createdAt,value
2023-05-25T00:04:00.106Z,72.32
2023-05-25T00:14:00.182Z,72.44
2023-05-25T00:24:00.186Z,72.61
2023-05-25T00:34:00.235Z,72.75
2023-05-25T00:44:00.177Z,72.90
2023-05-25T00:54:00.167Z,73.24
2023-05-25T01:04:00.229Z,73.64
2023-05-25T01:14:00.705Z,74.04
2023-05-25T01:24:01.328Z,74.28
2023-05-25T01:34:01.232Z,74.61
2023-05-25T01:44:01.280Z,74.93
2023-05-25T01:54:01.881Z,75.15
2023-05-25T02:04:02.443Z,75.38
2023-05-25T02:14:02.376Z,75.60
2023-05-25T02:24:02.602Z,75.50
2023-05-25T02:34:02.637Z,75.65
2023-05-25T02:44:02.473Z,75.85
2023-05-25T02:54:02.461Z,75.91
2023-05-25T03:04:04.298Z,75.93
2023-05-25T03:14:04.753Z,75.97
2023-05-25T03:24:04.665Z,76.01
2023-05-25T03:34:07.570Z,76.02
2023-05-25T03:44:07.956Z,76.18
2023-05-25T03:54:08.537Z,76.15
2023-05-25T04:04:08.521Z,76.08
2023-05-25T04:14:10.376Z,75.75
2023-05-25T04:24:11.249Z,75.54
2023-05-25T04:34:15.860Z,75.20
2023-05-25T04:44:21.874Z,74.86
2023-05-25T04:54:21.739Z,74.49
2023-05-25T05:04:22.221Z,74.10
2023-05-25T05:14:22.725Z,73.79
2023-05-25T05:24:22.645Z,73.49
2023-05-25T05:34:22.837Z,72.90
2023-05-25T05:44:25.242Z,71.73
2023-05-25T05:54:24.688Z,71.11
2023-05-25T06:04:26.834Z,69.36
2023-05-25T06:14:28.594Z,66.54
2023-05-25T06:24:28.711Z,60.30
2023-05-25T06:34:28.705Z,49.34
2023-05-25T06:44:28.773Z,41.84
2023-05-25T06:54:28.669Z,37.38
2023-05-25T07:04:28.724Z,31.64
2023-05-25T07:14:28.686Z,29.66
2023-05-25T07:24:28.729Z,27.21
2023-05-25T07:34:28.745Z,25.11
2023-05-25T07:44:29.580Z,23.24
2023-05-25T07:54:29.765Z,20.69
2023-05-25T08:04:29.967Z,19.05
2023-05-25T08:14:29.778Z,18.50
2023-05-25T08:24:29.797Z,18.50
2023-05-25T08:34:29.937Z,18.91
2023-05-25T08:44:29.867Z,19.66
2023-05-25T08:54:29.855Z,18.36
2023-05-25T09:04:30.685Z,17.22
2023-05-25T09:14:30.912Z,15.98
2023-05-25T09:24:30.939Z,17.29
2023-05-25T09:34:33.499Z,16.73
2023-05-25T09:44:33.970Z,17.15
2023-05-25T09:54:34.027Z,18.12
2023-05-25T10:04:34.032Z,17.06
2023-05-25T10:14:34.021Z,18.25
2023-05-25T10:24:34.016Z,18.87
2023-05-25T10:34:34.086Z,22.21
2023-05-25T10:44:34.104Z,27.28
2023-05-25T10:54:35.676Z,31.31
2023-05-25T11:04:37.198Z,32.29
2023-05-25T11:14:39.026Z,34.73
2023-05-25T11:24:39.083Z,37.91
2023-05-25T11:34:41.014Z,38.82
2023-05-25T11:44:41.857Z,41.66
2023-05-25T11:54:42.145Z,41.56
2023-05-25T12:04:43.062Z,42.10
2023-05-25T12:14:43.206Z,42.97
2023-05-25T12:24:43.156Z,44.02
2023-05-25T12:34:43.291Z,45.20
2023-05-25T12:44:43.275Z,45.42
2023-05-25T12:54:44.367Z,45.76
2023-05-25T13:04:44.365Z,44.66
2023-05-25T13:14:44.244Z,44.39
2023-05-25T13:24:44.260Z,43.46
2023-05-25T13:34:44.394Z,43.25
2023-05-25T13:44:44.296Z,43.82
2023-05-25T13:54:44.298Z,44.87
2023-05-25T14:04:44.378Z,46.35
2023-05-25T14:14:44.303Z,45.86
2023-05-25T14:24:44.461Z,45.47
2023-05-25T14:34:44.378Z,46.67
2023-05-25T14:44:44.451Z,48.14
2023-05-25T14:54:44.768Z,49.05
2023-05-25T15:04:47.260Z,50.53
2023-05-25T15:14:47.431Z,51.08
2023-05-25T15:24:47.417Z,51.66
2023-05-25T15:34:47.490Z,52.15
2023-05-25T15:44:47.484Z,52.61
2023-05-25T15:54:47.470Z,52.52
2023-05-25T16:04:47.507Z,52.81
2023-05-25T16:14:47.529Z,52.86
2023-05-25T16:24:47.513Z,52.94
2023-05-25T16:34:47.563Z,52.84
2023-05-25T16:44:47.693Z,52.86
2023-05-25T16:54:47.532Z,52.80
2023-05-25T17:04:47.584Z,52.76
2023-05-25T17:14:47.578Z,53.15
2023-05-25T17:24:47.602Z,53.23
2023-05-25T17:34:47.621Z,53.45
2023-05-25T17:44:47.650Z,53.85
2023-05-25T17:54:47.620Z,54.24
2023-05-25T18:04:47.648Z,54.77
2023-05-25T18:14:47.692Z,54.89
2023-05-25T18:24:47.773Z,55.37
2023-05-25T18:34:48.511Z,55.74
2023-05-25T18:44:48.738Z,56.28
2023-05-25T18:54:49.244Z,56.85
2023-05-25T19:04:50.401Z,57.62
2023-05-25T19:14:50.817Z,58.20
2023-05-25T19:25:00.405Z,58.75
2023-05-25T19:34:52.754Z,59.32
2023-05-25T19:44:52.757Z,59.60
2023-05-25T19:54:52.785Z,60.20
2023-05-25T20:04:52.816Z,60.78
2023-05-25T20:14:54.035Z,61.46
2023-05-25T20:24:56.024Z,62.19
2023-05-25T20:34:55.861Z,62.91
2023-05-25T20:44:55.997Z,63.50
2023-05-25T20:54:55.890Z,64.20
2023-05-25T21:04:55.912Z,64.86
2023-05-25T21:14:56.025Z,65.37
2023-05-25T21:24:55.870Z,65.89
2023-05-25T21:34:56.000Z,66.52
2023-05-25T21:44:56.226Z,67.08
2023-05-25T21:54:56.040Z,67.56
2023-05-25T22:04:55.942Z,68.09
2023-05-25T22:14:56.005Z,68.71
2023-05-25T22:24:55.982Z,69.30
2023-05-25T22:34:55.983Z,69.64
2023-05-25T22:44:56.000Z,70.56
2023-05-25T22:54:56.109Z,71.15
2023-05-25T23:04:56.053Z,71.40
2023-05-25T23:14:58.395Z,71.72
2023-05-25T23:24:58.238Z,71.94
2023-05-25T23:34:58.066Z,72.13
2023-05-25T23:44:58.104Z,72.48
2023-05-25T23:54:58.069Z,72.80
