createdAt,value
2022-10-07T00:04:55.811Z,101159.66
2022-10-07T00:07:26.902Z,101164.06
2022-10-07T00:09:57.617Z,101163.22
2022-10-07T00:15:14.193Z,101166.81
2022-10-07T00:17:45.957Z,101167.84
2022-10-07T00:23:02.316Z,101172.31
2022-10-07T00:25:32.969Z,101165.69
2022-10-07T00:30:49.404Z,101177.25
2022-10-07T00:36:16.614Z,101179.47
2022-10-07T00:38:52.610Z,101192.13
2022-10-07T00:41:25.971Z,101197.94
2022-10-07T00:43:56.903Z,101200.09
2022-10-07T00:46:35.427Z,101200.94
2022-10-07T00:49:11.717Z,101200.94
2022-10-07T00:51:43.401Z,101199.28
2022-10-07T00:54:19.165Z,101208.69
2022-10-07T00:59:38.297Z,101210.31
2022-10-07T01:04:57.243Z,101235.94
2022-10-07T01:07:27.828Z,101228.50
2022-10-07T01:10:01.727Z,101232.56
2022-10-07T01:12:42.599Z,101249.91
2022-10-07T01:15:18.275Z,101256.25
2022-10-07T01:18:11.894Z,101253.19
2022-10-07T01:20:48.893Z,101258.69
2022-10-07T01:23:36.052Z,101265.84
2022-10-07T01:26:13.992Z,101264.22
2022-10-07T01:28:49.542Z,101261.16
2022-10-07T01:31:29.390Z,101261.97
2022-10-07T01:34:01.482Z,101264.72
2022-10-07T01:36:31.719Z,101255.34
2022-10-07T01:39:07.637Z,101265.84
2022-10-07T01:41:41.553Z,101275.47
2022-10-07T01:47:01.318Z,101264.44
2022-10-07T01:49:32.228Z,101267.69
2022-10-07T01:52:40.272Z,101268.81
2022-10-07T01:55:30.249Z,101277.59
2022-10-07T02:01:32.119Z,101264.66
2022-10-07T02:10:53.801Z,101274.84
2022-10-07T02:13:44.448Z,101275.69
2022-10-07T02:25:17.061Z,101281.72
2022-10-07T02:27:51.005Z,101286.91
2022-10-07T02:30:23.512Z,101287.75
2022-10-07T02:32:59.040Z,101287.75
2022-10-07T02:35:32.081Z,101292.13
2022-10-07T02:38:07.891Z,101284.69
2022-10-07T02:40:44.115Z,101283.03
2022-10-07T02:46:54.343Z,101298.47
2022-10-07T02:49:28.262Z,101285.78
2022-10-07T02:52:33.507Z,101292.13
2022-10-07T02:55:10.511Z,101281.41
2022-10-07T03:00:38.610Z,101273.66
2022-10-07T03:03:09.837Z,101279.97
2022-10-07T03:08:42.277Z,101274.97
2022-10-07T03:11:12.978Z,101271.41
2022-10-07T03:13:43.762Z,101273.84
2022-10-07T03:16:15.009Z,101281.84
2022-10-07T03:21:45.198Z,101270.81
2022-10-07T03:24:16.015Z,101276.31
2022-10-07T03:26:49.631Z,101280.22
2022-10-07T03:32:08.393Z,101271.63
2022-10-07T03:37:26.355Z,101276.31
2022-10-07T03:39:57.390Z,101268.06
2022-10-07T03:42:27.659Z,101264.78
2022-10-07T03:50:29.776Z,101254.28
2022-10-07T03:53:00.823Z,101256.72
2022-10-07T03:55:31.217Z,101252.84
2022-10-07T03:58:01.880Z,101248.97
2022-10-07T04:00:32.600Z,101242.31
2022-10-07T04:03:03.798Z,101241.22
2022-10-07T04:05:34.404Z,101246.19
2022-10-07T04:13:41.244Z,101224.66
2022-10-07T04:19:01.333Z,101203.41
2022-10-07T04:21:32.280Z,101200.97
2022-10-07T04:24:02.546Z,101185.22
2022-10-07T04:26:33.337Z,101186.06
2022-10-07T04:29:03.497Z,101178.28
2022-10-07T04:31:34.058Z,101175.81
2022-10-07T04:34:07.775Z,101169.72
2022-10-07T04:36:42.229Z,101162.22
2022-10-07T04:39:16.006Z,101154.78
2022-10-07T04:41:56.911Z,101151.72
2022-10-07T04:44:33.177Z,101150.59
2022-10-07T04:47:10.607Z,101137.66
2022-10-07T04:49:42.203Z,101127.41
2022-10-07T04:52:13.403Z,101112.81
2022-10-07T04:54:45.684Z,101115.25
2022-10-07T04:57:16.159Z,101103.72
2022-10-07T04:59:48.163Z,101096.28
2022-10-07T05:02:24.406Z,101091.88
2022-10-07T05:04:54.774Z,101091.06
2022-10-07T05:12:58.510Z,101073.38
2022-10-07T05:15:29.261Z,101067.56
2022-10-07T05:17:59.838Z,101070.00
2022-10-07T05:20:31.283Z,101058.19
2022-10-07T05:23:02.209Z,101046.81
2022-10-07T05:25:32.884Z,101033.84
2022-10-07T05:33:34.931Z,101014.84
2022-10-07T05:36:08.310Z,101010.34
2022-10-07T05:38:40.916Z,100998.50
2022-10-07T05:41:14.171Z,100996.56
2022-10-07T05:43:45.422Z,100986.97
2022-10-07T05:46:25.244Z,100977.09
2022-10-07T05:48:59.532Z,100976.25
2022-10-07T05:51:34.882Z,100962.13
2022-10-07T05:56:51.654Z,100941.53
2022-10-07T05:59:23.774Z,100940.41
2022-10-07T06:01:54.390Z,100934.56
2022-10-07T06:04:25.077Z,100921.59
2022-10-07T06:06:56.201Z,100916.88
2022-10-07T06:09:45.823Z,100909.94
2022-10-07T06:12:37.074Z,100900.59
2022-10-07T06:15:13.769Z,100898.63
2022-10-07T06:17:48.453Z,100893.09
2022-10-07T06:20:21.566Z,100890.06
2022-10-07T06:22:56.475Z,100879.03
2022-10-07T06:25:26.786Z,100875.44
2022-10-07T06:28:00.319Z,100881.28
2022-10-07T06:30:31.535Z,100873.97
2022-10-07T06:33:04.935Z,100871.22
2022-10-07T06:41:09.876Z,100861.03
2022-10-07T06:43:40.780Z,100861.81
2022-10-07T06:46:19.503Z,100856.81
2022-10-07T06:48:53.484Z,100852.13
2022-10-07T06:51:24.908Z,100854.88
2022-10-07T06:54:00.614Z,100852.63
2022-10-07T06:56:31.236Z,100849.53
2022-10-07T06:59:02.127Z,100849.22
2022-10-07T07:04:39.420Z,100845.03
2022-10-07T07:07:10.347Z,100842.56
2022-10-07T07:09:42.118Z,100834.00
2022-10-07T07:12:13.893Z,100827.34
2022-10-07T07:17:33.693Z,100822.97
2022-10-07T07:20:04.325Z,100804.78
2022-10-07T07:22:34.572Z,100792.91
2022-10-07T07:25:04.729Z,100787.91
2022-10-07T07:27:35.014Z,100783.22
2022-10-07T07:30:07.985Z,100774.94
2022-10-07T07:32:38.383Z,100775.91
2022-10-07T07:35:09.773Z,100762.94
2022-10-07T07:37:40.030Z,100754.97
2022-10-07T07:40:11.276Z,100754.03
2022-10-07T07:42:41.628Z,100746.06
2022-10-07T07:47:59.447Z,100758.72
2022-10-07T07:50:30.870Z,100753.69
2022-10-07T07:53:04.594Z,100752.56
2022-10-07T07:55:35.536Z,100755.84
2022-10-07T07:58:09.645Z,100753.69
2022-10-07T08:00:43.144Z,100748.50
2022-10-07T08:03:13.977Z,100756.97
2022-10-07T08:05:45.036Z,100753.38
2022-10-07T08:11:18.093Z,100761.66
2022-10-07T08:13:50.898Z,100760.84
2022-10-07T08:16:27.086Z,100769.13
2022-10-07T08:21:46.284Z,100766.03
2022-10-07T08:24:24.479Z,100774.00
2022-10-07T08:26:55.991Z,100778.41
2022-10-07T08:29:27.270Z,100817.84
2022-10-07T08:31:57.560Z,100819.78
2022-10-07T08:34:27.810Z,100841.03
2022-10-07T08:39:44.156Z,100878.03
2022-10-07T08:42:43.030Z,100874.78
2022-10-07T08:45:26.218Z,100871.53
2022-10-07T08:47:56.848Z,100869.69
2022-10-07T08:50:34.357Z,100874.72
2022-10-07T08:53:10.460Z,100866.44
2022-10-07T08:55:58.894Z,100878.63
2022-10-07T08:58:45.440Z,100879.75
2022-10-07T09:01:30.462Z,100888.34
2022-10-07T09:04:37.663Z,100892.53
2022-10-07T09:07:42.652Z,100894.00
2022-10-07T09:13:18.917Z,100899.81
2022-10-07T09:16:14.439Z,100906.47
2022-10-07T09:21:49.477Z,100891.03
2022-10-07T09:24:27.436Z,100902.91
2022-10-07T09:27:02.976Z,100902.06
2022-10-07T09:29:33.394Z,100913.31
2022-10-07T09:34:50.751Z,100928.03
2022-10-07T09:37:29.746Z,100926.09
2022-10-07T09:40:23.963Z,100935.50
2022-10-07T09:42:54.455Z,100945.69
2022-10-07T09:45:29.376Z,100963.38
2022-10-07T09:48:09.322Z,100970.03
2022-10-07T09:53:35.480Z,101009.78
2022-10-07T09:58:51.426Z,101030.22
2022-10-07T10:04:08.139Z,101027.44
2022-10-07T10:06:38.503Z,101023.56
2022-10-07T10:09:18.168Z,101025.50
2022-10-07T10:12:22.889Z,101042.88
2022-10-07T10:14:58.112Z,101037.34
2022-10-07T10:20:42.400Z,101040.69
2022-10-07T10:23:30.755Z,101044.25
2022-10-07T10:26:41.074Z,101045.69
2022-10-07T10:32:35.252Z,101046.03
2022-10-07T10:35:16.995Z,101049.06
2022-10-07T10:38:26.174Z,101054.59
2022-10-07T10:41:23.102Z,101057.34
2022-10-07T10:44:27.658Z,101053.47
2022-10-07T10:47:10.525Z,101058.97
2022-10-07T10:50:02.858Z,101064.81
2022-10-07T10:56:48.606Z,101069.50
2022-10-07T10:59:22.195Z,101075.03
2022-10-07T11:02:32.226Z,101090.44
2022-10-07T11:05:02.751Z,101091.88
2022-10-07T11:07:39.470Z,101104.84
2022-10-07T11:10:29.191Z,101104.84
2022-10-07T11:16:33.067Z,101100.44
2022-10-07T11:19:34.229Z,101098.81
2022-10-07T11:22:08.960Z,101093.63
2022-10-07T11:25:03.068Z,101092.31
2022-10-07T11:27:37.663Z,101097.50
2022-10-07T11:30:20.076Z,101086.78
2022-10-07T11:33:03.934Z,101097.81
2022-10-07T11:38:25.016Z,101097.81
2022-10-07T11:41:02.991Z,101089.53
2022-10-07T11:43:44.521Z,101090.66
2022-10-07T11:52:47.454Z,101087.59
2022-10-07T11:55:31.820Z,101087.91
2022-10-07T11:58:06.181Z,101088.19
2022-10-07T12:00:42.617Z,101081.69
2022-10-07T12:03:21.967Z,101083.81
2022-10-07T12:05:52.192Z,101090.16
2022-10-07T12:08:40.059Z,101087.41
2022-10-07T12:11:20.462Z,101089.03
2022-10-07T12:13:56.086Z,101083.31
2022-10-07T12:16:26.764Z,101088.31
2022-10-07T12:19:09.958Z,101088.31
2022-10-07T12:22:08.402Z,101092.22
2022-10-07T12:24:41.204Z,101099.34
2022-10-07T12:27:21.059Z,101097.72
2022-10-07T12:30:02.950Z,101103.53
2022-10-07T12:32:42.307Z,101101.88
2022-10-07T12:35:36.960Z,101107.72
2022-10-07T12:38:13.629Z,101120.38
2022-10-07T12:40:46.957Z,101120.38
2022-10-07T12:43:47.233Z,101140.00
2022-10-07T12:46:21.785Z,101133.13
2022-10-07T12:52:01.541Z,101146.91
2022-10-07T12:54:38.826Z,101150.50
2022-10-07T12:57:16.424Z,101156.03
2022-10-07T13:00:05.261Z,101170.09
2022-10-07T13:06:22.807Z,101171.72
2022-10-07T13:09:14.230Z,101184.19
2022-10-07T13:14:51.591Z,101200.72
2022-10-07T13:17:50.742Z,101212.88
2022-10-07T13:20:26.588Z,101218.06
2022-10-07T13:22:58.104Z,101230.53
2022-10-07T13:25:28.981Z,101231.38
2022-10-07T13:30:48.888Z,101234.41
2022-10-07T13:33:33.934Z,101243.00
2022-10-07T13:36:16.457Z,101240.25
2022-10-07T13:38:49.861Z,101249.63
2022-10-07T13:44:23.035Z,101261.16
2022-10-07T13:52:49.052Z,101274.44
2022-10-07T13:55:28.813Z,101273.59
2022-10-07T13:58:03.425Z,101276.06
2022-10-07T14:00:44.369Z,101279.63
2022-10-07T14:06:05.726Z,101283.31
2022-10-07T14:14:08.517Z,101299.72
2022-10-07T14:16:39.652Z,101297.53
2022-10-07T14:19:21.066Z,101310.31
2022-10-07T14:21:51.761Z,101308.41
2022-10-07T14:27:29.949Z,101314.22
2022-10-07T14:30:00.925Z,101311.47
2022-10-07T14:32:49.567Z,101318.88
2022-10-07T14:35:23.040Z,101309.81
2022-10-07T14:40:39.692Z,101316.38
2022-10-07T14:43:11.477Z,101318.81
2022-10-07T14:45:41.623Z,101323.78
2022-10-07T14:48:16.158Z,101323.97
2022-10-07T14:50:47.620Z,101321.75
2022-10-07T14:53:19.759Z,101319.00
2022-10-07T14:55:50.370Z,101316.25
2022-10-07T15:01:06.316Z,101315.66
2022-10-07T15:03:39.870Z,101305.44
2022-10-07T15:06:10.179Z,101302.66
2022-10-07T15:11:25.671Z,101302.06
2022-10-07T15:16:44.226Z,101304.81
2022-10-07T15:19:15.035Z,101299.91
2022-10-07T15:21:45.661Z,101291.66
2022-10-07T15:24:15.869Z,101287.25
2022-10-07T15:26:46.496Z,101286.97
2022-10-07T15:29:17.419Z,101286.88
2022-10-07T15:31:48.069Z,101280.63
2022-10-07T15:34:18.785Z,101280.34
2022-10-07T15:39:39.561Z,101269.31
2022-10-07T15:44:56.342Z,101274.00
2022-10-07T15:47:26.544Z,101270.63
2022-10-07T15:49:56.691Z,101273.09
2022-10-07T15:52:27.860Z,101265.66
2022-10-07T15:54:57.738Z,101263.22
2022-10-07T15:57:28.436Z,101259.94
2022-10-07T15:59:59.378Z,101267.06
2022-10-07T16:02:29.831Z,101255.75
2022-10-07T16:05:00.748Z,101265.44
2022-10-07T16:07:31.256Z,101269.31
2022-10-07T16:10:02.735Z,101265.72
2022-10-07T16:12:32.815Z,101269.84
2022-10-07T16:15:05.712Z,101275.03
2022-10-07T16:17:35.854Z,101278.59
2022-10-07T16:20:11.251Z,101275.84
2022-10-07T16:22:42.196Z,101273.09
2022-10-07T16:28:16.644Z,101270.56
2022-10-07T16:30:52.745Z,101270.31
2022-10-07T16:33:23.651Z,101290.13
2022-10-07T16:35:54.564Z,101283.81
2022-10-07T16:38:25.211Z,101285.84
2022-10-07T16:40:58.932Z,101293.72
2022-10-07T16:43:29.330Z,101294.63
2022-10-07T16:46:05.215Z,101289.63
2022-10-07T16:48:41.338Z,101287.38
2022-10-07T16:51:12.970Z,101296.28
2022-10-07T16:53:44.395Z,101290.78
2022-10-07T16:56:16.729Z,101285.84
2022-10-07T16:58:48.230Z,101283.00
2022-10-07T17:01:19.930Z,101277.25
2022-10-07T17:03:52.624Z,101275.84
2022-10-07T17:06:24.496Z,101273.59
2022-10-07T17:11:42.366Z,101274.72
2022-10-07T17:14:19.225Z,101271.47
2022-10-07T17:16:51.091Z,101265.66
2022-10-07T17:19:27.557Z,101275.03
2022-10-07T17:21:58.967Z,101271.97
2022-10-07T17:24:29.065Z,101267.56
2022-10-07T17:26:59.040Z,101268.41
2022-10-07T17:29:28.950Z,101263.69
2022-10-07T17:31:59.126Z,101260.94
2022-10-07T17:34:29.819Z,101253.78
2022-10-07T17:37:01.768Z,101252.19
2022-10-07T17:42:19.203Z,101241.63
2022-10-07T17:44:50.450Z,101235.94
2022-10-07T17:47:21.300Z,101238.41
2022-10-07T17:49:51.650Z,101231.75
2022-10-07T17:52:26.578Z,101231.25
2022-10-07T17:54:58.796Z,101219.09
2022-10-07T17:57:29.140Z,101209.69
2022-10-07T18:00:00.983Z,101212.75
2022-10-07T18:02:42.710Z,101200.94
2022-10-07T18:05:13.030Z,101194.06
2022-10-07T18:10:30.336Z,101205.91
2022-10-07T18:13:19.106Z,101197.94
2022-10-07T18:16:03.292Z,101191.31
2022-10-07T18:18:34.350Z,101178.97
2022-10-07T18:21:06.957Z,101176.72
2022-10-07T18:23:38.082Z,101174.56
2022-10-07T18:26:10.504Z,101178.13
2022-10-07T18:31:26.986Z,101169.25
2022-10-07T18:33:58.646Z,101175.59
2022-10-07T18:36:29.247Z,101165.19
2022-10-07T18:38:59.953Z,101168.47
2022-10-07T18:41:30.555Z,101162.94
2022-10-07T18:44:00.859Z,101157.50
2022-10-07T18:46:30.958Z,101160.19
2022-10-07T18:49:02.113Z,101155.34
2022-10-07T18:51:33.348Z,101158.84
2022-10-07T18:59:40.265Z,101159.16
2022-10-07T19:02:13.625Z,101166.91
2022-10-07T19:04:44.048Z,101156.41
2022-10-07T19:07:14.523Z,101169.06
2022-10-07T19:09:45.283Z,101169.06
2022-10-07T19:12:33.704Z,101183.16
2022-10-07T19:15:04.326Z,101170.16
2022-10-07T19:17:35.109Z,101170.16
2022-10-07T19:22:52.559Z,101172.72
2022-10-07T19:25:42.000Z,101179.28
2022-10-07T19:28:12.959Z,101177.94
2022-10-07T19:33:30.456Z,101174.66
2022-10-07T19:38:48.233Z,101173.31
2022-10-07T19:41:19.388Z,101173.00
2022-10-07T19:43:50.446Z,101173.53
2022-10-07T19:46:22.483Z,101176.59
2022-10-07T19:48:53.133Z,101171.91
2022-10-07T19:51:24.309Z,101165.88
2022-10-07T19:53:56.239Z,101166.19
2022-10-07T19:56:30.935Z,101165.88
2022-10-07T20:01:51.736Z,101153.72
2022-10-07T20:04:29.146Z,101162.50
2022-10-07T20:07:00.907Z,101159.56
2022-10-07T20:09:30.984Z,101162.31
2022-10-07T20:12:03.186Z,101158.75
2022-10-07T20:17:19.323Z,101142.25
2022-10-07T20:22:37.120Z,101138.06
2022-10-07T20:25:08.026Z,101137.28
2022-10-07T20:27:38.383Z,101132.28
2022-10-07T20:30:18.041Z,101127.88
2022-10-07T20:32:50.005Z,101122.38
2022-10-07T20:35:20.436Z,101113.28
2022-10-07T20:40:54.134Z,101119.63
2022-10-07T20:43:24.346Z,101106.13
2022-10-07T20:46:01.184Z,101103.69
2022-10-07T20:48:33.629Z,101102.25
2022-10-07T20:51:11.022Z,101095.63
2022-10-07T20:53:41.192Z,101100.34
2022-10-07T20:56:11.601Z,101092.88
2022-10-07T20:58:41.601Z,101099.22
2022-10-07T21:01:12.208Z,101091.78
2022-10-07T21:03:42.407Z,101094.53
2022-10-07T21:06:14.022Z,101092.63
2022-10-07T21:08:44.706Z,101086.56
2022-10-07T21:11:15.904Z,101086.03
2022-10-07T21:16:35.369Z,101092.66
2022-10-07T21:19:06.746Z,101087.97
2022-10-07T21:21:37.657Z,101091.03
2022-10-07T21:24:09.945Z,101081.94
2022-10-07T21:26:41.091Z,101087.75
2022-10-07T21:29:13.807Z,101073.97
2022-10-07T21:31:45.644Z,101064.91
2022-10-07T21:34:15.855Z,101068.16
2022-10-07T21:36:52.949Z,101061.84
2022-10-07T21:39:23.985Z,101083.88
2022-10-07T21:41:55.255Z,101077.56
2022-10-07T21:44:25.610Z,101073.66
2022-10-07T21:49:41.452Z,101072.88
2022-10-07T21:52:11.906Z,101071.75
2022-10-07T21:54:43.780Z,101066.56
2022-10-07T21:57:15.297Z,101069.59
2022-10-07T21:59:45.877Z,101067.97
2022-10-07T22:02:16.625Z,101071.84
2022-10-07T22:07:52.038Z,101072.66
2022-10-07T22:10:23.049Z,101074.31
2022-10-07T22:12:53.368Z,101076.22
2022-10-07T22:15:25.869Z,101075.09
2022-10-07T22:17:58.467Z,101080.59
2022-10-07T22:20:29.470Z,101085.84
2022-10-07T22:25:46.090Z,101104.59
2022-10-07T22:28:16.935Z,101106.53
2022-10-07T22:30:47.221Z,101112.03
2022-10-07T22:36:04.527Z,101109.00
2022-10-07T22:38:35.349Z,101109.81
2022-10-07T22:41:10.505Z,101118.06
2022-10-07T22:43:46.476Z,101123.06
2022-10-07T22:46:19.849Z,101130.53
2022-10-07T22:48:51.350Z,101139.59
2022-10-07T22:51:22.829Z,101139.59
2022-10-07T22:53:57.064Z,101147.84
2022-10-07T22:59:15.615Z,101149.81
2022-10-07T23:01:46.500Z,101155.31
2022-10-07T23:04:16.585Z,101162.47
2022-10-07T23:06:48.497Z,101157.75
2022-10-07T23:09:18.692Z,101164.19
2022-10-07T23:11:49.367Z,101178.47
2022-10-07T23:14:20.213Z,101176.91
2022-10-07T23:16:50.906Z,101179.38
2022-10-07T23:22:06.980Z,101190.28
2022-10-07T23:24:37.397Z,101188.66
2022-10-07T23:27:08.329Z,101187.34
2022-10-07T23:29:40.717Z,101193.38
2022-10-07T23:32:12.240Z,101197.25
2022-10-07T23:34:43.546Z,101195.09
2022-10-07T23:37:14.437Z,101199.16
2022-10-07T23:39:44.723Z,101201.50
2022-10-07T23:42:14.809Z,101204.78
2022-10-07T23:44:45.394Z,101203.69
2022-10-07T23:47:16.689Z,101208.78
2022-10-07T23:49:47.248Z,101208.66
2022-10-07T23:52:18.606Z,101205.22
2022-10-07T23:54:49.583Z,101203.44
2022-10-07T23:57:20.283Z,101202.66
2022-10-07T23:59:50.464Z,101198.31
