createdAt,value
2023-04-07T00:00:09.816Z,10.60
2023-04-07T00:05:06.750Z,11.30
2023-04-07T00:09:59.928Z,11.00
2023-04-07T00:14:55.537Z,11.80
2023-04-07T00:19:50.128Z,11.33
2023-04-07T00:24:43.590Z,11.20
2023-04-07T00:29:36.910Z,11.17
2023-04-07T00:34:30.499Z,11.37
2023-04-07T00:39:25.803Z,11.80
2023-04-07T00:44:19.099Z,12.17
2023-04-07T00:49:13.413Z,12.97
2023-04-07T00:54:07.516Z,13.20
2023-04-07T00:59:02.088Z,13.10
2023-04-07T01:04:02.954Z,12.80
2023-04-07T01:09:03.857Z,12.00
2023-04-07T01:14:01.637Z,12.80
2023-04-07T01:19:10.583Z,13.90
2023-04-07T01:24:24.234Z,13.67
2023-04-07T01:29:35.738Z,13.70
2023-04-07T01:34:31.774Z,13.57
2023-04-07T01:39:26.416Z,14.03
2023-04-07T01:44:21.119Z,13.80
2023-04-07T01:49:16.525Z,13.40
2023-04-07T01:54:10.855Z,13.27
2023-04-07T01:59:04.564Z,14.40
2023-04-07T02:04:07.922Z,14.60
2023-04-07T02:09:08.399Z,13.97
2023-04-07T02:14:04.407Z,13.33
2023-04-07T02:19:04.786Z,14.33
2023-04-07T02:23:58.293Z,15.63
2023-04-07T02:28:53.111Z,12.83
2023-04-07T02:33:46.351Z,13.93
2023-04-07T02:38:39.590Z,13.37
2023-04-07T02:43:32.838Z,14.20
2023-04-07T02:48:27.622Z,13.97
2023-04-07T02:53:20.887Z,15.10
2023-04-07T02:58:14.090Z,13.80
2023-04-07T03:03:10.362Z,14.47
2023-04-07T03:08:08.225Z,14.60
2023-04-07T03:13:01.564Z,13.87
2023-04-07T03:17:56.301Z,17.07
2023-04-07T03:22:50.060Z,14.30
2023-04-07T03:27:53.107Z,15.60
2023-04-07T03:32:47.087Z,14.77
2023-04-07T03:37:40.402Z,14.57
2023-04-07T03:42:39.215Z,15.33
2023-04-07T03:47:35.562Z,14.93
2023-04-07T03:52:31.250Z,14.67
2023-04-07T03:57:32.157Z,14.83
2023-04-07T04:02:25.488Z,13.67
2023-04-07T04:07:23.803Z,13.77
2023-04-07T04:12:19.992Z,14.37
2023-04-07T04:17:27.303Z,14.23
2023-04-07T04:22:20.808Z,16.77
2023-04-07T04:27:25.437Z,16.90
2023-04-07T04:32:25.608Z,16.63
2023-04-07T04:37:19.142Z,16.47
2023-04-07T04:42:13.535Z,16.47
2023-04-07T04:47:08.690Z,16.70
2023-04-07T04:52:06.566Z,17.57
2023-04-07T04:57:16.322Z,19.07
2023-04-07T05:02:26.690Z,18.13
2023-04-07T05:07:20.574Z,17.42
2023-04-07T05:12:14.139Z,15.57
2023-04-07T05:17:13.025Z,14.70
2023-04-07T05:22:07.639Z,14.95
2023-04-07T05:27:09.215Z,16.70
2023-04-07T05:32:03.994Z,16.43
2023-04-07T05:36:58.105Z,15.33
2023-04-07T05:41:53.606Z,13.20
2023-04-07T05:46:51.210Z,13.07
2023-04-07T05:51:48.752Z,14.35
2023-04-07T05:56:42.699Z,14.23
2023-04-07T06:01:37.640Z,13.00
2023-04-07T06:06:31.864Z,14.70
2023-04-07T06:11:31.091Z,12.98
2023-04-07T06:16:25.563Z,15.52
2023-04-07T06:21:20.326Z,14.32
2023-04-07T06:26:16.433Z,13.95
2023-04-07T06:31:12.855Z,13.30
2023-04-07T06:36:11.471Z,14.10
2023-04-07T06:41:06.703Z,14.60
2023-04-07T06:46:00.174Z,14.38
2023-04-07T06:50:53.895Z,15.73
2023-04-07T06:55:47.226Z,14.68
2023-04-07T07:00:41.885Z,14.25
2023-04-07T07:05:35.294Z,14.82
2023-04-07T07:10:28.821Z,14.13
2023-04-07T07:15:22.041Z,14.48
2023-04-07T07:20:17.451Z,14.20
2023-04-07T07:25:11.150Z,13.30
2023-04-07T07:30:07.624Z,13.90
2023-04-07T07:35:04.242Z,13.27
2023-04-07T07:39:58.862Z,14.85
2023-04-07T07:44:52.228Z,14.38
2023-04-07T07:49:45.463Z,14.85
2023-04-07T07:54:38.704Z,14.32
2023-04-07T07:59:44.425Z,13.68
2023-04-07T08:04:40.714Z,13.20
2023-04-07T08:09:33.984Z,14.10
2023-04-07T08:14:27.400Z,14.43
2023-04-07T08:19:22.209Z,14.95
2023-04-07T08:24:15.713Z,15.88
2023-04-07T08:29:08.995Z,12.63
2023-04-07T08:34:02.180Z,14.27
2023-04-07T08:38:58.782Z,12.88
2023-04-07T08:43:53.813Z,13.60
2023-04-07T08:48:52.606Z,12.13
2023-04-07T08:53:52.914Z,11.50
2023-04-07T09:03:42.520Z,12.48
2023-04-07T09:08:35.818Z,14.05
2023-04-07T09:13:29.341Z,12.15
2023-04-07T09:18:24.162Z,11.38
2023-04-07T09:23:29.934Z,11.80
2023-04-07T09:28:23.446Z,11.88
2023-04-07T09:33:18.049Z,10.40
2023-04-07T09:38:12.605Z,10.52
2023-04-07T09:43:07.275Z,10.52
2023-04-07T09:48:00.665Z,10.40
2023-04-07T09:52:54.127Z,10.50
2023-04-07T09:57:50.569Z,10.43
2023-04-07T10:02:44.901Z,11.23
2023-04-07T10:07:38.554Z,10.60
2023-04-07T10:12:34.563Z,10.60
2023-04-07T10:17:29.695Z,9.80
2023-04-07T10:22:23.924Z,9.80
2023-04-07T10:27:21.051Z,8.48
2023-04-07T10:32:14.844Z,9.60
2023-04-07T10:37:14.465Z,10.30
2023-04-07T10:42:08.125Z,9.67
2023-04-07T10:47:10.963Z,9.68
2023-04-07T10:52:26.745Z,9.73
2023-04-07T10:57:21.355Z,10.73
2023-04-07T11:02:35.114Z,9.77
2023-04-07T11:07:48.975Z,10.07
2023-04-07T11:12:42.222Z,10.15
2023-04-07T11:17:35.740Z,9.80
2023-04-07T11:22:30.630Z,9.93
2023-04-07T11:27:25.722Z,9.60
2023-04-07T11:32:26.160Z,9.80
2023-04-07T11:37:24.556Z,9.95
2023-04-07T11:42:17.770Z,9.70
2023-04-07T11:47:14.512Z,9.88
2023-04-07T11:52:09.123Z,9.73
2023-04-07T11:57:05.342Z,9.88
2023-04-07T12:02:01.427Z,10.88
2023-04-07T12:06:56.193Z,10.27
2023-04-07T12:11:51.671Z,9.35
2023-04-07T12:16:45.425Z,8.98
2023-04-07T12:21:38.573Z,9.57
2023-04-07T12:26:33.189Z,9.88
2023-04-07T12:31:26.477Z,10.55
2023-04-07T12:36:19.577Z,10.20
2023-04-07T12:41:12.775Z,9.90
2023-04-07T12:46:07.394Z,9.60
2023-04-07T12:51:01.926Z,10.43
2023-04-07T12:55:55.169Z,13.23
2023-04-07T13:00:48.658Z,11.05
2023-04-07T13:05:43.207Z,11.95
2023-04-07T13:10:36.359Z,12.65
2023-04-07T13:15:29.623Z,13.50
2023-04-07T13:20:22.868Z,14.30
2023-04-07T13:25:17.406Z,15.77
2023-04-07T13:30:11.686Z,15.02
2023-04-07T13:35:05.557Z,13.65
2023-04-07T13:39:58.829Z,14.45
2023-04-07T13:44:54.593Z,15.13
2023-04-07T13:49:48.714Z,17.02
2023-04-07T13:54:42.153Z,12.88
2023-04-07T13:59:35.414Z,13.25
2023-04-07T14:04:30.182Z,13.77
2023-04-07T14:09:23.655Z,17.70
2023-04-07T14:14:17.849Z,14.23
2023-04-07T14:19:11.322Z,13.43
2023-04-07T14:24:05.899Z,11.35
2023-04-07T14:28:59.155Z,12.95
2023-04-07T14:33:52.878Z,11.07
2023-04-07T14:38:46.025Z,11.23
2023-04-07T14:43:41.346Z,13.55
2023-04-07T14:48:35.213Z,12.75
2023-04-07T14:53:31.070Z,11.10
2023-04-07T14:58:26.938Z,12.73
2023-04-07T15:03:21.718Z,10.68
2023-04-07T15:08:15.208Z,13.95
2023-04-07T15:13:08.326Z,15.35
2023-04-07T15:18:01.602Z,14.52
2023-04-07T15:22:57.421Z,15.45
2023-04-07T15:27:50.801Z,18.42
2023-04-07T15:32:44.410Z,16.83
2023-04-07T15:37:38.550Z,16.73
2023-04-07T15:42:35.704Z,17.63
2023-04-07T15:47:29.037Z,14.73
2023-04-07T15:52:22.231Z,15.75
2023-04-07T15:57:16.884Z,14.80
2023-04-07T16:02:14.034Z,14.55
2023-04-07T16:07:07.613Z,14.68
2023-04-07T16:12:00.992Z,14.65
2023-04-07T16:16:58.679Z,13.85
2023-04-07T16:21:54.181Z,14.77
2023-04-07T16:26:50.456Z,15.15
2023-04-07T16:31:44.687Z,15.95
2023-04-07T16:36:38.046Z,15.50
2023-04-07T16:41:32.596Z,14.20
2023-04-07T16:46:28.880Z,14.82
2023-04-07T16:51:22.663Z,15.90
2023-04-07T16:56:21.566Z,16.38
2023-04-07T17:01:20.112Z,15.48
2023-04-07T17:06:14.526Z,14.98
2023-04-07T17:11:09.108Z,14.32
2023-04-07T17:16:03.957Z,15.25
2023-04-07T17:21:09.459Z,16.45
2023-04-07T17:26:02.814Z,16.52
2023-04-07T17:31:12.072Z,16.90
2023-04-07T17:36:07.258Z,21.45
2023-04-07T17:41:01.943Z,16.52
2023-04-07T17:45:55.601Z,18.50
2023-04-07T17:50:51.330Z,18.67
2023-04-07T17:55:56.741Z,17.63
2023-04-07T18:00:56.860Z,16.48
2023-04-07T18:06:01.965Z,15.35
2023-04-07T18:11:07.223Z,15.70
2023-04-07T18:16:16.033Z,14.40
2023-04-07T18:21:21.166Z,15.00
2023-04-07T18:26:20.694Z,15.43
2023-04-07T18:31:15.438Z,16.02
2023-04-07T18:36:11.183Z,19.73
2023-04-07T18:41:05.112Z,17.05
2023-04-07T18:46:01.665Z,15.93
2023-04-07T18:50:57.869Z,16.30
2023-04-07T18:55:54.159Z,17.58
2023-04-07T19:00:50.841Z,18.15
2023-04-07T19:05:47.806Z,20.38
2023-04-07T19:10:42.317Z,18.38
2023-04-07T19:15:38.450Z,18.83
2023-04-07T19:20:33.769Z,17.60
2023-04-07T19:25:31.889Z,20.50
2023-04-07T19:30:25.666Z,20.30
2023-04-07T19:35:20.284Z,20.80
2023-04-07T19:40:19.176Z,19.88
2023-04-07T19:45:15.164Z,21.65
2023-04-07T19:50:11.272Z,20.85
2023-04-07T19:55:13.232Z,21.08
2023-04-07T20:00:08.648Z,21.75
2023-04-07T20:05:06.007Z,23.98
2023-04-07T20:10:00.115Z,25.40
2023-04-07T20:14:56.474Z,21.30
2023-04-07T20:19:50.749Z,35.85
2023-04-07T20:24:45.748Z,17.65
2023-04-07T20:29:46.433Z,17.83
2023-04-07T20:34:42.344Z,17.98
2023-04-07T20:39:35.739Z,19.10
2023-04-07T20:44:31.582Z,19.23
2023-04-07T20:49:25.133Z,19.13
2023-04-07T20:54:23.581Z,19.45
2023-04-07T20:59:17.129Z,18.55
2023-04-07T21:04:12.320Z,19.77
2023-04-07T21:09:10.528Z,18.25
2023-04-07T21:14:06.181Z,18.15
2023-04-07T21:18:59.639Z,18.30
2023-04-07T21:23:54.781Z,19.25
2023-04-07T21:28:49.190Z,17.70
2023-04-07T21:33:44.303Z,19.25
2023-04-07T21:38:41.160Z,18.98
2023-04-07T21:43:36.406Z,18.63
2023-04-07T21:48:30.487Z,19.85
2023-04-07T21:53:26.126Z,19.55
2023-04-07T21:58:19.957Z,19.38
2023-04-07T22:03:15.291Z,18.98
2023-04-07T22:08:08.989Z,20.67
2023-04-07T22:13:02.489Z,21.05
2023-04-07T22:17:56.465Z,21.35
2023-04-07T22:22:54.224Z,19.83
2023-04-07T22:27:47.648Z,17.17
2023-04-07T22:32:46.069Z,21.40
2023-04-07T22:37:39.621Z,21.75
2023-04-07T22:42:36.267Z,21.02
2023-04-07T22:47:29.936Z,22.15
2023-04-07T22:52:23.323Z,23.60
2023-04-07T22:57:16.825Z,21.92
2023-04-07T23:02:12.886Z,20.77
2023-04-07T23:07:06.422Z,21.92
2023-04-07T23:11:59.845Z,22.63
2023-04-07T23:16:54.678Z,21.70
2023-04-07T23:21:49.498Z,20.88
2023-04-07T23:26:42.778Z,20.58
2023-04-07T23:31:36.338Z,20.63
2023-04-07T23:36:29.736Z,20.85
2023-04-07T23:41:27.316Z,21.35
2023-04-07T23:46:21.118Z,20.40
2023-04-07T23:51:14.557Z,21.30
2023-04-07T23:56:08.400Z,21.75
