createdAt,value
2019-04-30T00:01:19.994Z,10.00
2019-04-30T00:05:25.153Z,10.00
2019-04-30T00:09:32.537Z,10.00
2019-04-30T00:13:31.142Z,10.00
2019-04-30T00:17:29.909Z,10.00
2019-04-30T00:21:28.641Z,10.00
2019-04-30T00:25:32.545Z,10.00
2019-04-30T00:29:35.607Z,10.00
2019-04-30T00:33:36.020Z,10.00
2019-04-30T00:37:37.661Z,10.00
2019-04-30T00:41:39.832Z,10.00
2019-04-30T00:45:39.893Z,10.00
2019-04-30T00:49:37.020Z,10.00
2019-04-30T00:53:39.667Z,10.00
2019-04-30T00:57:43.653Z,10.10
2019-04-30T01:01:44.305Z,10.10
2019-04-30T01:05:46.921Z,10.10
2019-04-30T01:09:49.282Z,10.10
2019-04-30T01:14:06.674Z,10.10
2019-04-30T01:18:09.544Z,10.10
2019-04-30T01:22:10.916Z,10.10
2019-04-30T01:26:13.708Z,10.10
2019-04-30T01:30:13.467Z,10.10
2019-04-30T01:34:19.577Z,10.10
2019-04-30T01:38:18.884Z,10.00
2019-04-30T01:42:18.554Z,10.10
2019-04-30T01:46:18.966Z,10.10
2019-04-30T01:50:24.669Z,10.10
2019-04-30T01:54:25.044Z,10.10
2019-04-30T01:58:43.601Z,10.00
2019-04-30T02:02:59.147Z,10.00
2019-04-30T02:06:59.215Z,10.10
2019-04-30T02:10:59.425Z,10.10
2019-04-30T02:14:59.936Z,10.00
2019-04-30T02:19:01.787Z,9.90
2019-04-30T02:23:00.431Z,9.90
2019-04-30T02:26:59.453Z,9.90
2019-04-30T02:31:00.349Z,9.90
2019-04-30T02:35:12.542Z,9.90
2019-04-30T02:39:11.424Z,9.90
2019-04-30T02:43:11.549Z,9.90
2019-04-30T02:47:12.573Z,9.90
2019-04-30T02:51:14.221Z,9.90
2019-04-30T02:55:15.903Z,9.90
2019-04-30T02:59:16.876Z,9.80
2019-04-30T03:03:20.410Z,9.70
2019-04-30T03:07:29.829Z,9.70
2019-04-30T03:11:35.751Z,9.60
2019-04-30T03:15:44.618Z,9.60
2019-04-30T03:19:47.162Z,9.60
2019-04-30T03:23:45.749Z,9.70
2019-04-30T03:27:45.017Z,9.70
2019-04-30T03:31:52.392Z,9.70
2019-04-30T03:35:54.149Z,9.70
2019-04-30T03:39:53.035Z,9.60
2019-04-30T03:44:16.475Z,9.60
2019-04-30T03:48:02.091Z,9.60
2019-04-30T03:52:00.679Z,9.60
2019-04-30T03:56:01.454Z,9.50
2019-04-30T03:59:59.709Z,9.50
2019-04-30T04:04:26.930Z,9.60
2019-04-30T04:08:29.375Z,9.50
2019-04-30T04:12:30.450Z,9.50
2019-04-30T04:16:32.098Z,9.50
2019-04-30T04:20:29.894Z,9.40
2019-04-30T04:24:31.959Z,9.50
2019-04-30T04:28:36.179Z,9.50
2019-04-30T04:32:34.718Z,9.40
2019-04-30T04:36:44.585Z,9.50
2019-04-30T04:40:45.621Z,9.50
2019-04-30T04:44:45.345Z,9.50
2019-04-30T04:48:43.903Z,9.50
2019-04-30T04:52:42.450Z,9.50
2019-04-30T04:56:41.090Z,9.50
2019-04-30T05:00:39.743Z,9.40
2019-04-30T05:04:40.918Z,9.40
2019-04-30T05:08:39.664Z,9.40
2019-04-30T05:12:40.611Z,9.50
2019-04-30T05:16:42.666Z,9.50
2019-04-30T05:20:51.035Z,9.60
2019-04-30T05:24:55.505Z,9.70
2019-04-30T05:28:59.436Z,9.90
2019-04-30T05:33:05.402Z,10.00
2019-04-30T05:37:11.052Z,10.00
2019-04-30T05:41:11.284Z,10.20
2019-04-30T05:45:12.180Z,10.10
2019-04-30T05:49:10.724Z,10.10
2019-04-30T05:53:09.269Z,10.20
2019-04-30T05:57:09.500Z,10.30
2019-04-30T06:01:11.247Z,10.30
2019-04-30T06:05:11.164Z,10.40
2019-04-30T06:09:22.763Z,10.40
2019-04-30T06:13:16.789Z,10.40
2019-04-30T06:17:19.976Z,10.40
2019-04-30T06:21:21.323Z,10.50
2019-04-30T06:25:28.322Z,10.40
2019-04-30T06:29:24.275Z,10.40
2019-04-30T06:33:26.311Z,10.50
2019-04-30T06:37:31.938Z,10.40
2019-04-30T06:41:32.590Z,10.20
2019-04-30T06:45:35.999Z,10.20
2019-04-30T06:49:48.819Z,10.10
2019-04-30T06:53:52.688Z,10.20
2019-04-30T06:57:43.673Z,10.40
2019-04-30T07:01:45.792Z,10.40
2019-04-30T07:05:45.059Z,10.60
2019-04-30T07:09:53.154Z,10.80
2019-04-30T07:13:52.251Z,11.10
2019-04-30T07:17:51.260Z,11.30
2019-04-30T07:21:50.234Z,11.10
2019-04-30T07:25:55.827Z,10.60
2019-04-30T07:29:55.044Z,10.60
2019-04-30T07:33:59.536Z,10.60
2019-04-30T07:38:03.354Z,10.90
2019-04-30T07:41:59.953Z,11.00
2019-04-30T07:45:59.815Z,11.30
2019-04-30T07:50:00.711Z,11.70
2019-04-30T07:54:03.231Z,12.20
2019-04-30T07:58:05.013Z,12.70
2019-04-30T08:02:15.026Z,13.10
2019-04-30T08:06:10.384Z,13.50
2019-04-30T08:10:09.983Z,13.70
2019-04-30T08:14:13.861Z,14.00
2019-04-30T08:18:16.249Z,14.20
2019-04-30T08:22:16.994Z,14.10
2019-04-30T08:26:24.216Z,14.10
2019-04-30T08:30:26.699Z,14.30
2019-04-30T08:34:26.258Z,14.50
2019-04-30T08:38:31.236Z,14.50
2019-04-30T08:42:34.614Z,14.50
2019-04-30T08:46:35.988Z,14.60
2019-04-30T08:50:34.775Z,15.00
2019-04-30T08:54:39.303Z,15.20
2019-04-30T08:58:41.618Z,15.30
2019-04-30T09:02:43.821Z,15.40
2019-04-30T09:06:42.699Z,15.00
2019-04-30T09:10:49.065Z,14.80
2019-04-30T09:14:52.374Z,14.20
2019-04-30T09:18:50.929Z,14.00
2019-04-30T09:22:52.704Z,13.80
2019-04-30T09:26:51.378Z,13.80
2019-04-30T09:30:53.942Z,13.30
2019-04-30T09:34:53.062Z,13.40
2019-04-30T09:38:58.703Z,13.50
2019-04-30T09:43:00.176Z,13.40
2019-04-30T09:47:11.117Z,13.50
2019-04-30T09:51:11.000Z,13.90
2019-04-30T09:55:10.886Z,14.30
2019-04-30T09:59:09.939Z,14.70
2019-04-30T10:03:10.497Z,15.00
2019-04-30T10:07:12.483Z,15.30
2019-04-30T10:11:30.980Z,15.50
2019-04-30T10:15:31.974Z,15.60
2019-04-30T10:19:39.300Z,15.50
2019-04-30T10:23:39.783Z,15.50
2019-04-30T10:27:51.067Z,15.60
2019-04-30T10:31:56.399Z,15.60
2019-04-30T10:35:59.483Z,15.70
2019-04-30T10:39:59.776Z,16.10
2019-04-30T10:48:31.186Z,16.20
2019-04-30T10:56:49.074Z,16.20
2019-04-30T11:00:49.866Z,16.20
2019-04-30T11:04:48.335Z,16.40
2019-04-30T11:08:53.675Z,16.80
2019-04-30T11:12:54.143Z,17.10
2019-04-30T11:16:56.071Z,17.10
2019-04-30T11:20:55.078Z,16.90
2019-04-30T11:25:02.216Z,16.50
2019-04-30T11:29:00.777Z,16.40
2019-04-30T11:32:59.769Z,16.20
2019-04-30T11:37:01.527Z,15.90
2019-04-30T11:41:01.608Z,16.30
2019-04-30T11:45:00.168Z,16.60
2019-04-30T11:49:01.976Z,16.30
2019-04-30T11:53:19.424Z,16.90
2019-04-30T11:57:09.938Z,17.70
2019-04-30T12:01:13.980Z,17.70
2019-04-30T12:05:20.553Z,17.40
2019-04-30T12:09:24.826Z,17.10
2019-04-30T12:13:35.360Z,16.90
2019-04-30T12:17:35.546Z,17.00
2019-04-30T12:21:34.182Z,17.40
2019-04-30T12:25:32.760Z,18.00
2019-04-30T12:29:35.603Z,18.20
2019-04-30T12:33:34.250Z,18.30
2019-04-30T12:37:33.636Z,18.30
2019-04-30T12:41:32.334Z,18.40
2019-04-30T12:45:39.289Z,18.70
2019-04-30T12:49:51.876Z,18.80
2019-04-30T12:54:07.060Z,18.80
2019-04-30T12:58:07.129Z,18.80
2019-04-30T13:02:09.025Z,18.70
2019-04-30T13:06:10.465Z,18.60
2019-04-30T13:10:09.347Z,18.80
2019-04-30T13:14:19.952Z,19.00
2019-04-30T13:18:21.517Z,19.20
2019-04-30T13:22:21.892Z,18.80
2019-04-30T13:26:23.404Z,18.60
2019-04-30T13:30:24.676Z,18.80
2019-04-30T13:34:33.415Z,19.30
2019-04-30T13:38:49.203Z,19.80
2019-04-30T13:42:44.599Z,19.30
2019-04-30T13:46:45.226Z,19.00
2019-04-30T13:50:43.800Z,19.20
2019-04-30T13:54:48.606Z,19.40
2019-04-30T13:58:49.029Z,19.90
2019-04-30T14:02:54.609Z,19.50
2019-04-30T14:07:11.507Z,19.50
2019-04-30T14:11:12.546Z,19.50
2019-04-30T14:15:16.359Z,19.50
2019-04-30T14:19:14.995Z,19.40
2019-04-30T14:23:13.574Z,19.40
2019-04-30T14:27:20.683Z,19.40
2019-04-30T14:31:22.539Z,19.40
2019-04-30T14:35:28.661Z,19.50
2019-04-30T14:39:29.404Z,21.10
2019-04-30T14:43:41.641Z,25.00
2019-04-30T14:47:44.032Z,27.60
2019-04-30T14:51:49.020Z,28.70
2019-04-30T14:56:08.724Z,29.30
2019-04-30T15:00:05.936Z,29.90
2019-04-30T15:04:06.922Z,30.80
2019-04-30T15:08:05.828Z,29.70
2019-04-30T15:12:06.408Z,30.00
2019-04-30T15:16:15.168Z,30.60
2019-04-30T15:20:10.195Z,31.10
2019-04-30T15:24:33.850Z,30.60
2019-04-30T15:28:32.741Z,30.00
2019-04-30T15:32:33.272Z,29.10
2019-04-30T15:36:33.141Z,29.10
2019-04-30T15:40:33.792Z,29.40
2019-04-30T15:44:45.219Z,29.90
2019-04-30T15:48:41.164Z,28.70
2019-04-30T15:52:41.476Z,25.40
2019-04-30T15:56:42.348Z,23.10
2019-04-30T16:00:44.022Z,21.30
2019-04-30T16:04:49.179Z,20.40
2019-04-30T16:09:00.386Z,20.10
2019-04-30T16:13:17.068Z,20.00
2019-04-30T16:17:24.324Z,19.60
2019-04-30T16:21:29.232Z,19.30
2019-04-30T16:25:30.206Z,19.20
2019-04-30T16:29:33.193Z,18.90
2019-04-30T16:33:36.759Z,18.90
2019-04-30T16:37:34.763Z,18.60
2019-04-30T16:41:40.834Z,18.20
2019-04-30T16:45:38.946Z,18.00
2019-04-30T16:49:40.429Z,17.90
2019-04-30T16:53:40.278Z,17.60
2019-04-30T16:57:39.857Z,17.40
2019-04-30T17:01:40.493Z,17.00
2019-04-30T17:05:48.013Z,16.80
2019-04-30T17:09:53.302Z,16.70
2019-04-30T17:13:53.886Z,16.70
2019-04-30T17:17:52.478Z,16.60
2019-04-30T17:21:51.495Z,16.50
2019-04-30T17:25:50.600Z,16.30
2019-04-30T17:29:50.696Z,16.10
2019-04-30T17:33:54.127Z,15.90
2019-04-30T17:37:58.634Z,15.80
2019-04-30T17:41:59.440Z,15.70
2019-04-30T17:45:58.912Z,15.50
2019-04-30T17:50:00.774Z,15.40
2019-04-30T17:54:12.806Z,15.40
2019-04-30T17:58:11.820Z,15.20
2019-04-30T18:02:12.564Z,15.10
2019-04-30T18:06:19.952Z,14.90
2019-04-30T18:10:20.476Z,14.70
2019-04-30T18:14:20.410Z,14.60
2019-04-30T18:18:23.732Z,14.50
2019-04-30T18:22:42.307Z,14.30
2019-04-30T18:26:42.579Z,14.30
2019-04-30T18:30:42.114Z,14.10
2019-04-30T18:34:40.841Z,14.00
2019-04-30T18:38:41.221Z,13.80
2019-04-30T18:42:46.104Z,13.70
2019-04-30T18:46:54.102Z,13.60
2019-04-30T18:50:48.445Z,13.50
2019-04-30T18:54:51.910Z,13.30
2019-04-30T18:58:50.915Z,13.20
2019-04-30T19:02:50.699Z,13.20
2019-04-30T19:06:51.889Z,13.00
2019-04-30T19:11:01.132Z,12.90
2019-04-30T19:15:19.099Z,12.80
2019-04-30T19:19:32.272Z,12.80
2019-04-30T19:23:35.006Z,12.70
2019-04-30T19:27:33.573Z,12.60
2019-04-30T19:31:36.842Z,12.60
2019-04-30T19:35:42.787Z,12.50
2019-04-30T19:39:41.336Z,12.40
2019-04-30T19:43:42.028Z,12.30
2019-04-30T19:47:41.840Z,12.10
2019-04-30T19:51:43.017Z,12.00
2019-04-30T19:55:53.914Z,11.80
2019-04-30T19:59:52.714Z,11.70
2019-04-30T20:03:51.309Z,11.60
2019-04-30T20:07:50.386Z,11.50
2019-04-30T20:11:52.693Z,11.40
2019-04-30T20:15:56.611Z,11.20
2019-04-30T20:20:01.919Z,11.00
2019-04-30T20:24:14.442Z,10.90
2019-04-30T20:28:16.511Z,10.70
2019-04-30T20:32:23.487Z,10.60
2019-04-30T20:36:20.059Z,10.60
2019-04-30T20:40:20.394Z,10.60
2019-04-30T20:44:20.716Z,10.60
2019-04-30T20:48:19.972Z,10.60
2019-04-30T20:52:18.989Z,10.50
2019-04-30T20:56:19.362Z,10.40
2019-04-30T21:00:23.050Z,10.30
2019-04-30T21:04:21.646Z,10.20
2019-04-30T21:08:28.661Z,10.10
2019-04-30T21:12:28.801Z,10.10
2019-04-30T21:16:42.864Z,10.00
2019-04-30T21:20:43.907Z,10.00
2019-04-30T21:24:42.100Z,9.90
2019-04-30T21:28:41.058Z,9.90
2019-04-30T21:32:53.518Z,9.90
2019-04-30T21:36:53.036Z,9.80
2019-04-30T21:40:52.013Z,9.70
2019-04-30T21:44:50.534Z,9.60
2019-04-30T21:48:55.713Z,9.60
2019-04-30T21:52:55.517Z,9.60
2019-04-30T21:56:54.138Z,9.60
2019-04-30T22:00:57.571Z,9.40
2019-04-30T22:04:59.553Z,9.30
2019-04-30T22:08:58.583Z,9.20
2019-04-30T22:12:58.640Z,9.20
2019-04-30T22:16:59.434Z,9.10
2019-04-30T22:20:58.077Z,9.00
2019-04-30T22:24:59.709Z,9.00
2019-04-30T22:28:59.305Z,9.00
2019-04-30T22:32:59.612Z,8.90
2019-04-30T22:36:58.697Z,8.80
2019-04-30T22:45:25.512Z,8.60
2019-04-30T22:49:20.389Z,8.60
2019-04-30T22:53:19.803Z,8.50
2019-04-30T22:57:18.416Z,8.40
2019-04-30T23:01:37.305Z,8.30
2019-04-30T23:05:42.225Z,8.20
2019-04-30T23:09:41.499Z,8.10
2019-04-30T23:13:40.091Z,8.10
2019-04-30T23:17:44.092Z,8.10
2019-04-30T23:21:42.711Z,8.10
2019-04-30T23:25:41.359Z,7.90
2019-04-30T23:29:44.702Z,7.80
2019-04-30T23:33:43.625Z,7.70
2019-04-30T23:37:44.955Z,7.70
2019-04-30T23:41:43.538Z,7.70
2019-04-30T23:45:42.364Z,7.60
2019-04-30T23:49:43.080Z,7.50
2019-04-30T23:53:42.226Z,7.50
2019-04-30T23:57:50.315Z,7.40
