createdAt,value
2023-05-21T00:00:19.871Z,0.98
2023-05-21T00:01:19.904Z,0.99
2023-05-21T00:02:20.117Z,0.98
2023-05-21T00:03:20.047Z,1.02
2023-05-21T00:04:20.050Z,0.98
2023-05-21T00:05:20.107Z,1.01
2023-05-21T00:06:20.150Z,1.04
2023-05-21T00:07:20.205Z,1.04
2023-05-21T00:08:20.248Z,1.04
2023-05-21T00:09:20.324Z,1.04
2023-05-21T00:10:20.356Z,1.04
2023-05-21T00:11:20.391Z,1.06
2023-05-21T00:12:20.444Z,1.08
2023-05-21T00:13:20.505Z,1.07
2023-05-21T00:14:20.571Z,1.06
2023-05-21T00:15:20.612Z,1.06
2023-05-21T00:16:20.766Z,1.09
2023-05-21T00:17:20.709Z,1.09
2023-05-21T00:18:20.772Z,1.08
2023-05-21T00:19:20.811Z,1.10
2023-05-21T00:20:20.868Z,1.10
2023-05-21T00:21:20.912Z,1.11
2023-05-21T00:22:20.934Z,1.11
2023-05-21T00:23:21.001Z,1.13
2023-05-21T00:24:21.059Z,1.14
2023-05-21T00:25:21.095Z,1.11
2023-05-21T00:26:21.147Z,1.13
2023-05-21T00:27:21.229Z,1.16
2023-05-21T00:28:21.252Z,1.11
2023-05-21T00:29:21.309Z,1.16
2023-05-21T00:30:21.370Z,1.15
2023-05-21T00:31:21.443Z,1.15
2023-05-21T00:32:21.443Z,1.17
2023-05-21T00:33:21.502Z,1.17
2023-05-21T00:34:21.556Z,1.13
2023-05-21T00:35:21.621Z,1.17
2023-05-21T00:36:21.661Z,1.18
2023-05-21T00:37:21.702Z,1.15
2023-05-21T00:38:21.762Z,1.13
2023-05-21T00:39:21.809Z,1.16
2023-05-21T00:40:21.861Z,1.18
2023-05-21T00:41:21.915Z,1.18
2023-05-21T00:42:21.990Z,1.17
2023-05-21T00:43:22.029Z,1.20
2023-05-21T00:44:22.113Z,1.19
2023-05-21T00:45:22.127Z,1.19
2023-05-21T00:46:22.269Z,1.21
2023-05-21T00:47:22.295Z,1.19
2023-05-21T00:48:22.291Z,1.20
2023-05-21T00:49:22.347Z,1.19
2023-05-21T00:50:22.390Z,1.21
2023-05-21T00:51:22.465Z,1.21
2023-05-21T00:52:22.489Z,1.22
2023-05-21T00:53:22.548Z,1.20
2023-05-21T00:54:22.609Z,1.22
2023-05-21T00:55:22.671Z,1.21
2023-05-21T00:56:22.745Z,1.25
2023-05-21T00:57:22.783Z,1.22
2023-05-21T00:58:22.824Z,1.23
2023-05-21T00:59:22.885Z,1.23
2023-05-21T01:00:22.958Z,1.27
2023-05-21T01:01:23.060Z,1.24
2023-05-21T01:02:23.152Z,1.25
2023-05-21T01:03:23.171Z,1.25
2023-05-21T01:04:23.153Z,1.22
2023-05-21T01:05:23.230Z,1.24
2023-05-21T01:06:23.271Z,1.24
2023-05-21T01:07:23.336Z,1.25
2023-05-21T01:08:23.385Z,1.25
2023-05-21T01:09:23.449Z,1.25
2023-05-21T01:10:23.543Z,1.23
2023-05-21T01:11:23.567Z,1.24
2023-05-21T01:12:23.641Z,1.26
2023-05-21T01:13:23.659Z,1.27
2023-05-21T01:14:23.714Z,1.25
2023-05-21T01:15:23.799Z,1.24
2023-05-21T01:16:23.883Z,1.26
2023-05-21T01:17:23.910Z,1.27
2023-05-21T01:18:23.988Z,1.25
2023-05-21T01:19:24.075Z,1.28
2023-05-21T01:20:24.047Z,1.29
2023-05-21T01:21:24.116Z,1.27
2023-05-21T01:22:24.173Z,1.26
2023-05-21T01:23:24.214Z,1.26
2023-05-21T01:24:24.278Z,1.27
2023-05-21T01:25:24.376Z,1.27
2023-05-21T01:26:24.409Z,1.27
2023-05-21T01:27:24.496Z,1.29
2023-05-21T01:28:24.525Z,1.28
2023-05-21T01:29:24.579Z,1.31
2023-05-21T01:30:24.644Z,1.30
2023-05-21T01:31:24.694Z,1.29
2023-05-21T01:32:24.772Z,1.29
2023-05-21T01:33:24.938Z,1.28
2023-05-21T01:34:24.872Z,1.28
2023-05-21T01:35:24.948Z,1.29
2023-05-21T01:36:25.005Z,1.28
2023-05-21T01:37:25.075Z,1.31
2023-05-21T01:38:25.136Z,1.28
2023-05-21T01:39:25.164Z,1.29
2023-05-21T01:40:25.237Z,1.29
2023-05-21T01:41:25.296Z,1.28
2023-05-21T01:42:25.356Z,1.30
2023-05-21T01:43:25.412Z,1.28
2023-05-21T01:44:25.501Z,1.29
2023-05-21T01:45:25.558Z,1.30
2023-05-21T01:46:25.682Z,1.31
2023-05-21T01:47:25.684Z,1.31
2023-05-21T01:48:25.717Z,1.30
2023-05-21T01:49:25.786Z,1.30
2023-05-21T01:50:25.855Z,1.32
2023-05-21T01:51:25.906Z,1.28
2023-05-21T01:52:25.973Z,1.30
2023-05-21T01:53:26.035Z,1.32
2023-05-21T01:54:26.080Z,1.31
2023-05-21T01:55:26.156Z,1.29
2023-05-21T01:56:26.199Z,1.30
2023-05-21T01:57:26.265Z,1.33
2023-05-21T01:58:26.330Z,1.29
2023-05-21T01:59:26.391Z,1.31
2023-05-21T02:00:26.442Z,1.32
2023-05-21T02:01:26.538Z,1.33
2023-05-21T02:02:26.681Z,1.33
2023-05-21T02:03:26.709Z,1.31
2023-05-21T02:04:26.690Z,1.34
2023-05-21T02:05:26.788Z,1.33
2023-05-21T02:06:26.860Z,1.33
2023-05-21T02:07:26.923Z,1.32
2023-05-21T02:08:26.951Z,1.34
2023-05-21T02:09:27.006Z,1.33
2023-05-21T02:10:27.073Z,1.32
2023-05-21T02:11:27.137Z,1.34
2023-05-21T02:12:27.205Z,1.33
2023-05-21T02:13:27.250Z,1.37
2023-05-21T02:14:27.325Z,1.32
2023-05-21T02:15:27.390Z,1.35
2023-05-21T02:16:27.489Z,1.33
2023-05-21T02:17:27.542Z,1.33
2023-05-21T02:18:27.564Z,1.34
2023-05-21T02:19:27.828Z,1.33
2023-05-21T02:20:28.048Z,1.34
2023-05-21T02:21:27.768Z,1.34
2023-05-21T02:22:27.808Z,1.34
2023-05-21T02:23:27.815Z,1.34
2023-05-21T02:24:27.865Z,1.35
2023-05-21T02:25:27.858Z,1.34
2023-05-21T02:26:27.912Z,1.35
2023-05-21T02:27:27.974Z,1.35
2023-05-21T02:28:28.025Z,1.35
2023-05-21T02:29:28.078Z,1.35
2023-05-21T02:30:28.166Z,1.39
2023-05-21T02:31:28.217Z,1.37
2023-05-21T02:32:28.279Z,1.35
2023-05-21T02:33:28.343Z,1.36
2023-05-21T02:34:28.408Z,1.35
2023-05-21T02:35:28.466Z,1.35
2023-05-21T02:36:28.533Z,1.35
2023-05-21T02:37:28.587Z,1.35
2023-05-21T02:38:28.658Z,1.37
2023-05-21T02:39:28.725Z,1.36
2023-05-21T02:40:28.777Z,1.36
2023-05-21T02:41:28.853Z,1.36
2023-05-21T02:42:28.900Z,1.36
2023-05-21T02:43:28.971Z,1.37
2023-05-21T02:44:29.019Z,1.36
2023-05-21T02:45:29.099Z,1.35
2023-05-21T02:46:29.191Z,1.36
2023-05-21T02:47:29.215Z,1.35
2023-05-21T02:48:29.268Z,1.37
2023-05-21T02:49:29.327Z,1.37
2023-05-21T02:50:29.386Z,1.35
2023-05-21T02:51:29.440Z,1.37
2023-05-21T02:52:29.507Z,1.39
2023-05-21T02:53:29.563Z,1.38
2023-05-21T02:54:29.630Z,1.36
2023-05-21T02:55:29.705Z,1.38
2023-05-21T02:56:29.766Z,1.37
2023-05-21T02:57:29.821Z,1.38
2023-05-21T02:58:29.887Z,1.37
2023-05-21T02:59:29.939Z,1.38
2023-05-21T03:00:30.069Z,1.37
2023-05-21T03:01:30.122Z,1.36
2023-05-21T03:02:30.221Z,1.39
2023-05-21T03:03:30.378Z,1.37
2023-05-21T03:04:30.238Z,1.37
2023-05-21T03:05:30.314Z,1.34
2023-05-21T03:06:30.360Z,1.37
2023-05-21T03:07:30.429Z,1.38
2023-05-21T03:08:30.473Z,1.37
2023-05-21T03:09:30.534Z,1.37
2023-05-21T03:10:30.602Z,1.37
2023-05-21T03:11:30.649Z,1.38
2023-05-21T03:12:30.725Z,1.36
2023-05-21T03:13:30.799Z,1.39
2023-05-21T03:14:30.846Z,1.39
2023-05-21T03:15:30.924Z,1.41
2023-05-21T03:16:30.995Z,1.38
2023-05-21T03:17:31.042Z,1.38
2023-05-21T03:18:31.085Z,1.40
2023-05-21T03:19:31.237Z,1.41
2023-05-21T03:20:31.195Z,1.40
2023-05-21T03:21:31.209Z,1.40
2023-05-21T03:22:31.237Z,1.41
2023-05-21T03:23:31.265Z,1.40
2023-05-21T03:24:31.330Z,1.37
2023-05-21T03:25:31.384Z,1.40
2023-05-21T03:26:31.445Z,1.41
2023-05-21T03:27:31.515Z,1.39
2023-05-21T03:28:31.572Z,1.41
2023-05-21T03:29:31.632Z,1.40
2023-05-21T03:30:31.690Z,1.40
2023-05-21T03:31:31.747Z,1.39
2023-05-21T03:32:31.827Z,1.41
2023-05-21T03:33:31.857Z,1.39
2023-05-21T03:34:31.915Z,1.40
2023-05-21T03:35:31.979Z,1.41
2023-05-21T03:36:32.037Z,1.40
2023-05-21T03:37:32.091Z,1.42
2023-05-21T03:38:32.165Z,1.41
2023-05-21T03:39:32.233Z,1.38
2023-05-21T03:40:32.311Z,1.37
2023-05-21T03:41:32.357Z,1.41
2023-05-21T03:42:32.422Z,1.42
2023-05-21T03:43:32.502Z,1.42
2023-05-21T03:44:32.630Z,1.40
2023-05-21T03:45:32.602Z,1.41
2023-05-21T03:46:32.780Z,1.40
2023-05-21T03:47:32.736Z,1.39
2023-05-21T03:48:32.739Z,1.40
2023-05-21T03:49:32.755Z,1.40
2023-05-21T03:50:32.788Z,1.39
2023-05-21T03:51:32.820Z,1.42
2023-05-21T03:52:32.872Z,1.40
2023-05-21T03:53:32.888Z,1.39
2023-05-21T03:54:32.934Z,1.41
2023-05-21T03:55:32.938Z,1.41
2023-05-21T03:56:32.959Z,1.39
2023-05-21T03:57:33.010Z,1.41
2023-05-21T03:58:33.047Z,1.39
2023-05-21T03:59:33.079Z,1.42
2023-05-21T04:00:33.141Z,1.40
2023-05-21T04:01:33.180Z,1.41
2023-05-21T04:02:33.263Z,1.41
2023-05-21T04:03:33.407Z,1.44
2023-05-21T04:04:33.368Z,1.40
2023-05-21T04:05:33.450Z,1.40
2023-05-21T04:06:33.417Z,1.41
2023-05-21T04:07:33.468Z,1.41
2023-05-21T04:08:33.527Z,1.41
2023-05-21T04:09:34.249Z,1.40
2023-05-21T04:10:33.665Z,1.41
2023-05-21T04:11:33.726Z,1.41
2023-05-21T04:12:33.753Z,1.40
2023-05-21T04:13:33.827Z,1.39
2023-05-21T04:14:33.878Z,1.40
2023-05-21T04:15:34.050Z,1.40
2023-05-21T04:16:34.109Z,1.42
2023-05-21T04:17:34.104Z,1.41
2023-05-21T04:18:34.123Z,1.40
2023-05-21T04:19:34.268Z,1.41
2023-05-21T04:20:34.223Z,1.39
2023-05-21T04:21:34.281Z,1.41
2023-05-21T04:22:34.347Z,1.39
2023-05-21T04:23:34.415Z,1.40
2023-05-21T04:24:34.472Z,1.38
2023-05-21T04:25:34.761Z,1.42
2023-05-21T04:26:34.590Z,1.42
2023-05-21T04:27:34.647Z,1.41
2023-05-21T04:28:34.707Z,1.41
2023-05-21T04:29:34.765Z,1.42
2023-05-21T04:30:34.813Z,1.43
2023-05-21T04:31:34.900Z,1.43
2023-05-21T04:32:34.992Z,1.42
2023-05-21T04:33:34.987Z,1.39
2023-05-21T04:34:35.046Z,1.41
2023-05-21T04:35:35.298Z,1.40
2023-05-21T04:36:35.167Z,1.38
2023-05-21T04:37:35.333Z,1.38
2023-05-21T04:38:35.304Z,1.38
2023-05-21T04:39:35.364Z,1.39
2023-05-21T04:40:36.845Z,1.38
2023-05-21T04:41:35.486Z,1.40
2023-05-21T04:42:35.551Z,1.38
2023-05-21T04:43:35.598Z,1.36
2023-05-21T04:44:35.655Z,1.37
2023-05-21T04:45:35.842Z,1.37
2023-05-21T04:46:35.823Z,1.35
2023-05-21T04:47:36.058Z,1.36
2023-05-21T04:48:35.869Z,1.34
2023-05-21T04:49:35.907Z,1.35
2023-05-21T04:50:35.948Z,1.34
2023-05-21T04:51:36.018Z,1.33
2023-05-21T04:52:36.056Z,1.32
2023-05-21T04:53:36.085Z,1.32
2023-05-21T04:54:36.114Z,1.35
2023-05-21T04:55:36.331Z,1.33
2023-05-21T04:56:36.183Z,1.30
2023-05-21T04:57:36.208Z,1.31
2023-05-21T04:58:36.256Z,1.30
2023-05-21T04:59:36.279Z,1.30
2023-05-21T05:00:36.353Z,1.28
2023-05-21T05:01:36.338Z,1.27
2023-05-21T05:02:36.395Z,1.25
2023-05-21T05:03:36.472Z,1.24
2023-05-21T05:04:36.444Z,1.24
2023-05-21T05:05:36.561Z,1.21
2023-05-21T05:06:36.504Z,1.20
2023-05-21T05:07:36.520Z,1.17
2023-05-21T05:08:36.550Z,1.16
2023-05-21T05:09:36.588Z,1.15
2023-05-21T05:10:36.593Z,1.18
2023-05-21T05:11:36.633Z,1.17
2023-05-21T05:12:36.619Z,1.16
2023-05-21T05:13:36.632Z,1.14
2023-05-21T05:14:36.659Z,1.15
2023-05-21T05:15:36.956Z,1.13
2023-05-21T05:16:36.691Z,1.13
2023-05-21T05:17:36.703Z,1.14
2023-05-21T05:18:36.678Z,1.12
2023-05-21T05:19:36.722Z,1.10
2023-05-21T05:20:36.643Z,1.10
2023-05-21T05:21:36.642Z,1.11
2023-05-21T05:22:36.656Z,1.10
2023-05-21T05:23:36.636Z,1.09
2023-05-21T05:24:36.638Z,1.09
2023-05-21T05:25:36.797Z,1.11
2023-05-21T05:26:36.645Z,1.09
2023-05-21T05:27:38.392Z,1.07
2023-05-21T05:28:36.646Z,1.10
2023-05-21T05:29:36.717Z,1.08
2023-05-21T05:30:36.723Z,1.07
2023-05-21T05:31:36.651Z,1.07
2023-05-21T05:32:36.673Z,1.08
2023-05-21T05:33:36.627Z,1.07
2023-05-21T05:34:36.655Z,1.07
2023-05-21T05:35:36.943Z,1.10
2023-05-21T05:36:36.746Z,1.08
2023-05-21T05:37:36.729Z,1.05
2023-05-21T05:38:36.726Z,1.09
2023-05-21T05:39:36.748Z,1.07
2023-05-21T05:40:36.772Z,1.08
2023-05-21T05:41:36.828Z,1.10
2023-05-21T05:42:36.826Z,1.08
2023-05-21T05:43:36.844Z,1.08
2023-05-21T05:44:36.840Z,1.07
2023-05-21T05:45:37.144Z,1.10
2023-05-21T05:46:37.004Z,1.07
2023-05-21T05:47:36.929Z,1.10
2023-05-21T05:48:37.017Z,1.07
2023-05-21T05:49:36.932Z,1.05
2023-05-21T05:50:36.987Z,1.06
2023-05-21T05:51:36.957Z,1.06
2023-05-21T05:52:36.989Z,1.05
2023-05-21T05:53:36.998Z,1.07
2023-05-21T05:54:37.050Z,1.08
2023-05-21T05:55:37.470Z,1.10
2023-05-21T05:56:37.128Z,1.08
2023-05-21T05:57:37.158Z,1.10
2023-05-21T05:58:37.167Z,1.11
2023-05-21T05:59:37.201Z,1.10
2023-05-21T06:00:37.219Z,1.10
2023-05-21T06:01:37.257Z,1.10
2023-05-21T06:02:37.385Z,1.11
2023-05-21T06:03:37.357Z,1.13
2023-05-21T06:04:37.265Z,1.13
2023-05-21T06:05:37.409Z,1.16
2023-05-21T06:06:37.271Z,1.14
2023-05-21T06:07:37.285Z,1.14
2023-05-21T06:08:38.174Z,1.16
2023-05-21T06:09:37.293Z,1.12
2023-05-21T06:10:37.287Z,1.15
2023-05-21T06:11:37.261Z,1.18
2023-05-21T06:12:37.271Z,1.15
2023-05-21T06:13:37.270Z,1.19
2023-05-21T06:14:37.266Z,1.17
2023-05-21T06:15:37.463Z,1.16
2023-05-21T06:16:37.354Z,1.15
2023-05-21T06:17:37.281Z,1.18
2023-05-21T06:18:37.233Z,1.19
2023-05-21T06:19:37.222Z,1.17
2023-05-21T06:20:37.231Z,1.15
2023-05-21T06:21:37.225Z,1.17
2023-05-21T06:22:37.224Z,1.17
2023-05-21T06:23:37.210Z,1.19
2023-05-21T06:24:37.213Z,1.17
2023-05-21T06:25:37.525Z,1.14
2023-05-21T06:26:37.213Z,1.17
2023-05-21T06:27:37.217Z,1.19
2023-05-21T06:28:37.218Z,1.18
2023-05-21T06:29:37.229Z,1.18
2023-05-21T06:30:37.241Z,1.18
2023-05-21T06:31:37.258Z,1.15
2023-05-21T06:32:37.344Z,1.16
2023-05-21T06:33:37.448Z,1.18
2023-05-21T06:34:37.389Z,1.14
2023-05-21T06:35:37.922Z,1.17
2023-05-21T06:36:37.498Z,1.18
2023-05-21T06:37:37.559Z,1.13
2023-05-21T06:38:37.618Z,1.15
2023-05-21T06:39:37.672Z,1.16
2023-05-21T06:40:37.757Z,1.16
2023-05-21T06:41:37.808Z,1.16
2023-05-21T06:42:37.854Z,1.15
2023-05-21T06:43:37.901Z,1.14
2023-05-21T06:44:37.960Z,1.14
2023-05-21T06:45:38.268Z,1.16
2023-05-21T06:46:38.065Z,1.12
2023-05-21T06:47:38.174Z,1.12
2023-05-21T06:48:38.161Z,1.16
2023-05-21T06:49:38.224Z,1.16
2023-05-21T06:50:38.290Z,1.14
2023-05-21T06:51:38.314Z,1.16
2023-05-21T06:52:38.375Z,1.17
2023-05-21T06:53:38.407Z,1.14
2023-05-21T06:54:38.499Z,1.14
2023-05-21T06:55:38.725Z,1.15
2023-05-21T06:56:38.552Z,1.17
2023-05-21T06:57:38.612Z,1.16
2023-05-21T06:58:38.644Z,1.17
2023-05-21T06:59:38.684Z,1.16
2023-05-21T07:00:38.727Z,1.17
2023-05-21T07:01:38.830Z,1.17
2023-05-21T07:02:38.918Z,1.17
2023-05-21T07:03:38.900Z,1.17
2023-05-21T07:04:38.915Z,1.17
2023-05-21T07:05:39.345Z,1.16
2023-05-21T07:06:38.979Z,1.18
2023-05-21T07:07:39.029Z,1.18
2023-05-21T07:08:39.068Z,1.15
2023-05-21T07:09:39.127Z,1.16
2023-05-21T07:10:39.242Z,1.18
2023-05-21T07:11:39.184Z,1.16
2023-05-21T07:12:39.232Z,1.19
2023-05-21T07:13:39.283Z,1.17
2023-05-21T07:14:39.320Z,1.20
2023-05-21T07:15:39.475Z,1.18
2023-05-21T07:16:39.482Z,1.18
2023-05-21T07:17:39.492Z,1.20
2023-05-21T07:18:39.507Z,1.18
2023-05-21T07:19:39.548Z,1.20
2023-05-21T07:20:39.597Z,1.20
2023-05-21T07:21:39.631Z,1.21
2023-05-21T07:22:39.665Z,1.18
2023-05-21T07:23:39.705Z,1.20
2023-05-21T07:24:39.743Z,1.21
2023-05-21T07:25:39.790Z,1.21
2023-05-21T07:26:39.814Z,1.21
2023-05-21T07:27:39.838Z,1.20
2023-05-21T07:28:39.886Z,1.19
2023-05-21T07:29:39.908Z,1.21
2023-05-21T07:30:39.952Z,1.22
2023-05-21T07:31:40.098Z,1.23
2023-05-21T07:32:40.075Z,1.21
2023-05-21T07:33:40.064Z,1.20
2023-05-21T07:34:40.130Z,1.24
2023-05-21T07:35:40.131Z,1.21
2023-05-21T07:36:40.149Z,1.24
2023-05-21T07:37:40.206Z,1.24
2023-05-21T07:38:40.228Z,1.24
2023-05-21T07:39:40.270Z,1.23
2023-05-21T07:40:40.302Z,1.24
2023-05-21T07:41:40.294Z,1.25
2023-05-21T07:42:40.316Z,1.23
2023-05-21T07:43:40.352Z,1.24
2023-05-21T07:44:40.364Z,1.25
2023-05-21T07:45:40.397Z,1.23
2023-05-21T07:46:40.564Z,1.24
2023-05-21T07:47:40.470Z,1.23
2023-05-21T07:48:40.442Z,1.23
2023-05-21T07:49:40.461Z,1.24
2023-05-21T07:50:40.479Z,1.23
2023-05-21T07:51:40.503Z,1.24
2023-05-21T07:52:40.526Z,1.25
2023-05-21T07:53:40.518Z,1.23
2023-05-21T07:54:40.551Z,1.25
2023-05-21T07:55:40.565Z,1.21
2023-05-21T07:56:40.565Z,1.24
2023-05-21T07:57:40.572Z,1.23
2023-05-21T07:58:40.644Z,1.24
2023-05-21T07:59:40.590Z,1.22
2023-05-21T08:00:40.610Z,1.25
2023-05-21T08:01:40.638Z,1.14
2023-05-21T08:02:40.703Z,1.22
2023-05-21T08:03:40.752Z,1.23
2023-05-21T08:04:41.273Z,1.22
2023-05-21T08:05:40.656Z,1.23
2023-05-21T08:06:40.665Z,1.22
2023-05-21T08:07:40.660Z,1.24
2023-05-21T08:08:40.663Z,1.17
2023-05-21T08:09:40.678Z,1.19
2023-05-21T08:10:40.678Z,1.24
2023-05-21T08:11:40.692Z,1.18
2023-05-21T08:12:40.695Z,1.20
2023-05-21T08:13:40.687Z,1.19
2023-05-21T08:14:40.723Z,1.21
2023-05-21T08:15:40.714Z,1.22
2023-05-21T08:16:40.865Z,1.25
2023-05-21T08:17:40.780Z,1.21
2023-05-21T08:18:40.710Z,1.21
2023-05-21T08:19:40.709Z,1.24
2023-05-21T08:20:40.718Z,1.24
2023-05-21T08:21:40.694Z,1.26
2023-05-21T08:22:40.711Z,1.21
2023-05-21T08:23:40.717Z,1.19
2023-05-21T08:24:40.702Z,1.25
2023-05-21T08:25:40.721Z,1.26
2023-05-21T08:26:40.729Z,1.22
2023-05-21T08:27:40.703Z,1.29
2023-05-21T08:28:40.725Z,1.26
2023-05-21T08:29:40.705Z,1.26
2023-05-21T08:30:40.713Z,1.31
2023-05-21T08:31:40.763Z,1.25
2023-05-21T08:32:40.767Z,1.26
2023-05-21T08:33:40.720Z,1.30
2023-05-21T08:34:40.726Z,1.27
2023-05-21T08:35:40.760Z,1.20
2023-05-21T08:36:40.722Z,1.26
2023-05-21T08:37:40.733Z,1.26
2023-05-21T08:38:40.712Z,1.27
2023-05-21T08:39:40.746Z,1.25
2023-05-21T08:40:40.737Z,1.24
2023-05-21T08:41:40.709Z,1.27
2023-05-21T08:42:40.715Z,1.23
2023-05-21T08:43:40.699Z,1.27
2023-05-21T08:44:40.728Z,1.21
2023-05-21T08:45:40.786Z,1.27
2023-05-21T08:46:40.690Z,1.30
2023-05-21T08:47:40.714Z,1.30
2023-05-21T08:48:40.685Z,1.31
2023-05-21T08:49:40.675Z,1.24
2023-05-21T08:50:40.670Z,1.29
2023-05-21T08:51:40.703Z,1.31
2023-05-21T08:52:40.658Z,1.28
2023-05-21T08:53:40.670Z,1.31
2023-05-21T08:54:40.687Z,1.33
2023-05-21T08:55:40.698Z,1.31
2023-05-21T08:56:40.678Z,1.27
2023-05-21T08:57:40.714Z,1.26
2023-05-21T08:58:40.697Z,1.26
2023-05-21T08:59:40.683Z,1.31
2023-05-21T09:00:40.676Z,1.30
2023-05-21T09:01:40.699Z,1.34
2023-05-21T09:02:40.799Z,1.35
2023-05-21T09:03:40.692Z,1.28
2023-05-21T09:04:40.716Z,1.35
2023-05-21T09:05:40.678Z,1.35
2023-05-21T09:06:40.671Z,1.31
2023-05-21T09:07:40.654Z,1.34
2023-05-21T09:08:40.674Z,1.41
2023-05-21T09:09:40.663Z,1.40
2023-05-21T09:10:40.687Z,1.41
2023-05-21T09:11:40.689Z,1.37
2023-05-21T09:12:40.674Z,1.31
2023-05-21T09:13:40.661Z,1.37
2023-05-21T09:14:40.661Z,1.42
2023-05-21T09:15:40.675Z,1.28
2023-05-21T09:16:40.734Z,1.38
2023-05-21T09:17:40.680Z,1.40
2023-05-21T09:18:40.692Z,1.34
2023-05-21T09:19:40.766Z,1.36
2023-05-21T09:20:40.665Z,1.39
2023-05-21T09:21:40.684Z,1.38
2023-05-21T09:22:40.661Z,1.31
2023-05-21T09:23:40.661Z,1.35
2023-05-21T09:24:40.648Z,1.43
2023-05-21T09:25:40.667Z,1.38
2023-05-21T09:26:40.639Z,1.40
2023-05-21T09:27:40.639Z,1.40
2023-05-21T09:28:40.662Z,1.41
2023-05-21T09:29:40.645Z,1.38
2023-05-21T09:30:40.892Z,1.38
2023-05-21T09:31:40.700Z,1.36
2023-05-21T09:32:40.657Z,1.38
2023-05-21T09:33:40.621Z,1.40
2023-05-21T09:34:40.639Z,1.42
2023-05-21T09:35:40.687Z,1.43
2023-05-21T09:36:40.623Z,1.42
2023-05-21T09:37:40.624Z,1.45
2023-05-21T09:38:40.618Z,1.44
2023-05-21T09:39:40.619Z,1.45
2023-05-21T09:40:40.656Z,1.43
2023-05-21T09:41:40.620Z,1.44
2023-05-21T09:42:40.621Z,1.45
2023-05-21T09:43:40.627Z,1.46
2023-05-21T09:44:40.635Z,1.43
2023-05-21T09:45:40.646Z,1.47
2023-05-21T09:46:40.736Z,1.45
2023-05-21T09:47:40.699Z,1.45
2023-05-21T09:48:40.725Z,1.46
2023-05-21T09:49:40.635Z,1.46
2023-05-21T09:50:40.777Z,1.45
2023-05-21T09:51:40.613Z,1.40
2023-05-21T09:52:41.987Z,1.46
2023-05-21T09:53:40.616Z,1.44
2023-05-21T09:54:40.618Z,1.44
2023-05-21T09:55:40.653Z,1.39
2023-05-21T09:56:40.612Z,1.39
2023-05-21T09:57:40.616Z,1.41
2023-05-21T09:58:40.632Z,1.29
2023-05-21T09:59:40.615Z,1.30
2023-05-21T10:00:40.656Z,1.30
2023-05-21T10:01:40.688Z,1.30
2023-05-21T10:02:40.655Z,1.28
2023-05-21T10:03:40.595Z,1.29
2023-05-21T10:04:40.615Z,1.28
2023-05-21T10:05:40.598Z,1.27
2023-05-21T10:06:40.593Z,1.22
2023-05-21T10:07:40.625Z,1.24
2023-05-21T10:08:40.572Z,1.18
2023-05-21T10:09:40.584Z,1.14
2023-05-21T10:10:40.568Z,1.05
2023-05-21T10:11:40.575Z,0.98
2023-05-21T10:12:40.571Z,0.96
2023-05-21T10:13:40.590Z,0.98
2023-05-21T10:14:40.573Z,0.93
2023-05-21T10:15:40.568Z,0.95
2023-05-21T10:16:40.631Z,0.93
2023-05-21T10:17:40.611Z,0.92
2023-05-21T10:18:40.568Z,0.89
2023-05-21T10:19:40.572Z,0.90
2023-05-21T10:20:40.571Z,0.90
2023-05-21T10:21:40.576Z,0.85
2023-05-21T10:22:40.600Z,0.85
2023-05-21T10:23:40.581Z,0.82
2023-05-21T10:24:40.576Z,0.84
2023-05-21T10:25:40.572Z,0.81
2023-05-21T10:26:40.578Z,0.83
2023-05-21T10:27:40.573Z,0.80
2023-05-21T10:28:40.584Z,0.77
2023-05-21T10:29:40.581Z,0.74
2023-05-21T10:30:40.588Z,0.73
2023-05-21T10:31:40.659Z,0.72
2023-05-21T10:32:40.672Z,0.71
2023-05-21T10:33:40.607Z,0.68
2023-05-21T10:34:40.601Z,0.68
2023-05-21T10:35:40.597Z,0.70
2023-05-21T10:36:40.695Z,0.68
2023-05-21T10:37:40.622Z,0.66
2023-05-21T10:38:40.611Z,0.64
2023-05-21T10:39:40.654Z,0.63
2023-05-21T10:40:40.655Z,0.64
2023-05-21T10:41:40.682Z,0.63
2023-05-21T10:42:40.646Z,0.63
2023-05-21T10:43:40.663Z,0.60
2023-05-21T10:44:40.663Z,0.61
2023-05-21T10:45:40.712Z,0.59
2023-05-21T10:46:40.669Z,0.59
2023-05-21T10:47:40.735Z,0.57
2023-05-21T10:48:40.699Z,0.55
2023-05-21T10:49:40.690Z,0.53
2023-05-21T10:50:40.697Z,0.53
2023-05-21T10:51:40.726Z,0.51
2023-05-21T10:52:40.732Z,0.51
2023-05-21T10:53:40.743Z,0.52
2023-05-21T10:54:40.742Z,0.51
2023-05-21T10:55:40.798Z,0.52
2023-05-21T10:56:40.787Z,0.53
2023-05-21T10:57:40.815Z,0.54
2023-05-21T10:58:40.787Z,0.55
2023-05-21T10:59:40.804Z,0.55
2023-05-21T11:00:40.791Z,0.54
2023-05-21T11:01:40.874Z,0.53
2023-05-21T11:02:40.858Z,0.52
2023-05-21T11:03:40.956Z,0.50
2023-05-21T11:04:40.852Z,0.50
2023-05-21T11:05:40.862Z,0.50
2023-05-21T11:06:40.858Z,0.51
2023-05-21T11:07:40.858Z,0.52
2023-05-21T11:08:40.864Z,0.52
2023-05-21T11:09:40.873Z,0.52
2023-05-21T11:10:41.204Z,0.50
2023-05-21T11:11:40.899Z,0.51
2023-05-21T11:12:40.905Z,0.52
2023-05-21T11:13:40.907Z,0.53
2023-05-21T11:14:40.927Z,0.53
2023-05-21T11:15:40.928Z,0.54
2023-05-21T11:16:41.023Z,0.54
2023-05-21T11:17:41.064Z,0.53
2023-05-21T11:18:40.989Z,0.52
2023-05-21T11:19:41.110Z,0.52
2023-05-21T11:20:41.011Z,0.54
2023-05-21T11:21:41.041Z,0.53
2023-05-21T11:22:41.026Z,0.52
2023-05-21T11:23:41.051Z,0.52
2023-05-21T11:24:41.061Z,0.53
2023-05-21T11:25:41.090Z,0.52
2023-05-21T11:26:41.082Z,0.52
2023-05-21T11:27:41.156Z,0.52
2023-05-21T11:28:41.112Z,0.52
2023-05-21T11:29:41.134Z,0.52
2023-05-21T11:30:41.405Z,0.51
2023-05-21T11:31:41.221Z,0.50
2023-05-21T11:32:41.212Z,0.50
2023-05-21T11:33:41.174Z,0.52
2023-05-21T11:34:41.199Z,0.51
2023-05-21T11:35:41.190Z,0.52
2023-05-21T11:36:41.211Z,0.52
2023-05-21T11:37:41.212Z,0.52
2023-05-21T11:38:41.218Z,0.52
2023-05-21T11:39:41.273Z,0.50
2023-05-21T11:40:41.251Z,0.50
2023-05-21T11:41:41.256Z,0.51
2023-05-21T11:42:41.272Z,0.50
2023-05-21T11:43:41.270Z,0.51
2023-05-21T11:44:41.302Z,0.52
2023-05-21T11:45:41.304Z,0.52
2023-05-21T11:46:41.402Z,0.52
2023-05-21T11:47:41.368Z,0.53
2023-05-21T11:48:41.352Z,0.52
2023-05-21T11:49:41.379Z,0.53
2023-05-21T11:50:41.369Z,0.52
2023-05-21T11:51:41.405Z,0.53
2023-05-21T11:52:41.404Z,0.52
2023-05-21T11:53:43.476Z,0.51
2023-05-21T11:54:41.396Z,0.50
2023-05-21T11:55:41.409Z,0.52
2023-05-21T11:56:41.397Z,0.52
2023-05-21T11:57:41.379Z,0.53
2023-05-21T11:58:41.368Z,0.50
2023-05-21T11:59:41.363Z,0.51
2023-05-21T12:00:41.363Z,0.52
2023-05-21T12:01:41.350Z,0.51
2023-05-21T12:02:41.391Z,0.51
2023-05-21T12:03:41.530Z,0.51
2023-05-21T12:04:41.354Z,0.54
2023-05-21T12:05:41.345Z,0.55
2023-05-21T12:06:41.338Z,0.54
2023-05-21T12:07:41.333Z,0.53
2023-05-21T12:08:41.301Z,0.54
2023-05-21T12:09:41.296Z,0.54
2023-05-21T12:10:41.283Z,0.53
2023-05-21T12:11:41.297Z,0.54
2023-05-21T12:12:53.996Z,0.54
2023-05-21T12:13:42.294Z,0.55
2023-05-21T12:14:41.275Z,0.55
2023-05-21T12:15:41.255Z,0.55
2023-05-21T12:16:41.272Z,0.57
2023-05-21T12:17:41.260Z,0.58
2023-05-21T12:18:41.248Z,0.58
2023-05-21T12:19:41.225Z,0.58
2023-05-21T12:20:41.255Z,0.56
2023-05-21T12:21:41.225Z,0.58
2023-05-21T12:22:41.216Z,0.54
2023-05-21T12:23:41.209Z,0.54
2023-05-21T12:24:41.193Z,0.53
2023-05-21T12:25:41.185Z,0.53
2023-05-21T12:26:41.231Z,0.56
2023-05-21T12:27:41.186Z,0.57
2023-05-21T12:28:41.168Z,0.59
2023-05-21T12:29:41.172Z,0.58
2023-05-21T12:30:41.158Z,0.57
2023-05-21T12:31:41.185Z,0.56
2023-05-21T12:32:41.213Z,0.55
2023-05-21T12:33:41.131Z,0.55
2023-05-21T12:34:41.138Z,0.54
2023-05-21T12:35:41.201Z,0.53
2023-05-21T12:36:41.117Z,0.53
2023-05-21T12:37:41.117Z,0.54
2023-05-21T12:38:41.096Z,0.52
2023-05-21T12:39:41.122Z,0.53
2023-05-21T12:40:41.304Z,0.51
2023-05-21T12:41:41.163Z,0.51
2023-05-21T12:42:41.219Z,0.53
2023-05-21T12:43:41.204Z,0.52
2023-05-21T12:44:41.292Z,0.51
2023-05-21T12:45:41.444Z,0.50
2023-05-21T12:46:41.312Z,0.52
2023-05-21T12:47:41.344Z,0.54
2023-05-21T12:48:41.323Z,0.62
2023-05-21T12:49:41.338Z,0.68
2023-05-21T12:50:41.399Z,0.67
2023-05-21T12:51:41.834Z,0.70
2023-05-21T12:52:41.429Z,0.72
2023-05-21T12:53:41.449Z,0.77
2023-05-21T12:54:41.494Z,0.77
2023-05-21T12:55:41.479Z,0.80
2023-05-21T12:56:41.520Z,0.81
2023-05-21T12:57:41.519Z,0.76
2023-05-21T12:58:41.543Z,0.70
2023-05-21T12:59:41.554Z,0.69
2023-05-21T13:00:41.664Z,0.69
2023-05-21T13:01:41.679Z,0.66
2023-05-21T13:02:41.650Z,0.65
2023-05-21T13:03:41.680Z,0.64
2023-05-21T13:04:41.651Z,0.63
2023-05-21T13:05:41.664Z,0.62
2023-05-21T13:06:41.672Z,0.65
2023-05-21T13:07:41.675Z,0.64
2023-05-21T13:08:41.691Z,0.64
2023-05-21T13:09:41.715Z,0.63
2023-05-21T13:10:41.743Z,0.65
2023-05-21T13:11:41.753Z,0.65
2023-05-21T13:12:44.186Z,0.62
2023-05-21T13:13:41.752Z,0.62
2023-05-21T13:14:41.760Z,0.62
2023-05-21T13:15:41.773Z,0.62
2023-05-21T13:16:41.742Z,0.62
2023-05-21T13:17:41.813Z,0.63
2023-05-21T13:18:41.751Z,0.61