createdAt,value
2022-10-13T00:01:11.850Z,1.30
2022-10-13T00:03:40.975Z,2.25
2022-10-13T00:06:10.665Z,2.65
2022-10-13T00:08:39.872Z,2.60
2022-10-13T00:11:16.167Z,2.22
2022-10-13T00:13:44.583Z,2.00
2022-10-13T00:16:14.410Z,1.25
2022-10-13T00:18:42.595Z,1.90
2022-10-13T00:21:14.447Z,1.90
2022-10-13T00:23:42.188Z,1.80
2022-10-13T00:26:12.210Z,2.00
2022-10-13T00:28:40.117Z,2.05
2022-10-13T00:31:29.330Z,2.25
2022-10-13T00:33:59.241Z,2.00
2022-10-13T00:36:27.483Z,1.85
2022-10-13T00:38:56.821Z,2.08
2022-10-13T00:41:24.654Z,1.85
2022-10-13T00:44:01.162Z,1.85
2022-10-13T00:46:37.081Z,2.00
2022-10-13T00:49:11.248Z,1.98
2022-10-13T00:51:42.179Z,2.47
2022-10-13T00:54:14.032Z,2.30
2022-10-13T00:56:43.022Z,2.22
2022-10-13T01:01:44.939Z,2.22
2022-10-13T01:04:12.381Z,2.00
2022-10-13T01:06:40.635Z,2.22
2022-10-13T01:09:08.108Z,1.55
2022-10-13T01:12:02.882Z,2.22
2022-10-13T01:14:38.428Z,1.90
2022-10-13T01:17:30.152Z,2.20
2022-10-13T01:20:00.230Z,1.90
2022-10-13T01:23:02.930Z,2.05
2022-10-13T01:25:39.079Z,1.90
2022-10-13T01:28:39.652Z,1.83
2022-10-13T01:31:20.220Z,1.90
2022-10-13T01:34:05.916Z,1.90
2022-10-13T01:36:42.913Z,1.90
2022-10-13T01:39:19.199Z,2.00
2022-10-13T01:41:51.701Z,1.90
2022-10-13T01:44:29.348Z,1.60
2022-10-13T01:46:58.305Z,1.95
2022-10-13T01:49:30.985Z,2.00
2022-10-13T01:52:03.067Z,1.73
2022-10-13T01:54:30.651Z,1.90
2022-10-13T01:56:58.129Z,2.08
2022-10-13T01:59:30.616Z,2.15
2022-10-13T02:02:19.130Z,1.77
2022-10-13T02:05:01.804Z,1.77
2022-10-13T02:07:29.299Z,2.03
2022-10-13T02:10:26.484Z,1.50
2022-10-13T02:12:59.401Z,2.00
2022-10-13T02:15:35.873Z,1.65
2022-10-13T02:18:04.744Z,1.65
2022-10-13T02:20:32.707Z,1.90
2022-10-13T02:23:06.188Z,1.13
2022-10-13T02:25:34.331Z,1.70
2022-10-13T02:28:02.490Z,1.80
2022-10-13T02:30:32.064Z,1.48
2022-10-13T02:33:00.985Z,1.75
2022-10-13T02:35:29.929Z,2.20
2022-10-13T02:40:25.386Z,1.67
2022-10-13T02:42:52.870Z,1.40
2022-10-13T02:45:20.852Z,1.90
2022-10-13T02:47:48.446Z,1.67
2022-10-13T02:50:16.119Z,1.80
2022-10-13T02:52:43.547Z,1.73
2022-10-13T02:55:10.971Z,1.80
2022-10-13T02:57:38.550Z,1.73
2022-10-13T03:00:07.291Z,1.70
2022-10-13T03:02:35.232Z,1.70
2022-10-13T03:05:02.777Z,1.60
2022-10-13T03:07:30.743Z,1.50
2022-10-13T03:09:58.267Z,1.42
2022-10-13T03:12:26.088Z,1.60
2022-10-13T03:14:53.732Z,1.30
2022-10-13T03:17:21.330Z,1.90
2022-10-13T03:19:48.844Z,1.40
2022-10-13T03:22:16.320Z,1.60
2022-10-13T03:24:43.901Z,1.40
2022-10-13T03:27:11.627Z,1.90
2022-10-13T03:29:39.173Z,2.13
2022-10-13T03:32:06.849Z,2.42
2022-10-13T03:34:34.537Z,1.95
2022-10-13T03:37:02.455Z,1.98
2022-10-13T03:39:29.937Z,1.80
2022-10-13T03:41:57.452Z,1.95
2022-10-13T03:44:24.961Z,1.70
2022-10-13T03:46:52.428Z,1.75
2022-10-13T03:49:20.035Z,1.52
2022-10-13T03:51:47.552Z,1.25
2022-10-13T03:54:15.439Z,1.60
2022-10-13T03:56:43.374Z,1.40
2022-10-13T03:59:13.239Z,1.80
2022-10-13T04:01:40.942Z,1.40
2022-10-13T04:04:11.248Z,1.60
2022-10-13T04:06:39.418Z,1.50
2022-10-13T04:09:07.051Z,1.08
2022-10-13T04:11:34.512Z,1.50
2022-10-13T04:14:02.350Z,1.40
2022-10-13T04:16:31.436Z,1.77
2022-10-13T04:21:29.442Z,3.35
2022-10-13T04:23:58.740Z,2.20
2022-10-13T04:26:29.925Z,1.85
2022-10-13T04:28:57.757Z,1.90
2022-10-13T04:31:25.836Z,2.33
2022-10-13T04:33:53.691Z,1.80
2022-10-13T04:36:21.892Z,2.15
2022-10-13T04:38:50.205Z,1.60
2022-10-13T04:41:19.224Z,2.65
2022-10-13T04:43:50.730Z,2.20
2022-10-13T04:46:27.511Z,2.30
2022-10-13T04:48:55.777Z,1.73
2022-10-13T04:51:25.639Z,1.93
2022-10-13T04:53:58.140Z,1.85
2022-10-13T04:56:26.223Z,1.63
2022-10-13T04:58:54.000Z,1.85
2022-10-13T05:01:24.444Z,1.67
2022-10-13T05:04:00.830Z,1.75
2022-10-13T05:06:34.588Z,2.10
2022-10-13T05:09:02.495Z,2.00
2022-10-13T05:11:30.811Z,2.00
2022-10-13T05:13:59.640Z,1.60
2022-10-13T05:16:27.225Z,1.80
2022-10-13T05:18:55.443Z,1.75
2022-10-13T05:21:28.526Z,2.10
2022-10-13T05:23:57.404Z,1.90
2022-10-13T05:26:29.030Z,2.17
2022-10-13T05:28:58.411Z,1.98
2022-10-13T05:31:28.024Z,2.20
2022-10-13T05:33:56.457Z,2.10
2022-10-13T05:36:32.667Z,1.30
2022-10-13T05:39:03.533Z,1.90
2022-10-13T05:41:31.929Z,2.38
2022-10-13T05:44:07.585Z,3.10
2022-10-13T05:46:35.776Z,3.40
2022-10-13T05:49:04.085Z,2.35
2022-10-13T05:51:38.248Z,2.22
2022-10-13T05:54:08.439Z,2.05
2022-10-13T05:56:46.729Z,2.00
2022-10-13T05:59:17.022Z,1.95
2022-10-13T06:01:45.817Z,1.85
2022-10-13T06:04:38.654Z,2.28
2022-10-13T06:07:08.046Z,1.92
2022-10-13T06:09:40.544Z,2.28
2022-10-13T06:12:09.477Z,2.42
2022-10-13T06:14:37.225Z,2.40
2022-10-13T06:17:04.975Z,2.40
2022-10-13T06:19:32.517Z,3.13
2022-10-13T06:22:03.415Z,3.00
2022-10-13T06:24:31.752Z,3.65
2022-10-13T06:26:59.257Z,2.15
2022-10-13T06:29:27.064Z,2.95
2022-10-13T06:31:54.741Z,2.20
2022-10-13T06:34:22.251Z,2.28
2022-10-13T06:36:49.734Z,2.53
2022-10-13T06:39:17.831Z,2.42
2022-10-13T06:41:45.565Z,2.10
2022-10-13T06:44:14.130Z,2.20
2022-10-13T06:46:41.651Z,2.03
2022-10-13T06:49:12.759Z,2.38
2022-10-13T06:51:40.421Z,2.40
2022-10-13T06:54:07.861Z,1.90
2022-10-13T06:56:35.654Z,1.83
2022-10-13T06:59:03.332Z,1.70
2022-10-13T07:01:30.833Z,2.10
2022-10-13T07:03:58.969Z,2.20
2022-10-13T07:06:26.541Z,2.10
2022-10-13T07:08:54.585Z,1.90
2022-10-13T07:11:22.349Z,1.95
2022-10-13T07:13:50.284Z,2.25
2022-10-13T07:16:18.042Z,1.80
2022-10-13T07:18:47.880Z,1.50
2022-10-13T07:21:15.847Z,1.83
2022-10-13T07:23:43.611Z,1.20
2022-10-13T07:26:13.900Z,1.90
2022-10-13T07:28:42.273Z,2.13
2022-10-13T07:31:18.348Z,2.03
2022-10-13T07:33:49.031Z,2.10
2022-10-13T07:36:17.177Z,1.88
2022-10-13T07:38:45.155Z,1.10
2022-10-13T07:41:13.757Z,1.58
2022-10-13T07:43:41.487Z,1.80
2022-10-13T07:46:12.063Z,1.50
2022-10-13T07:48:40.622Z,1.58
2022-10-13T07:51:12.311Z,1.48
2022-10-13T07:53:42.209Z,1.63
2022-10-13T07:56:12.049Z,1.30
2022-10-13T07:58:44.481Z,1.30
2022-10-13T08:01:13.441Z,1.20
2022-10-13T08:03:45.437Z,2.38
2022-10-13T08:06:15.201Z,1.75
2022-10-13T08:08:42.771Z,1.35
2022-10-13T08:11:16.197Z,1.40
2022-10-13T08:13:52.223Z,2.10
2022-10-13T08:16:19.669Z,2.08
2022-10-13T08:18:47.899Z,3.70
2022-10-13T08:21:56.799Z,2.83
2022-10-13T08:24:07.357Z,1.45
2022-10-13T08:26:35.022Z,1.50
2022-10-13T08:29:20.583Z,1.60
2022-10-13T08:31:50.657Z,1.67
2022-10-13T08:34:18.665Z,1.48
2022-10-13T08:36:46.489Z,1.23
2022-10-13T08:39:14.283Z,1.50
2022-10-13T08:41:44.238Z,1.35
2022-10-13T08:47:28.082Z,1.20
2022-10-13T08:50:00.990Z,1.30
2022-10-13T08:52:43.463Z,1.20
2022-10-13T08:55:47.239Z,1.50
2022-10-13T08:58:31.241Z,1.73
2022-10-13T09:01:10.901Z,1.50
2022-10-13T09:04:47.402Z,1.60
2022-10-13T09:07:17.763Z,1.52
2022-10-13T09:09:50.821Z,1.70
2022-10-13T09:12:22.251Z,1.13
2022-10-13T09:15:05.255Z,1.33
2022-10-13T09:17:34.625Z,2.50
2022-10-13T09:20:20.961Z,1.77
2022-10-13T09:23:22.503Z,1.50
2022-10-13T09:25:54.120Z,1.42
2022-10-13T09:28:31.085Z,1.48
2022-10-13T09:31:14.264Z,1.73
2022-10-13T09:33:42.241Z,1.52
2022-10-13T09:36:13.153Z,1.52
2022-10-13T09:39:04.166Z,1.70
2022-10-13T09:41:32.581Z,1.70
2022-10-13T09:44:09.500Z,1.30
2022-10-13T09:46:46.479Z,1.17
2022-10-13T09:49:31.926Z,1.45
2022-10-13T09:52:22.329Z,1.40
2022-10-13T09:54:56.996Z,1.45
2022-10-13T09:57:45.839Z,1.40
2022-10-13T10:00:24.193Z,1.50
2022-10-13T10:03:07.064Z,1.27
2022-10-13T10:05:53.710Z,1.50
2022-10-13T10:08:58.041Z,1.35
2022-10-13T10:11:35.976Z,1.50
2022-10-13T10:14:24.005Z,1.52
2022-10-13T10:17:02.475Z,1.50
2022-10-13T10:19:38.815Z,1.90
2022-10-13T10:22:14.521Z,1.40
2022-10-13T10:24:41.982Z,1.70
2022-10-13T10:30:04.821Z,1.58
2022-10-13T10:32:44.333Z,1.83
2022-10-13T10:35:17.332Z,1.98
2022-10-13T10:38:14.158Z,1.52
2022-10-13T10:41:02.767Z,1.70
2022-10-13T10:43:45.415Z,2.03
2022-10-13T10:46:20.413Z,1.60
2022-10-13T10:48:50.538Z,2.05
2022-10-13T10:51:19.609Z,1.63
2022-10-13T10:56:22.955Z,1.88
2022-10-13T10:59:08.781Z,1.70
2022-10-13T11:01:46.497Z,1.90
2022-10-13T11:04:45.059Z,1.60
2022-10-13T11:07:14.160Z,1.73
2022-10-13T11:09:41.932Z,2.08
2022-10-13T11:12:21.881Z,1.80
2022-10-13T11:14:55.364Z,1.38
2022-10-13T11:17:38.022Z,1.58
2022-10-13T11:20:20.767Z,2.13
2022-10-13T11:23:00.208Z,1.98
2022-10-13T11:25:34.256Z,2.05
2022-10-13T11:28:21.965Z,1.55
2022-10-13T11:31:32.034Z,1.85
2022-10-13T11:34:03.640Z,1.45
2022-10-13T11:36:35.480Z,1.58
2022-10-13T11:39:14.782Z,1.70
2022-10-13T11:42:08.562Z,1.95
2022-10-13T11:44:58.172Z,1.95
2022-10-13T11:47:43.926Z,1.83
2022-10-13T11:50:39.094Z,1.60
2022-10-13T11:53:23.237Z,1.70
2022-10-13T11:55:53.185Z,1.63
2022-10-13T11:58:22.613Z,1.63
2022-10-13T12:01:00.007Z,1.70
2022-10-13T12:03:38.485Z,1.85
2022-10-13T12:06:35.732Z,1.73
2022-10-13T12:09:18.459Z,1.80
2022-10-13T12:11:46.762Z,2.47
2022-10-13T12:14:43.237Z,1.77
2022-10-13T12:17:29.534Z,1.35
2022-10-13T12:20:00.941Z,1.77
2022-10-13T12:22:29.290Z,1.73
2022-10-13T12:25:05.579Z,1.60
2022-10-13T12:27:49.643Z,1.80
2022-10-13T12:30:30.923Z,2.05
2022-10-13T12:33:01.157Z,1.67
2022-10-13T12:35:32.215Z,1.65
2022-10-13T12:38:06.226Z,2.50
2022-10-13T12:40:34.550Z,2.33
2022-10-13T12:43:05.102Z,1.73
2022-10-13T12:45:34.820Z,1.92
2022-10-13T12:48:02.525Z,1.52
2022-10-13T12:50:37.027Z,1.70
2022-10-13T12:53:13.773Z,1.80
2022-10-13T12:56:03.667Z,1.60
2022-10-13T12:58:33.967Z,2.25
2022-10-13T13:01:29.830Z,1.80
2022-10-13T13:04:16.124Z,1.88
2022-10-13T13:06:56.537Z,1.92
2022-10-13T13:09:42.419Z,1.63
2022-10-13T13:12:13.002Z,1.75
2022-10-13T13:14:43.196Z,2.10
2022-10-13T13:17:23.503Z,2.00
2022-10-13T13:20:25.669Z,1.75
2022-10-13T13:22:54.518Z,1.40
2022-10-13T13:25:22.855Z,1.60
2022-10-13T13:27:51.107Z,1.33
2022-10-13T13:30:21.759Z,1.48
2022-10-13T13:32:50.053Z,1.90
2022-10-13T13:35:18.137Z,1.50
2022-10-13T13:37:51.034Z,1.73
2022-10-13T13:40:22.025Z,1.55
2022-10-13T13:42:49.523Z,1.58
2022-10-13T13:45:20.160Z,1.60
2022-10-13T13:47:48.237Z,1.75
2022-10-13T13:50:21.016Z,1.50
2022-10-13T13:52:48.597Z,1.30
2022-10-13T13:55:16.936Z,2.00
2022-10-13T13:57:44.925Z,2.38
2022-10-13T14:00:14.867Z,1.67
2022-10-13T14:02:44.344Z,1.75
2022-10-13T14:05:12.686Z,2.15
2022-10-13T14:07:41.102Z,1.40
2022-10-13T14:10:10.249Z,2.50
2022-10-13T14:12:38.227Z,1.83
2022-10-13T14:15:06.771Z,3.00
2022-10-13T14:17:34.455Z,3.00
2022-10-13T14:20:02.037Z,2.92
2022-10-13T14:22:29.777Z,2.65
2022-10-13T14:24:57.576Z,2.65
2022-10-13T14:27:25.114Z,2.50
2022-10-13T14:29:52.987Z,2.85
2022-10-13T14:32:21.002Z,2.93
2022-10-13T14:34:48.770Z,3.60
2022-10-13T14:37:18.845Z,3.47
2022-10-13T14:39:48.801Z,3.40
2022-10-13T14:42:16.572Z,4.28
2022-10-13T14:44:44.330Z,3.50
2022-10-13T14:47:12.225Z,3.30
2022-10-13T14:49:39.971Z,2.72
2022-10-13T14:52:07.822Z,2.58
2022-10-13T14:54:35.298Z,2.65
2022-10-13T14:57:05.582Z,3.13
2022-10-13T14:59:33.167Z,2.30
2022-10-13T15:02:00.952Z,2.70
2022-10-13T15:04:28.695Z,4.55
2022-10-13T15:06:56.463Z,5.13
2022-10-13T15:09:33.450Z,5.25
2022-10-13T15:12:11.939Z,3.47
2022-10-13T15:14:39.385Z,2.70
2022-10-13T15:17:06.885Z,2.75
2022-10-13T15:19:34.794Z,3.40
2022-10-13T15:22:02.666Z,4.18
2022-10-13T15:24:30.319Z,3.85
2022-10-13T15:26:57.972Z,4.00
2022-10-13T15:29:25.898Z,4.72
2022-10-13T15:32:08.155Z,4.57
2022-10-13T15:34:35.938Z,4.70
2022-10-13T15:37:03.713Z,3.53
2022-10-13T15:39:31.594Z,3.45
2022-10-13T15:41:59.110Z,4.00
2022-10-13T15:44:26.686Z,4.30
2022-10-13T15:47:07.456Z,4.45
2022-10-13T15:49:38.234Z,4.95
2022-10-13T15:52:05.936Z,5.00
2022-10-13T15:54:35.777Z,3.37
2022-10-13T15:57:03.620Z,4.93
2022-10-13T15:59:33.772Z,4.00
2022-10-13T16:02:03.192Z,4.18
2022-10-13T16:04:36.394Z,4.20
2022-10-13T16:07:04.949Z,3.38
2022-10-13T16:09:32.542Z,3.03
2022-10-13T16:12:00.278Z,3.70
2022-10-13T16:14:28.038Z,3.00
2022-10-13T16:16:55.591Z,3.58
2022-10-13T16:19:23.153Z,3.58
2022-10-13T16:21:50.831Z,4.80
2022-10-13T16:24:18.631Z,4.00
2022-10-13T16:26:46.333Z,4.88
2022-10-13T16:29:13.945Z,4.97
2022-10-13T16:31:41.399Z,5.00
2022-10-13T16:34:09.127Z,4.68
2022-10-13T16:36:36.837Z,4.43
2022-10-13T16:39:04.868Z,4.20
2022-10-13T16:41:32.450Z,3.88
2022-10-13T16:44:00.129Z,3.97
2022-10-13T16:46:27.692Z,3.75
2022-10-13T16:48:55.204Z,3.58
2022-10-13T16:51:25.257Z,3.88
2022-10-13T16:53:58.627Z,3.97
2022-10-13T16:56:29.898Z,3.42
2022-10-13T16:59:00.802Z,3.80
2022-10-13T17:01:29.275Z,3.60
2022-10-13T17:03:57.538Z,3.42
2022-10-13T17:06:27.849Z,3.53
2022-10-13T17:08:58.292Z,3.10
2022-10-13T17:11:29.095Z,3.13
2022-10-13T17:13:57.886Z,3.33
2022-10-13T17:16:27.031Z,3.40
2022-10-13T17:18:55.655Z,3.65
2022-10-13T17:21:23.642Z,3.80
2022-10-13T17:23:51.837Z,4.10
2022-10-13T17:26:21.471Z,3.70
2022-10-13T17:28:49.287Z,3.22
2022-10-13T17:31:20.705Z,4.13
2022-10-13T17:33:49.351Z,3.85
2022-10-13T17:36:27.645Z,3.60
2022-10-13T17:38:56.882Z,3.83
2022-10-13T17:41:25.302Z,3.70
2022-10-13T17:43:54.597Z,3.30
2022-10-13T17:46:37.400Z,3.65
2022-10-13T17:49:11.506Z,4.35
2022-10-13T17:51:41.134Z,4.22
2022-10-13T17:54:15.295Z,4.53
2022-10-13T17:56:44.139Z,3.83
2022-10-13T17:59:12.414Z,4.40
2022-10-13T18:01:42.074Z,3.63
2022-10-13T18:04:13.574Z,3.75
2022-10-13T18:06:43.944Z,4.20
2022-10-13T18:09:24.232Z,3.55
2022-10-13T18:11:54.486Z,3.28
2022-10-13T18:14:24.620Z,2.80
2022-10-13T18:16:52.557Z,2.97
2022-10-13T18:19:21.475Z,2.90
2022-10-13T18:21:53.077Z,3.28
2022-10-13T18:24:20.743Z,3.35
2022-10-13T18:26:48.735Z,3.25
2022-10-13T18:29:16.487Z,3.45
2022-10-13T18:31:44.256Z,2.80
2022-10-13T18:34:14.690Z,3.28
2022-10-13T18:36:48.508Z,3.20
2022-10-13T18:39:17.533Z,2.78
2022-10-13T18:41:46.116Z,3.45
2022-10-13T18:44:14.630Z,3.78
2022-10-13T18:46:42.867Z,3.40
2022-10-13T18:49:13.652Z,3.33
2022-10-13T18:51:42.014Z,3.00
2022-10-13T18:54:10.335Z,3.70
2022-10-13T18:56:38.059Z,3.38
2022-10-13T19:01:37.006Z,2.17
2022-10-13T19:04:05.864Z,2.88
2022-10-13T19:09:05.147Z,4.30
2022-10-13T19:11:33.762Z,4.30
2022-10-13T19:14:01.837Z,4.18
2022-10-13T19:16:31.163Z,3.45
2022-10-13T19:18:58.951Z,2.83
2022-10-13T19:21:26.727Z,2.42
2022-10-13T19:23:55.150Z,2.60
2022-10-13T19:26:26.780Z,2.95
2022-10-13T19:28:57.163Z,2.80
2022-10-13T19:31:27.562Z,2.78
2022-10-13T19:33:55.737Z,2.30
2022-10-13T19:36:34.242Z,2.70
2022-10-13T19:39:06.165Z,2.70
2022-10-13T19:41:35.009Z,2.63
2022-10-13T19:44:03.129Z,2.67
2022-10-13T19:46:31.809Z,2.60
2022-10-13T19:48:59.614Z,2.88
2022-10-13T19:51:27.431Z,2.95
2022-10-13T19:53:55.276Z,2.83
2022-10-13T19:56:26.253Z,2.58
2022-10-13T19:58:54.383Z,2.53
2022-10-13T20:01:22.902Z,2.57
2022-10-13T20:03:50.782Z,3.47
2022-10-13T20:06:19.409Z,3.55
2022-10-13T20:08:47.217Z,2.95
2022-10-13T20:11:23.062Z,2.80
2022-10-13T20:13:53.008Z,2.40
2022-10-13T20:21:20.975Z,2.65
2022-10-13T20:23:48.985Z,3.00
2022-10-13T20:26:17.576Z,2.35
2022-10-13T20:28:47.028Z,2.60
2022-10-13T20:31:17.238Z,3.00
2022-10-13T20:33:44.893Z,2.67
2022-10-13T20:36:14.771Z,2.20
2022-10-13T20:38:42.347Z,2.70
2022-10-13T20:41:24.701Z,2.35
2022-10-13T20:43:53.913Z,3.10
2022-10-13T20:46:22.279Z,2.92
2022-10-13T20:49:10.026Z,2.35
2022-10-13T20:51:38.885Z,2.88
2022-10-13T20:54:06.447Z,3.30
2022-10-13T20:56:33.977Z,2.45
2022-10-13T20:59:06.801Z,2.10
2022-10-13T21:01:35.439Z,2.15
2022-10-13T21:04:03.721Z,2.63
2022-10-13T21:06:31.379Z,2.38
2022-10-13T21:08:59.095Z,2.33
2022-10-13T21:11:26.568Z,2.00
2022-10-13T21:13:54.490Z,2.10
2022-10-13T21:16:24.809Z,2.25
2022-10-13T21:18:52.335Z,2.40
2022-10-13T21:21:24.908Z,3.17
2022-10-13T21:23:54.021Z,3.10
2022-10-13T21:26:22.941Z,2.42
2022-10-13T21:28:51.808Z,2.38
2022-10-13T21:31:22.434Z,2.33
2022-10-13T21:33:50.742Z,2.30
2022-10-13T21:36:26.948Z,2.57
2022-10-13T21:38:57.320Z,2.92
2022-10-13T21:41:25.715Z,2.83
2022-10-13T21:43:53.925Z,2.33
2022-10-13T21:46:25.096Z,2.42
2022-10-13T21:48:54.314Z,2.70
2022-10-13T21:51:29.397Z,2.38
2022-10-13T21:53:59.801Z,2.38
2022-10-13T21:56:28.449Z,2.75
2022-10-13T21:58:56.337Z,2.35
2022-10-13T22:01:24.390Z,2.10
2022-10-13T22:04:00.397Z,2.30
2022-10-13T22:06:28.978Z,2.03
2022-10-13T22:08:58.052Z,2.30
2022-10-13T22:11:28.795Z,2.60
2022-10-13T22:13:57.693Z,2.60
2022-10-13T22:16:28.404Z,2.20
2022-10-13T22:18:57.359Z,2.47
2022-10-13T22:21:30.415Z,2.60
2022-10-13T22:23:59.874Z,2.60
2022-10-13T22:26:29.715Z,2.25
2022-10-13T22:29:00.282Z,2.75
2022-10-13T22:31:28.933Z,2.40
2022-10-13T22:33:56.743Z,2.35
2022-10-13T22:36:25.799Z,2.30
2022-10-13T22:38:55.902Z,2.50
2022-10-13T22:41:23.423Z,2.50
2022-10-13T22:43:55.861Z,2.13
2022-10-13T22:46:25.914Z,2.30
2022-10-13T22:48:54.601Z,2.40
2022-10-13T22:51:24.533Z,3.00
2022-10-13T22:53:52.693Z,3.03
2022-10-13T22:56:25.032Z,2.55
2022-10-13T22:58:55.009Z,2.38
2022-10-13T23:01:24.111Z,2.40
2022-10-13T23:06:24.464Z,2.38
2022-10-13T23:08:52.208Z,2.38
2022-10-13T23:11:20.701Z,2.60
2022-10-13T23:13:48.610Z,3.03
2022-10-13T23:16:22.761Z,3.30
2022-10-13T23:18:51.053Z,2.55
2022-10-13T23:21:20.848Z,3.03
2022-10-13T23:23:48.423Z,2.60
2022-10-13T23:26:17.628Z,2.60
2022-10-13T23:28:45.407Z,2.80
2022-10-13T23:31:15.916Z,2.42
2022-10-13T23:33:43.600Z,2.67
2022-10-13T23:36:16.771Z,2.40
2022-10-13T23:38:44.910Z,2.42
2022-10-13T23:41:14.556Z,3.10
2022-10-13T23:43:43.113Z,3.00
2022-10-13T23:46:11.076Z,2.65
2022-10-13T23:48:39.957Z,2.42
2022-10-13T23:53:40.883Z,2.72
2022-10-13T23:56:09.893Z,2.58
