createdAt,value
2023-04-07T00:01:49.450Z,207.57
2023-04-07T00:04:16.683Z,206.48
2023-04-07T00:06:43.902Z,204.80
2023-04-07T00:09:11.348Z,207.18
2023-04-07T00:11:38.522Z,207.95
2023-04-07T00:14:06.208Z,210.77
2023-04-07T00:16:33.350Z,198.20
2023-04-07T00:19:02.066Z,195.70
2023-04-07T00:21:31.827Z,193.23
2023-04-07T00:23:59.317Z,188.48
2023-04-07T00:26:31.607Z,207.38
2023-04-07T00:28:59.891Z,202.88
2023-04-07T00:31:27.397Z,196.10
2023-04-07T00:33:57.977Z,193.35
2023-04-07T00:36:27.340Z,203.90
2023-04-07T00:38:54.396Z,203.43
2023-04-07T00:41:21.634Z,195.27
2023-04-07T00:43:51.153Z,204.18
2023-04-07T00:46:22.307Z,211.35
2023-04-07T00:48:51.689Z,211.98
2023-04-07T00:51:22.293Z,213.15
2023-04-07T00:53:49.815Z,203.73
2023-04-07T00:56:16.926Z,199.45
2023-04-07T00:58:46.483Z,202.02
2023-04-07T01:01:21.551Z,212.57
2023-04-07T01:03:52.760Z,211.05
2023-04-07T01:06:24.959Z,202.32
2023-04-07T01:09:04.212Z,197.13
2023-04-07T01:11:45.072Z,201.20
2023-04-07T01:14:22.123Z,211.70
2023-04-07T01:17:01.016Z,203.75
2023-04-07T01:19:46.636Z,203.57
2023-04-07T01:22:21.636Z,213.75
2023-04-07T01:25:21.048Z,207.48
2023-04-07T01:28:16.890Z,201.45
2023-04-07T01:30:46.175Z,203.23
2023-04-07T01:33:16.233Z,205.93
2023-04-07T01:35:43.756Z,196.20
2023-04-07T01:38:12.488Z,202.45
2023-04-07T01:40:43.626Z,195.93
2023-04-07T01:43:12.336Z,197.18
2023-04-07T01:45:41.200Z,199.90
2023-04-07T01:48:13.627Z,204.13
2023-04-07T01:50:43.913Z,203.07
2023-04-07T01:53:16.040Z,211.15
2023-04-07T01:55:44.394Z,214.35
2023-04-07T01:58:11.760Z,213.07
2023-04-07T02:00:44.053Z,205.15
2023-04-07T02:03:31.615Z,199.20
2023-04-07T02:06:06.298Z,195.05
2023-04-07T02:08:36.194Z,198.70
2023-04-07T02:11:06.825Z,201.70
2023-04-07T02:13:37.684Z,209.85
2023-04-07T02:16:07.299Z,198.80
2023-04-07T02:18:37.042Z,204.10
2023-04-07T02:21:09.372Z,198.60
2023-04-07T02:23:37.505Z,197.50
2023-04-07T02:26:04.884Z,197.07
2023-04-07T02:28:34.915Z,204.80
2023-04-07T02:31:02.648Z,196.35
2023-04-07T02:33:32.579Z,199.93
2023-04-07T02:35:59.964Z,197.75
2023-04-07T02:38:28.752Z,190.98
2023-04-07T02:40:57.456Z,197.27
2023-04-07T02:43:25.386Z,195.60
2023-04-07T02:45:52.586Z,191.88
2023-04-07T02:48:19.420Z,197.45
2023-04-07T02:50:46.269Z,216.15
2023-04-07T02:53:13.101Z,213.95
2023-04-07T02:55:40.087Z,205.18
2023-04-07T02:58:09.626Z,201.80
2023-04-07T03:00:41.251Z,199.45
2023-04-07T03:03:31.866Z,193.48
2023-04-07T03:06:06.729Z,201.40
2023-04-07T03:08:37.077Z,205.63
2023-04-07T03:11:06.376Z,196.07
2023-04-07T03:13:33.976Z,202.52
2023-04-07T03:16:04.133Z,196.85
2023-04-07T03:18:38.035Z,200.13
2023-04-07T03:21:05.469Z,193.20
2023-04-07T03:23:32.585Z,196.45
2023-04-07T03:26:00.617Z,187.85
2023-04-07T03:28:32.391Z,202.30
2023-04-07T03:31:05.416Z,189.27
2023-04-07T03:33:36.255Z,205.60
2023-04-07T03:36:03.656Z,193.15
2023-04-07T03:38:32.442Z,201.90
2023-04-07T03:41:02.601Z,189.70
2023-04-07T03:43:29.762Z,195.65
2023-04-07T03:45:57.231Z,192.40
2023-04-07T03:48:30.660Z,196.68
2023-04-07T03:51:05.762Z,203.90
2023-04-07T03:53:34.141Z,193.27
2023-04-07T03:56:11.033Z,186.75
2023-04-07T03:58:51.758Z,194.60
2023-04-07T04:01:32.550Z,193.20
2023-04-07T04:04:11.181Z,178.13
2023-04-07T04:06:39.688Z,195.43
2023-04-07T04:09:42.727Z,182.00
2023-04-07T04:12:12.060Z,199.52
2023-04-07T04:14:47.526Z,186.98
2023-04-07T04:17:17.412Z,196.63
2023-04-07T04:19:46.822Z,188.15
2023-04-07T04:22:36.818Z,190.77
2023-04-07T04:25:04.919Z,192.02
2023-04-07T04:27:32.672Z,193.00
2023-04-07T04:30:06.236Z,189.07
2023-04-07T04:32:47.126Z,195.20
2023-04-07T04:35:18.876Z,188.05
2023-04-07T04:38:03.484Z,191.10
2023-04-07T04:40:36.928Z,190.52
2023-04-07T04:43:07.336Z,191.35
2023-04-07T04:45:37.198Z,188.82
2023-04-07T04:48:06.766Z,196.25
2023-04-07T04:50:33.898Z,190.35
2023-04-07T04:53:05.361Z,200.38
2023-04-07T04:55:32.320Z,190.32
2023-04-07T04:58:02.148Z,192.60
2023-04-07T05:00:39.524Z,199.02
2023-04-07T05:03:11.076Z,193.13
2023-04-07T05:05:42.986Z,193.02
2023-04-07T05:08:15.575Z,190.48
2023-04-07T05:10:46.175Z,187.88
2023-04-07T05:13:19.464Z,197.35
2023-04-07T05:15:48.895Z,197.05
2023-04-07T05:18:16.231Z,200.95
2023-04-07T05:20:45.062Z,189.70
2023-04-07T05:23:12.966Z,202.43
2023-04-07T05:25:40.723Z,201.10
2023-04-07T05:28:09.134Z,202.95
2023-04-07T05:30:36.870Z,247.27
2023-04-07T05:33:07.677Z,574.85
2023-04-07T05:35:42.186Z,329.88
2023-04-07T05:38:13.048Z,197.98
2023-04-07T05:40:49.566Z,232.75
2023-04-07T05:43:26.671Z,366.17
2023-04-07T05:46:08.258Z,203.27
2023-04-07T05:48:43.051Z,279.17
2023-04-07T05:51:13.126Z,203.20
2023-04-07T05:53:43.475Z,245.43
2023-04-07T05:56:12.066Z,290.40
2023-04-07T05:58:45.048Z,201.95
2023-04-07T06:01:14.082Z,204.30
2023-04-07T06:03:42.208Z,208.60
2023-04-07T06:06:24.303Z,190.70
2023-04-07T06:08:55.247Z,209.52
2023-04-07T06:11:24.377Z,253.40
2023-04-07T06:13:52.241Z,190.73
2023-04-07T06:16:21.584Z,192.20
2023-04-07T06:18:51.174Z,197.45
2023-04-07T06:21:35.919Z,185.27
2023-04-07T06:24:07.522Z,214.57
2023-04-07T06:26:36.222Z,189.88
2023-04-07T06:29:14.163Z,199.93
2023-04-07T06:31:41.967Z,197.05
2023-04-07T06:34:09.827Z,192.15
2023-04-07T06:36:38.342Z,191.80
2023-04-07T06:39:06.618Z,194.50
2023-04-07T06:41:37.069Z,187.27
2023-04-07T06:44:06.992Z,183.45
2023-04-07T06:46:37.820Z,188.02
2023-04-07T06:49:06.461Z,189.13
2023-04-07T06:51:37.089Z,185.52
2023-04-07T06:54:05.971Z,185.10
2023-04-07T06:56:34.281Z,196.05
2023-04-07T06:59:01.641Z,189.65
2023-04-07T07:01:29.148Z,182.15
2023-04-07T07:03:56.442Z,188.80
2023-04-07T07:06:25.775Z,182.80
2023-04-07T07:09:00.898Z,191.40
2023-04-07T07:11:29.215Z,178.85
2023-04-07T07:13:58.631Z,182.25
2023-04-07T07:16:29.076Z,176.25
2023-04-07T07:18:57.793Z,190.13
2023-04-07T07:21:27.052Z,203.57
2023-04-07T07:23:54.020Z,194.88
2023-04-07T07:26:21.058Z,194.88
2023-04-07T07:28:47.820Z,201.18
2023-04-07T07:31:18.751Z,195.30
2023-04-07T07:33:50.138Z,188.73
2023-04-07T07:36:22.193Z,198.18
2023-04-07T07:38:52.177Z,193.63
2023-04-07T07:41:22.391Z,188.73
2023-04-07T07:43:49.676Z,179.93
2023-04-07T07:46:20.169Z,193.82
2023-04-07T07:48:49.190Z,191.77
2023-04-07T07:51:18.383Z,191.95
2023-04-07T07:53:46.390Z,193.68
2023-04-07T07:56:13.798Z,190.57
2023-04-07T07:58:42.919Z,195.45
2023-04-07T08:01:10.573Z,189.15
2023-04-07T08:03:41.378Z,196.70
2023-04-07T08:06:09.789Z,188.43
2023-04-07T08:08:40.584Z,184.85
2023-04-07T08:11:08.447Z,182.05
2023-04-07T08:13:44.551Z,176.50
2023-04-07T08:16:12.264Z,184.13
2023-04-07T08:18:40.321Z,192.20
2023-04-07T08:21:11.471Z,180.65
2023-04-07T08:23:41.110Z,184.52
2023-04-07T08:26:10.240Z,178.85
2023-04-07T08:28:37.797Z,176.00
2023-04-07T08:31:12.480Z,185.30
2023-04-07T08:33:44.265Z,175.18
2023-04-07T08:36:14.128Z,174.93
2023-04-07T08:38:41.991Z,186.05
2023-04-07T08:41:23.974Z,183.15
2023-04-07T08:43:54.271Z,174.70
2023-04-07T08:46:26.409Z,182.43
2023-04-07T08:48:56.640Z,186.75
2023-04-07T08:51:27.333Z,176.93
2023-04-07T08:54:02.745Z,179.63
2023-04-07T08:56:30.344Z,166.45
2023-04-07T08:58:57.926Z,177.10
2023-04-07T09:01:33.276Z,297.25
2023-04-07T09:04:03.727Z,174.90
2023-04-07T09:06:32.065Z,188.80
2023-04-07T09:08:59.621Z,194.20
2023-04-07T09:11:30.692Z,204.70
2023-04-07T09:13:58.987Z,190.50
2023-04-07T09:16:28.680Z,218.57
2023-04-07T09:18:55.878Z,187.63
2023-04-07T09:21:25.434Z,204.88
2023-04-07T09:23:52.322Z,202.65
2023-04-07T09:26:26.297Z,200.13
2023-04-07T09:28:59.393Z,198.90
2023-04-07T09:31:47.648Z,191.18
2023-04-07T09:34:37.018Z,177.20
2023-04-07T09:37:11.657Z,169.63
2023-04-07T09:42:19.511Z,166.90
2023-04-07T09:44:46.573Z,171.18
2023-04-07T09:47:18.872Z,177.30
2023-04-07T09:49:53.068Z,164.88
2023-04-07T09:52:22.643Z,171.77
2023-04-07T09:54:51.330Z,171.98
2023-04-07T09:57:18.991Z,172.15
2023-04-07T09:59:49.596Z,171.82
2023-04-07T10:02:16.940Z,171.10
2023-04-07T10:04:44.258Z,171.10
2023-04-07T10:07:11.124Z,175.75
2023-04-07T10:09:38.472Z,173.00
2023-04-07T10:12:06.902Z,171.10
2023-04-07T10:14:38.592Z,174.13
2023-04-07T10:17:08.493Z,168.98
2023-04-07T10:19:36.797Z,174.32
2023-04-07T10:22:06.654Z,173.40
2023-04-07T10:24:57.906Z,173.50
2023-04-07T10:27:32.132Z,175.52
2023-04-07T10:30:00.480Z,165.60
2023-04-07T10:32:28.055Z,174.55
2023-04-07T10:34:55.080Z,174.52
2023-04-07T10:37:23.061Z,166.65
2023-04-07T10:40:13.284Z,167.60
2023-04-07T10:42:40.471Z,168.93
2023-04-07T10:45:08.976Z,177.63
2023-04-07T10:47:57.163Z,174.63
2023-04-07T10:50:25.700Z,173.82
2023-04-07T10:53:08.910Z,165.50
2023-04-07T10:55:46.440Z,172.70
2023-04-07T10:58:17.332Z,173.02
2023-04-07T11:01:05.195Z,176.88
2023-04-07T11:03:38.479Z,169.35
2023-04-07T11:06:08.241Z,169.45
2023-04-07T11:08:36.529Z,165.25
2023-04-07T11:11:09.761Z,165.20
2023-04-07T11:13:48.371Z,163.05
2023-04-07T11:16:17.702Z,170.82
2023-04-07T11:18:46.476Z,167.23
2023-04-07T11:21:19.665Z,168.98
2023-04-07T11:23:48.716Z,170.73
2023-04-07T11:26:16.684Z,168.75
2023-04-07T11:28:51.950Z,167.13
2023-04-07T11:31:29.146Z,170.23
2023-04-07T11:34:02.260Z,166.43
2023-04-07T11:36:39.988Z,168.88
2023-04-07T11:39:21.873Z,166.50
2023-04-07T11:41:50.715Z,173.88
2023-04-07T11:44:17.981Z,171.18
2023-04-07T11:46:58.496Z,171.55
2023-04-07T11:49:32.583Z,169.77
2023-04-07T11:52:03.491Z,162.75
2023-04-07T11:54:44.716Z,166.98
2023-04-07T11:57:14.580Z,160.93
2023-04-07T11:59:41.798Z,164.88
2023-04-07T12:02:11.841Z,171.90
2023-04-07T12:04:57.527Z,161.93
2023-04-07T12:07:26.758Z,157.60
2023-04-07T12:09:57.892Z,162.40
2023-04-07T12:12:34.019Z,155.70
2023-04-07T12:15:02.239Z,158.90
2023-04-07T12:17:29.554Z,156.85
2023-04-07T12:19:59.555Z,163.35
2023-04-07T12:22:27.296Z,161.00
2023-04-07T12:24:55.488Z,157.10
2023-04-07T12:27:32.527Z,157.15
2023-04-07T12:30:08.904Z,161.93
2023-04-07T12:32:36.329Z,158.98
2023-04-07T12:35:07.779Z,154.45
2023-04-07T12:37:35.076Z,151.90
2023-04-07T12:40:05.449Z,157.75
2023-04-07T12:42:39.762Z,151.05
2023-04-07T12:45:07.481Z,156.38
2023-04-07T12:47:34.582Z,157.27
2023-04-07T12:50:02.365Z,155.70
2023-04-07T12:52:30.040Z,153.75
2023-04-07T12:55:00.222Z,154.40
2023-04-07T12:57:27.645Z,156.40
2023-04-07T12:59:58.367Z,154.77
2023-04-07T13:02:26.002Z,151.50
2023-04-07T13:04:54.428Z,150.25
2023-04-07T13:07:22.017Z,155.15
2023-04-07T13:09:48.856Z,149.02
2023-04-07T13:12:23.557Z,150.82
2023-04-07T13:15:00.251Z,152.20
2023-04-07T13:17:30.713Z,150.38
2023-04-07T13:19:59.185Z,148.43
2023-04-07T13:22:26.392Z,149.27
2023-04-07T13:24:54.659Z,146.82
2023-04-07T13:27:24.407Z,149.98
2023-04-07T13:29:51.167Z,148.10
2023-04-07T13:32:18.529Z,150.57
2023-04-07T13:34:46.279Z,146.57
2023-04-07T13:37:13.621Z,147.13
2023-04-07T13:39:40.830Z,150.88
2023-04-07T13:42:12.517Z,151.82
2023-04-07T13:44:40.157Z,151.93
2023-04-07T13:47:07.465Z,152.00
2023-04-07T13:49:35.558Z,152.68
2023-04-07T13:52:02.797Z,152.27
2023-04-07T13:54:30.545Z,151.10
2023-04-07T13:56:57.988Z,153.38
2023-04-07T13:59:25.274Z,151.63
2023-04-07T14:01:57.748Z,149.50
2023-04-07T14:04:29.066Z,151.83
2023-04-07T14:06:56.365Z,151.80
2023-04-07T14:09:24.193Z,150.15
2023-04-07T14:11:51.734Z,148.23
2023-04-07T14:14:18.540Z,155.95
2023-04-07T14:16:45.402Z,153.73
2023-04-07T14:19:12.910Z,149.02
2023-04-07T14:21:40.028Z,151.63
2023-04-07T14:24:06.888Z,151.40
2023-04-07T14:26:34.155Z,151.20
2023-04-07T14:29:03.402Z,153.32
2023-04-07T14:31:30.778Z,149.75
2023-04-07T14:33:57.988Z,145.65
2023-04-07T14:36:27.588Z,153.75
2023-04-07T14:38:55.615Z,150.98
2023-04-07T14:41:23.012Z,152.98
2023-04-07T14:43:55.770Z,153.15
2023-04-07T14:46:24.760Z,151.82
2023-04-07T14:48:54.547Z,151.05
2023-04-07T14:51:22.621Z,152.77
2023-04-07T14:53:55.910Z,146.85
2023-04-07T14:56:25.064Z,155.52
2023-04-07T14:58:51.969Z,146.30
2023-04-07T15:01:18.856Z,147.80
2023-04-07T15:03:48.628Z,148.77
2023-04-07T15:06:18.728Z,154.80
2023-04-07T15:08:46.353Z,153.68
2023-04-07T15:11:13.843Z,153.43
2023-04-07T15:13:40.972Z,154.68
2023-04-07T15:16:13.003Z,145.70
2023-04-07T15:18:41.973Z,143.40
2023-04-07T15:21:11.534Z,151.32
2023-04-07T15:23:40.767Z,148.38
2023-04-07T15:26:09.135Z,152.02
2023-04-07T15:28:39.017Z,149.77
2023-04-07T15:31:10.549Z,150.80
2023-04-07T15:33:59.704Z,150.55
2023-04-07T15:36:29.301Z,151.27
2023-04-07T15:39:04.678Z,147.98
2023-04-07T15:41:35.447Z,149.43
2023-04-07T15:44:04.833Z,152.20
2023-04-07T15:46:35.030Z,145.38
2023-04-07T15:49:08.469Z,150.45
2023-04-07T15:51:35.888Z,152.70
2023-04-07T15:54:02.823Z,151.20
2023-04-07T15:56:32.966Z,142.65
2023-04-07T15:59:05.011Z,150.07
2023-04-07T16:01:38.198Z,148.70
2023-04-07T16:04:07.038Z,144.77
2023-04-07T16:06:36.050Z,141.25
2023-04-07T16:09:04.583Z,149.27
2023-04-07T16:11:33.172Z,146.98
2023-04-07T16:14:02.225Z,144.82
2023-04-07T16:16:38.458Z,144.23
2023-04-07T16:19:06.825Z,144.73
2023-04-07T16:21:36.737Z,149.05
2023-04-07T16:24:05.423Z,149.57
2023-04-07T16:26:32.441Z,149.38
2023-04-07T16:28:59.262Z,149.95
2023-04-07T16:34:08.393Z,161.27
2023-04-07T16:36:38.644Z,156.98
2023-04-07T16:39:08.365Z,150.65
2023-04-07T16:41:36.475Z,197.05
2023-04-07T16:44:04.920Z,187.65
2023-04-07T16:46:32.286Z,159.20
2023-04-07T16:49:03.606Z,150.98
2023-04-07T16:51:30.522Z,150.43
2023-04-07T16:53:57.397Z,172.07
2023-04-07T16:56:25.270Z,156.80
2023-04-07T16:58:56.843Z,157.18
2023-04-07T17:01:24.230Z,171.45
2023-04-07T17:03:52.675Z,155.15
2023-04-07T17:06:20.163Z,175.18
2023-04-07T17:08:49.026Z,152.13
2023-04-07T17:11:16.105Z,149.82
2023-04-07T17:13:42.958Z,144.23
2023-04-07T17:16:16.465Z,154.43
2023-04-07T17:18:43.959Z,152.98
2023-04-07T17:21:10.823Z,154.40
2023-04-07T17:23:40.368Z,151.18
2023-04-07T17:26:08.764Z,152.85
2023-04-07T17:28:35.874Z,155.88
2023-04-07T17:31:03.190Z,153.13
2023-04-07T17:33:31.146Z,156.95
2023-04-07T17:35:58.317Z,150.45
2023-04-07T17:38:25.315Z,160.30
2023-04-07T17:41:00.177Z,160.50
2023-04-07T17:43:29.515Z,153.00
2023-04-07T17:45:57.007Z,156.88
2023-04-07T17:48:24.749Z,156.30
2023-04-07T17:50:51.900Z,148.70
2023-04-07T17:53:21.452Z,158.18
2023-04-07T17:55:50.874Z,158.25
2023-04-07T17:58:20.154Z,156.20
2023-04-07T18:00:47.401Z,159.70
2023-04-07T18:03:15.419Z,162.02
2023-04-07T18:05:47.946Z,152.18
2023-04-07T18:08:18.782Z,159.75
2023-04-07T18:10:48.185Z,153.82
2023-04-07T18:13:15.304Z,161.68
2023-04-07T18:15:42.401Z,158.00
2023-04-07T18:18:09.624Z,160.60
2023-04-07T18:20:38.907Z,163.35
2023-04-07T18:23:08.467Z,159.65
2023-04-07T18:25:40.831Z,158.15
2023-04-07T18:28:08.335Z,153.30
2023-04-07T18:30:35.808Z,160.45
2023-04-07T18:33:04.464Z,161.90
2023-04-07T18:35:32.095Z,164.82
2023-04-07T18:37:59.431Z,156.38
2023-04-07T18:40:26.497Z,165.20
2023-04-07T18:42:55.657Z,162.00
2023-04-07T18:45:22.624Z,160.35
2023-04-07T18:47:50.290Z,164.23
2023-04-07T18:50:17.706Z,163.18
2023-04-07T18:52:44.565Z,154.02
2023-04-07T18:55:11.537Z,159.45
2023-04-07T18:57:39.878Z,160.88
2023-04-07T19:00:08.787Z,160.50
2023-04-07T19:02:36.544Z,162.02
2023-04-07T19:05:04.731Z,154.23
2023-04-07T19:07:31.956Z,162.57
2023-04-07T19:09:58.806Z,170.38
2023-04-07T19:12:26.078Z,154.45
2023-04-07T19:14:52.918Z,165.38
2023-04-07T19:17:20.223Z,154.80
2023-04-07T19:19:47.330Z,155.18
2023-04-07T19:22:15.621Z,165.45
2023-04-07T19:24:42.874Z,163.10
2023-04-07T19:27:12.008Z,159.70
2023-04-07T19:29:39.579Z,162.10
2023-04-07T19:32:07.751Z,161.38
2023-04-07T19:34:35.198Z,161.30
2023-04-07T19:37:02.021Z,167.50
2023-04-07T19:39:29.377Z,164.38
2023-04-07T19:41:56.207Z,170.48
2023-04-07T19:44:23.249Z,158.85
2023-04-07T19:46:50.632Z,165.43
2023-04-07T19:49:20.125Z,167.38
2023-04-07T19:51:48.094Z,163.00
2023-04-07T19:54:17.702Z,170.00
2023-04-07T19:56:44.603Z,158.98
2023-04-07T19:59:11.416Z,163.43
2023-04-07T20:01:39.012Z,162.88
2023-04-07T20:04:06.071Z,161.40
2023-04-07T20:06:36.474Z,156.77
2023-04-07T20:09:03.722Z,160.13
2023-04-07T20:11:31.301Z,156.40
2023-04-07T20:13:58.200Z,165.75
2023-04-07T20:16:28.051Z,163.88
2023-04-07T20:18:57.785Z,157.52
2023-04-07T20:21:27.478Z,164.80
2023-04-07T20:23:58.593Z,158.48
2023-04-07T20:26:25.429Z,162.73
2023-04-07T20:28:52.458Z,165.23
2023-04-07T20:31:19.474Z,169.07
2023-04-07T20:33:46.472Z,156.77
2023-04-07T20:36:13.659Z,164.20
2023-04-07T20:38:43.775Z,162.23
2023-04-07T20:41:13.580Z,161.88
2023-04-07T20:43:41.193Z,167.85
2023-04-07T20:46:13.067Z,162.45
2023-04-07T20:48:39.940Z,153.05
2023-04-07T20:51:07.697Z,167.35
2023-04-07T20:53:34.870Z,167.68
2023-04-07T20:56:03.111Z,165.23
2023-04-07T20:58:30.396Z,157.23
2023-04-07T21:01:01.222Z,167.13
2023-04-07T21:03:29.111Z,163.43
2023-04-07T21:05:58.587Z,160.30
2023-04-07T21:08:25.708Z,167.73
2023-04-07T21:10:53.568Z,165.35
2023-04-07T21:13:22.336Z,161.07
2023-04-07T21:15:49.439Z,162.07
2023-04-07T21:18:19.424Z,158.70
2023-04-07T21:20:46.769Z,157.02
2023-04-07T21:23:16.362Z,158.93
2023-04-07T21:25:43.567Z,161.18
2023-04-07T21:28:10.670Z,156.68
2023-04-07T21:30:41.856Z,161.00
2023-04-07T21:33:09.095Z,154.82
2023-04-07T21:35:38.765Z,158.70
2023-04-07T21:38:06.003Z,154.05
2023-04-07T21:40:33.160Z,156.15
2023-04-07T21:43:00.125Z,157.93
2023-04-07T21:45:29.984Z,159.27
2023-04-07T21:47:57.631Z,159.57
2023-04-07T21:50:28.217Z,167.80
2023-04-07T21:52:55.223Z,164.77
2023-04-07T21:55:24.815Z,162.48
2023-04-07T21:57:52.264Z,167.15
2023-04-07T22:00:19.610Z,167.43
2023-04-07T22:02:48.025Z,157.00
2023-04-07T22:05:16.305Z,163.95
2023-04-07T22:07:45.838Z,164.43
2023-04-07T22:10:14.976Z,161.05
2023-04-07T22:12:42.092Z,163.93
2023-04-07T22:15:11.152Z,159.93
2023-04-07T22:17:40.415Z,166.00
2023-04-07T22:20:09.666Z,164.63
2023-04-07T22:22:37.300Z,162.50
2023-04-07T22:25:07.179Z,168.13
2023-04-07T22:27:35.579Z,157.93
2023-04-07T22:30:03.945Z,159.50
2023-04-07T22:32:31.072Z,163.77
2023-04-07T22:34:58.635Z,167.48
2023-04-07T22:37:25.462Z,157.98
2023-04-07T22:39:52.486Z,161.52
2023-04-07T22:42:19.326Z,162.82
2023-04-07T22:44:46.213Z,166.23
2023-04-07T22:47:13.542Z,160.68
2023-04-07T22:49:40.378Z,164.02
2023-04-07T22:52:07.172Z,163.38
2023-04-07T22:54:36.852Z,158.73
2023-04-07T22:57:09.548Z,159.20
2023-04-07T22:59:37.105Z,162.02
2023-04-07T23:02:04.361Z,160.63
2023-04-07T23:04:31.833Z,160.10
2023-04-07T23:06:58.563Z,154.88
2023-04-07T23:09:32.782Z,162.05
2023-04-07T23:11:59.663Z,159.80
2023-04-07T23:14:30.834Z,158.05
2023-04-07T23:16:58.288Z,159.27
2023-04-07T23:19:25.585Z,158.73
2023-04-07T23:21:54.673Z,162.50
2023-04-07T23:24:21.641Z,157.65
2023-04-07T23:26:48.463Z,157.55
2023-04-07T23:29:16.066Z,160.95
2023-04-07T23:31:44.324Z,155.85
2023-04-07T23:34:11.567Z,159.90
2023-04-07T23:36:39.564Z,161.23
2023-04-07T23:39:06.491Z,156.32
2023-04-07T23:41:33.445Z,158.57
2023-04-07T23:44:00.581Z,165.38
2023-04-07T23:46:27.728Z,157.98
2023-04-07T23:48:57.163Z,167.68
2023-04-07T23:51:24.403Z,159.93
2023-04-07T23:53:51.582Z,167.95
2023-04-07T23:56:18.672Z,162.02
2023-04-07T23:58:46.042Z,165.77
