createdAt,value
2022-12-13T04:09:46.097Z,-1.00
2022-12-13T04:12:31.708Z,-0.90
2022-12-13T04:14:59.882Z,-1.00
2022-12-13T04:17:28.104Z,-0.90
2022-12-13T04:19:56.388Z,-0.90
2022-12-13T04:22:25.072Z,-1.00
2022-12-13T04:24:54.724Z,-0.90
2022-12-13T04:27:23.012Z,-0.90
2022-12-13T04:29:51.230Z,-0.80
2022-12-13T04:32:26.855Z,-0.90
2022-12-13T04:35:01.037Z,-0.80
2022-12-13T04:37:29.957Z,-0.80
2022-12-13T04:40:00.818Z,-0.80
2022-12-13T04:42:29.532Z,-0.90
2022-12-13T04:44:57.739Z,-0.90
2022-12-13T04:47:25.974Z,-0.90
2022-12-13T04:49:55.182Z,-0.90
2022-12-13T04:52:23.385Z,-0.80
2022-12-13T04:54:55.589Z,-0.80
2022-12-13T04:57:25.974Z,-0.90
2022-12-13T04:59:54.518Z,-0.90
2022-12-13T05:02:25.591Z,-0.80
2022-12-13T05:04:54.511Z,-0.90
2022-12-13T05:07:25.270Z,-0.90
2022-12-13T05:09:53.436Z,-0.90
2022-12-13T05:12:23.697Z,-0.90
2022-12-13T05:14:53.808Z,-0.90
2022-12-13T05:17:22.616Z,-1.00
2022-12-13T05:19:50.776Z,-0.70
2022-12-13T05:22:20.840Z,-0.90
2022-12-13T05:24:49.728Z,-0.80
2022-12-13T05:27:24.543Z,-0.90
2022-12-13T05:30:05.249Z,-1.00
2022-12-13T05:32:43.216Z,-1.00
2022-12-13T05:35:13.857Z,-1.10
2022-12-13T05:37:42.458Z,-1.00
2022-12-13T05:40:11.478Z,-1.00
2022-12-13T05:42:39.938Z,-1.10
2022-12-13T05:45:10.670Z,-1.00
2022-12-13T05:47:38.853Z,-1.10
2022-12-13T05:50:07.631Z,-1.10
2022-12-13T05:52:35.766Z,-1.10
2022-12-13T05:55:04.104Z,-1.10
2022-12-13T05:57:32.876Z,-1.10
2022-12-13T06:00:02.469Z,-1.10
2022-12-13T06:02:43.115Z,-1.10
2022-12-13T06:05:12.886Z,-1.10
2022-12-13T06:07:41.451Z,-1.00
2022-12-13T06:10:12.585Z,-1.10
2022-12-13T06:12:50.096Z,-1.10
2022-12-13T06:15:22.004Z,-1.10
2022-12-13T06:17:52.431Z,-1.10
2022-12-13T06:20:23.419Z,-1.10
2022-12-13T06:22:52.994Z,-1.10
2022-12-13T06:25:31.345Z,-1.10
2022-12-13T06:28:00.914Z,-1.10
2022-12-13T06:30:29.846Z,-1.20
2022-12-13T06:32:59.386Z,-1.20
2022-12-13T06:35:30.187Z,-1.20
2022-12-13T06:38:01.356Z,-1.20
2022-12-13T06:40:30.693Z,-1.20
2022-12-13T06:42:59.097Z,-1.20
2022-12-13T06:45:27.663Z,-1.30
2022-12-13T06:47:56.970Z,-1.30
2022-12-13T06:50:26.624Z,-1.30
2022-12-13T06:52:54.948Z,-1.40
2022-12-13T06:55:24.087Z,-1.40
2022-12-13T06:57:52.908Z,-1.40
2022-12-13T07:00:21.763Z,-1.40
2022-12-13T07:02:54.986Z,-1.30
2022-12-13T07:05:23.609Z,-1.30
2022-12-13T07:07:53.315Z,-1.50
2022-12-13T07:10:24.673Z,-1.40
2022-12-13T07:12:52.968Z,-1.50
2022-12-13T07:15:21.224Z,-1.50
2022-12-13T07:17:51.368Z,-1.50
2022-12-13T07:20:21.065Z,-1.50
2022-12-13T07:22:58.249Z,-1.50
2022-12-13T07:25:29.625Z,-1.60
2022-12-13T07:28:01.310Z,-1.40
2022-12-13T07:30:31.237Z,-1.50
2022-12-13T07:32:59.526Z,-1.60
2022-12-13T07:35:27.761Z,-1.50
2022-12-13T07:37:56.047Z,-1.60
2022-12-13T07:40:25.379Z,-1.60
2022-12-13T07:42:57.403Z,-1.50
2022-12-13T07:45:27.151Z,-1.60
2022-12-13T07:47:55.486Z,-1.60
2022-12-13T07:50:25.642Z,-1.70
2022-12-13T07:52:54.634Z,-1.50
2022-12-13T07:55:32.999Z,-1.60
2022-12-13T07:58:09.453Z,-1.60
2022-12-13T08:00:38.340Z,-1.50
2022-12-13T08:03:07.462Z,-1.50
2022-12-13T08:05:38.979Z,-1.60
2022-12-13T08:08:09.089Z,-1.60
2022-12-13T08:10:37.607Z,-1.60
2022-12-13T08:13:07.502Z,-1.60
2022-12-13T08:15:35.673Z,-1.60
2022-12-13T08:18:05.249Z,-1.60
2022-12-13T08:20:33.628Z,-1.50
2022-12-13T08:23:02.789Z,-1.60
2022-12-13T08:25:32.066Z,-1.60
2022-12-13T08:28:01.916Z,-1.60
2022-12-13T08:30:33.364Z,-1.60
2022-12-13T08:33:05.105Z,-1.50
2022-12-13T08:35:34.930Z,-1.50
2022-12-13T08:38:03.890Z,-1.50
2022-12-13T08:40:32.408Z,-1.50
2022-12-13T08:43:00.588Z,-1.60
2022-12-13T08:45:29.224Z,-1.60
2022-12-13T08:48:00.919Z,-1.60
2022-12-13T08:50:30.339Z,-1.60
2022-12-13T08:52:59.023Z,-1.60
2022-12-13T08:55:31.801Z,-1.70
2022-12-13T08:58:00.971Z,-1.50
2022-12-13T09:00:35.677Z,-1.50
2022-12-13T09:03:09.920Z,-1.50
2022-12-13T09:05:40.039Z,-1.50
2022-12-13T09:08:23.890Z,-1.40
2022-12-13T09:11:00.599Z,-1.50
2022-12-13T09:13:31.282Z,-1.50
2022-12-13T09:16:01.423Z,-1.50
2022-12-13T09:18:36.087Z,-1.50
2022-12-13T09:21:12.120Z,-1.60
2022-12-13T09:23:45.753Z,-1.70
2022-12-13T09:26:17.854Z,-1.70
2022-12-13T09:28:53.706Z,-1.60
2022-12-13T09:31:22.220Z,-1.70
2022-12-13T09:33:52.050Z,-1.80
2022-12-13T09:36:22.942Z,-1.80
2022-12-13T09:38:53.539Z,-1.90
2022-12-13T09:41:28.585Z,-1.80
2022-12-13T09:44:01.336Z,-1.80
2022-12-13T09:46:34.387Z,-1.70
2022-12-13T09:49:23.106Z,-1.60
2022-12-13T09:52:11.169Z,-1.50
2022-12-13T09:54:49.382Z,-1.60
2022-12-13T09:57:31.423Z,-1.70
2022-12-13T10:00:06.133Z,-1.60
2022-12-13T10:02:50.973Z,-1.70
2022-12-13T10:05:34.568Z,-1.60
2022-12-13T10:08:09.734Z,-1.60
2022-12-13T10:10:38.234Z,-1.60
2022-12-13T10:13:16.103Z,-1.60
2022-12-13T10:15:49.027Z,-1.30
2022-12-13T10:18:32.654Z,-1.50
2022-12-13T10:21:04.303Z,-1.60
2022-12-13T10:23:52.380Z,-1.50
2022-12-13T10:26:24.389Z,-1.50
2022-12-13T10:29:03.317Z,-1.70
2022-12-13T10:31:39.250Z,-1.60
2022-12-13T10:34:14.986Z,-1.70
2022-12-13T10:36:46.121Z,-1.70
2022-12-13T10:39:29.206Z,-1.60
2022-12-13T10:42:05.261Z,-1.50
2022-12-13T10:44:33.621Z,-1.50
2022-12-13T10:47:17.124Z,-1.50
2022-12-13T10:49:59.089Z,-1.50
2022-12-13T10:52:32.828Z,-1.50
2022-12-13T10:55:23.095Z,-1.40
2022-12-13T10:57:53.753Z,-1.40
2022-12-13T11:00:47.250Z,-1.20
2022-12-13T11:03:32.503Z,-1.20
2022-12-13T11:06:05.769Z,-1.20
2022-12-13T11:08:36.564Z,-1.20
2022-12-13T11:11:07.046Z,-1.30
2022-12-13T11:13:38.771Z,-1.40
2022-12-13T11:16:21.846Z,-1.30
2022-12-13T11:18:54.507Z,-1.40
2022-12-13T11:21:27.021Z,-1.40
2022-12-13T11:24:01.766Z,-1.40
2022-12-13T11:26:34.721Z,-1.40
2022-12-13T11:29:21.269Z,-1.50
2022-12-13T11:31:57.395Z,-1.60
2022-12-13T11:34:37.058Z,-1.50
2022-12-13T11:37:17.014Z,-1.70
2022-12-13T11:39:53.445Z,-1.80
2022-12-13T11:42:34.702Z,-1.80
2022-12-13T11:45:13.345Z,-2.00
2022-12-13T11:47:47.137Z,-2.20
2022-12-13T11:50:33.872Z,-2.10
2022-12-13T11:53:21.561Z,-2.20
2022-12-13T11:55:57.332Z,-2.30
2022-12-13T11:59:01.058Z,-2.40
2022-12-13T12:01:28.335Z,-2.40
2022-12-13T12:04:05.503Z,-2.40
2022-12-13T12:06:43.483Z,-2.40
2022-12-13T12:09:16.073Z,-2.20
2022-12-13T12:11:53.094Z,-2.30
2022-12-13T12:14:24.915Z,-2.30
2022-12-13T12:16:56.882Z,-2.10
2022-12-13T12:19:31.794Z,-2.10
2022-12-13T12:22:14.896Z,-2.10
2022-12-13T12:24:54.819Z,-1.90
2022-12-13T12:27:33.479Z,-1.90
2022-12-13T12:30:23.629Z,-1.90
2022-12-13T12:33:06.482Z,-2.00
2022-12-13T12:35:57.845Z,-1.90
2022-12-13T12:39:04.692Z,-2.00
2022-12-13T12:41:45.809Z,-2.10
2022-12-13T12:44:30.815Z,-2.10
2022-12-13T12:47:47.031Z,-2.10
2022-12-13T12:50:20.602Z,-2.00
2022-12-13T12:52:58.143Z,-1.70
2022-12-13T12:55:38.263Z,-1.80
2022-12-13T12:58:22.388Z,-1.80
2022-12-13T13:01:05.804Z,-1.60
2022-12-13T13:03:38.155Z,-1.60
2022-12-13T13:06:11.968Z,-1.80
2022-12-13T13:08:51.509Z,-1.70
2022-12-13T13:11:25.924Z,-1.50
2022-12-13T13:14:08.349Z,-1.70
2022-12-13T13:16:40.841Z,-1.70
2022-12-13T13:19:42.985Z,-1.80
2022-12-13T13:22:33.241Z,-1.80
2022-12-13T13:25:25.910Z,-1.80
2022-12-13T13:28:04.171Z,-1.70
2022-12-13T13:30:32.619Z,-2.00
2022-12-13T13:33:02.205Z,-2.00
2022-12-13T13:35:54.378Z,-2.00
2022-12-13T13:38:53.236Z,-2.00
2022-12-13T13:41:55.652Z,-2.10
2022-12-13T13:44:55.359Z,-2.20
2022-12-13T13:47:42.208Z,-2.20
2022-12-13T13:50:47.874Z,-2.30
2022-12-13T13:53:55.962Z,-2.30
2022-12-13T13:56:43.466Z,-2.30
2022-12-13T14:00:09.694Z,-2.30
2022-12-13T14:03:22.385Z,-2.40
2022-12-13T14:06:24.603Z,-2.40
2022-12-13T14:09:13.109Z,-2.40
2022-12-13T14:12:37.719Z,-2.40
2022-12-13T14:15:42.429Z,-2.50
2022-12-13T14:18:58.257Z,-2.50
2022-12-13T14:21:34.436Z,-2.60
2022-12-13T14:24:23.996Z,-2.60
2022-12-13T14:27:03.608Z,-2.60
2022-12-13T14:29:39.874Z,-2.70
2022-12-13T14:32:26.845Z,-2.70
2022-12-13T14:34:57.049Z,-2.70
2022-12-13T14:37:30.602Z,-2.90
2022-12-13T14:39:59.663Z,-2.90
2022-12-13T14:42:30.827Z,-2.80
2022-12-13T14:45:17.734Z,-2.90
2022-12-13T14:47:47.575Z,-3.00
2022-12-13T14:50:19.199Z,-3.00
2022-12-13T14:52:50.110Z,-2.90
2022-12-13T14:55:27.709Z,-2.90
2022-12-13T14:57:57.395Z,-3.00
2022-12-13T15:00:31.282Z,-3.00
2022-12-13T15:03:03.232Z,-3.10
2022-12-13T15:05:36.173Z,-3.10
2022-12-13T15:08:11.030Z,-3.10
2022-12-13T15:10:48.348Z,-3.20
2022-12-13T15:13:29.569Z,-3.10
2022-12-13T15:16:10.175Z,-3.00
2022-12-13T15:18:42.521Z,-3.10
2022-12-13T15:21:43.937Z,-3.10
2022-12-13T15:24:17.959Z,-3.10
2022-12-13T15:26:48.462Z,-3.10
2022-12-13T15:29:22.440Z,-3.10
2022-12-13T15:31:54.322Z,-3.10
2022-12-13T15:34:28.867Z,-3.30
2022-12-13T15:37:01.214Z,-3.20
2022-12-13T15:39:32.046Z,-3.20
2022-12-13T15:42:01.278Z,-3.20
2022-12-13T15:44:32.202Z,-3.10
2022-12-13T15:47:05.270Z,-3.10
2022-12-13T15:49:37.856Z,-3.10
2022-12-13T15:52:23.881Z,-3.10
2022-12-13T15:54:57.943Z,-3.10
2022-12-13T15:57:29.314Z,-3.00
2022-12-13T16:00:08.287Z,-3.00
2022-12-13T16:02:53.041Z,-3.10
2022-12-13T16:05:30.551Z,-3.00
2022-12-13T16:08:13.962Z,-3.00
2022-12-13T16:10:48.183Z,-3.10
2022-12-13T16:13:27.744Z,-3.10
2022-12-13T16:16:09.522Z,-3.10
2022-12-13T16:18:57.019Z,-3.10
2022-12-13T16:21:25.954Z,-3.20
2022-12-13T16:23:54.938Z,-3.10
2022-12-13T16:26:27.584Z,-3.20
2022-12-13T16:28:58.738Z,-3.20
2022-12-13T16:31:31.515Z,-3.10
2022-12-13T16:34:01.501Z,-3.10
2022-12-13T16:36:30.050Z,-3.20
2022-12-13T16:39:00.402Z,-2.90
2022-12-13T16:41:29.011Z,-3.00
2022-12-13T16:44:04.585Z,-3.00
2022-12-13T16:47:17.309Z,-3.00
2022-12-13T16:49:26.477Z,-3.00
2022-12-13T16:51:55.329Z,-3.10
2022-12-13T16:54:28.306Z,-3.00
2022-12-13T16:56:57.055Z,-3.00
2022-12-13T16:59:28.776Z,-3.00
2022-12-13T17:01:57.169Z,-3.00
2022-12-13T17:04:32.342Z,-2.90
2022-12-13T17:07:00.926Z,-2.90
2022-12-13T17:09:29.348Z,-3.10
2022-12-13T17:11:57.641Z,-3.00
2022-12-13T17:14:26.080Z,-3.10
2022-12-13T17:16:54.658Z,-3.10
2022-12-13T17:19:23.194Z,-3.10
2022-12-13T17:21:53.496Z,-3.00
2022-12-13T17:24:22.016Z,-3.00
2022-12-13T17:26:54.488Z,-3.10
2022-12-13T17:29:24.773Z,-3.00
2022-12-13T17:31:55.172Z,-3.10
2022-12-13T17:34:26.103Z,-3.00
2022-12-13T17:36:56.003Z,-2.90
2022-12-13T17:39:26.749Z,-3.10
2022-12-13T17:41:55.919Z,-3.10
2022-12-13T17:44:27.201Z,-3.20
2022-12-13T17:46:56.012Z,-3.20
2022-12-13T17:49:25.211Z,-3.20
2022-12-13T17:51:55.494Z,-3.20
2022-12-13T17:54:28.896Z,-3.20
2022-12-13T17:56:57.311Z,-3.30
2022-12-13T17:59:27.248Z,-3.20
2022-12-13T18:01:55.730Z,-3.20
2022-12-13T18:04:27.361Z,-3.20
2022-12-13T18:06:57.630Z,-3.30
2022-12-13T18:09:29.124Z,-3.30
2022-12-13T18:12:06.589Z,-3.30
2022-12-13T18:14:35.200Z,-3.10
2022-12-13T18:17:03.931Z,-3.20
2022-12-13T18:19:39.898Z,-3.20
2022-12-13T18:22:13.305Z,-3.20
2022-12-13T18:24:41.703Z,-3.10
2022-12-13T18:27:10.169Z,-3.10
2022-12-13T18:29:42.004Z,-3.20
2022-12-13T18:32:25.408Z,-3.10
2022-12-13T18:34:56.836Z,-3.10
2022-12-13T18:37:29.131Z,-3.20
2022-12-13T18:40:07.098Z,-3.30
2022-12-13T18:42:37.281Z,-3.20
2022-12-13T18:45:09.127Z,-3.20
2022-12-13T18:47:39.748Z,-3.20
2022-12-13T18:50:08.417Z,-3.20
2022-12-13T18:52:38.121Z,-3.20
2022-12-13T18:55:07.412Z,-3.10
2022-12-13T18:57:36.218Z,-3.20
2022-12-13T19:00:08.707Z,-3.10
2022-12-13T19:02:39.149Z,-3.20
2022-12-13T19:05:07.978Z,-3.10
2022-12-13T19:07:37.839Z,-3.20
2022-12-13T19:10:11.225Z,-3.10
2022-12-13T19:12:46.677Z,-3.20
2022-12-13T19:15:17.038Z,-3.10
2022-12-13T19:17:46.692Z,-3.20
2022-12-13T19:20:20.176Z,-3.20
2022-12-13T19:22:54.464Z,-3.20
2022-12-13T19:25:26.986Z,-3.30
2022-12-13T19:27:59.120Z,-3.20
2022-12-13T19:30:29.591Z,-3.20
2022-12-13T19:33:03.951Z,-3.20
2022-12-13T19:35:33.913Z,-3.10
2022-12-13T19:38:03.851Z,-3.10
2022-12-13T19:40:32.355Z,-3.20
2022-12-13T19:43:01.194Z,-3.10
2022-12-13T19:45:29.644Z,-3.20
2022-12-13T19:47:58.029Z,-3.20
2022-12-13T19:50:26.476Z,-3.10
2022-12-13T19:52:54.775Z,-3.20
2022-12-13T19:55:24.636Z,-3.20
2022-12-13T19:57:53.160Z,-3.40
2022-12-13T20:00:21.526Z,-3.00
2022-12-13T20:02:52.496Z,-3.10
2022-12-13T20:05:22.359Z,-3.00
2022-12-13T20:07:58.010Z,-3.10
2022-12-13T20:10:29.599Z,-3.20
2022-12-13T20:13:01.675Z,-3.20
2022-12-13T20:15:31.935Z,-3.10
2022-12-13T20:18:01.123Z,-3.10
2022-12-13T20:20:54.342Z,-3.10
2022-12-13T20:23:24.211Z,-3.20
2022-12-13T20:26:05.148Z,-3.30
2022-12-13T20:28:33.975Z,-3.30
2022-12-13T20:31:07.517Z,-3.30
2022-12-13T20:33:36.618Z,-3.30
2022-12-13T20:38:59.126Z,-3.30
2022-12-13T20:41:31.058Z,-3.30
2022-12-13T20:44:01.172Z,-3.30
2022-12-13T20:46:31.287Z,-3.30
2022-12-13T20:49:04.663Z,-3.20
2022-12-13T20:51:37.393Z,-3.20
2022-12-13T20:54:06.183Z,-3.30
2022-12-13T20:56:37.702Z,-3.30
2022-12-13T20:59:08.062Z,-3.10
2022-12-13T21:01:41.024Z,-3.30
2022-12-13T21:04:11.208Z,-3.30
2022-12-13T21:06:41.621Z,-3.40
2022-12-13T21:09:15.409Z,-3.30
2022-12-13T21:12:22.687Z,-3.30
2022-12-13T21:14:51.359Z,-3.30
2022-12-13T21:17:20.777Z,-3.40
2022-12-13T21:19:49.334Z,-3.30
2022-12-13T21:22:21.832Z,-3.50
2022-12-13T21:24:50.467Z,-3.60
2022-12-13T21:27:23.030Z,-3.60
2022-12-13T21:29:53.663Z,-3.60
2022-12-13T21:32:22.214Z,-3.70
2022-12-13T21:34:53.307Z,-3.70
2022-12-13T21:37:21.736Z,-3.80
2022-12-13T21:39:55.749Z,-3.90
2022-12-13T21:42:25.621Z,-3.90
2022-12-13T21:45:00.467Z,-4.00
2022-12-13T21:47:30.414Z,-4.00
2022-12-13T21:49:59.174Z,-4.00
2022-12-13T21:52:27.576Z,-4.20
2022-12-13T21:55:15.154Z,-4.30
2022-12-13T21:58:07.772Z,-4.40
2022-12-13T22:00:39.626Z,-4.40
2022-12-13T22:03:08.073Z,-4.50
2022-12-13T22:05:36.596Z,-4.60
2022-12-13T22:08:08.951Z,-4.60
2022-12-13T22:10:57.887Z,-4.60
2022-12-13T22:13:29.953Z,-4.80
2022-12-13T22:16:00.371Z,-4.70
2022-12-13T22:18:30.948Z,-4.90
2022-12-13T22:20:59.706Z,-5.00
2022-12-13T22:23:28.182Z,-4.90
2022-12-13T22:25:57.752Z,-5.00
2022-12-13T22:28:31.399Z,-5.00
2022-12-13T22:31:02.087Z,-4.90
2022-12-13T22:33:30.732Z,-5.00
2022-12-13T22:36:02.349Z,-5.00
2022-12-13T22:38:32.897Z,-5.10
2022-12-13T22:41:03.214Z,-5.20
2022-12-13T22:43:36.591Z,-5.20
2022-12-13T22:46:06.394Z,-5.20
2022-12-13T22:48:37.887Z,-5.30
2022-12-13T22:51:07.674Z,-5.40
2022-12-13T22:53:38.172Z,-5.50
2022-12-13T22:56:10.879Z,-5.60
2022-12-13T22:58:42.697Z,-5.60
2022-12-13T23:01:16.059Z,-5.70
2022-12-13T23:03:49.777Z,-5.70
