createdAt,value
2023-01-18T00:00:21.091Z,1.44
2023-01-18T00:00:52.560Z,1.61
2023-01-18T00:01:23.857Z,1.61
2023-01-18T00:01:54.716Z,2.49
2023-01-18T00:02:24.953Z,3.54
2023-01-18T00:02:56.973Z,3.54
2023-01-18T00:03:26.870Z,3.54
2023-01-18T00:03:59.031Z,3.54
2023-01-18T00:04:28.990Z,3.54
2023-01-18T00:05:01.236Z,3.54
2023-01-18T00:05:30.841Z,3.54
2023-01-18T00:06:02.618Z,3.54
2023-01-18T00:06:34.288Z,3.54
2023-01-18T00:07:05.470Z,3.54
2023-01-18T00:07:34.908Z,3.54
2023-01-18T00:08:06.519Z,3.54
2023-01-18T00:08:36.845Z,3.54
2023-01-18T00:09:08.448Z,3.54
2023-01-18T00:09:39.430Z,3.54
2023-01-18T00:10:10.451Z,3.54
2023-01-18T00:10:41.233Z,3.54
2023-01-18T00:11:12.569Z,3.38
2023-01-18T00:11:43.844Z,3.05
2023-01-18T00:12:14.664Z,2.73
2023-01-18T00:12:45.136Z,2.33
2023-01-18T00:13:16.455Z,2.09
2023-01-18T00:13:46.834Z,2.09
2023-01-18T00:14:18.855Z,2.33
2023-01-18T00:14:49.639Z,2.57
2023-01-18T00:15:20.580Z,2.73
2023-01-18T00:15:50.900Z,2.57
2023-01-18T00:16:22.675Z,2.33
2023-01-18T00:16:53.819Z,2.33
2023-01-18T00:17:24.989Z,2.57
2023-01-18T00:17:54.858Z,2.57
2023-01-18T00:18:26.412Z,2.57
2023-01-18T00:18:56.850Z,2.73
2023-01-18T00:19:28.522Z,2.73
2023-01-18T00:19:59.481Z,2.73
2023-01-18T00:20:37.457Z,2.57
2023-01-18T00:21:01.255Z,2.33
2023-01-18T00:21:33.153Z,2.33
2023-01-18T00:22:03.945Z,2.33
2023-01-18T00:22:37.014Z,2.33
2023-01-18T00:23:05.281Z,2.33
2023-01-18T00:23:35.883Z,2.57
2023-01-18T00:24:07.833Z,2.33
2023-01-18T00:24:38.135Z,2.09
2023-01-18T00:25:10.023Z,2.09
2023-01-18T00:25:39.890Z,2.09
2023-01-18T00:26:11.545Z,2.09
2023-01-18T00:26:42.009Z,2.09
2023-01-18T00:27:14.557Z,1.93
2023-01-18T00:27:44.086Z,1.45
2023-01-18T00:28:15.723Z,1.12
2023-01-18T00:28:46.024Z,1.12
2023-01-18T00:29:18.304Z,1.12
2023-01-18T00:29:47.827Z,1.12
2023-01-18T00:30:20.761Z,1.12
2023-01-18T00:30:50.444Z,1.12
2023-01-18T00:31:21.616Z,1.45
2023-01-18T00:31:51.899Z,1.77
2023-01-18T00:32:24.524Z,1.77
2023-01-18T00:32:54.140Z,1.77
2023-01-18T00:33:32.439Z,1.77
2023-01-18T00:33:56.073Z,1.77
2023-01-18T00:34:27.796Z,1.77
2023-01-18T00:34:58.115Z,1.77
2023-01-18T00:35:29.950Z,1.77
2023-01-18T00:36:00.061Z,1.77
2023-01-18T00:36:32.093Z,1.77
2023-01-18T00:37:02.119Z,1.77
2023-01-18T00:37:34.648Z,1.93
2023-01-18T00:38:05.018Z,2.09
2023-01-18T00:38:36.613Z,2.09
2023-01-18T00:39:05.799Z,2.09
2023-01-18T00:39:37.774Z,1.93
2023-01-18T00:40:08.231Z,1.77
2023-01-18T00:40:39.735Z,1.77
2023-01-18T00:41:09.829Z,1.77
2023-01-18T00:41:41.556Z,1.61
2023-01-18T00:42:11.852Z,1.61
2023-01-18T00:42:45.543Z,1.61
2023-01-18T00:43:13.854Z,1.61
2023-01-18T00:43:44.824Z,1.77
2023-01-18T00:44:16.652Z,1.77
2023-01-18T00:44:46.836Z,1.77
2023-01-18T00:45:19.914Z,1.77
2023-01-18T00:45:48.933Z,1.77
2023-01-18T00:46:20.402Z,1.93
2023-01-18T00:46:50.798Z,1.77
2023-01-18T00:47:22.588Z,1.77
2023-01-18T00:47:53.829Z,1.77
2023-01-18T00:48:24.410Z,1.77
2023-01-18T00:48:55.233Z,1.77
2023-01-18T00:49:26.416Z,1.77
2023-01-18T00:49:57.399Z,1.77
2023-01-18T00:50:29.028Z,1.77
2023-01-18T00:50:59.805Z,1.77
2023-01-18T00:51:30.920Z,1.77
2023-01-18T00:52:01.519Z,1.77
2023-01-18T00:52:33.226Z,1.77
2023-01-18T00:53:03.858Z,1.77
2023-01-18T00:53:34.620Z,1.77
2023-01-18T00:54:05.050Z,1.77
2023-01-18T00:54:36.419Z,1.61
2023-01-18T00:55:07.377Z,1.44
2023-01-18T00:55:39.826Z,1.44
2023-01-18T00:56:09.117Z,1.44
2023-01-18T00:56:40.923Z,1.44
2023-01-18T00:57:10.839Z,1.44
2023-01-18T00:57:43.081Z,1.44
2023-01-18T00:58:14.055Z,1.44
2023-01-18T00:58:45.036Z,1.44
2023-01-18T00:59:14.888Z,1.44
2023-01-18T00:59:46.418Z,1.28
2023-01-18T01:00:19.586Z,1.28
2023-01-18T01:00:51.745Z,.72
2023-01-18T01:01:19.150Z,.32
2023-01-18T01:01:50.901Z,.32
2023-01-18T01:02:20.956Z,.32
2023-01-18T01:02:52.883Z,.32
2023-01-18T01:03:24.464Z,.32
2023-01-18T01:03:55.025Z,.32
2023-01-18T01:04:25.653Z,.32
2023-01-18T01:04:56.872Z,.32
2023-01-18T01:05:27.473Z,.32
2023-01-18T01:05:59.472Z,.32
2023-01-18T01:06:29.260Z,.32
2023-01-18T01:07:01.431Z,1.05
2023-01-18T01:07:30.839Z,1.77
2023-01-18T01:08:03.221Z,1.77
2023-01-18T01:08:34.114Z,1.77
2023-01-18T01:09:05.521Z,1.77
2023-01-18T01:09:35.313Z,1.77
2023-01-18T01:10:07.350Z,1.77
2023-01-18T01:10:36.920Z,1.77
2023-01-18T01:11:09.194Z,1.93
2023-01-18T01:11:39.225Z,2.09
2023-01-18T01:12:10.925Z,2.09
2023-01-18T01:12:41.347Z,2.49
2023-01-18T01:13:12.915Z,2.89
2023-01-18T01:13:44.615Z,2.89
2023-01-18T01:14:14.939Z,2.89
2023-01-18T01:14:45.019Z,2.89
2023-01-18T01:15:17.805Z,2.89
2023-01-18T01:15:47.068Z,2.89
2023-01-18T01:16:18.954Z,2.89
2023-01-18T01:16:48.936Z,2.89
2023-01-18T01:17:20.620Z,2.89
2023-01-18T01:17:51.357Z,2.89
2023-01-18T01:18:22.434Z,3.05
2023-01-18T01:18:53.997Z,3.38
2023-01-18T01:19:24.700Z,3.54
2023-01-18T01:19:55.056Z,3.54
2023-01-18T01:20:34.416Z,3.54
2023-01-18T01:20:57.424Z,3.54
2023-01-18T01:21:29.170Z,3.38
2023-01-18T01:21:59.515Z,3.21
2023-01-18T01:22:31.007Z,3.05
2023-01-18T01:23:01.192Z,3.05
2023-01-18T01:23:32.427Z,2.89
2023-01-18T01:24:03.793Z,2.89
2023-01-18T01:24:34.937Z,3.05
2023-01-18T01:25:05.747Z,3.21
2023-01-18T01:25:36.504Z,3.21
2023-01-18T01:26:07.108Z,3.21
2023-01-18T01:26:38.772Z,3.21
2023-01-18T01:27:08.783Z,3.21
2023-01-18T01:27:40.552Z,3.21
2023-01-18T01:28:11.208Z,3.21
2023-01-18T01:28:42.472Z,3.21
2023-01-18T01:29:14.120Z,3.21
2023-01-18T01:29:44.574Z,3.21
2023-01-18T01:30:15.988Z,3.21
2023-01-18T01:30:46.582Z,3.21
2023-01-18T01:31:17.580Z,3.21
2023-01-18T01:31:48.562Z,3.38
2023-01-18T01:32:18.912Z,3.54
2023-01-18T01:32:50.836Z,3.54
2023-01-18T01:33:21.235Z,3.54
2023-01-18T01:33:51.916Z,3.54
2023-01-18T01:34:23.832Z,3.54
2023-01-18T01:34:54.489Z,3.54
2023-01-18T01:35:25.798Z,3.22
2023-01-18T01:35:56.416Z,3.22
2023-01-18T01:36:26.840Z,3.22
2023-01-18T01:36:58.822Z,3.22
2023-01-18T01:37:28.834Z,3.54
2023-01-18T01:38:00.893Z,3.54
2023-01-18T01:38:30.814Z,3.22
2023-01-18T01:39:02.693Z,3.22
2023-01-18T01:39:34.448Z,2.89
2023-01-18T01:40:06.236Z,2.89
2023-01-18T01:40:35.446Z,2.73
2023-01-18T01:41:06.439Z,2.33
2023-01-18T01:41:36.916Z,2.09
2023-01-18T01:42:08.507Z,1.93
2023-01-18T01:42:38.832Z,1.77
2023-01-18T01:43:10.531Z,1.77
2023-01-18T01:43:42.861Z,1.93
2023-01-18T01:44:12.496Z,2.09
2023-01-18T01:44:43.841Z,2.09
2023-01-18T01:45:15.336Z,2.33
2023-01-18T01:45:44.979Z,2.33
2023-01-18T01:46:16.499Z,2.33
2023-01-18T01:46:46.832Z,2.33
2023-01-18T01:47:20.010Z,2.33
2023-01-18T01:47:48.842Z,2.33
2023-01-18T01:48:20.511Z,2.65
2023-01-18T01:48:50.929Z,3.21
2023-01-18T01:49:22.485Z,3.38
2023-01-18T01:49:53.817Z,3.54
2023-01-18T01:50:25.094Z,3.54
2023-01-18T01:50:54.852Z,3.54
2023-01-18T01:51:26.834Z,3.78
2023-01-18T01:51:57.034Z,4.02
2023-01-18T01:52:28.403Z,4.02
2023-01-18T01:52:59.116Z,4.02
2023-01-18T01:53:30.591Z,4.02
2023-01-18T01:54:00.934Z,4.02
2023-01-18T01:54:32.423Z,4.18
2023-01-18T01:55:04.249Z,4.18
2023-01-18T01:55:34.513Z,4.18
2023-01-18T01:56:04.811Z,4.18
2023-01-18T01:56:36.910Z,4.18
2023-01-18T01:57:06.807Z,4.02
2023-01-18T01:57:38.790Z,4.02
2023-01-18T01:58:09.777Z,4.02
2023-01-18T01:58:40.494Z,4.02
2023-01-18T01:59:10.859Z,4.02
2023-01-18T01:59:42.427Z,4.02
2023-01-18T02:00:15.197Z,4.02
2023-01-18T02:00:47.454Z,4.02
2023-01-18T02:01:15.098Z,4.02
2023-01-18T02:01:46.660Z,4.02
2023-01-18T02:02:17.096Z,4.02
2023-01-18T02:02:48.448Z,3.78
2023-01-18T02:03:19.036Z,3.54
2023-01-18T02:03:50.772Z,3.54
2023-01-18T02:04:21.178Z,3.54
2023-01-18T02:04:53.006Z,3.54
2023-01-18T02:05:24.401Z,3.54
2023-01-18T02:05:54.716Z,3.54
2023-01-18T02:06:24.839Z,3.54
2023-01-18T02:06:57.312Z,3.54
2023-01-18T02:07:27.153Z,3.38
2023-01-18T02:07:59.543Z,2.89
2023-01-18T02:08:29.371Z,2.33
2023-01-18T02:09:00.852Z,2.09
2023-01-18T02:09:31.118Z,2.09
2023-01-18T02:10:02.977Z,2.09
2023-01-18T02:10:34.097Z,2.09
2023-01-18T02:11:06.116Z,1.93
2023-01-18T02:11:35.523Z,1.77
2023-01-18T02:12:07.149Z,1.77
2023-01-18T02:12:37.185Z,1.77
2023-01-18T02:13:09.091Z,1.77
2023-01-18T02:13:38.792Z,1.77
2023-01-18T02:14:11.450Z,1.77
2023-01-18T02:14:41.217Z,1.93
2023-01-18T02:15:14.497Z,2.09
2023-01-18T02:15:44.136Z,2.33
2023-01-18T02:16:14.594Z,2.57
2023-01-18T02:16:45.327Z,2.57
2023-01-18T02:17:16.677Z,3.05
2023-01-18T02:17:47.295Z,3.54
2023-01-18T02:18:19.037Z,3.54
2023-01-18T02:18:48.903Z,3.54
2023-01-18T02:19:20.534Z,3.54
2023-01-18T02:19:50.991Z,3.54
2023-01-18T02:20:23.240Z,3.54
2023-01-18T02:20:54.432Z,3.54
2023-01-18T02:21:24.626Z,3.54
2023-01-18T02:21:55.003Z,3.54
2023-01-18T02:22:26.613Z,3.54
2023-01-18T02:22:57.385Z,3.54
2023-01-18T02:23:28.739Z,3.54
2023-01-18T02:23:59.365Z,3.54
2023-01-18T02:24:30.716Z,3.54
2023-01-18T02:25:02.534Z,3.54
2023-01-18T02:25:32.616Z,3.54
2023-01-18T02:26:04.337Z,3.54
2023-01-18T02:26:34.627Z,3.54
2023-01-18T02:27:05.074Z,3.54
2023-01-18T02:27:36.775Z,3.38
2023-01-18T02:28:07.383Z,3.21
2023-01-18T02:28:39.009Z,3.21
2023-01-18T02:29:09.123Z,3.05
2023-01-18T02:29:40.868Z,2.89
2023-01-18T02:30:11.895Z,2.73
2023-01-18T02:30:43.035Z,2.33
2023-01-18T02:31:14.040Z,2.09
2023-01-18T02:31:44.973Z,2.09
2023-01-18T02:32:15.098Z,1.93
2023-01-18T02:32:46.478Z,1.77
2023-01-18T02:33:16.795Z,1.77
2023-01-18T02:33:47.901Z,1.77
2023-01-18T02:34:18.828Z,1.77
2023-01-18T02:34:50.580Z,1.77
2023-01-18T02:35:21.245Z,1.77
2023-01-18T02:35:52.917Z,1.77
2023-01-18T02:36:24.089Z,1.77
2023-01-18T02:36:54.822Z,1.77
2023-01-18T02:37:25.051Z,1.77
2023-01-18T02:37:57.164Z,1.77
2023-01-18T02:38:26.817Z,1.77
2023-01-18T02:38:58.865Z,1.77
2023-01-18T02:39:28.919Z,1.77
2023-01-18T02:40:01.792Z,1.77
2023-01-18T02:40:34.893Z,1.77
2023-01-18T02:41:02.589Z,1.77
2023-01-18T02:41:34.492Z,1.77
2023-01-18T02:42:05.861Z,1.77
2023-01-18T02:42:35.030Z,1.77
2023-01-18T02:43:06.496Z,1.77
2023-01-18T02:43:36.802Z,1.77
2023-01-18T02:44:08.941Z,1.77
2023-01-18T02:44:38.805Z,1.61
2023-01-18T02:45:11.693Z,1.61
2023-01-18T02:45:40.955Z,1.77
2023-01-18T02:46:12.940Z,1.61
2023-01-18T02:46:43.872Z,1.44
2023-01-18T02:47:14.422Z,1.44
2023-01-18T02:47:44.879Z,1.44
2023-01-18T02:48:16.693Z,1.44
2023-01-18T02:48:46.884Z,1.28
2023-01-18T02:49:19.319Z,1.12
2023-01-18T02:49:48.903Z,1.12
2023-01-18T02:50:21.353Z,1.12
2023-01-18T02:50:50.962Z,1.12
2023-01-18T02:51:23.107Z,1.12
2023-01-18T02:51:54.053Z,1.28
2023-01-18T02:52:25.028Z,1.28
2023-01-18T02:52:55.244Z,1.44
2023-01-18T02:53:27.109Z,1.44
2023-01-18T02:53:57.038Z,1.44
2023-01-18T02:54:28.520Z,1.61
2023-01-18T02:54:59.335Z,1.77
2023-01-18T02:55:30.844Z,1.77
2023-01-18T02:56:01.187Z,1.77
2023-01-18T02:56:33.100Z,1.77
2023-01-18T02:57:03.786Z,1.77
2023-01-18T02:57:35.294Z,1.93
2023-01-18T02:58:05.139Z,1.93
2023-01-18T02:58:36.980Z,2.09
2023-01-18T02:59:06.869Z,2.09
2023-01-18T02:59:38.923Z,2.09
2023-01-18T03:00:10.888Z,2.33
2023-01-18T03:00:50.299Z,2.73
2023-01-18T03:01:11.174Z,2.89
2023-01-18T03:01:42.673Z,3.05
2023-01-18T03:02:14.177Z,3.38
2023-01-18T03:02:44.495Z,3.54
2023-01-18T03:03:14.890Z,3.54
2023-01-18T03:03:46.594Z,3.54
2023-01-18T03:04:17.513Z,3.54
2023-01-18T03:04:48.532Z,3.78
2023-01-18T03:05:19.763Z,4.02
2023-01-18T03:05:51.419Z,4.02
2023-01-18T03:06:20.808Z,4.02
2023-01-18T03:06:52.477Z,4.02
2023-01-18T03:07:23.902Z,4.02
2023-01-18T03:07:54.367Z,4.02
2023-01-18T03:08:24.824Z,4.02
2023-01-18T03:08:56.437Z,4.02
2023-01-18T03:09:27.260Z,4.02
2023-01-18T03:09:59.374Z,3.78
2023-01-18T03:10:29.147Z,4.02
2023-01-18T03:11:00.457Z,3.78
2023-01-18T03:11:30.778Z,4.02
2023-01-18T03:12:02.864Z,4.02
2023-01-18T03:12:33.830Z,4.02
2023-01-18T03:13:05.397Z,3.78
2023-01-18T03:13:35.035Z,3.54
2023-01-18T03:14:06.447Z,3.54
2023-01-18T03:14:36.786Z,3.54
2023-01-18T03:15:09.344Z,3.54
2023-01-18T03:15:38.892Z,3.38
2023-01-18T03:16:10.630Z,3.38
2023-01-18T03:16:40.870Z,3.21
2023-01-18T03:17:12.803Z,3.21
2023-01-18T03:17:43.792Z,3.21
2023-01-18T03:18:14.507Z,3.21
2023-01-18T03:18:44.788Z,3.21
2023-01-18T03:19:16.394Z,3.21
2023-01-18T03:19:46.804Z,3.21
2023-01-18T03:20:20.307Z,3.21
2023-01-18T03:20:48.945Z,3.05
2023-01-18T03:21:20.513Z,2.73
2023-01-18T03:21:50.806Z,2.57
2023-01-18T03:22:22.462Z,2.33
2023-01-18T03:22:53.847Z,1.93
2023-01-18T03:23:24.383Z,1.93
2023-01-18T03:23:54.901Z,1.77
2023-01-18T03:24:26.480Z,1.77
2023-01-18T03:24:56.766Z,1.77
2023-01-18T03:25:29.241Z,1.77
2023-01-18T03:25:58.967Z,1.77
2023-01-18T03:26:31.079Z,1.77
2023-01-18T03:27:01.247Z,1.77
2023-01-18T03:27:32.385Z,1.93
2023-01-18T03:28:04.223Z,2.09
2023-01-18T03:28:34.936Z,2.09
2023-01-18T03:29:04.794Z,2.09
2023-01-18T03:29:36.422Z,2.09
2023-01-18T03:30:07.567Z,2.09
2023-01-18T03:30:38.746Z,2.09
2023-01-18T03:31:08.832Z,2.09
2023-01-18T03:31:40.696Z,2.09
2023-01-18T03:32:10.994Z,2.09
2023-01-18T03:32:42.387Z,2.49
2023-01-18T03:33:13.831Z,2.89
2023-01-18T03:33:43.880Z,2.89
2023-01-18T03:34:14.826Z,2.89
2023-01-18T03:34:46.731Z,3.22
2023-01-18T03:35:17.648Z,3.54
2023-01-18T03:35:48.682Z,3.54
2023-01-18T03:36:19.728Z,3.54
2023-01-18T03:36:50.744Z,3.54
2023-01-18T03:37:21.111Z,3.54
2023-01-18T03:37:52.684Z,3.54
2023-01-18T03:38:23.882Z,3.54
2023-01-18T03:38:55.094Z,3.54
2023-01-18T03:39:25.105Z,3.54
2023-01-18T03:39:56.387Z,3.54
2023-01-18T03:40:29.697Z,3.54
2023-01-18T03:40:59.211Z,3.54
2023-01-18T03:41:28.915Z,3.54
2023-01-18T03:42:00.730Z,3.54
2023-01-18T03:42:31.194Z,3.54
2023-01-18T03:43:02.856Z,3.54
2023-01-18T03:43:34.133Z,3.54
2023-01-18T03:44:06.052Z,3.54
2023-01-18T03:44:34.813Z,3.54
2023-01-18T03:45:07.410Z,3.54
2023-01-18T03:45:37.705Z,3.54
2023-01-18T03:46:08.827Z,3.54
2023-01-18T03:46:39.187Z,3.54
2023-01-18T03:47:10.884Z,3.54
2023-01-18T03:47:40.805Z,3.54
2023-01-18T03:48:12.644Z,3.54
2023-01-18T03:48:44.059Z,3.54
2023-01-18T03:49:14.545Z,3.54
2023-01-18T03:49:45.291Z,3.54
2023-01-18T03:50:17.692Z,3.54
2023-01-18T03:50:46.811Z,3.54
2023-01-18T03:51:19.506Z,3.54
2023-01-18T03:51:48.808Z,3.54
2023-01-18T03:52:21.246Z,3.38
2023-01-18T03:52:51.030Z,3.38
2023-01-18T03:53:22.623Z,3.05
2023-01-18T03:53:53.769Z,3.05
2023-01-18T03:54:24.377Z,3.21
2023-01-18T03:54:54.826Z,3.21
2023-01-18T03:55:27.081Z,3.21
2023-01-18T03:55:57.091Z,3.21
2023-01-18T03:56:29.178Z,3.21
2023-01-18T03:56:59.213Z,3.21
2023-01-18T03:57:30.964Z,3.21
2023-01-18T03:58:01.131Z,3.21
2023-01-18T03:58:33.008Z,3.38
2023-01-18T03:59:04.222Z,3.38
2023-01-18T03:59:34.578Z,3.54
2023-01-18T04:00:06.492Z,3.54
2023-01-18T04:00:43.075Z,3.54
2023-01-18T04:01:07.269Z,3.54
2023-01-18T04:01:38.752Z,3.54
2023-01-18T04:02:09.269Z,3.54
2023-01-18T04:02:40.944Z,3.54
2023-01-18T04:03:11.453Z,3.54
2023-01-18T04:03:43.348Z,3.54
2023-01-18T04:04:14.322Z,3.54
2023-01-18T04:04:45.148Z,3.54
2023-01-18T04:05:15.793Z,3.78
2023-01-18T04:05:47.475Z,3.78
2023-01-18T04:06:16.959Z,3.54
2023-01-18T04:06:48.869Z,3.54
2023-01-18T04:07:19.141Z,3.78
2023-01-18T04:07:50.878Z,3.78
2023-01-18T04:08:21.029Z,3.54
2023-01-18T04:08:52.938Z,3.54
2023-01-18T04:09:24.208Z,3.78
2023-01-18T04:09:54.869Z,3.54
2023-01-18T04:10:25.340Z,3.54
2023-01-18T04:10:56.965Z,3.54
2023-01-18T04:11:26.976Z,3.54
2023-01-18T04:11:59.516Z,3.54
2023-01-18T04:12:28.974Z,3.54
2023-01-18T04:13:01.991Z,3.54
2023-01-18T04:13:31.102Z,3.54
2023-01-18T04:14:02.374Z,3.38
2023-01-18T04:14:34.234Z,3.38
2023-01-18T04:15:07.328Z,3.54
2023-01-18T04:15:35.339Z,3.54
2023-01-18T04:16:06.507Z,3.38
2023-01-18T04:16:37.586Z,3.38
2023-01-18T04:17:08.471Z,3.21
2023-01-18T04:17:39.116Z,3.21
2023-01-18T04:18:10.608Z,3.21
2023-01-18T04:18:40.991Z,3.21
2023-01-18T04:19:13.425Z,3.21
2023-01-18T04:19:43.993Z,3.21
2023-01-18T04:20:15.535Z,3.21
2023-01-18T04:20:45.678Z,3.21
2023-01-18T04:21:16.480Z,3.05
2023-01-18T04:21:46.787Z,3.21
2023-01-18T04:22:19.881Z,3.05
2023-01-18T04:22:48.927Z,3.21
2023-01-18T04:23:20.677Z,3.21
2023-01-18T04:23:50.770Z,3.05
2023-01-18T04:24:22.492Z,3.05
2023-01-18T04:24:54.107Z,2.89
2023-01-18T04:25:24.925Z,2.89
2023-01-18T04:25:54.752Z,2.49
2023-01-18T04:26:26.533Z,2.09
2023-01-18T04:26:56.993Z,2.09
2023-01-18T04:27:29.228Z,2.09
2023-01-18T04:27:59.054Z,2.09
2023-01-18T04:28:30.984Z,2.09
2023-01-18T04:29:00.816Z,2.09
2023-01-18T04:29:32.387Z,2.09
2023-01-18T04:30:04.932Z,1.93
2023-01-18T04:30:34.648Z,1.77
2023-01-18T04:31:04.798Z,1.77
2023-01-18T04:31:36.778Z,1.61
2023-01-18T04:32:06.845Z,1.44
2023-01-18T04:32:45.288Z,1.44
2023-01-18T04:32:49.572Z,1.44
2023-01-18T04:33:08.908Z,1.44
2023-01-18T04:33:39.770Z,1.44
2023-01-18T04:34:10.846Z,1.44
2023-01-18T04:34:42.497Z,1.28
2023-01-18T04:35:14.230Z,1.28
2023-01-18T04:35:44.481Z,1.44
2023-01-18T04:36:14.808Z,1.44
2023-01-18T04:36:46.513Z,1.28
2023-01-18T04:37:16.827Z,1.12
2023-01-18T04:37:48.489Z,1.12
2023-01-18T04:38:18.795Z,1.12
2023-01-18T04:38:50.501Z,1.12
2023-01-18T04:39:20.807Z,1.12
2023-01-18T04:39:52.470Z,.72
2023-01-18T04:40:24.193Z,.16
2023-01-18T04:40:54.537Z,0
2023-01-18T04:41:24.812Z,0
2023-01-18T04:41:57.253Z,0
2023-01-18T04:42:26.803Z,0
2023-01-18T04:42:58.982Z,0
2023-01-18T04:43:29.669Z,.16
2023-01-18T04:44:00.498Z,.32
2023-01-18T04:44:30.755Z,.32
2023-01-18T04:45:03.595Z,.48
2023-01-18T04:45:34.514Z,.48
2023-01-18T04:46:05.354Z,.32
2023-01-18T04:46:34.809Z,.32
2023-01-18T04:47:06.456Z,.32
2023-01-18T04:47:36.871Z,.16
2023-01-18T04:48:08.375Z,.32
2023-01-18T04:48:38.875Z,.48
2023-01-18T04:49:10.373Z,.64
2023-01-18T04:49:40.772Z,.64
2023-01-18T04:50:12.935Z,.64
2023-01-18T04:50:43.830Z,.64
2023-01-18T04:51:14.421Z,.64
2023-01-18T04:51:44.771Z,.88
2023-01-18T04:52:18.996Z,.64
2023-01-18T04:52:46.880Z,.64
2023-01-18T04:53:18.372Z,.64
2023-01-18T04:53:49.331Z,.64
2023-01-18T04:54:20.379Z,.48
2023-01-18T04:54:50.801Z,.32
2023-01-18T04:55:22.911Z,.32
2023-01-18T04:55:53.829Z,.32
2023-01-18T04:56:24.377Z,.32
2023-01-18T04:56:55.226Z,.32
2023-01-18T04:57:26.481Z,.32
2023-01-18T04:57:57.287Z,.32
2023-01-18T04:58:28.500Z,.32
2023-01-18T04:58:58.844Z,.32
2023-01-18T04:59:30.410Z,.32
2023-01-18T05:00:03.094Z,.32
2023-01-18T05:00:32.791Z,.72
2023-01-18T05:01:03.832Z,.88
2023-01-18T05:01:34.604Z,1.12
2023-01-18T05:02:05.052Z,.88
2023-01-18T05:02:36.663Z,1.12
2023-01-18T05:03:06.805Z,1.12
2023-01-18T05:03:38.611Z,1.28
2023-01-18T05:04:10.288Z,1.44
2023-01-18T05:04:40.439Z,1.44
2023-01-18T05:05:11.527Z,1.44
2023-01-18T05:05:43.085Z,1.44
2023-01-18T05:06:14.043Z,1.44
2023-01-18T05:06:44.411Z,1.44
2023-01-18T05:07:15.091Z,1.44
2023-01-18T05:07:47.069Z,1.61
2023-01-18T05:08:17.143Z,1.44
2023-01-18T05:08:48.935Z,1.61
2023-01-18T05:09:19.223Z,1.77
2023-01-18T05:09:51.571Z,1.77
2023-01-18T05:10:22.081Z,1.77
2023-01-18T05:10:53.091Z,1.77
2023-01-18T05:11:23.765Z,1.77
2023-01-18T05:11:54.509Z,1.77
2023-01-18T05:12:25.218Z,1.77
2023-01-18T05:12:57.965Z,1.77
2023-01-18T05:13:26.773Z,1.77
2023-01-18T05:13:58.639Z,1.77
2023-01-18T05:14:29.124Z,1.77
2023-01-18T05:15:03.191Z,1.77
2023-01-18T05:15:31.129Z,1.77
2023-01-18T05:16:05.167Z,1.77
2023-01-18T05:16:34.240Z,1.77
2023-01-18T05:17:05.359Z,1.77
2023-01-18T05:17:35.268Z,1.77
2023-01-18T05:18:06.960Z,1.77
2023-01-18T05:18:37.259Z,1.77
2023-01-18T05:19:08.509Z,1.77
2023-01-18T05:19:38.771Z,1.77
2023-01-18T05:20:10.967Z,1.77
2023-01-18T05:20:41.124Z,1.77
2023-01-18T05:21:12.581Z,1.77
2023-01-18T05:21:43.779Z,1.77
2023-01-18T05:22:14.904Z,1.77
2023-01-18T05:22:44.771Z,1.77
2023-01-18T05:23:16.547Z,1.77
2023-01-18T05:23:47.098Z,1.77
2023-01-18T05:24:18.688Z,1.77
2023-01-18T05:24:49.357Z,1.77
2023-01-18T05:25:21.403Z,1.77
2023-01-18T05:25:50.778Z,1.77
2023-01-18T05:26:23.404Z,1.77
2023-01-18T05:26:53.789Z,1.93
2023-01-18T05:27:24.992Z,2.09
2023-01-18T05:27:54.783Z,2.09
2023-01-18T05:28:26.354Z,2.09
2023-01-18T05:28:57.128Z,2.09
2023-01-18T05:29:28.361Z,2.09
2023-01-18T05:29:59.983Z,2.33
2023-01-18T05:30:30.762Z,2.33
2023-01-18T05:31:01.246Z,2.57
2023-01-18T05:31:33.128Z,2.33
2023-01-18T05:32:04.067Z,2.33
2023-01-18T05:32:35.495Z,2.57
2023-01-18T05:33:04.908Z,2.57
2023-01-18T05:33:37.177Z,2.57
2023-01-18T05:34:06.827Z,2.57
2023-01-18T05:34:37.852Z,2.73
2023-01-18T05:35:10.518Z,2.73
2023-01-18T05:35:39.769Z,2.73
2023-01-18T05:36:11.461Z,2.89
2023-01-18T05:36:41.887Z,2.89
2023-01-18T05:37:15.093Z,2.89
2023-01-18T05:37:43.783Z,2.89
2023-01-18T05:38:15.908Z,2.89
2023-01-18T05:38:45.853Z,2.89
2023-01-18T05:39:17.356Z,2.89
2023-01-18T05:39:48.020Z,2.89
2023-01-18T05:40:20.976Z,2.73
2023-01-18T05:40:50.250Z,2.57
2023-01-18T05:41:22.161Z,2.33
2023-01-18T05:41:51.975Z,2.57
2023-01-18T05:42:24.343Z,2.57
2023-01-18T05:42:53.964Z,2.57
2023-01-18T05:43:25.632Z,2.73
2023-01-18T05:43:56.437Z,2.73
2023-01-18T05:44:27.428Z,2.33
2023-01-18T05:44:59.018Z,2.09
2023-01-18T05:45:30.079Z,2.09
2023-01-18T05:45:59.865Z,1.93
2023-01-18T05:46:31.471Z,1.93
2023-01-18T05:47:01.795Z,1.77
2023-01-18T05:47:34.556Z,1.77
2023-01-18T05:48:04.798Z,1.77
2023-01-18T05:48:36.049Z,1.77
2023-01-18T05:49:06.131Z,1.77
2023-01-18T05:49:37.368Z,1.77
2023-01-18T05:50:08.534Z,1.77
2023-01-18T05:50:39.632Z,1.77
2023-01-18T05:51:10.114Z,1.77
2023-01-18T05:51:41.461Z,1.77
2023-01-18T05:52:12.087Z,1.77
2023-01-18T05:52:44.937Z,1.77
2023-01-18T05:53:14.063Z,1.77
2023-01-18T05:53:45.766Z,1.77
2023-01-18T05:54:15.797Z,1.77
2023-01-18T05:54:48.106Z,1.61
2023-01-18T05:55:18.365Z,1.28
2023-01-18T05:55:50.367Z,1.12
2023-01-18T05:56:20.151Z,.88
2023-01-18T05:56:51.807Z,.48
2023-01-18T05:57:22.644Z,.32
2023-01-18T05:57:54.339Z,.32
2023-01-18T05:58:23.784Z,.48
2023-01-18T05:58:55.754Z,.48
2023-01-18T05:59:25.823Z,.48
2023-01-18T05:59:58.664Z,.48
2023-01-18T06:00:28.206Z,.48
2023-01-18T06:01:00.214Z,.72
2023-01-18T06:01:30.048Z,1.12
2023-01-18T06:02:02.223Z,1.28
2023-01-18T06:02:31.973Z,1.28
2023-01-18T06:03:04.755Z,1.28
2023-01-18T06:03:33.991Z,1.12
2023-01-18T06:04:05.937Z,1.12
2023-01-18T06:04:36.090Z,1.12
2023-01-18T06:05:08.048Z,1.12
2023-01-18T06:05:37.790Z,1.12
2023-01-18T06:06:09.679Z,1.12
2023-01-18T06:06:39.789Z,1.12
2023-01-18T06:07:11.449Z,1.28
2023-01-18T06:07:41.755Z,1.28
2023-01-18T06:08:14.452Z,1.28
2023-01-18T06:08:43.735Z,1.44
2023-01-18T06:09:15.438Z,1.44
2023-01-18T06:09:45.797Z,1.44
2023-01-18T06:10:17.851Z,1.44
2023-01-18T06:10:48.417Z,1.44
2023-01-18T06:11:19.423Z,1.44
2023-01-18T06:11:49.765Z,1.44
2023-01-18T06:12:21.402Z,1.44
2023-01-18T06:12:51.761Z,1.44
2023-01-18T06:13:24.720Z,1.44
2023-01-18T06:13:53.761Z,1.61
2023-01-18T06:14:25.462Z,1.77
2023-01-18T06:14:56.716Z,1.77
2023-01-18T06:15:27.563Z,1.77
2023-01-18T06:15:57.761Z,1.77
2023-01-18T06:16:30.160Z,1.77
2023-01-18T06:16:59.744Z,1.77
2023-01-18T06:17:31.705Z,1.77
2023-01-18T06:18:01.783Z,1.77
2023-01-18T06:18:34.451Z,1.77
2023-01-18T06:19:04.749Z,1.77
2023-01-18T06:19:35.372Z,1.77
2023-01-18T06:20:06.319Z,1.77
2023-01-18T06:20:37.565Z,1.77
2023-01-18T06:21:07.801Z,1.77
2023-01-18T06:21:39.398Z,1.77
2023-01-18T06:22:09.772Z,1.77
2023-01-18T06:22:41.383Z,1.77
2023-01-18T06:23:11.740Z,1.77
2023-01-18T06:23:44.430Z,1.77
2023-01-18T06:24:14.320Z,1.77
2023-01-18T06:24:45.469Z,1.77
2023-01-18T06:25:16.346Z,1.77
2023-01-18T06:25:47.390Z,1.77
2023-01-18T06:26:17.909Z,1.77
2023-01-18T06:26:50.293Z,1.77
2023-01-18T06:27:19.841Z,1.77
2023-01-18T06:27:51.344Z,1.77
2023-01-18T06:28:21.751Z,1.77
2023-01-18T06:28:54.889Z,1.77
2023-01-18T06:29:23.750Z,1.77
2023-01-18T06:29:56.469Z,1.77
2023-01-18T06:30:25.788Z,1.77
2023-01-18T06:30:57.952Z,1.77
2023-01-18T06:31:28.080Z,1.77
2023-01-18T06:32:06.618Z,1.77
2023-01-18T06:32:14.118Z,1.77
2023-01-18T06:32:52.568Z,1.77
2023-01-18T06:33:01.246Z,1.77
2023-01-18T06:33:33.518Z,1.77
2023-01-18T06:34:04.007Z,1.77
2023-01-18T06:34:34.075Z,1.77
2023-01-18T06:35:06.833Z,1.77
2023-01-18T06:35:36.095Z,1.77
2023-01-18T06:36:07.991Z,1.77
2023-01-18T06:36:38.038Z,1.61
2023-01-18T06:37:10.058Z,1.44
2023-01-18T06:37:40.494Z,1.44
2023-01-18T06:38:11.461Z,1.44
2023-01-18T06:38:41.883Z,1.44
2023-01-18T06:39:14.364Z,1.44
2023-01-18T06:39:43.985Z,1.44
2023-01-18T06:40:16.859Z,1.44
2023-01-18T06:40:47.315Z,1.44
2023-01-18T06:41:17.424Z,1.44
2023-01-18T06:41:47.995Z,1.44
2023-01-18T06:42:19.781Z,1.44
2023-01-18T06:42:49.797Z,1.61
2023-01-18T06:43:21.393Z,1.61
2023-01-18T06:43:51.842Z,1.61
2023-01-18T06:44:24.431Z,1.61
2023-01-18T06:44:54.492Z,1.61
2023-01-18T06:45:25.459Z,1.77
2023-01-18T06:45:55.860Z,1.77
2023-01-18T06:46:27.574Z,1.77
2023-01-18T06:46:57.925Z,1.77
2023-01-18T06:47:29.813Z,1.93
2023-01-18T06:47:59.815Z,2.09
2023-01-18T06:48:31.952Z,2.09
2023-01-18T06:49:01.982Z,2.09
2023-01-18T06:49:34.519Z,2.09
2023-01-18T06:50:05.789Z,2.09
2023-01-18T06:50:35.865Z,2.09
2023-01-18T06:51:05.786Z,2.09
2023-01-18T06:51:37.920Z,2.09
2023-01-18T06:52:07.887Z,2.09
2023-01-18T06:52:40.227Z,2.09