createdAt,value
2017-12-15T00:00:48.998Z,2.70
2017-12-15T00:03:16.639Z,2.60
2017-12-15T00:05:44.337Z,2.50
2017-12-15T00:08:11.994Z,2.40
2017-12-15T00:10:39.621Z,2.30
2017-12-15T00:13:07.250Z,2.30
2017-12-15T00:15:34.947Z,2.10
2017-12-15T00:18:02.678Z,2.00
2017-12-15T00:20:30.338Z,2.00
2017-12-15T00:22:57.960Z,2.00
2017-12-15T00:25:25.585Z,1.90
2017-12-15T00:27:53.261Z,1.80
2017-12-15T00:30:20.949Z,1.80
2017-12-15T00:32:48.637Z,1.70
2017-12-15T00:35:16.263Z,1.70
2017-12-15T00:37:43.886Z,1.70
2017-12-15T00:40:12.331Z,1.60
2017-12-15T00:42:39.965Z,1.60
2017-12-15T00:45:07.630Z,1.70
2017-12-15T00:47:35.243Z,1.70
2017-12-15T00:50:02.877Z,1.60
2017-12-15T00:52:30.531Z,1.70
2017-12-15T00:54:58.151Z,1.90
2017-12-15T00:57:25.848Z,2.00
2017-12-15T00:59:53.471Z,1.90
2017-12-15T01:02:21.107Z,1.90
2017-12-15T01:04:48.763Z,2.00
2017-12-15T01:07:16.382Z,1.90
2017-12-15T01:09:44.040Z,2.10
2017-12-15T01:12:11.668Z,2.30
2017-12-15T01:14:39.292Z,2.40
2017-12-15T01:17:06.956Z,2.40
2017-12-15T01:19:34.579Z,2.30
2017-12-15T01:22:03.014Z,2.00
2017-12-15T01:24:30.626Z,1.90
2017-12-15T01:26:58.234Z,1.80
2017-12-15T01:29:27.564Z,1.70
2017-12-15T01:31:55.177Z,1.60
2017-12-15T01:34:23.582Z,1.50
2017-12-15T01:36:51.245Z,1.50
2017-12-15T01:39:18.864Z,1.60
2017-12-15T01:41:46.542Z,1.50
2017-12-15T01:44:14.152Z,1.40
2017-12-15T01:46:41.794Z,1.40
2017-12-15T01:49:09.426Z,1.30
2017-12-15T01:51:37.805Z,1.20
2017-12-15T01:54:05.506Z,1.20
2017-12-15T01:56:33.129Z,1.20
2017-12-15T01:59:00.780Z,1.10
2017-12-15T02:01:28.442Z,1.00
2017-12-15T02:03:56.088Z,1.00
2017-12-15T02:06:24.524Z,0.90
2017-12-15T02:08:52.149Z,0.80
2017-12-15T02:11:19.827Z,0.90
2017-12-15T02:13:47.456Z,0.80
2017-12-15T02:16:15.070Z,0.80
2017-12-15T02:18:42.722Z,0.70
2017-12-15T02:21:11.125Z,0.60
2017-12-15T02:23:38.775Z,0.60
2017-12-15T02:26:06.398Z,0.60
2017-12-15T02:28:34.041Z,0.60
2017-12-15T02:31:01.702Z,0.50
2017-12-15T02:33:29.362Z,0.60
2017-12-15T02:35:57.015Z,0.50
2017-12-15T02:38:24.735Z,0.50
2017-12-15T02:40:52.360Z,0.40
2017-12-15T02:43:20.017Z,0.40
2017-12-15T02:45:48.435Z,0.50
2017-12-15T02:48:16.086Z,0.50
2017-12-15T02:50:43.715Z,0.60
2017-12-15T02:53:11.321Z,0.60
2017-12-15T02:55:38.966Z,0.60
2017-12-15T02:58:06.586Z,0.70
2017-12-15T03:00:35.006Z,0.70
2017-12-15T03:03:02.626Z,0.70
2017-12-15T03:05:30.242Z,0.80
2017-12-15T03:07:57.918Z,0.90
2017-12-15T03:10:25.538Z,0.80
2017-12-15T03:12:53.209Z,0.90
2017-12-15T03:15:20.829Z,0.90
2017-12-15T03:17:48.444Z,0.90
2017-12-15T03:20:16.128Z,1.00
2017-12-15T03:22:43.756Z,1.10
2017-12-15T03:25:11.425Z,1.10
2017-12-15T03:27:39.881Z,1.10
2017-12-15T03:30:07.498Z,1.10
2017-12-15T03:32:35.168Z,1.10
2017-12-15T03:35:02.797Z,1.10
2017-12-15T03:37:30.446Z,1.20
2017-12-15T03:39:58.055Z,1.10
2017-12-15T03:42:25.687Z,1.20
2017-12-15T03:44:53.349Z,1.20
2017-12-15T03:47:20.990Z,1.20
2017-12-15T03:49:48.629Z,1.30
2017-12-15T03:52:16.246Z,1.30
2017-12-15T03:54:43.896Z,1.40
2017-12-15T03:57:11.562Z,1.40
2017-12-15T03:59:39.198Z,1.50
2017-12-15T04:02:07.610Z,1.40
2017-12-15T04:04:35.236Z,1.40
2017-12-15T04:07:02.852Z,1.40
2017-12-15T04:09:31.282Z,1.50
2017-12-15T04:11:58.943Z,1.40
2017-12-15T04:14:26.586Z,1.50
2017-12-15T04:16:54.258Z,1.50
2017-12-15T04:19:22.041Z,1.50
2017-12-15T04:21:49.738Z,1.80
2017-12-15T04:24:18.132Z,1.90
2017-12-15T04:26:45.784Z,1.90
2017-12-15T04:29:13.442Z,2.10
2017-12-15T04:31:41.064Z,2.30
2017-12-15T04:34:09.479Z,2.50
2017-12-15T04:36:37.102Z,2.50
2017-12-15T04:39:04.777Z,2.70
2017-12-15T04:41:32.386Z,2.70
2017-12-15T04:44:00.016Z,2.70
2017-12-15T04:46:28.448Z,2.80
2017-12-15T04:48:56.077Z,2.80
2017-12-15T04:51:23.746Z,2.90
2017-12-15T04:53:51.367Z,2.90
2017-12-15T04:56:18.990Z,2.90
2017-12-15T04:58:46.743Z,2.90
2017-12-15T05:01:14.359Z,2.90
2017-12-15T05:03:42.811Z,2.90
2017-12-15T05:06:10.436Z,2.90
2017-12-15T05:08:38.053Z,2.90
2017-12-15T05:11:05.837Z,2.80
2017-12-15T05:13:33.473Z,2.90
2017-12-15T05:16:01.130Z,3.00
2017-12-15T05:18:28.742Z,3.00
2017-12-15T05:20:56.372Z,3.10
2017-12-15T05:23:24.035Z,3.20
2017-12-15T05:25:51.664Z,3.20
2017-12-15T05:28:19.336Z,3.30
2017-12-15T05:30:46.969Z,3.40
2017-12-15T05:33:14.590Z,3.50
2017-12-15T05:35:42.302Z,3.50
2017-12-15T05:38:09.950Z,3.50
2017-12-15T05:40:37.654Z,3.50
2017-12-15T05:43:05.306Z,3.60
2017-12-15T05:45:32.934Z,3.50
2017-12-15T05:48:00.618Z,3.50
2017-12-15T05:50:28.236Z,3.50
2017-12-15T05:52:56.051Z,3.50
2017-12-15T05:55:24.429Z,3.50
2017-12-15T05:57:54.942Z,3.50
2017-12-15T06:00:22.605Z,3.40
2017-12-15T06:02:50.370Z,3.40
2017-12-15T06:05:18.009Z,3.40
2017-12-15T06:07:45.675Z,3.30
2017-12-15T06:10:13.342Z,3.30
2017-12-15T06:12:40.973Z,3.30
2017-12-15T06:15:08.664Z,3.30
2017-12-15T06:17:37.100Z,3.20
2017-12-15T06:20:04.776Z,3.20
2017-12-15T06:22:33.234Z,3.30
2017-12-15T06:25:01.626Z,3.30
2017-12-15T06:27:29.246Z,3.20
2017-12-15T06:29:57.654Z,3.20
2017-12-15T06:32:25.287Z,3.10
2017-12-15T06:34:52.930Z,3.20
2017-12-15T06:37:20.537Z,3.10
2017-12-15T06:39:48.155Z,3.10
2017-12-15T06:42:15.790Z,3.20
2017-12-15T06:44:43.453Z,3.10
2017-12-15T06:47:11.110Z,3.10
2017-12-15T06:49:38.718Z,3.10
2017-12-15T06:52:06.366Z,3.10
2017-12-15T06:54:34.012Z,3.10
2017-12-15T06:57:01.635Z,3.10
2017-12-15T06:59:30.053Z,3.00
2017-12-15T07:01:57.725Z,3.00
2017-12-15T07:04:25.355Z,3.00
2017-12-15T07:06:53.012Z,3.00
2017-12-15T07:09:20.805Z,2.90
2017-12-15T07:11:48.501Z,2.80
2017-12-15T07:14:16.156Z,2.80
2017-12-15T07:16:43.882Z,2.80
2017-12-15T07:19:11.587Z,2.80
2017-12-15T07:21:39.199Z,2.80
2017-12-15T07:24:08.632Z,2.70
2017-12-15T07:26:37.796Z,2.70
2017-12-15T07:29:06.091Z,2.80
2017-12-15T07:31:35.434Z,2.80
2017-12-15T07:34:03.050Z,2.70
2017-12-15T07:36:30.742Z,2.60
2017-12-15T07:38:58.520Z,2.70
2017-12-15T07:41:26.133Z,2.70
2017-12-15T07:43:54.538Z,2.70
2017-12-15T07:46:22.246Z,2.70
2017-12-15T07:48:57.877Z,2.70
2017-12-15T07:51:25.555Z,2.70
2017-12-15T07:53:53.194Z,2.70
2017-12-15T07:56:20.864Z,2.70
2017-12-15T07:58:48.495Z,2.70
2017-12-15T08:01:16.166Z,2.70
2017-12-15T08:03:44.491Z,2.70
2017-12-15T08:06:12.108Z,2.70
2017-12-15T08:08:40.601Z,2.80
2017-12-15T08:11:08.248Z,2.70
2017-12-15T08:13:36.780Z,2.80
2017-12-15T08:16:04.443Z,2.70
2017-12-15T08:18:32.895Z,2.80
2017-12-15T08:21:00.581Z,2.70
2017-12-15T08:23:28.211Z,2.80
2017-12-15T08:25:55.872Z,2.80
2017-12-15T08:28:23.499Z,2.70
2017-12-15T08:30:51.250Z,2.60
2017-12-15T08:33:19.682Z,2.30
2017-12-15T08:35:47.302Z,2.20
2017-12-15T08:38:14.962Z,2.20
2017-12-15T08:40:42.619Z,2.10
2017-12-15T08:43:10.249Z,2.00
2017-12-15T08:45:37.916Z,1.90
2017-12-15T08:48:05.592Z,1.90
2017-12-15T08:50:33.314Z,1.80
2017-12-15T08:53:00.956Z,1.70
2017-12-15T08:55:28.654Z,1.60
2017-12-15T08:57:56.463Z,1.60
2017-12-15T09:00:24.129Z,1.40
2017-12-15T09:02:51.773Z,1.30
2017-12-15T09:05:20.182Z,1.40
2017-12-15T09:07:47.809Z,1.40
2017-12-15T09:10:15.458Z,1.40
2017-12-15T09:12:43.200Z,1.50
2017-12-15T09:15:12.573Z,1.40
2017-12-15T09:17:38.546Z,1.40
2017-12-15T09:20:06.182Z,1.40
2017-12-15T09:22:34.063Z,1.40
2017-12-15T09:25:01.767Z,1.20
2017-12-15T09:27:29.487Z,1.20
2017-12-15T09:29:57.154Z,1.20
2017-12-15T09:32:24.803Z,1.20
2017-12-15T09:34:52.477Z,1.20
2017-12-15T09:37:20.119Z,1.20
2017-12-15T09:39:47.748Z,1.10
2017-12-15T09:42:15.415Z,1.20
2017-12-15T09:44:43.041Z,1.10
2017-12-15T09:47:10.687Z,1.10
2017-12-15T09:49:39.314Z,1.20
2017-12-15T09:52:06.989Z,1.20
2017-12-15T09:54:34.729Z,1.20
2017-12-15T09:57:02.384Z,1.20
2017-12-15T09:59:30.051Z,1.30
2017-12-15T10:01:57.716Z,1.30
2017-12-15T10:04:25.377Z,1.40
2017-12-15T10:06:53.008Z,1.40
2017-12-15T10:09:20.647Z,1.50
2017-12-15T10:11:48.342Z,1.50
2017-12-15T10:14:15.982Z,1.50
2017-12-15T10:16:44.389Z,1.60
2017-12-15T10:19:12.112Z,1.60
2017-12-15T10:21:39.757Z,1.70
2017-12-15T10:24:07.383Z,1.70
2017-12-15T10:26:35.813Z,1.90
2017-12-15T10:29:03.449Z,1.80
2017-12-15T10:31:31.070Z,1.90
2017-12-15T10:33:58.723Z,2.00
2017-12-15T10:36:26.435Z,2.00
2017-12-15T10:38:54.814Z,2.10
2017-12-15T10:41:22.541Z,2.10
2017-12-15T10:43:50.170Z,2.20
2017-12-15T10:46:17.870Z,2.30
2017-12-15T10:48:45.498Z,2.40
2017-12-15T10:51:16.417Z,2.40
2017-12-15T10:53:44.163Z,2.40
2017-12-15T10:56:12.590Z,2.50
2017-12-15T10:58:40.272Z,2.40
2017-12-15T11:01:07.896Z,2.50
2017-12-15T11:03:35.505Z,2.50
2017-12-15T11:06:03.209Z,2.50
2017-12-15T11:08:31.637Z,2.60
2017-12-15T11:10:59.258Z,2.60
2017-12-15T11:13:26.965Z,2.70
2017-12-15T11:15:54.615Z,2.70
2017-12-15T11:18:22.890Z,2.80
2017-12-15T11:20:51.346Z,2.90
2017-12-15T11:23:19.752Z,3.00
2017-12-15T11:25:47.422Z,2.90
2017-12-15T11:28:15.112Z,3.10
2017-12-15T11:30:42.753Z,3.10
2017-12-15T11:33:11.158Z,3.10
2017-12-15T11:35:38.842Z,3.10
2017-12-15T11:38:06.545Z,3.10
2017-12-15T11:40:34.174Z,3.20
2017-12-15T11:43:01.814Z,3.20
2017-12-15T11:45:29.463Z,3.30
2017-12-15T11:47:57.086Z,3.20
2017-12-15T11:50:25.522Z,3.30
2017-12-15T11:52:53.180Z,3.20
2017-12-15T11:55:21.689Z,3.40
2017-12-15T11:57:50.146Z,3.40
2017-12-15T12:00:18.548Z,3.50
2017-12-15T12:02:46.206Z,3.40
2017-12-15T12:05:13.862Z,3.60
2017-12-15T12:07:41.568Z,3.60
2017-12-15T12:10:09.199Z,3.60
2017-12-15T12:12:37.655Z,3.60
2017-12-15T12:15:06.050Z,3.70
2017-12-15T12:17:33.688Z,3.60
2017-12-15T12:20:01.374Z,3.60
2017-12-15T12:22:28.999Z,3.60
2017-12-15T12:24:56.660Z,3.60
2017-12-15T12:27:24.361Z,3.50
2017-12-15T12:29:52.061Z,3.50
2017-12-15T12:32:19.857Z,3.50
2017-12-15T12:34:48.410Z,3.60
2017-12-15T12:37:16.944Z,3.50
2017-12-15T12:39:44.686Z,3.50
2017-12-15T12:42:12.442Z,3.50
2017-12-15T12:44:40.625Z,3.40
2017-12-15T12:47:08.284Z,3.50
2017-12-15T12:49:35.940Z,3.50
2017-12-15T12:52:04.389Z,3.50
2017-12-15T12:54:32.064Z,3.50
2017-12-15T12:56:59.726Z,3.50
2017-12-15T12:59:27.346Z,3.50
2017-12-15T13:01:54.962Z,3.50
2017-12-15T13:04:22.619Z,3.50
2017-12-15T13:06:50.229Z,3.50
2017-12-15T13:09:17.838Z,3.40
2017-12-15T13:11:46.270Z,3.50
2017-12-15T13:14:13.889Z,3.40
2017-12-15T13:16:41.571Z,3.50
2017-12-15T13:19:09.190Z,3.30
2017-12-15T13:21:36.798Z,3.40
2017-12-15T13:24:04.466Z,3.40
2017-12-15T13:26:32.090Z,3.40
2017-12-15T13:28:59.743Z,3.40
2017-12-15T13:31:27.365Z,3.40
2017-12-15T13:33:55.750Z,3.50
2017-12-15T13:36:23.404Z,3.40
2017-12-15T13:38:51.026Z,3.60
2017-12-15T13:41:20.389Z,3.60
2017-12-15T13:43:48.062Z,3.50
2017-12-15T13:46:17.149Z,3.60
2017-12-15T13:48:45.570Z,3.50
2017-12-15T13:51:13.192Z,3.50
2017-12-15T13:53:40.853Z,3.60
2017-12-15T13:56:08.468Z,3.60
2017-12-15T13:58:36.079Z,3.60
2017-12-15T14:01:03.742Z,3.50
2017-12-15T14:03:32.151Z,3.50
2017-12-15T14:05:59.821Z,3.50
2017-12-15T14:08:27.438Z,3.50
2017-12-15T14:10:55.077Z,3.50
2017-12-15T14:13:23.666Z,3.50
2017-12-15T14:15:51.298Z,3.50
2017-12-15T14:18:19.287Z,3.50
2017-12-15T14:20:46.919Z,3.40
2017-12-15T14:23:14.610Z,3.50
2017-12-15T14:25:43.019Z,3.50
2017-12-15T14:28:10.639Z,3.40
2017-12-15T14:30:38.286Z,3.40
2017-12-15T14:33:05.900Z,3.30
2017-12-15T14:35:34.297Z,3.10
2017-12-15T14:38:02.640Z,3.10
2017-12-15T14:40:30.372Z,3.10
2017-12-15T14:42:58.798Z,2.90
2017-12-15T14:45:26.432Z,2.90
2017-12-15T14:47:55.629Z,2.90
2017-12-15T14:50:23.862Z,2.80
2017-12-15T14:52:52.308Z,2.70
2017-12-15T14:55:20.709Z,2.50
2017-12-15T14:57:48.346Z,2.50
2017-12-15T15:00:15.981Z,2.50
2017-12-15T15:02:43.602Z,2.40
2017-12-15T15:05:11.353Z,2.40
2017-12-15T15:07:39.787Z,2.20
2017-12-15T15:10:07.410Z,2.20
2017-12-15T15:12:35.115Z,2.10
2017-12-15T15:15:05.100Z,2.00
2017-12-15T15:17:42.153Z,1.90
2017-12-15T15:20:10.110Z,1.90
2017-12-15T15:22:40.125Z,1.80
2017-12-15T15:25:14.550Z,1.80
2017-12-15T15:27:50.462Z,1.70
2017-12-15T15:30:21.511Z,1.70
2017-12-15T15:32:54.474Z,1.60
2017-12-15T15:35:30.289Z,1.50
2017-12-15T15:38:02.575Z,1.50
2017-12-15T15:40:40.144Z,1.50
2017-12-15T15:43:13.951Z,1.50
2017-12-15T15:45:48.256Z,1.50
2017-12-15T15:48:24.039Z,1.40
2017-12-15T15:50:55.672Z,1.40
2017-12-15T15:53:29.025Z,1.40
2017-12-15T15:56:03.522Z,1.40
2017-12-15T15:58:36.287Z,1.30
2017-12-15T16:01:10.333Z,1.40
2017-12-15T16:03:46.306Z,1.30
2017-12-15T16:06:17.755Z,1.30
2017-12-15T16:09:01.088Z,1.30
2017-12-15T16:11:30.576Z,1.20
2017-12-15T16:14:11.266Z,1.20
2017-12-15T16:16:41.660Z,1.00
2017-12-15T16:19:09.326Z,1.00
2017-12-15T16:21:37.004Z,1.00
2017-12-15T16:24:05.463Z,0.90
2017-12-15T16:26:33.172Z,0.90
2017-12-15T16:29:00.794Z,0.90
2017-12-15T16:31:28.496Z,0.80
2017-12-15T16:33:56.117Z,0.70
2017-12-15T16:36:23.757Z,0.80
2017-12-15T16:38:51.432Z,0.70
2017-12-15T16:41:19.064Z,0.70
2017-12-15T16:43:47.448Z,0.60
2017-12-15T16:46:15.064Z,0.60
2017-12-15T16:48:42.712Z,0.50
2017-12-15T16:51:10.374Z,0.40
2017-12-15T16:53:38.011Z,0.40
2017-12-15T16:56:05.673Z,0.30
2017-12-15T16:58:33.289Z,0.30
2017-12-15T17:01:00.914Z,0.20
2017-12-15T17:03:28.563Z,0.10
2017-12-15T17:05:56.195Z,0.10
2017-12-15T17:08:23.833Z,0.00
2017-12-15T17:10:51.445Z,0.10
2017-12-15T17:13:19.067Z,0.10
2017-12-15T17:15:46.700Z,0.00
2017-12-15T17:18:14.314Z,-0.10
2017-12-15T17:20:42.785Z,-0.20
2017-12-15T17:23:10.402Z,-0.20
2017-12-15T17:25:38.021Z,-0.20
2017-12-15T17:28:05.694Z,-0.20
2017-12-15T17:30:33.316Z,-0.30
2017-12-15T17:33:00.969Z,-0.30
2017-12-15T17:35:28.598Z,-0.30
2017-12-15T17:37:56.226Z,-0.30
2017-12-15T17:40:23.936Z,-0.30
2017-12-15T17:42:52.339Z,-0.30
2017-12-15T17:45:20.018Z,-0.30
2017-12-15T17:47:47.683Z,-0.30
2017-12-15T17:50:15.347Z,-0.30
2017-12-15T17:52:43.038Z,-0.30
2017-12-15T17:55:10.667Z,-0.20
2017-12-15T17:57:38.318Z,-0.20
2017-12-15T18:00:05.938Z,-0.20
2017-12-15T18:02:34.322Z,-0.20
2017-12-15T18:05:02.010Z,-0.30
2017-12-15T18:07:29.634Z,-0.20
2017-12-15T18:09:57.309Z,-0.20
2017-12-15T18:12:24.949Z,-0.20
2017-12-15T18:14:52.573Z,-0.20
2017-12-15T18:17:20.234Z,-0.20
2017-12-15T18:19:47.856Z,0.00
2017-12-15T18:22:15.573Z,0.00
2017-12-15T18:24:43.959Z,0.10
2017-12-15T18:27:11.573Z,0.00
2017-12-15T18:29:39.226Z,0.10
2017-12-15T18:32:07.613Z,0.10
2017-12-15T18:34:35.270Z,0.10
2017-12-15T18:37:02.918Z,0.20
2017-12-15T18:39:30.589Z,0.20
2017-12-15T18:41:58.265Z,0.10
2017-12-15T18:44:25.895Z,0.10
2017-12-15T18:46:53.583Z,0.00
2017-12-15T18:49:21.220Z,0.00
2017-12-15T18:51:49.622Z,-0.10
2017-12-15T18:54:17.330Z,-0.20
2017-12-15T18:56:45.718Z,-0.10
2017-12-15T18:59:13.370Z,-0.20
2017-12-15T19:01:41.448Z,-0.20
2017-12-15T19:04:09.090Z,-0.20
2017-12-15T19:06:36.742Z,-0.10
2017-12-15T19:09:04.481Z,-0.20
2017-12-15T19:11:32.960Z,-0.20
2017-12-15T19:14:00.740Z,-0.30
2017-12-15T19:16:28.376Z,-0.30
2017-12-15T19:18:56.224Z,-0.30
2017-12-15T19:21:24.137Z,-0.20
2017-12-15T19:23:51.818Z,-0.20
2017-12-15T19:26:19.466Z,-0.20
2017-12-15T19:28:50.712Z,-0.20
2017-12-15T19:31:21.628Z,-0.20
2017-12-15T19:33:54.294Z,-0.10
2017-12-15T19:36:28.829Z,-0.20
2017-12-15T19:38:58.187Z,-0.10
2017-12-15T19:41:28.716Z,-0.20
2017-12-15T19:44:03.640Z,-0.10
2017-12-15T19:46:37.891Z,-0.10
2017-12-15T19:49:07.584Z,-0.10
2017-12-15T19:51:39.280Z,-0.20
2017-12-15T19:54:12.198Z,-0.10
2017-12-15T19:56:44.838Z,-0.10
2017-12-15T19:59:13.695Z,-0.20
2017-12-15T20:01:44.703Z,-0.20
2017-12-15T20:04:16.816Z,-0.10
2017-12-15T20:06:46.278Z,-0.20
2017-12-15T20:09:18.692Z,-0.10
2017-12-15T20:11:47.611Z,0.00
2017-12-15T20:14:18.164Z,0.00
2017-12-15T20:16:50.216Z,-0.10
2017-12-15T20:19:23.738Z,0.00
2017-12-15T20:21:53.467Z,0.00
2017-12-15T20:24:24.161Z,0.00
2017-12-15T20:26:57.115Z,0.00
2017-12-15T20:29:29.848Z,0.00
2017-12-15T20:31:59.794Z,-0.10
2017-12-15T20:34:31.614Z,-0.20
2017-12-15T20:37:03.294Z,-0.10
2017-12-15T20:39:38.261Z,-0.10
2017-12-15T20:42:08.087Z,-0.10
2017-12-15T20:44:39.163Z,-0.10
2017-12-15T20:47:12.656Z,-0.10
2017-12-15T20:49:45.879Z,-0.10
2017-12-15T20:52:17.603Z,-0.10
2017-12-15T20:54:50.830Z,-0.10
2017-12-15T20:57:25.072Z,-0.10
2017-12-15T20:59:55.683Z,-0.10
2017-12-15T21:02:27.759Z,-0.10
2017-12-15T21:05:02.673Z,-0.20
2017-12-15T21:07:34.721Z,-0.20
2017-12-15T21:10:03.585Z,-0.20
2017-12-15T21:12:35.862Z,-0.10
2017-12-15T21:15:10.895Z,-0.20
2017-12-15T21:17:42.096Z,-0.10
2017-12-15T21:20:14.070Z,-0.10
2017-12-15T21:22:47.402Z,-0.10
2017-12-15T21:25:20.737Z,-0.10
2017-12-15T21:27:50.179Z,-0.20
2017-12-15T21:30:25.286Z,-0.20
2017-12-15T21:32:58.174Z,-0.20
2017-12-15T21:35:28.806Z,-0.20
2017-12-15T21:37:58.558Z,-0.20
2017-12-15T21:40:32.181Z,-0.30
2017-12-15T21:43:07.556Z,-0.30
2017-12-15T21:45:39.031Z,-0.30
2017-12-15T21:48:15.573Z,-0.40
2017-12-15T21:50:50.928Z,-0.40
2017-12-15T21:53:22.421Z,-0.40
2017-12-15T21:55:52.559Z,-0.50
2017-12-15T21:58:23.357Z,-0.50
2017-12-15T22:00:55.432Z,-0.50
2017-12-15T22:03:25.378Z,-0.60
2017-12-15T22:05:56.480Z,-0.60
2017-12-15T22:08:26.398Z,-0.60
2017-12-15T22:10:58.684Z,-0.60
2017-12-15T22:13:29.371Z,-0.60
2017-12-15T22:15:57.966Z,-0.70
2017-12-15T22:18:28.608Z,-0.70
2017-12-15T22:20:59.676Z,-0.80
2017-12-15T22:23:31.760Z,-0.90
2017-12-15T22:26:04.015Z,-0.90
2017-12-15T22:28:32.325Z,-0.90
2017-12-15T22:31:03.401Z,-0.90
2017-12-15T22:33:35.178Z,-1.00
2017-12-15T22:36:03.366Z,-0.90
2017-12-15T22:38:31.064Z,-1.00
2017-12-15T22:40:58.731Z,-1.00
2017-12-15T22:43:27.197Z,-1.00
2017-12-15T22:45:56.160Z,-1.10
2017-12-15T22:48:24.262Z,-1.10
2017-12-15T22:50:51.935Z,-1.10
2017-12-15T22:53:23.855Z,-1.10
2017-12-15T22:55:52.697Z,-1.10
2017-12-15T22:58:22.719Z,-1.10
2017-12-15T23:00:55.496Z,-1.10
2017-12-15T23:03:24.298Z,-1.20
2017-12-15T23:05:52.088Z,-1.30
2017-12-15T23:08:19.739Z,-1.20
2017-12-15T23:10:48.138Z,-1.20
2017-12-15T23:13:15.837Z,-1.30
2017-12-15T23:15:43.502Z,-1.30
2017-12-15T23:18:11.918Z,-1.30
2017-12-15T23:20:39.605Z,-1.40
2017-12-15T23:23:07.383Z,-1.40
2017-12-15T23:25:35.068Z,-1.40
2017-12-15T23:28:02.695Z,-1.40
2017-12-15T23:30:30.338Z,-1.40
2017-12-15T23:32:57.994Z,-1.50
2017-12-15T23:35:25.645Z,-1.50
2017-12-15T23:37:53.310Z,-1.50
2017-12-15T23:40:20.940Z,-1.40
2017-12-15T23:42:48.797Z,-1.40
2017-12-15T23:45:16.496Z,-1.50
2017-12-15T23:47:44.890Z,-1.40
2017-12-15T23:50:12.550Z,-1.50
2017-12-15T23:52:40.189Z,-1.40
2017-12-15T23:55:19.694Z,-1.40
2017-12-15T23:57:47.320Z,-1.40
