createdAt,value
2023-03-31T00:01:09.605Z,97167.83
2023-03-31T00:03:42.572Z,97167.87
2023-03-31T00:06:14.446Z,97163.36
2023-03-31T00:08:42.288Z,97163.67
2023-03-31T00:11:11.331Z,97164.50
2023-03-31T00:13:39.440Z,97153.59
2023-03-31T00:16:10.291Z,97146.96
2023-03-31T00:18:40.342Z,97145.16
2023-03-31T00:21:18.850Z,97139.86
2023-03-31T00:23:46.846Z,97139.66
2023-03-31T00:26:14.446Z,97135.94
2023-03-31T00:28:42.207Z,97132.80
2023-03-31T00:31:10.372Z,97133.08
2023-03-31T00:33:38.036Z,97134.91
2023-03-31T00:36:06.433Z,97129.34
2023-03-31T00:38:34.704Z,97122.95
2023-03-31T00:41:04.186Z,97119.30
2023-03-31T00:43:36.181Z,97117.50
2023-03-31T00:46:19.216Z,97123.42
2023-03-31T00:48:51.126Z,97121.58
2023-03-31T00:51:22.355Z,97125.58
2023-03-31T00:53:59.376Z,97135.14
2023-03-31T00:56:30.282Z,97132.48
2023-03-31T00:59:03.528Z,97126.32
2023-03-31T01:01:31.644Z,97118.88
2023-03-31T01:03:59.610Z,97121.53
2023-03-31T01:06:29.552Z,97114.60
2023-03-31T01:08:57.815Z,97111.15
2023-03-31T01:11:30.093Z,97102.41
2023-03-31T01:13:58.755Z,97098.47
2023-03-31T01:16:26.476Z,97094.20
2023-03-31T01:18:56.332Z,97087.61
2023-03-31T01:21:53.277Z,97089.22
2023-03-31T01:24:46.191Z,97085.53
2023-03-31T01:27:25.081Z,97077.23
2023-03-31T01:30:25.996Z,97075.61
2023-03-31T01:33:07.758Z,97066.09
2023-03-31T01:36:18.907Z,97071.34
2023-03-31T01:39:23.965Z,97066.09
2023-03-31T01:42:17.022Z,97060.84
2023-03-31T01:44:55.951Z,97060.71
2023-03-31T01:47:32.503Z,97060.44
2023-03-31T01:50:22.337Z,97064.48
2023-03-31T01:53:04.052Z,97058.67
2023-03-31T01:55:48.626Z,97057.10
2023-03-31T01:58:39.901Z,97048.05
2023-03-31T02:01:22.104Z,97044.30
2023-03-31T02:03:57.557Z,97050.68
2023-03-31T02:06:28.290Z,97048.56
2023-03-31T02:09:01.897Z,97046.17
2023-03-31T02:11:32.178Z,97045.97
2023-03-31T02:14:04.236Z,97031.39
2023-03-31T02:16:37.349Z,97021.31
2023-03-31T02:19:07.638Z,97022.65
2023-03-31T02:21:38.867Z,97017.86
2023-03-31T02:24:11.489Z,97001.33
2023-03-31T02:26:50.542Z,97000.78
2023-03-31T02:29:18.483Z,97006.39
2023-03-31T02:32:00.880Z,97004.59
2023-03-31T02:34:29.068Z,96999.02
2023-03-31T02:36:57.344Z,96996.35
2023-03-31T02:39:30.307Z,96988.09
2023-03-31T02:41:57.976Z,96982.52
2023-03-31T02:44:26.992Z,96975.08
2023-03-31T02:46:56.585Z,96974.77
2023-03-31T02:49:24.296Z,96973.70
2023-03-31T02:52:26.155Z,96971.32
2023-03-31T02:55:20.870Z,96966.77
2023-03-31T02:58:18.485Z,96966.58
2023-03-31T03:01:13.162Z,96968.45
2023-03-31T03:03:58.634Z,96955.73
2023-03-31T03:06:48.564Z,96951.30
2023-03-31T03:09:47.570Z,96953.52
2023-03-31T03:12:25.383Z,96952.78
2023-03-31T03:15:16.745Z,96951.25
2023-03-31T03:17:47.377Z,96959.28
2023-03-31T03:20:17.926Z,96962.25
2023-03-31T03:22:45.683Z,96961.44
2023-03-31T03:25:16.753Z,96958.53
2023-03-31T03:27:44.414Z,96960.37
2023-03-31T03:30:13.742Z,96956.38
2023-03-31T03:32:41.511Z,96958.73
2023-03-31T03:35:10.206Z,96957.41
2023-03-31T03:37:38.280Z,96955.80
2023-03-31T03:40:08.349Z,96956.27
2023-03-31T03:42:36.156Z,96951.48
2023-03-31T03:45:06.810Z,96945.62
2023-03-31T03:47:35.664Z,96942.41
2023-03-31T03:50:04.737Z,96933.08
2023-03-31T03:52:32.542Z,96929.40
2023-03-31T03:55:01.390Z,96934.72
2023-03-31T03:57:29.306Z,96924.07
2023-03-31T03:59:57.186Z,96929.95
2023-03-31T04:02:27.604Z,96922.00
2023-03-31T04:04:55.087Z,96911.11
2023-03-31T04:07:23.005Z,96905.78
2023-03-31T04:09:50.844Z,96906.41
2023-03-31T04:12:18.731Z,96915.64
2023-03-31T04:14:46.599Z,96912.98
2023-03-31T04:17:15.480Z,96911.34
2023-03-31T04:19:43.606Z,96907.34
2023-03-31T04:22:13.152Z,96903.90
2023-03-31T04:24:41.139Z,96899.40
2023-03-31T04:27:10.021Z,96894.08
2023-03-31T04:29:37.892Z,96891.95
2023-03-31T04:32:06.165Z,96895.72
2023-03-31T04:34:36.646Z,96894.93
2023-03-31T04:37:04.398Z,96886.67
2023-03-31T04:39:32.202Z,96887.53
2023-03-31T04:42:01.510Z,96884.87
2023-03-31T04:44:29.519Z,96882.48
2023-03-31T04:46:58.439Z,96877.51
2023-03-31T04:49:26.071Z,96870.62
2023-03-31T04:51:53.897Z,96874.06
2023-03-31T04:54:21.391Z,96879.70
2023-03-31T04:56:49.130Z,96875.98
2023-03-31T04:59:16.865Z,96878.88
2023-03-31T05:01:45.220Z,96886.05
2023-03-31T05:04:13.321Z,96877.27
2023-03-31T05:06:41.039Z,96874.06
2023-03-31T05:09:10.625Z,96873.23
2023-03-31T05:11:38.473Z,96873.23
2023-03-31T05:14:06.085Z,96864.39
2023-03-31T05:16:33.861Z,96862.23
2023-03-31T05:19:01.746Z,96863.52
2023-03-31T05:21:30.710Z,96859.77
2023-03-31T05:23:58.801Z,96862.11
2023-03-31T05:26:26.609Z,96862.90
2023-03-31T05:28:54.971Z,96855.72
2023-03-31T05:31:23.117Z,96859.09
2023-03-31T05:33:51.411Z,96850.83
2023-03-31T05:36:19.210Z,96853.97
2023-03-31T05:38:47.211Z,96846.48
2023-03-31T05:41:16.409Z,96850.16
2023-03-31T05:43:44.147Z,96848.83
2023-03-31T05:46:12.194Z,96846.48
2023-03-31T05:48:40.848Z,96849.14
2023-03-31T05:51:08.678Z,96847.81
2023-03-31T05:53:36.532Z,96841.39
2023-03-31T05:56:07.517Z,96852.55
2023-03-31T05:58:36.935Z,96854.89
2023-03-31T06:01:13.073Z,96848.50
2023-03-31T06:03:42.107Z,96844.19
2023-03-31T06:06:12.746Z,96847.05
2023-03-31T06:08:41.093Z,96845.95
2023-03-31T06:11:12.095Z,96850.45
2023-03-31T06:13:40.207Z,96844.81
2023-03-31T06:16:11.282Z,96839.75
2023-03-31T06:18:39.994Z,96833.32
2023-03-31T06:21:08.605Z,96828.59
2023-03-31T06:23:36.408Z,96823.63
2023-03-31T06:26:07.755Z,96824.22
2023-03-31T06:28:36.226Z,96833.23
2023-03-31T06:31:08.819Z,96828.71
2023-03-31T06:33:36.966Z,96827.61
2023-03-31T06:36:07.070Z,96824.17
2023-03-31T06:38:37.846Z,96819.86
2023-03-31T06:41:08.559Z,96828.83
2023-03-31T06:43:36.468Z,96835.39
2023-03-31T06:46:05.538Z,96841.45
2023-03-31T06:48:33.693Z,96842.66
2023-03-31T06:51:05.339Z,96848.96
2023-03-31T06:53:33.323Z,96840.38
2023-03-31T06:56:01.133Z,96841.11
2023-03-31T06:58:31.406Z,96844.74
2023-03-31T07:00:58.940Z,96847.30
2023-03-31T07:03:28.621Z,96844.83
2023-03-31T07:05:56.566Z,96847.67
2023-03-31T07:08:24.755Z,96839.55
2023-03-31T07:10:58.920Z,96840.52
2023-03-31T07:13:28.054Z,96838.03
2023-03-31T07:15:56.316Z,96841.42
2023-03-31T07:18:29.936Z,96843.48
2023-03-31T07:20:59.293Z,96845.00
2023-03-31T07:23:27.304Z,96841.23
2023-03-31T07:25:54.873Z,96847.38
2023-03-31T07:28:22.532Z,96843.62
2023-03-31T07:30:50.134Z,96847.02
2023-03-31T07:33:17.791Z,96843.98
2023-03-31T07:35:47.003Z,96844.44
2023-03-31T07:38:15.118Z,96842.82
2023-03-31T07:40:47.420Z,96843.55
2023-03-31T07:43:14.866Z,96844.83
2023-03-31T07:45:42.789Z,96841.30
2023-03-31T07:48:10.365Z,96841.79
2023-03-31T07:50:38.324Z,96840.69
2023-03-31T07:53:07.965Z,96836.69
2023-03-31T07:55:35.748Z,96840.14
2023-03-31T07:58:03.440Z,96838.98
2023-03-31T08:00:31.278Z,96842.61
2023-03-31T08:02:58.839Z,96840.44
2023-03-31T08:05:28.031Z,96841.72
2023-03-31T08:07:55.645Z,96841.62
2023-03-31T08:10:27.029Z,96840.78
2023-03-31T08:12:55.677Z,96836.78
2023-03-31T08:15:24.084Z,96835.12
2023-03-31T08:17:52.262Z,96840.73
2023-03-31T08:20:19.995Z,96841.20
2023-03-31T08:22:47.772Z,96839.86
2023-03-31T08:25:16.104Z,96836.17
2023-03-31T08:27:44.300Z,96835.63
2023-03-31T08:30:13.213Z,96837.97
2023-03-31T08:32:41.036Z,96839.31
2023-03-31T08:35:09.331Z,96842.79
2023-03-31T08:37:39.085Z,96841.92
2023-03-31T08:40:09.191Z,96839.48
2023-03-31T08:42:44.904Z,96844.99
2023-03-31T08:45:32.734Z,96844.16
2023-03-31T08:48:21.514Z,96839.30
2023-03-31T08:50:57.923Z,96836.81
2023-03-31T08:53:35.798Z,96839.65
2023-03-31T08:56:08.060Z,96838.48
2023-03-31T08:58:43.317Z,96839.99
2023-03-31T09:01:54.809Z,96851.69
2023-03-31T09:04:28.163Z,96844.40
2023-03-31T09:07:13.441Z,96845.13
2023-03-31T09:09:55.855Z,96844.51
2023-03-31T09:12:53.577Z,96850.28
2023-03-31T09:15:38.821Z,96843.54
2023-03-31T09:18:35.204Z,96846.93
2023-03-31T09:21:14.310Z,96847.16
2023-03-31T09:23:50.724Z,96842.54
2023-03-31T09:26:26.952Z,96832.41
2023-03-31T09:28:57.895Z,96835.80
2023-03-31T09:31:25.871Z,96833.52
2023-03-31T09:34:01.050Z,96835.88
2023-03-31T09:36:28.881Z,96838.80
2023-03-31T09:38:56.581Z,96843.20
2023-03-31T09:41:24.298Z,96836.70
2023-03-31T09:43:52.176Z,96842.98
2023-03-31T09:46:35.634Z,96841.26
2023-03-31T09:49:11.604Z,96829.88
2023-03-31T09:51:45.548Z,96833.83
2023-03-31T09:54:30.796Z,96831.61
2023-03-31T09:56:58.739Z,96830.28
2023-03-31T09:59:35.175Z,96819.91
2023-03-31T10:02:09.683Z,96821.55
2023-03-31T10:04:42.988Z,96827.83
2023-03-31T10:07:12.324Z,96820.37
2023-03-31T10:09:40.590Z,96820.53
2023-03-31T10:12:15.750Z,96829.66
2023-03-31T10:14:48.073Z,96828.94
2023-03-31T10:17:22.747Z,96831.68
2023-03-31T10:20:00.541Z,96834.28
2023-03-31T10:22:31.925Z,96829.46
2023-03-31T10:25:26.557Z,96831.35
2023-03-31T10:27:56.696Z,96822.55
2023-03-31T10:30:29.252Z,96822.97
2023-03-31T10:33:00.000Z,96822.65
2023-03-31T10:35:34.931Z,96816.20
2023-03-31T10:38:07.004Z,96820.20
2023-03-31T10:40:36.158Z,96816.52
2023-03-31T10:43:15.510Z,96806.84
2023-03-31T10:45:50.403Z,96804.89
2023-03-31T10:48:31.578Z,96800.73
2023-03-31T10:51:21.735Z,96793.89
2023-03-31T10:53:55.729Z,96794.77
2023-03-31T10:56:55.034Z,96796.19
2023-03-31T10:59:46.704Z,96790.89
2023-03-31T11:02:54.922Z,96790.52
2023-03-31T11:05:45.829Z,96789.41
2023-03-31T11:08:38.743Z,96794.92
2023-03-31T11:11:51.321Z,96793.58
2023-03-31T11:14:33.704Z,96782.48
2023-03-31T11:17:12.537Z,96787.02
2023-03-31T11:19:51.545Z,96777.97
2023-03-31T11:22:58.925Z,96778.38
2023-03-31T11:26:00.339Z,96780.87
2023-03-31T11:29:12.157Z,96781.58
2023-03-31T11:31:52.144Z,96786.37
2023-03-31T11:35:04.635Z,96788.74
2023-03-31T11:38:17.238Z,96782.76
2023-03-31T11:41:01.609Z,96781.31
2023-03-31T11:43:50.374Z,96775.55
2023-03-31T11:46:33.272Z,96770.45
2023-03-31T11:49:13.141Z,96765.41
2023-03-31T11:51:49.274Z,96763.44
2023-03-31T11:54:46.947Z,96762.24
2023-03-31T11:57:37.771Z,96758.08
2023-03-31T12:00:29.235Z,96762.68
2023-03-31T12:03:30.509Z,96765.50
2023-03-31T12:06:07.283Z,96760.92
2023-03-31T12:09:14.475Z,96760.83
2023-03-31T12:11:59.674Z,96758.88
2023-03-31T12:15:06.607Z,96746.25
2023-03-31T12:17:37.387Z,96748.28
2023-03-31T12:20:13.848Z,96750.20
2023-03-31T12:22:45.465Z,96744.34
2023-03-31T12:25:21.787Z,96746.73
2023-03-31T12:27:51.235Z,96742.20
2023-03-31T12:30:37.114Z,96740.69
2023-03-31T12:33:27.412Z,96741.09
2023-03-31T12:36:22.161Z,96743.39
2023-03-31T12:39:13.621Z,96733.87
2023-03-31T12:42:24.126Z,96730.54
2023-03-31T12:45:38.093Z,96729.39
2023-03-31T12:48:29.657Z,96733.38
2023-03-31T12:51:27.747Z,96734.75
2023-03-31T12:54:21.220Z,96727.87
2023-03-31T12:57:13.626Z,96728.66
2023-03-31T12:59:46.868Z,96715.27
2023-03-31T13:02:27.481Z,96697.69
2023-03-31T13:04:55.989Z,96693.78
2023-03-31T13:07:32.693Z,96691.05
2023-03-31T13:10:18.242Z,96683.66
2023-03-31T13:13:07.174Z,96684.64
2023-03-31T13:15:35.964Z,96683.97
2023-03-31T13:18:07.262Z,96674.20
2023-03-31T13:20:40.309Z,96674.41
2023-03-31T13:23:22.076Z,96666.12
2023-03-31T13:25:56.440Z,96660.19
2023-03-31T13:28:29.913Z,96657.28
2023-03-31T13:31:08.132Z,96650.34
2023-03-31T13:33:55.082Z,96651.83
2023-03-31T13:36:41.275Z,96648.91
2023-03-31T13:39:51.460Z,96647.11
2023-03-31T13:43:09.123Z,96650.25
2023-03-31T13:46:04.136Z,96646.22
2023-03-31T13:48:59.250Z,96634.55
2023-03-31T13:51:52.225Z,96637.66
2023-03-31T13:54:45.662Z,96639.33
2023-03-31T13:57:34.089Z,96642.70
2023-03-31T14:00:50.672Z,96641.16
2023-03-31T14:03:50.433Z,96646.97
2023-03-31T14:06:53.175Z,96637.06
2023-03-31T14:09:25.347Z,96633.38
2023-03-31T14:11:54.222Z,96634.07
2023-03-31T14:14:24.123Z,96635.73
2023-03-31T14:17:03.419Z,96642.61
2023-03-31T14:20:15.698Z,96643.85
2023-03-31T14:23:04.450Z,96635.42
2023-03-31T14:26:07.027Z,96631.08
2023-03-31T14:29:15.736Z,96630.41
2023-03-31T14:32:20.935Z,96631.09
2023-03-31T14:35:17.119Z,96629.64
2023-03-31T14:37:46.080Z,96615.64
2023-03-31T14:40:17.389Z,96615.64
2023-03-31T14:42:47.580Z,96623.58
2023-03-31T14:45:25.622Z,96626.59
2023-03-31T14:48:05.420Z,96629.94
2023-03-31T14:50:36.096Z,96630.91
2023-03-31T14:53:04.329Z,96626.08
2023-03-31T14:55:49.782Z,96628.62
2023-03-31T14:58:03.747Z,96626.27
2023-03-31T15:00:34.943Z,96628.81
2023-03-31T15:03:06.675Z,96628.86
2023-03-31T15:05:37.853Z,96628.98
2023-03-31T15:08:13.875Z,96621.50
2023-03-31T15:11:02.327Z,96621.52
2023-03-31T15:13:56.761Z,96624.37
2023-03-31T15:16:39.996Z,96620.77
2023-03-31T15:19:28.016Z,96614.16
2023-03-31T15:22:04.327Z,96606.80
2023-03-31T15:24:31.869Z,96607.05
2023-03-31T15:27:05.269Z,96618.48
2023-03-31T15:29:44.836Z,96619.61
2023-03-31T15:32:27.196Z,96616.69
2023-03-31T15:34:58.623Z,96610.67
2023-03-31T15:37:36.801Z,96610.42
2023-03-31T15:40:17.596Z,96614.91
2023-03-31T15:42:55.258Z,96613.57
2023-03-31T15:45:42.553Z,96612.55
2023-03-31T15:48:24.784Z,96607.88
2023-03-31T15:50:52.724Z,96610.91
2023-03-31T15:53:31.488Z,96602.88
2023-03-31T15:56:00.089Z,96594.83
2023-03-31T15:58:55.004Z,96591.72
2023-03-31T16:01:26.263Z,96592.50
2023-03-31T16:03:55.601Z,96596.21
2023-03-31T16:06:56.191Z,96593.74
2023-03-31T16:09:41.260Z,96588.94
2023-03-31T16:12:29.110Z,96586.28
2023-03-31T16:15:13.509Z,96576.88
2023-03-31T16:17:57.846Z,96573.63
2023-03-31T16:20:40.193Z,96574.09
2023-03-31T16:23:27.592Z,96571.40
2023-03-31T16:25:55.489Z,96561.78
2023-03-31T16:28:27.684Z,96566.83
2023-03-31T16:30:55.466Z,96570.52
2023-03-31T16:33:24.483Z,96565.72
2023-03-31T16:35:55.793Z,96551.94
2023-03-31T16:38:27.302Z,96555.98
2023-03-31T16:41:06.151Z,96550.83
2023-03-31T16:43:41.541Z,96556.29
2023-03-31T16:46:14.610Z,96545.33
2023-03-31T16:48:42.710Z,96550.15
2023-03-31T16:51:19.770Z,96548.80
2023-03-31T16:57:25.170Z,96553.69
2023-03-31T16:59:53.097Z,96559.00
2023-03-31T17:02:21.103Z,96556.52
2023-03-31T17:04:49.570Z,96557.52
2023-03-31T17:07:18.702Z,96562.28
2023-03-31T17:09:47.054Z,96560.38
2023-03-31T17:12:15.875Z,96557.11
2023-03-31T17:14:46.954Z,96557.55
2023-03-31T17:17:17.805Z,96549.48
2023-03-31T17:19:45.121Z,96558.73
2023-03-31T17:22:13.480Z,96560.04
2023-03-31T17:24:41.904Z,96566.05
2023-03-31T17:27:10.084Z,96567.50
2023-03-31T17:29:38.386Z,96567.38
2023-03-31T17:32:06.503Z,96564.45
2023-03-31T17:34:34.872Z,96567.78
2023-03-31T17:37:02.986Z,96574.68
2023-03-31T17:39:31.025Z,96573.99
2023-03-31T17:41:59.439Z,96574.89
2023-03-31T17:44:27.915Z,96577.88
2023-03-31T17:46:59.221Z,96577.97
2023-03-31T17:49:27.445Z,96581.98
2023-03-31T17:51:56.843Z,96585.00
2023-03-31T17:54:25.134Z,96580.84
2023-03-31T17:56:56.463Z,96580.50
2023-03-31T17:59:24.952Z,96583.04
2023-03-31T18:01:54.665Z,96582.91
2023-03-31T18:04:25.397Z,96581.52
2023-03-31T18:06:53.097Z,96577.45
2023-03-31T18:09:21.606Z,96582.75
2023-03-31T18:11:51.652Z,96589.42
2023-03-31T18:14:20.094Z,96584.02
2023-03-31T18:16:47.968Z,96597.02
2023-03-31T18:19:19.298Z,96591.84
2023-03-31T18:21:47.412Z,96585.57
2023-03-31T18:24:19.589Z,96580.64
2023-03-31T18:26:47.446Z,96582.14
2023-03-31T18:29:15.916Z,96582.89
2023-03-31T18:31:43.787Z,96571.02
2023-03-31T18:34:13.141Z,96561.93
2023-03-31T18:36:40.985Z,96558.11
2023-03-31T18:39:08.653Z,96546.23
2023-03-31T18:41:36.635Z,96553.11
2023-03-31T18:44:08.022Z,96550.45
2023-03-31T18:46:35.660Z,96551.97
2023-03-31T18:49:03.934Z,96548.67
2023-03-31T18:51:33.767Z,96543.52
2023-03-31T18:54:01.800Z,96542.25
2023-03-31T18:56:30.268Z,96535.98
2023-03-31T18:59:02.651Z,96532.05
2023-03-31T19:01:36.810Z,96528.78
2023-03-31T19:04:04.853Z,96526.05
2023-03-31T19:06:32.842Z,96529.42
2023-03-31T19:09:00.789Z,96532.56
2023-03-31T19:11:29.302Z,96546.36
2023-03-31T19:13:57.140Z,96549.98
2023-03-31T19:16:27.046Z,96559.18
2023-03-31T19:18:57.959Z,96558.31
2023-03-31T19:21:26.658Z,96558.71
2023-03-31T19:23:54.461Z,96548.11
2023-03-31T19:26:22.854Z,96539.39
2023-03-31T19:28:50.526Z,96542.71
2023-03-31T19:31:18.633Z,96542.45
2023-03-31T19:33:47.178Z,96544.56
2023-03-31T19:36:17.334Z,96535.71
2023-03-31T19:38:45.327Z,96545.53
2023-03-31T19:41:13.890Z,96542.22
2023-03-31T19:43:43.772Z,96547.25
2023-03-31T19:46:12.201Z,96536.58
2023-03-31T19:48:40.769Z,96540.58
2023-03-31T19:51:10.213Z,96542.47
2023-03-31T19:53:40.248Z,96548.98
2023-03-31T19:56:12.141Z,96550.32
2023-03-31T19:58:41.131Z,96552.20
2023-03-31T20:01:20.449Z,96555.73
2023-03-31T20:03:55.552Z,96565.07
2023-03-31T20:06:28.024Z,96556.52
2023-03-31T20:08:59.458Z,96545.84
2023-03-31T20:11:30.317Z,96532.03
2023-03-31T20:13:58.941Z,96541.67
2023-03-31T20:16:30.039Z,96536.41
2023-03-31T20:19:03.692Z,96525.58
2023-03-31T20:21:35.176Z,96516.08
2023-03-31T20:24:05.069Z,96519.14
2023-03-31T20:26:34.657Z,96511.31
2023-03-31T20:29:03.539Z,96517.27
2023-03-31T20:31:36.792Z,96517.11
2023-03-31T20:34:14.546Z,96508.01
2023-03-31T20:36:45.524Z,96498.42
2023-03-31T20:39:14.881Z,96505.70
2023-03-31T20:41:45.296Z,96505.55
2023-03-31T20:44:15.224Z,96499.56
2023-03-31T20:46:47.260Z,96495.41
2023-03-31T20:49:15.069Z,96498.23
2023-03-31T20:51:43.386Z,96490.14
2023-03-31T20:54:11.524Z,96490.30
2023-03-31T20:56:41.255Z,96486.69
2023-03-31T20:59:14.420Z,96483.59
2023-03-31T21:01:44.713Z,96489.02
2023-03-31T21:04:13.526Z,96485.64
2023-03-31T21:06:46.850Z,96479.83
2023-03-31T21:09:16.523Z,96476.15
2023-03-31T21:11:44.623Z,96475.11
2023-03-31T21:14:15.383Z,96469.32
2023-03-31T21:16:44.202Z,96468.28
2023-03-31T21:19:12.510Z,96469.22
2023-03-31T21:21:41.360Z,96469.83
2023-03-31T21:24:11.992Z,96467.23
2023-03-31T21:26:40.462Z,96464.89
2023-03-31T21:29:08.302Z,96459.33
2023-03-31T21:31:36.284Z,96461.45
2023-03-31T21:34:04.121Z,96457.45
2023-03-31T21:36:31.852Z,96459.01
2023-03-31T21:38:59.506Z,96457.91
2023-03-31T21:41:30.484Z,96450.17
2023-03-31T21:44:00.886Z,96447.52
2023-03-31T21:46:32.032Z,96452.74
2023-03-31T21:49:00.637Z,96447.97
2023-03-31T21:51:28.498Z,96450.08
2023-03-31T21:53:56.920Z,96451.41
2023-03-31T21:56:27.673Z,96438.58
2023-03-31T21:58:56.605Z,96435.91
2023-03-31T22:01:24.441Z,96431.05
2023-03-31T22:03:52.864Z,96435.30
2023-03-31T22:06:21.901Z,96427.77
2023-03-31T22:08:50.268Z,96424.25
2023-03-31T22:11:17.934Z,96420.19
2023-03-31T22:13:45.847Z,96410.31
2023-03-31T22:16:22.139Z,96411.64
2023-03-31T22:18:52.172Z,96409.98
2023-03-31T22:21:25.975Z,96397.45
2023-03-31T22:23:58.267Z,96396.66
2023-03-31T22:26:28.640Z,96392.44
2023-03-31T22:28:57.299Z,96394.78
2023-03-31T22:31:27.131Z,96393.93
2023-03-31T22:33:55.284Z,96386.16
2023-03-31T22:36:23.155Z,96385.88
2023-03-31T22:38:51.043Z,96385.55
2023-03-31T22:41:18.828Z,96386.09
2023-03-31T22:43:46.673Z,96381.88
2023-03-31T22:46:15.552Z,96384.28
2023-03-31T22:48:43.597Z,96386.65
2023-03-31T22:51:11.744Z,96384.21
2023-03-31T22:53:39.425Z,96390.25
2023-03-31T22:56:11.381Z,96380.92
2023-03-31T22:58:39.482Z,96372.37
2023-03-31T23:01:09.302Z,96367.59
2023-03-31T23:03:37.363Z,96366.49
2023-03-31T23:06:06.299Z,96359.60
2023-03-31T23:08:36.402Z,96350.05
2023-03-31T23:11:08.783Z,96351.67
2023-03-31T23:13:36.711Z,96355.83
2023-03-31T23:16:18.393Z,96353.32
2023-03-31T23:18:47.849Z,96346.81
2023-03-31T23:21:19.641Z,96344.30
2023-03-31T23:23:50.931Z,96340.72
2023-03-31T23:26:19.147Z,96336.31
2023-03-31T23:28:48.992Z,96332.25
2023-03-31T23:31:23.793Z,96325.80
2023-03-31T23:33:51.627Z,96323.84
2023-03-31T23:36:20.750Z,96321.08
2023-03-31T23:38:51.904Z,96324.55
2023-03-31T23:41:20.662Z,96322.34
2023-03-31T23:43:50.266Z,96323.38
2023-03-31T23:46:18.379Z,96322.48
2023-03-31T23:48:45.947Z,96322.19
2023-03-31T23:51:13.933Z,96314.08
2023-03-31T23:53:41.507Z,96314.56
2023-03-31T23:56:12.525Z,96306.23
2023-03-31T23:58:42.334Z,96292.59
