createdAt,value
2019-03-13T00:01:44.993Z,90.10
2019-03-13T00:04:33.544Z,89.00
2019-03-13T00:07:03.016Z,89.30
2019-03-13T00:09:51.570Z,89.00
2019-03-13T00:12:40.110Z,89.50
2019-03-13T00:15:30.165Z,88.40
2019-03-13T00:17:59.881Z,89.70
2019-03-13T00:20:29.410Z,92.00
2019-03-13T00:22:58.865Z,92.40
2019-03-13T00:28:03.074Z,92.80
2019-03-13T00:30:51.605Z,93.10
2019-03-13T00:33:40.170Z,93.40
2019-03-13T00:38:57.605Z,94.60
2019-03-13T00:41:46.140Z,94.50
2019-03-13T00:44:34.667Z,95.30
2019-03-13T00:47:04.233Z,94.90
2019-03-13T00:49:52.791Z,95.00
2019-03-13T00:52:41.371Z,95.40
2019-03-13T00:55:29.840Z,96.20
2019-03-13T00:57:59.356Z,96.20
2019-03-13T01:01:06.772Z,96.50
2019-03-13T01:04:14.192Z,95.90
2019-03-13T01:06:47.002Z,96.50
2019-03-13T01:12:29.916Z,96.20
2019-03-13T01:14:59.392Z,96.40
2019-03-13T01:17:47.964Z,97.20
2019-03-13T01:20:36.470Z,97.90
2019-03-13T01:23:25.060Z,98.40
2019-03-13T01:25:54.589Z,99.20
2019-03-13T01:28:43.120Z,99.80
2019-03-13T01:31:50.538Z,99.70
2019-03-13T01:34:28.151Z,99.90
2019-03-13T01:36:57.683Z,99.90
2019-03-13T01:39:27.133Z,99.90
2019-03-13T01:41:56.612Z,99.90
2019-03-13T01:44:26.060Z,99.90
2019-03-13T01:46:55.633Z,99.90
2019-03-13T01:49:25.197Z,99.90
2019-03-13T01:51:54.661Z,99.90
2019-03-13T01:54:24.229Z,99.90
2019-03-13T01:56:53.693Z,99.90
2019-03-13T01:59:23.146Z,99.90
2019-03-13T02:01:52.657Z,99.90
2019-03-13T02:04:22.105Z,99.90
2019-03-13T02:06:51.553Z,99.90
2019-03-13T02:09:21.060Z,99.90
2019-03-13T02:11:50.533Z,99.90
2019-03-13T02:14:20.190Z,99.90
2019-03-13T02:16:49.604Z,99.90
2019-03-13T02:19:19.053Z,99.90
2019-03-13T02:21:48.542Z,99.90
2019-03-13T02:24:17.989Z,99.90
2019-03-13T02:26:47.482Z,99.90
2019-03-13T02:29:16.966Z,99.90
2019-03-13T02:31:46.502Z,99.90
2019-03-13T02:34:15.990Z,99.90
2019-03-13T02:36:45.444Z,99.90
2019-03-13T02:39:14.950Z,99.90
2019-03-13T02:41:44.399Z,99.90
2019-03-13T02:44:13.872Z,99.90
2019-03-13T02:46:43.342Z,99.90
2019-03-13T02:49:12.845Z,99.90
2019-03-13T02:51:42.326Z,99.90
2019-03-13T02:54:11.813Z,99.90
2019-03-13T02:56:41.257Z,99.90
2019-03-13T02:59:10.766Z,99.90
2019-03-13T03:01:57.450Z,99.90
2019-03-13T03:04:26.952Z,99.90
2019-03-13T03:06:56.398Z,99.90
2019-03-13T03:09:25.885Z,99.90
2019-03-13T03:11:55.340Z,99.90
2019-03-13T03:14:24.843Z,99.90
2019-03-13T03:16:54.300Z,99.90
2019-03-13T03:19:23.801Z,99.90
2019-03-13T03:21:53.253Z,99.90
2019-03-13T03:24:22.730Z,99.90
2019-03-13T03:26:52.181Z,99.90
2019-03-13T03:29:21.639Z,99.90
2019-03-13T03:31:51.372Z,99.90
2019-03-13T03:34:20.895Z,99.90
2019-03-13T03:36:50.341Z,99.90
2019-03-13T03:39:24.127Z,99.90
2019-03-13T03:41:53.583Z,99.90
2019-03-13T03:44:23.857Z,99.90
2019-03-13T03:46:53.357Z,99.90
2019-03-13T03:49:22.806Z,99.90
2019-03-13T03:51:52.306Z,99.90
2019-03-13T03:54:21.752Z,99.90
2019-03-13T03:56:51.222Z,99.90
2019-03-13T03:59:20.725Z,99.90
2019-03-13T04:01:50.182Z,99.90
2019-03-13T04:04:19.687Z,99.90
2019-03-13T04:06:49.267Z,99.90
2019-03-13T04:09:18.750Z,99.90
2019-03-13T04:11:48.291Z,99.90
2019-03-13T04:14:17.742Z,99.90
2019-03-13T04:16:47.188Z,99.90
2019-03-13T04:19:16.772Z,99.90
2019-03-13T04:21:46.482Z,99.90
2019-03-13T04:24:15.980Z,99.90
2019-03-13T04:26:46.706Z,99.90
2019-03-13T04:29:16.156Z,99.90
2019-03-13T04:31:45.709Z,99.90
2019-03-13T04:34:15.185Z,99.90
2019-03-13T04:36:44.665Z,99.90
2019-03-13T04:39:14.194Z,99.90
2019-03-13T04:41:43.741Z,99.90
2019-03-13T04:44:13.177Z,99.90
2019-03-13T04:46:42.632Z,99.90
2019-03-13T04:49:12.116Z,99.90
2019-03-13T04:51:41.587Z,99.90
2019-03-13T04:54:11.069Z,99.90
2019-03-13T04:56:40.524Z,99.90
2019-03-13T04:59:10.016Z,99.90
2019-03-13T05:01:39.473Z,99.90
2019-03-13T05:04:08.932Z,99.90
2019-03-13T05:06:38.413Z,99.90
2019-03-13T05:09:09.628Z,99.90
2019-03-13T05:11:39.120Z,99.90
2019-03-13T05:14:08.576Z,99.90
2019-03-13T05:16:38.053Z,99.90
2019-03-13T05:19:07.507Z,99.90
2019-03-13T05:21:37.036Z,99.90
2019-03-13T05:24:06.554Z,99.90
2019-03-13T05:26:36.050Z,99.90
2019-03-13T05:29:05.528Z,99.90
2019-03-13T05:31:34.988Z,99.90
2019-03-13T05:34:04.493Z,99.90
2019-03-13T05:36:33.962Z,99.90
2019-03-13T05:39:05.906Z,99.90
2019-03-13T05:41:35.356Z,99.90
2019-03-13T05:44:04.980Z,99.90
2019-03-13T05:46:37.084Z,99.90
2019-03-13T05:49:06.764Z,99.90
2019-03-13T05:51:36.656Z,99.90
2019-03-13T05:54:06.095Z,99.90
2019-03-13T05:56:35.585Z,99.90
2019-03-13T05:59:05.041Z,99.90
2019-03-13T06:01:34.527Z,99.90
2019-03-13T06:04:05.112Z,99.90
2019-03-13T06:06:34.565Z,99.90
2019-03-13T06:09:05.495Z,99.90
2019-03-13T06:11:34.976Z,99.90
2019-03-13T06:14:04.433Z,99.90
2019-03-13T06:16:33.902Z,99.90
2019-03-13T06:19:03.377Z,99.90
2019-03-13T06:21:32.853Z,99.90
2019-03-13T06:24:02.330Z,99.90
2019-03-13T06:26:31.786Z,99.90
2019-03-13T06:29:01.236Z,99.90
2019-03-13T06:31:30.756Z,99.90
2019-03-13T06:34:00.191Z,99.90
2019-03-13T06:36:29.664Z,99.90
2019-03-13T06:38:59.116Z,99.90
2019-03-13T06:41:28.601Z,99.90
2019-03-13T06:43:58.048Z,99.90
2019-03-13T06:46:27.537Z,99.90
2019-03-13T06:48:56.981Z,99.90
2019-03-13T06:51:26.448Z,99.90
2019-03-13T06:53:55.926Z,99.90
2019-03-13T06:56:25.376Z,99.90
2019-03-13T06:59:16.558Z,99.90
2019-03-13T07:02:03.608Z,99.90
2019-03-13T07:04:52.010Z,99.90
2019-03-13T07:07:46.244Z,99.90
2019-03-13T07:10:24.492Z,99.90
2019-03-13T07:13:10.585Z,99.90
2019-03-13T07:15:44.396Z,99.90
2019-03-13T07:18:41.992Z,99.90
2019-03-13T07:21:30.369Z,99.90
2019-03-13T07:24:21.660Z,99.90
2019-03-13T07:27:13.155Z,99.90
2019-03-13T07:29:55.096Z,99.90
2019-03-13T07:32:40.709Z,99.90
2019-03-13T07:35:46.123Z,99.90
2019-03-13T07:38:34.533Z,99.90
2019-03-13T07:41:41.974Z,99.90
2019-03-13T07:44:49.420Z,99.90
2019-03-13T07:47:40.698Z,99.90
2019-03-13T07:50:29.273Z,99.90
2019-03-13T07:53:29.184Z,99.90
2019-03-13T07:56:31.820Z,99.90
2019-03-13T07:59:19.459Z,99.90
2019-03-13T08:02:19.280Z,99.90
2019-03-13T08:05:22.624Z,99.90
2019-03-13T08:08:22.198Z,99.90
2019-03-13T08:11:22.699Z,99.90
2019-03-13T08:14:12.901Z,99.90
2019-03-13T08:17:13.224Z,99.90
2019-03-13T08:20:10.421Z,99.90
2019-03-13T08:23:06.064Z,99.90
2019-03-13T08:26:08.444Z,99.90
2019-03-13T08:29:15.853Z,99.90
2019-03-13T08:32:23.266Z,99.90
2019-03-13T08:35:30.697Z,99.90
2019-03-13T08:38:24.636Z,99.90
2019-03-13T08:41:32.045Z,99.90
2019-03-13T08:44:39.477Z,99.90
2019-03-13T08:47:46.899Z,99.90
2019-03-13T08:50:54.292Z,99.90
2019-03-13T08:53:36.537Z,99.90
2019-03-13T08:56:43.946Z,99.90
2019-03-13T08:59:51.374Z,99.70
2019-03-13T09:02:39.718Z,99.90
2019-03-13T09:05:47.146Z,99.90
2019-03-13T09:08:35.509Z,99.90
2019-03-13T09:11:34.432Z,99.90
2019-03-13T09:14:33.776Z,99.90
2019-03-13T09:17:41.191Z,99.90
2019-03-13T09:20:48.638Z,99.90
2019-03-13T09:23:39.922Z,99.90
2019-03-13T09:26:47.329Z,99.90
2019-03-13T09:29:35.822Z,99.90
2019-03-13T09:32:46.348Z,99.90
2019-03-13T09:38:41.604Z,99.90
2019-03-13T09:41:49.059Z,99.90
2019-03-13T09:44:37.586Z,99.90
2019-03-13T09:47:44.996Z,99.90
2019-03-13T09:50:52.404Z,99.90
2019-03-13T09:53:40.813Z,99.90
2019-03-13T09:56:48.269Z,99.90
2019-03-13T09:59:55.708Z,99.90
2019-03-13T10:03:03.101Z,99.90
2019-03-13T10:05:51.525Z,99.90
2019-03-13T10:08:42.734Z,99.90
2019-03-13T10:11:50.152Z,99.90
2019-03-13T10:14:38.544Z,99.90
2019-03-13T10:17:45.981Z,99.90
2019-03-13T10:20:25.702Z,99.90
2019-03-13T10:23:33.173Z,99.90
2019-03-13T10:26:27.525Z,99.90
2019-03-13T10:29:30.656Z,99.30
2019-03-13T10:36:03.143Z,99.90
2019-03-13T10:38:51.526Z,99.80
2019-03-13T10:41:39.990Z,99.90
2019-03-13T10:44:47.506Z,99.90
2019-03-13T10:47:30.930Z,99.90
2019-03-13T10:50:19.426Z,99.90
2019-03-13T10:53:10.313Z,99.90
2019-03-13T10:56:10.822Z,99.90
2019-03-13T10:59:10.420Z,99.90
2019-03-13T11:02:09.988Z,99.90
2019-03-13T11:05:15.700Z,99.30
2019-03-13T11:08:15.376Z,99.50
2019-03-13T11:11:14.970Z,97.50
2019-03-13T11:17:22.161Z,97.50
2019-03-13T11:20:22.720Z,96.50
2019-03-13T11:23:16.401Z,96.70
2019-03-13T11:26:16.812Z,97.40
2019-03-13T11:29:11.970Z,98.50
2019-03-13T11:32:12.209Z,99.10
2019-03-13T11:35:12.661Z,99.10
2019-03-13T11:38:12.272Z,99.60
2019-03-13T11:41:14.752Z,99.20
2019-03-13T11:44:15.141Z,98.20
2019-03-13T11:47:14.834Z,98.40
2019-03-13T11:50:01.260Z,96.10
2019-03-13T11:52:49.673Z,98.10
2019-03-13T11:55:38.091Z,96.50
2019-03-13T11:58:45.524Z,96.50
2019-03-13T12:01:52.914Z,96.60
2019-03-13T12:04:41.399Z,95.80
2019-03-13T12:07:48.805Z,97.10
2019-03-13T12:10:24.688Z,97.00
2019-03-13T12:13:29.268Z,97.70
2019-03-13T12:19:31.963Z,98.20
2019-03-13T12:22:39.434Z,97.70
2019-03-13T12:25:49.626Z,97.20
2019-03-13T12:28:38.023Z,98.20
2019-03-13T12:31:45.470Z,96.70
2019-03-13T12:34:33.837Z,97.60
2019-03-13T12:37:41.274Z,98.00
2019-03-13T12:40:48.665Z,98.10
2019-03-13T12:43:37.061Z,98.20
2019-03-13T12:46:44.461Z,98.50
2019-03-13T12:49:51.865Z,98.70
2019-03-13T12:52:40.258Z,99.50
2019-03-13T12:55:43.400Z,99.90
2019-03-13T12:58:19.721Z,99.50
2019-03-13T13:01:22.845Z,97.70
2019-03-13T13:04:30.279Z,98.50
2019-03-13T13:07:37.737Z,97.70
2019-03-13T13:10:48.285Z,96.10
2019-03-13T13:13:36.667Z,93.40
2019-03-13T13:16:44.057Z,93.50
2019-03-13T13:19:32.936Z,93.90
2019-03-13T13:22:35.727Z,95.70
2019-03-13T13:25:11.854Z,95.70
2019-03-13T13:28:00.405Z,95.20
2019-03-13T13:30:29.912Z,95.40
2019-03-13T13:33:23.220Z,95.70
2019-03-13T13:35:53.049Z,96.40
2019-03-13T13:38:22.514Z,95.90
2019-03-13T13:40:52.064Z,97.20
2019-03-13T13:43:21.540Z,95.90
2019-03-13T13:46:01.233Z,96.80
2019-03-13T13:48:30.673Z,97.00
2019-03-13T13:51:00.143Z,96.90
2019-03-13T13:53:29.642Z,97.60
2019-03-13T13:55:59.101Z,98.90
2019-03-13T13:58:28.777Z,99.90
2019-03-13T14:00:58.285Z,99.90
2019-03-13T14:03:27.769Z,99.90
2019-03-13T14:05:57.233Z,99.90
2019-03-13T14:08:26.695Z,99.90
2019-03-13T14:10:56.177Z,99.90
2019-03-13T14:13:25.673Z,99.90
2019-03-13T14:15:55.116Z,99.90
2019-03-13T14:18:24.592Z,99.90
2019-03-13T14:20:54.058Z,99.90
2019-03-13T14:23:23.548Z,99.90
2019-03-13T14:25:52.996Z,99.90
2019-03-13T14:28:22.491Z,99.90
2019-03-13T14:30:51.880Z,99.90
2019-03-13T14:33:21.366Z,99.00
2019-03-13T14:35:50.825Z,99.90
2019-03-13T14:38:20.276Z,99.70
2019-03-13T14:40:49.777Z,99.70
2019-03-13T14:43:19.240Z,99.40
2019-03-13T14:45:48.696Z,99.90
2019-03-13T14:48:18.221Z,99.90
2019-03-13T14:50:47.673Z,99.90
2019-03-13T14:53:17.126Z,99.80
2019-03-13T14:55:46.605Z,99.90
2019-03-13T14:58:16.100Z,99.90
2019-03-13T15:00:45.552Z,99.90
2019-03-13T15:03:15.077Z,99.90
2019-03-13T15:05:44.519Z,99.90
2019-03-13T15:08:14.009Z,99.90
2019-03-13T15:10:43.465Z,99.90
2019-03-13T15:13:12.913Z,99.90
2019-03-13T15:15:42.410Z,99.90
2019-03-13T15:18:11.868Z,99.90
2019-03-13T15:20:41.313Z,99.90
2019-03-13T15:23:10.806Z,99.80
2019-03-13T15:25:40.259Z,99.90
2019-03-13T15:28:09.789Z,99.90
2019-03-13T15:30:39.292Z,99.70
2019-03-13T15:33:08.799Z,99.90
2019-03-13T15:35:38.257Z,99.90
2019-03-13T15:38:07.843Z,99.90
2019-03-13T15:40:37.313Z,99.90
2019-03-13T15:43:06.835Z,99.90
2019-03-13T15:45:36.286Z,99.90
2019-03-13T15:48:05.733Z,99.90
2019-03-13T15:50:35.218Z,99.90
2019-03-13T15:53:04.668Z,98.40
2019-03-13T15:55:34.165Z,97.30
2019-03-13T15:58:03.621Z,98.10
2019-03-13T16:00:33.088Z,99.10
2019-03-13T16:03:02.577Z,99.90
2019-03-13T16:05:32.044Z,99.90
2019-03-13T16:08:01.504Z,99.90
2019-03-13T16:10:30.984Z,99.90
2019-03-13T16:13:02.421Z,99.90
2019-03-13T16:15:32.529Z,99.90
2019-03-13T16:18:02.013Z,99.90
2019-03-13T16:20:31.474Z,99.90
2019-03-13T16:23:01.045Z,99.90
2019-03-13T16:25:32.264Z,99.60
2019-03-13T16:28:01.752Z,99.50
2019-03-13T16:30:34.424Z,99.90
2019-03-13T16:33:03.876Z,99.90
2019-03-13T16:35:33.468Z,99.90
2019-03-13T16:38:02.937Z,99.90
2019-03-13T16:40:32.462Z,99.90
2019-03-13T16:43:01.878Z,99.90
2019-03-13T16:45:31.321Z,99.90
2019-03-13T16:48:00.764Z,99.90
2019-03-13T16:50:30.391Z,99.90
2019-03-13T16:52:59.982Z,99.90
2019-03-13T16:55:29.422Z,99.90
2019-03-13T16:57:59.137Z,99.90
2019-03-13T17:00:28.620Z,99.90
2019-03-13T17:02:58.181Z,99.90
2019-03-13T17:05:27.773Z,99.90
2019-03-13T17:07:57.232Z,99.90
2019-03-13T17:10:26.733Z,99.90
2019-03-13T17:12:56.201Z,99.90
2019-03-13T17:15:25.950Z,99.90
2019-03-13T17:17:55.445Z,99.90
2019-03-13T17:20:26.309Z,99.90
2019-03-13T17:22:56.261Z,99.90
2019-03-13T17:25:25.945Z,99.90
2019-03-13T17:27:55.396Z,99.90
2019-03-13T17:30:25.846Z,99.90
2019-03-13T17:32:55.324Z,99.90
2019-03-13T17:35:24.881Z,99.90
2019-03-13T17:37:54.480Z,99.90
2019-03-13T17:40:24.653Z,99.90
2019-03-13T17:42:54.203Z,99.90
2019-03-13T17:45:23.984Z,99.90
2019-03-13T17:47:53.647Z,99.90
2019-03-13T17:50:23.137Z,99.90
2019-03-13T17:52:52.586Z,99.90
2019-03-13T17:55:22.067Z,99.90
2019-03-13T17:57:51.542Z,99.90
2019-03-13T18:00:23.233Z,99.90
2019-03-13T18:02:52.681Z,99.90
2019-03-13T18:05:22.196Z,99.90
2019-03-13T18:07:51.645Z,99.90
2019-03-13T18:10:21.129Z,99.90
2019-03-13T18:12:50.591Z,99.90
2019-03-13T18:15:20.069Z,99.90
2019-03-13T18:17:49.563Z,99.90
2019-03-13T18:20:19.035Z,99.90
2019-03-13T18:22:48.507Z,99.90
2019-03-13T18:25:18.485Z,99.90
2019-03-13T18:27:48.196Z,99.90
2019-03-13T18:30:19.718Z,99.90
2019-03-13T18:32:49.172Z,99.90
2019-03-13T18:35:18.819Z,99.90
2019-03-13T18:37:48.441Z,99.90
2019-03-13T18:40:18.112Z,99.90
2019-03-13T18:42:48.489Z,99.90
2019-03-13T18:45:20.089Z,99.90
2019-03-13T18:47:49.553Z,99.90
2019-03-13T18:50:19.257Z,99.90
2019-03-13T18:52:48.752Z,99.90
2019-03-13T18:55:19.161Z,99.90
2019-03-13T18:57:50.760Z,99.90
2019-03-13T19:00:25.361Z,99.90
2019-03-13T19:02:54.812Z,99.90
2019-03-13T19:05:24.276Z,99.90
2019-03-13T19:07:53.788Z,99.90
2019-03-13T19:10:23.508Z,99.90
2019-03-13T19:12:53.112Z,99.90
2019-03-13T19:15:22.789Z,99.90
2019-03-13T19:17:52.340Z,99.90
2019-03-13T19:20:22.283Z,99.90
2019-03-13T19:22:51.753Z,99.90
2019-03-13T19:25:21.217Z,99.90
2019-03-13T19:27:50.690Z,99.90
2019-03-13T19:30:27.964Z,99.90
2019-03-13T19:32:57.770Z,99.90
2019-03-13T19:35:46.420Z,99.90
2019-03-13T19:38:15.943Z,99.90
2019-03-13T19:41:04.452Z,99.90
2019-03-13T19:46:09.152Z,99.90
2019-03-13T19:48:57.691Z,99.90
2019-03-13T19:51:46.188Z,99.90
2019-03-13T19:54:34.753Z,99.90
2019-03-13T19:57:04.215Z,99.90
2019-03-13T19:59:52.750Z,99.90
2019-03-13T20:02:33.460Z,99.90
2019-03-13T20:05:02.977Z,99.90
2019-03-13T20:07:51.551Z,99.90
2019-03-13T20:10:40.236Z,99.90
2019-03-13T20:13:09.960Z,99.90
2019-03-13T20:15:58.504Z,99.90
2019-03-13T20:18:49.686Z,99.90
2019-03-13T20:21:37.211Z,99.90
2019-03-13T20:24:06.674Z,99.90
2019-03-13T20:26:55.208Z,99.90
2019-03-13T20:29:43.740Z,99.90
2019-03-13T20:32:13.188Z,99.90
2019-03-13T20:35:02.348Z,99.90
2019-03-13T20:37:31.885Z,99.90
2019-03-13T20:40:01.385Z,99.90
2019-03-13T20:42:50.001Z,99.90
2019-03-13T20:48:45.969Z,99.90
2019-03-13T20:54:09.904Z,99.90
2019-03-13T20:56:58.473Z,99.90
2019-03-13T20:59:27.933Z,99.90
2019-03-13T21:02:09.164Z,99.90
2019-03-13T21:04:50.085Z,99.90
2019-03-13T21:07:30.830Z,99.90
2019-03-13T21:10:00.324Z,99.90
2019-03-13T21:12:29.867Z,99.90
2019-03-13T21:14:59.340Z,99.90
2019-03-13T21:17:28.874Z,99.90
2019-03-13T21:20:17.446Z,99.90
2019-03-13T21:23:05.976Z,99.90
2019-03-13T21:25:54.523Z,99.90
2019-03-13T21:28:43.036Z,99.90
2019-03-13T21:31:12.548Z,99.90
2019-03-13T21:33:42.046Z,99.90
2019-03-13T21:36:11.544Z,99.90
2019-03-13T21:39:00.042Z,99.90
2019-03-13T21:41:50.033Z,99.90
2019-03-13T21:44:38.707Z,99.90
2019-03-13T21:47:08.204Z,99.90
2019-03-13T21:49:56.697Z,99.90
2019-03-13T21:52:45.301Z,99.90
2019-03-13T21:55:16.127Z,99.90
2019-03-13T21:58:04.992Z,99.90
2019-03-13T22:00:53.476Z,99.90
2019-03-13T22:03:41.976Z,99.90
2019-03-13T22:06:11.562Z,99.90
2019-03-13T22:09:00.051Z,99.90
2019-03-13T22:11:29.540Z,99.90
2019-03-13T22:14:11.040Z,99.90
2019-03-13T22:16:52.665Z,99.90
2019-03-13T22:19:33.297Z,99.90
2019-03-13T22:22:02.817Z,99.90
2019-03-13T22:24:51.308Z,99.90
2019-03-13T22:27:39.845Z,99.90
2019-03-13T22:30:29.106Z,99.90
2019-03-13T22:32:59.476Z,99.90
2019-03-13T22:35:48.011Z,99.90
2019-03-13T22:38:36.533Z,99.90
2019-03-13T22:41:25.024Z,99.90
2019-03-13T22:44:13.609Z,99.90
2019-03-13T22:46:43.082Z,99.90
2019-03-13T22:49:31.620Z,99.90
2019-03-13T22:52:01.084Z,99.90
2019-03-13T22:54:30.555Z,99.90
2019-03-13T22:57:00.069Z,99.90
2019-03-13T22:59:29.525Z,99.90
2019-03-13T23:01:59.040Z,99.90
2019-03-13T23:04:40.004Z,99.90
2019-03-13T23:07:20.633Z,99.90
2019-03-13T23:13:17.198Z,99.90
2019-03-13T23:15:46.120Z,99.90
2019-03-13T23:18:34.636Z,99.90
2019-03-13T23:21:23.132Z,99.90
2019-03-13T23:24:11.665Z,99.90
2019-03-13T23:26:41.173Z,99.90
2019-03-13T23:29:29.700Z,99.90
2019-03-13T23:31:59.189Z,99.90
2019-03-13T23:34:47.710Z,99.90
2019-03-13T23:37:37.395Z,99.90
2019-03-13T23:40:26.137Z,99.90
2019-03-13T23:43:14.680Z,99.90
2019-03-13T23:45:44.136Z,99.90
2019-03-13T23:48:32.669Z,99.90
2019-03-13T23:51:21.160Z,99.90
2019-03-13T23:54:09.693Z,99.90
2019-03-13T23:56:39.163Z,99.90
2019-03-13T23:59:27.681Z,99.90
