createdAt,value
2022-12-04T00:01:27.924Z,43.80
2022-12-04T00:04:00.204Z,40.00
2022-12-04T00:06:28.732Z,40.05
2022-12-04T00:08:56.324Z,39.88
2022-12-04T00:11:29.426Z,38.75
2022-12-04T00:14:03.010Z,37.90
2022-12-04T00:16:33.633Z,37.67
2022-12-04T00:19:00.808Z,37.33
2022-12-04T00:21:28.101Z,38.60
2022-12-04T00:23:55.339Z,39.00
2022-12-04T00:26:27.390Z,38.42
2022-12-04T00:28:55.503Z,39.22
2022-12-04T00:31:28.188Z,38.50
2022-12-04T00:33:56.021Z,36.75
2022-12-04T00:36:27.741Z,38.22
2022-12-04T00:38:55.594Z,36.35
2022-12-04T00:41:27.160Z,37.45
2022-12-04T00:43:54.793Z,37.38
2022-12-04T00:46:23.241Z,34.70
2022-12-04T00:48:51.798Z,36.78
2022-12-04T00:51:24.144Z,35.05
2022-12-04T00:53:52.873Z,36.38
2022-12-04T00:56:25.957Z,35.10
2022-12-04T00:58:57.499Z,35.25
2022-12-04T01:01:26.907Z,36.70
2022-12-04T01:03:56.264Z,38.35
2022-12-04T01:06:29.674Z,35.35
2022-12-04T01:08:58.944Z,37.70
2022-12-04T01:11:28.826Z,37.28
2022-12-04T01:13:57.942Z,35.22
2022-12-04T01:16:43.537Z,36.33
2022-12-04T01:19:12.511Z,36.55
2022-12-04T01:21:40.550Z,36.75
2022-12-04T01:24:08.812Z,36.80
2022-12-04T01:26:36.202Z,34.85
2022-12-04T01:29:04.112Z,35.90
2022-12-04T01:31:31.640Z,36.08
2022-12-04T01:33:59.504Z,34.65
2022-12-04T01:36:28.602Z,34.85
2022-12-04T01:38:57.113Z,36.08
2022-12-04T01:41:30.113Z,36.15
2022-12-04T01:44:24.585Z,36.33
2022-12-04T01:47:01.235Z,35.85
2022-12-04T01:49:46.643Z,36.92
2022-12-04T01:52:24.469Z,36.55
2022-12-04T01:54:59.807Z,36.15
2022-12-04T01:57:31.622Z,35.58
2022-12-04T02:00:08.128Z,34.08
2022-12-04T02:02:40.616Z,36.40
2022-12-04T02:05:15.295Z,34.30
2022-12-04T02:07:45.183Z,35.00
2022-12-04T02:10:13.878Z,36.03
2022-12-04T02:12:56.115Z,35.75
2022-12-04T02:15:43.492Z,35.50
2022-12-04T02:18:41.253Z,36.17
2022-12-04T02:21:20.354Z,35.28
2022-12-04T02:24:33.571Z,34.22
2022-12-04T02:27:18.068Z,37.10
2022-12-04T02:29:54.524Z,36.63
2022-12-04T02:33:08.308Z,35.83
2022-12-04T02:36:13.166Z,35.33
2022-12-04T02:38:53.719Z,38.20
2022-12-04T02:41:35.928Z,36.50
2022-12-04T02:44:49.196Z,37.08
2022-12-04T02:47:24.264Z,36.38
2022-12-04T02:50:00.685Z,35.65
2022-12-04T02:52:41.963Z,34.88
2022-12-04T02:55:24.129Z,36.90
2022-12-04T02:58:09.854Z,34.95
2022-12-04T03:00:38.393Z,34.03
2022-12-04T03:03:24.581Z,34.53
2022-12-04T03:08:51.800Z,33.35
2022-12-04T03:11:19.047Z,36.47
2022-12-04T03:14:02.131Z,33.58
2022-12-04T03:16:40.141Z,32.97
2022-12-04T03:19:29.893Z,33.38
2022-12-04T03:22:03.674Z,32.53
2022-12-04T03:24:54.263Z,33.03
2022-12-04T03:27:54.747Z,32.42
2022-12-04T03:30:23.807Z,34.22
2022-12-04T03:33:19.572Z,33.38
2022-12-04T03:36:08.389Z,32.97
2022-12-04T03:38:58.323Z,32.55
2022-12-04T03:41:55.900Z,33.90
2022-12-04T03:44:40.063Z,32.70
2022-12-04T03:47:58.905Z,32.58
2022-12-04T03:51:27.605Z,31.55
2022-12-04T03:54:11.805Z,33.80
2022-12-04T03:56:55.209Z,34.67
2022-12-04T03:59:44.046Z,33.20
2022-12-04T04:02:18.332Z,32.83
2022-12-04T04:04:54.464Z,33.63
2022-12-04T04:07:35.633Z,33.40
2022-12-04T04:10:16.453Z,30.52
2022-12-04T04:13:21.153Z,29.35
2022-12-04T04:16:14.412Z,27.40
2022-12-04T04:19:01.826Z,27.73
2022-12-04T04:21:54.652Z,29.15
2022-12-04T04:24:48.906Z,28.88
2022-12-04T04:27:16.164Z,29.77
2022-12-04T04:29:51.894Z,28.75
2022-12-04T04:33:12.998Z,29.05
2022-12-04T04:36:01.925Z,27.83
2022-12-04T04:38:55.003Z,28.10
2022-12-04T04:41:41.572Z,26.77
2022-12-04T04:44:30.653Z,28.33
2022-12-04T04:47:06.848Z,26.00
2022-12-04T04:49:37.018Z,27.52
2022-12-04T04:52:04.588Z,26.67
2022-12-04T04:54:33.925Z,23.88
2022-12-04T04:57:01.065Z,25.13
2022-12-04T04:59:28.268Z,26.10
2022-12-04T05:01:56.809Z,24.85
2022-12-04T05:04:24.069Z,23.23
2022-12-04T05:06:51.330Z,23.15
2022-12-04T05:09:18.562Z,25.25
2022-12-04T05:11:45.733Z,23.63
2022-12-04T05:14:12.869Z,24.25
2022-12-04T05:16:41.596Z,22.75
2022-12-04T05:19:27.762Z,21.48
2022-12-04T05:24:22.030Z,19.65
2022-12-04T05:26:49.205Z,21.17
2022-12-04T05:29:16.344Z,20.05
2022-12-04T05:31:43.548Z,17.67
2022-12-04T05:34:10.732Z,20.08
2022-12-04T05:36:37.895Z,18.85
2022-12-04T05:39:05.109Z,16.40
2022-12-04T05:41:32.351Z,17.05
2022-12-04T05:43:59.693Z,14.75
2022-12-04T05:46:26.962Z,15.03
2022-12-04T05:48:54.143Z,15.65
2022-12-04T05:51:21.321Z,14.95
2022-12-04T05:53:51.484Z,13.70
2022-12-04T05:56:18.713Z,12.98
2022-12-04T05:58:45.819Z,13.70
2022-12-04T06:01:21.760Z,13.20
2022-12-04T06:03:49.436Z,10.85
2022-12-04T06:06:24.761Z,10.65
2022-12-04T06:08:57.753Z,10.45
2022-12-04T06:11:35.066Z,10.88
2022-12-04T06:14:06.322Z,10.52
2022-12-04T06:16:43.036Z,11.30
2022-12-04T06:19:16.292Z,11.82
2022-12-04T06:21:48.431Z,11.73
2022-12-04T06:24:24.676Z,11.95
2022-12-04T06:27:26.165Z,12.65
2022-12-04T06:29:45.740Z,13.65
2022-12-04T06:32:17.797Z,12.88
2022-12-04T06:34:54.180Z,13.18
2022-12-04T06:37:24.392Z,13.45
2022-12-04T06:39:51.607Z,14.93
2022-12-04T06:42:18.815Z,14.73
2022-12-04T06:44:46.182Z,13.77
2022-12-04T06:47:13.433Z,12.13
2022-12-04T06:49:40.826Z,14.57
2022-12-04T06:52:08.128Z,14.68
2022-12-04T06:54:35.359Z,15.73
2022-12-04T06:57:02.593Z,14.18
2022-12-04T06:59:30.019Z,14.38
2022-12-04T07:01:57.244Z,16.27
2022-12-04T07:04:24.704Z,14.82
2022-12-04T07:06:51.931Z,15.23
2022-12-04T07:09:19.187Z,16.20
2022-12-04T07:11:46.899Z,18.08
2022-12-04T07:14:14.936Z,20.00
2022-12-04T07:16:42.984Z,18.42
2022-12-04T07:19:13.655Z,18.60
2022-12-04T07:21:41.954Z,18.90
2022-12-04T07:24:15.713Z,19.60
2022-12-04T07:26:43.070Z,20.38
2022-12-04T07:29:10.730Z,20.85
2022-12-04T07:31:38.860Z,20.02
2022-12-04T07:34:06.242Z,17.60
2022-12-04T07:36:33.460Z,17.30
2022-12-04T07:39:00.712Z,17.10
2022-12-04T07:41:27.980Z,17.10
2022-12-04T07:43:55.325Z,18.17
2022-12-04T07:46:27.657Z,16.15
2022-12-04T07:48:57.018Z,16.33
2022-12-04T07:51:28.282Z,15.85
2022-12-04T07:54:03.126Z,15.82
2022-12-04T07:56:32.372Z,16.25
2022-12-04T07:59:00.272Z,17.23
2022-12-04T08:01:27.917Z,17.17
2022-12-04T08:03:58.955Z,16.65
2022-12-04T08:06:29.577Z,19.23
2022-12-04T08:08:57.395Z,18.45
2022-12-04T08:11:28.104Z,19.63
2022-12-04T08:14:06.136Z,20.35
2022-12-04T08:16:33.722Z,20.80
2022-12-04T08:19:01.616Z,19.48
2022-12-04T08:21:31.246Z,20.58
2022-12-04T08:24:00.382Z,20.95
2022-12-04T08:26:30.502Z,19.52
2022-12-04T08:28:58.585Z,20.20
2022-12-04T08:31:30.914Z,22.15
2022-12-04T08:34:02.657Z,22.27
2022-12-04T08:36:30.478Z,21.13
2022-12-04T08:38:57.691Z,19.15
2022-12-04T08:41:26.712Z,19.00
2022-12-04T08:43:56.327Z,19.70
2022-12-04T08:46:25.858Z,18.92
2022-12-04T08:48:55.201Z,20.70
2022-12-04T08:51:27.910Z,19.50
2022-12-04T08:54:03.429Z,20.50
2022-12-04T08:56:32.325Z,20.35
2022-12-04T08:59:00.922Z,20.55
2022-12-04T09:01:30.303Z,19.23
2022-12-04T09:03:58.102Z,19.73
2022-12-04T09:06:25.889Z,15.95
2022-12-04T09:08:55.570Z,17.75
2022-12-04T09:11:27.952Z,16.55
2022-12-04T09:13:55.876Z,17.33
2022-12-04T09:16:26.021Z,17.30
2022-12-04T09:18:54.705Z,16.15
2022-12-04T09:21:24.043Z,15.45
2022-12-04T09:23:51.796Z,13.70
2022-12-04T09:26:29.846Z,14.38
2022-12-04T09:29:01.280Z,15.05
2022-12-04T09:31:29.151Z,14.25
2022-12-04T09:33:59.666Z,14.73
2022-12-04T09:36:27.611Z,17.52
2022-12-04T09:38:55.280Z,18.17
2022-12-04T09:42:00.347Z,19.77
2022-12-04T09:44:36.616Z,17.42
2022-12-04T09:47:23.165Z,18.35
2022-12-04T09:50:31.260Z,15.82
2022-12-04T09:53:09.042Z,14.27
2022-12-04T09:56:12.478Z,15.20
2022-12-04T09:59:06.072Z,16.08
2022-12-04T10:02:24.140Z,15.40
2022-12-04T10:04:51.416Z,15.88
2022-12-04T10:08:02.507Z,18.35
2022-12-04T10:11:04.693Z,18.40
2022-12-04T10:14:14.667Z,17.77
2022-12-04T10:17:57.997Z,19.48
2022-12-04T10:21:00.542Z,19.10
2022-12-04T10:23:50.886Z,20.95
2022-12-04T10:26:23.818Z,21.02
2022-12-04T10:29:02.969Z,20.70
2022-12-04T10:31:32.722Z,18.83
2022-12-04T10:34:16.705Z,20.35
2022-12-04T10:36:53.682Z,19.25
2022-12-04T10:39:28.314Z,21.58
2022-12-04T10:42:37.824Z,20.67
2022-12-04T10:45:07.105Z,21.73
2022-12-04T10:47:35.448Z,21.58
2022-12-04T10:50:20.853Z,21.17
2022-12-04T10:52:48.343Z,19.63
2022-12-04T10:55:16.244Z,21.38
2022-12-04T10:57:46.792Z,22.58
2022-12-04T11:00:36.057Z,22.77
2022-12-04T11:03:23.108Z,22.25
2022-12-04T11:06:06.893Z,20.65
2022-12-04T11:08:44.724Z,23.90
2022-12-04T11:11:15.711Z,23.92
2022-12-04T11:13:43.196Z,25.13
2022-12-04T11:16:46.119Z,24.38
2022-12-04T11:19:33.694Z,24.63
2022-12-04T11:22:16.662Z,25.10
2022-12-04T11:24:55.579Z,25.48
2022-12-04T11:27:32.348Z,24.20
2022-12-04T11:30:13.479Z,24.33
2022-12-04T11:32:42.035Z,24.92
2022-12-04T11:35:28.724Z,26.50
2022-12-04T11:38:15.580Z,22.73
2022-12-04T11:42:27.904Z,23.27
2022-12-04T11:45:02.505Z,23.77
2022-12-04T11:47:33.013Z,25.13
2022-12-04T11:50:48.097Z,25.10
2022-12-04T11:53:42.368Z,25.92
2022-12-04T11:56:42.993Z,25.40
2022-12-04T11:59:49.520Z,24.15
2022-12-04T12:03:09.107Z,24.35
2022-12-04T12:06:07.365Z,24.45
2022-12-04T12:09:03.690Z,26.27
2022-12-04T12:11:52.412Z,24.63
2022-12-04T12:15:12.423Z,26.38
2022-12-04T12:17:59.928Z,25.08
2022-12-04T12:21:06.174Z,25.67
2022-12-04T12:24:15.893Z,25.77
2022-12-04T12:27:33.578Z,25.48
2022-12-04T12:30:21.769Z,25.63
2022-12-04T12:32:58.508Z,27.55
2022-12-04T12:35:55.610Z,28.20
2022-12-04T12:38:32.507Z,29.42
2022-12-04T12:41:17.495Z,28.88
2022-12-04T12:44:19.396Z,27.13
2022-12-04T12:46:56.820Z,27.88
2022-12-04T12:50:14.947Z,26.83
2022-12-04T12:53:02.105Z,23.85
2022-12-04T12:55:43.072Z,24.83
2022-12-04T12:58:53.588Z,24.98
2022-12-04T13:01:44.029Z,22.58
2022-12-04T13:04:40.355Z,21.35
2022-12-04T13:07:47.625Z,23.05
2022-12-04T13:10:41.678Z,22.45
2022-12-04T13:13:22.445Z,22.17
2022-12-04T13:16:15.009Z,22.48
2022-12-04T13:19:07.839Z,21.77
2022-12-04T13:22:17.623Z,20.73
2022-12-04T13:25:08.864Z,20.17
2022-12-04T13:28:00.239Z,19.17
2022-12-04T13:31:45.371Z,20.58
2022-12-04T13:34:52.964Z,20.13
2022-12-04T13:38:31.828Z,20.27
2022-12-04T13:41:07.312Z,22.95
2022-12-04T13:43:48.529Z,21.92
2022-12-04T13:46:39.593Z,21.42
2022-12-04T13:49:19.003Z,21.63
2022-12-04T13:51:50.728Z,21.73
2022-12-04T13:54:17.703Z,21.95
2022-12-04T13:56:57.212Z,20.70
2022-12-04T13:59:28.115Z,22.20
2022-12-04T14:02:06.444Z,21.38
2022-12-04T14:04:53.156Z,20.60
2022-12-04T14:07:34.273Z,19.15
2022-12-04T14:10:25.373Z,18.63
2022-12-04T14:13:20.192Z,16.95
2022-12-04T14:15:48.073Z,17.42
2022-12-04T14:18:28.379Z,16.88
2022-12-04T14:21:04.906Z,16.05
2022-12-04T14:23:42.478Z,16.70
2022-12-04T14:27:10.038Z,15.40
2022-12-04T14:29:27.973Z,14.50
2022-12-04T14:32:00.732Z,12.90
2022-12-04T14:34:33.901Z,11.02
2022-12-04T14:37:05.054Z,13.85
2022-12-04T14:39:45.744Z,13.63
2022-12-04T14:42:38.738Z,14.07
2022-12-04T14:45:24.622Z,14.10
2022-12-04T14:48:34.013Z,14.82
2022-12-04T14:51:38.231Z,14.27
2022-12-04T14:54:35.620Z,14.27
2022-12-04T14:57:49.631Z,14.38
2022-12-04T15:00:24.203Z,13.40
2022-12-04T15:02:59.148Z,13.80
2022-12-04T15:05:30.744Z,15.23
2022-12-04T15:08:03.031Z,15.98
2022-12-04T15:10:53.602Z,16.25
2022-12-04T15:13:33.214Z,15.80
2022-12-04T15:16:13.296Z,16.63
2022-12-04T15:18:40.517Z,16.90
2022-12-04T15:21:10.494Z,14.13
2022-12-04T15:23:41.573Z,15.55
2022-12-04T15:26:17.655Z,18.23
2022-12-04T15:29:01.614Z,16.27
2022-12-04T15:31:37.726Z,16.73
2022-12-04T15:34:15.639Z,16.45
2022-12-04T15:37:06.211Z,17.42
2022-12-04T15:39:35.688Z,16.50
2022-12-04T15:42:24.538Z,17.08
2022-12-04T15:45:07.904Z,16.83
2022-12-04T15:47:42.096Z,17.00
2022-12-04T15:50:21.747Z,17.88
2022-12-04T15:53:06.301Z,16.58
2022-12-04T15:55:48.623Z,17.15
2022-12-04T15:59:00.206Z,22.75
2022-12-04T16:01:38.339Z,21.42
2022-12-04T16:04:05.670Z,19.50
2022-12-04T16:06:34.984Z,21.05
2022-12-04T16:09:17.404Z,20.08
2022-12-04T16:11:44.860Z,20.85
2022-12-04T16:14:11.873Z,19.58
2022-12-04T16:16:46.169Z,20.30
2022-12-04T16:19:33.150Z,22.42
2022-12-04T16:22:23.410Z,21.95
2022-12-04T16:24:51.365Z,19.48
2022-12-04T16:27:23.963Z,19.23
2022-12-04T16:29:52.882Z,19.30
2022-12-04T16:32:27.528Z,19.85
2022-12-04T16:34:55.398Z,18.63
2022-12-04T16:37:24.032Z,21.33
2022-12-04T16:39:51.345Z,19.48
2022-12-04T16:42:28.827Z,20.45
2022-12-04T16:44:56.598Z,20.38
2022-12-04T16:47:24.099Z,20.95
2022-12-04T16:49:53.260Z,20.67
2022-12-04T16:52:21.147Z,20.73
2022-12-04T16:54:48.484Z,20.83
2022-12-04T16:57:15.723Z,21.23
2022-12-04T16:59:42.968Z,20.63
2022-12-04T17:02:26.332Z,22.20
2022-12-04T17:04:57.551Z,22.65
2022-12-04T17:07:25.566Z,23.83
2022-12-04T17:09:52.797Z,24.70
2022-12-04T17:12:20.040Z,24.52
2022-12-04T17:14:47.273Z,24.85
2022-12-04T17:17:14.525Z,24.90
2022-12-04T17:19:41.652Z,22.48
2022-12-04T17:22:08.925Z,22.70
2022-12-04T17:24:37.849Z,24.35
2022-12-04T17:27:07.857Z,24.92
2022-12-04T17:29:35.223Z,25.65
2022-12-04T17:32:02.376Z,27.65
2022-12-04T17:34:29.480Z,27.75
2022-12-04T17:36:56.874Z,28.13
2022-12-04T17:39:24.127Z,26.80
2022-12-04T17:41:51.372Z,26.20
2022-12-04T17:44:18.604Z,27.13
2022-12-04T17:46:45.882Z,28.58
2022-12-04T17:49:13.115Z,25.40
2022-12-04T17:51:40.391Z,25.30
2022-12-04T17:54:08.232Z,27.08
2022-12-04T17:56:35.500Z,26.15
2022-12-04T17:59:04.612Z,26.73
2022-12-04T18:01:32.337Z,26.67
2022-12-04T18:04:04.865Z,26.20
2022-12-04T18:06:42.202Z,25.00
2022-12-04T18:09:14.769Z,31.10
2022-12-04T18:11:47.171Z,29.02
2022-12-04T18:14:22.084Z,29.23
2022-12-04T18:16:53.254Z,28.25
2022-12-04T18:19:23.949Z,25.27
2022-12-04T18:21:51.955Z,26.13
2022-12-04T18:24:19.816Z,24.45
2022-12-04T18:26:51.310Z,25.42
2022-12-04T18:29:27.040Z,26.13
2022-12-04T18:34:23.205Z,26.40
2022-12-04T18:36:50.770Z,26.20
2022-12-04T18:39:25.039Z,25.95
2022-12-04T18:41:56.393Z,28.77
2022-12-04T18:44:25.054Z,27.58
2022-12-04T18:46:53.440Z,26.02
2022-12-04T18:49:20.832Z,24.77
2022-12-04T18:51:50.284Z,25.83
2022-12-04T18:54:23.003Z,25.15
2022-12-04T18:56:53.054Z,25.80
2022-12-04T18:59:26.793Z,27.05
2022-12-04T19:01:55.293Z,29.20
2022-12-04T19:04:25.069Z,30.08
2022-12-04T19:06:56.713Z,29.75
2022-12-04T19:09:54.315Z,28.85
2022-12-04T19:12:16.064Z,31.13
2022-12-04T19:14:43.356Z,31.55
2022-12-04T19:17:11.317Z,31.52
2022-12-04T19:19:38.469Z,30.95
2022-12-04T19:22:05.763Z,29.08
2022-12-04T19:24:32.993Z,29.90
2022-12-04T19:27:01.757Z,31.48
2022-12-04T19:29:29.049Z,30.92
2022-12-04T19:31:59.241Z,30.90
2022-12-04T19:34:27.403Z,32.67
2022-12-04T19:36:55.225Z,33.97
2022-12-04T19:39:22.663Z,33.50
2022-12-04T19:41:49.984Z,29.75
2022-12-04T19:44:47.340Z,33.33
2022-12-04T19:47:04.710Z,32.15
2022-12-04T19:49:31.916Z,31.55
2022-12-04T19:51:59.063Z,32.97
2022-12-04T19:54:27.246Z,32.65
2022-12-04T19:56:54.558Z,33.72
2022-12-04T19:59:21.792Z,34.25
2022-12-04T20:01:49.131Z,32.83
2022-12-04T20:04:16.413Z,33.45
2022-12-04T20:06:46.403Z,33.92
2022-12-04T20:09:20.536Z,34.88
2022-12-04T20:11:48.376Z,33.63
2022-12-04T20:14:15.862Z,36.42
2022-12-04T20:16:43.443Z,36.25
2022-12-04T20:19:16.688Z,35.42
2022-12-04T20:21:45.987Z,32.38
2022-12-04T20:24:17.114Z,34.90
2022-12-04T20:26:46.631Z,34.72
2022-12-04T20:29:18.525Z,34.72
2022-12-04T20:31:47.335Z,34.03
2022-12-04T20:34:18.557Z,35.67
2022-12-04T20:36:48.527Z,34.72
2022-12-04T20:39:18.026Z,35.72
2022-12-04T20:41:45.303Z,33.22
2022-12-04T20:44:18.943Z,33.42
2022-12-04T20:46:47.286Z,32.83
2022-12-04T20:49:22.001Z,33.53
2022-12-04T20:51:51.825Z,35.05
2022-12-04T20:54:23.045Z,35.72
2022-12-04T20:56:52.868Z,38.47
2022-12-04T20:59:23.206Z,37.38
2022-12-04T21:01:52.036Z,33.80
2022-12-04T21:04:20.441Z,35.08
2022-12-04T21:06:48.193Z,33.63
2022-12-04T21:09:23.330Z,33.33
2022-12-04T21:11:54.616Z,34.63
2022-12-04T21:14:49.214Z,33.83
2022-12-04T21:17:19.325Z,32.85
2022-12-04T21:19:50.198Z,34.72
2022-12-04T21:22:19.211Z,35.10
2022-12-04T21:24:47.097Z,33.95
2022-12-04T21:27:20.507Z,33.58
2022-12-04T21:29:49.275Z,35.70
2022-12-04T21:32:19.386Z,33.25
2022-12-04T21:34:46.632Z,34.00
2022-12-04T21:37:14.245Z,36.08
2022-12-04T21:39:42.727Z,36.38
2022-12-04T21:42:36.382Z,36.58
2022-12-04T21:45:07.617Z,36.05
2022-12-04T21:47:36.106Z,32.80
2022-12-04T21:50:05.731Z,34.78
2022-12-04T21:52:32.891Z,39.15
2022-12-04T21:55:00.060Z,36.08
2022-12-04T21:57:28.271Z,39.22
2022-12-04T21:59:55.619Z,38.50
2022-12-04T22:02:23.413Z,39.58
2022-12-04T22:04:50.687Z,41.05
2022-12-04T22:07:17.856Z,40.53
2022-12-04T22:09:45.255Z,38.17
2022-12-04T22:12:41.029Z,37.00
2022-12-04T22:15:00.242Z,37.67
2022-12-04T22:17:30.022Z,35.53
2022-12-04T22:19:57.527Z,35.97
2022-12-04T22:22:25.005Z,38.38
2022-12-04T22:24:52.122Z,37.83
2022-12-04T22:27:19.306Z,34.58
2022-12-04T22:30:02.390Z,35.22
2022-12-04T22:32:31.716Z,36.28
2022-12-04T22:34:58.908Z,37.47
2022-12-04T22:37:26.122Z,37.10
2022-12-04T22:39:53.279Z,35.30
2022-12-04T22:42:20.450Z,37.08
2022-12-04T22:44:47.836Z,34.20
2022-12-04T22:47:15.134Z,34.83
2022-12-04T22:49:42.477Z,36.70
2022-12-04T22:52:09.771Z,37.03
2022-12-04T22:54:36.968Z,35.10
2022-12-04T22:57:04.348Z,34.67
2022-12-04T22:59:31.559Z,35.80
2022-12-04T23:02:00.202Z,36.55
2022-12-04T23:04:28.327Z,35.35
2022-12-04T23:06:55.553Z,37.00
2022-12-04T23:09:22.905Z,37.35
2022-12-04T23:11:55.348Z,36.42
2022-12-04T23:14:24.408Z,37.47
2022-12-04T23:16:51.602Z,37.63
2022-12-04T23:19:20.287Z,38.40
2022-12-04T23:21:55.056Z,39.83
2022-12-04T23:24:25.170Z,39.38
2022-12-04T23:26:52.359Z,38.42
2022-12-04T23:29:44.983Z,39.55
2022-12-04T23:32:06.749Z,37.60
2022-12-04T23:34:33.995Z,38.40
2022-12-04T23:37:01.199Z,40.70
2022-12-04T23:39:28.747Z,39.28
2022-12-04T23:41:55.867Z,38.05
2022-12-04T23:44:23.095Z,40.05
2022-12-04T23:46:50.408Z,38.45
2022-12-04T23:49:17.570Z,39.05
2022-12-04T23:51:44.823Z,39.33
2022-12-04T23:54:12.124Z,39.25
2022-12-04T23:56:39.344Z,39.75
2022-12-04T23:59:06.535Z,40.20
