createdAt,value
2019-02-11T00:01:10.040Z,4.90
2019-02-11T00:03:38.778Z,4.80
2019-02-11T00:06:07.489Z,4.80
2019-02-11T00:08:36.254Z,4.70
2019-02-11T00:11:04.763Z,4.80
2019-02-11T00:13:33.493Z,4.70
2019-02-11T00:16:01.988Z,4.60
2019-02-11T00:18:30.741Z,4.60
2019-02-11T00:20:59.457Z,4.50
2019-02-11T00:23:29.811Z,4.50
2019-02-11T00:25:58.635Z,4.50
2019-02-11T00:28:28.295Z,4.50
2019-02-11T00:30:57.024Z,4.40
2019-02-11T00:33:25.760Z,4.50
2019-02-11T00:35:54.213Z,4.40
2019-02-11T00:38:22.972Z,4.40
2019-02-11T00:40:51.720Z,4.40
2019-02-11T00:43:20.194Z,4.50
2019-02-11T00:45:50.083Z,4.50
2019-02-11T00:48:18.947Z,4.50
2019-02-11T00:50:47.741Z,4.50
2019-02-11T00:53:16.409Z,4.50
2019-02-11T00:55:45.092Z,4.50
2019-02-11T00:58:13.883Z,4.50
2019-02-11T01:00:42.363Z,4.50
2019-02-11T01:03:10.913Z,4.50
2019-02-11T01:05:39.629Z,4.50
2019-02-11T01:08:09.961Z,4.50
2019-02-11T01:10:39.323Z,4.40
2019-02-11T01:13:08.033Z,4.40
2019-02-11T01:15:36.641Z,4.40
2019-02-11T01:18:05.496Z,4.40
2019-02-11T01:20:34.230Z,4.40
2019-02-11T01:23:02.719Z,4.40
2019-02-11T01:25:31.175Z,4.40
2019-02-11T01:27:59.643Z,4.40
2019-02-11T01:30:28.521Z,4.40
2019-02-11T01:32:56.988Z,4.40
2019-02-11T01:35:25.801Z,4.30
2019-02-11T01:37:56.297Z,4.30
2019-02-11T01:40:25.760Z,4.20
2019-02-11T01:42:54.251Z,4.20
2019-02-11T01:45:23.072Z,4.20
2019-02-11T01:47:51.513Z,4.10
2019-02-11T01:50:20.375Z,4.10
2019-02-11T01:52:49.247Z,4.10
2019-02-11T01:55:18.125Z,4.10
2019-02-11T01:57:46.561Z,4.00
2019-02-11T02:00:16.527Z,4.00
2019-02-11T02:02:45.873Z,4.00
2019-02-11T02:05:14.601Z,4.00
2019-02-11T02:07:43.414Z,3.90
2019-02-11T02:10:15.303Z,3.90
2019-02-11T02:12:44.101Z,3.90
2019-02-11T02:15:14.490Z,3.90
2019-02-11T02:17:43.384Z,3.90
2019-02-11T02:20:15.266Z,3.90
2019-02-11T02:22:46.379Z,3.90
2019-02-11T02:25:15.167Z,3.80
2019-02-11T02:27:44.019Z,3.80
2019-02-11T02:30:14.301Z,3.80
2019-02-11T02:32:42.755Z,3.80
2019-02-11T02:35:11.272Z,3.80
2019-02-11T02:37:39.807Z,3.70
2019-02-11T02:40:10.030Z,3.70
2019-02-11T02:42:38.572Z,3.70
2019-02-11T02:45:09.129Z,3.70
2019-02-11T02:47:38.129Z,3.70
2019-02-11T02:50:08.866Z,3.70
2019-02-11T02:52:37.391Z,3.60
2019-02-11T02:55:07.800Z,3.60
2019-02-11T02:57:36.686Z,3.60
2019-02-11T03:00:08.615Z,3.60
2019-02-11T03:02:37.499Z,3.60
2019-02-11T03:05:08.769Z,3.60
2019-02-11T03:07:37.653Z,3.60
2019-02-11T03:10:09.417Z,3.60
2019-02-11T03:12:38.161Z,3.60
2019-02-11T03:15:09.969Z,3.60
2019-02-11T03:17:38.407Z,3.60
2019-02-11T03:20:09.676Z,3.50
2019-02-11T03:22:38.113Z,3.50
2019-02-11T03:25:08.977Z,3.50
2019-02-11T03:27:37.620Z,3.50
2019-02-11T03:30:09.283Z,3.50
2019-02-11T03:32:39.413Z,3.50
2019-02-11T03:35:08.473Z,3.50
2019-02-11T03:37:38.750Z,3.50
2019-02-11T03:40:10.909Z,3.50
2019-02-11T03:42:41.195Z,3.50
2019-02-11T03:45:12.392Z,3.50
2019-02-11T03:47:41.104Z,3.60
2019-02-11T03:50:11.278Z,3.60
2019-02-11T03:52:39.793Z,3.60
2019-02-11T03:55:09.059Z,3.60
2019-02-11T03:57:37.527Z,3.60
2019-02-11T04:00:09.398Z,3.60
2019-02-11T04:02:38.203Z,3.60
2019-02-11T04:05:07.563Z,3.60
2019-02-11T04:07:36.026Z,3.50
2019-02-11T04:10:07.848Z,3.50
2019-02-11T04:12:36.545Z,3.60
2019-02-11T04:15:07.446Z,3.60
2019-02-11T04:17:36.336Z,3.60
2019-02-11T04:20:06.365Z,3.50
2019-02-11T04:22:34.886Z,3.50
2019-02-11T04:25:03.808Z,3.50
2019-02-11T04:27:32.581Z,3.50
2019-02-11T04:30:01.422Z,3.40
2019-02-11T04:32:30.255Z,3.40
2019-02-11T04:34:59.054Z,3.40
2019-02-11T04:37:27.867Z,3.40
2019-02-11T04:39:56.657Z,3.40
2019-02-11T04:42:25.172Z,3.30
2019-02-11T04:44:53.989Z,3.30
2019-02-11T04:47:22.482Z,3.30
2019-02-11T04:49:50.993Z,3.30
2019-02-11T04:52:19.739Z,3.30
2019-02-11T04:54:48.561Z,3.20
2019-02-11T04:57:17.355Z,3.20
2019-02-11T04:59:46.235Z,3.20
2019-02-11T05:02:16.922Z,3.20
2019-02-11T05:04:45.380Z,3.20
2019-02-11T05:07:13.825Z,3.20
2019-02-11T05:09:42.577Z,3.20
2019-02-11T05:12:11.368Z,3.10
2019-02-11T05:14:44.208Z,3.10
2019-02-11T05:17:12.866Z,3.10
2019-02-11T05:19:41.651Z,3.10
2019-02-11T05:22:11.638Z,3.10
2019-02-11T05:24:42.825Z,3.10
2019-02-11T05:27:11.350Z,3.10
2019-02-11T05:29:40.060Z,3.00
2019-02-11T05:32:09.528Z,3.00
2019-02-11T05:34:38.448Z,3.00
2019-02-11T05:37:07.145Z,2.90
2019-02-11T05:39:36.017Z,2.90
2019-02-11T05:42:04.800Z,2.90
2019-02-11T05:44:33.609Z,2.90
2019-02-11T05:47:02.094Z,2.80
2019-02-11T05:49:30.580Z,2.80
2019-02-11T05:51:59.363Z,2.70
2019-02-11T05:54:28.132Z,2.70
2019-02-11T05:56:57.430Z,2.70
2019-02-11T05:59:27.557Z,2.70
2019-02-11T06:01:56.454Z,2.70
2019-02-11T06:04:24.908Z,2.70
2019-02-11T06:06:54.128Z,2.70
2019-02-11T06:09:24.127Z,2.70
2019-02-11T06:11:52.936Z,2.80
2019-02-11T06:14:21.416Z,2.80
2019-02-11T06:16:50.199Z,2.90
2019-02-11T06:19:20.398Z,2.90
2019-02-11T06:21:48.953Z,2.90
2019-02-11T06:24:17.464Z,3.00
2019-02-11T06:26:47.459Z,3.00
2019-02-11T06:29:16.170Z,3.10
2019-02-11T06:31:44.948Z,3.10
2019-02-11T06:34:13.653Z,3.20
2019-02-11T06:36:42.469Z,3.20
2019-02-11T06:39:10.904Z,3.20
2019-02-11T06:41:39.363Z,3.20
2019-02-11T06:44:10.543Z,3.30
2019-02-11T06:46:38.996Z,3.30
2019-02-11T06:49:07.442Z,3.30
2019-02-11T06:51:36.293Z,3.30
2019-02-11T06:54:06.451Z,3.30
2019-02-11T06:56:35.264Z,3.40
2019-02-11T06:59:04.075Z,3.40
2019-02-11T07:01:33.511Z,3.40
2019-02-11T07:04:01.963Z,3.40
2019-02-11T07:06:30.685Z,3.40
2019-02-11T07:08:59.413Z,3.40
2019-02-11T07:11:29.699Z,3.50
2019-02-11T07:14:00.741Z,3.50
2019-02-11T07:16:30.095Z,3.50
2019-02-11T07:18:58.536Z,3.60
2019-02-11T07:21:27.246Z,3.60
2019-02-11T07:23:56.029Z,3.60
2019-02-11T07:26:24.505Z,3.60
2019-02-11T07:28:53.347Z,3.70
2019-02-11T07:31:21.861Z,3.70
2019-02-11T07:33:50.756Z,3.70
2019-02-11T07:36:19.657Z,3.70
2019-02-11T07:38:49.193Z,3.80
2019-02-11T07:41:19.655Z,3.80
2019-02-11T07:43:50.215Z,3.90
2019-02-11T07:46:20.663Z,3.90
2019-02-11T07:48:49.183Z,3.90
2019-02-11T07:51:18.010Z,4.00
2019-02-11T07:53:46.791Z,4.00
2019-02-11T07:56:19.586Z,4.00
2019-02-11T07:58:52.908Z,4.00
2019-02-11T08:01:21.778Z,4.10
2019-02-11T08:03:52.511Z,4.20
2019-02-11T08:06:24.653Z,4.40
2019-02-11T08:08:55.037Z,4.70
2019-02-11T08:11:24.785Z,5.20
2019-02-11T08:13:53.609Z,5.90
2019-02-11T08:16:22.445Z,6.40
2019-02-11T08:18:55.221Z,7.00
2019-02-11T08:21:24.230Z,7.90
2019-02-11T08:23:53.129Z,8.90
2019-02-11T08:26:24.146Z,9.60
2019-02-11T08:28:52.927Z,10.10
2019-02-11T08:31:21.955Z,10.10
2019-02-11T08:33:53.271Z,10.70
2019-02-11T08:36:22.929Z,11.00
2019-02-11T08:38:51.648Z,10.60
2019-02-11T08:41:20.417Z,9.90
2019-02-11T08:43:49.277Z,9.10
2019-02-11T08:46:17.738Z,8.40
2019-02-11T08:48:47.070Z,7.90
2019-02-11T08:51:16.037Z,7.40
2019-02-11T08:53:44.495Z,7.10
2019-02-11T08:56:13.281Z,6.90
2019-02-11T08:58:41.842Z,7.00
2019-02-11T09:01:10.566Z,7.10
2019-02-11T09:03:41.614Z,7.70
2019-02-11T09:06:11.974Z,8.50
2019-02-11T09:08:41.284Z,9.20
2019-02-11T09:11:10.101Z,9.70
2019-02-11T09:13:38.582Z,10.00
2019-02-11T09:16:07.115Z,9.90
2019-02-11T09:18:37.822Z,10.10
2019-02-11T09:21:06.384Z,10.40
2019-02-11T09:23:34.926Z,9.90
2019-02-11T09:26:03.661Z,9.30
2019-02-11T09:28:32.439Z,8.80
2019-02-11T09:31:01.252Z,8.40
2019-02-11T09:33:31.113Z,8.20
2019-02-11T09:35:59.841Z,8.10
2019-02-11T09:38:28.339Z,8.00
2019-02-11T09:40:57.094Z,7.80
2019-02-11T09:43:25.549Z,7.80
2019-02-11T09:45:54.085Z,7.70
2019-02-11T09:48:22.878Z,7.60
2019-02-11T09:50:51.666Z,7.60
2019-02-11T09:53:21.695Z,7.80
2019-02-11T09:55:54.137Z,7.80
2019-02-11T09:58:22.756Z,7.60
2019-02-11T10:00:51.654Z,7.70
2019-02-11T10:03:20.542Z,7.80
2019-02-11T10:05:49.114Z,7.80
2019-02-11T10:08:17.867Z,7.90
2019-02-11T10:10:46.414Z,7.90
2019-02-11T10:13:14.926Z,8.00
2019-02-11T10:15:44.787Z,8.30
2019-02-11T10:18:13.527Z,8.60
2019-02-11T10:20:42.066Z,8.90
2019-02-11T10:23:10.893Z,9.00
2019-02-11T10:25:39.614Z,8.80
2019-02-11T10:28:10.523Z,8.50
2019-02-11T10:30:39.376Z,8.30
2019-02-11T10:33:08.380Z,8.00
2019-02-11T10:35:42.374Z,7.80
2019-02-11T10:38:07.918Z,7.60
2019-02-11T10:40:36.703Z,7.50
2019-02-11T10:43:05.497Z,7.40
2019-02-11T10:45:36.670Z,7.50
2019-02-11T10:48:04.416Z,7.50
2019-02-11T10:50:34.205Z,7.70
2019-02-11T10:53:03.156Z,8.20
2019-02-11T10:55:31.680Z,8.30
2019-02-11T10:58:00.666Z,8.40
2019-02-11T11:00:29.230Z,8.40
2019-02-11T11:02:58.042Z,8.40
2019-02-11T11:05:26.632Z,8.30
2019-02-11T11:07:55.408Z,8.10
2019-02-11T11:10:29.771Z,8.00
2019-02-11T11:12:58.382Z,7.90
2019-02-11T11:15:28.938Z,7.90
2019-02-11T11:17:57.923Z,8.00
2019-02-11T11:20:26.930Z,8.00
2019-02-11T11:22:55.409Z,8.40
2019-02-11T11:25:24.275Z,9.50
2019-02-11T11:27:52.963Z,10.60
2019-02-11T11:30:21.702Z,11.10
2019-02-11T11:32:50.152Z,11.40
2019-02-11T11:35:18.858Z,12.00
2019-02-11T11:37:50.441Z,12.20
2019-02-11T11:40:23.414Z,11.70
2019-02-11T11:42:52.143Z,10.90
2019-02-11T11:45:22.497Z,10.40
2019-02-11T11:47:52.378Z,10.00
2019-02-11T11:50:21.112Z,9.80
2019-02-11T11:52:49.840Z,9.50
2019-02-11T11:55:21.156Z,9.10
2019-02-11T11:57:50.011Z,8.90
2019-02-11T12:00:32.384Z,8.70
2019-02-11T12:03:04.170Z,8.60
2019-02-11T12:05:32.657Z,8.50
2019-02-11T12:08:01.473Z,8.50
2019-02-11T12:10:30.119Z,8.60
2019-02-11T12:12:58.989Z,9.10
2019-02-11T12:15:28.146Z,9.50
2019-02-11T12:17:56.894Z,9.70
2019-02-11T12:20:25.492Z,9.90
2019-02-11T12:22:55.668Z,9.80
2019-02-11T12:25:24.541Z,9.50
2019-02-11T12:27:56.236Z,9.20
2019-02-11T12:30:26.505Z,9.10
2019-02-11T12:32:56.663Z,9.00
2019-02-11T12:35:25.376Z,8.90
2019-02-11T12:37:53.847Z,8.70
2019-02-11T12:40:22.389Z,8.50
2019-02-11T12:42:53.472Z,8.30
2019-02-11T12:45:26.042Z,8.20
2019-02-11T12:47:54.820Z,8.10
2019-02-11T12:50:23.358Z,7.90
2019-02-11T12:52:51.950Z,7.90
2019-02-11T12:55:20.570Z,7.80
2019-02-11T12:57:49.466Z,7.70
2019-02-11T13:00:23.538Z,7.50
2019-02-11T13:02:52.053Z,7.40
2019-02-11T13:05:32.308Z,7.30
2019-02-11T13:07:52.474Z,7.20
2019-02-11T13:10:21.013Z,7.20
2019-02-11T13:12:49.604Z,7.20
2019-02-11T13:15:59.291Z,7.20
2019-02-11T13:17:50.152Z,7.20
2019-02-11T13:20:18.956Z,7.20
2019-02-11T13:22:47.772Z,7.30
2019-02-11T13:25:17.654Z,7.30
2019-02-11T13:27:46.434Z,7.30
2019-02-11T13:30:18.196Z,7.20
2019-02-11T13:32:46.992Z,7.30
2019-02-11T13:35:15.822Z,7.20
2019-02-11T13:37:44.387Z,7.20
2019-02-11T13:40:13.202Z,7.20
2019-02-11T13:42:41.872Z,7.20
2019-02-11T13:45:13.668Z,7.30
2019-02-11T13:47:53.446Z,7.50
2019-02-11T13:50:15.580Z,7.90
2019-02-11T13:52:44.406Z,8.30
2019-02-11T13:55:13.123Z,8.40
2019-02-11T13:57:42.140Z,9.10
2019-02-11T14:00:20.408Z,10.20
2019-02-11T14:02:53.265Z,10.60
2019-02-11T14:05:22.261Z,10.40
2019-02-11T14:07:52.223Z,10.20
2019-02-11T14:10:22.140Z,10.20
2019-02-11T14:12:50.601Z,10.40
2019-02-11T14:15:20.783Z,11.10
2019-02-11T14:17:49.740Z,12.00
2019-02-11T14:20:23.833Z,12.60
2019-02-11T14:22:54.720Z,12.80
2019-02-11T14:25:40.249Z,12.50
2019-02-11T14:27:54.617Z,12.20
2019-02-11T14:30:23.534Z,12.00
2019-02-11T14:32:52.285Z,11.70
2019-02-11T14:35:21.278Z,11.30
2019-02-11T14:37:49.933Z,11.10
2019-02-11T14:40:20.330Z,11.10
2019-02-11T14:42:49.176Z,11.10
2019-02-11T14:45:19.690Z,11.30
2019-02-11T14:47:48.212Z,11.50
2019-02-11T14:50:17.042Z,11.80
2019-02-11T14:52:45.864Z,12.00
2019-02-11T14:55:15.602Z,12.20
2019-02-11T14:57:44.333Z,12.30
2019-02-11T15:00:21.472Z,12.10
2019-02-11T15:02:50.231Z,11.70
2019-02-11T15:05:19.152Z,11.20
2019-02-11T15:07:48.348Z,10.70
2019-02-11T15:10:16.843Z,10.30
2019-02-11T15:12:45.654Z,9.90
2019-02-11T15:15:16.930Z,9.70
2019-02-11T15:17:46.532Z,9.60
2019-02-11T15:20:16.196Z,9.40
2019-02-11T15:22:48.826Z,9.30
2019-02-11T15:25:20.126Z,9.20
2019-02-11T15:27:48.572Z,9.20
2019-02-11T15:30:19.254Z,9.30
2019-02-11T15:32:47.852Z,9.40
2019-02-11T15:35:16.374Z,9.20
2019-02-11T15:37:46.369Z,9.10
2019-02-11T15:40:20.181Z,8.90
2019-02-11T15:42:48.942Z,8.80
2019-02-11T15:45:17.833Z,8.90
2019-02-11T15:47:46.604Z,9.00
2019-02-11T15:50:17.047Z,8.80
2019-02-11T15:52:45.770Z,8.60
2019-02-11T15:55:16.197Z,8.40
2019-02-11T15:57:44.977Z,8.20
2019-02-11T16:00:15.776Z,8.00
2019-02-11T16:02:45.782Z,7.90
2019-02-11T16:05:16.547Z,7.70
2019-02-11T16:07:44.734Z,7.60
2019-02-11T16:10:15.922Z,7.50
2019-02-11T16:12:46.408Z,7.40
2019-02-11T16:15:15.232Z,7.30
2019-02-11T16:17:45.039Z,7.20
2019-02-11T16:20:14.972Z,7.10
2019-02-11T16:22:43.599Z,7.10
2019-02-11T16:25:14.608Z,6.90
2019-02-11T16:27:44.681Z,6.90
2019-02-11T16:30:19.926Z,6.80
2019-02-11T16:32:48.932Z,6.70
2019-02-11T16:35:18.316Z,6.60
2019-02-11T16:37:46.874Z,6.50
2019-02-11T16:40:27.433Z,6.50
2019-02-11T16:42:55.920Z,6.40
2019-02-11T16:45:25.918Z,6.30
2019-02-11T16:47:56.190Z,6.30
2019-02-11T16:50:27.698Z,6.20
2019-02-11T16:52:56.213Z,6.10
2019-02-11T16:55:25.945Z,6.10
2019-02-11T16:57:54.683Z,6.00
2019-02-11T17:00:23.154Z,6.00
2019-02-11T17:02:51.915Z,5.90
2019-02-11T17:05:20.782Z,5.90
2019-02-11T17:07:52.110Z,5.80
2019-02-11T17:10:20.551Z,5.70
2019-02-11T17:12:49.290Z,5.70
2019-02-11T17:15:21.998Z,5.60
2019-02-11T17:17:51.544Z,5.60
2019-02-11T17:20:20.362Z,5.50
2019-02-11T17:22:49.065Z,5.50
2019-02-11T17:25:17.948Z,5.50
2019-02-11T17:27:46.414Z,5.40
2019-02-11T17:30:17.693Z,5.40
2019-02-11T17:32:46.439Z,5.30
2019-02-11T17:35:14.992Z,5.30
2019-02-11T17:37:43.486Z,5.30
2019-02-11T17:40:14.243Z,5.20
2019-02-11T17:42:42.940Z,5.20
2019-02-11T17:45:17.566Z,5.10
2019-02-11T17:47:47.866Z,5.10
2019-02-11T17:50:16.798Z,5.00
2019-02-11T17:52:45.650Z,5.00
2019-02-11T17:55:15.556Z,4.90
2019-02-11T17:57:46.529Z,4.90
2019-02-11T18:00:32.515Z,4.80
2019-02-11T18:03:01.785Z,4.80
2019-02-11T18:05:31.415Z,4.80
2019-02-11T18:08:01.297Z,4.80
2019-02-11T18:10:30.790Z,4.70
2019-02-11T18:13:00.594Z,4.70
2019-02-11T18:15:31.874Z,4.60
2019-02-11T18:18:01.218Z,4.60
2019-02-11T18:20:30.629Z,4.60
2019-02-11T18:23:00.389Z,4.60
2019-02-11T18:25:29.837Z,4.50
2019-02-11T18:27:59.294Z,4.50
2019-02-11T18:30:28.711Z,4.50
2019-02-11T18:32:58.458Z,4.50
2019-02-11T18:35:28.342Z,4.40
2019-02-11T18:37:56.812Z,4.30
2019-02-11T18:40:25.729Z,4.20
2019-02-11T18:42:54.586Z,4.20
2019-02-11T18:45:23.060Z,4.20
2019-02-11T18:47:51.768Z,4.20
2019-02-11T18:50:20.200Z,4.10
2019-02-11T18:52:48.664Z,4.10
2019-02-11T18:55:21.740Z,4.00
2019-02-11T18:57:51.108Z,3.90
2019-02-11T19:00:19.955Z,3.90
2019-02-11T19:02:50.033Z,3.90
2019-02-11T19:05:18.844Z,3.80
2019-02-11T19:07:47.592Z,3.80
2019-02-11T19:10:20.255Z,3.80
2019-02-11T19:12:48.701Z,3.70
2019-02-11T19:15:18.761Z,3.70
2019-02-11T19:17:48.624Z,3.70
2019-02-11T19:20:17.959Z,3.60
2019-02-11T19:22:46.482Z,3.70
2019-02-11T19:25:15.055Z,3.60
2019-02-11T19:27:43.768Z,3.60
2019-02-11T19:30:20.551Z,3.60
2019-02-11T19:32:50.457Z,3.50
2019-02-11T19:35:19.357Z,3.50
2019-02-11T19:37:47.873Z,3.50
2019-02-11T19:40:20.556Z,3.50
2019-02-11T19:42:49.008Z,3.50
2019-02-11T19:45:22.244Z,3.40
2019-02-11T19:47:50.763Z,3.40
2019-02-11T19:50:19.509Z,3.40
2019-02-11T19:52:51.455Z,3.30
2019-02-11T19:55:19.905Z,3.30
2019-02-11T19:57:48.729Z,3.30
2019-02-11T20:00:21.616Z,3.30
2019-02-11T20:02:50.747Z,3.30
2019-02-11T20:05:19.491Z,3.30
2019-02-11T20:07:48.086Z,3.30
2019-02-11T20:10:24.037Z,3.30
2019-02-11T20:12:52.633Z,3.30
2019-02-11T20:15:31.905Z,3.20
2019-02-11T20:18:00.383Z,3.20
2019-02-11T20:20:28.830Z,3.20
2019-02-11T20:22:57.551Z,3.10
2019-02-11T20:25:27.185Z,3.20
2019-02-11T20:27:55.948Z,3.10
2019-02-11T20:30:28.472Z,3.10
2019-02-11T20:32:57.203Z,3.10
2019-02-11T20:35:26.021Z,3.10
2019-02-11T20:37:54.674Z,3.00
2019-02-11T20:40:25.935Z,3.00
2019-02-11T20:42:54.476Z,3.00
2019-02-11T20:45:25.453Z,3.00
2019-02-11T20:47:54.083Z,2.90
2019-02-11T20:50:22.906Z,2.90
2019-02-11T20:52:51.373Z,2.90
2019-02-11T20:55:21.813Z,2.90
2019-02-11T20:57:53.285Z,2.80
2019-02-11T21:00:26.393Z,2.80
2019-02-11T21:02:54.981Z,2.80
2019-02-11T21:05:24.072Z,2.80
2019-02-11T21:07:52.557Z,2.80
2019-02-11T21:10:25.926Z,2.80
2019-02-11T21:12:54.442Z,2.70
2019-02-11T21:15:23.647Z,2.70
2019-02-11T21:17:56.150Z,2.70
2019-02-11T21:20:29.808Z,2.70
2019-02-11T21:22:58.276Z,2.70
2019-02-11T21:25:26.724Z,2.60
2019-02-11T21:27:55.200Z,2.60
2019-02-11T21:30:23.994Z,2.60
2019-02-11T21:32:52.582Z,2.60
2019-02-11T21:35:22.798Z,2.50
2019-02-11T21:38:00.878Z,2.50
2019-02-11T21:40:29.922Z,2.50
2019-02-11T21:42:58.435Z,2.50
2019-02-11T21:45:27.468Z,2.50
2019-02-11T21:47:57.286Z,2.40
2019-02-11T21:50:29.416Z,2.40
2019-02-11T21:53:00.604Z,2.40
2019-02-11T21:55:29.575Z,2.30
2019-02-11T21:57:58.575Z,2.30
2019-02-11T22:00:29.360Z,2.20
2019-02-11T22:02:58.220Z,2.20
2019-02-11T22:05:26.999Z,2.20
2019-02-11T22:07:56.768Z,2.20
2019-02-11T22:10:27.359Z,2.20
2019-02-11T22:12:55.880Z,2.10
2019-02-11T22:15:24.666Z,2.10
2019-02-11T22:17:53.148Z,2.10
2019-02-11T22:20:23.087Z,2.10
2019-02-11T22:22:53.666Z,2.10
2019-02-11T22:25:22.122Z,2.10
2019-02-11T22:27:52.295Z,2.10
2019-02-11T22:30:26.770Z,2.10
2019-02-11T22:32:56.830Z,2.00
2019-02-11T22:35:25.732Z,2.00
2019-02-11T22:37:54.504Z,2.00
2019-02-11T22:40:22.996Z,2.00
2019-02-11T22:42:51.444Z,2.00
2019-02-11T22:45:27.755Z,1.90
2019-02-11T22:47:56.225Z,1.90
2019-02-11T22:50:24.669Z,1.90
2019-02-11T22:52:53.316Z,1.90
2019-02-11T22:55:22.091Z,1.90
2019-02-11T22:57:50.722Z,1.80
2019-02-11T23:00:48.124Z,1.80
2019-02-11T23:03:16.808Z,1.80
2019-02-11T23:05:45.765Z,1.80
2019-02-11T23:08:14.996Z,1.70
2019-02-11T23:10:44.453Z,1.70
2019-02-11T23:13:12.905Z,1.70
2019-02-11T23:15:41.705Z,1.70
2019-02-11T23:18:10.425Z,1.60
2019-02-11T23:20:39.039Z,1.60
2019-02-11T23:23:07.519Z,1.60
2019-02-11T23:25:36.057Z,1.60
2019-02-11T23:28:04.583Z,1.60
2019-02-11T23:30:33.281Z,1.60
2019-02-11T23:33:02.182Z,1.60
2019-02-11T23:35:30.659Z,1.60
2019-02-11T23:37:59.129Z,1.60
2019-02-11T23:40:27.861Z,1.60
2019-02-11T23:42:56.389Z,1.50
2019-02-11T23:45:26.739Z,1.50
2019-02-11T23:47:55.430Z,1.50
2019-02-11T23:50:25.277Z,1.50
2019-02-11T23:52:53.777Z,1.50
2019-02-11T23:55:22.546Z,1.50
2019-02-11T23:57:51.331Z,1.50
