createdAt,value
2018-02-04T12:54:34.583Z,989.60
2018-02-04T12:55:41.680Z,989.66
2018-02-04T12:56:48.519Z,989.66
2018-02-04T12:57:55.278Z,989.73
2018-02-04T12:59:02.015Z,989.72
2018-02-04T13:00:08.953Z,989.77
2018-02-04T13:01:15.695Z,989.69
2018-02-04T13:02:22.460Z,989.66
2018-02-04T13:03:29.227Z,989.70
2018-02-04T13:04:35.902Z,989.83
2018-02-04T13:05:42.738Z,989.75
2018-02-04T13:06:49.592Z,989.67
2018-02-04T13:07:56.306Z,989.71
2018-02-04T13:09:03.175Z,989.72
2018-02-04T13:10:09.875Z,989.82
2018-02-04T13:11:16.580Z,989.71
2018-02-04T13:12:23.280Z,989.76
2018-02-04T13:13:30.004Z,989.69
2018-02-04T13:14:36.715Z,989.77
2018-02-04T13:15:43.379Z,989.74
2018-02-04T13:16:50.076Z,989.74
2018-02-04T13:17:56.763Z,989.74
2018-02-04T13:19:03.514Z,989.78
2018-02-04T13:20:10.175Z,989.76
2018-02-04T13:21:17.343Z,989.81
2018-02-04T13:22:24.072Z,989.80
2018-02-04T13:23:30.840Z,989.84
2018-02-04T13:24:37.631Z,989.80
2018-02-04T13:25:44.435Z,989.82
2018-02-04T13:26:51.115Z,989.87
2018-02-04T13:27:57.767Z,989.93
2018-02-04T13:29:04.513Z,990.03
2018-02-04T13:30:11.219Z,989.88
2018-02-04T13:31:18.203Z,989.87
2018-02-04T13:32:24.955Z,989.92
2018-02-04T13:33:31.670Z,989.92
2018-02-04T13:34:38.371Z,989.86
2018-02-04T13:35:45.075Z,989.91
2018-02-04T13:36:51.756Z,989.92
2018-02-04T13:37:58.923Z,989.89
2018-02-04T13:39:06.095Z,989.86
2018-02-04T13:40:12.949Z,989.87
2018-02-04T13:41:19.635Z,989.88
2018-02-04T13:42:26.449Z,989.89
2018-02-04T13:43:33.190Z,989.94
2018-02-04T13:44:39.995Z,989.92
2018-02-04T13:45:46.667Z,989.93
2018-02-04T13:46:53.574Z,990.06
2018-02-04T13:48:00.255Z,989.95
2018-02-04T13:49:06.919Z,989.92
2018-02-04T13:50:13.624Z,989.97
2018-02-04T13:51:21.279Z,989.87
2018-02-04T13:52:27.577Z,989.93
2018-02-04T13:53:34.240Z,989.94
2018-02-04T13:54:40.976Z,989.96
2018-02-04T13:55:47.759Z,989.94
2018-02-04T13:56:54.447Z,989.87
2018-02-04T13:58:01.115Z,989.87
2018-02-04T13:59:08.279Z,989.87
2018-02-04T14:00:15.006Z,989.89
2018-02-04T14:01:21.771Z,989.91
2018-02-04T14:02:28.475Z,989.95
2018-02-04T14:03:35.159Z,989.93
2018-02-04T14:04:41.862Z,989.99
2018-02-04T14:05:48.877Z,989.95
2018-02-04T14:06:55.733Z,989.97
2018-02-04T14:08:02.447Z,989.90
2018-02-04T14:09:09.170Z,989.84
2018-02-04T14:10:15.875Z,989.96
2018-02-04T14:11:22.671Z,990.05
2018-02-04T14:12:29.367Z,989.93
2018-02-04T14:13:36.156Z,990.00
2018-02-04T14:14:42.895Z,989.98
2018-02-04T14:15:49.611Z,990.07
2018-02-04T14:16:56.284Z,989.97
2018-02-04T14:18:03.088Z,989.98
2018-02-04T14:19:09.763Z,990.03
2018-02-04T14:20:16.923Z,989.99
2018-02-04T14:21:23.688Z,990.00
2018-02-04T14:22:30.359Z,990.06
2018-02-04T14:23:37.052Z,990.05
2018-02-04T14:24:43.758Z,990.00
2018-02-04T14:25:50.451Z,990.06
2018-02-04T14:26:57.150Z,990.02
2018-02-04T14:28:03.928Z,990.11
2018-02-04T14:29:10.634Z,990.15
2018-02-04T14:30:17.307Z,990.08
2018-02-04T14:31:24.044Z,990.05
2018-02-04T14:32:30.995Z,990.04
2018-02-04T14:33:37.694Z,990.05
2018-02-04T14:34:44.614Z,990.13
2018-02-04T14:35:51.274Z,990.09
2018-02-04T14:36:57.987Z,990.09
2018-02-04T14:38:04.767Z,990.07
2018-02-04T14:39:11.923Z,990.13
2018-02-04T14:40:18.586Z,990.20
2018-02-04T14:41:25.754Z,990.10
2018-02-04T14:42:32.479Z,990.20
2018-02-04T14:43:39.235Z,990.14
2018-02-04T14:44:45.944Z,990.09
2018-02-04T14:45:52.620Z,990.09
2018-02-04T14:46:59.297Z,990.19
2018-02-04T14:48:06.090Z,990.13
2018-02-04T14:49:12.811Z,990.12
2018-02-04T14:50:19.533Z,990.13
2018-02-04T14:51:26.246Z,990.16
2018-02-04T14:52:32.971Z,990.12
2018-02-04T14:53:39.808Z,990.12
2018-02-04T14:54:46.502Z,990.16
2018-02-04T14:55:53.196Z,990.20
2018-02-04T14:56:59.907Z,990.13
2018-02-04T14:58:06.644Z,990.16
2018-02-04T14:59:13.315Z,990.25
2018-02-04T15:00:20.104Z,990.27
2018-02-04T15:01:26.892Z,990.24
2018-02-04T15:02:33.643Z,990.22
2018-02-04T15:03:40.474Z,990.24
2018-02-04T15:04:47.315Z,990.26
2018-02-04T15:05:54.116Z,990.26
2018-02-04T15:07:01.152Z,990.31
2018-02-04T15:08:08.138Z,990.35
2018-02-04T15:09:15.076Z,990.29
2018-02-04T15:10:22.012Z,990.33
2018-02-04T15:11:28.795Z,990.37
2018-02-04T15:12:35.763Z,990.34
2018-02-04T15:13:42.852Z,990.39
2018-02-04T15:14:49.771Z,990.43
2018-02-04T15:15:56.828Z,990.40
2018-02-04T15:17:03.783Z,990.40
2018-02-04T15:18:10.743Z,990.32
2018-02-04T15:19:17.527Z,990.43
2018-02-04T15:20:24.263Z,990.34
2018-02-04T15:21:31.112Z,990.35
2018-02-04T15:22:37.889Z,990.42
2018-02-04T15:23:44.652Z,990.45
2018-02-04T15:24:51.417Z,990.36
2018-02-04T15:25:58.208Z,990.44
2018-02-04T15:27:05.227Z,990.40
2018-02-04T15:28:12.144Z,990.45
2018-02-04T15:29:18.931Z,990.42
2018-02-04T15:30:25.679Z,990.40
2018-02-04T15:31:32.443Z,990.33
2018-02-04T15:32:39.187Z,990.47
2018-02-04T15:33:45.867Z,990.36
2018-02-04T15:34:52.631Z,990.38
2018-02-04T15:35:59.333Z,990.45
2018-02-04T15:37:06.167Z,990.48
2018-02-04T15:38:12.902Z,990.49
2018-02-04T15:39:19.623Z,990.40
2018-02-04T15:40:26.378Z,990.52
2018-02-04T15:41:33.106Z,990.45
2018-02-04T15:42:40.007Z,990.47
2018-02-04T15:43:46.756Z,990.53
2018-02-04T15:44:53.515Z,990.54
2018-02-04T15:46:00.384Z,990.57
2018-02-04T15:47:07.191Z,990.60
2018-02-04T15:48:13.910Z,990.57
2018-02-04T15:49:20.671Z,990.59
2018-02-04T15:50:27.495Z,990.58
2018-02-04T15:51:34.208Z,990.57
2018-02-04T15:52:40.951Z,990.57
2018-02-04T15:53:47.712Z,990.63
2018-02-04T15:54:54.467Z,990.64
2018-02-04T15:56:01.278Z,990.59
2018-02-04T15:57:08.043Z,990.58
2018-02-04T15:58:14.793Z,990.58
2018-02-04T15:59:21.507Z,990.67
2018-02-04T16:00:28.355Z,990.73
2018-02-04T16:01:35.079Z,990.71
2018-02-04T16:02:41.793Z,990.73
2018-02-04T16:03:48.475Z,990.69
2018-02-04T16:04:55.175Z,990.69
2018-02-04T16:06:01.946Z,990.72
2018-02-04T16:07:08.635Z,990.77
2018-02-04T16:08:15.531Z,990.69
2018-02-04T16:09:22.250Z,990.80
2018-02-04T16:10:28.975Z,990.77
2018-02-04T16:11:35.680Z,990.82
2018-02-04T16:12:42.910Z,990.76
2018-02-04T16:13:49.755Z,990.82
2018-02-04T16:14:56.415Z,990.81
2018-02-04T16:16:03.281Z,990.87
2018-02-04T16:17:09.984Z,990.85
2018-02-04T16:18:16.728Z,990.87
2018-02-04T16:19:23.523Z,990.97
2018-02-04T16:20:30.699Z,990.98
2018-02-04T16:21:37.386Z,990.92
2018-02-04T16:22:44.124Z,990.94
2018-02-04T16:23:50.967Z,990.90
2018-02-04T16:24:57.642Z,990.99
2018-02-04T16:26:04.830Z,990.89
2018-02-04T16:27:11.631Z,990.86
2018-02-04T16:28:18.336Z,990.93
2018-02-04T16:29:25.065Z,990.89
2018-02-04T16:30:31.907Z,990.90
2018-02-04T16:31:38.600Z,990.95
2018-02-04T16:32:45.399Z,990.98
2018-02-04T16:33:52.178Z,991.00
2018-02-04T16:34:58.872Z,990.94
2018-02-04T16:36:05.563Z,990.93
2018-02-04T16:37:12.303Z,990.91
2018-02-04T16:38:18.990Z,990.95
2018-02-04T16:39:25.767Z,990.96
2018-02-04T16:40:32.663Z,990.97
2018-02-04T16:41:39.387Z,990.94
2018-02-04T16:42:46.056Z,990.95
2018-02-04T16:43:52.821Z,990.93
2018-02-04T16:44:59.531Z,991.01
2018-02-04T16:46:06.219Z,990.97
2018-02-04T16:47:13.092Z,990.97
2018-02-04T16:48:19.810Z,991.08
2018-02-04T16:49:26.983Z,991.00
2018-02-04T16:50:33.779Z,991.06
2018-02-04T16:51:40.467Z,991.01
2018-02-04T16:52:47.173Z,991.06
2018-02-04T16:53:53.958Z,991.05
2018-02-04T16:55:00.704Z,991.00
2018-02-04T16:56:08.079Z,991.10
2018-02-04T16:57:14.756Z,991.01
2018-02-04T16:58:21.475Z,991.08
2018-02-04T16:59:28.203Z,991.13
2018-02-04T17:00:34.887Z,991.10
2018-02-04T17:01:41.951Z,991.19
2018-02-04T17:02:48.727Z,991.11
2018-02-04T17:03:55.675Z,991.18
2018-02-04T17:05:02.401Z,991.20
2018-02-04T17:06:09.172Z,991.17
2018-02-04T17:07:16.038Z,991.21
2018-02-04T17:08:22.831Z,991.30
2018-02-04T17:09:29.563Z,991.23
2018-02-04T17:10:36.299Z,991.27
2018-02-04T17:11:43.126Z,991.31
2018-02-04T17:12:49.833Z,991.37
2018-02-04T17:13:56.575Z,991.38
2018-02-04T17:15:03.318Z,991.29
2018-02-04T17:16:10.062Z,991.35
2018-02-04T17:17:17.215Z,991.33
2018-02-04T17:18:24.107Z,991.33
2018-02-04T17:19:30.826Z,991.29
2018-02-04T17:20:37.542Z,991.32
2018-02-04T17:21:44.305Z,991.34
2018-02-04T17:22:51.207Z,991.34
2018-02-04T17:23:58.199Z,991.44
2018-02-04T17:25:05.011Z,991.44
2018-02-04T17:26:11.780Z,991.50
2018-02-04T17:27:18.522Z,991.43
2018-02-04T17:28:25.294Z,991.42
2018-02-04T17:29:32.092Z,991.47
2018-02-04T17:30:38.883Z,991.51
2018-02-04T17:31:45.690Z,991.60
2018-02-04T17:32:52.539Z,991.46
2018-02-04T17:33:59.247Z,991.51
2018-02-04T17:35:06.011Z,991.55
2018-02-04T17:36:12.743Z,991.55
2018-02-04T17:37:19.499Z,991.53
2018-02-04T17:38:26.312Z,991.61
2018-02-04T17:39:33.071Z,991.54
2018-02-04T17:40:39.870Z,991.53
2018-02-04T17:41:46.739Z,991.50
2018-02-04T17:42:53.523Z,991.58
2018-02-04T17:44:00.259Z,991.54
2018-02-04T17:45:07.210Z,991.62
2018-02-04T17:46:13.987Z,991.57
2018-02-04T17:47:20.811Z,991.57
2018-02-04T17:48:27.670Z,991.64
2018-02-04T17:49:34.400Z,991.66
2018-02-04T17:50:41.224Z,991.62
2018-02-04T17:51:48.136Z,991.69
2018-02-04T17:52:54.940Z,991.61
2018-02-04T17:54:01.824Z,991.63
2018-02-04T17:55:08.631Z,991.64
2018-02-04T17:56:15.375Z,991.61
2018-02-04T17:57:22.263Z,991.66
2018-02-04T17:58:29.195Z,991.62
2018-02-04T17:59:36.061Z,991.63
2018-02-04T18:00:42.954Z,991.71
2018-02-04T18:01:49.811Z,991.71
2018-02-04T18:02:56.535Z,991.71
2018-02-04T18:04:03.347Z,991.73
2018-02-04T18:05:10.059Z,991.78
2018-02-04T18:06:16.863Z,991.79
2018-02-04T18:07:23.615Z,991.73
2018-02-04T18:08:30.460Z,991.73
2018-02-04T18:09:37.195Z,991.74
2018-02-04T18:10:44.111Z,991.81
2018-02-04T18:11:50.895Z,991.79
2018-02-04T18:12:57.644Z,991.76
2018-02-04T18:14:04.388Z,991.82
2018-02-04T18:15:11.117Z,991.84
2018-02-04T18:16:17.951Z,991.79
2018-02-04T18:17:24.742Z,991.85
2018-02-04T18:18:31.479Z,991.83
2018-02-04T18:19:38.222Z,991.82
2018-02-04T18:20:44.963Z,991.85
2018-02-04T18:21:52.369Z,991.83
2018-02-04T18:22:59.088Z,991.78
2018-02-04T18:24:05.835Z,991.74
2018-02-04T18:25:12.563Z,991.79
2018-02-04T18:26:19.439Z,991.85
2018-02-04T18:27:26.208Z,991.84
2018-02-04T18:28:32.936Z,991.79
2018-02-04T18:29:39.679Z,991.89
2018-02-04T18:30:46.532Z,991.87
2018-02-04T18:31:53.267Z,991.89
2018-02-04T18:33:00.389Z,991.86
2018-02-04T18:34:07.119Z,991.94
2018-02-04T18:35:13.842Z,991.94
2018-02-04T18:36:20.599Z,991.99
2018-02-04T18:37:27.488Z,991.97
2018-02-04T18:38:34.227Z,991.97
2018-02-04T18:39:40.994Z,991.97
2018-02-04T18:40:47.715Z,991.96
2018-02-04T18:41:54.455Z,991.98
2018-02-04T18:43:01.212Z,992.06
2018-02-04T18:44:07.951Z,992.06
2018-02-04T18:45:14.743Z,992.09
2018-02-04T18:46:21.471Z,992.08
2018-02-04T18:47:28.315Z,992.15
2018-02-04T18:48:35.070Z,992.08
2018-02-04T18:49:41.795Z,992.09
2018-02-04T18:50:48.583Z,992.03
2018-02-04T18:51:55.322Z,992.05
2018-02-04T18:53:02.103Z,992.05
2018-02-04T18:54:08.849Z,992.09
2018-02-04T18:55:15.562Z,992.06
2018-02-04T18:56:22.307Z,992.08
2018-02-04T18:57:29.039Z,992.06
2018-02-04T18:58:35.839Z,992.13
2018-02-04T18:59:42.566Z,992.06
2018-02-04T19:00:49.307Z,992.04
2018-02-04T19:01:56.096Z,992.10
2018-02-04T19:03:02.951Z,992.09
2018-02-04T19:04:09.679Z,992.06
2018-02-04T19:05:16.431Z,992.11
2018-02-04T19:06:23.221Z,992.16
2018-02-04T19:07:30.175Z,992.14
2018-02-04T19:08:36.924Z,992.20
2018-02-04T19:09:43.640Z,992.18
2018-02-04T19:10:50.511Z,992.18
2018-02-04T19:11:57.303Z,992.19
2018-02-04T19:13:04.351Z,992.25
2018-02-04T19:14:11.131Z,992.14
2018-02-04T19:15:17.856Z,992.19
2018-02-04T19:16:24.556Z,992.17
2018-02-04T19:17:31.280Z,992.27
2018-02-04T19:18:38.112Z,992.15
2018-02-04T19:19:44.831Z,992.25
2018-02-04T19:20:51.578Z,992.30
2018-02-04T19:21:58.290Z,992.34
2018-02-04T19:23:05.051Z,992.35
2018-02-04T19:24:11.871Z,992.32
2018-02-04T19:25:18.569Z,992.32
2018-02-04T19:26:25.306Z,992.31
2018-02-04T19:27:32.045Z,992.37
2018-02-04T19:28:38.808Z,992.36
2018-02-04T19:29:45.496Z,992.34
2018-02-04T19:30:52.301Z,992.34
2018-02-04T19:31:59.002Z,992.27
2018-02-04T19:33:05.748Z,992.37
2018-02-04T19:34:12.487Z,992.33
2018-02-04T19:35:19.195Z,992.30
2018-02-04T19:36:27.208Z,992.37
2018-02-04T19:37:32.932Z,992.37
2018-02-04T19:38:39.663Z,992.35
2018-02-04T19:39:46.396Z,992.37
2018-02-04T19:40:53.279Z,992.43
2018-02-04T19:42:00.021Z,992.40
2018-02-04T19:43:06.792Z,992.38
2018-02-04T19:44:13.511Z,992.42
2018-02-04T19:45:20.439Z,992.42
2018-02-04T19:46:27.203Z,992.49
2018-02-04T19:47:33.920Z,992.45
2018-02-04T19:48:40.671Z,992.40
2018-02-04T19:49:47.499Z,992.50
2018-02-04T19:50:54.256Z,992.44
2018-02-04T19:52:06.060Z,992.43
2018-02-04T19:53:08.104Z,992.60
2018-02-04T19:54:14.839Z,992.47
2018-02-04T19:55:21.553Z,992.51
2018-02-04T19:56:28.411Z,992.50
2018-02-04T19:57:35.111Z,992.51
2018-02-04T19:58:41.859Z,992.43
2018-02-04T19:59:48.602Z,992.44
2018-02-04T20:00:55.311Z,992.46
2018-02-04T20:02:02.159Z,992.51
2018-02-04T20:03:08.975Z,992.46
2018-02-04T20:04:15.791Z,992.50
2018-02-04T20:05:22.487Z,992.47
2018-02-04T20:06:29.252Z,992.51
2018-02-04T20:07:36.191Z,992.44
2018-02-04T20:08:42.880Z,992.58
2018-02-04T20:09:50.059Z,992.52
2018-02-04T20:10:56.899Z,992.49
2018-02-04T20:12:03.743Z,992.53
2018-02-04T20:13:10.459Z,992.56
2018-02-04T20:14:17.250Z,992.51
2018-02-04T20:15:24.444Z,992.56
2018-02-04T20:16:31.131Z,992.53
2018-02-04T20:17:37.895Z,992.49
2018-02-04T20:18:44.578Z,992.57
2018-02-04T20:19:51.780Z,992.57
2018-02-04T20:20:58.435Z,992.54
2018-02-04T20:22:05.620Z,992.55
2018-02-04T20:23:12.366Z,992.54
2018-02-04T20:24:19.515Z,992.59
2018-02-04T20:25:26.699Z,992.60
2018-02-04T20:26:33.553Z,992.52
2018-02-04T20:27:40.443Z,992.61
2018-02-04T20:28:47.103Z,992.51
2018-02-04T20:29:53.791Z,992.60
2018-02-04T20:31:00.504Z,992.53
2018-02-04T20:32:07.261Z,992.63
2018-02-04T20:33:14.160Z,992.66
2018-02-04T20:34:21.483Z,992.65
2018-02-04T20:35:27.947Z,992.65
2018-02-04T20:36:34.615Z,992.68
2018-02-04T20:37:41.302Z,992.66
2018-02-04T20:38:48.003Z,992.71
2018-02-04T20:39:54.807Z,992.71
2018-02-04T20:41:01.500Z,992.67
2018-02-04T20:42:08.283Z,992.67
2018-02-04T20:43:15.452Z,992.68
2018-02-04T20:44:22.131Z,992.64
2018-02-04T20:45:28.824Z,992.60
2018-02-04T20:46:35.519Z,992.62
2018-02-04T20:47:42.253Z,992.62
2018-02-04T20:48:48.954Z,992.59
2018-02-04T20:49:55.743Z,992.70
2018-02-04T20:51:02.684Z,992.68
2018-02-04T20:52:09.597Z,992.73
2018-02-04T20:53:16.810Z,992.61
2018-02-04T20:54:23.335Z,992.63
2018-02-04T20:55:30.063Z,992.64
2018-02-04T20:56:36.872Z,992.71
2018-02-04T20:57:43.891Z,992.70
2018-02-04T20:58:50.683Z,992.67
2018-02-04T20:59:57.308Z,992.85
2018-02-04T21:01:04.149Z,992.77
2018-02-04T21:02:11.151Z,992.81
2018-02-04T21:03:17.994Z,992.77
2018-02-04T21:04:24.762Z,992.76
2018-02-04T21:05:31.520Z,992.81
2018-02-04T21:06:38.552Z,992.79
2018-02-04T21:07:45.307Z,992.80
2018-02-04T21:08:52.147Z,992.78
2018-02-04T21:09:58.848Z,992.78
2018-02-04T21:11:05.551Z,992.78
2018-02-04T21:12:12.321Z,992.79
2018-02-04T21:13:19.075Z,992.87
2018-02-04T21:14:25.902Z,992.89
2018-02-04T21:15:32.593Z,992.85
2018-02-04T21:16:39.357Z,992.87
2018-02-04T21:17:46.123Z,992.80
2018-02-04T21:18:52.852Z,992.93
2018-02-04T21:19:59.663Z,992.92
2018-02-04T21:21:06.648Z,992.86
2018-02-04T21:22:13.499Z,992.88
2018-02-04T21:23:20.292Z,992.83
2018-02-04T21:24:27.055Z,992.85
2018-02-04T21:25:33.771Z,992.84
2018-02-04T21:26:40.636Z,992.88
2018-02-04T21:27:47.403Z,992.84
2018-02-04T21:28:54.200Z,992.79
2018-02-04T21:30:00.943Z,992.79
2018-02-04T21:31:07.775Z,992.89
2018-02-04T21:32:14.532Z,992.92
2018-02-04T21:33:21.306Z,992.89
2018-02-04T21:34:28.023Z,992.89
2018-02-04T21:35:34.867Z,992.90
2018-02-04T21:36:41.563Z,992.94
2018-02-04T21:37:48.311Z,992.91
2018-02-04T21:38:55.116Z,992.83
2018-02-04T21:40:01.803Z,992.93
2018-02-04T21:41:08.659Z,992.83
2018-02-04T21:42:15.411Z,992.90
2018-02-04T21:43:22.163Z,992.86
2018-02-04T21:44:28.916Z,992.87
2018-02-04T21:45:35.763Z,992.84
2018-02-04T21:46:42.474Z,992.91
2018-02-04T21:47:49.215Z,992.89
2018-02-04T21:48:55.984Z,992.91
2018-02-04T21:50:02.719Z,992.89
2018-02-04T21:51:09.514Z,992.89
2018-02-04T21:52:16.211Z,992.84
2018-02-04T21:53:22.975Z,992.88
2018-02-04T21:54:29.711Z,992.97
2018-02-04T21:55:36.455Z,992.92
2018-02-04T21:56:43.298Z,992.93
2018-02-04T21:57:50.024Z,992.86
2018-02-04T21:58:56.874Z,992.88
2018-02-04T22:00:03.734Z,992.87
2018-02-04T22:01:10.462Z,992.92
2018-02-04T22:02:17.196Z,992.90
2018-02-04T22:03:23.887Z,992.88
2018-02-04T22:04:31.087Z,992.91
2018-02-04T22:05:37.987Z,992.86
2018-02-04T22:06:44.835Z,992.99
2018-02-04T22:07:51.534Z,992.86
2018-02-04T22:08:58.275Z,992.93
2018-02-04T22:10:04.958Z,992.94
2018-02-04T22:11:11.798Z,992.94
2018-02-04T22:12:18.569Z,993.03
2018-02-04T22:13:25.265Z,992.99
2018-02-04T22:14:32.006Z,992.97
2018-02-04T22:15:38.675Z,993.00
2018-02-04T22:16:45.387Z,993.09
2018-02-04T22:17:52.081Z,993.06
2018-02-04T22:18:58.874Z,993.04
2018-02-04T22:20:05.579Z,993.02
2018-02-04T22:21:12.258Z,993.01
2018-02-04T22:22:18.983Z,993.13
2018-02-04T22:23:25.672Z,993.01
2018-02-04T22:24:32.550Z,993.06
2018-02-04T22:25:39.275Z,993.03
2018-02-04T22:26:45.976Z,993.06
2018-02-04T22:27:53.151Z,993.05
2018-02-04T22:28:59.872Z,993.10
2018-02-04T22:30:06.582Z,993.09
2018-02-04T22:31:13.312Z,993.03
2018-02-04T22:32:19.984Z,993.00
2018-02-04T22:33:26.699Z,993.00
2018-02-04T22:34:33.479Z,993.13
2018-02-04T22:35:40.171Z,993.03
2018-02-04T22:36:46.866Z,993.03
2018-02-04T22:37:53.552Z,993.09
2018-02-04T22:39:00.289Z,993.03
2018-02-04T22:40:07.363Z,993.03
2018-02-04T22:41:14.043Z,993.11
2018-02-04T22:42:20.867Z,993.11
2018-02-04T22:43:27.660Z,993.03
2018-02-04T22:44:34.451Z,993.05
2018-02-04T22:45:41.184Z,993.13
2018-02-04T22:46:47.897Z,993.17
2018-02-04T22:47:54.611Z,993.10
2018-02-04T22:49:01.304Z,993.08
2018-02-04T22:50:08.099Z,993.11
2018-02-04T22:51:16.239Z,993.08
2018-02-04T22:52:21.495Z,993.10
2018-02-04T22:53:28.341Z,993.11
2018-02-04T22:54:35.039Z,993.11
2018-02-04T22:55:41.931Z,993.04
2018-02-04T22:56:48.635Z,993.07
2018-02-04T22:57:55.396Z,993.07
2018-02-04T22:59:02.131Z,993.00
2018-02-04T23:00:08.841Z,992.99
2018-02-04T23:01:15.655Z,993.10
2018-02-04T23:02:22.346Z,993.03
2018-02-04T23:03:29.052Z,993.07
2018-02-04T23:04:35.793Z,993.08
2018-02-04T23:05:42.498Z,993.08
2018-02-04T23:06:49.611Z,993.05
2018-02-04T23:07:56.375Z,993.06
2018-02-04T23:09:03.550Z,993.09
2018-02-04T23:10:10.363Z,993.05
2018-02-04T23:11:17.062Z,993.12
2018-02-04T23:12:23.755Z,993.10
2018-02-04T23:13:30.458Z,993.15
2018-02-04T23:14:37.502Z,993.15
2018-02-04T23:15:44.179Z,993.12
2018-02-04T23:16:50.890Z,993.16
2018-02-04T23:17:57.574Z,993.19
2018-02-04T23:19:04.522Z,993.19
2018-02-04T23:20:11.260Z,993.22
2018-02-04T23:21:18.136Z,993.17
2018-02-04T23:22:24.971Z,993.21
2018-02-04T23:23:31.726Z,993.17
2018-02-04T23:24:38.429Z,993.19
2018-02-04T23:25:45.183Z,993.27
2018-02-04T23:26:51.906Z,993.30
2018-02-04T23:27:58.588Z,993.16
2018-02-04T23:29:05.576Z,993.30
2018-02-04T23:30:12.276Z,993.18
2018-02-04T23:31:18.978Z,993.21
2018-02-04T23:32:25.703Z,993.26
2018-02-04T23:33:32.484Z,993.31
2018-02-04T23:34:39.296Z,993.19
2018-02-04T23:35:45.984Z,993.17
2018-02-04T23:36:52.691Z,993.21
2018-02-04T23:37:59.396Z,993.19
2018-02-04T23:39:06.103Z,993.15
2018-02-04T23:40:12.819Z,993.17
2018-02-04T23:41:19.491Z,993.14
2018-02-04T23:42:26.203Z,993.17
2018-02-04T23:43:33.062Z,993.18
2018-02-04T23:44:39.752Z,993.17
2018-02-04T23:45:46.437Z,993.15
2018-02-04T23:46:53.142Z,993.14
2018-02-04T23:47:59.832Z,993.13
2018-02-04T23:49:06.519Z,993.07
2018-02-04T23:50:13.263Z,993.18
2018-02-04T23:51:19.956Z,993.14
2018-02-04T23:52:26.736Z,993.14
2018-02-04T23:53:33.483Z,993.14
2018-02-04T23:54:40.153Z,993.10
2018-02-04T23:55:46.824Z,993.16
2018-02-04T23:56:53.524Z,993.14
2018-02-04T23:58:00.239Z,993.12
2018-02-04T23:59:06.920Z,993.14
