createdAt,value
2017-11-25T00:00:32.383Z,1000.64
2017-11-25T00:01:12.775Z,1000.64
2017-11-25T00:01:53.126Z,1000.62
2017-11-25T00:02:33.517Z,1000.65
2017-11-25T00:03:13.954Z,1000.65
2017-11-25T00:03:54.404Z,1000.63
2017-11-25T00:04:34.807Z,1000.64
2017-11-25T00:05:15.159Z,1000.61
2017-11-25T00:05:55.573Z,1000.6
2017-11-25T00:06:36.028Z,1000.59
2017-11-25T00:07:16.392Z,1000.6
2017-11-25T00:07:56.726Z,1000.6
2017-11-25T00:08:37.184Z,1000.59
2017-11-25T00:09:17.567Z,1000.59
2017-11-25T00:09:57.950Z,1000.55
2017-11-25T00:10:38.395Z,1000.52
2017-11-25T00:11:18.785Z,1000.49
2017-11-25T00:11:59.156Z,1000.45
2017-11-25T00:12:39.607Z,1000.46
2017-11-25T00:13:20.057Z,1000.43
2017-11-25T00:14:00.456Z,1000.43
2017-11-25T00:14:40.868Z,1000.45
2017-11-25T00:15:21.241Z,1000.42
2017-11-25T00:16:01.653Z,1000.41
2017-11-25T00:16:42.098Z,1000.4
2017-11-25T00:17:22.485Z,1000.45
2017-11-25T00:18:02.911Z,1000.39
2017-11-25T00:18:43.297Z,1000.41
2017-11-25T00:19:23.720Z,1000.38
2017-11-25T00:20:04.115Z,1000.35
2017-11-25T00:20:44.511Z,1000.29
2017-11-25T00:21:24.887Z,1000.31
2017-11-25T00:22:05.314Z,1000.29
2017-11-25T00:22:45.750Z,1000.29
2017-11-25T00:23:26.143Z,1000.28
2017-11-25T00:24:06.524Z,1000.29
2017-11-25T00:24:46.878Z,1000.24
2017-11-25T00:25:27.279Z,1000.24
2017-11-25T00:26:07.721Z,1000.22
2017-11-25T00:26:48.095Z,1000.2
2017-11-25T00:27:28.524Z,1000.19
2017-11-25T00:28:08.953Z,1000.22
2017-11-25T00:28:49.290Z,1000.23
2017-11-25T00:29:29.724Z,1000.19
2017-11-25T00:30:10.155Z,1000.18
2017-11-25T00:30:50.508Z,1000.12
2017-11-25T00:31:30.952Z,1000.15
2017-11-25T00:32:11.367Z,1000.11
2017-11-25T00:32:51.801Z,1000.11
2017-11-25T00:33:32.187Z,1000.09
2017-11-25T00:34:12.661Z,1000.11
2017-11-25T00:34:53.027Z,1000.13
2017-11-25T00:35:33.481Z,1000.13
2017-11-25T00:36:13.859Z,1000.15
2017-11-25T00:36:54.201Z,1000.12
2017-11-25T00:37:34.616Z,1000.11
2017-11-25T00:38:15.007Z,1000.08
2017-11-25T00:38:55.420Z,1000.13
2017-11-25T00:39:35.852Z,1000.1
2017-11-25T00:40:16.272Z,1000.06
2017-11-25T00:40:56.728Z,1000.08
2017-11-25T00:41:37.065Z,1000.09
2017-11-25T00:42:17.474Z,1000.1
2017-11-25T00:42:57.963Z,1000.13
2017-11-25T00:43:38.292Z,1000.15
2017-11-25T00:44:18.733Z,1000.17
2017-11-25T00:44:59.114Z,1000.2
2017-11-25T00:45:39.705Z,1000.22
2017-11-25T00:46:20.039Z,1000.22
2017-11-25T00:47:00.453Z,1000.2
2017-11-25T00:47:40.949Z,1000.17
2017-11-25T00:48:22.243Z,1000.18
2017-11-25T00:49:03.038Z,1000.22
2017-11-25T00:49:43.116Z,1000.24
2017-11-25T00:50:23.607Z,1000.26
2017-11-25T00:51:03.918Z,1000.24
2017-11-25T00:51:44.377Z,1000.24
2017-11-25T00:52:25.364Z,1000.26
2017-11-25T00:53:05.863Z,1000.26
2017-11-25T00:53:46.902Z,1000.28
2017-11-25T00:54:28.117Z,1000.27
2017-11-25T00:55:08.593Z,1000.24
2017-11-25T00:55:49.135Z,1000.25
2017-11-25T00:56:29.746Z,1000.22
2017-11-25T00:57:10.137Z,1000.15
2017-11-25T00:57:50.587Z,1000.1
2017-11-25T00:58:30.985Z,1000.12
2017-11-25T00:59:11.402Z,1000.1
2017-11-25T00:59:51.797Z,1000.12
2017-11-25T01:00:32.161Z,1000.07
2017-11-25T01:01:12.664Z,1000.1
2017-11-25T01:01:53.071Z,1000.09
2017-11-25T01:02:33.449Z,1000.1
2017-11-25T01:03:13.852Z,1000.09
2017-11-25T01:03:54.217Z,1000.13
2017-11-25T01:04:34.632Z,1000.12
2017-11-25T01:05:15.110Z,1000.16
2017-11-25T01:05:55.514Z,1000.17
2017-11-25T01:06:35.884Z,1000.18
2017-11-25T01:07:16.246Z,1000.15
2017-11-25T01:07:56.619Z,1000.16
2017-11-25T01:08:37.524Z,1000.17
2017-11-25T01:09:17.491Z,1000.19
2017-11-25T01:09:57.990Z,1000.22
2017-11-25T01:10:38.657Z,1000.22
2017-11-25T01:11:18.891Z,1000.25
2017-11-25T01:11:59.245Z,1000.24
2017-11-25T01:12:39.850Z,1000.25
2017-11-25T01:13:20.673Z,1000.23
2017-11-25T01:14:01.003Z,1000.24
2017-11-25T01:14:41.372Z,1000.25
2017-11-25T01:15:21.793Z,1000.24
2017-11-25T01:16:02.787Z,1000.27
2017-11-25T01:16:45.779Z,1000.26
2017-11-25T01:17:26.353Z,1000.32
2017-11-25T01:18:06.770Z,1000.27
2017-11-25T01:18:48.811Z,1000.29
2017-11-25T01:19:29.397Z,1000.28
2017-11-25T01:20:10.925Z,1000.28
2017-11-25T01:20:51.375Z,1000.28
2017-11-25T01:21:31.775Z,1000.26
2017-11-25T01:22:12.241Z,1000.24
2017-11-25T01:22:52.942Z,1000.21
2017-11-25T01:23:33.226Z,1000.2
2017-11-25T01:24:13.640Z,1000.24
2017-11-25T01:24:54.126Z,1000.23
2017-11-25T01:25:34.937Z,1000.25
2017-11-25T01:26:15.307Z,1000.27
2017-11-25T01:26:55.686Z,1000.25
2017-11-25T01:27:36.092Z,1000.2
2017-11-25T01:28:16.535Z,1000.21
2017-11-25T01:28:57.001Z,1000.2
2017-11-25T01:29:37.428Z,1000.17
2017-11-25T01:30:17.807Z,1000.16
2017-11-25T01:30:58.247Z,1000.15
2017-11-25T01:31:38.582Z,1000.16
2017-11-25T01:32:19.049Z,1000.16
2017-11-25T01:32:59.456Z,1000.15
2017-11-25T01:33:39.804Z,1000.15
2017-11-25T01:34:20.146Z,1000.13
2017-11-25T01:35:00.537Z,1000.07
2017-11-25T01:35:41.097Z,1000.09
2017-11-25T01:36:21.389Z,1000.12
2017-11-25T01:37:01.794Z,1000.13
2017-11-25T01:37:42.327Z,1000.1
2017-11-25T01:38:22.766Z,1000.14
2017-11-25T01:39:03.268Z,1000.11
2017-11-25T01:39:43.576Z,1000.1
2017-11-25T01:40:23.982Z,1000.07
2017-11-25T01:41:04.460Z,1000.06
2017-11-25T01:41:45.011Z,1000.1
2017-11-25T01:42:25.267Z,1000.05
2017-11-25T01:43:06.230Z,1000.1
2017-11-25T01:43:46.046Z,1000.11
2017-11-25T01:44:26.505Z,1000.14
2017-11-25T01:45:07.140Z,1000.11
2017-11-25T01:45:47.569Z,1000.13
2017-11-25T01:46:28.045Z,1000.08
2017-11-25T01:47:08.503Z,1000.08
2017-11-25T01:47:48.943Z,1000.09
2017-11-25T01:48:29.312Z,1000.06
2017-11-25T01:49:09.728Z,1000.08
2017-11-25T01:49:50.102Z,1000.1
2017-11-25T01:50:30.611Z,1000.07
2017-11-25T01:51:10.985Z,1000.03
2017-11-25T01:51:51.357Z,1000.02
2017-11-25T01:52:31.775Z,999.99
2017-11-25T01:53:12.172Z,999.96
2017-11-25T01:53:52.759Z,999.92
2017-11-25T01:54:33.152Z,999.92
2017-11-25T01:55:13.676Z,999.88
2017-11-25T01:55:54.009Z,999.89
2017-11-25T01:56:35.300Z,999.86
2017-11-25T01:57:15.795Z,999.83
2017-11-25T01:57:56.499Z,999.86
2017-11-25T01:58:36.839Z,999.78
2017-11-25T01:59:17.315Z,999.83
2017-11-25T01:59:57.668Z,999.82
2017-11-25T02:00:39.414Z,999.79
2017-11-25T02:01:20.223Z,999.78
2017-11-25T02:02:00.612Z,999.81
2017-11-25T02:02:41.070Z,999.8
2017-11-25T02:03:21.840Z,999.79
2017-11-25T02:04:04.740Z,999.8
2017-11-25T02:04:45.383Z,999.78
2017-11-25T02:05:25.853Z,999.75
2017-11-25T02:06:06.305Z,999.72
2017-11-25T02:06:47.100Z,999.71
2017-11-25T02:07:27.430Z,999.78
2017-11-25T02:08:08.167Z,999.73
2017-11-25T02:08:48.758Z,999.7
2017-11-25T02:09:29.330Z,999.68
2017-11-25T02:10:09.676Z,999.68
2017-11-25T02:10:50.226Z,999.7
2017-11-25T02:11:30.708Z,999.71
2017-11-25T02:12:11.761Z,999.75
2017-11-25T02:12:53.331Z,999.77
2017-11-25T02:13:33.828Z,999.77
2017-11-25T02:14:14.403Z,999.81
2017-11-25T02:14:55.094Z,999.74
2017-11-25T02:15:35.351Z,999.7
2017-11-25T02:16:16.879Z,999.71
2017-11-25T02:16:58.533Z,999.7
2017-11-25T02:17:42.843Z,999.73
2017-11-25T02:18:23.250Z,999.66
2017-11-25T02:19:03.959Z,999.63
2017-11-25T02:19:44.385Z,999.65
2017-11-25T02:20:24.700Z,999.59
2017-11-25T02:21:05.108Z,999.61
2017-11-25T02:21:45.555Z,999.63
2017-11-25T02:22:25.985Z,999.57
2017-11-25T02:23:06.560Z,999.54
2017-11-25T02:23:50.595Z,999.54
2017-11-25T02:24:30.969Z,999.54
2017-11-25T02:25:11.932Z,999.51
2017-11-25T02:25:52.383Z,999.52
2017-11-25T02:26:32.793Z,999.52
2017-11-25T02:27:13.535Z,999.54
2017-11-25T02:27:54.354Z,999.51
2017-11-25T02:28:35.116Z,999.53
2017-11-25T02:29:15.613Z,999.5
2017-11-25T02:29:56.081Z,999.49
2017-11-25T02:30:36.590Z,999.46
2017-11-25T02:31:17.000Z,999.53
2017-11-25T02:34:14.814Z,999.53
2017-11-25T02:34:56.325Z,999.53
2017-11-25T02:35:36.728Z,999.56
2017-11-25T02:36:17.109Z,999.57
2017-11-25T02:36:59.369Z,999.6
2017-11-25T02:37:39.691Z,999.57
2017-11-25T02:38:20.156Z,999.54
2017-11-25T02:39:00.825Z,999.56
2017-11-25T02:39:41.215Z,999.57
2017-11-25T02:40:22.062Z,999.61
2017-11-25T02:41:02.161Z,999.5
2017-11-25T02:41:42.552Z,999.55
2017-11-25T02:42:23.167Z,999.49
2017-11-25T02:43:06.852Z,999.58
2017-11-25T02:43:47.149Z,999.48
2017-11-25T02:44:27.575Z,999.54
2017-11-25T02:45:09.482Z,999.53
2017-11-25T02:45:49.810Z,999.55
2017-11-25T02:46:30.745Z,999.54
2017-11-25T02:47:11.222Z,999.55
2017-11-25T02:47:51.635Z,999.57
2017-11-25T02:48:32.935Z,999.54
2017-11-25T02:49:13.446Z,999.61
2017-11-25T02:49:54.490Z,999.57
2017-11-25T02:50:34.552Z,999.59
2017-11-25T02:51:14.908Z,999.63
2017-11-25T02:51:55.457Z,999.62
2017-11-25T02:52:35.847Z,999.6
2017-11-25T02:53:17.481Z,999.56
2017-11-25T02:53:58.657Z,999.59
2017-11-25T02:54:39.420Z,999.55
2017-11-25T02:55:20.060Z,999.53
2017-11-25T02:56:00.485Z,999.51
2017-11-25T02:56:40.903Z,999.49
2017-11-25T02:57:22.566Z,999.53
2017-11-25T02:58:03.159Z,999.5
2017-11-25T02:58:43.533Z,999.51
2017-11-25T02:59:24.733Z,999.5
2017-11-25T03:00:05.210Z,999.53
2017-11-25T03:00:45.603Z,999.53
2017-11-25T03:01:25.978Z,999.52
2017-11-25T03:02:06.505Z,999.55
2017-11-25T03:02:46.920Z,999.51
2017-11-25T03:03:27.394Z,999.54
2017-11-25T03:04:07.836Z,999.55
2017-11-25T03:04:50.262Z,999.54
2017-11-25T03:05:31.614Z,999.58
2017-11-25T03:06:11.909Z,999.55
2017-11-25T03:06:52.436Z,999.54
2017-11-25T03:07:32.927Z,999.6
2017-11-25T03:08:13.420Z,999.57
2017-11-25T03:08:53.755Z,999.48
2017-11-25T03:09:34.151Z,999.42
2017-11-25T03:10:15.396Z,999.44
2017-11-25T03:10:55.855Z,999.39
2017-11-25T03:11:36.861Z,999.42
2017-11-25T03:12:17.689Z,999.44
2017-11-25T03:12:58.176Z,999.44
2017-11-25T03:13:38.559Z,999.39
2017-11-25T03:14:19.643Z,999.49
2017-11-25T03:15:00.065Z,999.51
2017-11-25T03:15:40.547Z,999.49
2017-11-25T03:16:20.951Z,999.52
2017-11-25T03:17:01.447Z,999.54
2017-11-25T03:17:41.894Z,999.56
2017-11-25T03:18:23.097Z,999.51
2017-11-25T03:19:03.399Z,999.49
2017-11-25T03:19:45.141Z,999.41
2017-11-25T03:20:26.979Z,999.4
2017-11-25T03:21:10.277Z,999.37
2017-11-25T03:21:50.668Z,999.37
2017-11-25T03:22:31.248Z,999.4
2017-11-25T03:23:12.983Z,999.36
2017-11-25T03:23:57.042Z,999.42
2017-11-25T03:24:40.277Z,999.4
2017-11-25T03:25:20.810Z,999.43
2017-11-25T03:26:01.092Z,999.41
2017-11-25T03:26:41.523Z,999.41
2017-11-25T03:27:21.955Z,999.42
2017-11-25T03:28:02.790Z,999.43
2017-11-25T03:28:43.709Z,999.39
2017-11-25T03:29:24.361Z,999.37
2017-11-25T03:30:04.650Z,999.42
2017-11-25T03:30:45.085Z,999.43
2017-11-25T03:31:25.447Z,999.41
2017-11-25T03:32:05.949Z,999.45
2017-11-25T03:32:46.480Z,999.41
2017-11-25T03:33:26.870Z,999.4
2017-11-25T03:34:07.507Z,999.4
2017-11-25T03:34:48.629Z,999.39
2017-11-25T03:35:28.940Z,999.43
2017-11-25T03:36:09.492Z,999.42
2017-11-25T03:36:51.441Z,999.41
2017-11-25T03:37:31.887Z,999.43
2017-11-25T03:38:12.316Z,999.44
2017-11-25T03:38:52.734Z,999.42
2017-11-25T03:39:34.339Z,999.46
2017-11-25T03:40:14.823Z,999.48
2017-11-25T03:40:56.536Z,999.47
2017-11-25T03:41:37.264Z,999.4
2017-11-25T03:42:17.536Z,999.39
2017-11-25T03:42:57.923Z,999.39
2017-11-25T03:43:38.314Z,999.37
2017-11-25T03:44:19.787Z,999.35
2017-11-25T03:44:59.750Z,999.36
2017-11-25T03:45:40.345Z,999.32
2017-11-25T03:46:20.774Z,999.4
2017-11-25T03:47:01.592Z,999.4
2017-11-25T03:47:42.612Z,999.34
2017-11-25T03:48:22.649Z,999.38
2017-11-25T03:49:04.593Z,999.39
2017-11-25T03:49:44.997Z,999.36
2017-11-25T03:50:25.526Z,999.39
2017-11-25T03:51:06.018Z,999.39
2017-11-25T03:51:46.374Z,999.41
2017-11-25T03:52:26.794Z,999.4
2017-11-25T03:53:07.782Z,999.43
2017-11-25T03:53:48.146Z,999.39
2017-11-25T03:54:29.080Z,999.41
2017-11-25T03:55:09.023Z,999.39
2017-11-25T03:55:49.589Z,999.37
2017-11-25T03:56:30.027Z,999.35
2017-11-25T03:57:10.402Z,999.33
2017-11-25T03:57:51.034Z,999.33
2017-11-25T03:58:31.734Z,999.31
2017-11-25T03:59:12.493Z,999.28
2017-11-25T03:59:53.047Z,999.28
2017-11-25T04:00:33.628Z,999.26
2017-11-25T04:01:13.938Z,999.27
2017-11-25T04:01:55.445Z,999.28
2017-11-25T04:42:15.398Z,998.85
2017-11-25T04:43:04.102Z,998.84
2017-11-25T04:43:52.301Z,998.92
2017-11-25T04:44:38.039Z,998.93
2017-11-25T04:45:26.884Z,998.99
2017-11-25T04:46:15.474Z,999.01
2017-11-25T04:47:02.861Z,999.01
2017-11-25T04:47:47.791Z,998.97
2017-11-25T04:48:31.216Z,998.98
2017-11-25T04:49:16.651Z,998.97
2017-11-25T04:50:03.538Z,999
2017-11-25T04:50:45.371Z,999.04
2017-11-25T04:51:27.304Z,999.03
2017-11-25T04:52:07.688Z,999.05
2017-11-25T04:52:48.104Z,999.01
2017-11-25T04:58:21.345Z,999.07
2017-11-25T04:59:11.814Z,999.07
2017-11-25T05:00:01.888Z,999.08
2017-11-25T05:00:50.422Z,999.07
2017-11-25T05:03:14.924Z,999.08
2017-11-25T05:06:23.706Z,999
2017-11-25T05:07:13.079Z,998.97
2017-11-25T05:08:01.911Z,998.97
2017-11-25T05:08:47.490Z,998.97
2017-11-25T05:09:30.242Z,998.99
2017-11-25T05:10:11.030Z,999
2017-11-25T05:10:51.573Z,999.05
2017-11-25T05:11:32.620Z,999.09
2017-11-25T05:12:15.466Z,999.1
2017-11-25T05:12:56.238Z,999.12
2017-11-25T05:13:36.628Z,999.13
2017-11-25T05:14:17.028Z,999.11
2017-11-25T05:14:57.436Z,999.12
2017-11-25T05:15:37.857Z,999.17
2017-11-25T05:16:18.327Z,999.21
2017-11-25T05:16:58.736Z,999.21
2017-11-25T05:17:39.382Z,999.26
2017-11-25T05:18:19.607Z,999.23
2017-11-25T05:19:06.362Z,999.27
2017-11-25T05:19:47.635Z,999.29
2017-11-25T05:20:27.417Z,999.27
2017-11-25T05:23:04.140Z,999.23
2017-11-25T05:23:52.409Z,999.21
2017-11-25T05:24:46.803Z,999.2
2017-11-25T05:25:29.186Z,999.23
2017-11-25T05:26:13.247Z,999.24
2017-11-25T05:28:49.237Z,999.26
2017-11-25T05:29:42.328Z,999.3
2017-11-25T05:30:31.579Z,999.32
2017-11-25T05:31:19.067Z,999.29
2017-11-25T05:34:33.305Z,999.28
2017-11-25T05:35:24.664Z,999.1
2017-11-25T05:36:14.231Z,999.21
2017-11-25T05:38:45.290Z,999.23
2017-11-25T05:39:25.923Z,999.26
2017-11-25T05:40:06.419Z,999.25
2017-11-25T05:40:47.035Z,999.29
2017-11-25T05:41:27.414Z,999.26
2017-11-25T05:42:07.944Z,999.24
2017-11-25T05:42:48.274Z,999.23
2017-11-25T05:43:29.062Z,999.25
2017-11-25T05:44:09.562Z,999.23
2017-11-25T05:44:50.805Z,999.21
2017-11-25T05:45:31.996Z,999.2
2017-11-25T05:46:12.737Z,999.19
2017-11-25T05:46:53.169Z,999.24
2017-11-25T05:47:33.539Z,999.27
2017-11-25T05:48:13.924Z,999.3
2017-11-25T05:48:54.359Z,999.31
2017-11-25T05:49:34.727Z,999.33
2017-11-25T05:50:15.167Z,999.33
2017-11-25T05:50:55.981Z,999.35
2017-11-25T05:51:37.036Z,999.37
2017-11-25T05:52:17.518Z,999.35
2017-11-25T05:52:57.899Z,999.37
2017-11-25T05:53:39.818Z,999.34
2017-11-25T05:54:20.303Z,999.35
2017-11-25T05:55:01.278Z,999.33
2017-11-25T05:55:41.561Z,999.37
2017-11-25T05:56:22.028Z,999.4
2017-11-25T05:57:02.443Z,999.44
2017-11-25T05:57:42.818Z,999.46
2017-11-25T05:58:23.228Z,999.46
2017-11-25T05:59:04.278Z,999.49
2017-11-25T05:59:47.376Z,999.52
2017-11-25T06:00:27.794Z,999.47
2017-11-25T06:01:09.717Z,999.49
2017-11-25T06:01:50.176Z,999.46
2017-11-25T06:02:31.611Z,999.39
2017-11-25T06:03:12.224Z,999.38
2017-11-25T06:03:53.050Z,999.4
2017-11-25T06:04:33.419Z,999.38
2017-11-25T06:05:13.812Z,999.4
2017-11-25T06:05:54.233Z,999.42
2017-11-25T06:06:34.663Z,999.46
2017-11-25T06:07:16.242Z,999.45
2017-11-25T06:07:56.621Z,999.46
2017-11-25T06:08:37.096Z,999.47
2017-11-25T06:09:17.496Z,999.47
2017-11-25T06:09:57.934Z,999.45
2017-11-25T06:10:38.344Z,999.45
2017-11-25T06:11:19.287Z,999.46
2017-11-25T06:11:59.420Z,999.46
2017-11-25T06:12:39.838Z,999.46
2017-11-25T06:13:21.182Z,999.47
2017-11-25T06:14:03.374Z,999.46
2017-11-25T06:14:43.242Z,999.51
2017-11-25T06:15:23.822Z,999.52
2017-11-25T06:16:04.057Z,999.51
2017-11-25T06:16:44.453Z,999.47
2017-11-25T06:17:24.883Z,999.45
2017-11-25T06:18:05.345Z,999.47
2017-11-25T06:18:45.792Z,999.47
2017-11-25T06:19:26.099Z,999.44
2017-11-25T06:20:06.496Z,999.39
2017-11-25T06:20:46.890Z,999.39
2017-11-25T06:21:27.348Z,999.39
2017-11-25T06:22:07.784Z,999.39
2017-11-25T06:22:50.895Z,999.41
2017-11-25T06:23:30.546Z,999.49
2017-11-25T06:24:10.973Z,999.52
2017-11-25T06:24:51.385Z,999.53
2017-11-25T06:25:31.786Z,999.63
2017-11-25T06:26:12.209Z,999.61
2017-11-25T06:26:52.573Z,999.68
2017-11-25T06:27:33.323Z,999.67
2017-11-25T06:28:13.485Z,999.68
2017-11-25T06:28:53.873Z,999.71
2017-11-25T06:29:34.291Z,999.72
2017-11-25T06:30:14.689Z,999.72
2017-11-25T06:30:55.140Z,999.68
2017-11-25T06:31:35.723Z,999.74
2017-11-25T06:32:16.180Z,999.68
2017-11-25T06:32:56.651Z,999.7
2017-11-25T06:33:36.985Z,999.71
2017-11-25T06:34:17.438Z,999.68
2017-11-25T06:34:57.825Z,999.7
2017-11-25T06:35:38.325Z,999.69
2017-11-25T06:36:19.254Z,999.75
2017-11-25T06:36:59.623Z,999.75
2017-11-25T06:37:39.954Z,999.79
2017-11-25T06:38:20.408Z,999.82
2017-11-25T06:39:00.880Z,999.83
2017-11-25T06:39:41.499Z,999.9
2017-11-25T06:40:21.908Z,999.87
2017-11-25T06:41:02.362Z,999.91
2017-11-25T06:41:42.810Z,999.88
2017-11-25T06:42:23.256Z,999.88
2017-11-25T06:43:03.730Z,999.92
2017-11-25T06:43:46.179Z,999.9
2017-11-25T06:44:26.407Z,999.9
2017-11-25T06:45:06.854Z,999.89
2017-11-25T06:45:47.225Z,999.92
2017-11-25T06:46:27.617Z,999.9
2017-11-25T06:47:08.178Z,999.94
2017-11-25T06:47:48.463Z,999.93
2017-11-25T06:48:28.907Z,999.98
2017-11-25T06:49:09.731Z,999.97
2017-11-25T06:49:50.378Z,999.98
2017-11-25T06:50:30.723Z,999.91
2017-11-25T06:51:11.392Z,999.95
2017-11-25T06:51:51.798Z,999.97
2017-11-25T06:52:32.201Z,999.97
2017-11-25T06:53:12.641Z,999.96
2017-11-25T06:53:53.073Z,999.97
2017-11-25T06:54:33.464Z,999.97
2017-11-25T06:55:13.863Z,999.96
2017-11-25T06:55:54.447Z,999.99
2017-11-25T06:56:34.811Z,999.98
2017-11-25T06:57:15.510Z,1000.04
2017-11-25T06:57:57.053Z,1000.09
2017-11-25T06:58:38.928Z,1000.05
2017-11-25T06:59:19.221Z,1000.1
2017-11-25T06:59:59.807Z,1000.11
2017-11-25T07:00:40.217Z,1000.14
2017-11-25T07:01:20.637Z,1000.15
2017-11-25T07:02:01.045Z,1000.2
2017-11-25T07:02:41.440Z,1000.19
2017-11-25T07:03:21.871Z,1000.19
2017-11-25T07:04:02.261Z,1000.23
2017-11-25T07:04:42.646Z,1000.25
2017-11-25T07:05:23.090Z,1000.24
2017-11-25T07:06:03.538Z,1000.29
2017-11-25T07:06:43.949Z,1000.27
2017-11-25T07:07:24.384Z,1000.29
2017-11-25T07:08:04.776Z,1000.27
2017-11-25T07:08:45.181Z,1000.26
2017-11-25T07:09:25.610Z,1000.27
2017-11-25T07:10:05.995Z,1000.28
2017-11-25T07:10:46.433Z,1000.25
2017-11-25T07:11:26.842Z,1000.26
2017-11-25T07:12:07.263Z,1000.3
2017-11-25T07:12:47.654Z,1000.28
2017-11-25T07:13:28.062Z,1000.28
2017-11-25T07:14:08.472Z,1000.31
2017-11-25T07:14:48.897Z,1000.33
2017-11-25T07:15:29.306Z,1000.32
2017-11-25T07:16:09.722Z,1000.3
2017-11-25T07:16:50.138Z,1000.29
2017-11-25T07:17:30.532Z,1000.29
2017-11-25T07:18:10.918Z,1000.29
2017-11-25T07:18:51.323Z,1000.26
2017-11-25T07:19:31.723Z,1000.28
2017-11-25T07:20:12.123Z,1000.28
2017-11-25T07:20:52.520Z,1000.27
2017-11-25T07:21:32.941Z,1000.25
2017-11-25T07:22:13.323Z,1000.26
2017-11-25T07:22:53.716Z,1000.27
2017-11-25T07:23:34.098Z,1000.29
2017-11-25T07:24:14.527Z,1000.32
2017-11-25T07:24:54.918Z,1000.33
2017-11-25T07:25:35.347Z,1000.3
2017-11-25T07:26:15.797Z,1000.32
2017-11-25T07:26:56.219Z,1000.33
2017-11-25T07:27:36.578Z,1000.38
2017-11-25T07:28:16.983Z,1000.34
2017-11-25T07:28:57.392Z,1000.35
2017-11-25T07:29:37.809Z,1000.41
2017-11-25T07:30:18.196Z,1000.42
2017-11-25T07:30:58.598Z,1000.4
2017-11-25T07:31:39.005Z,1000.46
2017-11-25T07:32:19.403Z,1000.46
2017-11-25T07:32:59.826Z,1000.48
2017-11-25T07:33:40.232Z,1000.51
2017-11-25T07:34:20.603Z,1000.56
2017-11-25T07:35:01.016Z,1000.55
2017-11-25T07:35:41.399Z,1000.55
2017-11-25T07:36:21.802Z,1000.56
2017-11-25T07:37:02.422Z,1000.53
2017-11-25T07:37:42.823Z,1000.6
2017-11-25T07:38:23.247Z,1000.55
2017-11-25T07:39:03.642Z,1000.5
2017-11-25T07:39:44.057Z,1000.53
2017-11-25T07:40:24.505Z,1000.54
2017-11-25T07:41:04.876Z,1000.55
2017-11-25T07:41:45.294Z,1000.57
2017-11-25T07:42:25.726Z,1000.58
2017-11-25T07:44:53.460Z,1000.65
2017-11-25T07:45:34.368Z,1000.68
2017-11-25T07:46:14.755Z,1000.67
2017-11-25T07:46:55.168Z,1000.69
2017-11-25T07:47:35.558Z,1000.74
2017-11-25T07:48:15.956Z,1000.76
2017-11-25T07:48:56.385Z,1000.74
2017-11-25T07:49:36.844Z,1000.75
2017-11-25T07:50:17.244Z,1000.77
2017-11-25T07:50:57.845Z,1000.78
2017-11-25T07:51:38.533Z,1000.78
2017-11-25T07:52:19.664Z,1000.79
2017-11-25T07:53:03.902Z,1000.78
2017-11-25T07:58:13.405Z,1000.89
2017-11-25T07:58:55.784Z,1000.89
2017-11-25T07:59:36.697Z,1000.87
2017-11-25T08:00:16.974Z,1000.86
2017-11-25T08:00:57.691Z,1000.88
2017-11-25T08:01:38.051Z,1000.89
2017-11-25T08:02:18.345Z,1000.9
2017-11-25T08:02:58.941Z,1000.92
2017-11-25T08:09:37.489Z,1000.97
2017-11-25T08:10:26.366Z,1000.95
2017-11-25T08:11:14.106Z,1000.94
2017-11-25T08:12:01.828Z,1000.98
2017-11-25T08:12:50.414Z,1001
2017-11-25T08:13:38.785Z,1000.98
2017-11-25T08:14:26.967Z,1000.99
2017-11-25T08:15:15.909Z,1001.03
2017-11-25T08:16:04.314Z,1001.01
2017-11-25T08:16:52.836Z,1001
2017-11-25T08:17:41.587Z,1001.04
2017-11-25T08:18:29.903Z,1001.03
2017-11-25T08:19:19.003Z,1001.05
2017-11-25T08:20:10.211Z,1001.04
2017-11-25T08:20:56.173Z,1001.04
2017-11-25T08:23:28.533Z,1001.09
2017-11-25T08:24:09.177Z,1001.05
2017-11-25T08:24:50.803Z,1001.07
2017-11-25T08:25:31.343Z,1001.06
2017-11-25T08:26:12.016Z,1001.12
2017-11-25T08:26:52.718Z,1001.08
2017-11-25T08:27:35.164Z,1001.09
2017-11-25T08:28:17.348Z,1001.1
2017-11-25T08:28:57.715Z,1001.15
2017-11-25T08:29:38.248Z,1001.12
2017-11-25T08:30:18.993Z,1001.12
2017-11-25T08:31:00.081Z,1001.12
2017-11-25T08:31:41.901Z,1001.15
2017-11-25T08:32:24.637Z,1001.11
2017-11-25T08:33:06.691Z,1001.18
2017-11-25T08:33:49.559Z,1001.17
2017-11-25T08:34:32.040Z,1001.22
2017-11-25T08:35:15.200Z,1001.26
2017-11-25T08:35:57.040Z,1001.24
2017-11-25T08:36:41.058Z,1001.24
2017-11-25T08:37:22.014Z,1001.26
2017-11-25T08:38:03.533Z,1001.31
2017-11-25T08:38:44.995Z,1001.32
2017-11-25T08:39:27.666Z,1001.3
2017-11-25T08:40:08.857Z,1001.26
2017-11-25T08:40:52.741Z,1001.28
2017-11-25T08:41:37.060Z,1001.27
2017-11-25T08:42:17.833Z,1001.31
2017-11-25T09:00:18.327Z,1001.4
2017-11-25T09:01:08.133Z,1001.41
2017-11-25T09:03:42.518Z,1001.42
2017-11-25T09:04:34.989Z,1001.41
2017-11-25T09:05:28.405Z,1001.44
2017-11-25T09:06:15.900Z,1001.42
2017-11-25T09:06:57.208Z,1001.41
2017-11-25T09:07:41.002Z,1001.45
2017-11-25T09:08:24.851Z,1001.4
2017-11-25T09:09:14.979Z,1001.45
2017-11-25T09:09:54.708Z,1001.51
2017-11-25T09:10:43.520Z,1001.46
2017-11-25T09:11:34.792Z,1001.45
2017-11-25T09:12:20.022Z,1001.48
2017-11-25T09:15:44.482Z,1001.48
2017-11-25T09:16:34.380Z,1001.53
2017-11-25T09:18:55.047Z,1001.55
2017-11-25T09:19:44.609Z,1001.53
2017-11-25T09:20:31.713Z,1001.54
2017-11-25T09:21:12.014Z,1001.61
2017-11-25T09:21:52.444Z,1001.62
2017-11-25T09:22:44.617Z,1001.6
2017-11-25T09:24:31.583Z,1001.66
2017-11-25T09:25:12.018Z,1001.64
2017-11-25T09:25:52.510Z,1001.68
2017-11-25T09:26:32.773Z,1001.65
2017-11-25T09:27:13.161Z,1001.66
2017-11-25T09:27:53.597Z,1001.7
2017-11-25T09:28:34.033Z,1001.68
2017-11-25T09:29:14.407Z,1001.67
2017-11-25T09:29:54.856Z,1001.66
2017-11-25T09:30:35.183Z,1001.71
2017-11-25T09:31:15.551Z,1001.68
2017-11-25T09:31:55.995Z,1001.7
2017-11-25T09:32:36.413Z,1001.71
2017-11-25T09:33:16.838Z,1001.65
2017-11-25T09:33:57.197Z,1001.74
2017-11-25T09:34:37.569Z,1001.72
2017-11-25T09:38:16.994Z,1001.75
2017-11-25T09:39:06.797Z,1001.77
2017-11-25T09:39:55.779Z,1001.77
2017-11-25T09:40:46.111Z,1001.83
2017-11-25T09:43:14.816Z,1001.84
2017-11-25T09:44:03.760Z,1001.86
2017-11-25T09:44:52.069Z,1001.87
2017-11-25T09:45:40.952Z,1001.9
2017-11-25T09:46:21.621Z,1001.91
2017-11-25T09:47:02.158Z,1001.91
2017-11-25T09:47:42.960Z,1001.87
2017-11-25T09:48:23.644Z,1001.92
2017-11-25T09:49:04.276Z,1001.9
2017-11-25T09:49:44.919Z,1001.9
2017-11-25T09:50:25.921Z,1001.93
2017-11-25T09:51:07.053Z,1001.92
2017-11-25T09:51:47.800Z,1001.88
2017-11-25T09:54:14.695Z,1001.88
2017-11-25T09:55:11.537Z,1001.91
2017-11-25T09:56:09.850Z,1001.94
2017-11-25T09:57:03.251Z,1001.9
2017-11-25T09:57:57.095Z,1001.93
2017-11-25T09:58:51.705Z,1001.95
2017-11-25T09:59:45.801Z,1001.97
2017-11-25T10:00:45.592Z,1001.99
2017-11-25T10:01:56.672Z,1001.96
2017-11-25T10:52:27.657Z,1001.98
2017-11-25T10:54:58.842Z,1002.19
2017-11-25T10:55:53.339Z,1002.17
2017-11-25T10:58:22.384Z,1002.18
2017-11-25T11:05:48.381Z,1002.27
2017-11-25T11:09:39.695Z,1002.29
2017-11-25T11:10:32.185Z,1002.3
2017-11-25T11:16:20.015Z,1002.26
2017-11-25T11:19:32.829Z,1002.36
2017-11-25T11:20:17.595Z,1002.35
2017-11-25T11:20:58.006Z,1002.35
2017-11-25T11:21:39.371Z,1002.36
2017-11-25T11:22:19.799Z,1002.37
2017-11-25T11:23:00.199Z,1002.35
2017-11-25T11:23:40.600Z,1002.37
2017-11-25T11:24:21.145Z,1002.46
2017-11-25T11:25:01.714Z,1002.38
2017-11-25T11:25:43.224Z,1002.46
2017-11-25T11:26:38.297Z,1002.45
2017-11-25T11:27:25.516Z,1002.46
2017-11-25T11:28:15.782Z,1002.45