createdAt,value
2022-09-22T04:00:32.644Z,1004.47
2022-09-22T04:05:32.572Z,1004.39
2022-09-22T04:10:32.520Z,1004.31
2022-09-22T04:15:39.520Z,1004.25
2022-09-22T04:20:32.411Z,1004.17
2022-09-22T04:25:32.362Z,1004.13
2022-09-22T04:30:32.395Z,1004.14
2022-09-22T04:35:32.270Z,1004.25
2022-09-22T04:40:32.271Z,1004.20
2022-09-22T04:45:36.071Z,1004.17
2022-09-22T04:50:33.088Z,1004.11
2022-09-22T04:55:32.050Z,1004.22
2022-09-22T05:00:31.983Z,1004.16
2022-09-22T05:05:31.924Z,1004.27
2022-09-22T05:10:31.871Z,1004.27
2022-09-22T05:15:31.922Z,1004.27
2022-09-22T05:20:31.765Z,1004.27
2022-09-22T05:25:31.714Z,1004.36
2022-09-22T05:30:31.664Z,1004.43
2022-09-22T05:35:36.452Z,1004.32
2022-09-22T05:40:32.623Z,1004.44
2022-09-22T05:45:31.584Z,1004.43
2022-09-22T05:50:31.446Z,1004.44
2022-09-22T05:55:31.397Z,1004.44
2022-09-22T06:00:31.350Z,1004.39
2022-09-22T06:05:31.283Z,1004.43
2022-09-22T06:10:31.225Z,1004.38
2022-09-22T06:15:31.200Z,1004.43
2022-09-22T06:20:31.117Z,1004.35
2022-09-22T06:25:31.191Z,1004.41
2022-09-22T06:30:31.007Z,1004.44
2022-09-22T06:35:30.976Z,1004.37
2022-09-22T06:40:30.944Z,1004.42
2022-09-22T06:45:30.880Z,1004.53
2022-09-22T06:50:30.885Z,1004.42
2022-09-22T06:55:30.763Z,1004.46
2022-09-22T07:00:30.736Z,1004.40
2022-09-22T07:05:30.631Z,1004.37
2022-09-22T07:10:30.572Z,1004.32
2022-09-22T07:15:30.553Z,1004.32
2022-09-22T07:20:30.467Z,1004.33
2022-09-22T07:25:30.421Z,1004.38
2022-09-22T07:30:30.360Z,1004.46
2022-09-22T07:35:30.329Z,1004.46
2022-09-22T07:40:30.284Z,1004.40
2022-09-22T07:45:30.185Z,1004.48
2022-09-22T07:50:30.134Z,1004.43
2022-09-22T07:55:30.100Z,1004.44
2022-09-22T08:00:30.070Z,1004.36
2022-09-22T08:05:29.967Z,1004.33
2022-09-22T08:10:29.918Z,1004.42
2022-09-22T08:15:29.879Z,1004.43
2022-09-22T08:20:29.811Z,1004.34
2022-09-22T08:25:29.754Z,1004.37
2022-09-22T08:30:29.693Z,1004.34
2022-09-22T08:35:29.663Z,1004.44
2022-09-22T08:40:29.659Z,1004.46
2022-09-22T08:45:29.533Z,1004.41
2022-09-22T08:50:29.462Z,1004.38
2022-09-22T08:55:29.449Z,1004.38
2022-09-22T09:00:29.417Z,1004.35
2022-09-22T09:05:29.314Z,1004.43
2022-09-22T09:10:29.287Z,1004.42
2022-09-22T09:15:29.221Z,1004.48
2022-09-22T09:20:29.149Z,1004.41
2022-09-22T09:25:29.090Z,1004.36
2022-09-22T09:30:29.103Z,1004.38
2022-09-22T09:35:29.010Z,1004.46
2022-09-22T09:40:29.150Z,1004.22
2022-09-22T09:45:28.864Z,1004.25
2022-09-22T09:50:28.817Z,1004.26
2022-09-22T09:55:28.782Z,1004.18
2022-09-22T10:00:28.707Z,1004.10
2022-09-22T10:05:28.649Z,1004.08
2022-09-22T10:10:28.598Z,1003.93
2022-09-22T10:15:28.802Z,1003.97
2022-09-22T10:20:35.527Z,1003.92
2022-09-22T10:25:28.417Z,1003.81
2022-09-22T10:30:28.372Z,1003.79
2022-09-22T10:35:28.339Z,1003.78
2022-09-22T10:40:28.307Z,1003.88
2022-09-22T10:45:28.207Z,1003.76
2022-09-22T10:50:28.156Z,1003.75
2022-09-22T10:55:28.135Z,1003.72
2022-09-22T11:00:28.092Z,1003.63
2022-09-22T11:05:27.997Z,1003.71
2022-09-22T11:10:27.947Z,1003.62
2022-09-22T11:15:27.962Z,1003.59
2022-09-22T11:20:27.837Z,1003.55
2022-09-22T11:25:27.782Z,1003.53
2022-09-22T11:30:27.876Z,1003.51
2022-09-22T11:35:27.698Z,1003.46
2022-09-22T11:40:27.642Z,1003.34
2022-09-22T11:45:27.572Z,1003.31
2022-09-22T11:50:27.513Z,1003.21
2022-09-22T11:55:27.948Z,1003.11
2022-09-22T12:00:27.389Z,1003.12
2022-09-22T12:05:27.364Z,1003.04
2022-09-22T12:10:27.295Z,1002.95
2022-09-22T12:15:27.256Z,1002.96
2022-09-22T12:20:27.180Z,1002.82
2022-09-22T12:25:47.560Z,1002.84
2022-09-22T12:30:28.146Z,1002.73
2022-09-22T12:35:30.272Z,1002.71
2022-09-22T12:40:27.021Z,1002.66
2022-09-22T12:45:26.903Z,1002.48
2022-09-22T12:50:26.850Z,1002.55
2022-09-22T12:55:26.839Z,1002.54
2022-09-22T13:00:29.112Z,1002.53
2022-09-22T13:05:27.689Z,1002.47
2022-09-22T13:10:26.669Z,1002.49
2022-09-22T13:15:26.626Z,1002.44
2022-09-22T13:20:26.549Z,1002.38
2022-09-22T13:25:26.592Z,1002.36
2022-09-22T13:30:26.451Z,1002.38
2022-09-22T13:35:26.390Z,1002.31
2022-09-22T13:40:26.342Z,1002.23
2022-09-22T13:45:26.251Z,1002.24
2022-09-22T13:50:26.208Z,1002.11
2022-09-22T13:55:26.166Z,1002.03
2022-09-22T14:00:26.094Z,1002.03
2022-09-22T14:05:26.035Z,1001.96
2022-09-22T14:10:26.001Z,1001.84
2022-09-22T14:15:25.951Z,1001.99
2022-09-22T14:20:25.898Z,1001.85
2022-09-22T14:25:25.922Z,1001.90
2022-09-22T14:30:25.764Z,1001.69
2022-09-22T14:35:25.732Z,1001.69
2022-09-22T14:40:25.725Z,1001.66
2022-09-22T14:45:25.686Z,1001.66
2022-09-22T14:50:25.554Z,1001.60
2022-09-22T14:55:25.518Z,1001.47
2022-09-22T15:00:25.444Z,1001.49
2022-09-22T15:05:29.390Z,1001.40
2022-09-22T15:10:25.141Z,1001.45
2022-09-22T15:15:25.104Z,1001.35
2022-09-22T15:20:25.035Z,1001.36
2022-09-22T15:25:24.982Z,1001.24
2022-09-22T15:30:25.018Z,1001.27
2022-09-22T15:35:24.900Z,1001.27
2022-09-22T15:40:24.887Z,1001.16
2022-09-22T15:45:24.979Z,1001.15
2022-09-22T15:50:24.913Z,1001.07
2022-09-22T15:55:24.888Z,1001.07
2022-09-22T16:00:24.807Z,1001.12
2022-09-22T16:05:24.748Z,1000.95
2022-09-22T16:10:24.701Z,1000.98
2022-09-22T16:15:24.696Z,1000.93
2022-09-22T16:20:31.646Z,1000.92
2022-09-22T16:25:24.541Z,1000.95
2022-09-22T16:30:26.028Z,1000.88
2022-09-22T16:35:24.456Z,1000.85
2022-09-22T16:40:24.424Z,1000.89
2022-09-22T16:45:24.320Z,1000.92
2022-09-22T16:50:24.263Z,1000.91
2022-09-22T16:55:24.237Z,1000.92
2022-09-22T17:00:24.219Z,1000.90
2022-09-22T17:05:24.111Z,1000.96
2022-09-22T17:10:24.044Z,1000.95
2022-09-22T17:15:24.010Z,1001.00
2022-09-22T17:20:23.954Z,1000.94
2022-09-22T17:25:23.892Z,1000.90
2022-09-22T17:30:23.829Z,1000.88
2022-09-22T17:35:23.790Z,1000.87
2022-09-22T17:40:23.807Z,1000.86
2022-09-22T17:45:23.653Z,1000.87
2022-09-22T17:50:23.601Z,1000.86
2022-09-22T17:55:23.557Z,1000.92
2022-09-22T18:00:23.493Z,1000.91
2022-09-22T18:05:23.424Z,1000.87
2022-09-22T18:10:23.374Z,1000.99
2022-09-22T18:15:23.333Z,1000.89
2022-09-22T18:20:23.257Z,1000.92
2022-09-22T18:25:23.240Z,1000.80
2022-09-22T18:30:23.146Z,1000.89
2022-09-22T18:35:23.113Z,1000.86
2022-09-22T18:40:23.135Z,1000.95
2022-09-22T18:45:22.964Z,1000.87
2022-09-22T18:50:22.921Z,1000.92
2022-09-22T18:55:22.882Z,1000.94
2022-09-22T19:00:22.818Z,1000.87
2022-09-22T19:05:22.758Z,1000.82
2022-09-22T19:10:22.696Z,1000.74
2022-09-22T19:15:22.660Z,1000.79
2022-09-22T19:20:22.599Z,1000.80
2022-09-22T19:25:22.546Z,1000.72
2022-09-22T19:30:24.800Z,1000.71
2022-09-22T19:35:22.475Z,1000.74
2022-09-22T19:40:22.417Z,1000.77
2022-09-22T19:45:22.314Z,1000.69
2022-09-22T19:50:22.244Z,1000.61
2022-09-22T19:55:22.232Z,1000.65
2022-09-22T20:00:22.149Z,1000.67
2022-09-22T20:05:22.102Z,1000.69
2022-09-22T20:10:22.043Z,1000.59
2022-09-22T20:15:22.019Z,1000.57
2022-09-22T20:20:21.942Z,1000.68
2022-09-22T20:25:21.883Z,1000.59
2022-09-22T20:30:21.841Z,1000.64
2022-09-22T20:35:22.153Z,1000.58
2022-09-22T20:40:21.842Z,1000.60
2022-09-22T20:45:21.669Z,1000.57
2022-09-22T20:50:21.608Z,1000.48
2022-09-22T20:55:21.584Z,1000.49
2022-09-22T21:00:21.489Z,1000.43
2022-09-22T21:05:21.452Z,1000.38
2022-09-22T21:10:21.391Z,1000.37
2022-09-22T21:15:21.363Z,1000.41
2022-09-22T21:20:21.287Z,1000.42
2022-09-22T21:25:21.234Z,1000.49
2022-09-22T21:30:21.177Z,1000.43
2022-09-22T21:35:21.335Z,1000.44
2022-09-22T21:40:21.134Z,1000.43
2022-09-22T21:45:21.023Z,1000.36
2022-09-22T21:50:20.952Z,1000.33
2022-09-22T21:55:20.929Z,1000.27
2022-09-22T22:00:36.820Z,1000.30
2022-09-22T22:05:21.801Z,1000.25
2022-09-22T22:10:20.752Z,1000.19
2022-09-22T22:15:20.714Z,1000.19
2022-09-22T22:20:20.652Z,1000.16
2022-09-22T22:25:27.632Z,1000.14
2022-09-22T22:30:20.521Z,1000.02
2022-09-22T22:35:20.501Z,1000.03
2022-09-22T22:40:20.558Z,999.90
2022-09-22T22:45:20.371Z,1000.03
2022-09-22T22:50:20.313Z,999.99
2022-09-22T22:55:20.279Z,999.95
2022-09-22T23:00:20.214Z,999.90
2022-09-22T23:05:20.240Z,999.85
2022-09-22T23:10:20.100Z,999.90
2022-09-22T23:15:20.069Z,999.86
2022-09-22T23:20:19.995Z,999.85
2022-09-22T23:25:19.938Z,999.79
