createdAt,value
2023-03-15T00:00:38.689Z,2.63
2023-03-15T00:03:07.200Z,4.28
2023-03-15T00:05:35.539Z,3.90
2023-03-15T00:08:04.666Z,8.43
2023-03-15T00:10:32.699Z,5.93
2023-03-15T00:13:03.570Z,5.25
2023-03-15T00:15:31.651Z,6.03
2023-03-15T00:17:59.915Z,4.93
2023-03-15T00:20:30.259Z,7.37
2023-03-15T00:22:57.979Z,4.40
2023-03-15T00:25:25.784Z,7.03
2023-03-15T00:27:53.706Z,6.80
2023-03-15T00:30:23.332Z,3.67
2023-03-15T00:32:53.886Z,6.18
2023-03-15T00:35:22.136Z,4.07
2023-03-15T00:37:49.945Z,4.33
2023-03-15T00:40:18.576Z,6.93
2023-03-15T00:42:50.006Z,4.95
2023-03-15T00:45:19.148Z,6.83
2023-03-15T00:47:50.528Z,5.57
2023-03-15T00:50:18.800Z,5.87
2023-03-15T00:52:47.701Z,4.97
2023-03-15T00:55:17.292Z,5.17
2023-03-15T00:57:47.625Z,5.67
2023-03-15T01:00:20.007Z,5.65
2023-03-15T01:02:50.754Z,5.67
2023-03-15T01:05:18.800Z,3.53
2023-03-15T01:07:47.105Z,2.80
2023-03-15T01:10:15.960Z,4.63
2023-03-15T01:12:43.972Z,6.53
2023-03-15T01:15:14.290Z,7.00
2023-03-15T01:17:42.600Z,4.53
2023-03-15T01:20:13.642Z,5.23
2023-03-15T01:22:43.063Z,4.20
2023-03-15T01:25:11.423Z,5.70
2023-03-15T01:27:39.348Z,8.57
2023-03-15T01:30:08.587Z,5.30
2023-03-15T01:32:36.395Z,4.50
2023-03-15T01:35:05.519Z,3.13
2023-03-15T01:37:34.687Z,5.30
2023-03-15T01:40:06.205Z,5.07
2023-03-15T01:42:33.921Z,6.00
2023-03-15T01:45:01.974Z,4.97
2023-03-15T01:47:32.781Z,8.37
2023-03-15T01:50:07.018Z,5.27
2023-03-15T01:52:40.171Z,4.43
2023-03-15T01:55:11.521Z,5.50
2023-03-15T01:57:51.185Z,4.90
2023-03-15T02:00:21.360Z,6.00
2023-03-15T02:03:04.936Z,5.77
2023-03-15T02:05:36.492Z,6.27
2023-03-15T02:08:10.104Z,6.37
2023-03-15T02:10:44.318Z,7.40
2023-03-15T02:13:16.568Z,4.60
2023-03-15T02:15:46.636Z,3.70
2023-03-15T02:18:21.677Z,7.07
2023-03-15T02:20:57.204Z,5.30
2023-03-15T02:23:26.396Z,5.10
2023-03-15T02:26:03.938Z,7.43
2023-03-15T02:28:33.342Z,4.27
2023-03-15T02:31:02.265Z,6.40
2023-03-15T02:33:33.702Z,8.50
2023-03-15T02:36:11.432Z,5.73
2023-03-15T02:38:39.163Z,7.33
2023-03-15T02:41:08.256Z,6.73
2023-03-15T02:43:37.887Z,6.63
2023-03-15T02:46:07.221Z,6.97
2023-03-15T02:48:38.649Z,3.90
2023-03-15T02:51:06.680Z,6.80
2023-03-15T02:53:35.421Z,3.70
2023-03-15T02:56:03.550Z,4.73
2023-03-15T02:58:32.474Z,5.57
2023-03-15T03:01:07.374Z,5.87
2023-03-15T03:03:35.238Z,7.53
2023-03-15T03:06:03.292Z,5.93
2023-03-15T03:08:31.003Z,6.33
2023-03-15T03:11:00.102Z,6.93
2023-03-15T03:13:29.215Z,7.87
2023-03-15T03:16:00.150Z,7.40
2023-03-15T03:18:35.629Z,6.83
2023-03-15T03:21:06.588Z,7.30
2023-03-15T03:23:35.844Z,9.70
2023-03-15T03:26:05.401Z,7.17
2023-03-15T03:28:34.000Z,7.67
2023-03-15T03:31:05.997Z,8.87
2023-03-15T03:33:35.469Z,5.43
2023-03-15T03:36:04.062Z,6.97
2023-03-15T03:38:31.885Z,5.90
2023-03-15T03:41:04.196Z,5.80
2023-03-15T03:43:34.094Z,8.43
2023-03-15T03:46:03.873Z,5.40
2023-03-15T03:48:34.860Z,9.27
2023-03-15T03:51:03.764Z,6.70
2023-03-15T03:53:31.793Z,7.57
2023-03-15T03:55:59.998Z,5.73
2023-03-15T03:58:28.243Z,8.50
2023-03-15T04:01:01.878Z,8.17
2023-03-15T04:03:33.337Z,9.67
2023-03-15T04:06:13.037Z,6.70
2023-03-15T04:08:44.773Z,8.50
2023-03-15T04:11:17.510Z,9.93
2023-03-15T04:13:50.692Z,6.83
2023-03-15T04:16:18.660Z,9.63
2023-03-15T04:18:57.673Z,7.93
2023-03-15T04:21:31.779Z,7.83
2023-03-15T04:24:08.801Z,6.47
2023-03-15T04:26:51.077Z,7.90
2023-03-15T04:29:30.728Z,11.37
2023-03-15T04:32:13.197Z,9.17
2023-03-15T04:34:51.514Z,8.73
2023-03-15T04:37:38.587Z,7.53
2023-03-15T04:40:37.468Z,8.30
2023-03-15T04:43:17.467Z,8.30
2023-03-15T04:46:06.924Z,12.83
2023-03-15T04:48:53.474Z,8.23
2023-03-15T04:51:56.787Z,10.37
2023-03-15T04:54:36.798Z,7.67
2023-03-15T04:57:20.313Z,8.77
2023-03-15T04:59:50.811Z,11.70
2023-03-15T05:02:43.049Z,9.73
2023-03-15T05:05:24.867Z,10.93
2023-03-15T05:07:52.687Z,9.93
2023-03-15T05:10:39.862Z,10.33
2023-03-15T05:13:26.440Z,12.87
2023-03-15T05:16:20.545Z,10.77
2023-03-15T05:18:51.244Z,12.57
2023-03-15T05:21:32.637Z,12.60
2023-03-15T05:24:35.956Z,15.27
2023-03-15T05:27:18.454Z,10.47
2023-03-15T05:30:09.694Z,10.33
2023-03-15T05:33:05.116Z,15.43
2023-03-15T05:35:36.136Z,12.17
2023-03-15T05:38:26.783Z,12.63
2023-03-15T05:41:04.545Z,15.60
2023-03-15T05:43:59.331Z,10.73
2023-03-15T05:46:40.811Z,14.87
2023-03-15T05:49:28.857Z,9.40
2023-03-15T05:52:14.335Z,13.23
2023-03-15T05:54:55.293Z,12.53
2023-03-15T05:57:43.629Z,12.33
2023-03-15T06:00:35.649Z,10.83
2023-03-15T06:03:12.198Z,14.37
2023-03-15T06:05:56.698Z,12.07
2023-03-15T06:08:33.583Z,11.57
2023-03-15T06:11:03.802Z,11.13
2023-03-15T06:13:33.200Z,13.67
2023-03-15T06:16:07.167Z,12.07
2023-03-15T06:18:37.817Z,14.43
2023-03-15T06:21:06.013Z,9.63
2023-03-15T06:23:34.337Z,11.80
2023-03-15T06:26:03.389Z,11.93
2023-03-15T06:28:33.233Z,12.47
2023-03-15T06:31:08.883Z,13.37
2023-03-15T06:33:42.838Z,13.90
2023-03-15T06:36:12.567Z,10.70
2023-03-15T06:38:41.804Z,11.03
2023-03-15T06:41:09.617Z,13.07
2023-03-15T06:43:38.229Z,10.83
2023-03-15T06:46:08.621Z,14.70
2023-03-15T06:48:36.327Z,12.60
2023-03-15T06:51:05.958Z,11.43
2023-03-15T06:53:36.303Z,17.00
2023-03-15T06:56:07.292Z,14.13
2023-03-15T06:58:35.135Z,11.53
2023-03-15T07:01:05.604Z,12.05
2023-03-15T07:03:34.811Z,13.93
2023-03-15T07:06:05.504Z,94.03
2023-03-15T07:08:33.383Z,21.80
2023-03-15T07:11:02.551Z,12.60
2023-03-15T07:13:30.751Z,15.23
2023-03-15T07:15:58.592Z,14.67
2023-03-15T07:18:26.536Z,14.93
2023-03-15T07:21:01.690Z,12.30
2023-03-15T07:23:31.240Z,16.83
2023-03-15T07:25:59.136Z,15.53
2023-03-15T07:28:28.443Z,14.37
2023-03-15T07:30:57.696Z,15.20
2023-03-15T07:33:26.682Z,13.87
2023-03-15T07:35:55.004Z,18.40
2023-03-15T07:38:26.329Z,12.52
2023-03-15T07:40:54.191Z,13.75
2023-03-15T07:43:22.783Z,12.53
2023-03-15T07:45:57.814Z,16.17
2023-03-15T07:48:25.657Z,14.10
2023-03-15T07:50:53.409Z,13.87
2023-03-15T07:53:21.884Z,12.93
2023-03-15T07:55:51.638Z,12.57
2023-03-15T07:58:20.494Z,13.10
2023-03-15T08:00:48.942Z,14.03
2023-03-15T08:03:16.884Z,14.35
2023-03-15T08:05:44.637Z,12.87
2023-03-15T08:08:12.330Z,13.53
2023-03-15T08:10:40.882Z,39.87
2023-03-15T08:13:10.235Z,18.23
2023-03-15T08:15:38.090Z,12.67
2023-03-15T08:18:06.939Z,15.80
2023-03-15T08:20:34.786Z,13.67
2023-03-15T08:23:04.699Z,15.77
2023-03-15T08:25:32.573Z,11.70
2023-03-15T08:28:01.255Z,16.23
2023-03-15T08:30:30.712Z,17.77
2023-03-15T08:32:59.174Z,14.43
2023-03-15T08:35:28.071Z,15.77
2023-03-15T08:37:56.620Z,10.63
2023-03-15T08:40:26.282Z,14.00
2023-03-15T08:42:55.316Z,13.93
2023-03-15T08:45:24.134Z,14.97
2023-03-15T08:47:55.736Z,13.80
2023-03-15T08:50:24.132Z,12.73
2023-03-15T08:52:52.357Z,12.20
2023-03-15T08:55:20.261Z,13.15
2023-03-15T08:57:48.061Z,15.35
2023-03-15T09:00:20.736Z,11.27
2023-03-15T09:02:49.902Z,9.63
2023-03-15T09:05:19.409Z,11.35
2023-03-15T09:07:48.322Z,12.00
2023-03-15T09:10:18.696Z,10.63
2023-03-15T09:12:48.330Z,8.35
2023-03-15T09:15:16.902Z,9.02
2023-03-15T09:17:44.669Z,9.73
2023-03-15T09:20:16.587Z,9.60
2023-03-15T09:22:51.693Z,8.15
2023-03-15T09:25:20.263Z,8.00
2023-03-15T09:27:48.175Z,11.85
2023-03-15T09:30:16.587Z,8.05
2023-03-15T09:32:45.811Z,12.00
2023-03-15T09:35:15.711Z,10.18
2023-03-15T09:37:44.812Z,9.48
2023-03-15T09:40:21.941Z,12.90
2023-03-15T09:43:00.634Z,8.10
2023-03-15T09:45:36.886Z,10.48
2023-03-15T09:48:10.147Z,8.55
2023-03-15T09:50:43.248Z,8.52
2023-03-15T09:53:16.413Z,6.35
2023-03-15T09:55:46.729Z,8.95
2023-03-15T09:58:20.228Z,7.68
2023-03-15T10:00:52.301Z,6.50
2023-03-15T10:03:27.975Z,5.88
2023-03-15T10:06:00.302Z,7.10
2023-03-15T10:08:30.816Z,7.30
2023-03-15T10:11:07.251Z,6.05
2023-03-15T10:13:52.123Z,7.78
2023-03-15T10:16:31.338Z,7.20
2023-03-15T10:19:08.021Z,8.40
2023-03-15T10:21:43.512Z,9.75
2023-03-15T10:24:20.075Z,8.30
2023-03-15T10:26:51.282Z,7.90
2023-03-15T10:29:22.119Z,10.02
2023-03-15T10:31:52.666Z,8.27
2023-03-15T10:34:21.704Z,7.22
2023-03-15T10:36:55.409Z,6.28
2023-03-15T10:39:26.448Z,6.25
2023-03-15T10:41:55.061Z,8.00
2023-03-15T10:44:26.008Z,8.88
2023-03-15T10:47:16.096Z,6.25
2023-03-15T10:49:50.064Z,7.20
2023-03-15T10:52:45.030Z,6.78
2023-03-15T10:55:16.912Z,7.03
2023-03-15T10:57:54.307Z,8.52
2023-03-15T11:00:29.500Z,9.05
2023-03-15T11:03:04.823Z,7.35
2023-03-15T11:05:39.117Z,6.93
2023-03-15T11:08:13.522Z,7.30
2023-03-15T11:10:44.344Z,6.90
2023-03-15T11:13:14.832Z,5.78
2023-03-15T11:15:51.381Z,8.75
2023-03-15T11:18:20.649Z,6.32
2023-03-15T11:20:48.506Z,6.85
2023-03-15T11:23:20.464Z,6.47
2023-03-15T11:25:50.412Z,7.07
2023-03-15T11:28:20.738Z,5.75
2023-03-15T11:30:49.449Z,6.05
2023-03-15T11:33:33.601Z,6.18
2023-03-15T11:36:05.056Z,5.82
2023-03-15T11:38:36.400Z,6.05
2023-03-15T11:41:12.772Z,5.60
2023-03-15T11:43:50.489Z,6.45
2023-03-15T11:46:28.436Z,5.75
2023-03-15T11:49:04.811Z,5.88
2023-03-15T11:51:37.397Z,5.97
2023-03-15T11:54:10.618Z,5.35
2023-03-15T11:56:53.105Z,4.65
2023-03-15T11:59:25.895Z,5.63
2023-03-15T12:01:59.020Z,5.00
2023-03-15T12:04:44.921Z,5.50
2023-03-15T12:07:40.851Z,4.28
2023-03-15T12:10:46.688Z,4.60
2023-03-15T12:13:25.402Z,4.63
2023-03-15T12:15:53.816Z,4.13
2023-03-15T12:18:32.902Z,3.10
2023-03-15T12:21:13.827Z,4.13
2023-03-15T12:23:45.228Z,3.50
2023-03-15T12:26:26.339Z,4.07
2023-03-15T12:29:07.384Z,3.47
2023-03-15T12:31:47.626Z,3.15
2023-03-15T12:34:23.978Z,2.47
2023-03-15T12:36:57.515Z,3.85
2023-03-15T12:39:42.514Z,3.08
2023-03-15T12:42:33.056Z,2.92
2023-03-15T12:45:39.113Z,3.75
2023-03-15T12:48:31.273Z,2.88
2023-03-15T12:51:36.953Z,2.55
2023-03-15T12:54:14.196Z,2.47
2023-03-15T12:56:47.650Z,2.42
2023-03-15T13:02:42.733Z,2.30
2023-03-15T13:05:24.963Z,2.60
2023-03-15T13:07:58.996Z,2.22
2023-03-15T13:10:53.215Z,2.05
2023-03-15T13:13:44.809Z,2.38
2023-03-15T13:16:24.728Z,2.15
2023-03-15T13:19:05.390Z,2.30
2023-03-15T13:21:35.897Z,4.65
2023-03-15T13:24:12.876Z,3.92
2023-03-15T13:26:56.057Z,3.40
2023-03-15T13:29:30.636Z,4.13
2023-03-15T13:32:04.644Z,7.13
2023-03-15T13:34:34.373Z,6.25
2023-03-15T13:37:04.302Z,3.85
2023-03-15T13:39:34.017Z,3.10
2023-03-15T13:42:06.178Z,3.78
2023-03-15T13:44:35.302Z,4.78
2023-03-15T13:47:04.161Z,2.40
2023-03-15T13:49:34.567Z,2.08
2023-03-15T13:52:12.266Z,2.40
2023-03-15T13:54:44.081Z,2.42
2023-03-15T13:57:17.249Z,1.77
2023-03-15T13:59:48.391Z,5.13
2023-03-15T14:02:19.238Z,2.30
2023-03-15T14:04:53.857Z,3.53
2023-03-15T14:07:31.059Z,2.28
2023-03-15T14:10:33.050Z,5.45
2023-03-15T14:13:21.849Z,2.38
2023-03-15T14:15:51.130Z,6.18
2023-03-15T14:18:23.839Z,3.67
2023-03-15T14:20:58.303Z,2.85
2023-03-15T14:23:27.764Z,2.33
2023-03-15T14:26:03.626Z,1.95
2023-03-15T14:28:34.707Z,1.55
2023-03-15T14:31:04.506Z,1.35
2023-03-15T14:33:39.933Z,1.42
2023-03-15T14:36:10.390Z,2.38
2023-03-15T14:38:40.144Z,4.65
2023-03-15T14:41:36.208Z,3.28
2023-03-15T14:44:05.597Z,1.50
2023-03-15T14:46:34.026Z,1.88
2023-03-15T14:49:02.854Z,0.95
2023-03-15T14:51:32.698Z,1.70
2023-03-15T14:54:02.590Z,1.10
2023-03-15T14:56:31.052Z,1.83
2023-03-15T14:58:59.910Z,2.65
2023-03-15T15:01:29.961Z,1.50
2023-03-15T15:04:03.298Z,1.33
2023-03-15T15:06:32.852Z,2.05
2023-03-15T15:09:02.138Z,2.03
2023-03-15T15:11:29.913Z,0.90
2023-03-15T15:13:58.840Z,1.33
2023-03-15T15:16:27.250Z,1.10
2023-03-15T15:18:57.649Z,1.10
2023-03-15T15:21:30.649Z,2.10
2023-03-15T15:24:01.370Z,1.33
2023-03-15T15:26:31.775Z,2.47
2023-03-15T15:29:01.415Z,2.20
2023-03-15T15:31:33.867Z,1.45
2023-03-15T15:34:04.950Z,4.18
2023-03-15T15:36:35.541Z,1.45
2023-03-15T15:39:07.398Z,1.92
2023-03-15T15:41:36.082Z,2.25
2023-03-15T15:44:05.946Z,2.33
2023-03-15T15:46:34.384Z,1.92
2023-03-15T15:49:04.318Z,1.95
2023-03-15T15:51:38.011Z,1.85
2023-03-15T15:54:07.178Z,1.58
2023-03-15T15:56:39.942Z,2.50
2023-03-15T15:59:13.620Z,2.55
2023-03-15T16:01:56.771Z,1.48
2023-03-15T16:04:29.148Z,3.47
2023-03-15T16:06:59.829Z,1.45
2023-03-15T16:09:30.079Z,1.50
2023-03-15T16:11:58.453Z,2.35
2023-03-15T16:14:26.225Z,2.50
2023-03-15T16:16:54.317Z,5.10
2023-03-15T16:19:22.155Z,2.45
2023-03-15T16:21:54.749Z,2.90
2023-03-15T16:24:26.550Z,3.20
2023-03-15T16:27:00.177Z,4.68
2023-03-15T16:29:33.556Z,9.82
2023-03-15T16:32:16.528Z,9.82
2023-03-15T16:34:47.576Z,4.13
2023-03-15T16:37:20.806Z,6.55
2023-03-15T16:39:50.736Z,6.18
2023-03-15T16:42:20.217Z,5.78
2023-03-15T16:44:48.430Z,5.25
2023-03-15T16:47:16.165Z,4.25
2023-03-15T16:49:44.064Z,5.15
2023-03-15T16:52:13.455Z,2.50
2023-03-15T16:54:47.619Z,3.55
2023-03-15T16:57:19.946Z,3.75
2023-03-15T16:59:47.871Z,4.40
2023-03-15T17:02:19.549Z,5.40
2023-03-15T17:04:47.613Z,3.50
2023-03-15T17:07:17.180Z,3.60
2023-03-15T17:09:49.193Z,5.30
2023-03-15T17:12:22.496Z,4.13
2023-03-15T17:14:51.876Z,4.43
2023-03-15T17:17:19.750Z,5.45
2023-03-15T17:19:48.245Z,4.57
2023-03-15T17:22:17.567Z,3.65
2023-03-15T17:24:46.962Z,5.35
2023-03-15T17:27:23.305Z,6.85
2023-03-15T17:29:51.698Z,7.78
2023-03-15T17:32:19.403Z,6.95
2023-03-15T17:34:47.941Z,5.63
2023-03-15T17:37:16.352Z,8.80
2023-03-15T17:39:47.695Z,9.45
2023-03-15T17:42:15.728Z,9.35
2023-03-15T17:44:45.598Z,8.45
2023-03-15T17:47:14.147Z,7.20
2023-03-15T17:49:42.160Z,6.78
2023-03-15T17:52:15.295Z,8.15
2023-03-15T17:54:44.193Z,6.28
2023-03-15T17:57:14.618Z,6.60
2023-03-15T17:59:42.674Z,6.05
2023-03-15T18:02:16.856Z,8.23
2023-03-15T18:04:44.967Z,8.45
2023-03-15T18:07:14.475Z,7.20
2023-03-15T18:09:42.374Z,9.20
2023-03-15T18:12:12.824Z,6.10
2023-03-15T18:14:44.229Z,6.35
2023-03-15T18:17:12.960Z,7.47
2023-03-15T18:19:41.947Z,6.13
2023-03-15T18:22:16.411Z,4.40
2023-03-15T18:24:46.908Z,4.18
2023-03-15T18:27:15.887Z,5.65
2023-03-15T18:29:45.474Z,6.07
2023-03-15T18:32:13.952Z,5.75
2023-03-15T18:34:43.042Z,5.30
2023-03-15T18:37:11.808Z,5.35
2023-03-15T18:39:39.637Z,7.32
2023-03-15T18:42:07.640Z,4.38
2023-03-15T18:44:38.274Z,5.22
2023-03-15T18:47:08.682Z,4.03
2023-03-15T18:49:36.768Z,6.03
2023-03-15T18:52:05.060Z,6.28
2023-03-15T18:54:32.904Z,16.30
2023-03-15T18:57:02.227Z,17.63
2023-03-15T18:59:30.040Z,12.45
2023-03-15T19:01:57.753Z,9.35
2023-03-15T19:04:26.945Z,10.05
2023-03-15T19:06:54.645Z,10.52
2023-03-15T19:09:22.305Z,11.80
2023-03-15T19:11:50.048Z,5.32
2023-03-15T19:14:19.398Z,6.88
2023-03-15T19:16:47.273Z,5.97
2023-03-15T19:19:15.006Z,4.93
2023-03-15T19:21:44.045Z,6.18
2023-03-15T19:24:11.755Z,6.85
2023-03-15T19:26:39.541Z,11.85
2023-03-15T19:29:07.843Z,9.63
2023-03-15T19:31:36.538Z,10.27
2023-03-15T19:34:05.900Z,12.68
2023-03-15T19:36:34.045Z,14.25
2023-03-15T19:39:05.709Z,13.27
2023-03-15T19:41:34.295Z,14.60
2023-03-15T19:44:03.811Z,15.52
2023-03-15T19:46:31.885Z,14.18
2023-03-15T19:48:59.908Z,13.98
2023-03-15T19:51:28.445Z,15.57
2023-03-15T19:53:56.667Z,15.68
2023-03-15T19:56:25.879Z,17.00
2023-03-15T19:58:54.959Z,18.20
2023-03-15T20:01:24.267Z,15.52
2023-03-15T20:03:52.455Z,14.73
2023-03-15T20:06:21.575Z,13.77
2023-03-15T20:08:49.995Z,11.52
2023-03-15T20:11:21.838Z,11.07
2023-03-15T20:13:52.291Z,11.50
2023-03-15T20:16:20.415Z,17.17
2023-03-15T20:18:51.080Z,17.30
2023-03-15T20:21:19.802Z,14.77
2023-03-15T20:23:48.058Z,16.42
2023-03-15T20:26:18.093Z,15.43
2023-03-15T20:28:47.146Z,15.02
2023-03-15T20:31:18.334Z,16.33
2023-03-15T20:33:49.403Z,15.23
2023-03-15T20:36:17.900Z,13.57
2023-03-15T20:38:46.321Z,15.77
2023-03-15T20:41:14.433Z,13.80
2023-03-15T20:43:43.047Z,14.68
2023-03-15T20:46:13.435Z,18.97
2023-03-15T20:48:42.844Z,17.27
2023-03-15T20:51:10.519Z,17.85
2023-03-15T20:53:38.435Z,19.17
2023-03-15T20:56:07.306Z,18.37
2023-03-15T20:58:35.664Z,18.02
2023-03-15T21:01:05.995Z,29.80
2023-03-15T21:03:35.539Z,29.17
2023-03-15T21:06:06.827Z,20.20
2023-03-15T21:08:36.061Z,18.50
2023-03-15T21:11:05.823Z,15.20
2023-03-15T21:13:33.636Z,14.52
2023-03-15T21:16:03.957Z,15.50
2023-03-15T21:18:33.552Z,16.55
2023-03-15T21:21:04.089Z,15.00
2023-03-15T21:23:33.947Z,14.63
2023-03-15T21:26:04.318Z,15.37
2023-03-15T21:28:32.830Z,18.33
2023-03-15T21:31:01.216Z,16.13
2023-03-15T21:33:30.933Z,17.07
2023-03-15T21:36:00.146Z,20.40
2023-03-15T21:38:29.204Z,18.63
2023-03-15T21:40:59.706Z,15.93
2023-03-15T21:43:29.162Z,16.13
2023-03-15T21:46:00.450Z,17.40
2023-03-15T21:48:28.787Z,18.00
2023-03-15T21:50:57.265Z,17.30
2023-03-15T21:53:25.258Z,17.67
2023-03-15T21:55:57.845Z,19.53
2023-03-15T21:58:27.209Z,22.43
2023-03-15T22:00:59.271Z,17.50
2023-03-15T22:03:27.148Z,16.10
2023-03-15T22:05:54.949Z,17.13
2023-03-15T22:08:22.809Z,17.97
2023-03-15T22:10:53.493Z,17.27
2023-03-15T22:13:21.693Z,20.37
2023-03-15T22:15:52.108Z,18.33
2023-03-15T22:18:20.717Z,20.17
2023-03-15T22:20:48.802Z,18.13
2023-03-15T22:23:17.153Z,20.83
2023-03-15T22:25:44.941Z,20.50
2023-03-15T22:28:12.953Z,19.37
2023-03-15T22:30:41.161Z,17.20
2023-03-15T22:33:10.575Z,65.00
2023-03-15T22:35:38.349Z,37.07
2023-03-15T22:38:09.995Z,22.90
2023-03-15T22:40:39.455Z,20.00
2023-03-15T22:43:08.288Z,20.57
2023-03-15T22:45:36.783Z,24.67
2023-03-15T22:48:05.230Z,18.23
2023-03-15T22:50:34.826Z,21.17
2023-03-15T22:53:04.270Z,18.77
2023-03-15T22:55:32.002Z,19.17
2023-03-15T22:57:59.775Z,21.40
2023-03-15T23:00:28.083Z,21.50
2023-03-15T23:02:55.922Z,19.53
2023-03-15T23:05:23.581Z,18.47
2023-03-15T23:07:52.679Z,20.23
2023-03-15T23:10:21.009Z,17.07
2023-03-15T23:12:49.018Z,17.90
2023-03-15T23:15:16.834Z,15.60
2023-03-15T23:17:46.957Z,18.80
2023-03-15T23:20:15.960Z,17.43
2023-03-15T23:22:44.332Z,18.40
2023-03-15T23:25:15.758Z,16.47
2023-03-15T23:27:43.785Z,16.27
2023-03-15T23:30:12.879Z,17.17
2023-03-15T23:32:41.842Z,15.73
2023-03-15T23:35:12.467Z,17.43
2023-03-15T23:37:41.414Z,15.27
2023-03-15T23:40:14.017Z,14.90
2023-03-15T23:42:43.740Z,16.07
2023-03-15T23:45:13.220Z,13.83
2023-03-15T23:47:41.767Z,18.30
2023-03-15T23:50:12.486Z,15.67
2023-03-15T23:52:41.363Z,15.97
2023-03-15T23:55:09.865Z,14.87
2023-03-15T23:57:37.590Z,13.67
