createdAt,value
2022-12-06T00:02:11.202Z,4.00
2022-12-06T00:04:37.876Z,3.90
2022-12-06T00:07:04.501Z,4.00
2022-12-06T00:09:32.243Z,4.00
2022-12-06T00:11:59.033Z,4.00
2022-12-06T00:14:26.340Z,4.00
2022-12-06T00:16:53.079Z,4.00
2022-12-06T00:19:21.657Z,4.00
2022-12-06T00:21:48.395Z,4.00
2022-12-06T00:24:16.735Z,4.00
2022-12-06T00:26:44.798Z,4.00
2022-12-06T00:29:19.282Z,4.00
2022-12-06T00:31:45.966Z,4.10
2022-12-06T00:34:12.634Z,4.10
2022-12-06T00:36:40.077Z,4.10
2022-12-06T00:39:07.840Z,4.10
2022-12-06T00:41:34.673Z,4.10
2022-12-06T00:44:01.543Z,4.10
2022-12-06T00:46:29.340Z,4.10
2022-12-06T00:48:57.078Z,4.10
2022-12-06T00:51:24.528Z,4.10
2022-12-06T00:53:51.420Z,4.10
2022-12-06T00:56:18.621Z,4.00
2022-12-06T00:58:45.215Z,4.00
2022-12-06T01:01:11.842Z,4.00
2022-12-06T01:03:39.258Z,4.00
2022-12-06T01:06:11.014Z,4.00
2022-12-06T01:08:38.446Z,3.90
2022-12-06T01:11:05.498Z,3.90
2022-12-06T01:13:32.169Z,3.90
2022-12-06T01:16:04.347Z,3.90
2022-12-06T01:18:30.882Z,3.90
2022-12-06T01:20:57.426Z,4.00
2022-12-06T01:23:23.930Z,3.90
2022-12-06T01:25:53.535Z,4.00
2022-12-06T01:28:20.118Z,4.00
2022-12-06T01:30:46.764Z,4.00
2022-12-06T01:33:13.364Z,4.00
2022-12-06T01:35:42.988Z,4.10
2022-12-06T01:38:10.080Z,4.10
2022-12-06T01:40:43.999Z,4.00
2022-12-06T01:43:49.253Z,4.00
2022-12-06T01:46:45.374Z,4.10
2022-12-06T01:49:11.888Z,4.10
2022-12-06T01:51:40.158Z,4.20
2022-12-06T01:54:09.161Z,4.10
2022-12-06T01:56:36.045Z,4.10
2022-12-06T01:59:03.106Z,4.10
2022-12-06T02:01:30.099Z,4.10
2022-12-06T02:03:58.586Z,4.10
2022-12-06T02:06:25.111Z,4.10
2022-12-06T02:08:53.106Z,4.10
2022-12-06T02:11:19.647Z,4.10
2022-12-06T02:13:46.349Z,4.00
2022-12-06T02:16:18.355Z,4.00
2022-12-06T02:18:44.872Z,4.00
2022-12-06T02:21:14.902Z,3.90
2022-12-06T02:23:44.424Z,3.90
2022-12-06T02:26:24.767Z,3.90
2022-12-06T02:28:54.421Z,3.90
2022-12-06T02:31:20.982Z,4.00
2022-12-06T02:33:52.417Z,4.00
2022-12-06T02:36:27.297Z,4.00
2022-12-06T02:38:56.626Z,4.00
2022-12-06T02:41:29.188Z,4.00
2022-12-06T02:43:58.621Z,4.00
2022-12-06T02:46:29.746Z,4.00
2022-12-06T02:48:58.398Z,4.10
2022-12-06T02:51:25.542Z,4.10
2022-12-06T02:53:53.003Z,4.10
2022-12-06T02:56:19.808Z,4.10
2022-12-06T02:58:46.853Z,4.10
2022-12-06T03:01:13.526Z,4.10
2022-12-06T03:03:40.075Z,4.10
2022-12-06T03:06:25.439Z,4.10
2022-12-06T03:09:10.269Z,4.10
2022-12-06T03:11:42.908Z,4.10
2022-12-06T03:14:20.759Z,4.00
2022-12-06T03:16:48.164Z,4.00
2022-12-06T03:19:22.334Z,4.00
2022-12-06T03:21:54.873Z,4.00
2022-12-06T03:24:22.325Z,4.00
2022-12-06T03:26:49.899Z,3.90
2022-12-06T03:29:18.689Z,3.90
2022-12-06T03:31:46.020Z,3.90
2022-12-06T03:34:16.506Z,3.90
2022-12-06T03:36:44.826Z,3.90
2022-12-06T03:39:14.091Z,3.90
2022-12-06T03:41:43.306Z,3.80
2022-12-06T03:44:09.892Z,3.80
2022-12-06T03:46:41.819Z,3.90
2022-12-06T03:49:12.144Z,3.90
2022-12-06T03:51:39.579Z,3.80
2022-12-06T03:54:07.348Z,3.80
2022-12-06T03:56:36.745Z,3.80
2022-12-06T03:59:04.673Z,3.80
2022-12-06T04:01:31.505Z,3.80
2022-12-06T04:03:58.177Z,3.80
2022-12-06T04:06:25.067Z,3.80
2022-12-06T04:08:51.708Z,3.80
2022-12-06T04:11:18.261Z,3.80
2022-12-06T04:13:44.893Z,3.80
2022-12-06T04:16:30.236Z,3.80
2022-12-06T04:18:56.812Z,3.80
2022-12-06T04:21:32.534Z,3.80
2022-12-06T04:23:59.566Z,3.90
2022-12-06T04:26:26.614Z,3.90
2022-12-06T04:29:12.452Z,3.80
2022-12-06T04:31:58.039Z,3.80
2022-12-06T04:34:43.181Z,3.90
2022-12-06T04:37:28.271Z,3.90
2022-12-06T04:39:54.805Z,3.90
2022-12-06T04:42:39.866Z,3.90
2022-12-06T04:45:06.928Z,3.90
2022-12-06T04:47:33.462Z,3.90
2022-12-06T04:50:00.301Z,3.90
2022-12-06T04:52:31.281Z,3.90
2022-12-06T04:55:00.725Z,3.90
2022-12-06T04:57:27.250Z,3.90
2022-12-06T04:59:53.798Z,3.90
2022-12-06T05:02:20.345Z,3.80
2022-12-06T05:04:46.969Z,3.90
2022-12-06T05:07:13.612Z,3.80
2022-12-06T05:09:40.148Z,3.80
2022-12-06T05:12:06.875Z,3.80
2022-12-06T05:14:33.381Z,3.80
2022-12-06T05:17:00.066Z,3.80
2022-12-06T05:19:27.245Z,3.80
2022-12-06T05:21:53.773Z,3.90
2022-12-06T05:24:20.337Z,3.80
2022-12-06T05:26:46.894Z,3.90
2022-12-06T05:29:13.461Z,3.80
2022-12-06T05:31:40.122Z,3.90
2022-12-06T05:34:06.737Z,3.90
2022-12-06T05:36:33.268Z,3.90
2022-12-06T05:38:59.800Z,3.90
2022-12-06T05:41:26.337Z,3.90
2022-12-06T05:43:53.043Z,3.90
2022-12-06T05:46:19.659Z,3.90
2022-12-06T05:48:46.272Z,3.90
2022-12-06T05:51:12.912Z,3.90
2022-12-06T05:53:40.760Z,3.90
2022-12-06T05:56:08.943Z,3.80
2022-12-06T05:58:35.567Z,3.90
2022-12-06T06:01:02.166Z,3.80
2022-12-06T06:03:28.783Z,3.90
2022-12-06T06:05:57.066Z,3.80
2022-12-06T06:08:23.976Z,3.80
2022-12-06T06:10:50.611Z,3.80
2022-12-06T06:13:17.266Z,3.80
2022-12-06T06:15:43.939Z,3.80
2022-12-06T06:18:10.514Z,3.80
2022-12-06T06:20:37.169Z,3.80
2022-12-06T06:23:03.718Z,3.80
2022-12-06T06:25:30.256Z,3.80
2022-12-06T06:27:56.884Z,3.80
2022-12-06T06:30:23.405Z,3.80
2022-12-06T06:32:50.487Z,3.90
2022-12-06T06:35:17.117Z,3.80
2022-12-06T06:37:43.704Z,3.80
2022-12-06T06:40:11.331Z,3.80
2022-12-06T06:42:38.406Z,3.90
2022-12-06T06:45:05.438Z,3.80
2022-12-06T06:47:32.039Z,3.80
2022-12-06T06:49:58.951Z,3.90
2022-12-06T06:52:25.745Z,3.80
2022-12-06T06:54:52.262Z,3.80
2022-12-06T06:57:18.872Z,3.80
2022-12-06T06:59:45.964Z,3.80
2022-12-06T07:02:13.228Z,3.90
2022-12-06T07:04:40.176Z,3.80
2022-12-06T07:07:06.785Z,3.70
2022-12-06T07:09:33.486Z,3.70
2022-12-06T07:12:00.006Z,3.80
2022-12-06T07:14:26.629Z,3.80
2022-12-06T07:16:53.174Z,3.70
2022-12-06T07:19:19.737Z,3.70
2022-12-06T07:21:46.307Z,3.70
2022-12-06T07:24:12.873Z,3.70
2022-12-06T07:26:39.540Z,3.70
2022-12-06T07:29:06.171Z,3.70
2022-12-06T07:31:33.819Z,3.70
2022-12-06T07:34:01.459Z,3.70
2022-12-06T07:36:31.822Z,3.70
2022-12-06T07:38:59.350Z,3.70
2022-12-06T07:41:45.561Z,3.70
2022-12-06T07:44:31.212Z,3.80
2022-12-06T07:46:57.759Z,3.80
2022-12-06T07:49:24.362Z,3.80
2022-12-06T07:51:54.291Z,3.80
2022-12-06T07:54:21.102Z,3.80
2022-12-06T07:56:48.242Z,3.80
2022-12-06T07:59:14.774Z,3.80
2022-12-06T08:01:41.427Z,3.80
2022-12-06T08:04:08.372Z,3.80
2022-12-06T08:06:35.223Z,3.80
2022-12-06T08:09:01.851Z,3.80
2022-12-06T08:11:28.742Z,3.80
2022-12-06T08:13:55.605Z,3.80
2022-12-06T08:16:22.419Z,3.80
2022-12-06T08:18:49.658Z,3.70
2022-12-06T08:21:17.603Z,3.60
2022-12-06T08:23:44.281Z,3.60
2022-12-06T08:26:13.112Z,3.50
2022-12-06T08:28:40.341Z,3.50
2022-12-06T08:31:08.202Z,3.40
2022-12-06T08:33:35.342Z,3.40
2022-12-06T08:36:08.760Z,3.40
2022-12-06T08:38:36.333Z,3.40
2022-12-06T08:41:03.155Z,3.40
2022-12-06T08:43:30.926Z,3.50
2022-12-06T08:45:57.975Z,3.40
2022-12-06T08:48:24.597Z,3.40
2022-12-06T08:50:51.240Z,3.50
2022-12-06T08:53:17.902Z,3.50
2022-12-06T08:55:56.177Z,3.50
2022-12-06T08:58:27.069Z,3.50
2022-12-06T09:00:53.599Z,3.50
2022-12-06T09:03:20.453Z,3.60
2022-12-06T09:05:47.024Z,3.50
2022-12-06T09:08:13.884Z,3.50
2022-12-06T09:10:40.641Z,3.60
2022-12-06T09:13:07.198Z,3.60
2022-12-06T09:15:33.766Z,3.60
2022-12-06T09:18:00.733Z,3.60
2022-12-06T09:20:27.290Z,3.60
2022-12-06T09:22:54.006Z,3.70
2022-12-06T09:25:20.627Z,3.70
2022-12-06T09:27:47.651Z,3.70
2022-12-06T09:30:14.312Z,3.70
2022-12-06T09:32:41.094Z,3.70
2022-12-06T09:35:13.848Z,3.70
2022-12-06T09:37:41.963Z,3.70
2022-12-06T09:40:12.438Z,3.70
2022-12-06T09:42:38.941Z,3.70
2022-12-06T09:45:05.449Z,3.70
2022-12-06T09:47:41.330Z,3.70
2022-12-06T09:50:26.788Z,3.60
2022-12-06T09:53:12.258Z,3.60
2022-12-06T09:55:38.849Z,3.50
2022-12-06T09:58:05.376Z,3.60
2022-12-06T10:00:37.429Z,3.60
2022-12-06T10:03:23.029Z,3.50
2022-12-06T10:06:00.589Z,3.50
2022-12-06T10:08:27.278Z,3.50
2022-12-06T10:10:59.908Z,3.50
2022-12-06T10:13:48.272Z,3.50
2022-12-06T10:16:36.643Z,3.50
2022-12-06T10:19:09.675Z,3.50
2022-12-06T10:22:08.618Z,3.50
2022-12-06T10:24:35.112Z,3.50
2022-12-06T10:27:15.694Z,3.50
2022-12-06T10:29:54.542Z,3.50
2022-12-06T10:32:34.699Z,3.50
2022-12-06T10:35:27.577Z,3.50
2022-12-06T10:38:00.411Z,3.50
2022-12-06T10:40:30.734Z,3.60
2022-12-06T10:42:57.387Z,3.60
2022-12-06T10:46:07.177Z,3.50
2022-12-06T10:48:43.082Z,3.50
2022-12-06T10:51:12.821Z,3.50
2022-12-06T10:53:44.137Z,3.50
2022-12-06T10:56:23.140Z,3.50
2022-12-06T10:58:52.771Z,3.50
2022-12-06T11:01:22.586Z,3.50
2022-12-06T11:03:51.861Z,3.50
2022-12-06T11:06:18.411Z,3.40
2022-12-06T11:08:54.403Z,3.50
2022-12-06T11:11:26.163Z,3.50
2022-12-06T11:13:54.233Z,3.50
2022-12-06T11:16:30.062Z,3.50
2022-12-06T11:18:57.175Z,3.40
2022-12-06T11:21:23.743Z,3.40
2022-12-06T11:23:50.462Z,3.50
2022-12-06T11:26:28.043Z,3.50
2022-12-06T11:29:06.018Z,3.50
2022-12-06T11:31:32.782Z,3.60
2022-12-06T11:33:59.880Z,3.70
2022-12-06T11:36:26.662Z,3.70
2022-12-06T11:38:53.289Z,3.60
2022-12-06T11:41:22.824Z,3.60
2022-12-06T11:43:49.493Z,3.60
2022-12-06T11:46:16.192Z,3.60
2022-12-06T11:48:42.969Z,3.60
2022-12-06T11:51:20.219Z,3.60
2022-12-06T11:53:52.836Z,3.60
2022-12-06T11:56:19.381Z,3.60
2022-12-06T11:58:55.074Z,3.60
2022-12-06T12:01:36.720Z,3.60
2022-12-06T12:04:22.809Z,3.70
2022-12-06T12:06:51.312Z,3.60
2022-12-06T12:09:19.289Z,3.70
2022-12-06T12:11:53.203Z,3.70
2022-12-06T12:14:26.459Z,3.60
2022-12-06T12:16:57.007Z,3.70
2022-12-06T12:19:29.753Z,3.60
2022-12-06T12:21:58.085Z,3.60
2022-12-06T12:27:34.646Z,3.60
2022-12-06T12:30:16.448Z,3.60
2022-12-06T12:32:43.601Z,3.60
2022-12-06T12:35:28.203Z,3.60
2022-12-06T12:37:56.949Z,3.60
2022-12-06T12:40:29.087Z,3.60
2022-12-06T12:43:00.375Z,3.60
2022-12-06T12:45:27.714Z,3.60
2022-12-06T12:47:57.896Z,3.60
2022-12-06T12:50:24.570Z,3.60
2022-12-06T12:52:51.343Z,3.50
2022-12-06T12:55:26.198Z,3.40
2022-12-06T12:57:54.215Z,3.40
2022-12-06T13:00:25.409Z,3.40
2022-12-06T13:03:28.534Z,3.40
2022-12-06T13:05:57.400Z,3.50
2022-12-06T13:08:28.890Z,3.50
2022-12-06T13:10:59.345Z,3.50
2022-12-06T13:13:34.060Z,3.50
2022-12-06T13:16:04.643Z,3.50
2022-12-06T13:18:42.908Z,3.60
2022-12-06T13:21:21.784Z,3.50
2022-12-06T13:23:50.898Z,3.50
2022-12-06T13:26:20.500Z,3.40
2022-12-06T13:28:50.158Z,3.40
2022-12-06T13:31:18.460Z,3.40
2022-12-06T13:33:46.560Z,3.40
2022-12-06T13:36:14.075Z,3.30
2022-12-06T13:38:41.750Z,3.20
2022-12-06T13:41:35.683Z,3.20
2022-12-06T13:44:02.341Z,3.20
2022-12-06T13:46:29.811Z,3.10
2022-12-06T13:49:05.070Z,3.20
2022-12-06T13:51:32.409Z,3.10
2022-12-06T13:54:05.215Z,3.10
2022-12-06T13:56:34.833Z,3.00
2022-12-06T13:59:24.298Z,3.00
2022-12-06T14:01:52.146Z,3.00
2022-12-06T14:06:55.986Z,3.10
2022-12-06T14:09:23.749Z,3.00
2022-12-06T14:11:50.368Z,3.00
2022-12-06T14:14:25.765Z,3.00
2022-12-06T14:16:53.567Z,3.10
2022-12-06T14:19:22.918Z,3.10
2022-12-06T14:21:58.789Z,3.10
2022-12-06T14:24:25.297Z,3.10
2022-12-06T14:26:51.912Z,3.00
2022-12-06T14:29:21.624Z,3.00
2022-12-06T14:31:49.888Z,3.00
2022-12-06T14:34:42.723Z,3.00
2022-12-06T14:37:19.526Z,3.00
2022-12-06T14:39:50.951Z,3.10
2022-12-06T14:42:36.688Z,3.10
2022-12-06T14:45:04.519Z,3.10
2022-12-06T14:47:31.278Z,3.30
2022-12-06T14:50:17.482Z,3.20
2022-12-06T14:52:57.782Z,3.20
2022-12-06T14:55:24.889Z,3.20
2022-12-06T14:57:55.193Z,3.10
2022-12-06T15:00:27.585Z,3.10
2022-12-06T15:03:11.473Z,3.20
2022-12-06T15:05:41.148Z,3.10
2022-12-06T15:08:31.095Z,3.10
2022-12-06T15:10:59.896Z,3.10
2022-12-06T15:13:27.119Z,3.10
2022-12-06T15:16:09.223Z,3.20
2022-12-06T15:18:35.809Z,3.20
2022-12-06T15:21:02.347Z,3.10
2022-12-06T15:23:29.037Z,3.10
2022-12-06T15:25:55.665Z,3.10
2022-12-06T15:28:22.570Z,3.20
2022-12-06T15:30:49.170Z,3.20
2022-12-06T15:33:17.326Z,3.10
2022-12-06T15:35:44.378Z,3.10
2022-12-06T15:38:15.353Z,3.20
2022-12-06T15:40:43.002Z,3.10
2022-12-06T15:43:22.848Z,3.20
2022-12-06T15:45:49.439Z,3.10
2022-12-06T15:48:16.010Z,3.10
2022-12-06T15:50:42.561Z,3.00
2022-12-06T15:53:16.033Z,3.00
2022-12-06T15:55:42.653Z,3.00
2022-12-06T15:58:09.272Z,3.00
2022-12-06T16:00:35.877Z,3.00
2022-12-06T16:03:03.108Z,3.00
2022-12-06T16:05:29.817Z,3.00
2022-12-06T16:07:56.540Z,3.10
2022-12-06T16:10:32.958Z,3.00
2022-12-06T16:13:26.779Z,2.90
2022-12-06T16:15:53.546Z,2.90
2022-12-06T16:18:20.325Z,2.90
2022-12-06T16:20:47.397Z,3.00
2022-12-06T16:24:11.500Z,3.00
2022-12-06T16:26:30.629Z,3.00
2022-12-06T16:28:58.095Z,2.90
2022-12-06T16:31:24.863Z,2.90
2022-12-06T16:33:51.545Z,3.00
2022-12-06T16:36:19.754Z,3.00
2022-12-06T16:38:47.847Z,2.80
2022-12-06T16:41:20.487Z,2.70
2022-12-06T16:43:47.145Z,2.70
2022-12-06T16:46:23.425Z,2.60
2022-12-06T16:48:55.727Z,2.70
2022-12-06T16:51:22.828Z,2.80
2022-12-06T16:53:49.705Z,2.80
2022-12-06T16:56:16.287Z,2.70
2022-12-06T16:58:42.930Z,2.80
2022-12-06T17:01:19.272Z,2.70
2022-12-06T17:03:49.537Z,2.70
2022-12-06T17:06:16.094Z,2.60
2022-12-06T17:08:42.730Z,2.60
2022-12-06T17:11:32.578Z,2.60
2022-12-06T17:13:59.221Z,2.70
2022-12-06T17:16:25.786Z,2.60
2022-12-06T17:18:52.601Z,2.60
2022-12-06T17:21:19.358Z,2.60
2022-12-06T17:23:45.870Z,2.60
2022-12-06T17:26:12.382Z,2.60
2022-12-06T17:28:38.936Z,2.60
2022-12-06T17:31:08.767Z,2.60
2022-12-06T17:33:35.792Z,2.60
2022-12-06T17:36:06.343Z,2.60
2022-12-06T17:38:32.955Z,2.70
2022-12-06T17:40:59.565Z,2.60
2022-12-06T17:43:26.359Z,2.60
2022-12-06T17:45:52.965Z,2.60
2022-12-06T17:48:19.645Z,2.60
2022-12-06T17:50:46.185Z,2.60
2022-12-06T17:53:12.830Z,2.60
2022-12-06T17:55:39.443Z,2.60
2022-12-06T17:58:06.137Z,2.70
2022-12-06T18:00:32.754Z,2.70
2022-12-06T18:02:59.425Z,2.70
2022-12-06T18:05:26.093Z,2.70
2022-12-06T18:07:52.642Z,2.70
2022-12-06T18:10:19.280Z,2.70
2022-12-06T18:12:45.800Z,2.70
2022-12-06T18:15:32.343Z,2.70
2022-12-06T18:17:58.848Z,2.80
2022-12-06T18:20:25.486Z,2.80
2022-12-06T18:22:52.007Z,2.80
2022-12-06T18:25:18.530Z,2.80
2022-12-06T18:27:45.093Z,2.80
2022-12-06T18:30:11.743Z,2.80
2022-12-06T18:32:38.311Z,2.70
2022-12-06T18:35:05.018Z,2.80
2022-12-06T18:37:31.705Z,2.80
2022-12-06T18:39:58.463Z,2.90
2022-12-06T18:42:25.305Z,2.90
2022-12-06T18:44:56.644Z,2.90
2022-12-06T18:47:25.841Z,2.80
2022-12-06T18:49:52.417Z,2.80
2022-12-06T18:52:19.048Z,2.80
2022-12-06T18:54:45.569Z,2.80
2022-12-06T18:57:12.093Z,2.90
2022-12-06T18:59:38.696Z,3.00
2022-12-06T19:02:05.384Z,3.00
2022-12-06T19:04:31.924Z,2.90
2022-12-06T19:06:59.496Z,2.90
2022-12-06T19:09:26.053Z,2.90
2022-12-06T19:11:52.596Z,2.90
2022-12-06T19:14:19.406Z,2.80
2022-12-06T19:16:47.299Z,2.80
2022-12-06T19:19:16.772Z,2.90
2022-12-06T19:21:44.494Z,2.90
2022-12-06T19:24:11.774Z,2.90
2022-12-06T19:26:38.322Z,2.90
2022-12-06T19:29:05.664Z,2.90
2022-12-06T19:31:33.183Z,3.00
2022-12-06T19:33:59.898Z,3.00
2022-12-06T19:36:28.716Z,2.90
2022-12-06T19:38:59.339Z,2.90
2022-12-06T19:41:26.273Z,2.90
2022-12-06T19:44:11.632Z,2.90
2022-12-06T19:46:42.572Z,2.90
2022-12-06T19:49:10.213Z,3.00
2022-12-06T19:51:37.650Z,3.00
2022-12-06T19:54:04.802Z,3.00
2022-12-06T19:56:31.480Z,2.90
2022-12-06T19:58:58.480Z,2.90
2022-12-06T20:01:25.997Z,2.90
2022-12-06T20:03:54.418Z,3.00
2022-12-06T20:06:22.594Z,3.00
2022-12-06T20:08:49.560Z,2.90
2022-12-06T20:11:36.012Z,2.90
2022-12-06T20:14:03.737Z,3.00
2022-12-06T20:16:30.669Z,3.00
2022-12-06T20:18:57.198Z,3.00
2022-12-06T20:21:24.006Z,3.00
2022-12-06T20:23:50.786Z,3.00
2022-12-06T20:26:17.496Z,2.90
2022-12-06T20:28:44.501Z,2.90
2022-12-06T20:31:12.068Z,2.80
2022-12-06T20:33:38.922Z,2.90
2022-12-06T20:36:09.159Z,2.90
2022-12-06T20:38:35.752Z,2.90
2022-12-06T20:41:06.455Z,2.90
2022-12-06T20:43:33.165Z,2.90
2022-12-06T20:46:07.555Z,2.90
2022-12-06T20:48:38.029Z,2.90
2022-12-06T20:51:15.842Z,2.90
2022-12-06T20:53:42.886Z,2.90
2022-12-06T20:56:10.688Z,3.00
2022-12-06T20:58:37.466Z,3.00
2022-12-06T21:01:04.509Z,2.90
2022-12-06T21:03:34.866Z,3.00
2022-12-06T21:06:08.908Z,3.00
2022-12-06T21:08:35.456Z,3.00
2022-12-06T21:13:48.684Z,3.00
2022-12-06T21:16:19.442Z,3.00
2022-12-06T21:18:47.352Z,2.90
2022-12-06T21:21:21.438Z,2.90
2022-12-06T21:23:47.982Z,3.00
2022-12-06T21:26:14.609Z,3.00
2022-12-06T21:28:41.220Z,3.00
2022-12-06T21:31:07.844Z,3.00
2022-12-06T21:33:34.450Z,3.00
2022-12-06T21:36:05.435Z,3.00
2022-12-06T21:38:32.466Z,3.00
2022-12-06T21:41:10.536Z,3.00
2022-12-06T21:43:37.067Z,3.00
2022-12-06T21:46:04.491Z,3.00
2022-12-06T21:48:31.468Z,2.90
2022-12-06T21:51:01.937Z,2.90
2022-12-06T21:53:28.837Z,2.90
2022-12-06T21:55:55.431Z,2.90
2022-12-06T21:58:22.281Z,2.90
2022-12-06T22:00:48.918Z,2.90
2022-12-06T22:03:22.499Z,2.90
2022-12-06T22:05:49.674Z,2.90
2022-12-06T22:08:16.289Z,2.80
2022-12-06T22:10:42.942Z,2.90
2022-12-06T22:13:09.759Z,2.90
2022-12-06T22:15:36.625Z,2.90
2022-12-06T22:18:03.333Z,2.90
2022-12-06T22:20:29.864Z,3.00
2022-12-06T22:22:56.548Z,3.00
2022-12-06T22:25:23.207Z,3.00
2022-12-06T22:27:51.074Z,3.00
2022-12-06T22:30:17.748Z,3.10
2022-12-06T22:32:44.289Z,3.00
2022-12-06T22:35:10.806Z,3.00
2022-12-06T22:37:37.452Z,3.00
2022-12-06T22:40:04.439Z,3.00
2022-12-06T22:42:31.680Z,3.00
2022-12-06T22:44:58.206Z,3.00
2022-12-06T22:47:24.712Z,3.00
2022-12-06T22:49:51.227Z,3.00
2022-12-06T22:52:17.746Z,3.00
2022-12-06T22:54:44.281Z,3.10
2022-12-06T22:57:10.795Z,3.10
2022-12-06T22:59:37.302Z,3.00
2022-12-06T23:04:54.339Z,2.90
2022-12-06T23:07:20.865Z,2.80
2022-12-06T23:09:47.377Z,2.80
2022-12-06T23:12:13.894Z,2.80
2022-12-06T23:14:40.506Z,2.70
2022-12-06T23:17:07.045Z,2.70
2022-12-06T23:19:33.591Z,2.70
2022-12-06T23:22:00.212Z,2.70
2022-12-06T23:24:26.766Z,2.70
2022-12-06T23:26:57.989Z,2.60
2022-12-06T23:29:24.904Z,2.60
2022-12-06T23:31:51.514Z,2.60
2022-12-06T23:34:20.468Z,2.60
2022-12-06T23:36:47.067Z,2.70
2022-12-06T23:39:13.870Z,2.70
2022-12-06T23:41:40.386Z,2.70
2022-12-06T23:44:07.429Z,2.70
2022-12-06T23:46:35.113Z,2.80
2022-12-06T23:49:01.758Z,2.80
2022-12-06T23:51:30.920Z,2.80
2022-12-06T23:53:58.368Z,2.90
2022-12-06T23:56:26.188Z,2.90
2022-12-06T23:58:52.958Z,2.90
