createdAt,value
2016-11-07T00:00:16.711Z,-6.92
2016-11-07T00:01:25.421Z,-7.03
2016-11-07T00:02:34.106Z,-7.17
2016-11-07T00:03:42.794Z,-7.24
2016-11-07T00:04:51.477Z,-7.18
2016-11-07T00:06:00.163Z,-7.09
2016-11-07T00:07:08.857Z,-6.91
2016-11-07T00:08:17.538Z,-6.79
2016-11-07T00:09:26.223Z,-6.75
2016-11-07T00:10:34.905Z,-6.58
2016-11-07T00:11:43.628Z,-6.58
2016-11-07T00:12:52.311Z,-6.7
2016-11-07T00:14:01.014Z,-6.81
2016-11-07T00:15:09.699Z,-6.85
2016-11-07T00:16:18.392Z,-6.85
2016-11-07T00:17:27.075Z,-6.95
2016-11-07T00:18:35.759Z,-6.88
2016-11-07T00:19:44.443Z,-7.03
2016-11-07T00:20:53.129Z,-7.17
2016-11-07T00:22:01.811Z,-7.17
2016-11-07T00:23:10.491Z,-7.05
2016-11-07T00:24:19.174Z,-7.07
2016-11-07T00:25:27.897Z,-7.07
2016-11-07T00:26:36.583Z,-7.06
2016-11-07T00:27:45.268Z,-7.06
2016-11-07T00:28:54.301Z,-7.13
2016-11-07T00:30:02.980Z,-7.06
2016-11-07T00:31:11.670Z,-7.09
2016-11-07T00:32:20.347Z,-7.06
2016-11-07T00:33:29.033Z,-7.1
2016-11-07T00:34:37.723Z,-7.23
2016-11-07T00:35:46.411Z,-7.18
2016-11-07T00:36:55.095Z,-7.14
2016-11-07T00:38:03.784Z,-7.07
2016-11-07T00:39:12.469Z,-7.06
2016-11-07T00:40:21.156Z,-7.06
2016-11-07T00:41:29.842Z,-7.21
2016-11-07T00:42:38.523Z,-7.27
2016-11-07T00:43:47.289Z,-7.32
2016-11-07T00:44:56.001Z,-7.39
2016-11-07T00:46:04.693Z,-7.32
2016-11-07T00:47:13.382Z,-7.3
2016-11-07T00:48:22.067Z,-7.35
2016-11-07T00:49:30.786Z,-7.25
2016-11-07T00:50:39.475Z,-7.35
2016-11-07T00:51:48.162Z,-7.28
2016-11-07T00:52:56.844Z,-7.36
2016-11-07T00:54:05.534Z,-7.32
2016-11-07T00:55:14.218Z,-7.41
2016-11-07T00:56:22.901Z,-7.44
2016-11-07T00:57:31.622Z,-7.5
2016-11-07T00:58:40.307Z,-7.53
2016-11-07T00:59:49.023Z,-7.44
2016-11-07T01:00:57.704Z,-7.36
2016-11-07T01:02:06.391Z,-7.18
2016-11-07T01:03:15.074Z,-7.18
2016-11-07T01:04:23.757Z,-7.1
2016-11-07T01:05:32.446Z,-7.15
2016-11-07T01:06:41.130Z,-7.14
2016-11-07T01:07:49.812Z,-7.2
2016-11-07T01:08:58.497Z,-7.39
2016-11-07T01:10:07.191Z,-7.45
2016-11-07T01:11:15.902Z,-7.59
2016-11-07T01:12:24.790Z,-7.71
2016-11-07T01:13:33.476Z,-7.94
2016-11-07T01:14:42.165Z,-8.03
2016-11-07T01:15:50.849Z,-7.98
2016-11-07T01:16:59.534Z,-7.75
2016-11-07T01:18:08.218Z,-7.74
2016-11-07T01:19:16.917Z,-7.84
2016-11-07T01:20:25.600Z,-7.8
2016-11-07T01:21:34.290Z,-7.83
2016-11-07T01:22:42.990Z,-7.92
2016-11-07T01:23:51.671Z,-7.89
2016-11-07T01:25:00.358Z,-7.85
2016-11-07T01:26:09.041Z,-7.92
2016-11-07T01:27:17.730Z,-8.03
2016-11-07T01:28:26.413Z,-8.03
2016-11-07T01:29:35.130Z,-7.95
2016-11-07T01:30:43.812Z,-8.03
2016-11-07T01:31:52.495Z,-8.17
2016-11-07T01:33:01.494Z,-8.1
2016-11-07T01:34:10.176Z,-8.08
2016-11-07T01:35:18.865Z,-7.98
2016-11-07T01:36:27.545Z,-7.99
2016-11-07T01:37:36.237Z,-8.07
2016-11-07T01:38:44.923Z,-8.18
2016-11-07T01:39:53.606Z,-8.18
2016-11-07T01:41:02.290Z,-8.2
2016-11-07T01:42:10.973Z,-8.26
2016-11-07T01:43:19.672Z,-8.2
2016-11-07T01:44:28.367Z,-8.28
2016-11-07T01:45:37.055Z,-8.34
2016-11-07T01:46:45.739Z,-8.35
2016-11-07T01:47:54.423Z,-8.35
2016-11-07T01:49:03.107Z,-8.34
2016-11-07T01:50:11.789Z,-8.35
2016-11-07T01:51:20.501Z,-8.21
2016-11-07T01:52:29.188Z,-8.11
2016-11-07T01:53:37.873Z,-8.11
2016-11-07T01:54:46.873Z,-8.11
2016-11-07T01:55:55.602Z,-8.02
2016-11-07T01:57:04.294Z,-8.18
2016-11-07T01:58:12.977Z,-8.23
2016-11-07T01:59:21.667Z,-8.21
2016-11-07T02:00:30.351Z,-8.1
2016-11-07T02:01:39.039Z,-8.05
2016-11-07T02:02:47.722Z,-8.13
2016-11-07T02:03:56.403Z,-8.2
2016-11-07T02:05:05.120Z,-8.17
2016-11-07T02:06:13.798Z,-8.15
2016-11-07T02:07:22.485Z,-8.23
2016-11-07T02:08:31.167Z,-8.35
2016-11-07T02:09:39.850Z,-8.38
2016-11-07T02:10:48.530Z,-8.46
2016-11-07T02:11:57.205Z,-8.54
2016-11-07T02:13:06.532Z,-8.56
2016-11-07T02:14:15.216Z,-8.67
2016-11-07T02:15:23.902Z,-8.65
2016-11-07T02:16:32.904Z,-8.74
2016-11-07T02:17:41.623Z,-8.68
2016-11-07T02:18:50.306Z,-8.74
2016-11-07T02:19:58.987Z,-8.7
2016-11-07T02:21:07.997Z,-8.54
2016-11-07T02:22:16.680Z,-8.44
2016-11-07T02:23:25.394Z,-8.49
2016-11-07T02:24:34.079Z,-8.49
2016-11-07T02:25:42.764Z,-8.56
2016-11-07T02:26:51.447Z,-8.49
2016-11-07T02:28:00.138Z,-8.53
2016-11-07T02:29:08.832Z,-8.54
2016-11-07T02:30:17.511Z,-8.46
2016-11-07T02:31:26.203Z,-8.41
2016-11-07T02:32:35.231Z,-8.31
2016-11-07T02:33:43.914Z,-8.36
2016-11-07T02:34:52.598Z,-8.39
2016-11-07T02:36:01.277Z,-8.35
2016-11-07T02:37:09.963Z,-8.31
2016-11-07T02:38:18.649Z,-8.32
2016-11-07T02:39:27.332Z,-8.36
2016-11-07T02:40:36.013Z,-8.41
2016-11-07T02:41:44.701Z,-8.39
2016-11-07T02:42:53.385Z,-8.39
2016-11-07T02:44:02.071Z,-8.38
2016-11-07T02:45:11.070Z,-8.42
2016-11-07T02:46:19.753Z,-8.38
2016-11-07T02:47:28.487Z,-8.54
2016-11-07T02:48:37.167Z,-8.35
2016-11-07T02:49:45.869Z,-8.39
2016-11-07T02:50:54.551Z,-8.5
2016-11-07T02:52:03.229Z,-8.54
2016-11-07T02:53:11.911Z,-8.73
2016-11-07T02:54:20.619Z,-8.7
2016-11-07T02:55:29.349Z,-8.82
2016-11-07T02:56:38.033Z,-8.86
2016-11-07T02:57:46.760Z,-8.82
2016-11-07T02:58:55.440Z,-8.95
2016-11-07T03:00:04.122Z,-8.89
2016-11-07T03:01:12.819Z,-8.84
2016-11-07T03:02:21.503Z,-8.78
2016-11-07T03:03:30.183Z,-8.82
2016-11-07T03:04:38.870Z,-8.6
2016-11-07T03:05:47.555Z,-8.6
2016-11-07T03:06:56.237Z,-8.7
2016-11-07T03:08:04.922Z,-8.64
2016-11-07T03:09:13.602Z,-8.54
2016-11-07T03:10:22.293Z,-8.52
2016-11-07T03:11:31.003Z,-8.42
2016-11-07T03:12:39.680Z,-8.39
2016-11-07T03:13:48.369Z,-8.54
2016-11-07T03:14:57.075Z,-8.57
2016-11-07T03:16:05.802Z,-8.62
2016-11-07T03:17:14.483Z,-8.67
2016-11-07T03:18:23.267Z,-8.64
2016-11-07T03:19:31.985Z,-8.62
2016-11-07T03:20:40.663Z,-8.36
2016-11-07T03:21:49.341Z,-8.26
2016-11-07T03:22:58.025Z,-8.2
2016-11-07T03:24:06.709Z,-8.18
2016-11-07T03:25:15.393Z,-8.21
2016-11-07T03:26:24.081Z,-8.17
2016-11-07T03:27:32.768Z,-8.11
2016-11-07T03:28:41.451Z,-8.1
2016-11-07T03:29:50.168Z,-8.24
2016-11-07T03:30:58.853Z,-8.2
2016-11-07T03:32:07.857Z,-8.39
2016-11-07T03:33:16.539Z,-8.41
2016-11-07T03:34:25.226Z,-8.59
2016-11-07T03:35:33.911Z,-8.62
2016-11-07T03:36:42.594Z,-8.64
2016-11-07T03:37:51.312Z,-8.59
2016-11-07T03:38:59.994Z,-8.34
2016-11-07T03:40:08.714Z,-8.2
2016-11-07T03:41:17.398Z,-8.07
2016-11-07T03:42:26.125Z,-8.21
2016-11-07T03:43:34.814Z,-8.1
2016-11-07T03:44:43.498Z,-8.03
2016-11-07T03:45:52.178Z,-8.07
2016-11-07T03:47:00.862Z,-8.07
2016-11-07T03:48:09.548Z,-8.14
2016-11-07T03:49:18.231Z,-8.15
2016-11-07T03:50:26.921Z,-8.08
2016-11-07T03:51:35.626Z,-8.14
2016-11-07T03:52:44.315Z,-8.11
2016-11-07T03:53:53.000Z,-8.15
2016-11-07T03:55:01.693Z,-8.18
2016-11-07T03:56:10.374Z,-8.14
2016-11-07T03:57:19.055Z,-8.15
2016-11-07T03:58:27.736Z,-8.13
2016-11-07T03:59:36.420Z,-8.2
2016-11-07T04:00:45.101Z,-8.23
2016-11-07T04:01:53.789Z,-8.15
2016-11-07T04:03:02.469Z,-8.23
2016-11-07T04:04:11.153Z,-8.34
2016-11-07T04:05:19.835Z,-8.42
2016-11-07T04:06:28.523Z,-8.42
2016-11-07T04:07:37.210Z,-8.57
2016-11-07T04:08:45.891Z,-8.62
2016-11-07T04:09:54.584Z,-8.57
2016-11-07T04:11:03.267Z,-8.54
2016-11-07T04:12:11.952Z,-8.46
2016-11-07T04:13:20.645Z,-8.6
2016-11-07T04:14:29.322Z,-8.7
2016-11-07T04:15:38.008Z,-8.8
2016-11-07T04:16:46.694Z,-8.8
2016-11-07T04:17:55.382Z,-8.89
2016-11-07T04:19:04.379Z,-8.78
2016-11-07T04:20:13.064Z,-8.56
2016-11-07T04:21:21.748Z,-8.44
2016-11-07T04:22:30.434Z,-8.35
2016-11-07T04:23:39.115Z,-8.17
2016-11-07T04:24:47.801Z,-8.26
2016-11-07T04:25:56.487Z,-8.24
2016-11-07T04:27:05.173Z,-8.21
2016-11-07T04:28:13.857Z,-8.07
2016-11-07T04:29:22.540Z,-7.99
2016-11-07T04:30:31.225Z,-7.92
2016-11-07T04:31:39.924Z,-7.63
2016-11-07T04:32:48.606Z,-7.55
2016-11-07T04:33:57.291Z,-7.55
2016-11-07T04:35:05.981Z,-7.6
2016-11-07T04:36:14.667Z,-7.52
2016-11-07T04:37:23.352Z,-7.62
2016-11-07T04:38:33.809Z,-7.6
2016-11-07T04:39:42.496Z,-7.63
2016-11-07T04:40:51.528Z,-7.55
2016-11-07T04:42:00.222Z,-7.53
2016-11-07T04:43:08.906Z,-7.55
2016-11-07T04:44:17.636Z,-7.52
2016-11-07T04:45:26.321Z,-7.52
2016-11-07T04:46:34.998Z,-7.56
2016-11-07T04:47:43.683Z,-7.46
2016-11-07T04:48:52.367Z,-7.48
2016-11-07T04:50:01.098Z,-7.48
2016-11-07T04:51:09.782Z,-7.35
2016-11-07T04:52:18.463Z,-7.48
2016-11-07T04:53:27.149Z,-7.52
2016-11-07T04:54:35.832Z,-7.48
2016-11-07T04:55:44.804Z,-7.5
2016-11-07T04:56:53.493Z,-7.38
2016-11-07T04:58:02.202Z,-7.35
2016-11-07T04:59:10.895Z,-7.35
2016-11-07T05:00:19.581Z,-7.32
2016-11-07T05:01:28.361Z,-7.32
2016-11-07T05:02:37.039Z,-7.32
2016-11-07T05:03:45.731Z,-7.36
2016-11-07T05:04:54.412Z,-7.35
2016-11-07T05:06:03.097Z,-7.5
2016-11-07T05:07:11.831Z,-7.56
2016-11-07T05:08:20.512Z,-7.52
2016-11-07T05:09:29.517Z,-7.57
2016-11-07T05:10:38.203Z,-7.45
2016-11-07T05:11:46.888Z,-7.48
2016-11-07T05:12:55.620Z,-7.5
2016-11-07T05:14:04.304Z,-7.48
2016-11-07T05:15:12.989Z,-7.48
2016-11-07T05:16:21.719Z,-7.59
2016-11-07T05:17:30.403Z,-7.56
2016-11-07T05:18:39.140Z,-7.5
2016-11-07T05:19:47.821Z,-7.45
2016-11-07T05:20:56.506Z,-7.42
2016-11-07T05:22:05.226Z,-7.32
2016-11-07T05:23:13.912Z,-7.41
2016-11-07T05:24:22.643Z,-7.44
2016-11-07T05:25:31.327Z,-7.44
2016-11-07T05:26:40.015Z,-7.44
2016-11-07T05:27:48.690Z,-7.38
2016-11-07T05:28:57.415Z,-7.41
2016-11-07T05:30:06.145Z,-7.45
2016-11-07T05:31:14.831Z,-7.36
2016-11-07T05:32:23.513Z,-7.45
2016-11-07T05:33:32.511Z,-7.46
2016-11-07T05:34:41.199Z,-7.46
2016-11-07T05:35:49.929Z,-7.42
2016-11-07T05:36:58.649Z,-7.56
2016-11-07T05:38:07.329Z,-7.57
2016-11-07T05:39:16.021Z,-7.53
2016-11-07T05:40:24.706Z,-7.52
2016-11-07T05:41:33.442Z,-7.56
2016-11-07T05:42:42.130Z,-7.55
2016-11-07T05:43:50.814Z,-7.59
2016-11-07T05:44:59.534Z,-7.6
2016-11-07T05:46:08.217Z,-7.74
2016-11-07T05:47:16.902Z,-7.89
2016-11-07T05:48:25.584Z,-8.03
2016-11-07T05:49:34.273Z,-8.15
2016-11-07T05:50:42.955Z,-8.29
2016-11-07T05:51:51.639Z,-8.39
2016-11-07T05:53:00.320Z,-8.38
2016-11-07T05:54:09.004Z,-8.36
2016-11-07T05:55:17.683Z,-8.35
2016-11-07T05:56:26.364Z,-8.21
2016-11-07T05:57:35.045Z,-8.15
2016-11-07T05:58:43.729Z,-8.17
2016-11-07T05:59:52.411Z,-8.21
2016-11-07T06:01:01.090Z,-8.31
2016-11-07T06:02:09.775Z,-8.39
2016-11-07T06:03:18.454Z,-8.36
2016-11-07T06:04:27.143Z,-8.44
2016-11-07T06:05:35.826Z,-8.56
2016-11-07T06:06:44.820Z,-8.59
2016-11-07T06:07:53.499Z,-8.57
2016-11-07T06:09:02.187Z,-8.8
2016-11-07T06:10:10.905Z,-8.84
2016-11-07T06:11:19.585Z,-8.96
2016-11-07T06:12:28.264Z,-8.98
2016-11-07T06:13:36.948Z,-8.94
2016-11-07T06:14:45.636Z,-8.78
2016-11-07T06:15:54.322Z,-8.84
2016-11-07T06:17:03.006Z,-8.84
2016-11-07T06:18:11.695Z,-8.86
2016-11-07T06:19:20.373Z,-8.62
2016-11-07T06:20:29.062Z,-8.54
2016-11-07T06:21:37.741Z,-8.56
2016-11-07T06:22:46.425Z,-8.5
2016-11-07T06:23:55.116Z,-8.41
2016-11-07T06:25:03.795Z,-8.42
2016-11-07T06:26:12.480Z,-8.49
2016-11-07T06:27:21.161Z,-8.64
2016-11-07T06:28:29.878Z,-8.77
2016-11-07T06:29:38.558Z,-8.88
2016-11-07T06:30:47.238Z,-8.84
2016-11-07T06:31:55.918Z,-8.94
2016-11-07T06:33:04.909Z,-8.95
2016-11-07T06:34:13.623Z,-9.03
2016-11-07T06:35:22.312Z,-9.03
2016-11-07T06:36:30.994Z,-8.95
2016-11-07T06:37:39.679Z,-9.1
2016-11-07T06:38:48.358Z,-9.24
2016-11-07T06:39:57.037Z,-9.12
2016-11-07T06:41:05.781Z,-9.03
2016-11-07T06:42:14.462Z,-8.98
2016-11-07T06:43:23.147Z,-8.88
2016-11-07T06:44:31.851Z,-8.84
2016-11-07T06:45:40.567Z,-8.85
2016-11-07T06:46:49.247Z,-8.84
2016-11-07T06:47:57.927Z,-8.86
2016-11-07T06:49:06.634Z,-8.91
2016-11-07T06:50:15.314Z,-8.89
2016-11-07T06:51:24.317Z,-8.89
2016-11-07T06:52:33.001Z,-9.06
2016-11-07T06:53:41.680Z,-9.07
2016-11-07T06:54:50.402Z,-9.17
2016-11-07T06:55:59.086Z,-9.06
2016-11-07T06:57:07.767Z,-8.84
2016-11-07T06:58:16.480Z,-8.71
2016-11-07T06:59:25.160Z,-8.77
2016-11-07T07:00:33.843Z,-8.8
2016-11-07T07:01:42.529Z,-8.82
2016-11-07T07:02:51.212Z,-8.8
2016-11-07T07:03:59.890Z,-8.95
2016-11-07T07:05:08.573Z,-8.89
2016-11-07T07:06:17.257Z,-8.85
2016-11-07T07:07:25.940Z,-8.95
2016-11-07T07:08:34.628Z,-9.03
2016-11-07T07:09:43.317Z,-8.95
2016-11-07T07:10:51.997Z,-8.88
2016-11-07T07:12:00.683Z,-8.86
2016-11-07T07:13:09.366Z,-8.95
2016-11-07T07:14:18.055Z,-9.07
2016-11-07T07:15:26.774Z,-9.02
2016-11-07T07:16:35.459Z,-8.96
2016-11-07T07:17:44.142Z,-9.04
2016-11-07T07:18:52.828Z,-8.85
2016-11-07T07:20:01.513Z,-8.82
2016-11-07T07:21:10.203Z,-8.91
2016-11-07T07:22:18.887Z,-8.85
2016-11-07T07:23:27.569Z,-9.02
2016-11-07T07:24:36.253Z,-8.95
2016-11-07T07:25:44.933Z,-8.91
2016-11-07T07:26:53.616Z,-8.86
2016-11-07T07:28:02.298Z,-8.94
2016-11-07T07:29:10.981Z,-8.98
2016-11-07T07:30:19.702Z,-8.98
2016-11-07T07:31:28.384Z,-8.77
2016-11-07T07:32:37.072Z,-8.53
2016-11-07T07:33:46.067Z,-8.34
2016-11-07T07:34:54.755Z,-8.21
2016-11-07T07:36:03.437Z,-8.1
2016-11-07T07:37:12.121Z,-8.13
2016-11-07T07:38:20.813Z,-8.03
2016-11-07T07:39:29.497Z,-7.92
2016-11-07T07:40:38.214Z,-7.88
2016-11-07T07:41:46.895Z,-7.73
2016-11-07T07:42:55.578Z,-7.73
2016-11-07T07:44:04.262Z,-7.59
2016-11-07T07:45:12.941Z,-7.55
2016-11-07T07:46:21.623Z,-7.5
2016-11-07T07:47:30.303Z,-7.59
2016-11-07T07:48:38.980Z,-7.66
2016-11-07T07:49:47.666Z,-7.98
2016-11-07T07:50:56.655Z,-8.24
2016-11-07T07:52:05.341Z,-8.23
2016-11-07T07:53:14.019Z,-8.24
2016-11-07T07:54:22.697Z,-8.24
2016-11-07T07:55:31.386Z,-8.21
2016-11-07T07:56:40.068Z,-8.14
2016-11-07T07:57:48.750Z,-7.98
2016-11-07T07:58:57.432Z,-7.85
2016-11-07T08:00:06.115Z,-7.78
2016-11-07T08:01:14.799Z,-7.71
2016-11-07T08:02:23.516Z,-7.52
2016-11-07T08:03:32.199Z,-7.39
2016-11-07T08:04:40.893Z,-7.44
2016-11-07T08:05:49.571Z,-7.35
2016-11-07T08:06:58.303Z,-7.38
2016-11-07T08:08:06.993Z,-7.3
2016-11-07T08:09:15.687Z,-7.38
2016-11-07T08:10:24.388Z,-7.38
2016-11-07T08:11:33.435Z,-7.28
2016-11-07T08:12:42.130Z,-7.35
2016-11-07T08:13:50.840Z,-7.34
2016-11-07T08:14:59.543Z,-7.35
2016-11-07T08:16:08.245Z,-7.41
2016-11-07T08:17:17.022Z,-7.32
2016-11-07T08:18:26.095Z,-7.34
2016-11-07T08:19:34.780Z,-7.25
2016-11-07T08:20:43.465Z,-7.2
2016-11-07T08:21:52.180Z,-7.14
2016-11-07T08:23:00.864Z,-7.21
2016-11-07T08:24:09.545Z,-7.21
2016-11-07T08:25:18.227Z,-7.25
2016-11-07T08:26:26.912Z,-7.25
2016-11-07T08:27:35.595Z,-7.28
2016-11-07T08:28:44.275Z,-7.28
2016-11-07T08:29:53.268Z,-7.18
2016-11-07T08:31:01.955Z,-7.24
2016-11-07T08:32:10.633Z,-7.27
2016-11-07T08:33:19.383Z,-7.34
2016-11-07T08:34:28.065Z,-7.35
2016-11-07T08:35:36.755Z,-7.25
2016-11-07T08:36:45.438Z,-7.25
2016-11-07T08:37:54.123Z,-7.24
2016-11-07T08:39:02.805Z,-7.23
2016-11-07T08:40:11.484Z,-7.21
2016-11-07T08:41:20.170Z,-7.1
2016-11-07T08:42:28.859Z,-7.13
2016-11-07T08:43:37.544Z,-7.07
2016-11-07T08:44:46.222Z,-7.03
2016-11-07T08:45:54.911Z,-7.1
2016-11-07T08:47:03.592Z,-7.09
2016-11-07T08:48:12.279Z,-7.21
2016-11-07T08:49:21.295Z,-7.15
2016-11-07T08:50:29.981Z,-7.23
2016-11-07T08:51:38.675Z,-7.34
2016-11-07T08:52:47.362Z,-7.32
2016-11-07T08:53:56.049Z,-7.36
2016-11-07T08:55:04.732Z,-7.34
2016-11-07T08:56:13.419Z,-7.35
2016-11-07T08:57:22.102Z,-7.42
2016-11-07T08:58:30.790Z,-7.27
2016-11-07T08:59:39.472Z,-7.34
2016-11-07T09:00:48.167Z,-7.1
2016-11-07T09:01:56.848Z,-6.89
2016-11-07T09:03:05.541Z,-6.78
2016-11-07T09:04:14.231Z,-6.76
2016-11-07T09:05:22.912Z,-6.73
2016-11-07T09:06:31.598Z,-6.7
2016-11-07T09:07:40.283Z,-6.67
2016-11-07T09:08:48.971Z,-6.66
2016-11-07T09:09:57.655Z,-6.7
2016-11-07T09:11:06.347Z,-6.81
2016-11-07T09:12:15.029Z,-6.82
2016-11-07T09:13:23.715Z,-6.86
2016-11-07T09:14:32.399Z,-6.82
2016-11-07T09:15:41.114Z,-6.95
2016-11-07T09:16:49.803Z,-6.92
2016-11-07T09:17:58.534Z,-7.06
2016-11-07T09:19:07.217Z,-7
2016-11-07T09:20:15.906Z,-6.86
2016-11-07T09:21:24.594Z,-6.88
2016-11-07T09:22:33.279Z,-6.82
2016-11-07T09:23:41.964Z,-6.76
2016-11-07T09:24:50.652Z,-6.82
2016-11-07T09:25:59.337Z,-6.91
2016-11-07T09:27:08.018Z,-6.96
2016-11-07T09:28:16.739Z,-7.03
2016-11-07T09:29:25.418Z,-7.14
2016-11-07T09:30:34.101Z,-7.06
2016-11-07T09:31:42.789Z,-7.13
2016-11-07T09:32:51.474Z,-7.13
2016-11-07T09:34:00.189Z,-7.06
2016-11-07T09:35:08.880Z,-6.91
2016-11-07T09:36:17.559Z,-6.81
2016-11-07T09:37:26.239Z,-6.6
2016-11-07T09:38:34.923Z,-6.56
2016-11-07T09:39:43.603Z,-6.48
2016-11-07T09:40:52.282Z,-6.15
2016-11-07T09:42:01.275Z,-6.06
2016-11-07T09:43:09.964Z,-5.97
2016-11-07T09:44:18.646Z,-5.89
2016-11-07T09:45:27.332Z,-5.84
2016-11-07T09:46:36.013Z,-5.87
2016-11-07T09:47:44.842Z,-5.85
2016-11-07T09:48:53.571Z,-5.64
2016-11-07T09:50:02.251Z,-5.78
2016-11-07T09:51:10.934Z,-6.02
2016-11-07T09:52:19.835Z,-5.97
2016-11-07T09:53:28.521Z,-5.89
2016-11-07T09:54:37.204Z,-5.88
2016-11-07T09:55:45.885Z,-5.88
2016-11-07T09:56:54.588Z,-5.85
2016-11-07T09:58:03.272Z,-5.82
2016-11-07T09:59:11.970Z,-5.77
2016-11-07T10:00:20.704Z,-5.85
2016-11-07T10:01:29.389Z,-5.71
2016-11-07T10:02:38.067Z,-5.67
2016-11-07T10:03:46.749Z,-5.66
2016-11-07T10:04:55.462Z,-5.71
2016-11-07T10:06:04.146Z,-5.76
2016-11-07T10:07:12.825Z,-5.67
2016-11-07T10:08:21.506Z,-5.71
2016-11-07T10:09:30.205Z,-5.73
2016-11-07T10:10:38.895Z,-5.66
2016-11-07T10:11:47.619Z,-5.73
2016-11-07T10:12:56.301Z,-5.64
2016-11-07T10:14:04.987Z,-5.66
2016-11-07T10:15:13.670Z,-5.82
2016-11-07T10:16:22.354Z,-5.82
2016-11-07T10:17:31.035Z,-5.73
2016-11-07T10:18:39.732Z,-5.7
2016-11-07T10:19:48.418Z,-5.7
2016-11-07T10:20:57.115Z,-5.71
2016-11-07T10:22:05.836Z,-5.78
2016-11-07T10:23:14.521Z,-5.74
2016-11-07T10:24:23.221Z,-5.84
2016-11-07T10:25:32.220Z,-5.81
2016-11-07T10:26:40.942Z,-5.7
2016-11-07T10:27:49.630Z,-5.73
2016-11-07T10:28:58.344Z,-5.71
2016-11-07T10:30:07.044Z,-5.52
2016-11-07T10:31:15.733Z,-5.46
2016-11-07T10:32:24.418Z,-5.16
2016-11-07T10:33:33.133Z,-5.08
2016-11-07T10:34:41.815Z,-4.97
2016-11-07T10:35:50.502Z,-4.94
2016-11-07T10:36:59.193Z,-4.95
2016-11-07T10:38:07.881Z,-4.94
2016-11-07T10:39:16.640Z,-4.95
2016-11-07T10:40:25.322Z,-4.84
2016-11-07T10:41:34.010Z,-4.8
2016-11-07T10:42:42.695Z,-4.83
2016-11-07T10:43:51.445Z,-4.94
2016-11-07T10:45:00.127Z,-4.84
2016-11-07T10:46:08.815Z,-4.7
2016-11-07T10:47:17.507Z,-4.41
2016-11-07T10:48:26.193Z,-4.26
2016-11-07T10:49:34.875Z,-3.96
2016-11-07T10:50:43.559Z,-4.02
2016-11-07T10:51:52.250Z,-4.05
2016-11-07T10:53:00.938Z,-4.19
2016-11-07T10:54:09.665Z,-4.01
2016-11-07T10:55:18.377Z,-3.99
2016-11-07T10:56:27.061Z,-3.96
2016-11-07T10:57:35.742Z,-3.46
2016-11-07T10:58:44.424Z,-3.2
2016-11-07T10:59:53.113Z,-3.41
2016-11-07T11:01:01.794Z,-3.4
2016-11-07T11:02:10.476Z,-3.11
2016-11-07T11:03:19.163Z,-2.76
2016-11-07T11:04:27.871Z,-2.58
2016-11-07T11:05:36.562Z,-2.47
2016-11-07T11:06:45.253Z,-2.89
2016-11-07T11:07:53.942Z,-2.75
2016-11-07T11:09:02.628Z,-2.44
2016-11-07T11:10:11.316Z,-2.52
2016-11-07T11:11:20.009Z,-2.61
2016-11-07T11:12:28.719Z,-2.54
2016-11-07T11:13:37.409Z,-2.42
2016-11-07T11:14:46.104Z,-2.48
2016-11-07T11:15:54.784Z,-2.7
2016-11-07T11:17:03.478Z,-2.55
2016-11-07T11:18:12.166Z,-2.72
2016-11-07T11:19:20.853Z,-2.42
2016-11-07T11:20:29.541Z,-2.39
2016-11-07T11:21:38.228Z,-2.5
2016-11-07T11:22:46.914Z,-2.36
2016-11-07T11:23:55.606Z,-1.42
2016-11-07T11:25:04.292Z,-0.82
2016-11-07T11:26:12.982Z,-0.35
2016-11-07T11:27:21.678Z,-0.75
2016-11-07T11:28:30.363Z,-0.33
2016-11-07T11:29:39.095Z,-0.09
2016-11-07T11:30:47.783Z,0.31
2016-11-07T11:31:56.474Z,0.76
2016-11-07T11:33:05.163Z,1.03
2016-11-07T11:34:13.855Z,1.67
2016-11-07T11:35:22.583Z,2.1
2016-11-07T11:36:31.280Z,2.01
2016-11-07T11:37:39.967Z,1.81
2016-11-07T11:38:48.663Z,1.89
2016-11-07T11:39:57.354Z,2.32
2016-11-07T11:41:06.077Z,1.3
2016-11-07T11:42:14.775Z,0.82
2016-11-07T11:43:23.472Z,0.85
2016-11-07T11:44:32.172Z,0.3
2016-11-07T11:45:40.862Z,0.16
2016-11-07T11:46:49.552Z,0.44
2016-11-07T11:47:58.262Z,0.76
2016-11-07T11:49:06.954Z,0.92
2016-11-07T11:50:15.643Z,0.86
2016-11-07T11:51:24.379Z,0.58
2016-11-07T11:52:33.071Z,0.47
2016-11-07T11:53:41.755Z,0.06
2016-11-07T11:54:50.450Z,0.44
2016-11-07T11:55:59.176Z,0.12
2016-11-07T11:57:07.870Z,0.31
2016-11-07T11:58:16.562Z,-0.09
2016-11-07T11:59:25.758Z,-0.56
2016-11-07T12:00:34.449Z,-0.05
2016-11-07T12:01:43.134Z,-0.3
2016-11-07T12:02:52.143Z,0.47
2016-11-07T12:04:01.431Z,0.66
2016-11-07T12:05:10.176Z,0.66
2016-11-07T12:06:18.872Z,0.44
2016-11-07T12:07:27.567Z,0.15
2016-11-07T12:08:36.257Z,0.3
2016-11-07T12:09:44.949Z,0.58
2016-11-07T12:10:53.642Z,0.56
2016-11-07T12:12:02.341Z,0.84
2016-11-07T12:13:11.053Z,0.3
2016-11-07T12:14:19.753Z,0.4
2016-11-07T12:15:28.491Z,-0.36
2016-11-07T12:16:37.192Z,0.09
2016-11-07T12:17:45.881Z,0.99
2016-11-07T12:18:54.581Z,1.89
2016-11-07T12:20:03.288Z,2.57
2016-11-07T12:21:12.017Z,3.36
2016-11-07T12:22:20.727Z,2.76
2016-11-07T12:23:29.543Z,2.19
2016-11-07T12:24:38.264Z,2.62
2016-11-07T12:25:47.270Z,2.46
2016-11-07T12:26:55.970Z,2
2016-11-07T12:28:04.974Z,1.88
2016-11-07T12:29:13.665Z,1.7
2016-11-07T12:30:22.355Z,0.74
2016-11-07T12:31:31.062Z,0.59
2016-11-07T12:32:40.093Z,1.07
2016-11-07T12:33:48.790Z,1.4
2016-11-07T12:34:57.483Z,2.01
2016-11-07T12:36:06.511Z,2.12
2016-11-07T12:37:15.215Z,2.36
2016-11-07T12:38:23.911Z,2.01
2016-11-07T12:39:32.602Z,1.89
2016-11-07T12:40:41.288Z,1.68
2016-11-07T12:41:49.978Z,1.57
2016-11-07T12:42:58.694Z,1.2
2016-11-07T12:44:07.405Z,-0.06
2016-11-07T12:45:16.096Z,-0.05
2016-11-07T12:46:24.790Z,-0.17
2016-11-07T12:47:33.543Z,0.29
2016-11-07T12:48:42.231Z,0.4
2016-11-07T12:49:50.925Z,0.42
2016-11-07T12:50:59.615Z,-0.3
2016-11-07T12:52:08.303Z,-0.8
2016-11-07T12:53:16.992Z,-0.78
2016-11-07T12:54:25.679Z,-1.04
2016-11-07T12:55:34.372Z,-0.78
2016-11-07T12:56:43.067Z,-0.78
2016-11-07T12:57:51.758Z,-0.77
2016-11-07T12:59:00.447Z,-0.56
2016-11-07T13:00:09.151Z,-0.44
2016-11-07T13:01:17.841Z,-0.57
2016-11-07T13:02:26.535Z,-1.64
2016-11-07T13:03:35.224Z,-2.2
2016-11-07T13:04:43.914Z,-2.39
2016-11-07T13:05:52.601Z,-2.51
2016-11-07T13:07:01.605Z,-2.45
2016-11-07T13:08:10.293Z,-2.32
2016-11-07T13:09:18.980Z,-2.15
2016-11-07T13:10:27.671Z,-2.37
2016-11-07T13:11:36.360Z,-2.68
2016-11-07T13:12:45.061Z,-2.91
2016-11-07T13:13:53.755Z,-2.91
2016-11-07T13:15:02.443Z,-2.65
2016-11-07T13:16:11.132Z,-2.73
2016-11-07T13:17:19.819Z,-2.89
2016-11-07T13:18:28.519Z,-3.08
2016-11-07T13:19:37.267Z,-3.2
2016-11-07T13:20:46.004Z,-3.15
2016-11-07T13:21:54.771Z,-3.2
2016-11-07T13:23:03.461Z,-3.08
2016-11-07T13:24:12.157Z,-2.72
2016-11-07T13:25:20.844Z,-2.99
2016-11-07T13:26:29.550Z,-3.2
2016-11-07T13:27:38.280Z,-3.38
2016-11-07T13:28:46.965Z,-3.23
2016-11-07T13:29:55.652Z,-3.2
2016-11-07T13:31:04.340Z,-2.99
2016-11-07T13:32:13.025Z,-2.62
2016-11-07T13:33:21.712Z,-2.69
2016-11-07T13:34:30.399Z,-2.94
2016-11-07T13:35:39.079Z,-3.05
2016-11-07T13:36:47.764Z,-3.08
2016-11-07T13:37:56.450Z,-3.47
2016-11-07T13:39:05.152Z,-3.66
2016-11-07T13:40:13.837Z,-3.88
2016-11-07T13:41:22.837Z,-4.14
2016-11-07T13:42:31.527Z,-4.26
2016-11-07T13:43:40.332Z,-4.26
2016-11-07T13:44:49.021Z,-4.24
2016-11-07T13:45:57.710Z,-4.14
2016-11-07T13:47:06.397Z,-4.16
2016-11-07T13:48:15.086Z,-4.41
2016-11-07T13:49:23.774Z,-4.34
2016-11-07T13:50:32.461Z,-4.2
2016-11-07T13:51:41.470Z,-4.12
2016-11-07T13:52:50.200Z,-4.12
2016-11-07T13:53:58.942Z,-4.08
2016-11-07T13:55:07.626Z,-4.19
2016-11-07T13:56:16.324Z,-4.41
2016-11-07T13:57:25.022Z,-4.71
2016-11-07T13:58:33.709Z,-4.79
2016-11-07T13:59:42.403Z,-4.76
2016-11-07T14:00:51.093Z,-5
2016-11-07T14:01:59.781Z,-4.97
2016-11-07T14:03:08.462Z,-4.98
2016-11-07T14:04:17.153Z,-4.94
2016-11-07T14:05:25.838Z,-5.01
2016-11-07T14:06:34.524Z,-5.13
2016-11-07T14:07:43.210Z,-5.08
2016-11-07T14:08:51.935Z,-5.05
2016-11-07T14:10:00.619Z,-4.91
2016-11-07T14:11:09.338Z,-4.88
2016-11-07T14:12:18.027Z,-4.91
2016-11-07T14:13:26.745Z,-4.77
2016-11-07T14:14:35.431Z,-4.74
2016-11-07T14:15:44.122Z,-4.73
2016-11-07T14:16:52.819Z,-4.69
2016-11-07T14:18:01.506Z,-4.77
2016-11-07T14:19:10.201Z,-4.98
2016-11-07T14:20:18.889Z,-5.05
2016-11-07T14:21:27.585Z,-5.16
2016-11-07T14:22:36.271Z,-5.08
2016-11-07T14:23:44.956Z,-4.97
2016-11-07T14:24:53.638Z,-5.05
2016-11-07T14:26:02.320Z,-5.01
2016-11-07T14:27:11.013Z,-5.13
2016-11-07T14:28:19.701Z,-5.08
2016-11-07T14:29:28.394Z,-5.06
2016-11-07T14:30:37.080Z,-5.1
2016-11-07T14:31:45.786Z,-5.05
2016-11-07T14:32:54.470Z,-5.2
2016-11-07T14:34:03.155Z,-5.43
2016-11-07T14:35:11.877Z,-5.71
2016-11-07T14:36:20.566Z,-5.82
2016-11-07T14:37:29.285Z,-5.76
2016-11-07T14:38:37.969Z,-5.77
2016-11-07T14:39:46.651Z,-5.87
2016-11-07T14:40:55.334Z,-6
2016-11-07T14:42:04.029Z,-6.1
2016-11-07T14:43:12.802Z,-6.09
2016-11-07T14:44:21.528Z,-6.05
2016-11-07T14:45:30.217Z,-6.05
2016-11-07T14:46:38.898Z,-6.03
2016-11-07T14:47:47.616Z,-6.02
2016-11-07T14:48:56.304Z,-5.97
2016-11-07T14:50:04.990Z,-6.07