createdAt,value
2019-02-26T00:01:04.029Z,6.50
2019-02-26T00:03:35.289Z,6.50
2019-02-26T00:06:04.721Z,6.50
2019-02-26T00:08:34.180Z,6.50
2019-02-26T00:11:06.047Z,6.50
2019-02-26T00:13:36.563Z,6.50
2019-02-26T00:16:08.002Z,6.50
2019-02-26T00:18:37.546Z,6.50
2019-02-26T00:21:06.996Z,6.60
2019-02-26T00:23:36.491Z,6.60
2019-02-26T00:26:05.992Z,6.60
2019-02-26T00:28:36.547Z,6.60
2019-02-26T00:31:06.684Z,6.60
2019-02-26T00:33:36.183Z,6.60
2019-02-26T00:36:07.168Z,6.60
2019-02-26T00:38:37.739Z,6.60
2019-02-26T00:41:08.200Z,6.70
2019-02-26T00:43:37.647Z,6.60
2019-02-26T00:46:08.563Z,6.70
2019-02-26T00:48:40.610Z,6.70
2019-02-26T00:51:09.493Z,6.70
2019-02-26T00:53:38.950Z,6.80
2019-02-26T00:56:10.306Z,6.80
2019-02-26T00:58:41.587Z,6.80
2019-02-26T01:01:12.935Z,6.80
2019-02-26T01:03:43.047Z,6.80
2019-02-26T01:06:13.200Z,6.80
2019-02-26T01:08:44.733Z,6.80
2019-02-26T01:11:13.850Z,6.80
2019-02-26T01:13:43.298Z,6.80
2019-02-26T01:16:12.818Z,6.80
2019-02-26T01:18:44.267Z,6.80
2019-02-26T01:21:13.484Z,6.80
2019-02-26T01:23:42.933Z,6.70
2019-02-26T01:26:12.603Z,6.70
2019-02-26T01:28:44.156Z,6.70
2019-02-26T01:31:13.228Z,6.70
2019-02-26T01:33:42.731Z,6.70
2019-02-26T01:36:13.874Z,6.70
2019-02-26T01:38:45.867Z,6.60
2019-02-26T01:41:15.751Z,6.60
2019-02-26T01:43:45.785Z,6.60
2019-02-26T01:46:16.961Z,6.60
2019-02-26T01:48:48.154Z,6.60
2019-02-26T01:51:19.366Z,6.60
2019-02-26T01:53:51.048Z,6.50
2019-02-26T01:56:20.561Z,6.50
2019-02-26T01:58:56.514Z,6.50
2019-02-26T02:01:23.274Z,6.50
2019-02-26T02:03:53.828Z,6.50
2019-02-26T02:06:23.649Z,6.40
2019-02-26T02:08:55.536Z,6.40
2019-02-26T02:11:28.278Z,6.40
2019-02-26T02:13:55.725Z,6.40
2019-02-26T02:16:28.551Z,6.40
2019-02-26T02:18:58.185Z,6.40
2019-02-26T02:21:30.962Z,6.40
2019-02-26T02:23:59.650Z,6.40
2019-02-26T02:26:29.248Z,6.40
2019-02-26T02:28:58.779Z,6.40
2019-02-26T02:31:31.214Z,6.40
2019-02-26T02:33:59.426Z,6.50
2019-02-26T02:36:28.889Z,6.50
2019-02-26T02:38:58.347Z,6.50
2019-02-26T02:41:27.832Z,6.50
2019-02-26T02:43:57.306Z,6.50
2019-02-26T02:46:26.818Z,6.50
2019-02-26T02:48:56.638Z,6.60
2019-02-26T02:51:28.019Z,6.50
2019-02-26T02:53:59.219Z,6.50
2019-02-26T02:56:30.764Z,6.50
2019-02-26T02:58:59.810Z,6.50
2019-02-26T03:01:29.272Z,6.50
2019-02-26T03:04:01.034Z,6.50
2019-02-26T03:06:30.612Z,6.50
2019-02-26T03:09:01.128Z,6.50
2019-02-26T03:11:35.919Z,6.60
2019-02-26T03:14:01.847Z,6.60
2019-02-26T03:16:31.315Z,6.60
2019-02-26T03:19:00.807Z,6.60
2019-02-26T03:21:30.650Z,6.60
2019-02-26T03:24:02.894Z,6.60
2019-02-26T03:26:31.719Z,6.60
2019-02-26T03:29:01.247Z,6.60
2019-02-26T03:31:34.852Z,6.60
2019-02-26T03:34:08.700Z,6.60
2019-02-26T03:36:34.238Z,6.60
2019-02-26T03:39:05.217Z,6.60
2019-02-26T03:41:34.711Z,6.60
2019-02-26T03:44:08.212Z,6.60
2019-02-26T03:46:35.460Z,6.60
2019-02-26T03:49:05.159Z,6.60
2019-02-26T03:51:39.088Z,6.60
2019-02-26T03:54:06.808Z,6.50
2019-02-26T03:56:36.419Z,6.50
2019-02-26T03:59:06.804Z,6.50
2019-02-26T04:01:37.344Z,6.50
2019-02-26T04:04:07.677Z,6.50
2019-02-26T04:06:38.929Z,6.50
2019-02-26T04:09:10.929Z,6.50
2019-02-26T04:11:44.700Z,6.50
2019-02-26T04:14:12.634Z,6.40
2019-02-26T04:16:43.631Z,6.40
2019-02-26T04:19:13.192Z,6.50
2019-02-26T04:22:26.526Z,6.50
2019-02-26T04:25:01.491Z,6.50
2019-02-26T04:27:42.115Z,6.50
2019-02-26T04:30:36.547Z,6.50
2019-02-26T04:33:49.665Z,6.50
2019-02-26T04:36:29.709Z,6.40
2019-02-26T04:39:40.322Z,6.50
2019-02-26T04:42:17.547Z,6.40
2019-02-26T04:45:23.525Z,6.40
2019-02-26T04:48:00.786Z,6.40
2019-02-26T04:50:35.042Z,6.40
2019-02-26T04:53:04.879Z,6.30
2019-02-26T04:55:36.069Z,6.30
2019-02-26T04:58:04.651Z,6.30
2019-02-26T05:00:37.962Z,6.20
2019-02-26T05:03:07.903Z,6.20
2019-02-26T05:05:37.239Z,6.20
2019-02-26T05:08:09.738Z,6.20
2019-02-26T05:10:37.827Z,6.20
2019-02-26T05:13:09.511Z,6.20
2019-02-26T05:15:38.484Z,6.10
2019-02-26T05:18:07.938Z,6.10
2019-02-26T05:20:40.136Z,6.10
2019-02-26T05:23:08.602Z,6.10
2019-02-26T05:25:39.626Z,6.10
2019-02-26T05:28:11.737Z,6.00
2019-02-26T05:30:43.221Z,6.00
2019-02-26T05:33:11.632Z,5.90
2019-02-26T05:35:43.806Z,5.90
2019-02-26T05:38:12.301Z,5.80
2019-02-26T05:40:42.846Z,5.80
2019-02-26T05:43:13.008Z,5.80
2019-02-26T05:45:42.469Z,5.80
2019-02-26T05:48:12.682Z,5.70
2019-02-26T05:50:44.671Z,5.80
2019-02-26T05:53:14.453Z,5.80
2019-02-26T05:55:47.470Z,5.70
2019-02-26T05:58:18.092Z,5.70
2019-02-26T06:00:46.308Z,5.70
2019-02-26T06:03:18.566Z,5.70
2019-02-26T06:05:48.931Z,5.60
2019-02-26T06:08:18.231Z,5.60
2019-02-26T06:10:48.108Z,5.60
2019-02-26T06:13:17.963Z,5.70
2019-02-26T06:15:47.420Z,5.70
2019-02-26T06:18:16.929Z,5.70
2019-02-26T06:20:48.492Z,5.70
2019-02-26T06:23:17.559Z,5.70
2019-02-26T06:25:47.047Z,5.70
2019-02-26T06:28:18.563Z,5.70
2019-02-26T06:30:47.708Z,5.70
2019-02-26T06:33:17.199Z,5.80
2019-02-26T06:35:46.681Z,5.80
2019-02-26T06:38:16.217Z,5.80
2019-02-26T06:40:48.759Z,5.80
2019-02-26T06:43:17.094Z,5.80
2019-02-26T06:45:47.814Z,5.80
2019-02-26T06:48:20.191Z,5.90
2019-02-26T06:50:48.595Z,5.90
2019-02-26T06:53:19.315Z,5.90
2019-02-26T06:55:49.315Z,5.90
2019-02-26T06:58:22.735Z,5.90
2019-02-26T07:00:55.204Z,5.90
2019-02-26T07:03:24.790Z,5.90
2019-02-26T07:05:54.425Z,5.90
2019-02-26T07:08:25.975Z,5.90
2019-02-26T07:10:55.111Z,5.90
2019-02-26T07:13:24.578Z,6.00
2019-02-26T07:15:54.065Z,6.00
2019-02-26T07:18:23.533Z,6.00
2019-02-26T07:20:55.240Z,5.90
2019-02-26T07:23:24.178Z,6.00
2019-02-26T07:25:53.671Z,6.00
2019-02-26T07:28:26.435Z,6.00
2019-02-26T07:30:54.321Z,6.10
2019-02-26T07:33:23.809Z,6.10
2019-02-26T07:35:55.157Z,6.10
2019-02-26T07:38:25.186Z,6.20
2019-02-26T07:40:56.529Z,6.30
2019-02-26T07:43:26.818Z,6.40
2019-02-26T07:45:56.282Z,6.40
2019-02-26T07:48:27.144Z,6.40
2019-02-26T07:50:56.975Z,6.40
2019-02-26T07:53:26.462Z,6.40
2019-02-26T07:55:56.842Z,6.50
2019-02-26T07:58:27.161Z,6.50
2019-02-26T08:00:56.639Z,6.60
2019-02-26T08:03:29.408Z,6.60
2019-02-26T08:05:59.876Z,6.60
2019-02-26T08:08:30.258Z,6.60
2019-02-26T08:10:59.735Z,6.60
2019-02-26T08:13:31.579Z,6.70
2019-02-26T08:16:02.357Z,6.70
2019-02-26T08:18:31.563Z,6.70
2019-02-26T08:21:02.993Z,6.70
2019-02-26T08:23:32.188Z,6.70
2019-02-26T08:26:02.260Z,6.70
2019-02-26T08:28:31.850Z,6.80
2019-02-26T08:31:01.369Z,6.80
2019-02-26T08:33:30.888Z,6.90
2019-02-26T08:36:00.333Z,6.80
2019-02-26T08:38:30.304Z,6.80
2019-02-26T08:40:59.800Z,6.90
2019-02-26T08:43:29.258Z,6.80
2019-02-26T08:45:58.725Z,6.80
2019-02-26T08:48:28.201Z,6.80
2019-02-26T08:51:00.804Z,6.90
2019-02-26T08:53:29.804Z,7.00
2019-02-26T08:56:01.973Z,7.00
2019-02-26T08:58:31.273Z,6.90
2019-02-26T09:01:00.759Z,6.90
2019-02-26T09:03:30.238Z,7.10
2019-02-26T09:06:10.966Z,7.10
2019-02-26T09:08:32.940Z,7.20
2019-02-26T09:11:03.456Z,7.20
2019-02-26T09:13:35.709Z,7.20
2019-02-26T09:16:06.160Z,7.20
2019-02-26T09:18:38.222Z,7.30
2019-02-26T09:21:07.234Z,7.30
2019-02-26T09:23:36.672Z,7.40
2019-02-26T09:26:25.318Z,7.40
2019-02-26T09:28:57.035Z,7.60
2019-02-26T09:31:25.961Z,7.50
2019-02-26T09:33:55.447Z,7.60
2019-02-26T09:36:26.197Z,7.60
2019-02-26T09:38:56.072Z,7.80
2019-02-26T09:41:25.568Z,7.80
2019-02-26T09:43:55.034Z,7.80
2019-02-26T09:46:24.496Z,8.00
2019-02-26T09:48:53.986Z,8.00
2019-02-26T09:51:23.434Z,8.00
2019-02-26T09:53:54.797Z,8.10
2019-02-26T09:56:24.085Z,8.20
2019-02-26T09:58:53.548Z,8.30
2019-02-26T10:01:23.016Z,8.20
2019-02-26T10:03:54.195Z,8.30
2019-02-26T10:06:23.682Z,8.10
2019-02-26T10:08:55.567Z,8.20
2019-02-26T10:11:26.130Z,8.40
2019-02-26T10:13:55.531Z,8.50
2019-02-26T10:16:25.719Z,8.60
2019-02-26T10:18:56.810Z,8.70
2019-02-26T10:21:26.516Z,8.60
2019-02-26T10:23:56.903Z,8.70
2019-02-26T10:26:30.486Z,8.70
2019-02-26T10:29:04.129Z,8.90
2019-02-26T10:31:29.550Z,9.00
2019-02-26T10:33:59.051Z,9.20
2019-02-26T10:36:32.514Z,9.20
2019-02-26T10:39:00.758Z,9.00
2019-02-26T10:41:30.939Z,9.20
2019-02-26T10:44:00.407Z,9.30
2019-02-26T10:46:32.119Z,9.50
2019-02-26T10:49:01.072Z,9.50
2019-02-26T10:51:30.526Z,9.70
2019-02-26T10:54:02.602Z,9.70
2019-02-26T10:56:35.451Z,9.80
2019-02-26T10:59:05.457Z,10.60
2019-02-26T11:01:33.893Z,9.70
2019-02-26T11:04:04.443Z,9.60
2019-02-26T11:06:36.679Z,9.70
2019-02-26T11:09:14.360Z,9.80
2019-02-26T11:11:42.536Z,10.00
2019-02-26T11:14:16.000Z,10.00
2019-02-26T11:16:43.195Z,10.00
2019-02-26T11:19:12.660Z,10.00
2019-02-26T11:21:42.189Z,9.90
2019-02-26T11:24:11.694Z,10.20
2019-02-26T11:26:43.720Z,10.30
2019-02-26T11:29:12.384Z,10.50
2019-02-26T11:31:44.581Z,10.50
2019-02-26T11:34:13.446Z,10.60
2019-02-26T11:36:43.037Z,10.60
2019-02-26T11:39:12.696Z,10.60
2019-02-26T11:41:42.181Z,10.60
2019-02-26T11:44:12.739Z,10.60
2019-02-26T11:46:44.530Z,10.70
2019-02-26T11:49:14.856Z,10.70
2019-02-26T11:51:45.381Z,10.90
2019-02-26T11:54:17.497Z,11.10
2019-02-26T11:56:49.891Z,11.10
2019-02-26T11:59:19.491Z,11.00
2019-02-26T12:01:49.078Z,11.40
2019-02-26T12:04:18.551Z,11.60
2019-02-26T12:06:48.018Z,11.70
2019-02-26T12:09:19.785Z,11.40
2019-02-26T12:11:49.757Z,11.40
2019-02-26T12:14:21.552Z,11.30
2019-02-26T12:16:50.425Z,11.40
2019-02-26T12:19:19.896Z,11.40
2019-02-26T12:21:51.449Z,11.50
2019-02-26T12:24:20.566Z,11.40
2019-02-26T12:26:51.898Z,11.40
2019-02-26T12:29:23.442Z,11.50
2019-02-26T12:31:53.879Z,11.50
2019-02-26T12:34:23.799Z,11.40
2019-02-26T12:36:56.380Z,11.40
2019-02-26T12:39:25.059Z,11.50
2019-02-26T12:41:55.641Z,11.70
2019-02-26T12:44:25.095Z,11.50
2019-02-26T12:46:56.690Z,11.80
2019-02-26T12:49:25.814Z,11.90
2019-02-26T12:51:56.707Z,12.00
2019-02-26T12:54:27.748Z,12.20
2019-02-26T12:57:00.427Z,12.00
2019-02-26T12:59:28.868Z,12.00
2019-02-26T13:01:59.044Z,11.70
2019-02-26T13:04:28.509Z,11.90
2019-02-26T13:06:57.970Z,11.90
2019-02-26T13:09:27.457Z,11.70
2019-02-26T13:12:02.492Z,11.80
2019-02-26T13:14:28.098Z,11.90
2019-02-26T13:17:00.109Z,11.70
2019-02-26T13:19:31.297Z,11.80
2019-02-26T13:22:05.913Z,11.80
2019-02-26T13:24:31.215Z,11.70
2019-02-26T13:27:00.692Z,11.80
2019-02-26T13:29:31.348Z,11.80
2019-02-26T13:32:01.116Z,11.70
2019-02-26T13:34:52.480Z,11.90
2019-02-26T13:37:21.145Z,12.00
2019-02-26T13:39:50.607Z,12.00
2019-02-26T13:42:20.156Z,12.20
2019-02-26T13:44:49.738Z,12.40
2019-02-26T13:47:19.267Z,12.40
2019-02-26T13:49:48.725Z,12.40
2019-02-26T13:52:18.206Z,12.30
2019-02-26T13:54:47.664Z,12.40
2019-02-26T13:57:17.130Z,12.50
2019-02-26T13:59:46.608Z,12.50
2019-02-26T14:02:17.055Z,12.70
2019-02-26T14:04:46.663Z,12.50
2019-02-26T14:07:16.148Z,12.60
2019-02-26T14:09:45.615Z,12.50
2019-02-26T14:12:15.357Z,12.70
2019-02-26T14:14:44.848Z,12.70
2019-02-26T14:17:14.319Z,12.70
2019-02-26T14:19:43.781Z,13.00
2019-02-26T14:22:13.262Z,12.70
2019-02-26T14:24:42.903Z,12.80
2019-02-26T14:27:12.409Z,12.90
2019-02-26T14:29:41.890Z,12.80
2019-02-26T14:32:11.361Z,12.80
2019-02-26T14:34:40.977Z,12.90
2019-02-26T14:37:10.472Z,12.60
2019-02-26T14:39:40.007Z,12.60
2019-02-26T14:42:09.465Z,12.60
2019-02-26T14:44:38.926Z,13.00
2019-02-26T14:47:08.618Z,13.10
2019-02-26T14:49:38.074Z,13.00
2019-02-26T14:52:07.525Z,13.10
2019-02-26T14:54:37.063Z,12.80
2019-02-26T14:57:06.518Z,13.00
2019-02-26T14:59:35.976Z,13.00
2019-02-26T15:02:05.686Z,12.90
2019-02-26T15:04:35.296Z,12.90
2019-02-26T15:07:04.832Z,13.10
2019-02-26T15:09:34.606Z,13.10
2019-02-26T15:12:04.077Z,13.20
2019-02-26T15:14:33.533Z,13.00
2019-02-26T15:17:03.023Z,13.10
2019-02-26T15:19:32.549Z,12.90
2019-02-26T15:22:02.008Z,12.90
2019-02-26T15:24:31.496Z,12.60
2019-02-26T15:27:00.959Z,12.90
2019-02-26T15:29:30.425Z,12.80
2019-02-26T15:31:59.897Z,12.90
2019-02-26T15:34:29.619Z,13.00
2019-02-26T15:36:59.076Z,12.50
2019-02-26T15:39:28.565Z,12.50
2019-02-26T15:41:58.031Z,12.30
2019-02-26T15:44:28.791Z,12.30
2019-02-26T15:46:59.574Z,12.30
2019-02-26T15:49:30.125Z,12.20
2019-02-26T15:51:59.581Z,12.00
2019-02-26T15:54:29.074Z,12.00
2019-02-26T15:57:00.452Z,11.80
2019-02-26T15:59:29.733Z,11.80
2019-02-26T16:01:59.224Z,11.70
2019-02-26T16:04:28.686Z,11.70
2019-02-26T16:06:58.507Z,11.60
2019-02-26T16:09:27.986Z,11.40
2019-02-26T16:11:57.460Z,11.30
2019-02-26T16:14:26.965Z,11.30
2019-02-26T16:16:56.454Z,11.40
2019-02-26T16:19:25.931Z,11.20
2019-02-26T16:21:55.663Z,11.10
2019-02-26T16:24:28.043Z,11.10
2019-02-26T16:26:57.507Z,10.90
2019-02-26T16:29:27.541Z,10.90
2019-02-26T16:31:57.334Z,10.80
2019-02-26T16:34:26.871Z,10.80
2019-02-26T16:36:56.322Z,10.90
2019-02-26T16:39:25.810Z,10.70
2019-02-26T16:41:55.538Z,10.60
2019-02-26T16:44:25.414Z,10.50
2019-02-26T16:46:55.035Z,10.40
2019-02-26T16:49:25.895Z,10.50
2019-02-26T16:51:55.697Z,10.50
2019-02-26T16:54:25.527Z,10.30
2019-02-26T16:56:55.161Z,10.20
2019-02-26T16:59:24.637Z,10.20
2019-02-26T17:01:54.964Z,10.20
2019-02-26T17:04:25.048Z,9.90
2019-02-26T17:06:54.635Z,9.90
2019-02-26T17:09:24.218Z,10.00
2019-02-26T17:11:53.669Z,9.80
2019-02-26T17:14:23.124Z,9.60
2019-02-26T17:16:52.603Z,9.50
2019-02-26T17:19:22.122Z,9.50
2019-02-26T17:21:51.583Z,9.50
2019-02-26T17:24:21.380Z,9.40
2019-02-26T17:26:50.857Z,9.10
2019-02-26T17:29:20.323Z,9.00
2019-02-26T17:31:49.940Z,9.00
2019-02-26T17:34:20.334Z,9.00
2019-02-26T17:36:50.583Z,8.80
2019-02-26T17:39:20.278Z,8.80
2019-02-26T17:41:50.097Z,8.70
2019-02-26T17:44:19.560Z,8.60
2019-02-26T17:46:49.218Z,8.50
2019-02-26T17:49:18.672Z,8.50
2019-02-26T17:51:48.139Z,8.40
2019-02-26T17:54:17.805Z,8.40
2019-02-26T17:56:47.272Z,8.40
2019-02-26T17:59:17.353Z,8.30
2019-02-26T18:01:46.873Z,8.40
2019-02-26T18:04:16.332Z,8.20
2019-02-26T18:06:45.788Z,8.20
2019-02-26T18:09:15.287Z,8.10
2019-02-26T18:11:44.745Z,8.20
2019-02-26T18:14:14.189Z,8.20
2019-02-26T18:16:43.747Z,8.00
2019-02-26T18:19:13.212Z,8.00
2019-02-26T18:21:43.627Z,8.10
2019-02-26T18:24:13.519Z,8.00
2019-02-26T18:26:42.981Z,8.00
2019-02-26T18:29:12.427Z,7.80
2019-02-26T18:31:41.922Z,7.70
2019-02-26T18:34:11.791Z,7.80
2019-02-26T18:36:45.105Z,7.60
2019-02-26T18:39:13.865Z,7.60
2019-02-26T18:41:50.593Z,7.50
2019-02-26T18:44:14.489Z,7.50
2019-02-26T18:46:43.988Z,7.30
2019-02-26T18:49:14.977Z,7.30
2019-02-26T18:51:45.465Z,7.30
2019-02-26T18:54:14.945Z,7.20
2019-02-26T18:56:44.408Z,7.10
2019-02-26T18:59:13.859Z,7.00
2019-02-26T19:01:43.342Z,7.00
2019-02-26T19:04:13.925Z,6.90
2019-02-26T19:06:44.009Z,6.90
2019-02-26T19:09:14.262Z,7.10
2019-02-26T19:11:43.722Z,7.10
2019-02-26T19:14:13.221Z,7.10
2019-02-26T19:16:42.730Z,6.90
2019-02-26T19:19:12.170Z,6.90
2019-02-26T19:21:41.639Z,6.70
2019-02-26T19:24:11.118Z,6.60
2019-02-26T19:26:40.582Z,6.60
2019-02-26T19:29:10.180Z,6.50
2019-02-26T19:31:42.420Z,6.40
2019-02-26T19:34:10.771Z,6.40
2019-02-26T19:36:40.329Z,6.30
2019-02-26T19:39:09.794Z,6.30
2019-02-26T19:41:39.268Z,6.30
2019-02-26T19:44:08.746Z,6.20
2019-02-26T19:46:38.209Z,6.20
2019-02-26T19:49:07.667Z,6.10
2019-02-26T19:51:37.158Z,6.10
2019-02-26T19:54:07.019Z,6.10
2019-02-26T19:56:37.060Z,6.00
2019-02-26T19:59:06.539Z,5.90
2019-02-26T20:01:35.993Z,6.00
2019-02-26T20:04:05.524Z,6.00
2019-02-26T20:06:35.012Z,5.90
2019-02-26T20:09:06.513Z,5.80
2019-02-26T20:11:36.011Z,5.80
2019-02-26T20:14:05.572Z,5.90
2019-02-26T20:16:35.110Z,5.90
2019-02-26T20:19:04.669Z,5.80
2019-02-26T20:21:34.107Z,5.80
2019-02-26T20:24:03.598Z,5.80
2019-02-26T20:26:33.061Z,5.70
2019-02-26T20:29:02.533Z,5.70
2019-02-26T20:31:32.046Z,5.60
2019-02-26T20:34:01.493Z,5.60
2019-02-26T20:36:30.942Z,5.60
2019-02-26T20:39:01.481Z,5.60
2019-02-26T20:41:36.646Z,5.60
2019-02-26T20:44:07.865Z,5.50
2019-02-26T20:46:37.518Z,5.40
2019-02-26T20:49:06.797Z,5.40
2019-02-26T20:51:36.308Z,5.40
2019-02-26T20:54:05.995Z,5.30
2019-02-26T20:56:36.501Z,5.30
2019-02-26T20:59:05.955Z,5.20
2019-02-26T21:01:35.428Z,5.30
2019-02-26T21:04:04.889Z,5.30
2019-02-26T21:06:34.344Z,5.20
2019-02-26T21:09:07.208Z,5.20
2019-02-26T21:11:36.283Z,5.20
2019-02-26T21:14:07.745Z,5.20
2019-02-26T21:16:37.122Z,5.10
2019-02-26T21:19:06.587Z,5.00
2019-02-26T21:21:36.045Z,5.00
2019-02-26T21:24:05.538Z,5.00
2019-02-26T21:26:34.985Z,4.90
2019-02-26T21:29:06.327Z,4.90
2019-02-26T21:31:35.632Z,4.80
2019-02-26T21:34:05.084Z,4.80
2019-02-26T21:36:34.544Z,4.80
2019-02-26T21:39:05.800Z,4.70
2019-02-26T21:41:35.255Z,4.80
2019-02-26T21:44:08.774Z,4.80
2019-02-26T21:46:36.008Z,4.70
2019-02-26T21:49:07.544Z,4.70
2019-02-26T21:51:36.668Z,4.70
2019-02-26T21:54:06.146Z,4.60
2019-02-26T21:56:35.668Z,4.60
2019-02-26T21:59:05.193Z,4.60
2019-02-26T22:01:34.656Z,4.60
2019-02-26T22:04:04.136Z,4.60
2019-02-26T22:06:33.603Z,4.70
2019-02-26T22:09:03.091Z,4.70
2019-02-26T22:11:32.589Z,4.60
2019-02-26T22:14:02.996Z,4.70
2019-02-26T22:16:33.122Z,4.60
2019-02-26T22:19:04.731Z,4.50
2019-02-26T22:21:33.787Z,4.50
2019-02-26T22:24:04.611Z,4.50
2019-02-26T22:26:34.464Z,4.60
2019-02-26T22:29:03.928Z,4.50
2019-02-26T22:31:33.407Z,4.50
2019-02-26T22:34:02.889Z,4.50
2019-02-26T22:36:33.268Z,4.50
2019-02-26T22:39:04.345Z,4.70
2019-02-26T22:41:35.160Z,4.80
2019-02-26T22:44:05.094Z,4.70
2019-02-26T22:46:34.753Z,4.80
2019-02-26T22:49:04.220Z,4.60
2019-02-26T22:51:33.709Z,4.40
2019-02-26T22:54:03.164Z,4.40
2019-02-26T22:56:33.291Z,4.40
2019-02-26T22:59:02.796Z,4.40
2019-02-26T23:01:36.689Z,4.40
2019-02-26T23:04:06.472Z,4.40
2019-02-26T23:06:35.984Z,4.30
2019-02-26T23:09:07.450Z,4.40
2019-02-26T23:11:37.396Z,4.30
2019-02-26T23:14:07.152Z,4.40
2019-02-26T23:16:36.964Z,4.40
2019-02-26T23:19:06.620Z,4.30
2019-02-26T23:21:36.980Z,4.20
2019-02-26T23:24:07.444Z,4.20
2019-02-26T23:26:41.886Z,4.10
2019-02-26T23:29:08.969Z,4.10
2019-02-26T23:31:38.604Z,4.10
2019-02-26T23:34:08.159Z,4.00
2019-02-26T23:36:37.692Z,4.00
2019-02-26T23:39:08.596Z,4.00
2019-02-26T23:41:38.114Z,3.90
2019-02-26T23:44:07.750Z,4.00
2019-02-26T23:46:37.510Z,3.90
2019-02-26T23:49:07.147Z,3.90
2019-02-26T23:51:36.603Z,3.90
2019-02-26T23:54:07.323Z,3.80
2019-02-26T23:56:37.451Z,3.80
2019-02-26T23:59:06.922Z,3.80
