createdAt,value
2022-08-17T00:00:55.053Z,15.60
2022-08-17T00:06:42.081Z,14.23
2022-08-17T00:12:44.366Z,14.65
2022-08-17T00:19:06.249Z,22.70
2022-08-17T00:24:42.441Z,15.18
2022-08-17T00:30:30.748Z,19.52
2022-08-17T00:36:37.561Z,18.48
2022-08-17T00:42:28.830Z,16.23
2022-08-17T00:48:27.256Z,16.98
2022-08-17T00:54:28.688Z,13.50
2022-08-17T01:00:26.418Z,12.07
2022-08-17T01:06:16.148Z,14.98
2022-08-17T01:12:09.052Z,16.77
2022-08-17T01:23:43.029Z,18.80
2022-08-17T01:29:31.509Z,13.63
2022-08-17T01:35:18.233Z,15.48
2022-08-17T01:41:15.303Z,14.82
2022-08-17T01:47:01.992Z,15.30
2022-08-17T01:52:52.528Z,13.65
2022-08-17T01:58:40.747Z,19.40
2022-08-17T02:04:28.939Z,18.70
2022-08-17T02:10:20.335Z,16.58
2022-08-17T02:16:07.476Z,14.90
2022-08-17T02:21:56.075Z,16.17
2022-08-17T02:27:42.985Z,16.35
2022-08-17T02:33:42.888Z,15.00
2022-08-17T02:39:30.503Z,28.38
2022-08-17T02:45:22.899Z,31.98
2022-08-17T02:51:09.860Z,26.05
2022-08-17T02:56:56.714Z,23.70
2022-08-17T03:02:44.597Z,23.77
2022-08-17T03:08:31.776Z,16.70
2022-08-17T03:14:19.220Z,23.35
2022-08-17T03:20:16.159Z,15.38
2022-08-17T03:26:02.848Z,16.98
2022-08-17T03:31:50.468Z,15.27
2022-08-17T03:37:37.218Z,22.75
2022-08-17T03:43:24.233Z,21.63
2022-08-17T03:49:29.393Z,28.15
2022-08-17T03:55:36.100Z,24.30
2022-08-17T04:01:23.360Z,19.95
2022-08-17T04:07:10.510Z,26.15
2022-08-17T04:13:03.107Z,21.25
2022-08-17T04:24:36.562Z,26.40
2022-08-17T04:30:23.971Z,20.63
2022-08-17T04:36:14.777Z,24.33
2022-08-17T04:42:07.768Z,21.15
2022-08-17T04:47:54.800Z,21.48
2022-08-17T04:53:44.371Z,20.73
2022-08-17T04:59:31.014Z,25.00
2022-08-17T05:05:24.241Z,24.75
2022-08-17T05:11:11.795Z,21.50
2022-08-17T05:17:01.262Z,20.75
2022-08-17T05:22:52.289Z,18.02
2022-08-17T05:28:39.208Z,22.13
2022-08-17T05:34:26.996Z,19.52
2022-08-17T05:40:14.566Z,22.83
2022-08-17T05:46:16.508Z,23.50
2022-08-17T05:52:19.836Z,26.10
2022-08-17T05:58:12.877Z,23.52
2022-08-17T06:10:14.731Z,21.95
2022-08-17T06:16:04.834Z,30.30
2022-08-17T06:22:19.277Z,36.25
2022-08-17T06:28:16.300Z,34.22
2022-08-17T06:34:10.688Z,34.05
2022-08-17T06:40:33.896Z,43.60
2022-08-17T06:46:36.193Z,36.92
2022-08-17T06:52:45.726Z,35.65
2022-08-17T06:58:38.891Z,43.72
2022-08-17T07:04:31.291Z,37.17
2022-08-17T07:10:27.127Z,48.78
2022-08-17T07:16:51.746Z,52.67
2022-08-17T07:23:40.994Z,59.08
2022-08-17T07:29:28.182Z,59.75
2022-08-17T07:35:31.248Z,54.92
2022-08-17T07:41:57.543Z,67.45
2022-08-17T07:47:59.742Z,52.95
2022-08-17T07:53:46.872Z,48.80
2022-08-17T07:59:38.342Z,61.03
2022-08-17T08:05:49.385Z,53.67
2022-08-17T08:11:44.092Z,52.00
2022-08-17T08:17:37.628Z,45.00
2022-08-17T08:23:37.135Z,41.78
2022-08-17T08:29:52.369Z,39.45
2022-08-17T08:37:14.337Z,52.47
2022-08-17T08:43:31.268Z,56.08
2022-08-17T08:50:07.363Z,58.80
2022-08-17T08:56:10.053Z,48.85
2022-08-17T09:02:11.957Z,44.90
2022-08-17T09:08:11.181Z,43.00
2022-08-17T09:14:28.703Z,44.90
2022-08-17T09:20:28.136Z,38.10
2022-08-17T09:26:25.487Z,36.83
2022-08-17T09:32:25.158Z,36.58
2022-08-17T09:38:31.769Z,36.20
2022-08-17T09:44:46.388Z,30.73
2022-08-17T09:51:03.793Z,35.95
2022-08-17T09:57:11.843Z,40.17
2022-08-17T10:03:21.285Z,40.80
2022-08-17T10:09:38.987Z,36.60
2022-08-17T10:16:03.578Z,31.70
2022-08-17T10:22:35.161Z,41.25
2022-08-17T10:28:30.579Z,32.47
2022-08-17T10:34:59.473Z,28.10
2022-08-17T10:41:27.177Z,34.30
2022-08-17T10:47:21.094Z,24.52
2022-08-17T10:53:16.655Z,25.13
2022-08-17T10:59:09.139Z,29.05
2022-08-17T11:05:22.030Z,19.67
2022-08-17T11:11:45.481Z,16.17
2022-08-17T11:17:54.638Z,22.40
2022-08-17T11:23:48.608Z,15.13
2022-08-17T11:29:51.969Z,17.75
2022-08-17T11:35:51.467Z,16.55
2022-08-17T11:42:23.461Z,16.48
2022-08-17T11:48:46.187Z,18.43
2022-08-17T11:55:44.856Z,15.45
2022-08-17T12:01:36.503Z,16.42
2022-08-17T12:07:26.583Z,15.52
2022-08-17T12:13:18.443Z,12.70
2022-08-17T12:19:19.444Z,10.23
2022-08-17T12:25:22.344Z,10.02
2022-08-17T12:31:19.759Z,9.93
2022-08-17T12:37:15.491Z,8.77
2022-08-17T12:43:18.372Z,17.83
2022-08-17T12:49:48.501Z,9.95
2022-08-17T12:55:46.412Z,12.95
2022-08-17T13:01:41.584Z,11.82
2022-08-17T13:07:42.197Z,12.13
2022-08-17T13:13:32.785Z,8.02
2022-08-17T13:19:39.882Z,9.63
2022-08-17T13:32:19.991Z,13.25
2022-08-17T13:38:52.531Z,17.38
2022-08-17T13:44:43.059Z,13.23
2022-08-17T13:50:37.765Z,13.45
2022-08-17T13:56:38.427Z,10.02
2022-08-17T14:02:44.553Z,8.35
2022-08-17T14:08:37.568Z,11.10
2022-08-17T14:14:25.079Z,11.75
2022-08-17T14:20:13.498Z,12.45
2022-08-17T14:26:01.841Z,10.05
2022-08-17T14:31:53.489Z,6.85
2022-08-17T14:37:42.440Z,10.93
2022-08-17T14:43:31.543Z,9.50
2022-08-17T14:49:21.741Z,9.32
2022-08-17T14:55:09.612Z,6.53
2022-08-17T15:00:57.709Z,10.02
2022-08-17T15:06:49.044Z,7.25
2022-08-17T15:12:41.595Z,13.63
2022-08-17T15:18:29.606Z,6.85
2022-08-17T15:24:16.556Z,6.25
2022-08-17T15:30:07.619Z,8.32
2022-08-17T15:35:59.425Z,13.50
2022-08-17T15:41:47.442Z,6.40
2022-08-17T15:47:55.339Z,8.80
2022-08-17T15:53:45.249Z,14.85
2022-08-17T15:59:32.113Z,7.82
2022-08-17T16:05:32.756Z,7.90
2022-08-17T16:11:21.108Z,9.32
2022-08-17T16:17:39.762Z,6.95
2022-08-17T16:23:29.690Z,2.80
2022-08-17T16:29:17.003Z,4.10
2022-08-17T16:35:11.566Z,5.07
2022-08-17T16:41:06.165Z,4.78
2022-08-17T16:46:53.529Z,3.50
2022-08-17T16:52:43.938Z,5.15
2022-08-17T16:58:31.194Z,4.68
2022-08-17T17:04:19.887Z,7.22
2022-08-17T17:10:14.931Z,8.93
2022-08-17T17:16:57.167Z,6.68
2022-08-17T17:29:19.337Z,6.70
2022-08-17T17:35:15.635Z,12.48
2022-08-17T17:41:07.637Z,8.02
2022-08-17T18:01:23.401Z,10.43
2022-08-17T18:21:19.544Z,7.63
2022-08-17T18:27:44.754Z,8.88
2022-08-17T18:34:23.429Z,8.98
2022-08-17T18:56:52.877Z,12.82
2022-08-17T19:10:46.708Z,12.32
2022-08-17T19:17:37.410Z,12.00
2022-08-17T21:06:12.591Z,13.75
2022-08-17T21:12:10.754Z,11.35
2022-08-17T21:25:02.106Z,9.52
2022-08-17T21:31:06.748Z,10.52
2022-08-17T21:36:58.301Z,10.80
2022-08-17T21:42:49.139Z,9.68
2022-08-17T21:48:48.575Z,9.07
2022-08-17T21:54:50.839Z,14.38
2022-08-17T22:00:44.737Z,11.52
2022-08-17T22:06:57.111Z,10.68
2022-08-17T22:13:16.464Z,14.80
2022-08-17T22:19:12.443Z,11.80
2022-08-17T22:25:03.385Z,13.07
2022-08-17T22:31:38.631Z,15.30
2022-08-17T22:37:36.713Z,13.30
2022-08-17T22:43:43.706Z,12.40
2022-08-17T22:49:53.140Z,14.25
2022-08-17T22:56:11.836Z,14.25
2022-08-17T23:02:28.848Z,17.85
2022-08-17T23:08:37.726Z,15.85
2022-08-17T23:14:54.255Z,10.30
2022-08-17T23:21:24.144Z,11.85
2022-08-17T23:27:34.696Z,11.73
2022-08-17T23:33:54.638Z,18.88
2022-08-17T23:39:47.290Z,19.70
2022-08-17T23:45:37.134Z,13.10
2022-08-17T23:51:27.745Z,13.77
2022-08-17T23:57:33.850Z,15.82
