createdAt,value
2019-03-09T00:00:53.023Z,1003.7
2019-03-09T00:01:54.420Z,1003.7
2019-03-09T00:02:55.961Z,1003.7
2019-03-09T00:03:57.359Z,1003.7
2019-03-09T00:04:58.835Z,1003.7
2019-03-09T00:06:00.185Z,1003.6
2019-03-09T00:07:01.581Z,1003.6
2019-03-09T00:08:03.155Z,1003.6
2019-03-09T00:09:04.546Z,1003.5
2019-03-09T00:10:05.936Z,1003.5
2019-03-09T00:11:07.469Z,1003.6
2019-03-09T00:12:08.867Z,1003.5
2019-03-09T00:13:10.649Z,1003.5
2019-03-09T00:14:12.201Z,1003.5
2019-03-09T00:15:13.601Z,1003.4
2019-03-09T00:16:14.960Z,1003.4
2019-03-09T00:17:16.518Z,1003.4
2019-03-09T00:18:17.922Z,1003.3
2019-03-09T00:19:19.319Z,1003.4
2019-03-09T00:20:20.841Z,1003.3
2019-03-09T00:21:22.239Z,1003.3
2019-03-09T00:22:23.628Z,1003.3
2019-03-09T00:23:25.162Z,1003.2
2019-03-09T00:24:26.559Z,1003.2
2019-03-09T00:25:28.052Z,1003.1
2019-03-09T00:26:29.455Z,1003.2
2019-03-09T00:27:30.932Z,1003.2
2019-03-09T00:28:32.324Z,1003.2
2019-03-09T00:29:33.838Z,1003.3
2019-03-09T00:30:35.230Z,1003.1
2019-03-09T00:31:36.892Z,1003.1
2019-03-09T00:32:38.287Z,1003.1
2019-03-09T00:33:39.773Z,1003.1
2019-03-09T00:34:41.170Z,1003.1
2019-03-09T00:35:42.655Z,1003.1
2019-03-09T00:36:44.052Z,1003.0
2019-03-09T00:37:45.413Z,1003.0
2019-03-09T00:38:46.987Z,1002.9
2019-03-09T00:39:48.375Z,1002.9
2019-03-09T00:40:49.770Z,1002.9
2019-03-09T00:41:51.296Z,1002.9
2019-03-09T00:42:52.694Z,1002.9
2019-03-09T00:43:54.180Z,1002.9
2019-03-09T00:44:55.577Z,1003.0
2019-03-09T00:45:57.060Z,1003.0
2019-03-09T00:46:58.456Z,1003.1
2019-03-09T00:47:59.814Z,1002.9
2019-03-09T00:49:01.384Z,1002.9
2019-03-09T00:50:02.778Z,1002.8
2019-03-09T00:51:04.172Z,1002.9
2019-03-09T00:52:05.701Z,1002.9
2019-03-09T00:53:07.102Z,1002.9
2019-03-09T00:54:08.494Z,1003.0
2019-03-09T00:55:10.024Z,1003.0
2019-03-09T00:56:11.440Z,1003.0
2019-03-09T00:57:12.829Z,1002.9
2019-03-09T00:58:14.349Z,1003.0
2019-03-09T00:59:15.767Z,1002.9
2019-03-09T01:00:17.136Z,1002.9
2019-03-09T01:01:18.665Z,1002.9
2019-03-09T01:02:20.064Z,1002.9
2019-03-09T01:03:21.458Z,1002.8
2019-03-09T01:04:22.985Z,1002.8
2019-03-09T01:05:24.386Z,1002.9
2019-03-09T01:06:25.778Z,1002.8
2019-03-09T01:07:27.310Z,1002.8
2019-03-09T01:08:28.704Z,1002.8
2019-03-09T01:09:30.244Z,1002.7
2019-03-09T01:10:31.663Z,1002.7
2019-03-09T01:11:33.273Z,1002.6
2019-03-09T01:12:34.670Z,1002.7
2019-03-09T01:13:36.156Z,1002.6
2019-03-09T01:14:37.553Z,1002.6
2019-03-09T01:15:39.039Z,1002.6
2019-03-09T01:16:40.438Z,1002.6
2019-03-09T01:17:41.834Z,1002.5
2019-03-09T01:18:43.359Z,1002.5
2019-03-09T01:19:44.759Z,1002.6
2019-03-09T01:20:46.151Z,1002.4
2019-03-09T01:21:47.679Z,1002.4
2019-03-09T01:22:49.083Z,1002.4
2019-03-09T01:23:50.475Z,1002.5
2019-03-09T01:24:52.014Z,1002.5
2019-03-09T01:25:53.410Z,1002.4
2019-03-09T01:26:54.803Z,1002.4
2019-03-09T01:27:56.323Z,1002.4
2019-03-09T01:28:57.716Z,1002.3
2019-03-09T01:29:59.204Z,1002.3
2019-03-09T01:31:00.598Z,1002.3
2019-03-09T01:32:02.085Z,1002.3
2019-03-09T01:33:03.476Z,1002.3
2019-03-09T01:34:04.868Z,1002.2
2019-03-09T01:35:06.408Z,1002.2
2019-03-09T01:36:07.806Z,1002.2
2019-03-09T01:37:09.201Z,1002.3
2019-03-09T01:38:10.726Z,1002.2
2019-03-09T01:39:12.146Z,1002.2
2019-03-09T01:40:13.609Z,1002.2
2019-03-09T01:41:15.001Z,1002.1
2019-03-09T01:42:16.394Z,1002.1
2019-03-09T01:43:17.936Z,1002.0
2019-03-09T01:44:19.325Z,1002.0
2019-03-09T01:45:20.722Z,1002.0
2019-03-09T01:46:22.253Z,1001.9
2019-03-09T01:47:23.646Z,1001.8
2019-03-09T01:48:25.040Z,1001.9
2019-03-09T01:49:26.569Z,1001.8
2019-03-09T01:50:28.343Z,1001.7
2019-03-09T01:51:29.864Z,1001.6
2019-03-09T01:52:31.275Z,1001.8
2019-03-09T01:53:36.661Z,1001.7
2019-03-09T01:54:34.101Z,1001.7
2019-03-09T01:55:35.621Z,1001.8
2019-03-09T01:56:37.017Z,1001.7
2019-03-09T01:57:38.505Z,1001.7
2019-03-09T01:58:39.896Z,1001.6
2019-03-09T01:59:41.384Z,1001.6
2019-03-09T02:00:42.779Z,1001.6
2019-03-09T02:01:44.263Z,1001.6
2019-03-09T02:02:45.661Z,1001.6
2019-03-09T02:03:47.147Z,1001.5
2019-03-09T02:04:48.934Z,1001.6
2019-03-09T02:05:50.437Z,1001.6
2019-03-09T02:06:51.842Z,1001.5
2019-03-09T02:07:53.331Z,1001.5
2019-03-09T02:08:54.724Z,1001.5
2019-03-09T02:09:56.201Z,1001.5
2019-03-09T02:10:57.600Z,1001.5
2019-03-09T02:11:59.081Z,1001.5
2019-03-09T02:13:00.474Z,1001.5
2019-03-09T02:14:01.869Z,1001.5
2019-03-09T02:15:03.403Z,1001.5
2019-03-09T02:16:04.792Z,1001.4
2019-03-09T02:17:06.203Z,1001.4
2019-03-09T02:18:07.741Z,1001.4
2019-03-09T02:19:09.124Z,1001.3
2019-03-09T02:20:10.918Z,1001.4
2019-03-09T02:21:12.455Z,1001.4
2019-03-09T02:22:13.850Z,1001.3
2019-03-09T02:23:15.246Z,1001.2
2019-03-09T02:24:16.776Z,1001.2
2019-03-09T02:25:18.177Z,1001.2
2019-03-09T02:26:19.656Z,1001.1
2019-03-09T02:27:21.057Z,1001.2
2019-03-09T02:28:22.450Z,1001.1
2019-03-09T02:29:23.977Z,1001.1
2019-03-09T02:30:25.370Z,1001.1
2019-03-09T02:31:26.768Z,1001.1
2019-03-09T02:32:28.306Z,1001.1
2019-03-09T02:33:29.694Z,1001.1
2019-03-09T02:34:31.091Z,1001.2
2019-03-09T02:35:32.621Z,1001.2
2019-03-09T02:36:34.023Z,1001.1
2019-03-09T02:37:35.501Z,1001.1
2019-03-09T02:38:36.898Z,1001.1
2019-03-09T02:39:38.384Z,1001.1
2019-03-09T02:40:39.781Z,1001.0
2019-03-09T02:41:41.646Z,1001.1
2019-03-09T02:42:43.044Z,1001.1
2019-03-09T02:43:44.554Z,1001.1
2019-03-09T02:44:45.950Z,1001.1
2019-03-09T02:45:47.447Z,1001.0
2019-03-09T02:46:48.838Z,1001.0
2019-03-09T02:47:50.316Z,1001.0
2019-03-09T02:48:51.728Z,1001.0
2019-03-09T02:49:53.215Z,1001.0
2019-03-09T02:50:54.613Z,1001.1
2019-03-09T02:51:56.076Z,1001.0
2019-03-09T02:52:57.484Z,1001.1
2019-03-09T02:53:58.958Z,1000.9
2019-03-09T02:55:00.550Z,1001.1
2019-03-09T02:56:01.850Z,1000.9
2019-03-09T02:57:03.237Z,1001.0
2019-03-09T02:58:04.725Z,1001.0
2019-03-09T02:59:06.116Z,1001.0
2019-03-09T03:00:07.602Z,1001.0
2019-03-09T03:01:09.029Z,1000.9
2019-03-09T03:02:10.481Z,1001.1
2019-03-09T03:03:11.919Z,1001.1
2019-03-09T03:04:13.375Z,1001.0
2019-03-09T03:05:14.823Z,1001.1
2019-03-09T03:06:16.245Z,1001.1
2019-03-09T03:07:17.637Z,1001.1
2019-03-09T03:08:19.034Z,1001.0
2019-03-09T03:09:20.565Z,1001.0
2019-03-09T03:10:21.961Z,1001.0
2019-03-09T03:11:23.354Z,1001.0
2019-03-09T03:12:24.886Z,1001.1
2019-03-09T03:13:26.278Z,1001.0
2019-03-09T03:14:27.678Z,1001.0
2019-03-09T03:15:29.234Z,1001.0
2019-03-09T03:16:30.627Z,1001.0
2019-03-09T03:17:32.022Z,1001.0
2019-03-09T03:18:33.527Z,1001.0
2019-03-09T03:19:34.925Z,1000.9
2019-03-09T03:20:36.317Z,1000.9
2019-03-09T03:21:37.855Z,1001.0
2019-03-09T03:22:39.242Z,1001.0
2019-03-09T03:23:40.640Z,1001.0
2019-03-09T03:24:42.170Z,1001.0
2019-03-09T03:25:43.571Z,1001.1
2019-03-09T03:26:45.063Z,1001.1
2019-03-09T03:27:46.460Z,1001.1
2019-03-09T03:28:47.935Z,1001.1
2019-03-09T03:29:49.334Z,1001.1
2019-03-09T03:30:50.816Z,1001.0
2019-03-09T03:31:52.211Z,1001.1
2019-03-09T03:32:53.707Z,1001.1
2019-03-09T03:33:55.088Z,1001.1
2019-03-09T03:34:56.866Z,1001.2
2019-03-09T03:35:58.425Z,1001.2
2019-03-09T03:36:59.833Z,1001.2
2019-03-09T03:38:01.223Z,1001.1
2019-03-09T03:39:02.752Z,1001.1
2019-03-09T03:40:04.516Z,1001.0
2019-03-09T03:41:06.041Z,1001.0
2019-03-09T03:42:07.431Z,1001.0
2019-03-09T03:43:08.922Z,1001.0
2019-03-09T03:44:10.313Z,1001.0
2019-03-09T03:45:12.183Z,1001.0
2019-03-09T03:46:13.578Z,1001.0
2019-03-09T03:47:15.101Z,1001.0
2019-03-09T03:48:16.501Z,1000.9
2019-03-09T03:49:17.972Z,1000.9
2019-03-09T03:50:19.365Z,1000.9
2019-03-09T03:51:20.852Z,1000.9
2019-03-09T03:52:22.282Z,1000.9
2019-03-09T03:53:24.129Z,1001.0
2019-03-09T03:54:25.526Z,1000.8
2019-03-09T03:55:27.029Z,1000.9
2019-03-09T03:56:28.418Z,1000.8
2019-03-09T03:57:29.917Z,1000.9
2019-03-09T03:58:31.313Z,1000.9
2019-03-09T03:59:32.787Z,1000.9
2019-03-09T04:00:34.185Z,1000.9
2019-03-09T04:01:35.690Z,1000.9
2019-03-09T04:02:37.127Z,1001.0
2019-03-09T04:03:38.766Z,1000.9
2019-03-09T04:04:40.188Z,1001.0
2019-03-09T04:05:41.589Z,1001.0
2019-03-09T04:06:43.079Z,1001.1
2019-03-09T04:07:44.482Z,1001.1
2019-03-09T04:08:45.868Z,1001.1
2019-03-09T04:09:47.396Z,1001.1
2019-03-09T04:10:48.802Z,1001.0
2019-03-09T04:11:50.190Z,1001.1
2019-03-09T04:12:51.722Z,1001.1
2019-03-09T04:13:53.112Z,1001.0
2019-03-09T04:14:54.507Z,1001.1
2019-03-09T04:15:56.043Z,1001.2
2019-03-09T04:16:57.437Z,1001.0
2019-03-09T04:17:58.941Z,1001.1
2019-03-09T04:19:00.330Z,1001.1
2019-03-09T04:20:01.725Z,1001.2
2019-03-09T04:21:03.240Z,1001.2
2019-03-09T04:22:04.639Z,1001.2
2019-03-09T04:23:06.032Z,1001.2
2019-03-09T04:24:08.612Z,1001.3
2019-03-09T04:25:10.788Z,1001.3
2019-03-09T04:26:12.553Z,1001.3
2019-03-09T04:27:14.141Z,1001.4
2019-03-09T04:28:15.544Z,1001.4
2019-03-09T04:29:16.930Z,1001.4
2019-03-09T04:30:18.458Z,1001.4
2019-03-09T04:31:19.860Z,1001.5
2019-03-09T04:32:21.345Z,1001.5
2019-03-09T04:33:22.788Z,1001.5
2019-03-09T04:34:24.187Z,1001.6
2019-03-09T04:35:25.662Z,1001.6
2019-03-09T04:36:27.056Z,1001.6
2019-03-09T04:37:28.456Z,1001.7
2019-03-09T04:38:29.982Z,1001.7
2019-03-09T04:39:31.380Z,1001.7
2019-03-09T04:40:32.771Z,1001.7
2019-03-09T04:41:34.303Z,1001.8
2019-03-09T04:42:35.698Z,1001.8
2019-03-09T04:43:37.189Z,1001.7
2019-03-09T04:44:38.825Z,1001.7
2019-03-09T04:45:40.226Z,1001.7
2019-03-09T04:46:41.616Z,1001.6
2019-03-09T04:47:43.147Z,1001.7
2019-03-09T04:48:44.545Z,1001.7
2019-03-09T04:49:45.939Z,1001.7
2019-03-09T04:50:47.469Z,1001.7
2019-03-09T04:51:48.869Z,1001.7
2019-03-09T04:52:50.264Z,1001.6
2019-03-09T04:53:51.808Z,1001.7
2019-03-09T04:54:53.212Z,1001.8
2019-03-09T04:55:54.993Z,1001.6
2019-03-09T04:56:56.536Z,1001.7
2019-03-09T04:57:57.927Z,1001.7
2019-03-09T04:58:59.404Z,1001.8
2019-03-09T05:00:00.837Z,1001.7
2019-03-09T05:01:02.281Z,1001.8
2019-03-09T05:02:03.676Z,1001.8
2019-03-09T05:03:05.166Z,1002.0
2019-03-09T05:04:06.562Z,1001.9
2019-03-09T05:05:07.952Z,1002.0
2019-03-09T05:06:09.485Z,1002.1
2019-03-09T05:07:10.888Z,1002.2
2019-03-09T05:08:12.284Z,1002.2
2019-03-09T05:09:13.807Z,1002.2
2019-03-09T05:10:15.204Z,1002.1
2019-03-09T05:11:16.601Z,1002.2
2019-03-09T05:12:18.137Z,1002.1
2019-03-09T05:13:19.545Z,1002.3
2019-03-09T05:14:21.010Z,1002.3
2019-03-09T05:15:22.406Z,1002.3
2019-03-09T05:16:23.797Z,1002.4
2019-03-09T05:17:25.333Z,1002.4
2019-03-09T05:18:26.734Z,1002.4
2019-03-09T05:19:28.129Z,1002.3
2019-03-09T05:20:29.651Z,1002.4
2019-03-09T05:21:31.050Z,1002.4
2019-03-09T05:22:32.529Z,1002.3
2019-03-09T05:23:33.932Z,1002.3
2019-03-09T05:24:35.414Z,1002.3
2019-03-09T05:25:36.818Z,1002.3
2019-03-09T05:26:38.208Z,1002.3
2019-03-09T05:27:39.741Z,1002.3
2019-03-09T05:28:41.135Z,1002.3
2019-03-09T05:29:42.529Z,1002.4
2019-03-09T05:30:44.070Z,1002.4
2019-03-09T05:31:45.490Z,1002.5
2019-03-09T05:32:46.864Z,1002.4
2019-03-09T05:33:48.380Z,1002.4
2019-03-09T05:34:49.785Z,1002.5
2019-03-09T05:35:51.238Z,1002.5
2019-03-09T05:36:52.701Z,1002.5
2019-03-09T05:37:54.092Z,1002.6
2019-03-09T05:38:55.492Z,1002.6
2019-03-09T05:39:57.048Z,1002.5
2019-03-09T05:40:58.443Z,1002.6
2019-03-09T05:41:59.858Z,1002.5
2019-03-09T05:43:01.370Z,1002.6
2019-03-09T05:44:02.775Z,1002.6
2019-03-09T05:45:04.164Z,1002.6
2019-03-09T05:46:05.680Z,1002.5
2019-03-09T05:47:07.085Z,1002.6
2019-03-09T05:48:08.548Z,1002.6
2019-03-09T05:49:09.945Z,1002.6
2019-03-09T05:50:11.429Z,1002.5
2019-03-09T05:51:12.829Z,1002.5
2019-03-09T05:52:14.304Z,1002.4
2019-03-09T05:53:15.712Z,1002.5
2019-03-09T05:54:17.189Z,1002.6
2019-03-09T05:55:18.659Z,1002.6
2019-03-09T05:56:20.276Z,1002.6
2019-03-09T05:57:21.676Z,1002.6
2019-03-09T05:58:23.158Z,1002.6
2019-03-09T05:59:24.558Z,1002.5
2019-03-09T06:00:26.041Z,1002.6
2019-03-09T06:01:27.437Z,1002.6
2019-03-09T06:02:28.833Z,1002.6
2019-03-09T06:03:30.357Z,1002.6
2019-03-09T06:04:31.758Z,1002.6
2019-03-09T06:05:33.154Z,1002.6
2019-03-09T06:06:34.679Z,1002.6
2019-03-09T06:07:36.072Z,1002.6
2019-03-09T06:08:37.466Z,1002.5
2019-03-09T06:09:39.001Z,1002.6
2019-03-09T06:10:40.417Z,1002.5
2019-03-09T06:11:41.853Z,1002.6
2019-03-09T06:12:43.324Z,1002.6
2019-03-09T06:13:44.725Z,1002.6
2019-03-09T06:14:46.209Z,1002.6
2019-03-09T06:15:47.605Z,1002.6
2019-03-09T06:16:49.015Z,1002.6
2019-03-09T06:17:50.525Z,1002.6
2019-03-09T06:18:51.926Z,1002.6
2019-03-09T06:19:53.326Z,1002.6
2019-03-09T06:20:54.849Z,1002.7
2019-03-09T06:21:56.245Z,1002.6
2019-03-09T06:22:57.645Z,1002.6
2019-03-09T06:23:59.086Z,1002.6
2019-03-09T06:25:00.483Z,1002.6
2019-03-09T06:26:01.931Z,1002.6
2019-03-09T06:27:03.491Z,1002.6
2019-03-09T06:28:04.891Z,1002.7
2019-03-09T06:29:06.375Z,1002.7
2019-03-09T06:30:07.781Z,1002.8
2019-03-09T06:31:09.176Z,1002.8
2019-03-09T06:32:10.693Z,1002.8
2019-03-09T06:33:12.096Z,1002.9
2019-03-09T06:34:13.493Z,1002.9
2019-03-09T06:35:15.015Z,1003.0
2019-03-09T06:36:16.410Z,1003.1
2019-03-09T06:37:17.811Z,1003.2
2019-03-09T06:38:19.336Z,1003.2
2019-03-09T06:39:20.737Z,1003.2
2019-03-09T06:40:22.232Z,1003.2
2019-03-09T06:41:23.637Z,1003.3
2019-03-09T06:42:25.096Z,1003.3
2019-03-09T06:43:26.508Z,1003.4
2019-03-09T06:44:27.982Z,1003.5
2019-03-09T06:45:29.383Z,1003.5
2019-03-09T06:46:31.065Z,1003.4
2019-03-09T06:47:32.464Z,1003.5
2019-03-09T06:48:33.945Z,1003.5
2019-03-09T06:49:35.348Z,1003.5
2019-03-09T06:50:36.825Z,1003.5
2019-03-09T06:51:38.227Z,1003.5
2019-03-09T06:52:39.623Z,1003.5
2019-03-09T06:53:41.149Z,1003.7
2019-03-09T06:54:42.554Z,1003.6
2019-03-09T06:55:43.948Z,1003.6
2019-03-09T06:56:45.469Z,1003.5
2019-03-09T06:57:46.871Z,1003.5
2019-03-09T06:58:48.349Z,1003.4
2019-03-09T06:59:49.753Z,1003.4
2019-03-09T07:00:51.239Z,1003.3
2019-03-09T07:01:52.634Z,1003.3
2019-03-09T07:02:54.025Z,1003.4
2019-03-09T07:03:55.553Z,1003.4
2019-03-09T07:04:56.956Z,1003.4
2019-03-09T07:05:58.355Z,1003.4
2019-03-09T07:06:59.873Z,1003.5
2019-03-09T07:08:01.278Z,1003.5
2019-03-09T07:09:02.674Z,1003.4
2019-03-09T07:10:04.195Z,1003.6
2019-03-09T07:11:05.601Z,1003.5
2019-03-09T07:12:06.995Z,1003.5
2019-03-09T07:13:08.519Z,1003.5
2019-03-09T07:14:09.919Z,1003.5
2019-03-09T07:15:11.314Z,1003.7
2019-03-09T07:16:12.839Z,1003.6
2019-03-09T07:17:14.241Z,1003.6
2019-03-09T07:18:15.637Z,1003.5
2019-03-09T07:19:17.158Z,1003.6
2019-03-09T07:20:18.559Z,1003.6
2019-03-09T07:21:20.039Z,1003.6
2019-03-09T07:22:21.445Z,1003.5
2019-03-09T07:23:22.871Z,1003.5
2019-03-09T07:24:24.361Z,1003.5
2019-03-09T07:25:25.807Z,1003.5
2019-03-09T07:26:27.155Z,1003.7
2019-03-09T07:27:28.685Z,1003.8
2019-03-09T07:28:30.086Z,1003.6
2019-03-09T07:29:31.491Z,1003.5
2019-03-09T07:30:33.001Z,1003.5
2019-03-09T07:31:34.400Z,1003.5
2019-03-09T07:32:35.803Z,1003.4
2019-03-09T07:33:37.324Z,1003.4
2019-03-09T07:34:38.726Z,1003.4
2019-03-09T07:35:40.204Z,1003.3
2019-03-09T07:36:41.646Z,1003.4
2019-03-09T07:37:43.090Z,1003.4
2019-03-09T07:38:44.502Z,1003.5
2019-03-09T07:39:45.967Z,1003.6
2019-03-09T07:40:47.375Z,1003.7
2019-03-09T07:41:48.849Z,1003.8
2019-03-09T07:42:50.282Z,1003.8
2019-03-09T07:43:51.676Z,1003.8
2019-03-09T07:44:53.171Z,1003.8
2019-03-09T07:45:54.568Z,1003.7
2019-03-09T07:46:55.969Z,1003.8
2019-03-09T07:47:57.697Z,1003.8
2019-03-09T07:48:59.093Z,1003.9
2019-03-09T07:50:00.623Z,1003.9
2019-03-09T07:51:01.980Z,1003.9
2019-03-09T07:52:03.462Z,1003.9
2019-03-09T07:53:04.861Z,1003.9
2019-03-09T07:54:06.256Z,1003.8
2019-03-09T07:55:07.782Z,1003.8
2019-03-09T07:56:09.190Z,1003.8
2019-03-09T07:57:10.589Z,1003.9
2019-03-09T07:58:12.101Z,1003.9
2019-03-09T07:59:13.503Z,1003.9
2019-03-09T08:00:14.990Z,1003.9
2019-03-09T08:01:16.386Z,1004.0
2019-03-09T08:02:17.866Z,1004.0
2019-03-09T08:03:19.280Z,1004.0
2019-03-09T08:04:20.744Z,1004.0
2019-03-09T08:05:22.154Z,1004.0
2019-03-09T08:06:23.633Z,1004.1
2019-03-09T08:07:25.031Z,1004.1
2019-03-09T08:08:26.504Z,1004.1
2019-03-09T08:09:27.909Z,1004.0
2019-03-09T08:10:29.390Z,1003.9
2019-03-09T08:11:30.792Z,1004.0
2019-03-09T08:12:32.273Z,1004.0
2019-03-09T08:13:33.685Z,1004.0
2019-03-09T08:14:35.151Z,1004.1
2019-03-09T08:15:36.555Z,1003.9
2019-03-09T08:16:38.033Z,1003.9
2019-03-09T08:17:39.438Z,1004.0
2019-03-09T08:18:40.913Z,1004.0
2019-03-09T08:19:42.317Z,1003.9
2019-03-09T08:20:43.811Z,1004.1
2019-03-09T08:21:45.196Z,1004.1
2019-03-09T08:22:46.675Z,1004.0
2019-03-09T08:23:48.077Z,1004.2
2019-03-09T08:24:49.558Z,1004.2
2019-03-09T08:25:50.994Z,1004.3
2019-03-09T08:26:52.448Z,1004.4
2019-03-09T08:27:53.845Z,1004.5
2019-03-09T08:28:55.319Z,1004.6
2019-03-09T08:29:56.713Z,1004.5
2019-03-09T08:30:58.200Z,1004.4
2019-03-09T08:31:59.603Z,1004.4
2019-03-09T08:33:01.093Z,1004.4
2019-03-09T08:34:02.485Z,1004.4
2019-03-09T08:35:03.958Z,1004.4
2019-03-09T08:36:05.355Z,1004.4
2019-03-09T08:37:06.875Z,1004.4
2019-03-09T08:38:08.246Z,1004.3
2019-03-09T08:39:09.646Z,1004.3
2019-03-09T08:40:11.176Z,1004.2
2019-03-09T08:41:12.510Z,1004.2
2019-03-09T08:42:14.626Z,1004.2
2019-03-09T08:43:16.103Z,1004.1
2019-03-09T08:44:17.498Z,1004.1
2019-03-09T08:45:19.417Z,1004.0
2019-03-09T08:46:21.031Z,1004.0
2019-03-09T08:47:22.483Z,1003.9
2019-03-09T08:48:23.845Z,1004.0
2019-03-09T08:49:25.377Z,1004.0
2019-03-09T08:50:26.800Z,1004.0
2019-03-09T08:51:28.166Z,1004.1
2019-03-09T08:52:29.676Z,1004.1
2019-03-09T08:53:31.359Z,1004.1
2019-03-09T08:54:32.557Z,1004.2
2019-03-09T08:55:33.957Z,1004.2
2019-03-09T08:56:35.437Z,1004.2
2019-03-09T08:57:36.858Z,1004.3
2019-03-09T08:58:38.234Z,1004.3
2019-03-09T08:59:39.756Z,1004.3
2019-03-09T09:00:41.233Z,1004.4
2019-03-09T09:01:42.632Z,1004.3
2019-03-09T09:02:44.080Z,1004.4
2019-03-09T09:03:45.480Z,1004.4
2019-03-09T09:04:46.966Z,1004.4
2019-03-09T09:05:48.373Z,1004.3
2019-03-09T09:06:49.850Z,1004.3
2019-03-09T09:07:51.266Z,1004.4
2019-03-09T09:08:52.727Z,1004.3
2019-03-09T09:09:54.185Z,1004.4
2019-03-09T09:10:55.831Z,1004.3
2019-03-09T09:11:57.229Z,1004.4
2019-03-09T09:12:58.689Z,1004.3
2019-03-09T09:14:00.091Z,1004.3
2019-03-09T09:15:01.621Z,1004.3
2019-03-09T09:16:03.029Z,1004.3
2019-03-09T09:17:04.655Z,1004.3
2019-03-09T09:18:06.115Z,1004.3
2019-03-09T09:19:07.742Z,1004.3
2019-03-09T09:20:09.145Z,1004.3
2019-03-09T09:21:10.654Z,1004.3
2019-03-09T09:22:12.053Z,1004.2
2019-03-09T09:23:13.506Z,1004.4
2019-03-09T09:24:14.912Z,1004.4
2019-03-09T09:25:16.379Z,1004.5
2019-03-09T09:26:17.790Z,1004.5
2019-03-09T09:27:19.265Z,1004.5
2019-03-09T09:28:20.672Z,1004.5
2019-03-09T09:29:22.068Z,1004.6
2019-03-09T09:30:23.589Z,1004.6
2019-03-09T09:31:25.000Z,1004.6
2019-03-09T09:32:26.411Z,1004.6
2019-03-09T09:33:27.929Z,1004.6
2019-03-09T09:34:29.320Z,1004.6
2019-03-09T09:35:30.788Z,1004.5
2019-03-09T09:36:32.189Z,1004.6
2019-03-09T09:37:33.664Z,1004.6
2019-03-09T09:38:35.069Z,1004.6
2019-03-09T09:39:36.477Z,1004.6
2019-03-09T09:40:38.074Z,1004.6
2019-03-09T09:41:39.480Z,1004.6
2019-03-09T09:42:40.881Z,1004.5
2019-03-09T09:43:42.518Z,1004.5
2019-03-09T09:44:43.930Z,1004.5
2019-03-09T09:45:45.398Z,1004.5
2019-03-09T09:46:46.802Z,1004.6
2019-03-09T09:47:48.281Z,1004.4
2019-03-09T09:48:49.690Z,1004.4
2019-03-09T09:49:51.080Z,1004.5
2019-03-09T09:50:52.612Z,1004.5
2019-03-09T09:51:54.018Z,1004.5
2019-03-09T09:52:55.422Z,1004.5
2019-03-09T09:53:56.976Z,1004.5
2019-03-09T09:54:58.382Z,1004.5
2019-03-09T09:56:00.149Z,1004.5
2019-03-09T09:57:01.522Z,1004.6
2019-03-09T09:58:03.098Z,1004.5
2019-03-09T09:59:04.497Z,1004.6
2019-03-09T10:00:06.011Z,1004.6
2019-03-09T10:01:07.411Z,1004.6
2019-03-09T10:02:08.855Z,1004.6
2019-03-09T10:03:10.429Z,1004.6
2019-03-09T10:04:11.837Z,1004.6
2019-03-09T10:05:13.387Z,1004.6
2019-03-09T10:06:14.796Z,1004.6
2019-03-09T10:07:16.212Z,1004.6
2019-03-09T10:08:17.698Z,1004.6
2019-03-09T10:09:19.110Z,1004.5
2019-03-09T10:10:20.513Z,1004.6
2019-03-09T10:11:22.027Z,1004.6
2019-03-09T10:12:23.429Z,1004.6
2019-03-09T10:13:24.833Z,1004.5
2019-03-09T10:14:26.349Z,1004.6
2019-03-09T10:15:27.762Z,1004.5
2019-03-09T10:16:29.160Z,1004.5
2019-03-09T10:17:30.676Z,1004.5
2019-03-09T10:18:32.102Z,1004.5
2019-03-09T10:19:33.473Z,1004.3
2019-03-09T10:20:34.990Z,1004.4
2019-03-09T10:21:36.414Z,1004.3
2019-03-09T10:22:38.079Z,1004.3
2019-03-09T10:23:39.486Z,1004.2
2019-03-09T10:24:40.954Z,1004.2
2019-03-09T10:25:42.356Z,1004.2
2019-03-09T10:26:43.906Z,1004.2
2019-03-09T10:27:45.302Z,1004.1
2019-03-09T10:28:46.921Z,1004.1
2019-03-09T10:29:48.331Z,1004.0
2019-03-09T10:30:49.726Z,1004.0
2019-03-09T10:31:51.242Z,1003.9
2019-03-09T10:32:52.657Z,1003.9
2019-03-09T10:33:54.066Z,1003.9
2019-03-09T10:34:55.574Z,1004.0
2019-03-09T10:35:57.187Z,1004.0
2019-03-09T10:36:58.576Z,1003.9
2019-03-09T10:38:00.111Z,1004.0
2019-03-09T10:39:01.515Z,1004.1
2019-03-09T10:40:03.067Z,1004.1
2019-03-09T10:41:04.616Z,1004.1
2019-03-09T10:42:06.020Z,1004.1
2019-03-09T10:43:07.499Z,1004.0
2019-03-09T10:44:08.935Z,1004.0
2019-03-09T10:45:10.384Z,1004.0
2019-03-09T10:46:11.785Z,1004.0
2019-03-09T10:47:13.274Z,1003.9
2019-03-09T10:48:14.685Z,1003.9
2019-03-09T10:49:16.139Z,1003.9
2019-03-09T10:50:17.559Z,1004.0
2019-03-09T10:51:19.017Z,1004.0
2019-03-09T10:52:20.447Z,1003.9
2019-03-09T10:53:21.906Z,1003.9
2019-03-09T10:54:23.311Z,1003.9
2019-03-09T10:55:24.782Z,1003.8
2019-03-09T10:56:26.191Z,1003.9
2019-03-09T10:57:27.663Z,1004.0
2019-03-09T10:58:29.072Z,1003.9
2019-03-09T10:59:30.545Z,1003.8
2019-03-09T11:00:31.947Z,1003.8
2019-03-09T11:01:33.350Z,1003.7
2019-03-09T11:02:34.861Z,1003.6
2019-03-09T11:03:36.288Z,1003.6
2019-03-09T11:04:37.699Z,1003.5
2019-03-09T11:05:39.188Z,1003.6
2019-03-09T11:06:40.591Z,1003.5
2019-03-09T11:07:41.993Z,1003.4
2019-03-09T11:08:43.508Z,1003.5
2019-03-09T11:09:44.915Z,1003.4
2019-03-09T11:10:46.314Z,1003.4
2019-03-09T11:11:47.827Z,1003.5
2019-03-09T11:12:49.250Z,1003.5
2019-03-09T11:13:52.135Z,1003.4
2019-03-09T11:14:52.155Z,1003.4
2019-03-09T11:15:53.560Z,1003.3
2019-03-09T11:16:54.963Z,1003.4
2019-03-09T11:17:56.557Z,1003.3
2019-03-09T11:18:57.951Z,1003.3
2019-03-09T11:19:59.356Z,1003.3
2019-03-09T11:21:00.796Z,1003.2
2019-03-09T11:22:02.195Z,1003.2
2019-03-09T11:23:03.603Z,1003.2
2019-03-09T11:24:05.113Z,1003.2
2019-03-09T11:25:06.519Z,1003.2
2019-03-09T11:26:07.924Z,1003.2
2019-03-09T11:27:09.441Z,1003.2
2019-03-09T11:28:10.841Z,1003.2
2019-03-09T11:29:12.235Z,1003.2
2019-03-09T11:30:13.757Z,1003.1
2019-03-09T11:31:15.162Z,1003.1
2019-03-09T11:32:16.639Z,1003.0
2019-03-09T11:33:18.046Z,1003.1
2019-03-09T11:34:19.523Z,1003.1
2019-03-09T11:35:20.930Z,1003.2
2019-03-09T11:36:22.336Z,1003.1
2019-03-09T11:37:23.840Z,1003.1
2019-03-09T11:38:25.249Z,1003.0
2019-03-09T11:39:26.658Z,1002.9
2019-03-09T11:40:28.159Z,1003.0
2019-03-09T11:41:29.568Z,1003.1
2019-03-09T11:42:31.083Z,1003.1
2019-03-09T11:43:32.487Z,1003.1
2019-03-09T11:44:34.126Z,1003.1
2019-03-09T11:45:35.533Z,1003.2
2019-03-09T11:46:37.350Z,1003.4
2019-03-09T11:47:38.458Z,1003.3
2019-03-09T11:48:39.862Z,1003.2
2019-03-09T11:49:41.263Z,1003.2
2019-03-09T11:50:49.547Z,1003.1
2019-03-09T11:51:50.958Z,1003.2
2019-03-09T11:52:52.411Z,1003.1
2019-03-09T11:53:53.818Z,1003.1
2019-03-09T11:54:55.235Z,1003.0
2019-03-09T11:55:56.733Z,1002.9
2019-03-09T11:56:58.199Z,1003.0
2019-03-09T11:57:59.843Z,1003.0
2019-03-09T11:59:01.248Z,1003.0
2019-03-09T12:00:02.797Z,1003.0
2019-03-09T12:01:04.176Z,1003.1
2019-03-09T12:02:05.789Z,1003.1
2019-03-09T12:03:07.196Z,1003.1
2019-03-09T12:04:08.669Z,1003.1
2019-03-09T12:05:10.069Z,1003.0
2019-03-09T12:06:11.480Z,1003.0
2019-03-09T12:07:12.988Z,1002.9
2019-03-09T12:08:14.393Z,1003.0
2019-03-09T12:09:15.800Z,1002.9
2019-03-09T12:10:17.314Z,1003.0
2019-03-09T12:11:18.718Z,1002.9
2019-03-09T12:12:20.194Z,1002.9
2019-03-09T12:13:21.602Z,1002.8
2019-03-09T12:14:23.075Z,1002.8
2019-03-09T12:16:04.278Z,1002.8
2019-03-09T12:17:12.332Z,1003.0
2019-03-09T12:18:27.431Z,1002.7
2019-03-09T12:19:28.835Z,1002.7
2019-03-09T12:20:50.792Z,1002.6
2019-03-09T12:21:52.198Z,1002.7
2019-03-09T12:23:01.044Z,1002.7
2019-03-09T12:23:55.013Z,1002.7
2019-03-09T12:24:56.540Z,1002.6
2019-03-09T12:25:57.990Z,1002.6
2019-03-09T12:26:59.610Z,1002.5
2019-03-09T12:28:01.040Z,1002.5
2019-03-09T12:29:02.509Z,1002.4
2019-03-09T12:30:04.150Z,1002.2
2019-03-09T12:31:05.375Z,1002.2
2019-03-09T12:32:06.777Z,1002.4
2019-03-09T12:33:08.188Z,1002.5
2019-03-09T12:34:09.693Z,1002.3
2019-03-09T12:35:11.137Z,1002.4
2019-03-09T12:36:12.543Z,1002.3
2019-03-09T12:37:14.014Z,1002.3
2019-03-09T12:38:15.443Z,1002.3
2019-03-09T12:39:16.949Z,1002.3
2019-03-09T12:40:18.352Z,1002.2
2019-03-09T12:41:20.213Z,1002.2
2019-03-09T12:42:21.619Z,1002.1
2019-03-09T12:43:23.064Z,1002.1
2019-03-09T12:44:24.468Z,1002.2
2019-03-09T12:45:25.950Z,1002.1
2019-03-09T12:46:27.352Z,1002.1
2019-03-09T12:47:28.908Z,1002.0
2019-03-09T12:48:30.305Z,1002.1