createdAt,value
2018-08-20T00:00:13.075Z,83
2018-08-20T00:01:15.191Z,82
2018-08-20T00:02:17.582Z,82
2018-08-20T00:03:19.678Z,83
2018-08-20T00:04:21.789Z,83
2018-08-20T00:05:24.193Z,83
2018-08-20T00:06:26.290Z,82
2018-08-20T00:07:28.400Z,82
2018-08-20T00:08:30.486Z,82
2018-08-20T00:09:32.594Z,82
2018-08-20T00:10:34.698Z,82
2018-08-20T00:11:36.806Z,82
2018-08-20T00:12:38.895Z,82
2018-08-20T00:13:41.401Z,82
2018-08-20T00:14:43.501Z,82
2018-08-20T00:15:45.593Z,82
2018-08-20T00:16:47.982Z,82
2018-08-20T00:17:50.094Z,82
2018-08-20T00:18:52.491Z,82
2018-08-20T00:19:54.985Z,81
2018-08-20T00:20:57.069Z,81
2018-08-20T00:21:59.473Z,82
2018-08-20T00:23:01.567Z,81
2018-08-20T00:24:03.665Z,81
2018-08-20T00:25:06.069Z,81
2018-08-20T00:26:08.553Z,80
2018-08-20T00:27:10.654Z,81
2018-08-20T00:28:12.761Z,81
2018-08-20T00:29:14.864Z,80
2018-08-20T00:30:16.953Z,81
2018-08-20T00:31:19.066Z,81
2018-08-20T00:32:21.161Z,80
2018-08-20T00:33:23.267Z,80
2018-08-20T00:34:25.988Z,79
2018-08-20T00:35:28.663Z,79
2018-08-20T00:36:31.147Z,79
2018-08-20T00:37:33.264Z,79
2018-08-20T00:38:36.031Z,80
2018-08-20T00:39:38.127Z,79
2018-08-20T00:40:40.243Z,79
2018-08-20T00:41:42.333Z,79
2018-08-20T00:42:44.828Z,79
2018-08-20T00:43:46.931Z,79
2018-08-20T00:44:49.036Z,79
2018-08-20T00:45:51.124Z,79
2018-08-20T00:46:53.234Z,79
2018-08-20T00:47:55.333Z,80
2018-08-20T00:48:57.432Z,79
2018-08-20T00:49:59.541Z,80
2018-08-20T00:51:01.636Z,78
2018-08-20T00:52:03.749Z,78
2018-08-20T00:53:06.231Z,79
2018-08-20T00:54:08.349Z,78
2018-08-20T00:55:10.439Z,78
2018-08-20T00:56:12.534Z,78
2018-08-20T00:57:15.019Z,78
2018-08-20T00:58:17.144Z,78
2018-08-20T00:59:19.527Z,77
2018-08-20T01:00:21.915Z,77
2018-08-20T01:01:24.312Z,77
2018-08-20T01:02:27.019Z,77
2018-08-20T01:03:29.106Z,77
2018-08-20T01:04:31.212Z,77
2018-08-20T01:05:33.310Z,77
2018-08-20T01:06:35.411Z,77
2018-08-20T01:07:37.518Z,77
2018-08-20T01:08:39.618Z,77
2018-08-20T01:09:41.708Z,77
2018-08-20T01:10:43.824Z,77
2018-08-20T01:11:45.929Z,77
2018-08-20T01:12:48.014Z,77
2018-08-20T01:13:50.413Z,77
2018-08-20T01:14:52.502Z,77
2018-08-20T01:15:54.608Z,77
2018-08-20T01:16:57.102Z,77
2018-08-20T01:17:59.208Z,77
2018-08-20T01:19:01.304Z,77
2018-08-20T01:20:04.194Z,77
2018-08-20T01:21:06.291Z,77
2018-08-20T01:22:08.387Z,77
2018-08-20T01:23:10.504Z,76
2018-08-20T01:24:12.599Z,76
2018-08-20T01:25:14.709Z,76
2018-08-20T01:26:16.807Z,76
2018-08-20T01:27:18.923Z,76
2018-08-20T01:28:21.026Z,76
2018-08-20T01:29:23.133Z,77
2018-08-20T01:30:25.236Z,77
2018-08-20T01:31:27.323Z,76
2018-08-20T01:32:29.717Z,78
2018-08-20T01:33:32.259Z,77
2018-08-20T01:34:34.369Z,77
2018-08-20T01:35:36.475Z,77
2018-08-20T01:36:38.862Z,77
2018-08-20T01:37:40.964Z,77
2018-08-20T01:38:43.058Z,77
2018-08-20T01:39:45.157Z,77
2018-08-20T01:40:47.267Z,77
2018-08-20T01:41:49.365Z,77
2018-08-20T01:42:51.459Z,77
2018-08-20T01:43:53.573Z,78
2018-08-20T01:44:55.671Z,77
2018-08-20T01:45:57.766Z,77
2018-08-20T01:46:59.869Z,77
2018-08-20T01:48:01.961Z,78
2018-08-20T01:49:04.066Z,78
2018-08-20T01:50:06.174Z,77
2018-08-20T01:51:08.281Z,77
2018-08-20T01:52:10.369Z,77
2018-08-20T01:53:12.478Z,77
2018-08-20T01:54:14.580Z,77
2018-08-20T01:55:16.679Z,77
2018-08-20T01:56:18.792Z,77
2018-08-20T01:57:21.180Z,77
2018-08-20T01:58:23.292Z,77
2018-08-20T01:59:25.684Z,77
2018-08-20T02:00:27.801Z,77
2018-08-20T02:01:29.894Z,76
2018-08-20T02:02:31.998Z,76
2018-08-20T02:03:34.114Z,76
2018-08-20T02:04:36.492Z,77
2018-08-20T02:05:38.607Z,77
2018-08-20T02:06:40.707Z,77
2018-08-20T02:07:42.799Z,77
2018-08-20T02:08:44.895Z,77
2018-08-20T02:09:47.008Z,77
2018-08-20T02:10:49.106Z,77
2018-08-20T02:11:51.218Z,77
2018-08-20T02:12:53.327Z,78
2018-08-20T02:13:55.414Z,77
2018-08-20T02:14:57.520Z,77
2018-08-20T02:15:59.641Z,77
2018-08-20T02:17:01.728Z,77
2018-08-20T02:18:04.440Z,77
2018-08-20T02:19:06.878Z,77
2018-08-20T02:20:08.933Z,77
2018-08-20T02:21:11.047Z,77
2018-08-20T02:22:13.141Z,77
2018-08-20T02:23:15.239Z,77
2018-08-20T02:24:17.331Z,77
2018-08-20T02:25:19.451Z,77
2018-08-20T02:26:21.827Z,77
2018-08-20T02:27:23.931Z,77
2018-08-20T02:28:26.041Z,77
2018-08-20T02:29:28.132Z,77
2018-08-20T02:30:30.237Z,77
2018-08-20T02:31:32.637Z,77
2018-08-20T02:32:34.749Z,77
2018-08-20T02:33:37.123Z,77
2018-08-20T02:34:39.236Z,77
2018-08-20T02:35:41.623Z,77
2018-08-20T02:36:43.731Z,77
2018-08-20T02:37:45.843Z,77
2018-08-20T02:38:48.318Z,77
2018-08-20T02:39:50.713Z,77
2018-08-20T02:40:52.832Z,77
2018-08-20T02:41:54.938Z,77
2018-08-20T02:42:57.320Z,77
2018-08-20T02:43:59.434Z,77
2018-08-20T02:45:01.525Z,77
2018-08-20T02:46:03.621Z,78
2018-08-20T02:47:06.023Z,77
2018-08-20T02:48:08.997Z,77
2018-08-20T02:49:11.114Z,77
2018-08-20T02:50:13.197Z,78
2018-08-20T02:51:15.308Z,77
2018-08-20T02:52:17.414Z,77
2018-08-20T02:53:19.517Z,77
2018-08-20T02:54:21.634Z,77
2018-08-20T02:55:23.730Z,77
2018-08-20T02:56:25.832Z,77
2018-08-20T02:57:28.603Z,77
2018-08-20T02:58:31.002Z,78
2018-08-20T02:59:33.384Z,78
2018-08-20T03:00:35.487Z,78
2018-08-20T03:01:37.881Z,78
2018-08-20T03:02:40.265Z,78
2018-08-20T03:03:42.443Z,78
2018-08-20T03:04:44.477Z,78
2018-08-20T03:05:47.299Z,78
2018-08-20T03:06:49.695Z,78
2018-08-20T03:07:51.788Z,78
2018-08-20T03:08:54.200Z,78
2018-08-20T03:09:56.586Z,78
2018-08-20T03:10:58.695Z,78
2018-08-20T03:12:01.100Z,78
2018-08-20T03:13:03.201Z,78
2018-08-20T03:14:05.309Z,78
2018-08-20T03:15:07.416Z,79
2018-08-20T03:16:09.561Z,79
2018-08-20T03:17:11.615Z,79
2018-08-20T03:18:13.717Z,79
2018-08-20T03:19:15.813Z,79
2018-08-20T03:20:17.947Z,79
2018-08-20T03:21:20.052Z,79
2018-08-20T03:22:22.143Z,79
2018-08-20T03:23:24.549Z,79
2018-08-20T03:24:27.037Z,79
2018-08-20T03:25:29.136Z,79
2018-08-20T03:26:31.520Z,79
2018-08-20T03:27:33.637Z,79
2018-08-20T03:28:36.169Z,79
2018-08-20T03:29:38.222Z,79
2018-08-20T03:30:40.703Z,79
2018-08-20T03:31:42.875Z,80
2018-08-20T03:32:45.417Z,80
2018-08-20T03:33:48.228Z,80
2018-08-20T03:34:51.020Z,80
2018-08-20T03:35:54.108Z,80
2018-08-20T03:36:56.651Z,80
2018-08-20T03:37:58.746Z,80
2018-08-20T03:39:01.149Z,79
2018-08-20T03:40:03.236Z,80
2018-08-20T03:41:05.347Z,80
2018-08-20T03:42:07.447Z,80
2018-08-20T03:43:09.929Z,80
2018-08-20T03:44:12.044Z,80
2018-08-20T03:45:14.521Z,80
2018-08-20T03:46:16.637Z,80
2018-08-20T03:47:18.741Z,80
2018-08-20T03:48:21.558Z,80
2018-08-20T03:49:23.651Z,80
2018-08-20T03:50:25.765Z,80
2018-08-20T03:51:27.863Z,80
2018-08-20T03:52:29.967Z,81
2018-08-20T03:53:32.084Z,81
2018-08-20T03:54:34.172Z,80
2018-08-20T03:55:36.276Z,81
2018-08-20T03:56:38.384Z,81
2018-08-20T03:57:40.480Z,81
2018-08-20T03:58:42.576Z,81
2018-08-20T03:59:45.367Z,81
2018-08-20T04:00:47.756Z,81
2018-08-20T04:01:49.866Z,81
2018-08-20T04:02:51.968Z,81
2018-08-20T04:03:54.072Z,81
2018-08-20T04:04:56.567Z,81
2018-08-20T04:05:58.636Z,81
2018-08-20T04:07:00.737Z,81
2018-08-20T04:08:02.856Z,81
2018-08-20T04:09:05.257Z,81
2018-08-20T04:10:07.668Z,81
2018-08-20T04:11:10.372Z,81
2018-08-20T04:12:12.475Z,81
2018-08-20T04:13:14.871Z,81
2018-08-20T04:14:16.982Z,82
2018-08-20T04:15:19.078Z,81
2018-08-20T04:16:21.178Z,82
2018-08-20T04:17:24.033Z,81
2018-08-20T04:18:26.123Z,81
2018-08-20T04:19:28.225Z,81
2018-08-20T04:20:30.725Z,81
2018-08-20T04:21:32.835Z,81
2018-08-20T04:22:35.335Z,81
2018-08-20T04:23:37.430Z,81
2018-08-20T04:24:39.528Z,81
2018-08-20T04:25:41.629Z,81
2018-08-20T04:26:44.030Z,81
2018-08-20T04:27:46.133Z,81
2018-08-20T04:28:48.225Z,82
2018-08-20T04:29:50.351Z,82
2018-08-20T04:30:52.451Z,82
2018-08-20T04:31:54.544Z,82
2018-08-20T04:32:57.045Z,82
2018-08-20T04:33:59.133Z,82
2018-08-20T04:35:01.635Z,82
2018-08-20T04:36:04.048Z,82
2018-08-20T04:37:06.160Z,82
2018-08-20T04:38:08.247Z,82
2018-08-20T04:39:10.358Z,83
2018-08-20T04:40:12.455Z,82
2018-08-20T04:41:14.550Z,82
2018-08-20T04:42:16.772Z,82
2018-08-20T04:43:19.183Z,82
2018-08-20T04:44:21.583Z,82
2018-08-20T04:45:23.670Z,82
2018-08-20T04:46:25.787Z,83
2018-08-20T04:47:27.886Z,83
2018-08-20T04:48:30.285Z,83
2018-08-20T04:49:32.393Z,83
2018-08-20T04:50:34.658Z,83
2018-08-20T04:51:37.530Z,83
2018-08-20T04:52:39.634Z,83
2018-08-20T04:53:41.736Z,83
2018-08-20T04:54:43.837Z,83
2018-08-20T04:55:45.956Z,83
2018-08-20T04:56:48.049Z,83
2018-08-20T04:57:50.549Z,83
2018-08-20T04:58:52.942Z,83
2018-08-20T04:59:55.035Z,83
2018-08-20T05:00:57.139Z,83
2018-08-20T05:01:59.562Z,83
2018-08-20T05:03:01.955Z,83
2018-08-20T05:04:04.469Z,83
2018-08-20T05:05:06.488Z,83
2018-08-20T05:06:08.582Z,83
2018-08-20T05:07:10.694Z,83
2018-08-20T05:08:12.802Z,83
2018-08-20T05:09:14.905Z,83
2018-08-20T05:10:17.292Z,83
2018-08-20T05:11:19.409Z,83
2018-08-20T05:12:21.498Z,83
2018-08-20T05:13:23.602Z,83
2018-08-20T05:14:26.098Z,83
2018-08-20T05:15:28.184Z,84
2018-08-20T05:16:30.301Z,83
2018-08-20T05:17:32.401Z,83
2018-08-20T05:18:34.519Z,84
2018-08-20T05:19:36.603Z,84
2018-08-20T05:20:39.023Z,84
2018-08-20T05:21:41.413Z,84
2018-08-20T05:22:43.524Z,84
2018-08-20T05:23:45.615Z,84
2018-08-20T05:24:47.730Z,84
2018-08-20T05:25:49.837Z,84
2018-08-20T05:26:51.930Z,84
2018-08-20T05:27:54.327Z,84
2018-08-20T05:28:56.727Z,84
2018-08-20T05:29:58.839Z,84
2018-08-20T05:31:01.257Z,84
2018-08-20T05:32:03.364Z,84
2018-08-20T05:33:05.743Z,84
2018-08-20T05:34:08.158Z,83
2018-08-20T05:35:10.266Z,83
2018-08-20T05:36:12.353Z,83
2018-08-20T05:37:14.744Z,84
2018-08-20T05:38:16.850Z,83
2018-08-20T05:39:18.946Z,83
2018-08-20T05:40:21.061Z,83
2018-08-20T05:41:23.448Z,83
2018-08-20T05:42:25.549Z,83
2018-08-20T05:43:28.341Z,84
2018-08-20T05:44:30.457Z,84
2018-08-20T05:45:32.551Z,84
2018-08-20T05:46:34.954Z,83
2018-08-20T05:47:37.446Z,83
2018-08-20T05:48:39.535Z,83
2018-08-20T05:49:41.643Z,83
2018-08-20T05:50:43.744Z,83
2018-08-20T05:51:45.851Z,83
2018-08-20T05:52:47.948Z,83
2018-08-20T05:53:50.059Z,83
2018-08-20T05:54:52.455Z,83
2018-08-20T05:55:54.546Z,83
2018-08-20T05:56:56.662Z,84
2018-08-20T05:57:58.756Z,83
2018-08-20T05:59:00.859Z,83
2018-08-20T06:00:03.245Z,83
2018-08-20T06:01:05.346Z,83
2018-08-20T06:02:07.459Z,83
2018-08-20T06:03:09.554Z,83
2018-08-20T06:04:11.956Z,83
2018-08-20T06:05:14.058Z,83
2018-08-20T06:06:16.151Z,83
2018-08-20T06:07:18.258Z,83
2018-08-20T06:08:20.370Z,83
2018-08-20T06:09:22.457Z,83
2018-08-20T06:10:24.562Z,83
2018-08-20T06:11:26.981Z,83
2018-08-20T06:12:29.082Z,83
2018-08-20T06:13:31.484Z,83
2018-08-20T06:14:33.575Z,83
2018-08-20T06:15:35.678Z,83
2018-08-20T06:16:37.775Z,83
2018-08-20T06:17:40.186Z,83
2018-08-20T06:18:42.957Z,83
2018-08-20T06:19:45.064Z,83
2018-08-20T06:20:47.462Z,82
2018-08-20T06:21:49.552Z,83
2018-08-20T06:22:51.672Z,83
2018-08-20T06:23:54.114Z,83
2018-08-20T06:24:56.260Z,83
2018-08-20T06:25:58.306Z,83
2018-08-20T06:27:00.420Z,82
2018-08-20T06:28:02.521Z,83
2018-08-20T06:29:05.300Z,82
2018-08-20T06:30:07.413Z,83
2018-08-20T06:31:09.507Z,82
2018-08-20T06:32:11.609Z,82
2018-08-20T06:33:13.721Z,82
2018-08-20T06:34:15.825Z,82
2018-08-20T06:35:18.207Z,82
2018-08-20T06:36:20.605Z,82
2018-08-20T06:37:23.401Z,82
2018-08-20T06:38:25.510Z,82
2018-08-20T06:39:27.603Z,82
2018-08-20T06:40:30.099Z,82
2018-08-20T06:41:32.561Z,82
2018-08-20T06:42:34.584Z,82
2018-08-20T06:43:36.693Z,82
2018-08-20T06:44:38.800Z,82
2018-08-20T06:45:40.898Z,82
2018-08-20T06:46:43.011Z,82
2018-08-20T06:47:45.107Z,81
2018-08-20T06:48:48.027Z,82
2018-08-20T06:49:50.051Z,82
2018-08-20T06:50:52.482Z,82
2018-08-20T06:51:54.576Z,82
2018-08-20T06:52:56.682Z,82
2018-08-20T06:53:58.795Z,83
2018-08-20T06:55:00.885Z,83
2018-08-20T06:56:03.298Z,84
2018-08-20T06:57:05.994Z,85
2018-08-20T06:58:08.108Z,84
2018-08-20T06:59:10.486Z,84
2018-08-20T07:00:12.599Z,84
2018-08-20T07:01:14.697Z,84
2018-08-20T07:02:16.797Z,85
2018-08-20T07:03:18.918Z,84
2018-08-20T07:04:21.015Z,85
2018-08-20T07:05:23.511Z,85
2018-08-20T07:06:25.980Z,85
2018-08-20T07:07:28.026Z,85
2018-08-20T07:08:30.409Z,85
2018-08-20T07:09:32.519Z,85
2018-08-20T07:10:34.902Z,86
2018-08-20T07:11:36.998Z,85
2018-08-20T07:12:39.116Z,85
2018-08-20T07:13:41.515Z,86
2018-08-20T07:14:43.611Z,86
2018-08-20T07:15:45.727Z,86
2018-08-20T07:16:48.141Z,86
2018-08-20T07:17:50.239Z,86
2018-08-20T07:18:52.347Z,85
2018-08-20T07:19:54.441Z,86
2018-08-20T07:20:56.551Z,86
2018-08-20T07:21:59.354Z,86
2018-08-20T07:23:01.484Z,87
2018-08-20T07:24:04.191Z,87
2018-08-20T07:25:06.304Z,86
2018-08-20T07:26:08.404Z,86
2018-08-20T07:27:10.502Z,87
2018-08-20T07:28:12.612Z,87
2018-08-20T07:29:14.709Z,87
2018-08-20T07:30:16.814Z,87
2018-08-20T07:31:19.209Z,87
2018-08-20T07:32:21.330Z,87
2018-08-20T07:33:23.424Z,87
2018-08-20T07:34:25.532Z,87
2018-08-20T07:35:27.864Z,87
2018-08-20T07:36:30.667Z,87
2018-08-20T07:37:34.072Z,87
2018-08-20T07:38:37.233Z,87
2018-08-20T07:39:40.820Z,87
2018-08-20T07:40:43.498Z,87
2018-08-20T07:41:45.746Z,87
2018-08-20T07:42:49.114Z,87
2018-08-20T07:43:52.031Z,87
2018-08-20T07:44:54.837Z,87
2018-08-20T07:45:57.167Z,87
2018-08-20T07:47:00.784Z,87
2018-08-20T07:48:03.459Z,86
2018-08-20T07:49:07.045Z,86
2018-08-20T07:50:09.701Z,87
2018-08-20T07:51:12.477Z,86
2018-08-20T07:52:15.171Z,86
2018-08-20T07:53:17.764Z,86
2018-08-20T07:54:21.338Z,86
2018-08-20T07:55:24.584Z,86
2018-08-20T07:56:27.388Z,85
2018-08-20T07:57:30.365Z,86
2018-08-20T07:58:33.289Z,85
2018-08-20T07:59:36.220Z,85
2018-08-20T08:00:39.320Z,85
2018-08-20T08:01:42.611Z,85
2018-08-20T08:02:45.399Z,84
2018-08-20T08:03:48.178Z,85
2018-08-20T08:04:51.197Z,85
2018-08-20T08:05:53.869Z,85
2018-08-20T08:06:57.248Z,85
2018-08-20T08:08:00.804Z,85
2018-08-20T08:09:05.164Z,85
2018-08-20T08:10:08.976Z,84
2018-08-20T08:11:11.970Z,85
2018-08-20T08:12:15.078Z,85
2018-08-20T08:13:18.343Z,85
2018-08-20T08:14:23.307Z,85
2018-08-20T08:15:27.848Z,85
2018-08-20T08:16:31.001Z,85
2018-08-20T08:17:33.559Z,85
2018-08-20T08:18:39.233Z,85
2018-08-20T08:19:43.482Z,85
2018-08-20T08:20:46.801Z,84
2018-08-20T08:21:49.076Z,84
2018-08-20T08:22:51.288Z,84
2018-08-20T08:23:54.816Z,84
2018-08-20T08:24:56.956Z,84
2018-08-20T08:25:59.341Z,84
2018-08-20T08:27:01.461Z,84
2018-08-20T08:28:03.885Z,84
2018-08-20T08:29:05.988Z,83
2018-08-20T08:30:08.084Z,84
2018-08-20T08:31:10.496Z,83
2018-08-20T08:32:12.874Z,83
2018-08-20T08:33:14.978Z,83
2018-08-20T08:34:17.091Z,84
2018-08-20T08:35:19.473Z,83
2018-08-20T08:36:21.590Z,83
2018-08-20T08:37:23.697Z,83
2018-08-20T08:38:25.818Z,83
2018-08-20T08:39:27.908Z,82
2018-08-20T08:40:30.030Z,82
2018-08-20T08:41:32.518Z,81
2018-08-20T08:42:35.013Z,80
2018-08-20T08:43:37.135Z,80
2018-08-20T08:44:39.524Z,80
2018-08-20T08:45:41.636Z,79
2018-08-20T08:46:44.140Z,80
2018-08-20T08:47:46.553Z,80
2018-08-20T08:48:48.648Z,80
2018-08-20T08:49:50.781Z,79
2018-08-20T08:50:53.240Z,79
2018-08-20T08:51:56.023Z,79
2018-08-20T08:52:59.167Z,79
2018-08-20T08:54:02.553Z,78
2018-08-20T08:55:06.235Z,78
2018-08-20T08:56:09.453Z,77
2018-08-20T08:57:12.372Z,77
2018-08-20T08:58:15.798Z,77
2018-08-20T08:59:18.915Z,76
2018-08-20T09:00:22.655Z,77
2018-08-20T09:01:26.460Z,76
2018-08-20T09:02:30.042Z,77
2018-08-20T09:03:33.023Z,76
2018-08-20T09:04:36.473Z,76
2018-08-20T09:05:40.130Z,76
2018-08-20T09:06:44.236Z,75
2018-08-20T09:07:47.951Z,76
2018-08-20T09:08:51.407Z,76
2018-08-20T09:09:54.633Z,76
2018-08-20T09:10:57.730Z,76
2018-08-20T09:12:00.689Z,76
2018-08-20T09:13:03.725Z,74
2018-08-20T09:14:06.979Z,73
2018-08-20T09:15:09.710Z,72
2018-08-20T09:16:12.471Z,72
2018-08-20T09:17:15.614Z,73
2018-08-20T09:18:18.874Z,73
2018-08-20T09:19:21.860Z,73
2018-08-20T09:20:24.633Z,73
2018-08-20T09:21:27.606Z,74
2018-08-20T09:22:30.741Z,74
2018-08-20T09:23:33.772Z,73
2018-08-20T09:24:36.480Z,71
2018-08-20T09:25:39.579Z,71
2018-08-20T09:26:43.527Z,71
2018-08-20T09:27:47.065Z,70
2018-08-20T09:28:50.220Z,69
2018-08-20T09:29:53.593Z,71
2018-08-20T09:30:57.516Z,69
2018-08-20T09:32:01.237Z,68
2018-08-20T09:33:03.856Z,67
2018-08-20T09:34:06.577Z,67
2018-08-20T09:35:08.693Z,67
2018-08-20T09:36:10.804Z,68
2018-08-20T09:37:13.216Z,68
2018-08-20T09:38:16.118Z,70
2018-08-20T09:39:18.182Z,68
2018-08-20T09:40:20.288Z,67
2018-08-20T09:41:22.390Z,67
2018-08-20T09:42:24.517Z,67
2018-08-20T09:43:26.625Z,67
2018-08-20T09:44:29.031Z,67
2018-08-20T09:45:31.143Z,68
2018-08-20T09:46:33.269Z,68
2018-08-20T09:47:35.366Z,69
2018-08-20T09:48:37.480Z,69
2018-08-20T09:49:39.886Z,70
2018-08-20T09:50:41.981Z,70
2018-08-20T09:51:44.103Z,71
2018-08-20T09:52:46.210Z,71
2018-08-20T09:53:48.309Z,71
2018-08-20T09:54:50.423Z,71
2018-08-20T09:55:52.540Z,72
2018-08-20T09:56:54.935Z,73
2018-08-20T09:57:57.048Z,73
2018-08-20T09:58:59.200Z,73
2018-08-20T10:00:01.264Z,73
2018-08-20T10:01:03.663Z,74
2018-08-20T10:02:05.785Z,74
2018-08-20T10:03:07.878Z,75
2018-08-20T10:04:09.995Z,75
2018-08-20T10:05:12.109Z,75
2018-08-20T10:06:14.211Z,75
2018-08-20T10:07:16.749Z,74
2018-08-20T10:08:19.166Z,74
2018-08-20T10:09:21.276Z,76
2018-08-20T10:10:23.378Z,76
2018-08-20T10:11:25.498Z,77
2018-08-20T10:12:27.606Z,78
2018-08-20T10:13:30.089Z,79
2018-08-20T10:14:32.205Z,79
2018-08-20T10:15:34.303Z,80
2018-08-20T10:16:36.422Z,81
2018-08-20T10:17:38.529Z,82
2018-08-20T10:18:40.641Z,81
2018-08-20T10:19:42.734Z,81
2018-08-20T10:20:44.850Z,82
2018-08-20T10:21:46.952Z,82
2018-08-20T10:22:49.056Z,82
2018-08-20T10:23:51.175Z,83
2018-08-20T10:24:53.584Z,82
2018-08-20T10:25:55.688Z,82
2018-08-20T10:26:57.786Z,83
2018-08-20T10:27:59.889Z,82
2018-08-20T10:29:02.007Z,82
2018-08-20T10:30:04.109Z,82
2018-08-20T10:31:06.924Z,81
2018-08-20T10:32:09.116Z,81
2018-08-20T10:33:11.135Z,81
2018-08-20T10:34:13.634Z,78
2018-08-20T10:35:15.753Z,78
2018-08-20T10:36:17.846Z,78
2018-08-20T10:37:19.960Z,78
2018-08-20T10:38:22.371Z,78
2018-08-20T10:39:24.475Z,77
2018-08-20T10:40:26.598Z,77
2018-08-20T10:41:28.996Z,77
2018-08-20T10:42:31.093Z,78
2018-08-20T10:43:33.220Z,76
2018-08-20T10:44:35.314Z,76
2018-08-20T10:45:37.412Z,76
2018-08-20T10:46:39.524Z,75
2018-08-20T10:47:41.644Z,74
2018-08-20T10:48:43.739Z,74
2018-08-20T10:49:45.856Z,73
2018-08-20T10:50:47.964Z,73
2018-08-20T10:51:50.079Z,71
2018-08-20T10:52:52.170Z,72
2018-08-20T10:53:54.285Z,71
2018-08-20T10:54:56.674Z,71
2018-08-20T10:55:58.778Z,70
2018-08-20T10:57:00.905Z,69
2018-08-20T10:58:03.000Z,69
2018-08-20T10:59:05.402Z,70
2018-08-20T11:00:07.522Z,70
2018-08-20T11:01:09.633Z,66
2018-08-20T11:02:11.835Z,65
2018-08-20T11:03:14.287Z,66
2018-08-20T11:04:16.405Z,64
2018-08-20T11:05:18.818Z,63
2018-08-20T11:06:21.211Z,59
2018-08-20T11:07:23.325Z,62
2018-08-20T11:08:25.448Z,60
2018-08-20T11:09:27.546Z,60
2018-08-20T11:10:29.661Z,61
2018-08-20T11:11:31.815Z,59
2018-08-20T11:12:33.881Z,61
2018-08-20T11:13:36.003Z,62
2018-08-20T11:14:38.500Z,62
2018-08-20T11:15:40.606Z,62
2018-08-20T11:16:42.711Z,63
2018-08-20T11:17:44.836Z,63
2018-08-20T11:18:47.001Z,62
2018-08-20T11:19:49.507Z,62
2018-08-20T11:20:51.629Z,60
2018-08-20T11:21:53.729Z,63
2018-08-20T11:22:55.851Z,62
2018-08-20T11:23:57.960Z,62
2018-08-20T11:25:00.075Z,61
2018-08-20T11:26:02.172Z,62
2018-08-20T11:27:04.298Z,60
2018-08-20T11:28:06.403Z,61
2018-08-20T11:29:08.512Z,62
2018-08-20T11:30:11.112Z,61
2018-08-20T11:31:13.170Z,60
2018-08-20T11:32:15.283Z,61
2018-08-20T11:33:17.408Z,60
2018-08-20T11:34:19.811Z,60
2018-08-20T11:35:21.914Z,61
2018-08-20T11:36:24.029Z,61
2018-08-20T11:37:26.140Z,62
2018-08-20T11:38:28.241Z,63
2018-08-20T11:39:30.363Z,63
2018-08-20T11:40:33.154Z,63
2018-08-20T11:41:35.274Z,64
2018-08-20T11:42:37.372Z,64
2018-08-20T11:43:39.819Z,63
2018-08-20T11:44:41.931Z,62
2018-08-20T11:45:44.033Z,63
2018-08-20T11:46:46.156Z,63
2018-08-20T11:47:48.267Z,65
2018-08-20T11:48:50.373Z,65
2018-08-20T11:49:52.771Z,65
2018-08-20T11:50:54.894Z,64
2018-08-20T11:51:56.998Z,65
2018-08-20T11:52:59.122Z,65
2018-08-20T11:54:01.242Z,65
2018-08-20T11:55:03.335Z,65
2018-08-20T11:56:05.469Z,64
2018-08-20T11:57:07.584Z,64
2018-08-20T11:58:09.700Z,63
2018-08-20T11:59:11.798Z,64
2018-08-20T12:00:13.924Z,65
2018-08-20T12:01:16.342Z,64
2018-08-20T12:02:18.452Z,65
2018-08-20T12:03:20.574Z,63
2018-08-20T12:04:22.677Z,64
2018-08-20T12:05:24.812Z,64
2018-08-20T12:06:26.931Z,64
2018-08-20T12:07:29.520Z,65
2018-08-20T12:08:31.919Z,64
2018-08-20T12:09:34.327Z,64
2018-08-20T12:10:36.431Z,65
2018-08-20T12:11:39.159Z,65
2018-08-20T12:12:42.094Z,64
2018-08-20T12:13:44.534Z,65
2018-08-20T12:14:47.334Z,65
2018-08-20T12:15:49.699Z,65
2018-08-20T12:16:52.498Z,66
2018-08-20T12:17:55.160Z,66
2018-08-20T12:18:57.930Z,66
2018-08-20T12:20:00.881Z,67
2018-08-20T12:21:03.049Z,68
2018-08-20T12:22:05.167Z,69
2018-08-20T12:23:07.773Z,70
2018-08-20T12:24:10.186Z,70
2018-08-20T12:25:12.305Z,70
2018-08-20T12:26:14.414Z,70
2018-08-20T12:27:17.499Z,69
2018-08-20T12:28:19.683Z,69
2018-08-20T12:29:22.204Z,68
2018-08-20T12:30:24.320Z,67
2018-08-20T12:31:26.429Z,66
2018-08-20T12:32:28.550Z,66
2018-08-20T12:33:30.650Z,65
2018-08-20T12:34:32.771Z,65
2018-08-20T12:35:35.282Z,66
2018-08-20T12:36:37.383Z,66
2018-08-20T12:37:39.799Z,67
2018-08-20T12:38:41.907Z,68
2018-08-20T12:39:44.374Z,68
2018-08-20T12:40:46.440Z,68
2018-08-20T12:41:48.563Z,67
2018-08-20T12:42:50.667Z,67
2018-08-20T12:43:52.796Z,67
2018-08-20T12:44:54.911Z,68
2018-08-20T12:45:57.015Z,67
2018-08-20T12:46:59.127Z,67
2018-08-20T12:48:01.636Z,68
2018-08-20T12:49:03.733Z,66
2018-08-20T12:50:05.856Z,65
2018-08-20T12:51:07.976Z,65
2018-08-20T12:52:10.101Z,65
2018-08-20T12:53:12.612Z,65
2018-08-20T12:54:14.718Z,64
2018-08-20T12:55:16.835Z,64
2018-08-20T12:56:18.933Z,64
2018-08-20T12:57:21.047Z,64
2018-08-20T12:58:23.196Z,64
2018-08-20T12:59:25.287Z,64
2018-08-20T13:00:27.716Z,65
2018-08-20T13:01:30.196Z,64
2018-08-20T13:02:32.301Z,64
2018-08-20T13:03:34.415Z,64
2018-08-20T13:04:36.527Z,65
2018-08-20T13:05:38.721Z,64
2018-08-20T13:06:40.829Z,63
2018-08-20T13:07:42.957Z,64
2018-08-20T13:08:45.076Z,65
2018-08-20T13:09:48.799Z,65
2018-08-20T13:10:51.207Z,64
2018-08-20T13:11:53.316Z,64
2018-08-20T13:12:55.420Z,64
2018-08-20T13:13:57.530Z,64
2018-08-20T13:14:59.946Z,65
2018-08-20T13:16:02.728Z,65
2018-08-20T13:17:05.060Z,65
2018-08-20T13:18:07.464Z,66
2018-08-20T13:19:10.041Z,66
2018-08-20T13:20:12.780Z,66
2018-08-20T13:21:14.908Z,68
2018-08-20T13:22:17.009Z,67
2018-08-20T13:23:19.127Z,67
2018-08-20T13:24:21.244Z,67
2018-08-20T13:25:24.052Z,68
2018-08-20T13:26:26.569Z,68
2018-08-20T13:27:28.674Z,68
2018-08-20T13:28:30.787Z,68
2018-08-20T13:29:33.182Z,67
2018-08-20T13:30:35.819Z,67
2018-08-20T13:31:38.247Z,66
2018-08-20T13:32:40.701Z,66
2018-08-20T13:33:42.922Z,65
2018-08-20T13:34:45.038Z,63
2018-08-20T13:35:47.444Z,63
2018-08-20T13:36:49.560Z,62
2018-08-20T13:37:51.667Z,62
2018-08-20T13:38:53.797Z,62
2018-08-20T13:39:55.898Z,62
2018-08-20T13:40:58.306Z,60
2018-08-20T13:42:00.419Z,61
2018-08-20T13:43:02.839Z,60
2018-08-20T13:44:05.045Z,61
2018-08-20T13:45:07.073Z,62
2018-08-20T13:46:09.179Z,61
2018-08-20T13:47:11.288Z,61
2018-08-20T13:48:13.424Z,62
2018-08-20T13:49:15.533Z,61
2018-08-20T13:50:18.298Z,61
2018-08-20T13:51:20.772Z,62
2018-08-20T13:52:22.871Z,63
2018-08-20T13:53:25.275Z,63
2018-08-20T13:54:27.686Z,63
2018-08-20T13:55:30.171Z,62
2018-08-20T13:56:32.286Z,61
2018-08-20T13:57:34.401Z,61
2018-08-20T13:58:36.506Z,62
2018-08-20T13:59:38.623Z,62
2018-08-20T14:00:40.732Z,60
2018-08-20T14:01:42.840Z,60
2018-08-20T14:02:45.254Z,60
2018-08-20T14:03:47.382Z,60
2018-08-20T14:04:49.774Z,60
2018-08-20T14:05:51.901Z,59
2018-08-20T14:06:54.608Z,60
2018-08-20T14:07:56.994Z,61
2018-08-20T14:08:59.116Z,61
2018-08-20T14:10:01.236Z,61
2018-08-20T14:11:03.675Z,61
2018-08-20T14:12:05.777Z,62
2018-08-20T14:13:08.282Z,62
2018-08-20T14:14:10.398Z,60
2018-08-20T14:15:12.513Z,58
2018-08-20T14:16:14.614Z,58
2018-08-20T14:17:16.738Z,58
2018-08-20T14:18:18.853Z,58
2018-08-20T14:19:21.246Z,58
2018-08-20T14:20:23.356Z,56
2018-08-20T14:21:25.476Z,57
2018-08-20T14:22:27.889Z,58
2018-08-20T14:23:30.454Z,58
2018-08-20T14:24:32.546Z,58
2018-08-20T14:25:35.035Z,59
2018-08-20T14:26:37.538Z,59
2018-08-20T14:27:39.655Z,59
2018-08-20T14:28:42.036Z,60
2018-08-20T14:29:44.545Z,60
2018-08-20T14:30:46.663Z,60
2018-08-20T14:31:48.765Z,61
2018-08-20T14:32:51.176Z,61
2018-08-20T14:33:53.284Z,59
2018-08-20T14:34:55.396Z,59
2018-08-20T14:35:57.503Z,59
2018-08-20T14:36:59.690Z,58
2018-08-20T14:38:01.728Z,58
2018-08-20T14:39:03.838Z,58
2018-08-20T14:40:05.951Z,59
2018-08-20T14:41:08.049Z,57
2018-08-20T14:42:10.529Z,57
2018-08-20T14:43:12.599Z,56
2018-08-20T14:44:14.717Z,56
2018-08-20T14:45:16.814Z,56
2018-08-20T14:46:19.278Z,53
2018-08-20T14:47:21.777Z,55
2018-08-20T14:48:24.196Z,53