createdAt,value
2023-03-16T00:00:19.059Z,3.94
2023-03-16T00:03:19.204Z,3.94
2023-03-16T00:06:19.097Z,3.92
2023-03-16T00:09:19.075Z,3.95
2023-03-16T00:12:19.093Z,3.93
2023-03-16T00:15:19.075Z,3.93
2023-03-16T00:18:19.089Z,3.95
2023-03-16T00:21:19.094Z,3.92
2023-03-16T00:24:19.106Z,3.93
2023-03-16T00:27:19.094Z,3.9
2023-03-16T00:30:19.094Z,3.89
2023-03-16T00:33:19.089Z,3.89
2023-03-16T00:36:19.094Z,3.87
2023-03-16T00:39:19.124Z,3.88
2023-03-16T00:42:19.160Z,3.88
2023-03-16T00:45:19.140Z,3.89
2023-03-16T00:48:19.153Z,3.89
2023-03-16T00:51:19.171Z,3.88
2023-03-16T00:54:19.174Z,3.87
2023-03-16T00:57:19.185Z,3.88
2023-03-16T01:00:19.217Z,3.88
2023-03-16T01:03:19.249Z,3.91
2023-03-16T01:06:19.201Z,3.9
2023-03-16T01:09:19.205Z,3.91
2023-03-16T01:12:19.253Z,3.92
2023-03-16T01:15:19.217Z,3.91
2023-03-16T01:18:19.251Z,3.9
2023-03-16T01:21:19.223Z,3.9
2023-03-16T01:24:19.228Z,3.89
2023-03-16T01:27:19.230Z,3.88
2023-03-16T01:30:19.239Z,3.88
2023-03-16T01:33:19.250Z,3.89
2023-03-16T01:36:19.264Z,3.88
2023-03-16T01:39:19.253Z,3.85
2023-03-16T01:42:19.265Z,3.85
2023-03-16T01:45:19.268Z,3.85
2023-03-16T01:48:19.273Z,3.85
2023-03-16T01:51:19.278Z,3.83
2023-03-16T01:54:19.301Z,3.83
2023-03-16T01:57:19.294Z,3.8
2023-03-16T02:00:19.290Z,3.79
2023-03-16T02:03:19.297Z,3.77
2023-03-16T02:06:19.342Z,3.76
2023-03-16T02:09:19.306Z,3.75
2023-03-16T02:12:19.388Z,3.72
2023-03-16T02:15:19.319Z,3.7
2023-03-16T02:18:19.320Z,3.69
2023-03-16T02:21:19.360Z,3.65
2023-03-16T02:24:19.328Z,3.64
2023-03-16T02:27:19.340Z,3.61
2023-03-16T02:30:19.371Z,3.6
2023-03-16T02:33:19.346Z,3.59
2023-03-16T02:36:19.370Z,3.57
2023-03-16T02:39:19.384Z,3.57
2023-03-16T02:42:19.366Z,3.59
2023-03-16T02:45:19.369Z,3.57
2023-03-16T02:48:19.393Z,3.56
2023-03-16T02:51:19.375Z,3.56
2023-03-16T02:54:19.374Z,3.54
2023-03-16T02:57:19.376Z,3.52
2023-03-16T03:00:19.373Z,3.47
2023-03-16T03:03:19.478Z,3.45
2023-03-16T03:06:19.415Z,3.44
2023-03-16T03:09:19.395Z,3.43
2023-03-16T03:12:19.399Z,3.41
2023-03-16T03:15:19.409Z,3.42
2023-03-16T03:18:19.414Z,3.41
2023-03-16T03:21:19.424Z,3.42
2023-03-16T03:24:19.444Z,3.43
2023-03-16T03:27:19.429Z,3.46
2023-03-16T03:30:19.453Z,3.43
2023-03-16T03:33:19.439Z,3.45
2023-03-16T03:36:19.448Z,3.49
2023-03-16T03:39:19.444Z,3.51
2023-03-16T03:42:19.476Z,3.51
2023-03-16T03:45:19.451Z,3.52
2023-03-16T03:48:19.462Z,3.49
2023-03-16T03:51:19.458Z,3.45
2023-03-16T03:54:19.466Z,3.43
2023-03-16T03:57:21.790Z,3.4
2023-03-16T04:00:19.486Z,3.38
2023-03-16T04:03:19.551Z,3.38
2023-03-16T04:06:19.472Z,3.35
2023-03-16T04:09:19.482Z,3.34
2023-03-16T04:12:19.479Z,3.35
2023-03-16T04:15:19.489Z,3.36
2023-03-16T04:18:19.532Z,3.37
2023-03-16T04:21:19.512Z,3.34
2023-03-16T04:24:19.504Z,3.35
2023-03-16T04:27:19.532Z,3.33
2023-03-16T04:30:19.513Z,3.3
2023-03-16T04:33:19.513Z,3.32
2023-03-16T04:36:19.543Z,3.33
2023-03-16T04:39:19.526Z,3.33
2023-03-16T04:42:19.534Z,3.3
2023-03-16T04:45:19.541Z,3.28
2023-03-16T04:48:19.545Z,3.28
2023-03-16T04:51:19.543Z,3.29
2023-03-16T04:54:19.611Z,3.26
2023-03-16T04:57:19.551Z,3.24
2023-03-16T05:00:19.553Z,3.25
2023-03-16T05:03:19.564Z,3.23
2023-03-16T05:06:19.553Z,3.23
2023-03-16T05:09:19.559Z,3.24
2023-03-16T05:12:19.588Z,3.22
2023-03-16T05:15:19.576Z,3.22
2023-03-16T05:18:19.572Z,3.25
2023-03-16T05:21:19.579Z,3.26
2023-03-16T05:24:19.785Z,3.26
2023-03-16T05:27:19.594Z,3.26
2023-03-16T05:30:19.638Z,3.26
2023-03-16T05:33:19.602Z,3.23
2023-03-16T05:36:19.613Z,3.24
2023-03-16T05:39:19.767Z,3.26
2023-03-16T05:42:19.620Z,3.27
2023-03-16T05:45:19.639Z,3.32
2023-03-16T05:48:19.654Z,3.37
2023-03-16T05:51:19.641Z,3.45
2023-03-16T05:54:19.641Z,3.51
2023-03-16T05:57:19.645Z,3.57
2023-03-16T06:00:19.664Z,3.61
2023-03-16T06:03:19.736Z,3.6
2023-03-16T06:06:19.697Z,3.6
2023-03-16T06:09:19.693Z,3.61
2023-03-16T06:12:19.679Z,3.6
2023-03-16T06:15:19.684Z,3.63
2023-03-16T06:18:19.684Z,3.69
2023-03-16T06:21:19.692Z,3.74
2023-03-16T06:24:19.725Z,3.78
2023-03-16T06:27:19.701Z,3.82
2023-03-16T06:30:19.706Z,3.85
2023-03-16T06:33:19.709Z,3.87
2023-03-16T06:36:19.711Z,3.9
2023-03-16T06:39:19.725Z,3.9
2023-03-16T06:42:19.750Z,3.92
2023-03-16T06:45:19.728Z,3.93
2023-03-16T06:48:19.742Z,3.95
2023-03-16T06:51:19.736Z,3.99
2023-03-16T06:54:19.745Z,4
2023-03-16T06:57:19.742Z,4.02
2023-03-16T07:00:19.778Z,4.04
2023-03-16T07:03:19.749Z,4.06
2023-03-16T07:06:19.749Z,4.13
2023-03-16T07:09:19.753Z,4.19
2023-03-16T07:12:19.755Z,4.21
2023-03-16T07:15:19.768Z,4.24
2023-03-16T07:18:19.792Z,4.3
2023-03-16T07:21:19.773Z,4.33
2023-03-16T07:24:19.780Z,4.33
2023-03-16T07:27:19.779Z,4.36
2023-03-16T07:30:19.780Z,4.39
2023-03-16T07:33:19.800Z,4.27
2023-03-16T07:36:19.847Z,4.35
2023-03-16T07:39:19.797Z,4.31
2023-03-16T07:42:19.798Z,4.38
2023-03-16T07:45:19.810Z,4.47
2023-03-16T07:48:19.809Z,4.38
2023-03-16T07:51:19.813Z,4.34
2023-03-16T07:54:19.843Z,4.32
2023-03-16T07:57:19.828Z,4.38
2023-03-16T08:00:19.821Z,4.32
2023-03-16T08:03:19.861Z,4.36
2023-03-16T08:06:19.827Z,4.34
2023-03-16T08:09:19.838Z,4.25
2023-03-16T08:12:19.868Z,4.22
2023-03-16T08:15:19.849Z,4.22
2023-03-16T08:18:19.850Z,4.3
2023-03-16T08:21:19.860Z,4.29
2023-03-16T08:24:19.860Z,4.34
2023-03-16T08:27:19.867Z,4.21
2023-03-16T08:30:19.897Z,4.16
2023-03-16T08:33:22.638Z,4.19
2023-03-16T08:36:19.877Z,4.11
2023-03-16T08:39:19.879Z,4.12
2023-03-16T08:42:19.886Z,4.14
2023-03-16T08:45:19.907Z,4.1
2023-03-16T08:48:19.919Z,4.21
2023-03-16T08:51:19.892Z,4.2
2023-03-16T08:54:19.931Z,4.07
2023-03-16T08:57:19.890Z,4.09
2023-03-16T09:00:19.904Z,4.12
2023-03-16T09:03:19.910Z,4.06
2023-03-16T09:06:20.019Z,4.06
2023-03-16T09:09:19.919Z,4.03
2023-03-16T09:12:19.924Z,4.06
2023-03-16T09:15:19.938Z,4.06
2023-03-16T09:18:19.939Z,4.06
2023-03-16T09:21:19.939Z,4.04
2023-03-16T09:24:19.969Z,4.06
2023-03-16T09:27:19.971Z,4.06
2023-03-16T09:30:19.981Z,4.11
2023-03-16T09:33:19.952Z,4.01
2023-03-16T09:36:19.995Z,3.98
2023-03-16T09:39:19.955Z,3.95
2023-03-16T09:42:19.987Z,3.88
2023-03-16T09:45:19.962Z,3.87
2023-03-16T09:48:19.968Z,3.85
2023-03-16T09:51:19.987Z,3.76
2023-03-16T09:54:19.984Z,3.71
2023-03-16T09:57:19.986Z,3.67
2023-03-16T10:00:20.011Z,3.58
2023-03-16T10:03:19.981Z,3.63
2023-03-16T10:06:19.985Z,3.6
2023-03-16T10:09:19.991Z,3.45
2023-03-16T10:12:19.992Z,3.44
2023-03-16T10:15:20.056Z,3.26
2023-03-16T10:18:20.022Z,3.2
2023-03-16T10:21:20.014Z,3.34
2023-03-16T10:24:20.011Z,3.36
2023-03-16T10:27:20.026Z,3.31
2023-03-16T10:30:20.012Z,3.19
2023-03-16T10:33:20.032Z,3.18
2023-03-16T10:36:20.119Z,3.22
2023-03-16T10:39:20.033Z,3.24
2023-03-16T10:42:20.048Z,3.26
2023-03-16T10:45:20.042Z,3.28
2023-03-16T10:48:20.046Z,3.36
2023-03-16T10:51:20.055Z,3.23
2023-03-16T10:54:20.073Z,3.25
2023-03-16T10:57:20.059Z,3.29
2023-03-16T11:00:20.070Z,3.38
2023-03-16T11:03:20.072Z,3.2
2023-03-16T11:06:20.089Z,3.31
2023-03-16T11:09:20.082Z,3.44
2023-03-16T11:12:20.121Z,3.54
2023-03-16T11:15:25.746Z,3.53
2023-03-16T11:18:20.097Z,3.58
2023-03-16T11:21:20.107Z,3.63
2023-03-16T11:24:20.118Z,3.61
2023-03-16T11:27:20.122Z,3.58
2023-03-16T11:30:20.142Z,3.57
2023-03-16T11:33:20.130Z,3.57
2023-03-16T11:36:20.145Z,3.61
2023-03-16T11:39:20.135Z,3.49
2023-03-16T11:42:20.288Z,3.67
2023-03-16T11:45:20.141Z,3.5
2023-03-16T11:48:20.179Z,3.53
2023-03-16T11:51:20.152Z,3.49
2023-03-16T11:54:20.151Z,3.46
2023-03-16T11:57:20.172Z,3.39
2023-03-16T12:00:20.323Z,3.24
2023-03-16T12:03:20.310Z,3.3
2023-03-16T12:06:23.244Z,3.17
2023-03-16T12:09:20.161Z,3.27
2023-03-16T12:12:20.161Z,3.23
2023-03-16T12:15:20.167Z,3.12
2023-03-16T12:18:20.172Z,3.15
2023-03-16T12:21:20.197Z,3.27
2023-03-16T12:24:20.289Z,3.2
2023-03-16T12:27:20.192Z,3.22
2023-03-16T12:30:20.196Z,3.13
2023-03-16T12:33:20.199Z,3.12
2023-03-16T12:36:20.200Z,3.09
2023-03-16T12:39:20.202Z,3.08
2023-03-16T12:42:20.255Z,3.07
2023-03-16T12:45:20.214Z,3.19
2023-03-16T12:48:20.223Z,3.17
2023-03-16T12:51:20.225Z,3.21
2023-03-16T12:54:20.327Z,3.1
2023-03-16T12:57:20.234Z,3.03
2023-03-16T13:00:20.255Z,3.09
2023-03-16T13:03:20.239Z,3.03
2023-03-16T13:06:20.248Z,3
2023-03-16T13:09:20.252Z,3
2023-03-16T13:12:20.255Z,2.93
2023-03-16T13:15:20.261Z,2.91
2023-03-16T13:18:20.299Z,2.97
2023-03-16T13:21:20.260Z,3.01
2023-03-16T13:24:20.299Z,3.01
2023-03-16T13:27:20.269Z,2.97
2023-03-16T13:30:20.399Z,3.02
2023-03-16T13:33:20.277Z,2.96
2023-03-16T13:36:20.315Z,2.97
2023-03-16T13:39:20.285Z,3.08
2023-03-16T13:42:20.310Z,3.11
2023-03-16T13:45:20.286Z,2.93
2023-03-16T13:48:20.291Z,2.92
2023-03-16T13:51:20.293Z,2.98
2023-03-16T13:54:20.328Z,3.05
2023-03-16T13:57:20.302Z,2.95
2023-03-16T14:00:20.441Z,2.96
2023-03-16T14:03:20.312Z,2.99
2023-03-16T14:06:20.319Z,3.03
2023-03-16T14:09:20.315Z,3
2023-03-16T14:12:20.351Z,3.08
2023-03-16T14:15:20.312Z,3.07
2023-03-16T14:18:20.326Z,3.14
2023-03-16T14:21:20.332Z,3.16
2023-03-16T14:24:20.337Z,3.19
2023-03-16T14:27:20.332Z,3.25
2023-03-16T14:30:20.361Z,3.26
2023-03-16T14:33:20.335Z,3.25
2023-03-16T14:36:20.364Z,3.27
2023-03-16T14:39:20.350Z,3.27
2023-03-16T14:42:20.354Z,3.35
2023-03-16T14:45:20.361Z,3.38
2023-03-16T14:48:20.388Z,3.39
2023-03-16T14:51:20.353Z,3.36
2023-03-16T14:54:20.405Z,3.4
2023-03-16T14:57:20.392Z,3.44
2023-03-16T15:00:20.412Z,3.48
2023-03-16T15:03:20.425Z,3.42
2023-03-16T15:06:20.489Z,3.45
2023-03-16T15:09:20.435Z,3.5
2023-03-16T15:12:20.457Z,3.52
2023-03-16T15:15:20.453Z,3.48
2023-03-16T15:18:20.459Z,3.54
2023-03-16T15:21:20.467Z,3.59
2023-03-16T15:24:20.494Z,3.61
2023-03-16T15:27:20.472Z,3.63
2023-03-16T15:30:20.480Z,3.65
2023-03-16T15:33:20.485Z,3.67
2023-03-16T15:36:20.484Z,3.73
2023-03-16T15:39:20.487Z,3.76
2023-03-16T15:42:20.521Z,3.84
2023-03-16T15:45:20.563Z,3.86
2023-03-16T15:48:20.510Z,3.9
2023-03-16T15:51:20.520Z,3.92
2023-03-16T15:54:20.525Z,3.9
2023-03-16T15:57:20.522Z,3.95
2023-03-16T16:00:20.551Z,3.92
2023-03-16T16:03:20.527Z,3.89
2023-03-16T16:06:20.534Z,3.9
2023-03-16T16:09:20.533Z,3.92
2023-03-16T16:12:20.548Z,3.91
2023-03-16T16:15:20.550Z,3.93
2023-03-16T16:18:21.863Z,3.91
2023-03-16T16:21:21.405Z,3.9
2023-03-16T16:24:20.575Z,3.94
2023-03-16T16:27:20.571Z,3.96
2023-03-16T16:30:20.576Z,3.99
2023-03-16T16:33:20.580Z,3.99
2023-03-16T16:36:20.617Z,3.99
2023-03-16T16:39:20.625Z,4.02
2023-03-16T16:42:20.597Z,4.04
2023-03-16T16:45:20.606Z,4.07
2023-03-16T16:48:20.600Z,4.08
2023-03-16T16:51:20.603Z,4.08
2023-03-16T16:54:20.638Z,4.08
2023-03-16T16:57:20.618Z,4.14
2023-03-16T17:00:20.638Z,4.13
2023-03-16T17:03:20.620Z,4.16
2023-03-16T17:06:20.626Z,4.2
2023-03-16T17:09:20.658Z,4.2
2023-03-16T17:12:20.673Z,4.2
2023-03-16T17:15:20.681Z,4.22
2023-03-16T17:18:20.675Z,4.21
2023-03-16T17:21:20.701Z,4.22
2023-03-16T17:24:20.698Z,4.23
2023-03-16T17:27:20.731Z,4.24
2023-03-16T17:30:20.779Z,4.24
2023-03-16T17:33:20.735Z,4.22
2023-03-16T17:36:20.740Z,4.25
2023-03-16T17:39:20.744Z,4.26
2023-03-16T17:42:20.750Z,4.24
2023-03-16T17:45:20.744Z,4.26
2023-03-16T17:48:20.768Z,4.27
2023-03-16T17:51:20.746Z,4.25
2023-03-16T17:54:20.746Z,4.25
2023-03-16T17:57:20.752Z,4.25
2023-03-16T18:00:20.747Z,4.26
2023-03-16T18:03:20.790Z,4.26
2023-03-16T18:06:20.769Z,4.25
2023-03-16T18:09:20.755Z,4.23
2023-03-16T18:12:20.747Z,4.23
2023-03-16T18:15:20.756Z,4.25
2023-03-16T18:18:20.754Z,4.25
2023-03-16T18:21:20.756Z,4.25
2023-03-16T18:24:20.780Z,4.23
2023-03-16T18:27:20.761Z,4.21
2023-03-16T18:30:20.761Z,4.21
2023-03-16T18:33:20.769Z,4.22
2023-03-16T18:36:20.770Z,4.2
2023-03-16T18:39:20.775Z,4.23
2023-03-16T18:42:20.800Z,4.22
2023-03-16T18:45:20.769Z,4.18
2023-03-16T18:48:20.779Z,4.18
2023-03-16T18:51:20.773Z,4.19
2023-03-16T18:54:20.782Z,4.21
2023-03-16T18:57:20.789Z,4.2
2023-03-16T19:00:20.819Z,4.2
2023-03-16T19:03:20.780Z,4.21
2023-03-16T19:06:20.795Z,4.2
2023-03-16T19:09:20.789Z,4.21
2023-03-16T19:12:20.786Z,4.2
2023-03-16T19:15:20.787Z,4.22
2023-03-16T19:18:20.813Z,4.23
2023-03-16T19:21:20.785Z,4.25
2023-03-16T19:24:20.786Z,4.23
2023-03-16T19:27:20.797Z,4.26
2023-03-16T19:30:20.792Z,4.27
2023-03-16T19:33:20.803Z,4.24
2023-03-16T19:36:20.849Z,4.26
2023-03-16T19:39:20.802Z,4.25
2023-03-16T19:42:20.808Z,4.27
2023-03-16T19:45:20.840Z,4.28
2023-03-16T19:48:20.820Z,4.25
2023-03-16T19:51:20.818Z,4.27
2023-03-16T19:54:20.849Z,4.3
2023-03-16T19:57:20.837Z,4.3
2023-03-16T20:00:20.834Z,4.3
2023-03-16T20:03:20.842Z,4.3
2023-03-16T20:06:20.840Z,4.31
2023-03-16T20:09:20.841Z,4.3
2023-03-16T20:12:20.880Z,4.29
2023-03-16T20:15:20.847Z,4.31
2023-03-16T20:18:20.848Z,4.29
2023-03-16T20:21:20.849Z,4.31
2023-03-16T20:24:20.906Z,4.31
2023-03-16T20:27:20.856Z,4.31
2023-03-16T20:30:20.889Z,4.32
2023-03-16T20:33:21.155Z,4.31
2023-03-16T20:36:20.875Z,4.31
2023-03-16T20:39:20.869Z,4.3
2023-03-16T20:42:20.873Z,4.31
2023-03-16T20:45:20.893Z,4.32
2023-03-16T20:48:20.908Z,4.3
2023-03-16T20:51:20.889Z,4.31
2023-03-16T20:54:20.889Z,4.33
2023-03-16T20:57:20.889Z,4.34
2023-03-16T21:00:20.892Z,4.32
2023-03-16T21:03:20.889Z,4.32
2023-03-16T21:06:20.923Z,4.34
2023-03-16T21:09:20.902Z,4.33
2023-03-16T21:12:20.898Z,4.34
2023-03-16T21:15:20.902Z,4.36
2023-03-16T21:18:20.901Z,4.37
2023-03-16T21:21:20.913Z,4.39
2023-03-16T21:24:20.951Z,4.39
2023-03-16T21:27:20.960Z,4.38
2023-03-16T21:30:20.910Z,4.38
2023-03-16T21:33:20.918Z,4.39
2023-03-16T21:36:20.918Z,4.36
2023-03-16T21:39:20.919Z,4.41
2023-03-16T21:42:20.946Z,4.39
2023-03-16T21:45:20.921Z,4.39
2023-03-16T21:48:20.923Z,4.4
2023-03-16T21:51:20.939Z,4.4
2023-03-16T21:54:20.923Z,4.42
2023-03-16T21:57:20.925Z,4.42
2023-03-16T22:00:20.962Z,4.45
2023-03-16T22:03:20.967Z,4.43
2023-03-16T22:06:20.932Z,4.46
2023-03-16T22:09:20.940Z,4.45
2023-03-16T22:12:20.935Z,4.44
2023-03-16T22:15:20.934Z,4.45
2023-03-16T22:18:20.959Z,4.44
2023-03-16T22:21:20.966Z,4.43
2023-03-16T22:24:20.956Z,4.45
2023-03-16T22:27:20.936Z,4.44
2023-03-16T22:30:20.937Z,4.45
2023-03-16T22:33:20.966Z,4.46
2023-03-16T22:36:20.971Z,4.44
2023-03-16T22:39:20.955Z,4.43
2023-03-16T22:42:20.951Z,4.44
2023-03-16T22:45:20.951Z,4.43
2023-03-16T22:48:20.951Z,4.41
2023-03-16T22:51:20.953Z,4.4
2023-03-16T22:54:20.976Z,4.41
2023-03-16T22:57:20.958Z,4.41
2023-03-16T23:00:20.971Z,4.4
2023-03-16T23:03:20.962Z,4.4
2023-03-16T23:06:20.972Z,4.41
2023-03-16T23:09:20.963Z,4.41
2023-03-16T23:12:20.992Z,4.42
2023-03-16T23:15:20.974Z,4.41
2023-03-16T23:18:20.975Z,4.43
2023-03-16T23:21:20.975Z,4.43
2023-03-16T23:24:20.972Z,4.42
2023-03-16T23:27:20.974Z,4.42
2023-03-16T23:30:21.010Z,4.44
2023-03-16T23:33:20.986Z,4.44
2023-03-16T23:36:20.980Z,4.45
2023-03-16T23:39:20.983Z,4.45
2023-03-16T23:42:20.979Z,4.46
2023-03-16T23:45:20.980Z,4.47
2023-03-16T23:48:21.007Z,4.48
2023-03-16T23:51:20.984Z,4.48
2023-03-16T23:54:20.982Z,4.5
2023-03-16T23:57:21.097Z,4.52
