createdAt,value
2019-04-29T00:01:43.585Z,7.41
2019-04-29T00:04:13.889Z,7.38
2019-04-29T00:06:44.326Z,7.29
2019-04-29T00:09:18.261Z,7.31
2019-04-29T00:11:48.956Z,7.27
2019-04-29T00:14:19.291Z,7.23
2019-04-29T00:17:01.236Z,7.21
2019-04-29T00:19:53.607Z,7.14
2019-04-29T00:22:23.898Z,7.09
2019-04-29T00:24:54.477Z,7.04
2019-04-29T00:27:27.913Z,7.01
2019-04-29T00:30:00.772Z,6.99
2019-04-29T00:32:33.265Z,6.94
2019-04-29T00:35:03.766Z,6.92
2019-04-29T00:37:52.028Z,6.89
2019-04-29T00:40:40.132Z,6.85
2019-04-29T00:43:34.623Z,6.80
2019-04-29T00:46:06.306Z,6.75
2019-04-29T00:48:36.806Z,6.70
2019-04-29T00:51:07.595Z,6.70
2019-04-29T00:53:40.796Z,6.68
2019-04-29T00:56:11.147Z,6.66
2019-04-29T00:58:42.042Z,6.64
2019-04-29T01:01:19.082Z,6.63
2019-04-29T01:03:49.508Z,6.61
2019-04-29T01:06:20.023Z,6.57
2019-04-29T01:08:50.564Z,6.56
2019-04-29T01:11:20.965Z,6.54
2019-04-29T01:13:51.277Z,6.55
2019-04-29T01:16:21.647Z,6.51
2019-04-29T01:18:51.999Z,6.48
2019-04-29T01:21:24.157Z,6.46
2019-04-29T01:23:55.984Z,6.41
2019-04-29T01:26:43.898Z,6.38
2019-04-29T01:29:15.507Z,6.36
2019-04-29T01:31:45.781Z,6.30
2019-04-29T01:34:21.110Z,6.28
2019-04-29T01:36:51.543Z,6.26
2019-04-29T01:39:35.522Z,6.24
2019-04-29T01:42:18.131Z,6.20
2019-04-29T01:44:48.806Z,6.17
2019-04-29T01:47:19.369Z,6.15
2019-04-29T01:49:49.817Z,6.14
2019-04-29T01:52:20.104Z,6.13
2019-04-29T01:55:02.251Z,6.11
2019-04-29T01:57:32.529Z,6.07
2019-04-29T02:00:02.884Z,6.02
2019-04-29T02:02:33.183Z,5.98
2019-04-29T02:05:04.360Z,5.96
2019-04-29T02:07:34.955Z,5.94
2019-04-29T02:10:13.916Z,5.91
2019-04-29T02:12:50.098Z,5.90
2019-04-29T02:15:20.683Z,5.91
2019-04-29T02:17:51.275Z,5.89
2019-04-29T02:20:21.613Z,5.88
2019-04-29T02:23:15.134Z,5.86
2019-04-29T02:25:46.533Z,5.83
2019-04-29T02:28:24.340Z,5.80
2019-04-29T02:30:55.128Z,5.76
2019-04-29T02:33:25.492Z,5.72
2019-04-29T02:35:55.768Z,5.70
2019-04-29T02:38:53.841Z,5.68
2019-04-29T02:41:45.665Z,5.67
2019-04-29T02:44:16.060Z,5.63
2019-04-29T02:46:46.380Z,5.61
2019-04-29T02:49:16.982Z,5.58
2019-04-29T02:51:50.873Z,5.58
2019-04-29T02:54:21.202Z,5.57
2019-04-29T02:57:03.897Z,5.57
2019-04-29T02:59:39.399Z,5.59
2019-04-29T03:02:29.038Z,5.55
2019-04-29T03:05:16.929Z,5.53
2019-04-29T03:07:49.720Z,5.52
2019-04-29T03:10:20.205Z,5.50
2019-04-29T03:12:50.590Z,5.49
2019-04-29T03:15:32.187Z,5.48
2019-04-29T03:18:02.881Z,5.46
2019-04-29T03:20:52.345Z,5.44
2019-04-29T03:23:25.658Z,5.39
2019-04-29T03:25:56.260Z,5.34
2019-04-29T03:28:35.697Z,5.34
2019-04-29T03:31:07.291Z,5.32
2019-04-29T03:33:37.695Z,5.30
2019-04-29T03:36:08.291Z,5.27
2019-04-29T03:38:38.853Z,5.23
2019-04-29T03:41:18.894Z,5.21
2019-04-29T03:43:50.883Z,5.21
2019-04-29T03:46:21.395Z,5.22
2019-04-29T03:48:51.919Z,5.20
2019-04-29T03:51:22.459Z,5.21
2019-04-29T03:53:53.539Z,5.22
2019-04-29T03:56:24.198Z,5.25
2019-04-29T03:58:54.941Z,5.27
2019-04-29T04:01:30.942Z,5.27
2019-04-29T04:04:08.411Z,5.29
2019-04-29T04:06:44.436Z,5.26
2019-04-29T04:09:31.724Z,5.23
2019-04-29T04:12:04.122Z,5.22
2019-04-29T04:14:44.006Z,5.21
2019-04-29T04:17:29.491Z,5.20
2019-04-29T04:19:59.939Z,5.23
2019-04-29T04:22:32.183Z,5.29
2019-04-29T04:25:02.695Z,5.34
2019-04-29T04:27:33.382Z,5.40
2019-04-29T04:30:04.264Z,5.09
2019-04-29T04:32:34.761Z,5.43
2019-04-29T04:35:05.277Z,5.44
2019-04-29T04:37:35.718Z,5.46
2019-04-29T04:40:08.665Z,5.49
2019-04-29T04:42:38.998Z,5.52
2019-04-29T04:45:11.273Z,5.54
2019-04-29T04:47:41.600Z,5.56
2019-04-29T04:50:12.444Z,5.87
2019-04-29T04:52:42.903Z,5.85
2019-04-29T04:55:25.308Z,5.88
2019-04-29T04:57:55.821Z,5.95
2019-04-29T05:00:28.047Z,6.04
2019-04-29T05:02:58.449Z,6.15
2019-04-29T05:05:28.928Z,6.27
2019-04-29T05:07:59.219Z,6.38
2019-04-29T05:10:29.760Z,6.46
2019-04-29T05:13:00.109Z,6.55
2019-04-29T05:15:37.126Z,6.65
2019-04-29T05:18:07.583Z,6.73
2019-04-29T05:20:38.003Z,6.79
2019-04-29T05:23:08.458Z,6.87
2019-04-29T05:25:40.433Z,6.94
2019-04-29T05:28:10.883Z,7.00
2019-04-29T05:30:41.299Z,7.00
2019-04-29T05:33:11.789Z,7.01
2019-04-29T05:36:07.087Z,7.01
2019-04-29T05:39:17.254Z,7.00
2019-04-29T05:41:53.520Z,6.98
2019-04-29T05:44:52.948Z,6.99
2019-04-29T05:47:30.711Z,7.03
2019-04-29T05:50:27.281Z,7.10
2019-04-29T05:53:25.676Z,7.24
2019-04-29T05:55:56.287Z,7.42
2019-04-29T05:58:37.638Z,7.66
2019-04-29T06:01:03.154Z,7.89
2019-04-29T06:03:37.960Z,8.12
2019-04-29T06:06:06.994Z,8.34
2019-04-29T06:08:39.303Z,8.57
2019-04-29T06:11:09.556Z,8.82
2019-04-29T06:13:40.136Z,9.07
2019-04-29T06:16:10.602Z,9.32
2019-04-29T06:18:41.684Z,9.54
2019-04-29T06:21:31.049Z,9.73
2019-04-29T06:24:04.499Z,9.85
2019-04-29T06:26:33.719Z,9.91
2019-04-29T06:29:06.010Z,9.94
2019-04-29T06:31:36.677Z,10.04
2019-04-29T06:34:07.489Z,10.16
2019-04-29T06:36:38.450Z,10.33
2019-04-29T06:39:20.676Z,10.48
2019-04-29T06:41:51.350Z,10.64
2019-04-29T06:44:22.163Z,10.86
2019-04-29T06:46:54.587Z,11.19
2019-04-29T06:49:25.579Z,11.55
2019-04-29T06:51:56.827Z,11.75
2019-04-29T06:54:27.491Z,11.88
2019-04-29T06:56:59.543Z,12.07
2019-04-29T06:59:37.546Z,12.25
2019-04-29T07:02:15.757Z,12.41
2019-04-29T07:04:46.561Z,12.61
2019-04-29T07:07:16.972Z,12.68
2019-04-29T07:09:47.388Z,12.71
2019-04-29T07:12:17.970Z,12.86
2019-04-29T07:14:48.672Z,13.03
2019-04-29T07:17:27.031Z,13.18
2019-04-29T07:20:12.726Z,13.31
2019-04-29T07:22:43.365Z,13.35
2019-04-29T07:25:31.333Z,13.46
2019-04-29T07:28:18.432Z,13.65
2019-04-29T07:31:01.059Z,13.91
2019-04-29T07:33:22.629Z,14.01
2019-04-29T07:35:53.396Z,14.09
2019-04-29T07:38:26.259Z,14.19
2019-04-29T07:40:58.308Z,14.28
2019-04-29T07:43:28.777Z,14.36
2019-04-29T07:46:20.764Z,14.46
2019-04-29T07:49:01.326Z,14.53
2019-04-29T07:51:24.180Z,14.50
2019-04-29T07:54:00.476Z,14.68
2019-04-29T07:57:05.654Z,14.96
2019-04-29T07:59:41.217Z,15.18
2019-04-29T08:02:20.636Z,15.16
2019-04-29T08:04:51.333Z,15.00
2019-04-29T08:07:53.626Z,14.89
2019-04-29T08:10:31.101Z,14.88
2019-04-29T08:13:02.229Z,14.87
2019-04-29T08:15:36.717Z,14.83
2019-04-29T08:18:11.316Z,14.87
2019-04-29T08:20:51.342Z,14.87
2019-04-29T08:23:33.126Z,14.96
2019-04-29T08:26:02.638Z,14.98
2019-04-29T08:28:31.819Z,14.96
2019-04-29T08:31:04.958Z,14.97
2019-04-29T08:33:57.885Z,15.03
2019-04-29T08:36:32.541Z,15.02
2019-04-29T08:39:08.767Z,15.05
2019-04-29T08:41:41.707Z,15.34
2019-04-29T08:44:41.356Z,15.50
2019-04-29T08:47:16.762Z,15.55
2019-04-29T08:49:47.148Z,15.82
2019-04-29T08:52:18.229Z,15.99
2019-04-29T08:54:50.696Z,16.24
2019-04-29T08:57:27.036Z,16.49
2019-04-29T08:59:58.079Z,16.63
2019-04-29T09:02:54.014Z,16.61
2019-04-29T09:05:24.401Z,16.64
2019-04-29T09:07:57.421Z,16.52
2019-04-29T09:10:27.311Z,16.52
2019-04-29T09:12:57.996Z,16.56
2019-04-29T09:15:28.440Z,16.80
2019-04-29T09:18:06.989Z,16.46
2019-04-29T09:20:39.658Z,16.19
2019-04-29T09:23:12.790Z,16.03
2019-04-29T09:26:03.273Z,16.00
2019-04-29T09:28:33.871Z,16.02
2019-04-29T09:31:22.612Z,16.21
2019-04-29T09:34:06.017Z,16.37
2019-04-29T09:36:28.650Z,16.47
2019-04-29T09:39:04.370Z,16.52
2019-04-29T09:42:08.159Z,16.49
2019-04-29T09:44:54.003Z,16.37
2019-04-29T09:47:24.688Z,16.30
2019-04-29T09:49:58.097Z,16.33
2019-04-29T09:52:28.673Z,16.50
2019-04-29T09:55:08.828Z,16.69
2019-04-29T09:57:39.551Z,16.75
2019-04-29T10:00:17.696Z,16.70
2019-04-29T10:02:56.817Z,16.50
2019-04-29T10:05:37.347Z,16.34
2019-04-29T10:08:17.702Z,16.39
2019-04-29T10:10:50.041Z,16.49
2019-04-29T10:13:20.713Z,16.63
2019-04-29T10:16:02.591Z,16.70
2019-04-29T10:18:38.083Z,16.69
2019-04-29T10:21:10.738Z,16.70
2019-04-29T10:23:41.208Z,16.67
2019-04-29T10:26:22.082Z,16.62
2019-04-29T10:28:57.100Z,16.38
2019-04-29T10:31:27.753Z,16.22
2019-04-29T10:33:58.436Z,16.23
2019-04-29T10:36:29.296Z,16.12
2019-04-29T10:39:04.948Z,16.04
2019-04-29T10:41:53.893Z,16.13
2019-04-29T10:44:32.786Z,16.28
2019-04-29T10:47:25.722Z,16.38
2019-04-29T10:50:10.555Z,16.32
2019-04-29T10:52:43.513Z,16.42
2019-04-29T10:55:13.550Z,16.47
2019-04-29T10:57:44.942Z,16.57
2019-04-29T11:00:36.276Z,16.61
2019-04-29T11:03:20.684Z,16.64
2019-04-29T11:06:00.627Z,16.73
2019-04-29T11:08:48.992Z,16.62
2019-04-29T11:11:23.336Z,16.53
2019-04-29T11:14:05.664Z,16.60
2019-04-29T11:16:46.136Z,16.70
2019-04-29T11:19:06.003Z,16.81
2019-04-29T11:21:38.873Z,17.06
2019-04-29T11:24:20.453Z,17.20
2019-04-29T11:27:15.928Z,17.22
2019-04-29T11:29:46.495Z,17.14
2019-04-29T11:32:30.433Z,17.06
2019-04-29T11:35:19.937Z,17.06
2019-04-29T11:38:10.328Z,17.18
2019-04-29T11:40:43.720Z,17.26
2019-04-29T11:43:15.526Z,17.33
2019-04-29T11:45:47.108Z,17.26
2019-04-29T11:48:17.749Z,17.11
2019-04-29T11:50:56.886Z,17.03
2019-04-29T11:53:32.277Z,16.87
2019-04-29T11:56:02.697Z,16.92
2019-04-29T11:58:45.434Z,16.94
2019-04-29T12:01:37.915Z,17.03
2019-04-29T12:03:59.099Z,16.76
2019-04-29T12:06:36.926Z,16.59
2019-04-29T12:09:30.342Z,16.66
2019-04-29T12:12:01.475Z,16.74
2019-04-29T12:14:52.712Z,16.55
2019-04-29T12:17:42.284Z,16.38
2019-04-29T12:20:22.843Z,16.26
2019-04-29T12:22:53.232Z,16.03
2019-04-29T12:25:27.390Z,15.89
2019-04-29T12:28:01.488Z,16.02
2019-04-29T12:30:37.967Z,15.89
2019-04-29T12:33:27.377Z,15.75
2019-04-29T12:36:07.523Z,15.50
2019-04-29T12:38:56.084Z,15.28
2019-04-29T12:41:49.103Z,15.08
2019-04-29T12:44:35.447Z,14.99
2019-04-29T12:47:38.224Z,14.82
2019-04-29T12:50:09.469Z,14.60
2019-04-29T12:52:39.934Z,14.37
2019-04-29T12:55:20.114Z,14.38
2019-04-29T12:57:55.200Z,14.43
2019-04-29T13:00:27.531Z,14.59
2019-04-29T13:03:17.785Z,14.69
2019-04-29T13:06:03.395Z,14.84
2019-04-29T13:08:48.010Z,14.89
2019-04-29T13:11:20.786Z,15.01
2019-04-29T13:13:55.477Z,15.08
2019-04-29T13:16:39.569Z,15.05
2019-04-29T13:19:46.112Z,14.94
2019-04-29T13:22:17.186Z,14.80
2019-04-29T13:24:48.286Z,14.62
2019-04-29T13:27:20.779Z,14.44
2019-04-29T13:29:51.225Z,14.35
2019-04-29T13:32:25.331Z,14.26
2019-04-29T13:35:10.634Z,14.22
2019-04-29T13:37:39.775Z,14.18
2019-04-29T13:40:11.295Z,14.17
2019-04-29T13:42:48.545Z,14.06
2019-04-29T13:45:42.798Z,13.92
2019-04-29T13:48:09.772Z,13.88
2019-04-29T13:50:46.945Z,13.90
2019-04-29T13:53:18.619Z,13.87
2019-04-29T13:55:50.104Z,13.85
2019-04-29T13:58:22.245Z,13.92
2019-04-29T14:01:22.117Z,14.03
2019-04-29T14:03:49.472Z,14.04
2019-04-29T14:06:20.173Z,13.94
2019-04-29T14:08:50.502Z,13.91
2019-04-29T14:11:21.890Z,13.92
2019-04-29T14:13:54.077Z,13.90
2019-04-29T14:16:24.586Z,13.80
2019-04-29T14:18:55.214Z,13.76
2019-04-29T14:21:34.165Z,13.71
2019-04-29T14:24:04.700Z,13.69
2019-04-29T14:26:36.881Z,13.68
2019-04-29T14:29:07.612Z,13.68
2019-04-29T14:31:37.992Z,13.66
2019-04-29T14:34:20.646Z,13.60
2019-04-29T14:36:51.335Z,13.64
2019-04-29T14:39:37.046Z,13.71
2019-04-29T14:42:09.401Z,13.75
2019-04-29T14:45:02.677Z,13.79
2019-04-29T14:47:46.670Z,13.80
2019-04-29T14:50:20.982Z,13.79
2019-04-29T14:52:50.650Z,13.84
2019-04-29T14:55:25.393Z,13.85
2019-04-29T14:57:55.082Z,13.87
2019-04-29T15:00:38.318Z,13.88
2019-04-29T15:03:08.929Z,14.00
2019-04-29T15:05:51.024Z,13.86
2019-04-29T15:08:21.652Z,13.85
2019-04-29T15:10:54.404Z,13.87
2019-04-29T15:13:26.072Z,13.86
2019-04-29T15:16:09.659Z,13.84
2019-04-29T15:18:57.831Z,13.83
2019-04-29T15:21:34.718Z,13.77
2019-04-29T15:24:06.881Z,13.70
2019-04-29T15:26:37.446Z,13.62
2019-04-29T15:29:08.437Z,13.72
2019-04-29T15:31:42.423Z,13.63
2019-04-29T15:34:14.459Z,13.56
2019-04-29T15:36:54.518Z,13.53
2019-04-29T15:39:46.202Z,13.49
2019-04-29T15:42:15.128Z,13.46
2019-04-29T15:44:45.558Z,13.41
2019-04-29T15:47:16.344Z,13.41
2019-04-29T15:50:06.652Z,13.37
2019-04-29T15:52:32.948Z,13.34
2019-04-29T15:55:03.490Z,13.34
2019-04-29T15:57:34.439Z,13.36
2019-04-29T16:00:20.577Z,13.38
2019-04-29T16:02:41.508Z,13.40
2019-04-29T16:05:30.624Z,13.39
2019-04-29T16:08:18.563Z,13.34
2019-04-29T16:11:06.400Z,13.35
2019-04-29T16:13:37.302Z,13.30
2019-04-29T16:16:19.805Z,13.30
2019-04-29T16:19:07.124Z,13.32
2019-04-29T16:21:32.163Z,13.29
2019-04-29T16:24:24.352Z,13.20
2019-04-29T16:26:35.140Z,13.18
2019-04-29T16:29:12.426Z,13.17
2019-04-29T16:32:02.317Z,13.18
2019-04-29T16:34:28.639Z,13.23
2019-04-29T16:37:00.682Z,13.30
2019-04-29T16:39:31.768Z,13.41
2019-04-29T16:42:33.718Z,13.45
2019-04-29T16:47:40.098Z,13.33
2019-04-29T16:50:10.685Z,13.30
2019-04-29T16:52:44.578Z,13.27
2019-04-29T16:55:14.307Z,13.23
2019-04-29T16:57:44.766Z,13.22
2019-04-29T17:00:36.864Z,13.25
2019-04-29T17:03:08.425Z,13.32
2019-04-29T17:05:39.093Z,13.35
2019-04-29T17:08:15.164Z,13.38
2019-04-29T17:10:52.419Z,13.42
2019-04-29T17:13:34.884Z,13.40
2019-04-29T17:16:08.188Z,13.38
2019-04-29T17:18:38.703Z,13.37
2019-04-29T17:21:09.175Z,13.32
2019-04-29T17:23:39.823Z,13.28
2019-04-29T17:26:10.577Z,13.27
2019-04-29T17:28:50.937Z,13.27
2019-04-29T17:31:58.019Z,13.26
2019-04-29T17:34:56.722Z,13.12
2019-04-29T17:35:19.354Z,13.42
2019-04-29T17:37:03.943Z,13.23
2019-04-29T17:39:34.391Z,13.19
2019-04-29T17:42:06.085Z,13.19
2019-04-29T17:44:45.811Z,13.21
2019-04-29T17:47:37.724Z,13.21
2019-04-29T17:50:32.532Z,13.21
2019-04-29T17:53:04.411Z,13.21
2019-04-29T17:55:45.287Z,13.15
2019-04-29T17:58:20.103Z,13.11
2019-04-29T18:01:08.246Z,13.07
2019-04-29T18:04:06.706Z,13.04
2019-04-29T18:06:41.629Z,13.01
2019-04-29T18:09:40.556Z,12.98
2019-04-29T18:12:22.522Z,12.96
2019-04-29T18:14:54.942Z,12.91
2019-04-29T18:17:31.306Z,12.87
2019-04-29T18:20:32.178Z,12.83
2019-04-29T18:23:26.892Z,12.79
2019-04-29T18:26:30.631Z,12.68
2019-04-29T18:29:03.447Z,12.63
2019-04-29T18:31:32.438Z,12.66
2019-04-29T18:34:05.607Z,12.69
2019-04-29T18:36:36.110Z,12.81
2019-04-29T18:39:10.209Z,12.76
2019-04-29T18:41:41.105Z,12.77
2019-04-29T18:44:30.790Z,12.76
2019-04-29T18:47:05.489Z,12.75
2019-04-29T18:49:36.302Z,12.68
2019-04-29T18:52:07.822Z,12.67
2019-04-29T18:54:44.988Z,12.68
2019-04-29T18:57:27.649Z,12.64
2019-04-29T18:59:58.909Z,12.61
2019-04-29T19:02:32.640Z,12.52
2019-04-29T19:05:14.928Z,12.51
2019-04-29T19:07:54.655Z,12.50
2019-04-29T19:10:31.637Z,12.48
2019-04-29T19:13:13.096Z,12.45
2019-04-29T19:15:47.351Z,12.43
2019-04-29T19:18:20.923Z,12.38
2019-04-29T19:20:54.194Z,12.38
2019-04-29T19:23:22.828Z,12.34
2019-04-29T19:25:56.624Z,12.35
2019-04-29T19:28:38.237Z,12.34
2019-04-29T19:31:09.817Z,12.31
2019-04-29T19:33:40.720Z,12.27
2019-04-29T19:36:17.421Z,12.25
2019-04-29T19:38:47.232Z,12.23
2019-04-29T19:41:18.169Z,12.21
2019-04-29T19:43:54.961Z,12.19
2019-04-29T19:46:36.883Z,12.17
2019-04-29T19:49:07.503Z,12.18
2019-04-29T19:51:35.094Z,12.17
2019-04-29T19:54:05.936Z,12.17
2019-04-29T19:56:43.409Z,12.18
2019-04-29T19:59:17.156Z,12.15
2019-04-29T20:01:49.669Z,12.13
2019-04-29T20:04:37.905Z,12.12
2019-04-29T20:07:12.084Z,12.10
2019-04-29T20:09:43.822Z,12.06
2019-04-29T20:12:17.488Z,12.03
2019-04-29T20:14:48.040Z,12.01
2019-04-29T20:17:38.022Z,11.94
2019-04-29T20:20:18.044Z,11.89
2019-04-29T20:22:51.248Z,11.86
2019-04-29T20:25:29.672Z,11.85
2019-04-29T20:28:05.452Z,11.83
2019-04-29T20:30:26.526Z,11.82
2019-04-29T20:33:12.665Z,11.81
2019-04-29T20:35:45.470Z,11.82
2019-04-29T20:38:15.723Z,11.79
2019-04-29T20:40:46.997Z,11.79
2019-04-29T20:43:20.679Z,11.82
2019-04-29T20:45:50.378Z,11.82
2019-04-29T20:48:21.022Z,11.82
2019-04-29T20:50:56.496Z,11.79
2019-04-29T20:53:39.687Z,11.79
2019-04-29T20:56:12.360Z,11.81
2019-04-29T20:58:40.029Z,11.85
2019-04-29T21:01:16.494Z,11.88
2019-04-29T21:03:52.109Z,11.91
2019-04-29T21:06:20.098Z,11.91
2019-04-29T21:08:59.154Z,11.91
2019-04-29T21:11:39.208Z,11.89
2019-04-29T21:14:34.117Z,11.86
2019-04-29T21:17:02.247Z,11.84
2019-04-29T21:19:43.302Z,11.82
2019-04-29T21:22:22.296Z,11.82
2019-04-29T21:24:53.804Z,11.79
2019-04-29T21:27:23.522Z,11.79
2019-04-29T21:29:55.411Z,11.78
2019-04-29T21:32:26.186Z,11.76
2019-04-29T21:35:14.508Z,11.75
2019-04-29T21:37:51.667Z,11.77
2019-04-29T21:40:35.145Z,11.77
2019-04-29T21:43:17.759Z,11.79
2019-04-29T21:46:02.663Z,11.85
2019-04-29T21:48:33.123Z,11.87
2019-04-29T21:50:57.016Z,11.87
2019-04-29T21:53:31.660Z,11.86
2019-04-29T21:56:06.320Z,12.09
2019-04-29T21:58:34.638Z,12.05
2019-04-29T22:01:06.062Z,12.02
2019-04-29T22:03:36.535Z,12.02
2019-04-29T22:06:24.760Z,12.04
2019-04-29T22:09:01.206Z,12.06
2019-04-29T22:11:36.161Z,12.04
2019-04-29T22:14:05.599Z,12.05
2019-04-29T22:16:36.672Z,12.04
2019-04-29T22:19:10.442Z,12.04
2019-04-29T22:22:01.678Z,12.02
2019-04-29T22:24:32.125Z,11.99
2019-04-29T22:27:05.356Z,11.97
2019-04-29T22:29:37.411Z,11.99
2019-04-29T22:32:14.470Z,11.99
2019-04-29T22:34:39.310Z,12.00
2019-04-29T22:37:25.520Z,12.01
2019-04-29T22:39:45.396Z,12.03
2019-04-29T22:42:27.740Z,12.05
2019-04-29T22:45:00.750Z,12.08
2019-04-29T22:47:31.369Z,12.09
2019-04-29T22:50:03.116Z,12.10
2019-04-29T22:52:34.851Z,12.11
2019-04-29T22:55:15.553Z,12.11
2019-04-29T22:57:46.939Z,12.08
2019-04-29T23:00:20.377Z,12.07
2019-04-29T23:02:51.199Z,12.05
2019-04-29T23:05:23.614Z,12.03
2019-04-29T23:07:56.973Z,12.04
2019-04-29T23:10:30.492Z,12.05
2019-04-29T23:13:11.100Z,12.06
2019-04-29T23:15:41.620Z,12.06
2019-04-29T23:18:23.892Z,12.06
2019-04-29T23:21:16.358Z,12.08
2019-04-29T23:24:13.304Z,12.08
2019-04-29T23:26:42.386Z,12.01
2019-04-29T23:29:12.571Z,11.95
2019-04-29T23:31:45.990Z,11.93
2019-04-29T23:34:16.578Z,11.92
2019-04-29T23:36:48.989Z,11.92
2019-04-29T23:39:25.156Z,11.93
2019-04-29T23:41:55.781Z,11.91
2019-04-29T23:44:26.500Z,11.89
2019-04-29T23:46:57.274Z,11.87
2019-04-29T23:49:35.452Z,11.89
2019-04-29T23:52:06.776Z,11.93
2019-04-29T23:54:44.158Z,11.93
2019-04-29T23:57:39.451Z,11.92
