createdAt,value
2023-09-17T00:01:20.596Z,4.63
2023-09-17T00:03:47.504Z,4.65
2023-09-17T00:06:15.648Z,4.63
2023-09-17T00:08:42.390Z,4.80
2023-09-17T00:11:09.791Z,4.60
2023-09-17T00:13:36.904Z,5.35
2023-09-17T00:16:03.796Z,4.90
2023-09-17T00:18:30.648Z,4.53
2023-09-17T00:20:57.666Z,4.57
2023-09-17T00:23:25.992Z,4.45
2023-09-17T00:25:53.071Z,4.88
2023-09-17T00:28:19.855Z,4.45
2023-09-17T00:30:46.653Z,3.88
2023-09-17T00:33:13.650Z,3.78
2023-09-17T00:35:40.345Z,4.45
2023-09-17T00:38:07.154Z,3.70
2023-09-17T00:40:38.560Z,4.10
2023-09-17T00:43:05.447Z,4.00
2023-09-17T00:45:33.188Z,4.28
2023-09-17T00:48:02.613Z,4.75
2023-09-17T00:50:29.608Z,4.85
2023-09-17T00:52:56.386Z,4.85
2023-09-17T00:55:23.258Z,4.93
2023-09-17T00:57:51.548Z,5.00
2023-09-17T01:00:22.444Z,4.97
2023-09-17T01:02:49.916Z,5.47
2023-09-17T01:05:17.384Z,5.72
2023-09-17T01:07:45.566Z,5.80
2023-09-17T01:10:12.657Z,5.63
2023-09-17T01:12:40.018Z,5.68
2023-09-17T01:15:11.309Z,6.00
2023-09-17T01:17:38.544Z,5.68
2023-09-17T01:20:29.918Z,6.05
2023-09-17T01:23:00.428Z,6.40
2023-09-17T01:25:43.688Z,6.70
2023-09-17T01:28:13.532Z,5.97
2023-09-17T01:30:43.253Z,6.57
2023-09-17T01:33:13.050Z,6.57
2023-09-17T01:35:49.188Z,6.43
2023-09-17T01:38:20.006Z,6.28
2023-09-17T01:40:49.761Z,6.13
2023-09-17T01:43:21.617Z,6.53
2023-09-17T01:45:48.964Z,6.78
2023-09-17T01:48:17.255Z,7.43
2023-09-17T01:50:45.184Z,7.00
2023-09-17T01:53:14.956Z,6.88
2023-09-17T01:55:43.341Z,6.63
2023-09-17T01:58:11.487Z,6.93
2023-09-17T02:00:40.236Z,5.95
2023-09-17T02:03:07.267Z,6.50
2023-09-17T02:05:34.143Z,6.30
2023-09-17T02:08:00.946Z,6.40
2023-09-17T02:10:27.740Z,6.72
2023-09-17T02:12:54.496Z,7.03
2023-09-17T02:15:21.482Z,6.63
2023-09-17T02:17:51.998Z,6.95
2023-09-17T02:20:19.289Z,6.47
2023-09-17T02:22:46.855Z,6.80
2023-09-17T02:25:13.789Z,6.03
2023-09-17T02:27:41.796Z,6.60
2023-09-17T02:30:09.943Z,6.32
2023-09-17T02:32:38.828Z,6.47
2023-09-17T02:35:09.512Z,6.72
2023-09-17T02:37:36.943Z,6.35
2023-09-17T02:40:05.795Z,5.88
2023-09-17T02:42:32.557Z,6.22
2023-09-17T02:44:59.382Z,7.05
2023-09-17T02:47:27.910Z,7.00
2023-09-17T02:49:54.775Z,7.15
2023-09-17T02:52:23.226Z,6.00
2023-09-17T02:54:50.089Z,6.43
2023-09-17T02:57:17.293Z,6.47
2023-09-17T02:59:44.120Z,6.13
2023-09-17T03:02:10.900Z,6.00
2023-09-17T03:04:37.781Z,6.60
2023-09-17T03:07:05.563Z,5.88
2023-09-17T03:09:35.175Z,7.00
2023-09-17T03:12:02.935Z,5.88
2023-09-17T03:14:29.702Z,6.72
2023-09-17T03:16:56.757Z,6.85
2023-09-17T03:19:23.866Z,6.50
2023-09-17T03:21:50.577Z,6.80
2023-09-17T03:24:18.169Z,6.55
2023-09-17T03:26:46.240Z,6.38
2023-09-17T03:29:13.838Z,5.90
2023-09-17T03:31:42.407Z,6.13
2023-09-17T03:34:09.232Z,6.10
2023-09-17T03:36:36.659Z,6.97
2023-09-17T03:39:06.860Z,5.97
2023-09-17T03:41:34.064Z,7.25
2023-09-17T03:44:02.282Z,6.25
2023-09-17T03:46:31.450Z,6.05
2023-09-17T03:48:58.373Z,6.28
2023-09-17T03:51:25.318Z,6.28
2023-09-17T03:53:52.564Z,6.50
2023-09-17T03:56:19.627Z,6.50
2023-09-17T03:58:46.589Z,7.15
2023-09-17T04:01:15.140Z,5.78
2023-09-17T04:03:42.178Z,7.05
2023-09-17T04:06:09.099Z,6.72
2023-09-17T04:08:36.273Z,5.78
2023-09-17T04:11:05.424Z,6.50
2023-09-17T04:13:33.267Z,6.05
2023-09-17T04:16:00.092Z,6.93
2023-09-17T04:18:28.252Z,6.55
2023-09-17T04:20:54.988Z,6.22
2023-09-17T04:23:21.884Z,6.72
2023-09-17T04:25:48.859Z,6.68
2023-09-17T04:28:15.630Z,6.70
2023-09-17T04:30:42.308Z,6.38
2023-09-17T04:33:09.157Z,6.65
2023-09-17T04:35:37.822Z,6.38
2023-09-17T04:38:05.420Z,6.97
2023-09-17T04:40:32.379Z,7.35
2023-09-17T04:42:59.094Z,6.63
2023-09-17T04:45:35.198Z,7.28
2023-09-17T04:48:02.214Z,7.13
2023-09-17T04:50:29.576Z,7.05
2023-09-17T04:52:57.947Z,7.82
2023-09-17T04:55:26.399Z,7.82
2023-09-17T04:57:53.610Z,7.25
2023-09-17T05:00:21.596Z,6.80
2023-09-17T05:02:52.201Z,7.30
2023-09-17T05:05:24.076Z,7.28
2023-09-17T05:07:53.766Z,6.38
2023-09-17T05:10:22.482Z,7.07
2023-09-17T05:12:49.597Z,6.88
2023-09-17T05:15:16.460Z,8.25
2023-09-17T05:17:43.512Z,6.78
2023-09-17T05:20:12.444Z,7.10
2023-09-17T05:22:39.354Z,7.28
2023-09-17T05:25:09.430Z,7.65
2023-09-17T05:27:38.309Z,6.90
2023-09-17T05:30:06.709Z,6.93
2023-09-17T05:32:33.565Z,6.75
2023-09-17T05:35:07.199Z,6.70
2023-09-17T05:37:33.911Z,6.50
2023-09-17T05:40:00.851Z,7.82
2023-09-17T05:42:27.661Z,7.03
2023-09-17T05:44:55.733Z,6.95
2023-09-17T05:47:22.565Z,6.22
2023-09-17T05:49:49.598Z,6.53
2023-09-17T05:52:17.604Z,6.68
2023-09-17T05:54:44.339Z,6.28
2023-09-17T05:57:11.287Z,6.93
2023-09-17T05:59:38.094Z,7.10
2023-09-17T06:02:06.526Z,6.75
2023-09-17T06:04:33.594Z,6.60
2023-09-17T06:07:00.260Z,6.20
2023-09-17T06:09:27.120Z,6.45
2023-09-17T06:11:53.927Z,6.22
2023-09-17T06:14:20.837Z,6.43
2023-09-17T06:16:57.592Z,6.25
2023-09-17T06:19:28.479Z,5.47
2023-09-17T06:21:55.278Z,5.38
2023-09-17T06:24:22.220Z,6.00
2023-09-17T06:26:48.969Z,5.47
2023-09-17T06:29:15.772Z,6.20
2023-09-17T06:31:43.071Z,5.93
2023-09-17T06:34:10.812Z,6.05
2023-09-17T06:36:39.369Z,5.57
2023-09-17T06:39:07.552Z,5.22
2023-09-17T06:41:37.441Z,5.88
2023-09-17T06:46:33.242Z,4.90
2023-09-17T06:49:00.252Z,5.13
2023-09-17T06:51:27.147Z,5.60
2023-09-17T06:53:55.250Z,4.75
2023-09-17T06:56:25.014Z,5.07
2023-09-17T06:58:51.982Z,5.32
2023-09-17T07:01:19.466Z,5.47
2023-09-17T07:03:46.228Z,5.45
2023-09-17T07:06:13.012Z,4.80
2023-09-17T07:08:40.000Z,5.53
2023-09-17T07:11:08.110Z,5.15
2023-09-17T07:13:35.316Z,5.13
2023-09-17T07:16:02.179Z,5.30
2023-09-17T07:18:31.598Z,5.68
2023-09-17T07:20:58.684Z,4.90
2023-09-17T07:23:26.725Z,5.90
2023-09-17T07:25:53.575Z,4.90
2023-09-17T07:28:22.213Z,5.47
2023-09-17T07:30:55.076Z,5.80
2023-09-17T07:33:22.006Z,5.07
2023-09-17T07:35:49.503Z,5.60
2023-09-17T07:38:17.384Z,4.47
2023-09-17T07:40:44.509Z,5.45
2023-09-17T07:43:12.130Z,5.38
2023-09-17T07:45:40.283Z,4.90
2023-09-17T07:48:07.513Z,5.68
2023-09-17T07:50:34.354Z,5.20
2023-09-17T07:53:01.164Z,4.85
2023-09-17T07:55:28.025Z,5.78
2023-09-17T07:57:56.053Z,5.63
2023-09-17T08:00:22.941Z,5.88
2023-09-17T08:02:51.680Z,5.47
2023-09-17T08:05:19.058Z,4.97
2023-09-17T08:07:46.920Z,5.57
2023-09-17T08:10:14.132Z,4.90
2023-09-17T08:12:40.892Z,5.07
2023-09-17T08:15:09.115Z,5.80
2023-09-17T08:17:36.080Z,6.00
2023-09-17T08:20:05.919Z,5.70
2023-09-17T08:22:33.779Z,5.22
2023-09-17T08:25:00.686Z,5.40
2023-09-17T08:27:27.577Z,6.57
2023-09-17T08:29:54.307Z,6.50
2023-09-17T08:32:21.069Z,6.43
2023-09-17T08:34:48.028Z,5.15
2023-09-17T08:37:17.173Z,5.90
2023-09-17T08:39:43.873Z,6.43
2023-09-17T08:42:11.859Z,6.78
2023-09-17T08:44:39.670Z,7.07
2023-09-17T08:47:06.626Z,6.40
2023-09-17T08:49:33.583Z,6.07
2023-09-17T08:52:05.280Z,6.95
2023-09-17T08:54:39.014Z,7.15
2023-09-17T08:57:07.328Z,7.10
2023-09-17T08:59:38.702Z,7.97
2023-09-17T09:04:37.905Z,7.78
2023-09-17T09:07:07.175Z,7.78
2023-09-17T09:09:37.411Z,8.05
2023-09-17T09:12:05.246Z,8.07
2023-09-17T09:14:32.240Z,7.20
2023-09-17T09:17:01.591Z,7.85
2023-09-17T09:19:28.353Z,7.72
2023-09-17T09:21:55.550Z,7.57
2023-09-17T09:24:24.424Z,8.80
2023-09-17T09:26:53.354Z,8.82
2023-09-17T09:29:21.591Z,8.02
2023-09-17T09:31:48.589Z,8.35
2023-09-17T09:34:15.477Z,8.90
2023-09-17T09:36:45.803Z,8.80
2023-09-17T09:39:16.230Z,8.38
2023-09-17T09:41:43.730Z,9.55
2023-09-17T09:44:11.822Z,9.15
2023-09-17T09:46:38.587Z,9.10
2023-09-17T09:49:06.057Z,7.82
2023-09-17T09:51:37.099Z,8.27
2023-09-17T09:54:04.845Z,8.77
2023-09-17T09:56:32.363Z,8.38
2023-09-17T09:59:00.589Z,8.30
2023-09-17T10:01:29.722Z,9.25
2023-09-17T10:04:00.113Z,9.10
2023-09-17T10:06:27.445Z,10.27
2023-09-17T10:08:55.042Z,10.32
2023-09-17T10:11:22.643Z,10.18
2023-09-17T10:13:49.835Z,10.23
2023-09-17T10:16:17.155Z,9.45
2023-09-17T10:18:46.493Z,10.38
2023-09-17T10:21:15.780Z,9.90
2023-09-17T10:23:43.301Z,10.30
2023-09-17T10:26:11.470Z,9.48
2023-09-17T10:28:39.616Z,9.57
2023-09-17T10:31:09.252Z,10.40
2023-09-17T10:33:37.623Z,9.30
2023-09-17T10:36:09.110Z,10.60
2023-09-17T10:38:37.109Z,10.40
2023-09-17T10:41:06.474Z,10.43
2023-09-17T10:43:36.246Z,10.55
2023-09-17T10:46:04.736Z,10.68
2023-09-17T10:48:33.119Z,10.10
2023-09-17T10:51:00.698Z,10.20
2023-09-17T10:53:29.451Z,10.65
2023-09-17T10:56:01.937Z,11.32
2023-09-17T10:58:34.590Z,10.40
2023-09-17T11:01:02.673Z,12.05
2023-09-17T11:03:34.787Z,12.38
2023-09-17T11:06:07.341Z,11.30
2023-09-17T11:08:35.886Z,11.07
2023-09-17T11:11:04.983Z,11.13
2023-09-17T11:13:31.960Z,9.55
2023-09-17T11:16:01.120Z,11.93
2023-09-17T11:18:27.885Z,11.18
2023-09-17T11:21:01.994Z,10.68
2023-09-17T11:23:43.433Z,9.88
2023-09-17T11:26:12.985Z,10.75
2023-09-17T11:28:46.479Z,11.10
2023-09-17T11:31:16.239Z,11.32
2023-09-17T11:33:43.816Z,12.10
2023-09-17T11:36:11.454Z,11.63
2023-09-17T11:38:46.533Z,11.55
2023-09-17T11:41:19.514Z,11.50
2023-09-17T11:43:49.929Z,12.02
2023-09-17T11:46:17.782Z,12.27
2023-09-17T11:48:45.969Z,12.10
2023-09-17T11:51:23.960Z,12.48
2023-09-17T11:53:58.503Z,10.63
2023-09-17T11:56:28.251Z,11.50
2023-09-17T11:59:04.082Z,12.13
2023-09-17T12:01:35.217Z,11.38
2023-09-17T12:04:06.345Z,10.70
2023-09-17T12:06:37.031Z,12.50
2023-09-17T12:09:17.380Z,12.55
2023-09-17T12:11:47.716Z,14.02
2023-09-17T12:14:15.257Z,12.57
2023-09-17T12:16:42.417Z,11.52
2023-09-17T12:19:17.803Z,11.88
2023-09-17T12:21:47.158Z,11.45
2023-09-17T12:24:26.376Z,11.30
2023-09-17T12:27:07.832Z,11.52
2023-09-17T12:29:35.236Z,12.45
2023-09-17T12:32:03.785Z,11.23
2023-09-17T12:34:31.079Z,10.15
2023-09-17T12:36:57.940Z,11.13
2023-09-17T12:39:26.310Z,12.57
2023-09-17T12:41:53.719Z,11.65
2023-09-17T12:44:20.703Z,11.15
2023-09-17T12:46:48.754Z,11.13
2023-09-17T12:49:15.753Z,11.07
2023-09-17T12:51:42.637Z,10.63
2023-09-17T12:54:10.196Z,11.55
2023-09-17T12:56:39.391Z,11.35
2023-09-17T12:59:06.400Z,11.32
2023-09-17T13:01:33.418Z,11.20
2023-09-17T13:04:05.856Z,12.85
2023-09-17T13:06:36.126Z,11.23
2023-09-17T13:09:03.701Z,11.57
2023-09-17T13:11:31.217Z,10.80
2023-09-17T13:14:01.003Z,11.68
2023-09-17T13:16:27.899Z,10.90
2023-09-17T13:18:56.367Z,10.93
2023-09-17T13:21:23.458Z,10.85
2023-09-17T13:23:50.490Z,11.18
2023-09-17T13:26:17.506Z,11.25
2023-09-17T13:28:44.437Z,11.05
2023-09-17T13:31:12.602Z,10.65
2023-09-17T13:33:40.036Z,10.48
2023-09-17T13:36:10.446Z,10.40
2023-09-17T13:38:41.980Z,11.23
2023-09-17T13:41:09.201Z,10.70
2023-09-17T13:43:36.201Z,10.50
2023-09-17T13:46:03.874Z,10.52
2023-09-17T13:48:32.096Z,9.85
2023-09-17T13:50:59.195Z,10.68
2023-09-17T13:53:26.036Z,10.52
2023-09-17T13:55:53.029Z,9.93
2023-09-17T13:58:19.887Z,8.70
2023-09-17T14:00:46.590Z,9.13
2023-09-17T14:03:15.892Z,9.52
2023-09-17T14:05:45.033Z,9.23
2023-09-17T14:08:12.790Z,8.52
2023-09-17T14:10:42.438Z,8.90
2023-09-17T14:13:09.789Z,8.73
2023-09-17T14:15:37.976Z,7.28
2023-09-17T14:18:04.996Z,6.55
2023-09-17T14:20:32.019Z,7.00
2023-09-17T14:23:01.500Z,6.75
2023-09-17T14:25:28.314Z,7.30
2023-09-17T14:27:55.079Z,6.78
2023-09-17T14:30:24.478Z,6.15
2023-09-17T14:32:55.527Z,7.30
2023-09-17T14:37:49.597Z,6.10
2023-09-17T14:40:18.065Z,6.72
2023-09-17T14:42:44.912Z,6.63
2023-09-17T14:45:11.690Z,6.90
2023-09-17T14:47:40.444Z,7.60
2023-09-17T14:50:09.734Z,6.78
2023-09-17T14:52:37.337Z,8.18
2023-09-17T14:55:05.471Z,7.97
2023-09-17T14:57:37.026Z,7.60
2023-09-17T15:00:06.235Z,6.80
2023-09-17T15:02:33.462Z,7.50
2023-09-17T15:05:02.436Z,6.45
2023-09-17T15:07:29.385Z,7.40
2023-09-17T15:09:56.199Z,7.70
2023-09-17T15:12:22.935Z,7.63
2023-09-17T15:14:51.614Z,7.72
2023-09-17T15:17:19.457Z,7.65
2023-09-17T15:19:46.406Z,7.95
2023-09-17T15:22:13.355Z,9.13
2023-09-17T15:24:40.198Z,8.18
2023-09-17T15:27:06.971Z,8.27
2023-09-17T15:29:33.678Z,8.60
2023-09-17T15:32:02.165Z,9.15
2023-09-17T15:34:29.678Z,8.18
2023-09-17T15:36:56.560Z,8.05
2023-09-17T15:39:25.661Z,7.72
2023-09-17T15:41:53.576Z,8.95
2023-09-17T15:44:22.648Z,7.68
2023-09-17T15:46:49.614Z,7.53
2023-09-17T15:49:17.863Z,8.27
2023-09-17T15:51:44.660Z,8.02
2023-09-17T15:54:11.608Z,7.68
2023-09-17T15:56:38.469Z,7.82
2023-09-17T15:59:05.606Z,8.02
2023-09-17T16:01:32.480Z,7.47
2023-09-17T16:03:59.411Z,7.68
2023-09-17T16:06:27.815Z,8.30
2023-09-17T16:08:55.148Z,8.02
2023-09-17T16:11:22.054Z,8.13
2023-09-17T16:13:48.912Z,8.32
2023-09-17T16:16:15.760Z,8.20
2023-09-17T16:18:43.187Z,8.10
2023-09-17T16:21:11.989Z,7.70
2023-09-17T16:23:41.528Z,7.63
2023-09-17T16:26:08.366Z,7.10
2023-09-17T16:28:36.229Z,8.18
2023-09-17T16:31:03.186Z,7.05
2023-09-17T16:33:30.027Z,7.82
2023-09-17T16:35:56.842Z,7.55
2023-09-17T16:38:23.642Z,9.13
2023-09-17T16:40:51.973Z,8.40
2023-09-17T16:43:18.840Z,8.77
2023-09-17T16:45:46.307Z,8.15
2023-09-17T16:48:13.472Z,7.53
2023-09-17T16:50:40.176Z,9.20
2023-09-17T16:53:07.985Z,7.70
2023-09-17T16:55:37.391Z,8.38
2023-09-17T16:58:07.068Z,7.68
2023-09-17T17:00:34.061Z,6.78
2023-09-17T17:03:00.969Z,7.53
2023-09-17T17:05:27.990Z,7.05
2023-09-17T17:07:55.076Z,7.18
2023-09-17T17:10:21.974Z,7.30
2023-09-17T17:12:48.667Z,7.28
2023-09-17T17:15:16.784Z,6.72
2023-09-17T17:17:43.617Z,6.75
2023-09-17T17:20:11.193Z,7.22
2023-09-17T17:22:45.197Z,6.30
2023-09-17T17:25:12.439Z,6.32
2023-09-17T17:27:39.305Z,6.15
2023-09-17T17:30:10.691Z,6.10
2023-09-17T17:32:41.980Z,6.38
2023-09-17T17:35:09.626Z,6.93
2023-09-17T17:37:36.819Z,6.13
2023-09-17T17:40:04.003Z,6.65
2023-09-17T17:42:30.834Z,6.88
2023-09-17T17:44:57.707Z,6.75
2023-09-17T17:47:24.934Z,6.53
2023-09-17T17:49:55.120Z,6.88
2023-09-17T17:52:22.171Z,6.25
2023-09-17T17:54:49.273Z,6.53
2023-09-17T17:57:16.596Z,6.38
2023-09-17T17:59:43.417Z,6.10
2023-09-17T18:02:10.499Z,6.43
2023-09-17T18:04:38.311Z,6.18
2023-09-17T18:07:06.475Z,5.90
2023-09-17T18:09:33.323Z,5.80
2023-09-17T18:12:01.075Z,6.47
2023-09-17T18:14:27.863Z,6.22
2023-09-17T18:16:55.348Z,6.43
2023-09-17T18:19:22.152Z,6.40
2023-09-17T18:21:49.623Z,6.22
2023-09-17T18:24:17.867Z,5.82
2023-09-17T18:26:45.171Z,5.97
2023-09-17T18:29:12.236Z,6.25
2023-09-17T18:31:39.165Z,5.60
2023-09-17T18:34:06.016Z,5.75
2023-09-17T18:36:35.637Z,5.90
2023-09-17T18:39:02.616Z,5.40
2023-09-17T18:41:30.832Z,5.72
2023-09-17T18:43:57.869Z,6.28
2023-09-17T18:46:25.542Z,5.60
2023-09-17T18:48:52.313Z,5.68
2023-09-17T18:51:21.542Z,5.80
2023-09-17T18:53:48.512Z,6.00
2023-09-17T18:56:16.028Z,5.75
2023-09-17T18:58:44.181Z,5.53
2023-09-17T19:01:11.199Z,5.47
2023-09-17T19:03:38.293Z,5.35
2023-09-17T19:06:06.680Z,4.78
2023-09-17T19:08:36.210Z,5.57
2023-09-17T19:11:04.549Z,5.22
2023-09-17T19:13:31.440Z,5.68
2023-09-17T19:15:59.558Z,5.88
2023-09-17T19:18:26.434Z,5.85
2023-09-17T19:21:06.921Z,5.50
2023-09-17T19:23:33.671Z,6.18
2023-09-17T19:26:00.591Z,5.63
2023-09-17T19:28:27.356Z,5.93
2023-09-17T19:30:54.070Z,5.43
2023-09-17T19:33:22.398Z,6.22
2023-09-17T19:35:49.126Z,6.03
2023-09-17T19:38:15.908Z,6.28
2023-09-17T19:40:42.657Z,6.45
2023-09-17T19:43:09.392Z,5.85
2023-09-17T19:45:36.219Z,6.18
2023-09-17T19:48:05.241Z,6.10
2023-09-17T19:50:33.841Z,6.18
2023-09-17T19:53:00.786Z,6.22
2023-09-17T19:55:27.712Z,6.85
2023-09-17T19:57:54.540Z,6.70
2023-09-17T20:00:21.351Z,6.88
2023-09-17T20:02:48.178Z,7.47
2023-09-17T20:05:15.246Z,6.47
2023-09-17T20:07:43.427Z,6.22
2023-09-17T20:10:15.729Z,7.20
2023-09-17T20:12:42.733Z,6.55
2023-09-17T20:15:11.310Z,6.57
2023-09-17T20:17:38.190Z,7.18
2023-09-17T20:20:06.104Z,7.05
2023-09-17T20:22:42.099Z,7.55
2023-09-17T20:25:11.401Z,6.97
2023-09-17T20:27:38.557Z,7.28
2023-09-17T20:30:06.537Z,6.78
2023-09-17T20:32:33.391Z,7.15
2023-09-17T20:35:00.206Z,6.55
2023-09-17T20:37:26.987Z,6.50
2023-09-17T20:39:53.683Z,6.95
2023-09-17T20:42:22.250Z,7.50
2023-09-17T20:44:49.097Z,6.40
2023-09-17T20:47:15.900Z,7.57
2023-09-17T20:49:42.707Z,7.55
2023-09-17T20:52:09.510Z,7.55
2023-09-17T20:54:36.309Z,7.50
2023-09-17T20:57:03.448Z,7.38
2023-09-17T20:59:33.107Z,7.35
2023-09-17T21:02:01.097Z,6.63
2023-09-17T21:04:29.581Z,7.18
2023-09-17T21:06:56.345Z,6.82
2023-09-17T21:09:27.698Z,7.50
2023-09-17T21:11:55.028Z,6.78
2023-09-17T21:14:22.031Z,6.68
2023-09-17T21:16:50.340Z,6.95
2023-09-17T21:19:17.105Z,7.55
2023-09-17T21:21:44.005Z,7.20
2023-09-17T21:24:10.817Z,7.68
2023-09-17T21:26:37.696Z,7.70
2023-09-17T21:29:04.838Z,7.88
2023-09-17T21:31:31.974Z,8.02
2023-09-17T21:34:00.133Z,8.02
2023-09-17T21:36:26.913Z,8.10
2023-09-17T21:38:54.019Z,7.53
2023-09-17T21:41:21.003Z,7.82
2023-09-17T21:43:47.708Z,8.63
2023-09-17T21:46:14.453Z,7.28
2023-09-17T21:48:41.292Z,8.02
2023-09-17T21:51:09.378Z,7.78
2023-09-17T21:53:36.111Z,7.30
2023-09-17T21:56:03.025Z,8.15
2023-09-17T21:58:29.960Z,7.63
2023-09-17T22:00:56.822Z,8.52
2023-09-17T22:03:23.693Z,8.43
2023-09-17T22:05:51.543Z,8.15
2023-09-17T22:08:21.204Z,8.15
2023-09-17T22:10:48.176Z,8.38
2023-09-17T22:13:16.850Z,8.27
2023-09-17T22:15:44.615Z,8.73
2023-09-17T22:18:13.886Z,8.07
2023-09-17T22:20:42.429Z,7.35
2023-09-17T22:23:09.160Z,7.82
2023-09-17T22:25:39.902Z,8.10
2023-09-17T22:28:07.269Z,8.18
2023-09-17T22:30:34.214Z,7.45
2023-09-17T22:33:01.207Z,7.85
2023-09-17T22:35:28.049Z,7.75
2023-09-17T22:37:54.905Z,7.63
2023-09-17T22:40:21.665Z,8.32
2023-09-17T22:42:49.827Z,8.55
2023-09-17T22:45:16.637Z,8.45
2023-09-17T22:47:43.422Z,7.68
2023-09-17T22:50:10.761Z,8.57
2023-09-17T22:52:37.610Z,8.00
2023-09-17T22:55:04.832Z,7.88
2023-09-17T22:57:31.540Z,7.57
2023-09-17T22:59:59.612Z,7.47
2023-09-17T23:02:27.995Z,7.00
2023-09-17T23:04:55.901Z,7.55
2023-09-17T23:07:22.698Z,7.47
2023-09-17T23:09:51.291Z,7.82
2023-09-17T23:12:18.015Z,7.32
2023-09-17T23:14:44.745Z,7.78
2023-09-17T23:17:12.890Z,8.15
2023-09-17T23:19:39.986Z,7.10
2023-09-17T23:22:06.824Z,7.50
2023-09-17T23:24:33.859Z,7.40
2023-09-17T23:27:00.569Z,7.03
2023-09-17T23:29:28.322Z,7.90
2023-09-17T23:31:55.197Z,6.93
2023-09-17T23:34:25.706Z,7.60
2023-09-17T23:36:52.654Z,8.48
2023-09-17T23:39:19.448Z,7.32
2023-09-17T23:41:46.161Z,7.32
2023-09-17T23:44:13.728Z,7.32
2023-09-17T23:46:40.772Z,7.38
2023-09-17T23:49:07.613Z,7.45
2023-09-17T23:51:35.725Z,8.05
2023-09-17T23:54:02.467Z,6.90
2023-09-17T23:56:29.320Z,7.78
2023-09-17T23:58:56.195Z,6.68
