createdAt,value
2019-04-01T00:00:06.856Z,8.20
2019-04-01T00:01:07.648Z,8.26
2019-04-01T00:02:06.792Z,8.26
2019-04-01T00:03:06.785Z,8.19
2019-04-01T00:04:06.805Z,8.15
2019-04-01T00:05:06.767Z,8.11
2019-04-01T00:06:06.763Z,8.12
2019-04-01T00:07:06.754Z,8.15
2019-04-01T00:08:06.734Z,8.11
2019-04-01T00:09:06.733Z,8.16
2019-04-01T00:10:06.704Z,8.02
2019-04-01T00:11:06.685Z,8.10
2019-04-01T00:12:06.728Z,7.95
2019-04-01T00:13:06.672Z,8.05
2019-04-01T00:14:06.652Z,8.01
2019-04-01T00:15:06.695Z,8.12
2019-04-01T00:16:06.643Z,8.04
2019-04-01T00:17:06.627Z,8.07
2019-04-01T00:18:06.623Z,8.01
2019-04-01T00:19:06.612Z,8.01
2019-04-01T00:20:06.631Z,8.01
2019-04-01T00:21:06.589Z,7.97
2019-04-01T00:22:06.574Z,7.93
2019-04-01T00:23:06.787Z,7.97
2019-04-01T00:24:06.560Z,7.92
2019-04-01T00:25:06.575Z,7.85
2019-04-01T00:26:06.519Z,7.85
2019-04-01T00:27:06.627Z,7.74
2019-04-01T00:28:06.513Z,7.85
2019-04-01T00:29:06.511Z,7.89
2019-04-01T00:30:06.493Z,7.77
2019-04-01T00:31:06.498Z,7.83
2019-04-01T00:32:06.464Z,7.77
2019-04-01T00:33:06.452Z,7.79
2019-04-01T00:34:06.438Z,7.80
2019-04-01T00:35:06.431Z,7.68
2019-04-01T00:36:06.440Z,7.75
2019-04-01T00:37:06.398Z,7.67
2019-04-01T00:38:06.399Z,7.69
2019-04-01T00:39:06.384Z,7.69
2019-04-01T00:40:06.360Z,7.57
2019-04-01T00:41:06.386Z,7.60
2019-04-01T00:42:06.348Z,7.60
2019-04-01T00:43:06.339Z,7.57
2019-04-01T00:44:06.320Z,7.57
2019-04-01T00:45:06.342Z,7.53
2019-04-01T00:46:06.307Z,7.49
2019-04-01T00:47:06.300Z,7.53
2019-04-01T00:48:06.286Z,7.55
2019-04-01T00:49:06.286Z,7.39
2019-04-01T00:50:06.297Z,7.40
2019-04-01T00:51:06.246Z,7.37
2019-04-01T00:52:06.266Z,7.37
2019-04-01T00:53:06.233Z,7.40
2019-04-01T00:54:06.226Z,7.39
2019-04-01T00:55:06.245Z,7.37
2019-04-01T00:56:06.206Z,7.39
2019-04-01T00:57:06.178Z,7.32
2019-04-01T00:58:06.185Z,7.42
2019-04-01T00:59:06.150Z,7.40
2019-04-01T01:00:06.178Z,7.30
2019-04-01T01:01:06.131Z,7.37
2019-04-01T01:02:06.120Z,7.25
2019-04-01T01:03:06.610Z,7.27
2019-04-01T01:04:06.102Z,7.27
2019-04-01T01:05:06.099Z,7.27
2019-04-01T01:06:06.097Z,7.30
2019-04-01T01:07:06.069Z,7.28
2019-04-01T01:08:06.101Z,7.30
2019-04-01T01:09:06.047Z,7.23
2019-04-01T01:10:06.046Z,7.21
2019-04-01T01:11:06.087Z,7.20
2019-04-01T01:12:06.065Z,7.21
2019-04-01T01:13:06.057Z,7.24
2019-04-01T01:14:06.057Z,7.17
2019-04-01T01:15:06.043Z,7.12
2019-04-01T01:16:06.039Z,7.20
2019-04-01T01:17:05.955Z,7.10
2019-04-01T01:18:05.978Z,7.13
2019-04-01T01:19:05.927Z,7.05
2019-04-01T01:20:05.960Z,7.06
2019-04-01T01:21:05.921Z,7.16
2019-04-01T01:22:05.901Z,6.95
2019-04-01T01:23:05.891Z,6.99
2019-04-01T01:24:05.894Z,6.99
2019-04-01T01:25:05.947Z,6.99
2019-04-01T01:26:05.851Z,6.97
2019-04-01T01:27:05.860Z,6.99
2019-04-01T01:28:05.868Z,7.02
2019-04-01T01:29:05.841Z,6.95
2019-04-01T01:30:05.851Z,6.98
2019-04-01T01:31:05.826Z,6.85
2019-04-01T01:32:05.837Z,6.84
2019-04-01T01:33:05.789Z,6.91
2019-04-01T01:34:05.853Z,6.91
2019-04-01T01:35:05.750Z,6.85
2019-04-01T01:36:05.766Z,6.94
2019-04-01T01:37:05.763Z,6.87
2019-04-01T01:38:05.746Z,6.95
2019-04-01T01:39:05.807Z,6.87
2019-04-01T01:40:05.727Z,6.94
2019-04-01T01:41:05.723Z,6.97
2019-04-01T01:42:05.681Z,7.02
2019-04-01T01:43:05.672Z,6.91
2019-04-01T01:44:05.699Z,6.92
2019-04-01T01:45:05.661Z,6.91
2019-04-01T01:46:05.674Z,6.89
2019-04-01T01:47:05.629Z,6.87
2019-04-01T01:48:05.611Z,6.85
2019-04-01T01:49:05.610Z,6.89
2019-04-01T01:50:05.585Z,6.94
2019-04-01T01:51:05.576Z,6.91
2019-04-01T01:52:05.598Z,6.91
2019-04-01T01:53:05.590Z,6.94
2019-04-01T01:54:05.570Z,6.94
2019-04-01T01:55:05.540Z,6.81
2019-04-01T01:56:05.568Z,6.84
2019-04-01T01:57:05.525Z,6.85
2019-04-01T01:58:05.532Z,6.84
2019-04-01T01:59:05.540Z,6.81
2019-04-01T02:00:05.494Z,6.85
2019-04-01T02:01:05.472Z,6.70
2019-04-01T02:02:05.531Z,6.71
2019-04-01T02:03:05.495Z,6.77
2019-04-01T02:04:05.448Z,6.66
2019-04-01T02:05:05.423Z,6.84
2019-04-01T02:06:05.409Z,6.62
2019-04-01T02:07:05.435Z,6.70
2019-04-01T02:08:05.411Z,6.69
2019-04-01T02:09:05.403Z,6.64
2019-04-01T02:10:05.381Z,6.64
2019-04-01T02:11:05.354Z,6.51
2019-04-01T02:12:05.344Z,6.62
2019-04-01T02:13:05.354Z,6.51
2019-04-01T02:14:05.327Z,6.55
2019-04-01T02:15:05.327Z,6.62
2019-04-01T02:16:05.340Z,6.62
2019-04-01T02:17:05.311Z,6.55
2019-04-01T02:18:05.289Z,6.54
2019-04-01T02:19:05.313Z,6.55
2019-04-01T02:20:05.327Z,6.52
2019-04-01T02:21:05.264Z,6.52
2019-04-01T02:22:05.270Z,6.37
2019-04-01T02:23:05.242Z,6.49
2019-04-01T02:24:05.235Z,6.37
2019-04-01T02:25:05.213Z,6.46
2019-04-01T02:26:05.208Z,6.46
2019-04-01T02:27:05.187Z,6.41
2019-04-01T02:28:05.222Z,6.37
2019-04-01T02:29:05.190Z,6.31
2019-04-01T02:30:05.220Z,6.33
2019-04-01T02:31:05.211Z,6.30
2019-04-01T02:32:05.119Z,6.31
2019-04-01T02:33:05.131Z,6.19
2019-04-01T02:34:05.127Z,6.25
2019-04-01T02:35:05.147Z,6.28
2019-04-01T02:36:05.078Z,6.22
2019-04-01T02:37:05.094Z,6.17
2019-04-01T02:38:05.073Z,6.22
2019-04-01T02:39:05.071Z,6.17
2019-04-01T02:40:05.063Z,6.09
2019-04-01T02:41:05.017Z,6.12
2019-04-01T02:42:05.035Z,6.15
2019-04-01T02:43:05.097Z,6.08
2019-04-01T02:44:05.031Z,6.09
2019-04-01T02:45:05.034Z,6.09
2019-04-01T02:46:04.992Z,6.12
2019-04-01T02:47:04.950Z,6.06
2019-04-01T02:48:04.952Z,6.09
2019-04-01T02:49:04.937Z,6.01
2019-04-01T02:50:04.927Z,5.91
2019-04-01T02:51:04.920Z,5.99
2019-04-01T02:52:04.925Z,6.00
2019-04-01T02:53:04.884Z,5.93
2019-04-01T02:54:04.909Z,6.00
2019-04-01T02:55:06.801Z,5.99
2019-04-01T02:56:04.913Z,5.82
2019-04-01T02:57:04.883Z,5.89
2019-04-01T02:58:04.855Z,5.83
2019-04-01T02:59:04.841Z,5.90
2019-04-01T03:00:04.820Z,5.90
2019-04-01T03:01:04.895Z,5.93
2019-04-01T03:02:04.803Z,5.89
2019-04-01T03:03:04.805Z,5.81
2019-04-01T03:04:04.803Z,5.72
2019-04-01T03:05:04.776Z,5.90
2019-04-01T03:06:04.767Z,5.79
2019-04-01T03:07:04.763Z,5.75
2019-04-01T03:08:04.732Z,5.83
2019-04-01T03:09:04.719Z,5.75
2019-04-01T03:10:04.731Z,5.74
2019-04-01T03:11:04.707Z,5.72
2019-04-01T03:12:04.687Z,5.75
2019-04-01T03:13:05.154Z,5.76
2019-04-01T03:14:04.650Z,5.76
2019-04-01T03:15:04.692Z,5.76
2019-04-01T03:16:04.669Z,5.72
2019-04-01T03:17:04.661Z,5.67
2019-04-01T03:18:04.655Z,5.65
2019-04-01T03:19:04.605Z,5.63
2019-04-01T03:20:04.621Z,5.61
2019-04-01T03:21:04.590Z,5.63
2019-04-01T03:22:04.571Z,5.60
2019-04-01T03:23:04.575Z,5.56
2019-04-01T03:24:04.602Z,5.56
2019-04-01T03:25:04.537Z,5.58
2019-04-01T03:26:04.524Z,5.48
2019-04-01T03:27:04.546Z,5.46
2019-04-01T03:28:04.527Z,5.48
2019-04-01T03:29:04.512Z,5.46
2019-04-01T03:30:04.486Z,5.38
2019-04-01T03:31:04.515Z,5.46
2019-04-01T03:32:04.485Z,5.31
2019-04-01T03:33:04.487Z,5.31
2019-04-01T03:34:04.495Z,5.39
2019-04-01T03:35:04.438Z,5.31
2019-04-01T03:36:04.446Z,5.31
2019-04-01T03:37:04.421Z,5.30
2019-04-01T03:38:04.395Z,5.30
2019-04-01T03:39:04.379Z,5.30
2019-04-01T03:40:04.420Z,5.30
2019-04-01T03:41:04.401Z,5.22
2019-04-01T03:42:04.361Z,5.27
2019-04-01T03:43:04.339Z,5.15
2019-04-01T03:44:04.372Z,5.21
2019-04-01T03:45:04.350Z,5.21
2019-04-01T03:46:04.335Z,5.22
2019-04-01T03:47:04.404Z,5.12
2019-04-01T03:48:04.275Z,5.09
2019-04-01T03:49:04.284Z,5.15
2019-04-01T03:50:04.287Z,5.06
2019-04-01T03:51:04.272Z,5.10
2019-04-01T03:52:04.245Z,5.07
2019-04-01T03:53:04.278Z,5.10
2019-04-01T03:54:04.278Z,5.06
2019-04-01T03:55:04.234Z,5.03
2019-04-01T03:56:04.223Z,5.00
2019-04-01T03:57:04.173Z,5.06
2019-04-01T03:58:04.248Z,5.02
2019-04-01T03:59:04.162Z,5.07
2019-04-01T04:00:04.152Z,4.99
2019-04-01T04:01:04.138Z,5.04
2019-04-01T04:02:04.165Z,4.91
2019-04-01T04:03:04.180Z,4.99
2019-04-01T04:04:04.133Z,4.97
2019-04-01T04:05:04.099Z,4.99
2019-04-01T04:06:04.138Z,4.97
2019-04-01T04:07:04.158Z,4.92
2019-04-01T04:08:04.052Z,4.85
2019-04-01T04:09:04.083Z,4.89
2019-04-01T04:10:04.034Z,4.91
2019-04-01T04:11:04.020Z,4.91
2019-04-01T04:12:04.043Z,4.80
2019-04-01T04:13:04.008Z,4.85
2019-04-01T04:14:03.984Z,4.84
2019-04-01T04:15:03.993Z,4.78
2019-04-01T04:16:03.972Z,4.78
2019-04-01T04:17:03.973Z,4.66
2019-04-01T04:18:04.008Z,4.66
2019-04-01T04:19:03.932Z,4.77
2019-04-01T04:20:03.937Z,4.62
2019-04-01T04:21:03.928Z,4.60
2019-04-01T04:22:03.895Z,4.55
2019-04-01T04:23:03.884Z,4.51
2019-04-01T04:24:03.902Z,4.50
2019-04-01T04:25:03.862Z,4.54
2019-04-01T04:26:03.870Z,4.48
2019-04-01T04:27:03.850Z,4.50
2019-04-01T04:28:03.841Z,4.42
2019-04-01T04:29:03.837Z,4.42
2019-04-01T04:30:03.824Z,4.48
2019-04-01T04:31:03.820Z,4.47
2019-04-01T04:32:03.792Z,4.45
2019-04-01T04:33:03.786Z,4.44
2019-04-01T04:34:03.768Z,4.37
2019-04-01T04:35:03.807Z,4.36
2019-04-01T04:36:03.761Z,4.33
2019-04-01T04:37:03.784Z,4.33
2019-04-01T04:38:03.739Z,4.30
2019-04-01T04:39:03.719Z,4.34
2019-04-01T04:40:03.721Z,4.30
2019-04-01T04:41:03.775Z,4.26
2019-04-01T04:42:03.671Z,4.24
2019-04-01T04:43:03.694Z,4.27
2019-04-01T04:44:03.681Z,4.20
2019-04-01T04:45:03.717Z,4.16
2019-04-01T04:46:03.650Z,4.26
2019-04-01T04:47:03.627Z,4.22
2019-04-01T04:48:03.614Z,4.18
2019-04-01T04:49:03.625Z,4.11
2019-04-01T04:50:03.594Z,4.22
2019-04-01T04:51:03.597Z,4.22
2019-04-01T04:52:04.677Z,4.22
2019-04-01T04:53:03.559Z,4.18
2019-04-01T04:54:03.562Z,4.18
2019-04-01T04:55:03.547Z,4.22
2019-04-01T04:56:03.549Z,4.20
2019-04-01T04:57:03.560Z,4.20
2019-04-01T04:58:03.502Z,4.08
2019-04-01T04:59:03.505Z,4.08
2019-04-01T05:00:03.496Z,4.20
2019-04-01T05:01:03.465Z,4.12
2019-04-01T05:02:03.471Z,4.11
2019-04-01T05:03:03.450Z,4.11
2019-04-01T05:04:03.542Z,4.09
2019-04-01T05:05:03.448Z,4.11
2019-04-01T05:06:03.424Z,4.02
2019-04-01T05:07:03.423Z,4.05
2019-04-01T05:08:03.384Z,4.11
2019-04-01T05:09:03.405Z,4.15
2019-04-01T05:10:03.395Z,4.09
2019-04-01T05:11:03.348Z,4.14
2019-04-01T05:12:03.364Z,4.18
2019-04-01T05:13:03.352Z,4.11
2019-04-01T05:14:03.316Z,4.29
2019-04-01T05:15:03.319Z,4.32
2019-04-01T05:16:03.307Z,4.37
2019-04-01T05:17:03.302Z,4.40
2019-04-01T05:18:03.334Z,4.45
2019-04-01T05:19:03.282Z,4.45
2019-04-01T05:20:03.273Z,4.48
2019-04-01T05:21:03.286Z,4.44
2019-04-01T05:22:03.308Z,4.47
2019-04-01T05:23:03.234Z,4.48
2019-04-01T05:24:03.233Z,4.45
2019-04-01T05:25:03.200Z,4.48
2019-04-01T05:26:03.183Z,4.36
2019-04-01T05:27:03.188Z,4.41
2019-04-01T05:28:03.208Z,4.33
2019-04-01T05:29:03.190Z,4.45
2019-04-01T05:30:03.228Z,4.34
2019-04-01T05:31:03.182Z,4.41
2019-04-01T05:32:03.116Z,4.41
2019-04-01T05:33:03.112Z,4.51
2019-04-01T05:34:03.104Z,4.47
2019-04-01T05:35:03.118Z,4.54
2019-04-01T05:36:03.078Z,4.62
2019-04-01T05:37:03.165Z,4.60
2019-04-01T05:38:03.056Z,4.62
2019-04-01T05:39:03.057Z,4.73
2019-04-01T05:40:03.057Z,4.70
2019-04-01T05:41:03.028Z,4.84
2019-04-01T05:42:03.062Z,4.75
2019-04-01T05:43:02.994Z,4.92
2019-04-01T05:44:02.998Z,4.91
2019-04-01T05:45:02.979Z,5.00
2019-04-01T05:46:03.338Z,5.12
2019-04-01T05:47:02.950Z,5.22
2019-04-01T05:48:02.945Z,5.18
2019-04-01T05:49:02.942Z,5.17
2019-04-01T05:50:02.987Z,5.33
2019-04-01T05:51:02.977Z,5.30
2019-04-01T05:52:02.897Z,5.33
2019-04-01T05:53:03.030Z,5.36
2019-04-01T05:54:02.877Z,5.49
2019-04-01T05:55:02.878Z,5.51
2019-04-01T05:56:02.956Z,5.54
2019-04-01T05:57:02.979Z,5.60
2019-04-01T05:58:02.848Z,5.58
2019-04-01T05:59:02.820Z,5.56
2019-04-01T06:00:02.809Z,5.63
2019-04-01T06:01:02.799Z,5.63
2019-04-01T06:02:02.810Z,5.71
2019-04-01T06:03:02.781Z,5.83
2019-04-01T06:04:02.802Z,5.75
2019-04-01T06:05:02.796Z,5.86
2019-04-01T06:06:02.842Z,5.83
2019-04-01T06:07:02.778Z,5.96
2019-04-01T06:08:02.735Z,5.94
2019-04-01T06:09:02.721Z,6.00
2019-04-01T06:10:02.720Z,6.00
2019-04-01T06:11:02.691Z,6.11
2019-04-01T06:12:02.684Z,6.14
2019-04-01T06:13:02.672Z,6.22
2019-04-01T06:14:02.673Z,6.25
2019-04-01T06:15:02.660Z,6.30
2019-04-01T06:16:02.625Z,6.27
2019-04-01T06:17:02.641Z,6.40
2019-04-01T06:18:02.629Z,6.44
2019-04-01T06:19:05.861Z,6.49
2019-04-01T06:20:02.614Z,6.58
2019-04-01T06:21:02.577Z,6.59
2019-04-01T06:22:02.571Z,6.73
2019-04-01T06:23:02.561Z,6.71
2019-04-01T06:24:02.581Z,6.84
2019-04-01T06:25:02.552Z,6.85
2019-04-01T06:26:02.575Z,6.88
2019-04-01T06:27:02.512Z,6.92
2019-04-01T06:28:02.514Z,7.12
2019-04-01T06:29:02.485Z,7.06
2019-04-01T06:30:02.480Z,7.13
2019-04-01T06:31:02.469Z,7.20
2019-04-01T06:32:02.470Z,7.10
2019-04-01T06:33:02.458Z,7.27
2019-04-01T06:34:02.447Z,7.25
2019-04-01T06:35:02.446Z,7.25
2019-04-01T06:36:02.426Z,7.35
2019-04-01T06:37:02.418Z,7.37
2019-04-01T06:38:02.434Z,7.35
2019-04-01T06:39:02.381Z,7.45
2019-04-01T06:40:02.430Z,7.46
2019-04-01T06:41:02.368Z,7.53
2019-04-01T06:42:02.373Z,7.53
2019-04-01T06:43:02.352Z,7.60
2019-04-01T06:44:02.333Z,7.58
2019-04-01T06:45:02.309Z,7.68
2019-04-01T06:46:02.293Z,7.79
2019-04-01T06:47:02.343Z,7.80
2019-04-01T06:48:02.569Z,7.71
2019-04-01T06:49:02.279Z,7.77
2019-04-01T06:50:02.288Z,7.80
2019-04-01T06:51:02.318Z,7.79
2019-04-01T06:52:02.253Z,7.95
2019-04-01T06:53:02.234Z,7.98
2019-04-01T06:54:02.268Z,7.93
2019-04-01T06:55:02.275Z,7.90
2019-04-01T06:56:02.220Z,7.98
2019-04-01T06:57:02.318Z,8.08
2019-04-01T06:58:02.266Z,8.12
2019-04-01T06:59:02.183Z,8.08
2019-04-01T07:00:02.251Z,8.18
2019-04-01T07:01:02.154Z,8.22
2019-04-01T07:02:02.217Z,8.30
2019-04-01T07:03:02.220Z,8.37
2019-04-01T07:04:02.095Z,8.41
2019-04-01T07:05:02.191Z,8.45
2019-04-01T07:06:02.132Z,8.48
2019-04-01T07:07:02.380Z,8.43
2019-04-01T07:08:02.070Z,8.44
2019-04-01T07:09:02.052Z,8.55
2019-04-01T07:10:02.382Z,8.56
2019-04-01T07:11:02.163Z,8.58
2019-04-01T07:12:02.019Z,8.68
2019-04-01T07:13:02.091Z,8.71
2019-04-01T07:14:01.988Z,8.77
2019-04-01T07:15:01.981Z,8.77
2019-04-01T07:16:14.711Z,8.86
2019-04-01T07:17:02.967Z,8.92
2019-04-01T07:18:01.955Z,8.87
2019-04-01T07:19:01.935Z,8.84
2019-04-01T07:20:01.935Z,8.95
2019-04-01T07:21:02.700Z,8.98
2019-04-01T07:22:01.915Z,8.92
2019-04-01T07:23:01.953Z,8.95
2019-04-01T07:24:01.874Z,8.98
2019-04-01T07:25:01.920Z,9.11
2019-04-01T07:26:01.900Z,9.08
2019-04-01T07:27:01.878Z,9.10
2019-04-01T07:28:01.874Z,9.04
2019-04-01T07:29:01.825Z,9.18
2019-04-01T07:30:01.838Z,9.23
2019-04-01T07:31:01.799Z,9.31
2019-04-01T07:32:01.783Z,9.36
2019-04-01T07:33:01.807Z,9.39
2019-04-01T07:34:01.764Z,9.38
2019-04-01T07:35:01.806Z,9.40
2019-04-01T07:36:01.739Z,9.39
2019-04-01T07:37:01.735Z,9.40
2019-04-01T07:38:01.759Z,9.36
2019-04-01T07:39:01.741Z,9.36
2019-04-01T07:40:01.748Z,9.38
2019-04-01T07:41:01.737Z,9.46
2019-04-01T07:42:01.673Z,9.33
2019-04-01T07:43:01.688Z,9.35
2019-04-01T07:44:01.675Z,9.40
2019-04-01T07:45:01.700Z,9.36
2019-04-01T07:46:01.717Z,9.38
2019-04-01T07:47:01.616Z,9.29
2019-04-01T07:48:01.676Z,9.29
2019-04-01T07:49:01.606Z,9.39
2019-04-01T07:50:01.587Z,9.38
2019-04-01T07:51:01.604Z,9.42
2019-04-01T07:52:01.568Z,9.43
2019-04-01T07:53:01.561Z,9.50
2019-04-01T07:54:01.541Z,9.58
2019-04-01T07:55:01.554Z,9.64
2019-04-01T07:56:02.759Z,9.60
2019-04-01T07:57:01.529Z,9.65
2019-04-01T07:58:01.683Z,9.64
2019-04-01T07:59:01.731Z,9.75
2019-04-01T08:00:01.509Z,9.81
2019-04-01T08:01:01.465Z,9.75
2019-04-01T08:02:01.461Z,9.84
2019-04-01T08:03:01.444Z,9.86
2019-04-01T08:04:01.431Z,9.89
2019-04-01T08:05:01.429Z,9.87
2019-04-01T08:06:01.403Z,9.94
2019-04-01T08:07:01.412Z,9.86
2019-04-01T08:08:01.443Z,9.96
2019-04-01T08:09:01.456Z,9.97
2019-04-01T08:10:01.377Z,10.04
2019-04-01T08:11:01.367Z,10.04
2019-04-01T08:12:01.337Z,10.14
2019-04-01T08:13:01.336Z,10.23
2019-04-01T08:14:01.331Z,10.18
2019-04-01T08:15:01.351Z,10.18
2019-04-01T08:16:01.301Z,10.23
2019-04-01T08:17:01.291Z,10.20
2019-04-01T08:18:01.274Z,10.22
2019-04-01T08:19:01.293Z,10.26
2019-04-01T08:20:01.299Z,10.29
2019-04-01T08:21:01.236Z,10.30
2019-04-01T08:22:01.247Z,10.32
2019-04-01T08:23:01.287Z,10.41
2019-04-01T08:24:01.230Z,10.45
2019-04-01T08:25:01.201Z,10.51
2019-04-01T08:26:01.233Z,10.51
2019-04-01T08:27:01.169Z,10.44
2019-04-01T08:28:01.188Z,10.47
2019-04-01T08:29:01.169Z,10.42
2019-04-01T08:30:01.150Z,10.47
2019-04-01T08:31:01.153Z,10.45
2019-04-01T08:32:01.124Z,10.53
2019-04-01T08:33:01.130Z,10.60
2019-04-01T08:34:01.141Z,10.71
2019-04-01T08:35:01.155Z,10.70
2019-04-01T08:36:01.085Z,10.84
2019-04-01T08:37:01.061Z,10.76
2019-04-01T08:38:01.060Z,10.82
2019-04-01T08:39:01.105Z,10.89
2019-04-01T08:40:01.035Z,10.96
2019-04-01T08:41:01.021Z,10.99
2019-04-01T08:42:01.004Z,11.04
2019-04-01T08:43:01.010Z,11.11
2019-04-01T08:44:03.197Z,11.14
2019-04-01T08:45:00.990Z,11.07
2019-04-01T08:46:00.957Z,11.02
2019-04-01T08:47:00.976Z,11.06
2019-04-01T08:48:00.992Z,11.24
2019-04-01T08:49:00.935Z,11.19
2019-04-01T08:50:00.943Z,11.32
2019-04-01T08:51:00.930Z,11.24
2019-04-01T08:52:00.912Z,11.22
2019-04-01T08:53:00.902Z,11.21
2019-04-01T08:54:00.879Z,11.28
2019-04-01T08:55:00.877Z,11.22
2019-04-01T08:56:01.393Z,11.28
2019-04-01T08:57:00.853Z,11.24
2019-04-01T08:58:00.826Z,11.22
2019-04-01T08:59:00.823Z,11.25
2019-04-01T09:00:00.815Z,11.27
2019-04-01T09:01:00.865Z,11.27
2019-04-01T09:02:00.836Z,11.24
2019-04-01T09:03:00.819Z,11.17
2019-04-01T09:04:00.774Z,11.22
2019-04-01T09:05:00.811Z,11.07
2019-04-01T09:06:00.840Z,11.17
2019-04-01T09:07:00.760Z,11.07
2019-04-01T09:08:00.726Z,11.06
2019-04-01T09:09:00.861Z,11.04
2019-04-01T09:10:00.700Z,11.18
2019-04-01T09:11:00.726Z,11.28
2019-04-01T09:12:00.715Z,11.25
2019-04-01T09:13:00.671Z,11.36
2019-04-01T09:14:00.694Z,11.39
2019-04-01T09:15:00.645Z,11.51
2019-04-01T09:16:00.643Z,11.49
2019-04-01T09:17:00.628Z,11.51
2019-04-01T09:18:00.603Z,11.51
2019-04-01T09:19:00.642Z,11.47
2019-04-01T09:20:00.615Z,11.51
2019-04-01T09:21:00.578Z,11.51
2019-04-01T09:22:00.574Z,11.46
2019-04-01T09:23:00.685Z,11.49
2019-04-01T09:24:00.602Z,11.49
2019-04-01T09:25:00.528Z,11.51
2019-04-01T09:26:00.518Z,11.55
2019-04-01T09:27:00.522Z,11.64
2019-04-01T09:28:00.498Z,11.70
2019-04-01T09:29:00.524Z,11.69
2019-04-01T09:30:00.535Z,11.73
2019-04-01T09:31:00.463Z,11.85
2019-04-01T09:32:00.489Z,11.94
2019-04-01T09:33:00.439Z,11.96
2019-04-01T09:34:00.439Z,11.98
2019-04-01T09:35:00.558Z,12.01
2019-04-01T09:36:00.408Z,12.01
2019-04-01T09:37:00.416Z,11.96
2019-04-01T09:38:00.386Z,11.85
2019-04-01T09:39:00.383Z,11.91
2019-04-01T09:40:00.408Z,11.94
2019-04-01T09:41:00.385Z,11.96
2019-04-01T09:42:00.372Z,12.04
2019-04-01T09:43:00.354Z,12.04
2019-04-01T09:44:00.381Z,12.19
2019-04-01T09:45:00.413Z,12.29
2019-04-01T09:46:00.350Z,12.34
2019-04-01T09:47:00.325Z,12.39
2019-04-01T09:48:00.391Z,12.45
2019-04-01T09:49:00.337Z,12.52
2019-04-01T09:50:00.400Z,12.47
2019-04-01T09:51:00.279Z,12.47
2019-04-01T09:52:03.752Z,12.41
2019-04-01T09:53:00.227Z,12.39
2019-04-01T09:54:00.247Z,12.45
2019-04-01T09:55:00.392Z,12.47
2019-04-01T09:56:00.289Z,12.41
2019-04-01T09:57:00.290Z,12.37
2019-04-01T09:58:00.170Z,12.49
2019-04-01T09:59:00.190Z,12.42
2019-04-01T10:00:00.364Z,12.57
2019-04-01T10:01:00.145Z,12.67
2019-04-01T10:02:00.173Z,12.64
2019-04-01T10:03:00.107Z,12.62
2019-04-01T10:04:00.132Z,12.62
2019-04-01T10:05:00.261Z,12.62
2019-04-01T10:06:00.088Z,12.59
2019-04-01T10:07:00.087Z,12.64
2019-04-01T10:08:00.067Z,12.77
2019-04-01T10:09:00.042Z,12.83
2019-04-01T10:10:00.046Z,12.87
2019-04-01T10:11:00.042Z,12.87
2019-04-01T10:12:00.048Z,12.86
2019-04-01T10:13:00.020Z,12.85
2019-04-01T10:14:00.002Z,12.65
2019-04-01T10:14:59.987Z,12.67
2019-04-01T10:16:00.007Z,12.64
2019-04-01T10:16:59.946Z,12.64
2019-04-01T10:17:59.938Z,12.67
2019-04-01T10:18:59.979Z,12.65
2019-04-01T10:20:01.030Z,12.74
2019-04-01T10:20:59.929Z,12.89
2019-04-01T10:21:59.915Z,13.00
2019-04-01T10:22:59.916Z,13.07
2019-04-01T10:23:59.894Z,13.20
2019-04-01T10:24:59.854Z,13.33
2019-04-01T10:26:00.693Z,13.42
2019-04-01T10:26:59.829Z,13.42
2019-04-01T10:27:59.832Z,13.48
2019-04-01T10:28:59.837Z,13.38
2019-04-01T10:29:59.821Z,13.42
2019-04-01T10:31:07.291Z,13.15
2019-04-01T10:31:59.774Z,13.07
2019-04-01T10:33:02.158Z,13.03
2019-04-01T10:33:59.749Z,12.95
2019-04-01T10:34:59.794Z,12.90
2019-04-01T10:35:59.737Z,12.78
2019-04-01T10:36:59.727Z,12.75
2019-04-01T10:37:59.706Z,12.74
2019-04-01T10:38:59.715Z,12.70
2019-04-01T10:40:00.290Z,12.68
2019-04-01T10:40:59.682Z,12.74
2019-04-01T10:41:59.677Z,12.86
2019-04-01T10:42:59.646Z,12.86
2019-04-01T10:43:59.649Z,12.83
2019-04-01T10:44:59.654Z,12.97
2019-04-01T10:45:59.664Z,13.10
2019-04-01T10:46:59.665Z,13.23
2019-04-01T10:47:59.684Z,13.12
2019-04-01T10:48:59.602Z,13.32
2019-04-01T10:49:59.601Z,13.42
2019-04-01T10:50:59.589Z,13.38
2019-04-01T10:51:59.579Z,13.32
2019-04-01T10:52:59.562Z,13.19
2019-04-01T10:53:59.623Z,13.17
2019-04-01T10:54:59.536Z,13.28
2019-04-01T10:55:59.590Z,13.15
2019-04-01T10:56:59.550Z,13.17
2019-04-01T10:57:59.582Z,13.07
2019-04-01T10:58:59.611Z,13.04
2019-04-01T10:59:59.567Z,12.93
2019-04-01T11:00:59.492Z,12.95
2019-04-01T11:01:59.493Z,12.96
2019-04-01T11:02:59.480Z,12.90
2019-04-01T11:03:59.468Z,12.78
2019-04-01T11:04:59.461Z,12.71
2019-04-01T11:05:59.465Z,12.75
2019-04-01T11:06:59.416Z,12.77
2019-04-01T11:07:59.466Z,12.87
2019-04-01T11:08:59.491Z,13.01
2019-04-01T11:09:59.342Z,13.15
2019-04-01T11:10:59.743Z,13.23
2019-04-01T11:11:59.348Z,13.45
2019-04-01T11:12:59.409Z,13.46
2019-04-01T11:13:59.337Z,13.60
2019-04-01T11:14:59.331Z,13.63
2019-04-01T11:15:59.369Z,13.63
2019-04-01T11:16:59.277Z,13.63
2019-04-01T11:17:59.310Z,13.44
2019-04-01T11:18:59.283Z,13.46
2019-04-01T11:19:59.292Z,13.33
2019-04-01T11:20:59.384Z,13.32
2019-04-01T11:21:59.226Z,13.33
2019-04-01T11:23:02.353Z,13.44
2019-04-01T11:23:59.291Z,13.54
2019-04-01T11:24:59.193Z,13.55
2019-04-01T11:25:59.182Z,13.63
2019-04-01T11:26:59.210Z,13.69
2019-04-01T11:27:59.143Z,13.81
2019-04-01T11:28:59.166Z,13.75
2019-04-01T11:29:59.145Z,13.66
2019-04-01T11:30:59.165Z,13.62
2019-04-01T11:31:59.180Z,13.52
2019-04-01T11:32:59.142Z,13.41
2019-04-01T11:33:59.086Z,13.51
2019-04-01T11:34:59.088Z,13.42
2019-04-01T11:35:59.083Z,13.44
2019-04-01T11:36:59.059Z,13.48
2019-04-01T11:37:59.124Z,13.57
2019-04-01T11:38:59.138Z,13.69
2019-04-01T11:39:59.058Z,13.78
2019-04-01T11:40:59.069Z,13.88
2019-04-01T11:42:01.413Z,14.00
2019-04-01T11:42:59.040Z,14.09
2019-04-01T11:43:59.004Z,14.07
2019-04-01T11:44:59.123Z,14.09
2019-04-01T11:45:58.958Z,14.04
2019-04-01T11:46:59.024Z,13.92
2019-04-01T11:47:58.939Z,13.89
2019-04-01T11:48:58.987Z,13.92
2019-04-01T11:49:58.965Z,13.84
2019-04-01T11:50:58.948Z,13.99
2019-04-01T11:51:58.888Z,13.99
2019-04-01T11:52:58.969Z,14.09
2019-04-01T11:53:58.881Z,14.04
2019-04-01T11:54:58.870Z,14.12
2019-04-01T11:55:58.891Z,14.20
2019-04-01T11:56:58.886Z,14.25
2019-04-01T11:57:58.842Z,14.29
2019-04-01T11:58:58.805Z,14.29
2019-04-01T11:59:58.814Z,14.27
2019-04-01T12:00:58.801Z,14.32
2019-04-01T12:01:58.756Z,14.39
2019-04-01T12:02:58.785Z,14.46
2019-04-01T12:03:58.786Z,14.47
2019-04-01T12:04:58.748Z,14.52
2019-04-01T12:05:58.733Z,14.57
2019-04-01T12:07:01.828Z,14.47
2019-04-01T12:07:58.692Z,14.40
2019-04-01T12:08:59.031Z,14.36
2019-04-01T12:09:58.683Z,14.28
2019-04-01T12:10:58.673Z,14.24
2019-04-01T12:11:58.688Z,14.22
2019-04-01T12:12:59.979Z,14.06
2019-04-01T12:13:58.640Z,14.14
2019-04-01T12:14:58.633Z,14.03
2019-04-01T12:15:58.631Z,13.88
2019-04-01T12:16:58.621Z,14.03
2019-04-01T12:17:58.639Z,14.06
2019-04-01T12:18:58.604Z,14.02
2019-04-01T12:19:58.560Z,14.04
2019-04-01T12:20:58.587Z,14.20
2019-04-01T12:21:58.548Z,14.33
2019-04-01T12:22:58.564Z,14.47
2019-04-01T12:23:58.553Z,14.62
2019-04-01T12:24:58.567Z,14.70
2019-04-01T12:25:58.559Z,14.84
2019-04-01T12:26:58.563Z,14.95
2019-04-01T12:27:58.482Z,15.06
2019-04-01T12:28:58.488Z,15.10
2019-04-01T12:29:58.490Z,15.27
2019-04-01T12:30:58.486Z,15.31
2019-04-01T12:31:59.770Z,15.35
2019-04-01T12:32:58.431Z,15.38
2019-04-01T12:33:58.421Z,15.46
2019-04-01T12:34:58.406Z,15.39
2019-04-01T12:35:58.426Z,15.21
2019-04-01T12:36:58.378Z,15.09
2019-04-01T12:37:58.393Z,15.07
2019-04-01T12:38:58.349Z,14.99
2019-04-01T12:39:58.347Z,15.07
2019-04-01T12:40:58.377Z,15.07
2019-04-01T12:41:58.392Z,14.96
2019-04-01T12:42:58.296Z,15.01
2019-04-01T12:43:58.303Z,14.88
2019-04-01T12:44:58.287Z,14.88
2019-04-01T12:45:58.284Z,14.86
2019-04-01T12:46:58.292Z,14.75
2019-04-01T12:47:58.292Z,14.72
2019-04-01T12:48:58.231Z,14.60
2019-04-01T12:49:58.224Z,14.68
2019-04-01T12:50:58.208Z,14.64
2019-04-01T12:51:58.555Z,14.75
2019-04-01T12:52:58.230Z,14.96
2019-04-01T12:53:58.246Z,15.03
2019-04-01T12:55:00.882Z,15.14
2019-04-01T12:55:58.184Z,15.31
2019-04-01T12:56:58.273Z,15.32
2019-04-01T12:57:58.154Z,15.32
2019-04-01T12:58:58.168Z,15.31
2019-04-01T12:59:58.152Z,15.34
2019-04-01T13:01:00.838Z,15.43
2019-04-01T13:01:58.086Z,15.47
2019-04-01T13:02:58.092Z,15.53
2019-04-01T13:03:58.092Z,15.60
2019-04-01T13:04:58.084Z,15.72
2019-04-01T13:05:58.049Z,15.75
2019-04-01T13:06:58.025Z,15.62
2019-04-01T13:07:58.040Z,15.62