createdAt,value
2023-05-23T00:01:55.500Z,17.85
2023-05-23T00:03:58.400Z,22.35
2023-05-23T00:06:02.312Z,17.23
2023-05-23T00:08:05.025Z,17.48
2023-05-23T00:10:08.489Z,17.13
2023-05-23T00:12:12.398Z,18.42
2023-05-23T00:14:16.410Z,18.10
2023-05-23T00:16:19.213Z,18.77
2023-05-23T00:18:25.538Z,21.13
2023-05-23T00:20:28.859Z,19.98
2023-05-23T00:22:31.532Z,18.70
2023-05-23T00:24:34.108Z,20.63
2023-05-23T00:26:36.875Z,20.80
2023-05-23T00:28:39.468Z,18.27
2023-05-23T00:30:42.207Z,19.17
2023-05-23T00:32:44.874Z,18.85
2023-05-23T00:34:48.904Z,18.27
2023-05-23T00:36:51.455Z,21.08
2023-05-23T00:38:54.298Z,23.05
2023-05-23T00:40:56.903Z,20.02
2023-05-23T00:42:59.598Z,19.88
2023-05-23T00:45:02.180Z,17.58
2023-05-23T00:47:05.902Z,18.52
2023-05-23T00:49:08.744Z,20.98
2023-05-23T00:51:12.687Z,21.25
2023-05-23T00:53:15.359Z,19.42
2023-05-23T00:55:18.047Z,20.75
2023-05-23T00:57:20.667Z,25.55
2023-05-23T00:59:24.867Z,23.88
2023-05-23T01:01:28.008Z,25.75
2023-05-23T01:03:30.739Z,19.15
2023-05-23T01:05:33.512Z,20.20
2023-05-23T01:07:37.479Z,23.63
2023-05-23T01:09:40.149Z,19.25
2023-05-23T01:11:47.753Z,20.92
2023-05-23T01:14:00.118Z,25.83
2023-05-23T01:16:08.485Z,19.98
2023-05-23T01:18:15.398Z,24.75
2023-05-23T01:20:22.370Z,24.45
2023-05-23T01:22:50.547Z,24.50
2023-05-23T01:24:58.639Z,20.65
2023-05-23T01:27:10.182Z,19.50
2023-05-23T01:29:20.467Z,25.30
2023-05-23T01:31:25.638Z,20.52
2023-05-23T01:33:30.746Z,22.85
2023-05-23T01:35:33.862Z,21.92
2023-05-23T01:37:36.439Z,20.52
2023-05-23T01:39:39.757Z,24.05
2023-05-23T01:41:42.411Z,26.17
2023-05-23T01:43:48.128Z,32.13
2023-05-23T01:45:54.870Z,30.95
2023-05-23T01:47:58.384Z,26.00
2023-05-23T01:50:02.162Z,31.80
2023-05-23T01:52:10.246Z,29.92
2023-05-23T01:54:13.773Z,34.13
2023-05-23T01:56:16.499Z,28.83
2023-05-23T01:58:19.358Z,32.72
2023-05-23T02:00:22.442Z,32.13
2023-05-23T02:02:26.564Z,40.25
2023-05-23T02:04:29.382Z,35.15
2023-05-23T02:06:32.117Z,50.17
2023-05-23T02:08:34.709Z,46.65
2023-05-23T02:10:37.560Z,48.65
2023-05-23T02:12:40.206Z,40.15
2023-05-23T02:14:42.840Z,42.08
2023-05-23T02:16:45.758Z,43.88
2023-05-23T02:18:52.615Z,51.60
2023-05-23T02:20:56.230Z,44.90
2023-05-23T02:22:58.905Z,50.92
2023-05-23T02:25:01.499Z,50.67
2023-05-23T02:27:04.348Z,50.50
2023-05-23T02:29:06.990Z,49.05
2023-05-23T02:31:09.660Z,50.38
2023-05-23T02:33:12.344Z,58.97
2023-05-23T02:35:16.587Z,49.35
2023-05-23T02:37:19.198Z,51.40
2023-05-23T02:39:21.772Z,56.95
2023-05-23T02:41:24.376Z,58.90
2023-05-23T02:43:27.092Z,60.28
2023-05-23T02:45:29.721Z,63.20
2023-05-23T02:47:32.380Z,63.08
2023-05-23T02:49:34.999Z,64.45
2023-05-23T02:51:39.259Z,59.78
2023-05-23T02:53:42.257Z,61.53
2023-05-23T02:55:44.989Z,62.67
2023-05-23T02:57:47.611Z,62.45
2023-05-23T02:59:50.367Z,62.05
2023-05-23T03:01:52.977Z,60.88
2023-05-23T03:03:55.806Z,66.65
2023-05-23T03:05:58.675Z,66.85
2023-05-23T03:08:02.671Z,68.75
2023-05-23T03:10:06.069Z,72.28
2023-05-23T03:12:08.962Z,62.63
2023-05-23T03:14:11.758Z,62.50
2023-05-23T03:16:14.576Z,69.25
2023-05-23T03:18:17.445Z,68.60
2023-05-23T03:20:20.662Z,66.38
2023-05-23T03:22:23.418Z,68.88
2023-05-23T03:24:27.537Z,72.40
2023-05-23T03:26:30.838Z,73.65
2023-05-23T03:28:33.817Z,73.07
2023-05-23T03:30:36.568Z,66.40
2023-05-23T03:32:39.533Z,62.47
2023-05-23T03:34:42.368Z,62.83
2023-05-23T03:36:45.203Z,60.60
2023-05-23T03:38:48.008Z,63.08
2023-05-23T03:40:52.205Z,64.60
2023-05-23T03:43:03.871Z,57.65
2023-05-23T03:45:08.039Z,56.40
2023-05-23T03:47:10.994Z,50.67
2023-05-23T03:49:13.763Z,52.85
2023-05-23T03:51:16.636Z,51.05
2023-05-23T03:53:19.425Z,49.65
2023-05-23T03:55:24.219Z,43.03
2023-05-23T03:57:28.311Z,47.13
2023-05-23T03:59:31.152Z,44.92
2023-05-23T04:01:34.017Z,50.05
2023-05-23T04:03:37.041Z,44.50
2023-05-23T04:05:40.251Z,41.60
2023-05-23T04:07:43.316Z,38.97
2023-05-23T04:09:46.091Z,45.53
2023-05-23T04:11:49.227Z,44.00
2023-05-23T04:13:53.578Z,43.33
2023-05-23T04:15:57.230Z,44.63
2023-05-23T04:18:00.363Z,48.42
2023-05-23T04:20:03.302Z,48.78
2023-05-23T04:22:06.311Z,50.05
2023-05-23T04:24:09.178Z,47.90
2023-05-23T04:26:11.785Z,50.10
2023-05-23T04:28:14.403Z,49.92
2023-05-23T04:30:19.205Z,53.30
2023-05-23T04:32:23.086Z,44.03
2023-05-23T04:34:26.033Z,46.55
2023-05-23T04:36:28.835Z,48.22
2023-05-23T04:38:32.119Z,48.35
2023-05-23T04:40:34.718Z,46.95
2023-05-23T04:42:37.298Z,49.05
2023-05-23T04:44:39.888Z,44.15
2023-05-23T04:46:45.477Z,48.38
2023-05-23T04:48:48.533Z,50.08
2023-05-23T04:50:52.617Z,49.28
2023-05-23T04:52:56.241Z,45.70
2023-05-23T04:55:00.133Z,39.75
2023-05-23T04:57:02.768Z,44.13
2023-05-23T04:59:05.371Z,40.05
2023-05-23T05:01:09.874Z,42.83
2023-05-23T05:03:13.846Z,44.05
2023-05-23T05:05:16.453Z,40.67
2023-05-23T05:07:19.095Z,37.95
2023-05-23T05:09:22.129Z,44.15
2023-05-23T05:11:24.837Z,46.17
2023-05-23T05:13:27.453Z,43.72
2023-05-23T05:15:30.057Z,44.10
2023-05-23T05:17:36.902Z,52.88
2023-05-23T05:19:41.022Z,66.32
2023-05-23T05:21:43.696Z,62.95
2023-05-23T05:23:46.278Z,64.13
2023-05-23T05:25:48.833Z,67.03
2023-05-23T05:27:52.651Z,66.30
2023-05-23T05:30:00.719Z,67.75
2023-05-23T05:32:03.422Z,64.95
2023-05-23T05:34:06.073Z,63.33
2023-05-23T05:36:10.013Z,63.15
2023-05-23T05:38:12.673Z,62.45
2023-05-23T05:40:15.365Z,64.85
2023-05-23T05:42:17.975Z,70.40
2023-05-23T05:44:20.544Z,67.40
2023-05-23T05:46:23.667Z,70.88
2023-05-23T05:48:26.325Z,75.60
2023-05-23T05:50:28.993Z,73.53
2023-05-23T05:52:34.697Z,71.10
2023-05-23T05:54:37.653Z,76.53
2023-05-23T05:56:40.531Z,78.65
2023-05-23T05:58:43.232Z,79.53
2023-05-23T06:00:45.822Z,83.47
2023-05-23T06:02:51.437Z,86.72
2023-05-23T06:04:54.195Z,89.13
2023-05-23T06:06:56.908Z,92.07
2023-05-23T06:09:00.851Z,90.80
2023-05-23T06:11:03.455Z,90.85
2023-05-23T06:13:06.233Z,88.95
2023-05-23T06:15:09.885Z,86.10
2023-05-23T06:17:13.014Z,83.85
2023-05-23T06:19:16.600Z,83.60
2023-05-23T06:21:21.331Z,90.28
2023-05-23T06:23:23.967Z,87.82
2023-05-23T06:25:28.167Z,95.88
2023-05-23T06:27:30.738Z,88.78
2023-05-23T06:29:35.813Z,91.95
2023-05-23T06:31:38.468Z,90.78
2023-05-23T06:33:41.106Z,90.38
2023-05-23T06:35:43.868Z,86.88
2023-05-23T06:37:46.438Z,80.93
2023-05-23T06:39:49.031Z,84.00
2023-05-23T06:41:52.964Z,84.78
2023-05-23T06:43:55.567Z,87.03
2023-05-23T06:45:58.242Z,86.78
2023-05-23T06:48:01.313Z,85.97
2023-05-23T06:50:04.369Z,88.15
2023-05-23T06:52:06.989Z,81.45
2023-05-23T06:54:09.569Z,80.32
2023-05-23T06:56:12.226Z,90.88
2023-05-23T06:58:16.149Z,89.15
2023-05-23T07:00:19.783Z,90.00
2023-05-23T07:02:22.368Z,85.50
2023-05-23T07:04:24.966Z,84.38
2023-05-23T07:06:28.480Z,88.70
2023-05-23T07:08:31.147Z,83.53
2023-05-23T07:10:34.666Z,84.60
2023-05-23T07:12:37.376Z,81.07
2023-05-23T07:14:41.346Z,80.07
2023-05-23T07:16:43.988Z,89.00
2023-05-23T07:18:46.625Z,84.47
2023-05-23T07:20:49.287Z,79.80
2023-05-23T07:22:52.805Z,88.80
2023-05-23T07:24:55.442Z,81.53
2023-05-23T07:26:58.060Z,83.10
2023-05-23T07:29:02.878Z,74.38
2023-05-23T07:31:09.466Z,83.28
2023-05-23T07:33:12.296Z,80.07
2023-05-23T07:35:15.283Z,80.72
2023-05-23T07:37:21.312Z,77.78
2023-05-23T07:39:24.445Z,81.47
2023-05-23T07:41:27.245Z,81.47
2023-05-23T07:43:32.229Z,80.93
2023-05-23T07:45:34.895Z,83.15
2023-05-23T07:47:39.024Z,83.00
2023-05-23T07:49:41.622Z,79.40
2023-05-23T07:51:44.230Z,84.05
2023-05-23T07:53:46.881Z,79.63
2023-05-23T07:55:49.727Z,80.03
2023-05-23T07:57:52.640Z,74.85
2023-05-23T07:59:55.487Z,73.85
2023-05-23T08:01:58.157Z,74.05
2023-05-23T08:04:03.830Z,72.90
2023-05-23T08:06:07.413Z,76.88
2023-05-23T08:08:10.018Z,66.30
2023-05-23T08:10:12.759Z,75.43
2023-05-23T08:12:15.400Z,70.15
2023-05-23T08:14:18.212Z,66.20
2023-05-23T08:16:21.640Z,64.25
2023-05-23T08:18:24.523Z,67.32
2023-05-23T08:20:31.031Z,64.88
2023-05-23T08:22:33.709Z,70.50
2023-05-23T08:24:36.337Z,64.88
2023-05-23T08:26:38.923Z,66.68
2023-05-23T08:28:41.561Z,65.10
2023-05-23T08:30:44.422Z,59.25
2023-05-23T08:32:47.090Z,63.55
2023-05-23T08:34:50.068Z,67.38
2023-05-23T08:36:54.034Z,63.10
2023-05-23T08:38:56.637Z,63.22
2023-05-23T08:41:02.231Z,68.70
2023-05-23T08:43:05.474Z,60.95
2023-05-23T08:45:09.977Z,58.25
2023-05-23T08:47:14.428Z,58.95
2023-05-23T08:49:19.194Z,58.42
2023-05-23T08:51:23.406Z,58.03
2023-05-23T08:53:28.327Z,58.97
2023-05-23T08:55:31.521Z,58.55
2023-05-23T08:57:35.081Z,57.30
2023-05-23T08:59:40.028Z,59.05
2023-05-23T09:01:43.327Z,60.72
2023-05-23T09:03:45.924Z,62.60
2023-05-23T09:05:49.514Z,59.92
2023-05-23T09:07:52.240Z,58.38
2023-05-23T09:09:56.443Z,58.70
2023-05-23T09:12:01.077Z,58.03
2023-05-23T09:14:05.091Z,58.65
2023-05-23T09:16:08.949Z,60.53
2023-05-23T09:18:11.594Z,62.47
2023-05-23T09:20:15.382Z,63.50
2023-05-23T09:22:18.163Z,64.18
2023-05-23T09:24:20.820Z,54.03
2023-05-23T09:26:25.053Z,54.78
2023-05-23T09:28:27.724Z,54.90
2023-05-23T09:30:35.358Z,50.20
2023-05-23T09:32:38.331Z,55.60
2023-05-23T09:34:54.824Z,55.03
2023-05-23T09:36:57.610Z,47.00
2023-05-23T09:39:03.882Z,53.30
2023-05-23T09:41:06.626Z,48.22
2023-05-23T09:43:10.973Z,47.70
2023-05-23T09:45:14.422Z,51.15
2023-05-23T09:47:17.168Z,52.63
2023-05-23T09:49:20.690Z,49.80
2023-05-23T09:51:24.572Z,47.55
2023-05-23T09:53:27.528Z,49.05
2023-05-23T09:55:31.159Z,43.78
2023-05-23T09:57:37.075Z,41.95
2023-05-23T09:59:42.750Z,48.22
2023-05-23T10:01:51.164Z,45.28
2023-05-23T10:03:59.875Z,46.38
2023-05-23T10:06:09.186Z,43.13
2023-05-23T10:08:15.215Z,46.65
2023-05-23T10:10:18.006Z,40.13
2023-05-23T10:12:43.572Z,49.35
2023-05-23T10:14:56.037Z,41.65
2023-05-23T10:17:08.553Z,43.53
2023-05-23T10:19:18.906Z,42.55
2023-05-23T10:21:32.038Z,42.08
2023-05-23T10:23:35.044Z,40.63
2023-05-23T10:25:38.807Z,42.00
2023-05-23T10:27:41.568Z,44.92
2023-05-23T10:29:44.933Z,43.33
2023-05-23T10:31:49.841Z,43.58
2023-05-23T10:33:57.553Z,39.10
2023-05-23T10:36:11.227Z,38.53
2023-05-23T10:38:27.741Z,49.65
2023-05-23T10:40:44.194Z,41.60
2023-05-23T10:42:53.980Z,38.83
2023-05-23T10:45:15.504Z,40.22
2023-05-23T10:47:29.149Z,40.90
2023-05-23T10:49:44.929Z,40.10
2023-05-23T10:51:51.276Z,37.85
2023-05-23T10:53:55.692Z,33.15
2023-05-23T10:55:58.666Z,33.80
2023-05-23T10:58:12.120Z,37.30
2023-05-23T11:00:17.112Z,39.28
2023-05-23T11:02:26.156Z,36.42
2023-05-23T11:04:30.808Z,35.80
2023-05-23T11:06:38.914Z,34.85
2023-05-23T11:08:48.841Z,40.03
2023-05-23T11:11:00.663Z,36.17
2023-05-23T11:13:10.916Z,34.47
2023-05-23T11:15:21.604Z,33.80
2023-05-23T11:17:33.144Z,31.10
2023-05-23T11:19:50.085Z,31.58
2023-05-23T11:21:55.373Z,32.20
2023-05-23T11:23:58.355Z,28.17
2023-05-23T11:26:01.050Z,29.55
2023-05-23T11:28:05.383Z,25.85
2023-05-23T11:30:10.087Z,24.42
2023-05-23T11:32:17.185Z,27.38
2023-05-23T11:34:21.593Z,26.33
2023-05-23T11:36:26.076Z,23.95
2023-05-23T11:38:28.840Z,23.77
2023-05-23T11:40:33.489Z,27.92
2023-05-23T11:42:42.828Z,20.83
2023-05-23T11:44:49.577Z,25.63
2023-05-23T11:47:02.095Z,20.95
2023-05-23T11:49:12.077Z,21.02
2023-05-23T11:51:15.481Z,21.70
2023-05-23T11:53:22.192Z,22.23
2023-05-23T11:55:25.091Z,23.38
2023-05-23T11:57:28.097Z,21.55
2023-05-23T11:59:30.882Z,20.15
2023-05-23T12:01:34.633Z,19.83
2023-05-23T12:03:47.227Z,21.50
2023-05-23T12:05:49.982Z,22.90
2023-05-23T12:07:52.633Z,20.85
2023-05-23T12:09:58.207Z,20.90
2023-05-23T12:12:01.448Z,21.38
2023-05-23T12:14:06.492Z,16.17
2023-05-23T12:16:09.529Z,17.50
2023-05-23T12:18:13.178Z,17.17
2023-05-23T12:20:16.142Z,14.35
2023-05-23T12:22:24.977Z,17.55
2023-05-23T12:24:27.590Z,17.08
2023-05-23T12:26:32.041Z,18.65
2023-05-23T12:28:39.279Z,17.65
2023-05-23T12:30:43.207Z,19.50
2023-05-23T12:32:47.593Z,19.00
2023-05-23T12:34:51.096Z,19.73
2023-05-23T12:37:10.251Z,21.40
2023-05-23T12:39:26.117Z,14.45
2023-05-23T12:41:28.751Z,17.23
2023-05-23T12:43:33.619Z,18.50
2023-05-23T12:45:37.582Z,20.35
2023-05-23T12:47:41.046Z,15.38
2023-05-23T12:49:44.863Z,17.50
2023-05-23T12:51:47.834Z,18.60
2023-05-23T12:53:51.108Z,15.20
2023-05-23T12:55:53.717Z,18.80
2023-05-23T12:57:56.300Z,19.02
2023-05-23T13:00:00.496Z,16.17
2023-05-23T13:02:04.030Z,15.63
2023-05-23T13:04:06.713Z,17.13
2023-05-23T13:06:09.362Z,16.67
2023-05-23T13:08:13.003Z,17.60
2023-05-23T13:10:15.968Z,18.63
2023-05-23T13:12:19.393Z,16.50
2023-05-23T13:14:21.976Z,13.25
2023-05-23T13:16:26.089Z,15.93
2023-05-23T13:18:28.727Z,17.52
2023-05-23T13:20:31.349Z,18.13
2023-05-23T13:22:34.551Z,14.68
2023-05-23T13:24:37.600Z,13.23
2023-05-23T13:26:40.203Z,11.75
2023-05-23T13:28:42.837Z,13.05
2023-05-23T13:30:47.338Z,11.05
2023-05-23T13:32:52.050Z,10.30
2023-05-23T13:34:54.865Z,11.63
2023-05-23T13:36:57.528Z,12.20
2023-05-23T13:39:00.204Z,10.65
2023-05-23T13:41:02.805Z,9.20
2023-05-23T13:43:06.014Z,10.93
2023-05-23T13:45:10.033Z,11.90
2023-05-23T13:47:13.627Z,11.30
2023-05-23T13:49:17.648Z,10.20
2023-05-23T13:51:20.261Z,8.30
2023-05-23T13:53:23.098Z,11.25
2023-05-23T13:55:25.877Z,10.27
2023-05-23T13:57:28.563Z,9.45
2023-05-23T13:59:32.113Z,7.57
2023-05-23T14:01:34.770Z,10.02
2023-05-23T14:03:37.432Z,8.80
2023-05-23T14:05:41.497Z,7.28
2023-05-23T14:07:47.110Z,9.45
2023-05-23T14:09:49.738Z,8.13
2023-05-23T14:11:53.010Z,10.60
2023-05-23T14:13:57.882Z,8.65
2023-05-23T14:16:02.032Z,7.60
2023-05-23T14:18:05.045Z,6.35
2023-05-23T14:20:09.107Z,7.97
2023-05-23T14:22:13.100Z,7.25
2023-05-23T14:24:15.774Z,7.10
2023-05-23T14:26:18.386Z,8.07
2023-05-23T14:28:21.022Z,6.75
2023-05-23T14:30:24.974Z,6.03
2023-05-23T14:32:27.619Z,7.32
2023-05-23T14:34:30.506Z,6.95
2023-05-23T14:36:33.376Z,7.70
2023-05-23T14:38:39.116Z,7.22
2023-05-23T14:40:43.869Z,8.82
2023-05-23T14:42:47.127Z,12.25
2023-05-23T14:44:49.715Z,11.40
2023-05-23T14:46:52.428Z,7.82
2023-05-23T14:48:54.999Z,7.57
2023-05-23T14:51:01.991Z,6.10
2023-05-23T14:53:04.743Z,6.72
2023-05-23T14:55:09.807Z,7.90
2023-05-23T14:57:12.412Z,8.18
2023-05-23T14:59:15.479Z,6.47
2023-05-23T15:01:18.253Z,6.80
2023-05-23T15:03:21.002Z,9.18
2023-05-23T15:05:23.768Z,6.40
2023-05-23T15:07:26.425Z,7.00
2023-05-23T15:09:30.969Z,6.63
2023-05-23T15:11:39.027Z,6.20
2023-05-23T15:13:41.730Z,6.47
2023-05-23T15:15:44.351Z,5.70
2023-05-23T15:17:46.985Z,4.82
2023-05-23T15:19:49.703Z,9.00
2023-05-23T15:21:52.339Z,6.03
2023-05-23T15:23:55.811Z,5.75
2023-05-23T15:25:58.871Z,8.05
2023-05-23T15:28:02.810Z,5.53
2023-05-23T15:30:06.944Z,5.95
2023-05-23T15:32:09.810Z,5.93
2023-05-23T15:34:12.969Z,5.28
2023-05-23T15:36:15.687Z,5.18
2023-05-23T15:38:20.220Z,6.55
2023-05-23T15:40:23.947Z,6.25
2023-05-23T15:42:26.566Z,5.80
2023-05-23T15:44:30.482Z,4.97
2023-05-23T15:46:34.009Z,5.40
2023-05-23T15:48:36.686Z,4.75
2023-05-23T15:50:40.090Z,4.82
2023-05-23T15:52:42.857Z,6.00
2023-05-23T15:54:45.752Z,6.15
2023-05-23T15:56:48.354Z,4.88
2023-05-23T15:58:51.000Z,5.07
2023-05-23T16:00:54.976Z,6.75
2023-05-23T16:02:57.576Z,5.57
2023-05-23T16:05:00.286Z,7.13
2023-05-23T16:07:03.961Z,4.60
2023-05-23T16:09:06.642Z,4.70
2023-05-23T16:11:09.347Z,5.10
2023-05-23T16:13:11.989Z,4.22
2023-05-23T16:15:14.587Z,5.38
2023-05-23T16:17:18.910Z,6.70
2023-05-23T16:19:22.395Z,4.72
2023-05-23T16:21:25.010Z,4.60
2023-05-23T16:23:29.845Z,7.03
2023-05-23T16:25:32.641Z,6.78
2023-05-23T16:27:35.921Z,6.32
2023-05-23T16:29:38.585Z,4.95
2023-05-23T16:31:41.261Z,11.60
2023-05-23T16:33:45.849Z,6.82
2023-05-23T16:35:48.905Z,5.70
2023-05-23T16:37:51.528Z,8.88
2023-05-23T16:39:54.156Z,6.95
2023-05-23T16:41:58.713Z,6.55
2023-05-23T16:44:02.971Z,6.15
2023-05-23T16:46:05.898Z,8.68
2023-05-23T16:48:08.575Z,6.50
2023-05-23T16:50:13.910Z,5.78
2023-05-23T16:52:16.681Z,5.22
2023-05-23T16:54:19.892Z,6.90
2023-05-23T16:56:23.922Z,6.93
2023-05-23T16:58:26.560Z,6.20
2023-05-23T17:00:29.255Z,6.80
2023-05-23T17:02:31.923Z,9.82
2023-05-23T17:04:36.622Z,11.63
2023-05-23T17:06:40.559Z,6.18
2023-05-23T17:08:43.154Z,5.47
2023-05-23T17:10:45.808Z,9.98
2023-05-23T17:12:48.909Z,6.95
2023-05-23T17:14:51.519Z,7.80
2023-05-23T17:16:54.892Z,5.40
2023-05-23T17:18:57.523Z,6.80
2023-05-23T17:21:00.415Z,6.95
2023-05-23T17:23:05.367Z,5.47
2023-05-23T17:25:08.837Z,5.35
2023-05-23T17:27:11.443Z,4.75
2023-05-23T17:29:14.194Z,8.50
2023-05-23T17:31:16.810Z,6.18
2023-05-23T17:33:19.611Z,7.50
2023-05-23T17:35:23.354Z,7.63
2023-05-23T17:37:27.887Z,9.45
2023-05-23T17:39:31.828Z,10.07
2023-05-23T17:41:34.427Z,11.10
2023-05-23T17:43:37.896Z,8.95
2023-05-23T17:45:41.424Z,9.88
2023-05-23T17:47:44.176Z,10.70
2023-05-23T17:49:46.866Z,12.45
2023-05-23T17:51:50.864Z,11.35
2023-05-23T17:53:53.844Z,9.23
2023-05-23T17:55:58.368Z,10.25
2023-05-23T17:58:01.164Z,11.45
2023-05-23T18:00:04.029Z,11.48
2023-05-23T18:02:07.576Z,12.27
2023-05-23T18:04:10.257Z,12.77
2023-05-23T18:06:12.998Z,10.38
2023-05-23T18:08:15.655Z,11.23
2023-05-23T18:10:18.875Z,14.05
2023-05-23T18:12:23.839Z,11.13
2023-05-23T18:14:26.611Z,10.05
2023-05-23T18:16:29.345Z,10.68
2023-05-23T18:18:32.378Z,9.18
2023-05-23T18:20:35.561Z,9.70
2023-05-23T18:22:38.196Z,10.57
2023-05-23T18:24:41.771Z,9.70
2023-05-23T18:26:44.848Z,9.77
2023-05-23T18:28:48.807Z,11.30
2023-05-23T18:30:51.423Z,10.32
2023-05-23T18:32:54.168Z,10.73
2023-05-23T18:34:56.828Z,10.80
2023-05-23T18:36:59.421Z,10.18
2023-05-23T18:39:01.988Z,13.10
2023-05-23T18:41:04.616Z,9.80
2023-05-23T18:43:07.252Z,10.68
2023-05-23T18:45:12.338Z,11.00
2023-05-23T18:47:15.047Z,13.55
2023-05-23T18:49:17.678Z,14.00
2023-05-23T18:51:23.267Z,11.45
2023-05-23T18:53:25.888Z,10.85
2023-05-23T18:55:28.506Z,9.55
2023-05-23T18:57:32.207Z,9.93
2023-05-23T18:59:34.933Z,10.20
2023-05-23T19:01:38.966Z,11.95
2023-05-23T19:03:41.719Z,9.57
2023-05-23T19:05:44.509Z,10.30
2023-05-23T19:07:50.828Z,9.13
2023-05-23T19:09:53.435Z,7.90
2023-05-23T19:11:56.824Z,11.65
2023-05-23T19:14:00.319Z,10.00
2023-05-23T19:16:03.064Z,8.25
2023-05-23T19:18:07.910Z,13.07
2023-05-23T19:20:11.984Z,10.15
2023-05-23T19:22:14.712Z,9.23
2023-05-23T19:24:17.311Z,8.93
2023-05-23T19:26:20.615Z,13.13
2023-05-23T19:28:23.310Z,10.30
2023-05-23T19:30:25.918Z,7.90
2023-05-23T19:32:28.711Z,8.95
2023-05-23T19:34:32.940Z,11.02
2023-05-23T19:36:36.522Z,11.23
2023-05-23T19:38:39.139Z,12.25
2023-05-23T19:40:42.112Z,8.98
2023-05-23T19:42:45.820Z,10.35
2023-05-23T19:44:48.443Z,9.88
2023-05-23T19:46:51.027Z,8.70
2023-05-23T19:48:54.325Z,8.18
2023-05-23T19:50:58.797Z,10.75
2023-05-23T19:53:01.390Z,12.40
2023-05-23T19:55:04.190Z,11.73
2023-05-23T19:57:07.213Z,13.48
2023-05-23T19:59:09.841Z,10.57
2023-05-23T20:01:12.578Z,10.52
2023-05-23T20:03:15.344Z,12.23
2023-05-23T20:05:18.117Z,13.63
2023-05-23T20:07:22.055Z,11.65
2023-05-23T20:09:24.814Z,13.52
2023-05-23T20:11:28.972Z,11.15
2023-05-23T20:13:32.533Z,14.93
2023-05-23T20:15:45.007Z,15.38
2023-05-23T20:17:47.805Z,15.30
2023-05-23T20:19:50.625Z,15.48
2023-05-23T20:21:53.328Z,12.60
2023-05-23T20:23:57.353Z,13.27
2023-05-23T20:26:00.223Z,14.98
2023-05-23T20:28:05.239Z,14.07
2023-05-23T20:30:09.678Z,15.80
2023-05-23T20:32:12.280Z,15.15
2023-05-23T20:34:14.871Z,14.10
2023-05-23T20:36:20.902Z,14.70
2023-05-23T20:38:24.712Z,15.60
2023-05-23T20:40:29.544Z,15.68
2023-05-23T20:42:32.736Z,17.00
2023-05-23T20:44:37.725Z,12.38
2023-05-23T20:46:41.207Z,13.25
2023-05-23T20:48:44.750Z,13.73
2023-05-23T20:50:47.607Z,18.33
2023-05-23T20:52:50.277Z,15.98
2023-05-23T20:54:54.495Z,14.18
2023-05-23T20:56:59.734Z,15.38
2023-05-23T20:59:02.479Z,12.77
2023-05-23T21:01:05.266Z,17.13
2023-05-23T21:03:07.978Z,12.07
2023-05-23T21:05:11.565Z,15.85
2023-05-23T21:07:14.302Z,14.13
2023-05-23T21:09:17.722Z,12.57
2023-05-23T21:11:21.020Z,10.40
2023-05-23T21:13:25.053Z,11.82
2023-05-23T21:15:27.833Z,12.95
2023-05-23T21:17:30.476Z,18.13
2023-05-23T21:19:33.166Z,14.55
2023-05-23T21:21:36.746Z,15.88
2023-05-23T21:23:39.338Z,14.45
2023-05-23T21:25:41.933Z,18.45
2023-05-23T21:27:44.740Z,13.45
2023-05-23T21:29:48.649Z,14.98
2023-05-23T21:31:51.349Z,15.52
2023-05-23T21:33:54.021Z,13.25
2023-05-23T21:35:58.048Z,16.92
2023-05-23T21:38:01.877Z,14.48
2023-05-23T21:40:05.755Z,9.10
2023-05-23T21:42:08.577Z,7.35
2023-05-23T21:44:13.380Z,8.95
2023-05-23T21:46:17.568Z,8.98
2023-05-23T21:48:20.150Z,9.30
2023-05-23T21:50:22.840Z,7.25
2023-05-23T21:52:25.524Z,7.53
2023-05-23T21:54:28.434Z,6.97
2023-05-23T21:56:31.127Z,5.07
2023-05-23T21:58:33.714Z,6.20
2023-05-23T22:00:36.303Z,5.93
2023-05-23T22:02:40.648Z,4.93
2023-05-23T22:04:44.760Z,8.18
2023-05-23T22:06:47.580Z,4.80
2023-05-23T22:08:50.599Z,6.70
2023-05-23T22:10:53.274Z,7.85
2023-05-23T22:12:56.260Z,8.55
2023-05-23T22:14:58.958Z,5.53
2023-05-23T22:17:04.261Z,6.18
2023-05-23T22:19:09.751Z,5.95
2023-05-23T22:21:12.691Z,8.63
2023-05-23T22:23:17.202Z,6.32
2023-05-23T22:25:19.787Z,4.88
2023-05-23T22:27:22.539Z,6.10
2023-05-23T22:29:25.191Z,7.10
2023-05-23T22:31:28.734Z,7.68
2023-05-23T22:33:31.426Z,7.75
2023-05-23T22:35:35.409Z,6.90
2023-05-23T22:37:38.134Z,7.32
2023-05-23T22:39:40.742Z,7.32
2023-05-23T22:41:43.325Z,4.22
2023-05-23T22:43:46.773Z,9.02
2023-05-23T22:45:50.149Z,7.88
2023-05-23T22:47:54.114Z,4.80
2023-05-23T22:49:59.543Z,4.85
2023-05-23T22:52:03.499Z,6.97
2023-05-23T22:54:06.605Z,5.88
2023-05-23T22:56:09.237Z,5.47
2023-05-23T22:58:13.779Z,4.95
2023-05-23T23:00:16.905Z,4.70
2023-05-23T23:02:19.676Z,6.53
2023-05-23T23:04:23.568Z,5.78
2023-05-23T23:06:26.661Z,5.07
2023-05-23T23:08:30.618Z,8.65
2023-05-23T23:10:33.352Z,6.35
2023-05-23T23:12:36.270Z,6.28
2023-05-23T23:14:38.923Z,6.63
2023-05-23T23:16:42.645Z,9.05
2023-05-23T23:18:45.386Z,5.25
2023-05-23T23:20:48.353Z,6.65
2023-05-23T23:22:51.352Z,6.45
2023-05-23T23:24:55.715Z,7.60
2023-05-23T23:26:58.359Z,6.28
2023-05-23T23:29:00.967Z,6.05
2023-05-23T23:31:03.664Z,6.57
2023-05-23T23:33:06.367Z,7.80
2023-05-23T23:35:09.453Z,9.68
2023-05-23T23:37:12.080Z,6.70
2023-05-23T23:39:14.726Z,6.07
2023-05-23T23:41:18.844Z,7.57
2023-05-23T23:43:21.456Z,6.20
2023-05-23T23:45:24.254Z,7.72
2023-05-23T23:47:26.895Z,8.55
2023-05-23T23:49:29.693Z,6.00
2023-05-23T23:51:32.624Z,6.22
2023-05-23T23:53:35.236Z,8.35
2023-05-23T23:55:40.187Z,6.82
2023-05-23T23:57:44.148Z,6.20
2023-05-23T23:59:46.740Z,5.18
