createdAt,value
2017-10-08T00:00:15.200Z,98.40
2017-10-08T00:02:41.641Z,98.40
2017-10-08T00:05:08.211Z,98.50
2017-10-08T00:07:35.485Z,98.50
2017-10-08T00:10:01.913Z,98.50
2017-10-08T00:12:28.505Z,98.50
2017-10-08T00:14:54.967Z,98.40
2017-10-08T00:17:21.405Z,98.40
2017-10-08T00:19:48.608Z,98.40
2017-10-08T00:22:15.143Z,98.40
2017-10-08T00:24:41.577Z,98.50
2017-10-08T00:27:08.157Z,98.50
2017-10-08T00:29:35.432Z,98.60
2017-10-08T00:32:02.711Z,98.60
2017-10-08T00:34:29.155Z,98.60
2017-10-08T00:36:56.326Z,98.70
2017-10-08T00:39:23.509Z,98.70
2017-10-08T00:41:50.564Z,98.60
2017-10-08T00:44:17.794Z,98.70
2017-10-08T00:46:44.922Z,98.70
2017-10-08T00:49:11.354Z,98.80
2017-10-08T00:51:37.814Z,98.70
2017-10-08T00:54:05.029Z,98.60
2017-10-08T00:56:31.559Z,98.60
2017-10-08T00:58:58.834Z,98.60
2017-10-08T01:01:26.038Z,98.60
2017-10-08T01:03:52.542Z,98.60
2017-10-08T01:06:19.002Z,98.70
2017-10-08T01:08:46.248Z,98.60
2017-10-08T01:11:12.780Z,98.60
2017-10-08T01:13:39.280Z,98.70
2017-10-08T01:16:05.773Z,98.70
2017-10-08T01:18:33.761Z,98.80
2017-10-08T01:21:00.295Z,98.80
2017-10-08T01:23:26.979Z,98.80
2017-10-08T01:25:54.315Z,99.00
2017-10-08T01:28:20.843Z,99.00
2017-10-08T01:30:47.874Z,99.00
2017-10-08T01:33:15.109Z,99.10
2017-10-08T01:35:41.817Z,99.10
2017-10-08T01:38:09.085Z,99.20
2017-10-08T01:40:36.365Z,99.20
2017-10-08T01:43:03.740Z,99.20
2017-10-08T01:45:31.016Z,99.30
2017-10-08T01:47:58.256Z,99.30
2017-10-08T01:50:24.850Z,99.30
2017-10-08T01:52:51.291Z,99.30
2017-10-08T01:55:18.550Z,99.40
2017-10-08T01:57:45.140Z,99.40
2017-10-08T02:00:11.696Z,99.40
2017-10-08T02:02:38.256Z,99.40
2017-10-08T02:05:04.811Z,99.40
2017-10-08T02:07:32.087Z,99.60
2017-10-08T02:09:58.524Z,99.60
2017-10-08T02:12:24.985Z,99.50
2017-10-08T02:14:52.213Z,99.60
2017-10-08T02:17:18.673Z,99.50
2017-10-08T02:19:45.187Z,99.60
2017-10-08T02:22:11.651Z,99.60
2017-10-08T02:24:38.168Z,99.50
2017-10-08T02:27:04.622Z,99.40
2017-10-08T02:29:31.059Z,99.50
2017-10-08T02:31:57.593Z,99.50
2017-10-08T02:34:24.127Z,99.60
2017-10-08T02:36:51.116Z,99.60
2017-10-08T02:39:17.678Z,99.60
2017-10-08T02:41:44.126Z,99.60
2017-10-08T02:44:10.550Z,99.50
2017-10-08T02:46:37.750Z,99.40
2017-10-08T02:49:04.248Z,99.40
2017-10-08T02:51:30.753Z,99.40
2017-10-08T02:53:57.215Z,99.30
2017-10-08T02:56:23.767Z,99.30
2017-10-08T02:58:50.951Z,99.30
2017-10-08T03:01:17.396Z,99.30
2017-10-08T03:03:44.572Z,99.30
2017-10-08T03:06:11.023Z,99.10
2017-10-08T03:08:38.189Z,99.50
2017-10-08T03:11:05.468Z,99.60
2017-10-08T03:13:32.695Z,99.50
2017-10-08T03:15:59.131Z,99.50
2017-10-08T03:18:25.565Z,99.40
2017-10-08T03:20:51.997Z,99.50
2017-10-08T03:23:19.196Z,99.50
2017-10-08T03:25:45.637Z,99.50
2017-10-08T03:28:12.817Z,99.70
2017-10-08T03:30:39.369Z,99.70
2017-10-08T03:33:05.928Z,99.80
2017-10-08T03:35:33.092Z,99.80
2017-10-08T03:38:00.304Z,99.70
2017-10-08T03:40:26.833Z,99.70
2017-10-08T03:42:53.314Z,99.80
2017-10-08T03:45:19.827Z,99.80
2017-10-08T03:47:47.026Z,99.90
2017-10-08T03:50:13.472Z,99.80
2017-10-08T03:52:40.742Z,99.90
2017-10-08T03:55:08.026Z,99.80
2017-10-08T03:57:34.579Z,99.80
2017-10-08T04:00:01.726Z,99.80
2017-10-08T04:02:28.207Z,99.80
2017-10-08T04:04:55.401Z,99.70
2017-10-08T04:07:21.834Z,99.70
2017-10-08T04:09:49.069Z,99.80
2017-10-08T04:12:16.187Z,99.80
2017-10-08T04:14:42.738Z,99.50
2017-10-08T04:17:10.018Z,99.70
2017-10-08T04:19:36.559Z,99.70
2017-10-08T04:22:03.845Z,99.80
2017-10-08T04:24:31.023Z,99.70
2017-10-08T04:26:57.577Z,99.70
2017-10-08T04:29:24.746Z,99.80
2017-10-08T04:31:52.027Z,99.70
2017-10-08T04:34:18.486Z,99.70
2017-10-08T04:36:44.950Z,99.70
2017-10-08T04:39:11.494Z,99.70
2017-10-08T04:41:37.970Z,99.80
2017-10-08T04:44:04.508Z,99.80
2017-10-08T04:46:31.783Z,99.80
2017-10-08T04:48:58.342Z,99.80
2017-10-08T04:51:25.512Z,99.80
2017-10-08T04:53:52.708Z,99.80
2017-10-08T04:56:19.178Z,99.80
2017-10-08T04:58:45.700Z,99.80
2017-10-08T05:01:12.271Z,99.90
2017-10-08T05:03:38.823Z,99.90
2017-10-08T05:06:05.483Z,99.90
2017-10-08T05:08:32.036Z,99.90
2017-10-08T05:10:58.508Z,99.90
2017-10-08T05:13:25.050Z,99.90
2017-10-08T05:15:51.609Z,99.90
2017-10-08T05:18:18.149Z,99.90
2017-10-08T05:20:44.633Z,99.90
2017-10-08T05:23:11.061Z,99.90
2017-10-08T05:25:37.502Z,99.90
2017-10-08T05:28:03.958Z,99.90
2017-10-08T05:30:30.448Z,99.90
2017-10-08T05:32:58.770Z,99.90
2017-10-08T05:35:25.308Z,99.90
2017-10-08T05:37:51.864Z,99.90
2017-10-08T05:40:18.419Z,99.90
2017-10-08T05:42:44.978Z,99.90
2017-10-08T05:45:12.162Z,99.90
2017-10-08T05:47:38.709Z,99.90
2017-10-08T05:50:05.988Z,99.90
2017-10-08T05:52:32.541Z,99.90
2017-10-08T05:54:59.015Z,99.90
2017-10-08T05:57:25.500Z,99.90
2017-10-08T05:59:52.116Z,99.80
2017-10-08T06:02:18.673Z,99.70
2017-10-08T06:04:45.195Z,99.70
2017-10-08T06:07:11.791Z,99.60
2017-10-08T06:09:38.245Z,99.60
2017-10-08T06:12:05.623Z,99.60
2017-10-08T06:14:32.083Z,99.60
2017-10-08T06:16:58.637Z,99.60
2017-10-08T06:19:25.823Z,99.50
2017-10-08T06:21:52.345Z,99.50
2017-10-08T06:24:18.924Z,99.50
2017-10-08T06:26:46.102Z,99.50
2017-10-08T06:29:12.626Z,99.50
2017-10-08T06:31:39.214Z,99.40
2017-10-08T06:34:06.488Z,99.30
2017-10-08T06:36:33.672Z,99.30
2017-10-08T06:39:00.092Z,99.30
2017-10-08T06:41:26.981Z,99.30
2017-10-08T06:43:54.463Z,99.30
2017-10-08T06:46:20.981Z,99.30
2017-10-08T06:48:48.294Z,99.40
2017-10-08T06:51:14.853Z,99.40
2017-10-08T06:53:42.073Z,99.30
2017-10-08T06:56:08.688Z,99.30
2017-10-08T06:58:35.247Z,99.40
2017-10-08T07:01:01.806Z,99.40
2017-10-08T07:03:28.321Z,99.40
2017-10-08T07:05:54.789Z,99.40
2017-10-08T07:08:22.054Z,99.30
2017-10-08T07:10:48.650Z,99.30
2017-10-08T07:13:15.312Z,99.30
2017-10-08T07:15:41.971Z,99.30
2017-10-08T07:18:08.443Z,99.30
2017-10-08T07:20:35.002Z,99.30
2017-10-08T07:23:01.648Z,99.20
2017-10-08T07:25:28.215Z,99.20
2017-10-08T07:27:54.699Z,99.30
2017-10-08T07:30:21.329Z,99.10
2017-10-08T07:32:47.841Z,99.10
2017-10-08T07:35:14.337Z,99.10
2017-10-08T07:37:41.564Z,99.00
2017-10-08T07:40:08.715Z,98.90
2017-10-08T07:42:35.237Z,98.80
2017-10-08T07:45:02.617Z,98.80
2017-10-08T07:47:29.275Z,98.80
2017-10-08T07:49:55.733Z,98.80
2017-10-08T07:52:22.903Z,98.80
2017-10-08T07:54:49.420Z,98.90
2017-10-08T07:57:16.021Z,98.80
2017-10-08T07:59:42.529Z,98.70
2017-10-08T08:02:09.037Z,98.70
2017-10-08T08:04:35.520Z,98.20
2017-10-08T08:07:02.543Z,98.20
2017-10-08T08:09:29.095Z,98.10
2017-10-08T08:11:55.780Z,98.00
2017-10-08T08:14:22.246Z,98.20
2017-10-08T08:16:48.718Z,98.20
2017-10-08T08:19:15.251Z,98.30
2017-10-08T08:21:42.528Z,98.40
2017-10-08T08:24:09.084Z,98.40
2017-10-08T08:26:36.358Z,98.40
2017-10-08T08:29:03.634Z,98.50
2017-10-08T08:31:31.009Z,98.40
2017-10-08T08:33:57.570Z,98.40
2017-10-08T08:36:24.128Z,98.20
2017-10-08T08:38:50.684Z,98.30
2017-10-08T08:41:18.062Z,98.50
2017-10-08T08:43:44.726Z,98.50
2017-10-08T08:46:11.186Z,98.50
2017-10-08T08:48:37.737Z,98.50
2017-10-08T08:51:04.296Z,98.60
2017-10-08T08:53:31.520Z,98.50
2017-10-08T08:55:58.025Z,98.50
2017-10-08T08:58:24.552Z,98.60
2017-10-08T09:00:51.001Z,98.60
2017-10-08T09:03:19.047Z,98.90
2017-10-08T09:05:45.692Z,98.90
2017-10-08T09:08:12.966Z,99.30
2017-10-08T09:10:39.522Z,99.10
2017-10-08T09:13:10.859Z,99.00
2017-10-08T09:15:37.336Z,98.90
2017-10-08T09:18:03.902Z,98.90
2017-10-08T09:20:30.380Z,99.00
2017-10-08T09:22:56.845Z,98.90
2017-10-08T09:25:23.264Z,98.90
2017-10-08T09:27:51.055Z,98.70
2017-10-08T09:30:18.337Z,98.60
2017-10-08T09:32:44.815Z,98.60
2017-10-08T09:35:11.323Z,98.60
2017-10-08T09:37:38.499Z,98.60
2017-10-08T09:40:05.177Z,98.50
2017-10-08T09:42:32.453Z,98.70
2017-10-08T09:44:59.621Z,98.60
2017-10-08T09:47:26.823Z,98.50
2017-10-08T09:49:53.357Z,98.50
2017-10-08T09:52:19.791Z,98.30
2017-10-08T09:54:47.086Z,98.20
2017-10-08T09:57:13.545Z,98.00
2017-10-08T09:59:40.005Z,98.10
2017-10-08T10:02:06.969Z,98.30
2017-10-08T10:04:34.142Z,98.50
2017-10-08T10:07:00.701Z,98.50
2017-10-08T10:09:27.168Z,98.40
2017-10-08T10:11:53.713Z,98.30
2017-10-08T10:14:20.268Z,98.50
2017-10-08T10:16:47.544Z,98.30
2017-10-08T10:19:14.658Z,98.30
2017-10-08T10:21:41.890Z,98.30
2017-10-08T10:24:08.545Z,98.30
2017-10-08T10:26:35.106Z,98.10
2017-10-08T10:29:02.382Z,97.70
2017-10-08T10:31:29.656Z,97.50
2017-10-08T10:33:56.933Z,97.60
2017-10-08T10:36:23.402Z,97.60
2017-10-08T10:38:49.892Z,97.50
2017-10-08T10:41:16.726Z,97.30
2017-10-08T10:43:43.231Z,97.40
2017-10-08T10:46:10.468Z,96.70
2017-10-08T10:48:36.947Z,96.70
2017-10-08T10:51:03.497Z,96.50
2017-10-08T10:53:30.011Z,96.30
2017-10-08T10:55:56.475Z,96.30
2017-10-08T10:58:23.028Z,96.40
2017-10-08T11:00:49.589Z,96.50
2017-10-08T11:03:16.145Z,96.60
2017-10-08T11:05:42.700Z,96.80
2017-10-08T11:08:09.918Z,97.10
2017-10-08T11:10:36.504Z,97.10
2017-10-08T11:13:03.095Z,97.50
2017-10-08T11:15:29.653Z,97.50
2017-10-08T11:17:56.134Z,97.20
2017-10-08T11:20:22.664Z,97.20
2017-10-08T11:22:49.226Z,97.00
2017-10-08T11:25:15.784Z,96.70
2017-10-08T11:27:42.340Z,96.70
2017-10-08T11:30:08.858Z,96.40
2017-10-08T11:32:35.955Z,96.20
2017-10-08T11:35:03.243Z,96.00
2017-10-08T11:37:30.445Z,96.10
2017-10-08T11:39:56.967Z,96.10
2017-10-08T11:42:24.655Z,96.30
2017-10-08T11:44:51.127Z,96.30
2017-10-08T11:47:17.545Z,96.60
2017-10-08T11:49:44.025Z,96.90
2017-10-08T11:52:12.017Z,96.90
2017-10-08T11:54:39.800Z,96.80
2017-10-08T11:57:06.365Z,97.10
2017-10-08T11:59:33.039Z,97.30
2017-10-08T12:01:59.578Z,97.50
2017-10-08T12:04:26.138Z,97.50
2017-10-08T12:06:53.206Z,97.60
2017-10-08T12:09:19.764Z,97.00
2017-10-08T12:11:47.142Z,95.20
2017-10-08T12:14:13.611Z,95.50
2017-10-08T12:16:40.258Z,95.60
2017-10-08T12:19:06.923Z,96.00
2017-10-08T12:21:33.478Z,96.50
2017-10-08T12:24:00.856Z,97.00
2017-10-08T12:26:27.473Z,97.00
2017-10-08T12:28:55.608Z,96.90
2017-10-08T12:31:22.271Z,96.80
2017-10-08T12:33:53.123Z,96.90
2017-10-08T12:36:19.583Z,96.90
2017-10-08T12:38:46.548Z,96.90
2017-10-08T12:41:13.211Z,96.80
2017-10-08T12:43:39.767Z,96.90
2017-10-08T12:46:06.426Z,96.90
2017-10-08T12:48:32.986Z,97.00
2017-10-08T12:50:59.646Z,96.80
2017-10-08T12:53:26.414Z,96.80
2017-10-08T12:55:53.074Z,96.80
2017-10-08T12:58:19.531Z,96.60
2017-10-08T13:00:47.005Z,96.50
2017-10-08T13:03:13.560Z,96.60
2017-10-08T13:05:40.836Z,96.90
2017-10-08T13:08:08.315Z,96.90
2017-10-08T13:10:35.497Z,96.90
2017-10-08T13:13:02.047Z,96.80
2017-10-08T13:15:28.608Z,96.90
2017-10-08T13:17:55.163Z,97.00
2017-10-08T13:20:22.438Z,97.20
2017-10-08T13:22:48.924Z,97.10
2017-10-08T13:25:15.861Z,97.10
2017-10-08T13:27:42.421Z,97.20
2017-10-08T13:30:09.525Z,97.00
2017-10-08T13:32:36.251Z,96.80
2017-10-08T13:35:03.631Z,96.70
2017-10-08T13:37:30.115Z,96.50
2017-10-08T13:39:56.847Z,96.40
2017-10-08T13:42:23.611Z,96.60
2017-10-08T13:44:50.274Z,96.60
2017-10-08T13:47:18.091Z,96.80
2017-10-08T13:49:45.843Z,96.60
2017-10-08T13:52:12.503Z,96.60
2017-10-08T13:54:39.061Z,96.70
2017-10-08T13:57:06.278Z,97.10
2017-10-08T13:59:32.792Z,97.30
2017-10-08T14:01:59.350Z,97.30
2017-10-08T14:04:26.544Z,97.70
2017-10-08T14:06:53.080Z,97.70
2017-10-08T14:09:19.740Z,97.90
2017-10-08T14:11:47.015Z,97.90
2017-10-08T14:14:14.393Z,97.80
2017-10-08T14:16:40.953Z,97.70
2017-10-08T14:19:07.612Z,97.70
2017-10-08T14:21:34.274Z,97.50
2017-10-08T14:24:00.757Z,97.60
2017-10-08T14:26:27.288Z,97.40
2017-10-08T14:28:54.663Z,97.50
2017-10-08T14:31:21.529Z,97.60
2017-10-08T14:33:50.133Z,97.40
2017-10-08T14:36:16.611Z,97.30
2017-10-08T14:38:43.147Z,97.00
2017-10-08T14:41:10.525Z,96.40
2017-10-08T14:43:37.013Z,96.40
2017-10-08T14:46:03.844Z,96.70
2017-10-08T14:48:31.118Z,96.10
2017-10-08T14:50:59.109Z,95.90
2017-10-08T14:53:26.077Z,95.90
2017-10-08T14:55:53.352Z,95.90
2017-10-08T14:58:20.318Z,95.90
2017-10-08T15:00:46.878Z,96.00
2017-10-08T15:03:13.436Z,96.20
2017-10-08T15:05:39.924Z,96.20
2017-10-08T15:08:06.552Z,96.30
2017-10-08T15:10:33.929Z,96.50
2017-10-08T15:13:00.473Z,96.50
2017-10-08T15:15:27.966Z,96.40
2017-10-08T15:17:55.367Z,96.40
2017-10-08T15:20:21.906Z,96.60
2017-10-08T15:22:48.385Z,96.70
2017-10-08T15:25:18.547Z,96.80
2017-10-08T15:27:44.999Z,97.00
2017-10-08T15:30:11.615Z,97.20
2017-10-08T15:32:39.911Z,97.10
2017-10-08T15:35:06.422Z,97.10
2017-10-08T15:37:32.925Z,97.00
2017-10-08T15:39:59.447Z,97.10
2017-10-08T15:42:26.599Z,97.10
2017-10-08T15:44:53.212Z,97.00
2017-10-08T15:47:20.496Z,97.20
2017-10-08T15:49:47.252Z,97.20
2017-10-08T15:52:13.912Z,97.30
2017-10-08T15:54:40.510Z,97.40
2017-10-08T15:57:06.976Z,97.10
2017-10-08T15:59:33.484Z,97.20
2017-10-08T16:02:00.042Z,97.10
2017-10-08T16:04:27.258Z,97.00
2017-10-08T16:06:54.231Z,97.00
2017-10-08T16:09:21.769Z,97.60
2017-10-08T16:11:48.322Z,97.60
2017-10-08T16:14:14.880Z,97.60
2017-10-08T16:16:41.443Z,97.70
2017-10-08T16:19:08.201Z,97.70
2017-10-08T16:21:35.555Z,98.00
2017-10-08T16:24:02.041Z,98.00
2017-10-08T16:26:28.527Z,98.20
2017-10-08T16:28:55.157Z,98.20
2017-10-08T16:31:21.711Z,98.20
2017-10-08T16:33:48.165Z,98.10
2017-10-08T16:36:14.723Z,97.90
2017-10-08T16:38:42.001Z,98.00
2017-10-08T16:41:08.659Z,98.00
2017-10-08T16:43:36.667Z,98.40
2017-10-08T16:46:03.225Z,98.40
2017-10-08T16:48:29.766Z,98.50
2017-10-08T16:50:56.327Z,98.60
2017-10-08T16:53:22.882Z,98.80
2017-10-08T16:55:49.344Z,99.00
2017-10-08T16:58:15.897Z,99.10
2017-10-08T17:00:42.457Z,99.30
2017-10-08T17:03:08.954Z,99.30
2017-10-08T17:05:35.441Z,99.40
2017-10-08T17:08:01.942Z,99.40
2017-10-08T17:10:28.488Z,99.40
2017-10-08T17:12:55.352Z,99.40
2017-10-08T17:15:22.737Z,99.50
2017-10-08T17:17:49.285Z,99.40
2017-10-08T17:20:16.663Z,99.30
2017-10-08T17:22:43.851Z,99.20
2017-10-08T17:25:11.314Z,99.20
2017-10-08T17:27:38.347Z,99.20
2017-10-08T17:30:04.940Z,99.10
2017-10-08T17:32:31.956Z,99.10
2017-10-08T17:34:58.466Z,99.20
2017-10-08T17:37:26.256Z,98.90
2017-10-08T17:39:52.722Z,98.90
2017-10-08T17:42:19.220Z,99.00
2017-10-08T17:44:45.727Z,99.10
2017-10-08T17:47:12.284Z,99.10
2017-10-08T17:49:38.840Z,99.20
2017-10-08T17:52:05.332Z,99.20
2017-10-08T17:54:31.930Z,99.20
2017-10-08T17:56:58.404Z,99.20
2017-10-08T17:59:29.366Z,99.50
2017-10-08T18:01:56.646Z,99.50
2017-10-08T18:04:23.308Z,99.50
2017-10-08T18:06:50.784Z,99.50
2017-10-08T18:09:18.264Z,99.50
2017-10-08T18:11:44.825Z,99.50
2017-10-08T18:14:11.482Z,99.40
2017-10-08T18:16:38.019Z,99.30
2017-10-08T18:19:04.905Z,99.30
2017-10-08T18:21:31.569Z,99.10
2017-10-08T18:23:58.229Z,99.40
2017-10-08T18:26:24.991Z,99.50
2017-10-08T18:28:51.438Z,99.60
2017-10-08T18:31:18.721Z,99.80
2017-10-08T18:33:45.235Z,99.80
2017-10-08T18:36:13.472Z,99.80
2017-10-08T18:38:40.132Z,99.70
2017-10-08T18:41:07.096Z,99.60
2017-10-08T18:43:34.447Z,99.60
2017-10-08T18:46:01.141Z,99.60
2017-10-08T18:48:27.805Z,99.70
2017-10-08T18:50:54.360Z,99.70
2017-10-08T18:53:20.917Z,99.80
2017-10-08T18:55:47.682Z,99.80
2017-10-08T18:58:14.916Z,99.80
2017-10-08T19:00:41.465Z,99.80
2017-10-08T19:03:07.955Z,99.90
2017-10-08T19:05:35.251Z,99.90
2017-10-08T19:08:01.806Z,99.90
2017-10-08T19:10:28.845Z,99.90
2017-10-08T19:12:55.531Z,99.90
2017-10-08T19:15:22.015Z,99.90
2017-10-08T19:17:48.529Z,99.90
2017-10-08T19:20:15.931Z,99.90
2017-10-08T19:22:42.659Z,99.90
2017-10-08T19:25:09.248Z,99.90
2017-10-08T19:27:35.877Z,99.90
2017-10-08T19:30:02.577Z,99.90
2017-10-08T19:32:29.125Z,99.90
2017-10-08T19:34:56.351Z,99.90
2017-10-08T19:37:22.958Z,99.90
2017-10-08T19:39:49.514Z,99.90
2017-10-08T19:42:16.777Z,99.90
2017-10-08T19:44:44.377Z,99.90
2017-10-08T19:47:10.900Z,99.90
2017-10-08T19:49:37.590Z,99.90
2017-10-08T19:52:04.148Z,99.90
2017-10-08T19:54:31.429Z,99.90
2017-10-08T19:56:57.893Z,99.90
2017-10-08T19:59:24.438Z,99.90
2017-10-08T20:01:50.999Z,99.90
2017-10-08T20:04:17.555Z,99.90
2017-10-08T20:06:44.827Z,99.90
2017-10-08T20:09:12.161Z,99.90
2017-10-08T20:11:38.763Z,99.90
2017-10-08T20:14:05.941Z,99.80
2017-10-08T20:16:32.433Z,99.80
2017-10-08T20:18:58.949Z,99.80
2017-10-08T20:21:26.223Z,99.70
2017-10-08T20:23:53.601Z,99.70
2017-10-08T20:26:20.875Z,99.60
2017-10-08T20:28:48.056Z,99.40
2017-10-08T20:31:14.525Z,99.40
2017-10-08T20:33:41.060Z,99.40
2017-10-08T20:36:08.340Z,99.50
2017-10-08T20:38:34.895Z,99.50
2017-10-08T20:41:02.094Z,99.60
2017-10-08T20:43:28.624Z,99.50
2017-10-08T20:45:55.900Z,99.60
2017-10-08T20:48:23.480Z,99.60
2017-10-08T20:50:50.012Z,99.60
2017-10-08T20:53:16.484Z,99.60
2017-10-08T20:55:43.674Z,99.30
2017-10-08T20:58:10.132Z,99.30
2017-10-08T21:00:36.682Z,99.20
2017-10-08T21:03:03.136Z,99.30
2017-10-08T21:05:29.698Z,99.30
2017-10-08T21:07:56.253Z,99.30
2017-10-08T21:10:22.723Z,99.30
2017-10-08T21:12:49.212Z,99.40
2017-10-08T21:15:15.676Z,99.30
2017-10-08T21:17:42.181Z,99.40
2017-10-08T21:20:08.744Z,99.50
2017-10-08T21:22:35.177Z,99.40
2017-10-08T21:25:01.651Z,99.40
2017-10-08T21:27:28.854Z,99.30
2017-10-08T21:29:55.382Z,99.30
2017-10-08T21:32:22.660Z,99.30
2017-10-08T21:34:49.114Z,99.30
2017-10-08T21:37:18.815Z,99.30
2017-10-08T21:39:45.302Z,99.30
2017-10-08T21:42:11.856Z,99.30
2017-10-08T21:44:39.130Z,99.30
2017-10-08T21:47:05.688Z,99.30
2017-10-08T21:49:32.250Z,99.20
2017-10-08T21:51:58.785Z,99.10
2017-10-08T21:54:25.261Z,99.10
2017-10-08T21:56:52.529Z,99.20
2017-10-08T21:59:19.811Z,99.00
2017-10-08T22:01:47.085Z,99.00
2017-10-08T22:04:14.359Z,99.00
2017-10-08T22:06:41.633Z,98.80
2017-10-08T22:09:08.191Z,98.80
2017-10-08T22:11:35.473Z,99.10
2017-10-08T22:14:01.939Z,99.10
2017-10-08T22:16:28.381Z,99.20
2017-10-08T22:18:54.844Z,99.20
2017-10-08T22:21:21.293Z,99.20
2017-10-08T22:23:47.851Z,99.30
2017-10-08T22:26:14.326Z,99.20
2017-10-08T22:28:41.351Z,99.10
2017-10-08T22:31:07.934Z,98.90
2017-10-08T22:33:34.492Z,98.90
2017-10-08T22:36:01.723Z,98.90
2017-10-08T22:38:28.178Z,98.90
2017-10-08T22:40:54.680Z,98.80
2017-10-08T22:43:21.239Z,98.90
2017-10-08T22:45:48.466Z,99.20
2017-10-08T22:48:14.970Z,99.20
2017-10-08T22:50:41.526Z,99.30
2017-10-08T22:53:08.808Z,99.20
2017-10-08T22:55:35.363Z,99.20
2017-10-08T22:58:01.918Z,99.10
2017-10-08T23:00:28.475Z,99.10
2017-10-08T23:02:54.913Z,99.20
2017-10-08T23:05:22.111Z,99.20
2017-10-08T23:07:48.663Z,99.20
2017-10-08T23:10:15.222Z,99.20
2017-10-08T23:12:41.653Z,99.20
2017-10-08T23:15:08.127Z,99.20
2017-10-08T23:17:35.857Z,99.30
2017-10-08T23:20:02.341Z,99.30
2017-10-08T23:22:28.932Z,99.30
2017-10-08T23:24:55.494Z,99.30
2017-10-08T23:27:22.050Z,99.10
2017-10-08T23:29:49.326Z,99.00
2017-10-08T23:32:16.598Z,98.80
2017-10-08T23:34:43.874Z,98.80
2017-10-08T23:37:10.536Z,98.80
2017-10-08T23:39:36.984Z,98.80
2017-10-08T23:42:04.265Z,99.00
2017-10-08T23:44:30.823Z,99.00
2017-10-08T23:46:57.278Z,99.10
2017-10-08T23:49:23.946Z,99.20
2017-10-08T23:51:50.601Z,99.10
2017-10-08T23:54:17.875Z,99.10
2017-10-08T23:56:44.432Z,99.10
2017-10-08T23:59:11.707Z,99.00
