createdAt,value
2022-11-29T00:02:42.374Z,40.67
2022-11-29T00:05:46.740Z,43.60
2022-11-29T00:08:50.390Z,44.57
2022-11-29T00:12:22.228Z,43.50
2022-11-29T00:15:25.137Z,39.67
2022-11-29T00:18:28.033Z,43.97
2022-11-29T00:21:32.354Z,41.00
2022-11-29T00:24:36.180Z,41.53
2022-11-29T00:27:39.087Z,42.90
2022-11-29T00:30:42.072Z,39.97
2022-11-29T00:33:45.566Z,41.83
2022-11-29T00:36:49.862Z,44.90
2022-11-29T00:39:52.712Z,45.83
2022-11-29T00:42:55.684Z,40.73
2022-11-29T00:45:58.664Z,40.13
2022-11-29T00:49:01.674Z,37.73
2022-11-29T00:52:06.271Z,44.00
2022-11-29T00:55:10.030Z,44.80
2022-11-29T00:58:13.015Z,40.67
2022-11-29T01:01:16.362Z,43.90
2022-11-29T01:04:19.741Z,42.90
2022-11-29T01:07:24.037Z,44.23
2022-11-29T01:10:27.360Z,39.43
2022-11-29T01:13:30.258Z,47.73
2022-11-29T01:16:33.748Z,42.77
2022-11-29T01:19:39.970Z,45.83
2022-11-29T01:22:44.375Z,38.70
2022-11-29T01:25:47.335Z,44.53
2022-11-29T01:28:52.217Z,43.90
2022-11-29T01:31:55.155Z,47.50
2022-11-29T01:34:58.047Z,45.47
2022-11-29T01:38:02.361Z,41.83
2022-11-29T01:41:07.621Z,41.83
2022-11-29T01:44:40.367Z,46.23
2022-11-29T01:47:46.484Z,40.80
2022-11-29T01:50:49.435Z,46.30
2022-11-29T01:53:54.653Z,44.00
2022-11-29T01:56:59.608Z,42.00
2022-11-29T02:00:10.382Z,44.20
2022-11-29T02:03:15.982Z,40.77
2022-11-29T02:06:19.300Z,43.37
2022-11-29T02:09:24.955Z,44.37
2022-11-29T02:12:35.935Z,43.03
2022-11-29T02:15:45.659Z,40.27
2022-11-29T02:18:58.738Z,42.77
2022-11-29T02:22:08.017Z,43.60
2022-11-29T02:25:37.482Z,44.83
2022-11-29T02:29:01.566Z,42.87
2022-11-29T02:32:38.366Z,47.80
2022-11-29T02:36:24.669Z,47.10
2022-11-29T02:39:49.494Z,45.57
2022-11-29T02:43:17.270Z,46.83
2022-11-29T02:46:42.693Z,45.50
2022-11-29T02:50:10.740Z,42.83
2022-11-29T02:53:19.623Z,45.57
2022-11-29T02:56:30.382Z,47.43
2022-11-29T02:59:45.955Z,42.20
2022-11-29T03:02:54.148Z,47.87
2022-11-29T03:06:09.030Z,44.50
2022-11-29T03:09:20.138Z,42.53
2022-11-29T03:12:31.930Z,50.07
2022-11-29T03:15:44.483Z,48.93
2022-11-29T03:19:01.845Z,45.33
2022-11-29T03:22:13.097Z,47.57
2022-11-29T03:25:26.189Z,44.63
2022-11-29T03:28:33.554Z,45.60
2022-11-29T03:31:41.828Z,49.57
2022-11-29T03:34:57.422Z,49.80
2022-11-29T03:38:10.026Z,43.37
2022-11-29T03:41:21.588Z,51.47
2022-11-29T03:44:28.849Z,45.30
2022-11-29T03:47:36.930Z,42.47
2022-11-29T03:50:45.232Z,46.70
2022-11-29T03:53:55.240Z,47.23
2022-11-29T03:56:58.829Z,49.80
2022-11-29T04:00:06.659Z,49.20
2022-11-29T04:03:47.562Z,45.57
2022-11-29T04:07:05.117Z,51.23
2022-11-29T04:10:18.457Z,47.90
2022-11-29T04:13:52.403Z,49.83
2022-11-29T04:17:27.794Z,48.37
2022-11-29T04:21:01.504Z,47.33
2022-11-29T04:24:40.142Z,45.17
2022-11-29T04:28:06.007Z,49.93
2022-11-29T04:31:18.638Z,49.73
2022-11-29T04:34:53.176Z,49.10
2022-11-29T04:38:17.519Z,48.87
2022-11-29T04:41:55.616Z,42.70
2022-11-29T04:45:36.453Z,47.20
2022-11-29T04:49:01.889Z,48.10
2022-11-29T04:52:25.107Z,49.10
2022-11-29T04:55:42.966Z,48.10
2022-11-29T04:58:54.406Z,47.33
2022-11-29T05:02:09.652Z,42.80
2022-11-29T05:05:30.378Z,48.53
2022-11-29T05:08:46.343Z,44.97
2022-11-29T05:12:00.931Z,47.93
2022-11-29T05:15:25.415Z,47.63
2022-11-29T05:18:49.775Z,48.67
2022-11-29T05:22:03.422Z,46.00
2022-11-29T05:25:24.276Z,49.17
2022-11-29T05:28:33.720Z,46.67
2022-11-29T05:31:56.668Z,50.03
2022-11-29T05:35:30.121Z,41.93
2022-11-29T05:38:53.840Z,48.07
2022-11-29T05:42:26.165Z,45.60
2022-11-29T05:45:34.275Z,47.50
2022-11-29T05:48:45.438Z,43.30
2022-11-29T05:51:59.273Z,50.60
2022-11-29T05:55:18.103Z,44.50
2022-11-29T05:58:43.979Z,47.30
2022-11-29T06:01:56.185Z,47.60
2022-11-29T06:05:15.841Z,45.83
2022-11-29T06:08:27.899Z,43.87
2022-11-29T06:11:34.934Z,43.87
2022-11-29T06:15:06.651Z,43.73
2022-11-29T06:18:23.588Z,43.67
2022-11-29T06:21:39.101Z,43.43
2022-11-29T06:24:56.434Z,42.53
2022-11-29T06:28:22.247Z,42.03
2022-11-29T06:31:29.588Z,42.30
2022-11-29T06:34:44.311Z,46.83
2022-11-29T06:37:51.464Z,42.63
2022-11-29T06:41:01.820Z,40.67
2022-11-29T06:44:05.969Z,47.63
2022-11-29T06:47:13.685Z,42.50
2022-11-29T06:50:30.492Z,46.30
2022-11-29T06:53:41.791Z,45.17
2022-11-29T06:56:53.236Z,47.23
2022-11-29T07:00:07.329Z,49.53
2022-11-29T07:03:26.775Z,44.43
2022-11-29T07:06:30.874Z,46.70
2022-11-29T07:09:35.968Z,51.10
2022-11-29T07:12:40.781Z,46.37
2022-11-29T07:15:53.598Z,42.47
2022-11-29T07:19:07.331Z,50.70
2022-11-29T07:22:24.115Z,46.37
2022-11-29T07:25:38.928Z,45.67
2022-11-29T07:28:51.705Z,43.17
2022-11-29T07:32:04.113Z,45.17
2022-11-29T07:35:15.326Z,42.43
2022-11-29T07:38:26.715Z,48.33
2022-11-29T07:41:41.349Z,49.37
2022-11-29T07:44:56.834Z,44.53
2022-11-29T07:48:00.022Z,42.30
2022-11-29T07:51:03.380Z,38.80
2022-11-29T07:54:06.950Z,50.13
2022-11-29T07:57:09.863Z,47.17
2022-11-29T08:00:15.874Z,44.63
2022-11-29T08:03:18.787Z,43.47
2022-11-29T08:06:26.451Z,46.53
2022-11-29T08:09:29.477Z,46.43
2022-11-29T08:12:32.395Z,43.13
2022-11-29T08:15:36.900Z,50.83
2022-11-29T08:18:39.797Z,49.17
2022-11-29T08:21:46.864Z,40.27
2022-11-29T08:24:49.856Z,47.57
2022-11-29T08:27:52.860Z,43.53
2022-11-29T08:31:02.858Z,43.90
2022-11-29T08:34:06.671Z,40.60
2022-11-29T08:37:09.594Z,41.67
2022-11-29T08:40:13.576Z,43.23
2022-11-29T08:43:16.443Z,46.00
2022-11-29T08:46:20.798Z,42.57
2022-11-29T08:49:23.738Z,43.93
2022-11-29T08:52:43.947Z,40.27
2022-11-29T08:55:47.004Z,41.83
2022-11-29T08:58:49.910Z,42.17
2022-11-29T09:01:54.235Z,40.30
2022-11-29T09:04:57.378Z,43.50
2022-11-29T09:08:00.347Z,44.67
2022-11-29T09:11:09.020Z,40.27
2022-11-29T09:14:16.632Z,42.33
2022-11-29T09:17:20.914Z,38.20
2022-11-29T09:20:23.917Z,45.27
2022-11-29T09:23:26.804Z,40.97
2022-11-29T09:26:32.427Z,41.93
2022-11-29T09:29:35.581Z,42.10
2022-11-29T09:32:39.964Z,42.03
2022-11-29T09:35:43.035Z,39.13
2022-11-29T09:38:46.014Z,41.73
2022-11-29T09:42:12.332Z,41.93
2022-11-29T09:45:20.406Z,40.53
2022-11-29T09:48:48.555Z,38.47
2022-11-29T09:51:56.552Z,39.77
2022-11-29T09:55:12.531Z,43.40
2022-11-29T09:58:20.776Z,39.87
2022-11-29T10:01:29.031Z,41.53
2022-11-29T10:04:40.244Z,38.37
2022-11-29T10:07:47.328Z,39.57
2022-11-29T10:10:54.012Z,40.00
2022-11-29T10:14:01.685Z,43.23
2022-11-29T10:17:16.843Z,43.27
2022-11-29T10:20:24.530Z,39.00
2022-11-29T10:23:34.312Z,40.73
2022-11-29T10:26:37.866Z,41.20
2022-11-29T10:29:40.820Z,42.53
2022-11-29T10:32:47.193Z,41.60
2022-11-29T10:35:56.614Z,41.47
2022-11-29T10:39:03.808Z,42.97
2022-11-29T10:42:31.359Z,37.30
2022-11-29T10:45:38.992Z,39.60
2022-11-29T10:48:42.210Z,48.47
2022-11-29T10:51:46.866Z,41.77
2022-11-29T10:54:51.174Z,40.63
2022-11-29T10:58:22.078Z,39.57
2022-11-29T11:01:30.151Z,38.23
2022-11-29T11:04:37.565Z,44.43
2022-11-29T11:07:42.075Z,38.03
2022-11-29T11:10:58.615Z,38.13
2022-11-29T11:14:07.636Z,45.07
2022-11-29T11:17:22.827Z,43.10
2022-11-29T11:20:28.463Z,45.83
2022-11-29T11:23:39.873Z,42.03
2022-11-29T11:26:46.812Z,45.37
2022-11-29T11:29:53.829Z,41.63
2022-11-29T11:33:18.920Z,44.13
2022-11-29T11:36:24.691Z,43.20
2022-11-29T11:39:29.458Z,42.67
2022-11-29T11:42:38.949Z,41.77
2022-11-29T11:45:41.931Z,42.70
2022-11-29T11:48:44.908Z,45.10
2022-11-29T11:51:48.086Z,43.80
2022-11-29T11:54:55.762Z,46.60
2022-11-29T11:58:15.955Z,44.77
2022-11-29T12:01:30.223Z,46.80
2022-11-29T12:04:38.019Z,45.23
2022-11-29T12:08:07.257Z,51.13
2022-11-29T12:11:14.473Z,46.97
2022-11-29T12:14:25.062Z,43.77
2022-11-29T12:17:34.271Z,40.30
2022-11-29T12:20:41.922Z,44.33
2022-11-29T12:23:49.687Z,48.17
2022-11-29T12:26:58.419Z,46.20
2022-11-29T12:30:01.838Z,43.33
2022-11-29T12:33:22.052Z,44.60
2022-11-29T12:36:36.320Z,48.40
2022-11-29T12:39:57.425Z,49.67
2022-11-29T12:43:10.709Z,44.57
2022-11-29T12:46:19.410Z,50.00
2022-11-29T12:49:27.239Z,47.50
2022-11-29T12:52:38.653Z,46.10
2022-11-29T12:55:50.420Z,47.70
2022-11-29T12:59:15.543Z,47.90
2022-11-29T13:02:30.281Z,51.20
2022-11-29T13:05:43.745Z,47.73
2022-11-29T13:09:02.244Z,48.20
2022-11-29T13:12:14.214Z,49.00
2022-11-29T13:15:21.245Z,48.30
2022-11-29T13:18:28.125Z,45.03
2022-11-29T13:21:37.807Z,48.20
2022-11-29T13:24:45.169Z,52.93
2022-11-29T13:27:56.803Z,48.43
2022-11-29T13:31:03.784Z,46.57
2022-11-29T13:34:11.716Z,49.17
2022-11-29T13:37:20.743Z,49.17
2022-11-29T13:40:35.615Z,49.47
2022-11-29T13:43:44.092Z,53.10
2022-11-29T13:46:56.479Z,51.37
2022-11-29T13:50:02.467Z,55.70
2022-11-29T13:53:12.690Z,48.60
2022-11-29T13:56:27.403Z,51.43
2022-11-29T13:59:32.669Z,49.10
2022-11-29T14:02:36.992Z,48.40
2022-11-29T14:05:41.253Z,48.23
2022-11-29T14:09:31.476Z,52.53
2022-11-29T14:12:42.455Z,50.70
2022-11-29T14:15:54.406Z,53.43
2022-11-29T14:19:26.716Z,50.53
2022-11-29T14:22:33.182Z,53.97
2022-11-29T14:25:52.964Z,51.63
2022-11-29T14:28:56.623Z,51.30
2022-11-29T14:32:00.687Z,53.10
2022-11-29T14:35:16.008Z,53.20
2022-11-29T14:38:30.793Z,51.83
2022-11-29T14:41:45.053Z,55.30
2022-11-29T14:44:52.097Z,46.70
2022-11-29T14:47:55.905Z,57.83
2022-11-29T14:51:10.544Z,53.87
2022-11-29T14:54:18.283Z,50.13
2022-11-29T14:58:15.517Z,49.37
2022-11-29T15:01:20.051Z,50.20
2022-11-29T15:04:26.403Z,49.53
2022-11-29T15:07:32.794Z,55.30
2022-11-29T15:10:42.238Z,49.07
2022-11-29T15:13:54.169Z,52.83
2022-11-29T15:17:07.862Z,50.00
2022-11-29T15:20:32.060Z,49.13
2022-11-29T15:23:43.317Z,50.07
2022-11-29T15:27:00.165Z,44.70
2022-11-29T15:30:22.112Z,50.87
2022-11-29T15:33:26.475Z,48.77
2022-11-29T15:36:30.437Z,48.33
2022-11-29T15:39:36.803Z,48.10
2022-11-29T15:42:42.058Z,44.77
2022-11-29T15:45:48.860Z,54.17
2022-11-29T15:48:51.913Z,69.90
2022-11-29T15:51:58.169Z,47.60
2022-11-29T15:55:06.436Z,49.47
2022-11-29T15:58:14.612Z,45.87
2022-11-29T16:01:22.439Z,48.50
2022-11-29T16:04:27.141Z,47.27
2022-11-29T16:07:32.618Z,51.03
2022-11-29T16:10:43.458Z,49.50
2022-11-29T16:14:03.836Z,50.40
2022-11-29T16:17:06.765Z,54.07
2022-11-29T16:20:25.022Z,49.63
2022-11-29T16:23:34.505Z,54.27
2022-11-29T16:26:41.320Z,50.73
2022-11-29T16:29:46.275Z,44.63
2022-11-29T16:32:53.935Z,51.73
2022-11-29T16:36:07.701Z,50.13
2022-11-29T16:39:22.473Z,50.83
2022-11-29T16:42:29.064Z,49.03
2022-11-29T16:45:34.126Z,51.67
2022-11-29T16:48:38.427Z,51.97
2022-11-29T16:51:48.239Z,52.03
2022-11-29T16:54:52.196Z,56.07
2022-11-29T16:57:56.661Z,50.53
2022-11-29T17:00:59.675Z,53.07
2022-11-29T17:04:02.769Z,53.00
2022-11-29T17:07:08.492Z,54.27
2022-11-29T17:10:17.514Z,52.10
2022-11-29T17:13:21.767Z,57.17
2022-11-29T17:16:26.043Z,47.47
2022-11-29T17:19:30.340Z,54.00
2022-11-29T17:22:33.283Z,51.97
2022-11-29T17:25:36.178Z,60.60
2022-11-29T17:28:41.094Z,53.77
2022-11-29T17:31:45.294Z,57.70
2022-11-29T17:34:48.398Z,54.77
2022-11-29T17:37:51.453Z,59.80
2022-11-29T17:40:54.357Z,53.93
2022-11-29T17:43:59.105Z,58.30
2022-11-29T17:47:02.022Z,52.03
2022-11-29T17:50:05.678Z,50.20
2022-11-29T17:53:08.543Z,55.43
2022-11-29T17:56:14.040Z,54.07
2022-11-29T17:59:18.361Z,54.60
2022-11-29T18:02:21.382Z,56.60
2022-11-29T18:05:24.348Z,54.17
2022-11-29T18:08:27.258Z,58.37
2022-11-29T18:11:40.315Z,56.73
2022-11-29T18:14:50.194Z,54.67
2022-11-29T18:17:53.095Z,59.63
2022-11-29T18:20:58.714Z,52.77
2022-11-29T18:24:02.706Z,52.57
2022-11-29T18:27:05.594Z,50.33
2022-11-29T18:30:11.298Z,53.43
2022-11-29T18:33:14.285Z,58.43
2022-11-29T18:36:18.822Z,54.80
2022-11-29T18:39:23.543Z,52.63
2022-11-29T18:42:26.454Z,53.80
2022-11-29T18:45:30.844Z,56.17
2022-11-29T18:48:33.774Z,58.90
2022-11-29T18:51:37.788Z,56.53
2022-11-29T18:54:40.666Z,55.47
2022-11-29T18:57:43.787Z,54.83
2022-11-29T19:00:48.184Z,57.87
2022-11-29T19:03:53.082Z,54.40
2022-11-29T19:06:56.089Z,55.90
2022-11-29T19:09:58.965Z,56.77
2022-11-29T19:13:03.821Z,53.97
2022-11-29T19:16:12.972Z,58.80
2022-11-29T19:19:18.527Z,55.27
2022-11-29T19:22:21.435Z,57.97
2022-11-29T19:25:24.349Z,55.93
2022-11-29T19:28:27.279Z,52.73
2022-11-29T19:31:31.606Z,59.10
2022-11-29T19:34:34.486Z,59.03
2022-11-29T19:37:37.363Z,58.10
2022-11-29T19:40:40.532Z,56.83
2022-11-29T19:43:43.609Z,56.67
2022-11-29T19:46:49.252Z,52.83
2022-11-29T19:49:52.415Z,54.83
2022-11-29T19:52:55.513Z,54.03
2022-11-29T19:55:58.577Z,58.40
2022-11-29T19:59:01.568Z,57.33
2022-11-29T20:02:06.057Z,56.70
2022-11-29T20:05:09.644Z,54.47
2022-11-29T20:08:15.872Z,58.63
2022-11-29T20:11:22.896Z,57.37
2022-11-29T20:14:26.526Z,61.40
2022-11-29T20:17:30.899Z,58.47
2022-11-29T20:20:34.739Z,62.50
2022-11-29T20:23:38.741Z,60.67
2022-11-29T20:26:43.186Z,54.83
2022-11-29T20:29:46.366Z,55.50
2022-11-29T20:32:50.944Z,56.37
2022-11-29T20:36:03.819Z,61.13
2022-11-29T20:39:19.054Z,59.43
2022-11-29T20:42:48.274Z,58.27
2022-11-29T20:45:51.534Z,56.97
2022-11-29T20:48:59.410Z,57.93
2022-11-29T20:52:11.492Z,59.87
2022-11-29T20:55:14.508Z,59.57
2022-11-29T20:58:18.261Z,57.70
2022-11-29T21:01:21.232Z,62.23
2022-11-29T21:04:25.685Z,62.23
2022-11-29T21:07:29.223Z,56.97
2022-11-29T21:10:32.207Z,59.80
2022-11-29T21:13:35.691Z,57.30
2022-11-29T21:16:38.912Z,65.03
2022-11-29T21:19:43.734Z,66.57
2022-11-29T21:22:53.855Z,57.07
2022-11-29T21:26:03.413Z,58.60
2022-11-29T21:29:16.887Z,56.23
2022-11-29T21:32:23.074Z,59.83
2022-11-29T21:35:27.321Z,65.77
2022-11-29T21:38:30.494Z,63.83
2022-11-29T21:41:33.418Z,60.53
2022-11-29T21:44:36.439Z,65.50
2022-11-29T21:47:39.346Z,66.00
2022-11-29T21:50:43.634Z,69.30
2022-11-29T21:53:46.861Z,63.40
2022-11-29T21:56:49.771Z,64.67
2022-11-29T21:59:53.049Z,64.40
2022-11-29T22:02:57.495Z,64.63
2022-11-29T22:06:04.257Z,68.90
2022-11-29T22:09:07.642Z,63.23
2022-11-29T22:12:32.603Z,67.30
2022-11-29T22:15:33.810Z,64.67
2022-11-29T22:18:37.496Z,63.80
2022-11-29T22:21:42.538Z,63.83
2022-11-29T22:24:45.724Z,67.93
2022-11-29T22:27:50.831Z,62.70
2022-11-29T22:30:53.738Z,66.87
2022-11-29T22:33:56.899Z,64.13
2022-11-29T22:37:02.390Z,63.70
2022-11-29T22:40:06.819Z,62.17
2022-11-29T22:43:09.710Z,66.43
2022-11-29T22:46:14.561Z,61.00
2022-11-29T22:49:17.585Z,71.00
2022-11-29T22:52:21.955Z,68.70
2022-11-29T22:55:24.851Z,58.70
2022-11-29T22:58:28.202Z,67.47
2022-11-29T23:01:33.256Z,64.63
2022-11-29T23:04:36.177Z,66.77
2022-11-29T23:07:40.520Z,69.33
2022-11-29T23:10:43.538Z,64.47
2022-11-29T23:13:46.940Z,71.87
2022-11-29T23:16:50.104Z,62.83
2022-11-29T23:19:53.095Z,66.43
2022-11-29T23:22:57.332Z,63.60
2022-11-29T23:26:01.185Z,66.50
2022-11-29T23:29:04.531Z,65.57
2022-11-29T23:32:07.497Z,66.63
2022-11-29T23:35:10.757Z,71.20
2022-11-29T23:38:15.156Z,69.70
2022-11-29T23:41:18.297Z,68.37
2022-11-29T23:44:21.174Z,69.70
2022-11-29T23:47:24.134Z,62.33
2022-11-29T23:50:27.063Z,69.90
2022-11-29T23:53:31.447Z,67.87
2022-11-29T23:56:35.380Z,66.60
2022-11-29T23:59:38.458Z,65.50
