createdAt,value
2023-05-19T00:01:52.475Z,102578.41
2023-05-19T00:04:19.273Z,102579.44
2023-05-19T00:06:50.966Z,102578.41
2023-05-19T00:09:17.990Z,102570.31
2023-05-19T00:11:44.811Z,102575.81
2023-05-19T00:14:11.868Z,102577.69
2023-05-19T00:16:38.994Z,102579.44
2023-05-19T00:19:10.054Z,102576.69
2023-05-19T00:21:40.428Z,102577.69
2023-05-19T00:24:07.408Z,102574.09
2023-05-19T00:26:34.128Z,102568.59
2023-05-19T00:29:05.147Z,102570.47
2023-05-19T00:31:33.884Z,102569.63
2023-05-19T00:34:00.906Z,102566.88
2023-05-19T00:36:27.541Z,102565.00
2023-05-19T00:38:55.851Z,102563.25
2023-05-19T00:41:22.746Z,102565.16
2023-05-19T00:43:50.972Z,102561.53
2023-05-19T00:46:18.818Z,102556.91
2023-05-19T00:48:45.591Z,102550.56
2023-05-19T00:51:16.785Z,102549.69
2023-05-19T00:53:48.533Z,102540.59
2023-05-19T00:56:16.779Z,102540.59
2023-05-19T00:58:43.867Z,102547.97
2023-05-19T01:01:12.170Z,102547.97
2023-05-19T01:03:40.855Z,102542.47
2023-05-19T01:06:08.083Z,102542.47
2023-05-19T01:08:37.096Z,102547.13
2023-05-19T01:11:07.477Z,102547.13
2023-05-19T01:13:36.139Z,102547.25
2023-05-19T01:16:10.210Z,102551.75
2023-05-19T01:18:44.396Z,102553.63
2023-05-19T01:21:44.430Z,102559.09
2023-05-19T01:24:34.195Z,102550.00
2023-05-19T01:27:14.405Z,102550.16
2023-05-19T01:30:18.436Z,102546.56
2023-05-19T01:32:47.975Z,102546.88
2023-05-19T01:35:16.625Z,102553.22
2023-05-19T01:37:45.358Z,102545.00
2023-05-19T01:40:12.842Z,102550.47
2023-05-19T01:42:40.823Z,102547.72
2023-05-19T01:45:11.167Z,102546.88
2023-05-19T01:47:43.404Z,102551.19
2023-05-19T01:50:11.103Z,102555.97
2023-05-19T01:52:37.889Z,102549.47
2023-05-19T01:55:05.374Z,102549.63
2023-05-19T01:58:01.328Z,102546.72
2023-05-19T02:00:34.207Z,102546.88
2023-05-19T02:03:21.411Z,102543.25
2023-05-19T02:06:01.100Z,102547.03
2023-05-19T02:08:33.405Z,102544.28
2023-05-19T02:11:09.117Z,102540.69
2023-05-19T02:13:39.397Z,102542.56
2023-05-19T02:16:07.383Z,102543.41
2023-05-19T02:18:35.371Z,102535.19
2023-05-19T02:21:02.625Z,102524.22
2023-05-19T02:23:29.262Z,102535.19
2023-05-19T02:25:57.271Z,102526.97
2023-05-19T02:28:27.728Z,102526.09
2023-05-19T02:30:54.258Z,102534.31
2023-05-19T02:33:24.582Z,102529.69
2023-05-19T02:35:51.177Z,102527.09
2023-05-19T02:38:18.076Z,102530.88
2023-05-19T02:40:44.734Z,102524.38
2023-05-19T02:43:11.397Z,102518.00
2023-05-19T02:45:37.972Z,102518.88
2023-05-19T02:48:04.841Z,102515.28
2023-05-19T02:50:31.605Z,102519.91
2023-05-19T02:52:58.241Z,102517.16
2023-05-19T02:55:24.772Z,102513.53
2023-05-19T02:57:51.322Z,102519.03
2023-05-19T03:00:18.259Z,102514.41
2023-05-19T03:02:45.291Z,102514.56
2023-05-19T03:05:11.963Z,102521.78
2023-05-19T03:07:38.621Z,102521.78
2023-05-19T03:10:06.642Z,102513.69
2023-05-19T03:12:33.571Z,102515.59
2023-05-19T03:15:00.721Z,102504.59
2023-05-19T03:17:28.735Z,102511.97
2023-05-19T03:19:55.709Z,102512.84
2023-05-19T03:22:22.181Z,102511.97
2023-05-19T03:24:51.074Z,102517.47
2023-05-19T03:27:17.808Z,102515.69
2023-05-19T03:29:44.421Z,102521.19
2023-05-19T03:32:10.946Z,102517.59
2023-05-19T03:34:37.483Z,102515.69
2023-05-19T03:37:04.298Z,102515.69
2023-05-19T03:39:30.992Z,102516.59
2023-05-19T03:41:57.616Z,102511.25
2023-05-19T03:44:24.288Z,102523.94
2023-05-19T03:46:51.868Z,102524.94
2023-05-19T03:49:46.958Z,102527.00
2023-05-19T03:52:36.275Z,102529.72
2023-05-19T03:55:22.960Z,102530.75
2023-05-19T03:57:49.482Z,102534.34
2023-05-19T04:00:16.657Z,102532.47
2023-05-19T04:02:43.303Z,102532.47
2023-05-19T04:05:10.821Z,102539.84
2023-05-19T04:07:37.509Z,102540.72
2023-05-19T04:10:07.884Z,102537.09
2023-05-19T04:12:34.419Z,102541.56
2023-05-19T04:15:00.998Z,102540.72
2023-05-19T04:17:27.927Z,102545.34
2023-05-19T04:19:55.200Z,102538.97
2023-05-19T04:22:22.450Z,102536.22
2023-05-19T04:24:50.482Z,102540.72
2023-05-19T04:27:18.036Z,102541.72
2023-05-19T04:29:46.104Z,102541.72
2023-05-19T04:32:17.453Z,102541.72
2023-05-19T04:34:45.939Z,102535.53
2023-05-19T04:37:17.968Z,102535.53
2023-05-19T04:39:45.432Z,102532.78
2023-05-19T04:42:19.226Z,102530.03
2023-05-19T04:44:49.182Z,102537.41
2023-05-19T04:47:15.931Z,102535.53
2023-05-19T04:49:42.975Z,102533.81
2023-05-19T04:52:10.989Z,102532.94
2023-05-19T04:54:39.171Z,102535.69
2023-05-19T04:57:07.246Z,102535.53
2023-05-19T04:59:37.407Z,102538.28
2023-05-19T05:02:06.548Z,102536.53
2023-05-19T05:04:34.498Z,102534.66
2023-05-19T05:07:01.278Z,102533.81
2023-05-19T05:09:28.617Z,102534.66
2023-05-19T05:11:58.457Z,102534.66
2023-05-19T05:14:25.336Z,102524.56
2023-05-19T05:16:52.636Z,102536.38
2023-05-19T05:19:23.299Z,102538.44
2023-05-19T05:21:50.354Z,102531.91
2023-05-19T05:24:17.433Z,102541.00
2023-05-19T05:26:49.802Z,102534.66
2023-05-19T05:29:16.538Z,102536.53
2023-05-19T05:31:43.067Z,102543.75
2023-05-19T05:34:10.684Z,102539.28
2023-05-19T05:36:37.263Z,102539.13
2023-05-19T05:39:05.582Z,102543.75
2023-05-19T05:41:35.488Z,102541.88
2023-05-19T05:44:07.700Z,102533.81
2023-05-19T05:46:34.492Z,102540.16
2023-05-19T05:49:02.157Z,102546.50
2023-05-19T05:51:29.327Z,102541.72
2023-05-19T05:53:57.467Z,102544.47
2023-05-19T05:56:33.697Z,102540.84
2023-05-19T05:59:00.578Z,102544.47
2023-05-19T06:01:28.100Z,102537.97
2023-05-19T06:03:54.821Z,102533.50
2023-05-19T06:06:23.654Z,102539.84
2023-05-19T06:08:52.034Z,102537.09
2023-05-19T06:11:19.655Z,102531.63
2023-05-19T06:13:46.175Z,102539.84
2023-05-19T06:16:21.047Z,102535.38
2023-05-19T06:18:47.974Z,102537.09
2023-05-19T06:21:14.843Z,102533.34
2023-05-19T06:23:42.167Z,102540.72
2023-05-19T06:26:10.454Z,102541.56
2023-05-19T06:28:37.585Z,102547.91
2023-05-19T06:31:04.482Z,102547.91
2023-05-19T06:33:53.764Z,102547.06
2023-05-19T06:36:21.015Z,102539.69
2023-05-19T06:38:48.627Z,102545.19
2023-05-19T06:41:15.796Z,102544.16
2023-05-19T06:43:42.933Z,102546.03
2023-05-19T06:46:13.648Z,102542.44
2023-05-19T06:48:40.415Z,102547.75
2023-05-19T06:51:10.111Z,102546.91
2023-05-19T06:53:38.340Z,102546.91
2023-05-19T06:56:08.264Z,102542.44
2023-05-19T06:58:37.919Z,102553.25
2023-05-19T07:01:05.501Z,102545.88
2023-05-19T07:03:38.349Z,102540.41
2023-05-19T07:06:07.942Z,102535.81
2023-05-19T07:08:37.064Z,102539.41
2023-05-19T07:11:05.181Z,102540.28
2023-05-19T07:13:32.918Z,102539.41
2023-05-19T07:15:59.569Z,102539.41
2023-05-19T07:18:31.758Z,102539.41
2023-05-19T07:20:58.927Z,102536.66
2023-05-19T07:23:25.785Z,102540.28
2023-05-19T07:25:56.456Z,102542.00
2023-05-19T07:28:23.120Z,102540.28
2023-05-19T07:30:49.939Z,102532.91
2023-05-19T07:33:16.530Z,102537.38
2023-05-19T07:35:44.448Z,102542.88
2023-05-19T07:38:11.055Z,102542.88
2023-05-19T07:40:38.152Z,102540.13
2023-05-19T07:43:04.697Z,102543.72
2023-05-19T07:45:31.541Z,102541.84
2023-05-19T07:47:58.113Z,102537.38
2023-05-19T07:50:25.446Z,102531.72
2023-05-19T07:52:51.995Z,102534.47
2023-05-19T07:55:19.209Z,102530.72
2023-05-19T07:57:45.836Z,102538.09
2023-05-19T08:00:13.405Z,102538.78
2023-05-19T08:02:41.320Z,102528.84
2023-05-19T08:05:09.252Z,102531.56
2023-05-19T08:07:36.202Z,102538.78
2023-05-19T08:10:03.178Z,102525.94
2023-05-19T08:12:29.663Z,102526.97
2023-05-19T08:14:56.945Z,102527.81
2023-05-19T08:17:24.852Z,102523.19
2023-05-19T08:19:51.537Z,102519.59
2023-05-19T08:22:18.478Z,102517.69
2023-05-19T08:24:45.124Z,102520.28
2023-05-19T08:27:11.713Z,102510.19
2023-05-19T08:29:38.272Z,102512.06
2023-05-19T08:32:05.329Z,102502.81
2023-05-19T08:34:32.271Z,102500.06
2023-05-19T08:36:59.740Z,102496.31
2023-05-19T08:39:27.282Z,102495.44
2023-05-19T08:41:54.742Z,102492.53
2023-05-19T08:44:21.803Z,102492.38
2023-05-19T08:46:49.626Z,102487.75
2023-05-19T08:49:25.405Z,102489.47
2023-05-19T08:52:21.057Z,102478.50
2023-05-19T08:55:04.550Z,102477.81
2023-05-19T08:57:32.904Z,102474.19
2023-05-19T09:00:00.232Z,102480.38
2023-05-19T09:02:27.733Z,102477.66
2023-05-19T09:04:55.862Z,102476.78
2023-05-19T09:07:25.644Z,102473.03
2023-05-19T09:09:52.269Z,102468.41
2023-05-19T09:12:18.829Z,102472.88
2023-05-19T09:14:45.778Z,102466.50
2023-05-19T09:17:12.826Z,102472.00
2023-05-19T09:19:44.388Z,102470.81
2023-05-19T09:22:11.553Z,102463.59
2023-05-19T09:24:40.348Z,102462.75
2023-05-19T09:27:06.887Z,102452.63
2023-05-19T09:29:33.491Z,102454.34
2023-05-19T09:32:06.119Z,102462.59
2023-05-19T09:34:32.771Z,102459.84
2023-05-19T09:36:59.932Z,102455.22
2023-05-19T09:39:26.705Z,102447.84
2023-05-19T09:41:55.118Z,102445.97
2023-05-19T09:44:29.722Z,102447.84
2023-05-19T09:46:57.389Z,102449.72
2023-05-19T09:49:26.004Z,102442.19
2023-05-19T09:51:56.991Z,102441.34
2023-05-19T09:54:24.836Z,102445.09
2023-05-19T09:57:02.111Z,102443.22
2023-05-19T09:59:32.547Z,102445.97
2023-05-19T10:02:00.731Z,102451.44
2023-05-19T10:04:29.645Z,102452.31
2023-05-19T10:07:01.235Z,102444.94
2023-05-19T10:09:30.565Z,102449.41
2023-05-19T10:11:59.063Z,102447.69
2023-05-19T10:14:27.676Z,102446.81
2023-05-19T10:16:56.224Z,102447.69
2023-05-19T10:19:25.381Z,102444.94
2023-05-19T10:21:52.565Z,102444.94
2023-05-19T10:24:19.765Z,102439.47
2023-05-19T10:26:53.424Z,102436.72
2023-05-19T10:29:25.233Z,102435.84
2023-05-19T10:31:54.281Z,102431.22
2023-05-19T10:34:24.175Z,102429.50
2023-05-19T10:37:07.015Z,102425.72
2023-05-19T10:39:37.718Z,102420.41
2023-05-19T10:42:10.810Z,102415.78
2023-05-19T10:45:14.425Z,102415.63
2023-05-19T10:47:41.855Z,102411.31
2023-05-19T10:50:08.672Z,102412.16
2023-05-19T10:52:40.521Z,102413.03
2023-05-19T10:55:08.706Z,102412.00
2023-05-19T10:57:35.644Z,102404.78
2023-05-19T11:00:11.236Z,102401.03
2023-05-19T11:02:44.173Z,102403.78
2023-05-19T11:05:16.816Z,102404.63
2023-05-19T11:08:04.618Z,102403.63
2023-05-19T11:10:31.374Z,102407.38
2023-05-19T11:12:58.455Z,102410.13
2023-05-19T11:15:28.507Z,102411.84
2023-05-19T11:17:55.471Z,102405.50
2023-05-19T11:20:25.202Z,102409.97
2023-05-19T11:23:03.633Z,102408.09
2023-05-19T11:25:56.534Z,102405.50
2023-05-19T11:28:28.065Z,102404.63
2023-05-19T11:30:57.760Z,102405.34
2023-05-19T11:33:27.252Z,102403.63
2023-05-19T11:35:59.341Z,102399.84
2023-05-19T11:38:28.390Z,102396.25
2023-05-19T11:40:55.850Z,102392.47
2023-05-19T11:43:24.082Z,102391.47
2023-05-19T11:45:51.036Z,102385.97
2023-05-19T11:48:21.081Z,102379.47
2023-05-19T11:50:47.764Z,102393.19
2023-05-19T11:53:15.191Z,102384.09
2023-05-19T11:55:46.216Z,102393.03
2023-05-19T11:58:13.161Z,102379.31
2023-05-19T12:00:41.215Z,102373.81
2023-05-19T12:03:09.704Z,102374.66
2023-05-19T12:05:42.859Z,102365.41
2023-05-19T12:08:11.130Z,102369.19
2023-05-19T12:10:38.804Z,102373.66
2023-05-19T12:13:08.018Z,102368.16
2023-05-19T12:15:34.938Z,102367.31
2023-05-19T12:18:02.968Z,102373.66
2023-05-19T12:20:35.426Z,102369.88
2023-05-19T12:23:03.041Z,102361.66
2023-05-19T12:25:31.236Z,102363.53
2023-05-19T12:28:00.203Z,102363.53
2023-05-19T12:30:28.861Z,102355.13
2023-05-19T12:32:59.487Z,102364.41
2023-05-19T12:35:34.564Z,102355.13
2023-05-19T12:38:04.982Z,102351.16
2023-05-19T12:40:33.302Z,102350.28
2023-05-19T12:43:00.083Z,102349.28
2023-05-19T12:45:29.727Z,102340.72
2023-05-19T12:47:56.589Z,102348.78
2023-05-19T12:50:30.919Z,102349.66
2023-05-19T12:52:59.573Z,102356.16
2023-05-19T12:55:26.278Z,102351.53
2023-05-19T12:57:56.722Z,102352.41
2023-05-19T13:00:32.408Z,102344.16
2023-05-19T13:03:07.886Z,102334.91
2023-05-19T13:05:37.912Z,102336.78
2023-05-19T13:08:08.440Z,102324.78
2023-05-19T13:10:36.781Z,102328.38
2023-05-19T13:13:04.162Z,102332.00
2023-05-19T13:15:34.591Z,102338.50
2023-05-19T13:18:03.338Z,102331.13
2023-05-19T13:20:30.439Z,102323.75
2023-05-19T13:22:57.435Z,102324.63
2023-05-19T13:25:24.200Z,102322.75
2023-05-19T13:27:51.062Z,102318.09
2023-05-19T13:30:19.075Z,102306.28
2023-05-19T13:32:46.075Z,102307.13
2023-05-19T13:35:14.092Z,102309.72
2023-05-19T13:37:43.964Z,102312.47
2023-05-19T13:40:11.295Z,102308.00
2023-05-19T13:42:38.091Z,102306.09
2023-05-19T13:45:05.175Z,102300.63
2023-05-19T13:47:41.223Z,102305.09
2023-05-19T13:50:09.537Z,102303.34
2023-05-19T13:52:37.912Z,102299.59
2023-05-19T13:55:06.210Z,102295.97
2023-05-19T13:57:33.206Z,102302.34
2023-05-19T14:00:02.669Z,102301.47
2023-05-19T14:02:40.136Z,102294.09
2023-05-19T14:05:07.497Z,102295.81
2023-05-19T14:07:35.194Z,102300.28
2023-05-19T14:10:05.339Z,102300.28
2023-05-19T14:12:41.535Z,102288.44
2023-05-19T14:15:14.655Z,102285.69
2023-05-19T14:17:41.675Z,102294.81
2023-05-19T14:20:09.741Z,102293.78
2023-05-19T14:22:36.735Z,102289.16
2023-05-19T14:25:03.792Z,102290.88
2023-05-19T14:27:30.617Z,102291.72
2023-05-19T14:29:57.501Z,102293.44
2023-05-19T14:32:24.456Z,102288.81
2023-05-19T14:34:53.966Z,102282.47
2023-05-19T14:37:20.877Z,102284.19
2023-05-19T14:39:47.628Z,102287.63
2023-05-19T14:42:14.346Z,102275.78
2023-05-19T14:44:41.074Z,102275.63
2023-05-19T14:47:07.848Z,102271.00
2023-05-19T14:49:34.671Z,102271.88
2023-05-19T14:52:01.337Z,102283.56
2023-05-19T14:54:28.183Z,102279.78
2023-05-19T14:56:54.913Z,102282.53
2023-05-19T14:59:21.798Z,102274.13
2023-05-19T15:01:48.751Z,102277.75
2023-05-19T15:04:15.636Z,102267.78
2023-05-19T15:06:42.458Z,102267.47
2023-05-19T15:09:09.500Z,102265.56
2023-05-19T15:11:36.212Z,102267.28
2023-05-19T15:14:02.884Z,102264.53
2023-05-19T15:16:29.651Z,102263.53
2023-05-19T15:18:56.748Z,102257.00
2023-05-19T15:21:23.504Z,102256.84
2023-05-19T15:23:50.189Z,102256.84
2023-05-19T15:26:17.074Z,102256.66
2023-05-19T15:28:43.832Z,102252.91
2023-05-19T15:31:10.558Z,102253.75
2023-05-19T15:33:37.565Z,102254.47
2023-05-19T15:36:04.452Z,102254.28
2023-05-19T15:38:35.269Z,102249.50
2023-05-19T15:41:06.402Z,102248.47
2023-05-19T15:43:33.159Z,102260.16
2023-05-19T15:46:00.113Z,102255.50
2023-05-19T15:48:28.927Z,102250.88
2023-05-19T15:50:58.237Z,102245.25
2023-05-19T15:53:25.823Z,102243.19
2023-05-19T15:55:52.691Z,102238.56
2023-05-19T15:58:19.511Z,102232.03
2023-05-19T16:00:46.395Z,102232.75
2023-05-19T16:03:13.241Z,102235.31
2023-05-19T16:05:40.049Z,102234.28
2023-05-19T16:08:08.628Z,102227.78
2023-05-19T16:10:36.108Z,102229.66
2023-05-19T16:13:02.827Z,102229.50
2023-05-19T16:15:29.505Z,102224.84
2023-05-19T16:17:56.786Z,102229.31
2023-05-19T16:20:26.816Z,102225.53
2023-05-19T16:22:54.201Z,102228.97
2023-05-19T16:25:20.968Z,102219.72
2023-05-19T16:27:47.606Z,102223.31
2023-05-19T16:30:14.311Z,102226.94
2023-05-19T16:32:41.047Z,102218.53
2023-05-19T16:35:08.175Z,102221.09
2023-05-19T16:37:34.915Z,102212.69
2023-05-19T16:40:01.682Z,102208.91
2023-05-19T16:42:28.354Z,102209.78
2023-05-19T16:44:54.976Z,102207.72
2023-05-19T16:47:21.579Z,102209.44
2023-05-19T16:49:48.178Z,102207.53
2023-05-19T16:52:14.914Z,102211.84
2023-05-19T16:54:41.481Z,102214.59
2023-05-19T16:57:08.172Z,102209.94
2023-05-19T16:59:34.860Z,102209.78
2023-05-19T17:02:01.654Z,102204.97
2023-05-19T17:04:29.428Z,102209.28
2023-05-19T17:06:57.475Z,102208.06
2023-05-19T17:09:26.154Z,102218.41
2023-05-19T17:11:53.592Z,102217.75
2023-05-19T17:14:20.846Z,102216.53
2023-05-19T17:16:47.909Z,102216.41
2023-05-19T17:19:15.015Z,102218.44
2023-05-19T17:21:41.733Z,102213.28
2023-05-19T17:24:08.596Z,102206.50
2023-05-19T17:26:35.330Z,102208.38
2023-05-19T17:29:01.985Z,102209.88
2023-05-19T17:31:28.636Z,102209.16
2023-05-19T17:33:55.402Z,102208.63
2023-05-19T17:36:22.097Z,102207.44
2023-05-19T17:38:48.757Z,102208.13
2023-05-19T17:41:15.895Z,102206.22
2023-05-19T17:43:42.879Z,102210.19
2023-05-19T17:46:09.946Z,102206.91
2023-05-19T17:48:36.596Z,102204.69
2023-05-19T17:51:05.141Z,102205.59
2023-05-19T17:53:32.743Z,102210.78
2023-05-19T17:56:01.227Z,102202.38
2023-05-19T17:58:28.682Z,102207.56
2023-05-19T18:00:56.081Z,102209.09
2023-05-19T18:03:23.483Z,102202.56
2023-05-19T18:05:51.236Z,102203.97
2023-05-19T18:08:18.230Z,102213.59
2023-05-19T18:10:46.239Z,102214.31
2023-05-19T18:13:15.839Z,102208.47
2023-05-19T18:15:42.824Z,102212.75
2023-05-19T18:18:10.998Z,102211.38
2023-05-19T18:20:39.376Z,102221.88
2023-05-19T18:23:06.377Z,102211.41
2023-05-19T18:25:33.444Z,102216.22
2023-05-19T18:28:00.418Z,102219.31
2023-05-19T18:30:27.258Z,102222.41
2023-05-19T18:32:54.041Z,102222.75
2023-05-19T18:35:23.547Z,102223.09
2023-05-19T18:37:50.359Z,102228.94
2023-05-19T18:40:17.181Z,102231.00
2023-05-19T18:42:43.899Z,102227.75
2023-05-19T18:45:10.916Z,102226.16
2023-05-19T18:47:37.876Z,102229.25
2023-05-19T18:50:05.199Z,102233.38
2023-05-19T18:52:31.936Z,102229.09
2023-05-19T18:55:00.794Z,102238.53
2023-05-19T18:57:27.654Z,102235.28
2023-05-19T18:59:54.314Z,102242.81
2023-05-19T19:02:21.335Z,102239.56
2023-05-19T19:04:48.373Z,102238.88
2023-05-19T19:07:15.094Z,102239.03
2023-05-19T19:09:43.568Z,102248.47
2023-05-19T19:12:10.893Z,102248.66
2023-05-19T19:14:37.637Z,102254.28
2023-05-19T19:17:04.522Z,102256.34
2023-05-19T19:19:31.399Z,102255.66
2023-05-19T19:21:58.101Z,102265.97
2023-05-19T19:24:26.405Z,102268.72
2023-05-19T19:26:53.137Z,102273.50
2023-05-19T19:29:21.887Z,102269.03
2023-05-19T19:31:48.950Z,102271.97
2023-05-19T19:34:15.994Z,102272.13
2023-05-19T19:36:43.916Z,102277.63
2023-05-19T19:39:10.645Z,102275.91
2023-05-19T19:41:37.578Z,102286.19
2023-05-19T19:44:04.370Z,102282.59
2023-05-19T19:46:31.016Z,102284.66
2023-05-19T19:49:00.575Z,102289.28
2023-05-19T19:51:28.034Z,102280.34
2023-05-19T19:53:54.896Z,102289.44
2023-05-19T19:56:23.631Z,102289.63
2023-05-19T19:58:50.771Z,102298.03
2023-05-19T20:01:20.266Z,102295.28
2023-05-19T20:03:47.312Z,102294.41
2023-05-19T20:06:14.172Z,102295.44
2023-05-19T20:08:40.734Z,102287.38
2023-05-19T20:11:07.321Z,102291.16
2023-05-19T20:13:33.844Z,102290.28
2023-05-19T20:16:01.013Z,102295.78
2023-05-19T20:18:29.622Z,102296.81
2023-05-19T20:20:56.559Z,102295.94
2023-05-19T20:23:23.074Z,102302.47
2023-05-19T20:26:06.655Z,102302.47
2023-05-19T20:28:36.351Z,102302.63
2023-05-19T20:31:02.852Z,102305.38
2023-05-19T20:33:29.415Z,102307.28
2023-05-19T20:35:55.946Z,102311.91
2023-05-19T20:38:22.461Z,102303.81
2023-05-19T20:40:49.147Z,102307.59
2023-05-19T20:43:15.791Z,102299.34
2023-05-19T20:45:45.846Z,102302.97
2023-05-19T20:48:12.465Z,102302.28
2023-05-19T20:50:39.351Z,102306.91
2023-05-19T20:53:07.305Z,102306.91
2023-05-19T20:55:36.094Z,102306.91
2023-05-19T20:58:02.770Z,102309.66
2023-05-19T21:00:30.589Z,102307.06
2023-05-19T21:02:57.734Z,102310.69
2023-05-19T21:05:24.539Z,102308.78
2023-05-19T21:07:51.078Z,102310.69
2023-05-19T21:10:17.938Z,102316.16
2023-05-19T21:12:44.632Z,102309.81
2023-05-19T21:15:11.633Z,102313.59
2023-05-19T21:17:38.180Z,102314.63
2023-05-19T21:20:05.606Z,102318.22
2023-05-19T21:22:32.133Z,102320.09
2023-05-19T21:24:58.620Z,102320.28
2023-05-19T21:27:25.562Z,102319.41
2023-05-19T21:29:54.138Z,102320.28
2023-05-19T21:32:21.478Z,102315.81
2023-05-19T21:34:48.178Z,102323.16
2023-05-19T21:37:16.345Z,102321.28
2023-05-19T21:39:43.576Z,102317.66
2023-05-19T21:42:10.090Z,102323.31
2023-05-19T21:44:36.655Z,102317.66
2023-05-19T21:47:03.270Z,102315.06
2023-05-19T21:49:29.885Z,102315.94
2023-05-19T21:51:56.790Z,102311.31
2023-05-19T21:54:23.340Z,102321.44
2023-05-19T21:56:49.839Z,102318.69
2023-05-19T21:59:16.483Z,102320.56
2023-05-19T22:01:43.186Z,102321.59
2023-05-19T22:04:10.492Z,102318.00
2023-05-19T22:06:37.167Z,102322.47
2023-05-19T22:09:04.362Z,102322.63
2023-05-19T22:11:30.951Z,102320.91
2023-05-19T22:13:57.601Z,102323.66
2023-05-19T22:16:24.171Z,102323.66
2023-05-19T22:18:50.943Z,102322.78
2023-05-19T22:21:17.529Z,102324.50
2023-05-19T22:23:44.300Z,102321.91
2023-05-19T22:26:10.891Z,102332.75
2023-05-19T22:28:37.476Z,102325.53
2023-05-19T22:31:04.082Z,102327.59
2023-05-19T22:33:30.970Z,102328.44
2023-05-19T22:35:57.838Z,102328.44
2023-05-19T22:38:24.442Z,102331.19
2023-05-19T22:40:51.041Z,102330.16
2023-05-19T22:43:17.670Z,102327.59
2023-05-19T22:45:44.429Z,102323.97
2023-05-19T22:48:11.511Z,102325.88
2023-05-19T22:50:38.109Z,102325.88
2023-05-19T22:53:04.616Z,102329.47
2023-05-19T22:55:31.348Z,102325.88
2023-05-19T22:57:57.913Z,102324.13
2023-05-19T23:00:24.425Z,102325.88
2023-05-19T23:02:51.337Z,102324.13
2023-05-19T23:05:17.939Z,102324.13
2023-05-19T23:07:44.473Z,102323.28
2023-05-19T23:10:11.222Z,102321.56
2023-05-19T23:12:37.774Z,102324.13
2023-05-19T23:15:04.756Z,102321.56
2023-05-19T23:17:31.354Z,102311.44
2023-05-19T23:19:57.897Z,102314.19
2023-05-19T23:22:24.470Z,102311.44
2023-05-19T23:24:51.081Z,102309.72
2023-05-19T23:27:17.603Z,102308.84
2023-05-19T23:29:48.273Z,102314.19
2023-05-19T23:32:15.123Z,102315.19
2023-05-19T23:34:41.628Z,102311.59
2023-05-19T23:37:08.172Z,102320.69
2023-05-19T23:39:34.664Z,102312.47
2023-05-19T23:42:01.714Z,102313.47
2023-05-19T23:44:28.281Z,102315.19
2023-05-19T23:46:54.844Z,102318.97
2023-05-19T23:49:21.401Z,102313.47
2023-05-19T23:51:48.015Z,102319.84
2023-05-19T23:54:14.504Z,102321.72
2023-05-19T23:56:41.072Z,102317.25
2023-05-19T23:59:07.616Z,102319.13
