createdAt,value
2023-05-04T00:03:20.074Z,8.60
2023-05-04T00:07:21.805Z,8.50
2023-05-04T00:11:23.492Z,8.50
2023-05-04T00:15:25.303Z,8.40
2023-05-04T00:19:26.940Z,8.30
2023-05-04T00:23:28.588Z,8.10
2023-05-04T00:27:30.403Z,8.00
2023-05-04T00:31:32.068Z,7.90
2023-05-04T00:35:33.761Z,7.90
2023-05-04T00:39:35.410Z,7.80
2023-05-04T00:43:37.141Z,7.70
2023-05-04T00:47:38.868Z,7.60
2023-05-04T00:51:40.963Z,7.40
2023-05-04T00:55:42.671Z,7.40
2023-05-04T00:59:44.331Z,7.30
2023-05-04T01:03:46.168Z,7.10
2023-05-04T01:07:55.881Z,7.00
2023-05-04T01:12:11.279Z,6.90
2023-05-04T01:16:13.896Z,6.70
2023-05-04T01:20:15.560Z,6.60
2023-05-04T01:24:17.629Z,6.50
2023-05-04T01:28:26.890Z,6.40
2023-05-04T01:32:30.087Z,6.30
2023-05-04T01:36:32.825Z,6.20
2023-05-04T01:40:34.552Z,6.10
2023-05-04T01:44:36.339Z,6.00
2023-05-04T01:48:37.999Z,5.90
2023-05-04T01:52:39.649Z,5.90
2023-05-04T01:56:41.392Z,5.90
2023-05-04T02:00:43.042Z,5.80
2023-05-04T02:04:44.723Z,5.70
2023-05-04T02:08:46.713Z,5.60
2023-05-04T02:12:48.393Z,5.50
2023-05-04T02:16:50.206Z,5.50
2023-05-04T02:20:51.924Z,5.40
2023-05-04T02:24:53.586Z,5.40
2023-05-04T02:28:55.201Z,5.30
2023-05-04T02:32:56.935Z,5.30
2023-05-04T02:36:58.594Z,5.20
2023-05-04T02:41:00.367Z,5.20
2023-05-04T02:45:02.065Z,5.10
2023-05-04T02:49:03.775Z,5.00
2023-05-04T02:53:05.530Z,5.00
2023-05-04T02:57:07.257Z,5.00
2023-05-04T03:01:09.069Z,5.00
2023-05-04T03:05:10.918Z,4.90
2023-05-04T03:09:12.604Z,4.90
2023-05-04T03:13:14.255Z,4.80
2023-05-04T03:17:16.110Z,4.80
2023-05-04T03:21:17.775Z,4.70
2023-05-04T03:25:19.513Z,4.70
2023-05-04T03:29:21.121Z,4.70
2023-05-04T03:33:22.724Z,4.60
2023-05-04T03:37:24.521Z,4.60
2023-05-04T03:41:26.187Z,4.60
2023-05-04T03:45:28.567Z,4.50
2023-05-04T03:49:30.262Z,4.50
2023-05-04T03:53:34.324Z,4.40
2023-05-04T03:57:36.001Z,4.40
2023-05-04T04:01:37.951Z,4.30
2023-05-04T04:05:39.721Z,4.30
2023-05-04T04:09:41.361Z,4.40
2023-05-04T04:13:43.029Z,4.30
2023-05-04T04:17:44.714Z,4.30
2023-05-04T04:21:46.420Z,4.30
2023-05-04T04:25:48.482Z,4.30
2023-05-04T04:29:50.127Z,4.30
2023-05-04T04:33:51.716Z,4.30
2023-05-04T04:37:53.347Z,4.30
2023-05-04T04:41:54.998Z,4.30
2023-05-04T04:45:56.898Z,4.30
2023-05-04T04:49:58.603Z,4.40
2023-05-04T04:54:00.230Z,4.50
2023-05-04T04:58:01.883Z,4.60
2023-05-04T05:02:03.937Z,4.70
2023-05-04T05:06:05.602Z,4.80
2023-05-04T05:10:08.513Z,4.90
2023-05-04T05:14:10.530Z,5.00
2023-05-04T05:18:12.206Z,5.20
2023-05-04T05:22:13.907Z,5.30
2023-05-04T05:26:15.622Z,5.40
2023-05-04T05:30:17.329Z,5.60
2023-05-04T05:34:19.007Z,5.80
2023-05-04T05:38:21.382Z,6.10
2023-05-04T05:42:23.035Z,6.40
2023-05-04T05:46:25.049Z,6.70
2023-05-04T05:50:26.785Z,7.00
2023-05-04T05:54:31.374Z,7.30
2023-05-04T05:58:33.026Z,7.70
2023-05-04T06:02:34.766Z,8.00
2023-05-04T06:06:36.536Z,8.40
2023-05-04T06:10:38.194Z,8.70
2023-05-04T06:14:39.912Z,9.00
2023-05-04T06:18:41.594Z,9.30
2023-05-04T06:22:43.207Z,9.60
2023-05-04T06:26:44.963Z,10.00
2023-05-04T06:30:46.820Z,10.20
2023-05-04T06:34:48.433Z,10.50
2023-05-04T06:38:50.091Z,10.80
2023-05-04T06:42:51.884Z,11.10
2023-05-04T06:46:54.080Z,11.40
2023-05-04T06:50:56.590Z,11.70
2023-05-04T06:54:59.913Z,12.40
2023-05-04T06:59:01.597Z,12.90
2023-05-04T07:03:03.422Z,13.50
2023-05-04T07:07:05.109Z,14.00
2023-05-04T07:11:06.858Z,14.70
2023-05-04T07:15:09.586Z,15.20
2023-05-04T07:19:11.452Z,15.40
2023-05-04T07:23:13.113Z,15.60
2023-05-04T07:27:14.728Z,15.90
2023-05-04T07:31:16.459Z,16.40
2023-05-04T07:35:18.243Z,17.10
2023-05-04T07:39:19.975Z,17.10
2023-05-04T07:43:22.060Z,17.30
2023-05-04T07:47:24.703Z,17.10
2023-05-04T07:51:26.383Z,17.00
2023-05-04T07:55:29.524Z,16.90
2023-05-04T07:59:31.784Z,16.80
2023-05-04T08:03:33.456Z,17.00
2023-05-04T08:07:35.430Z,17.30
2023-05-04T08:11:38.961Z,17.40
2023-05-04T08:15:41.157Z,17.50
2023-05-04T08:19:42.746Z,17.60
2023-05-04T08:23:44.467Z,17.70
2023-05-04T08:27:46.735Z,17.90
2023-05-04T08:31:49.270Z,18.30
2023-05-04T08:35:51.359Z,18.80
2023-05-04T08:39:53.070Z,19.10
2023-05-04T08:43:55.286Z,20.00
2023-05-04T08:47:56.973Z,20.50
2023-05-04T08:52:00.476Z,21.00
2023-05-04T08:56:04.453Z,21.70
2023-05-04T09:00:08.591Z,22.20
2023-05-04T09:04:11.024Z,23.00
2023-05-04T09:08:13.181Z,23.40
2023-05-04T09:12:14.817Z,23.60
2023-05-04T09:16:16.828Z,24.00
2023-05-04T09:20:18.502Z,23.80
2023-05-04T09:24:30.024Z,24.40
2023-05-04T09:28:36.902Z,24.50
2023-05-04T09:32:46.425Z,24.40
2023-05-04T09:37:02.287Z,24.40
2023-05-04T09:41:04.020Z,24.70
2023-05-04T09:45:07.873Z,25.20
2023-05-04T09:49:09.792Z,25.20
2023-05-04T09:53:11.816Z,25.20
2023-05-04T09:57:15.431Z,25.10
2023-05-04T10:01:17.897Z,25.30
2023-05-04T10:05:28.687Z,24.80
2023-05-04T10:09:31.421Z,25.20
2023-05-04T10:13:33.113Z,25.40
2023-05-04T10:17:53.490Z,25.20
2023-05-04T10:22:17.164Z,25.10
2023-05-04T10:26:47.602Z,25.10
2023-05-04T10:30:58.265Z,25.20
2023-05-04T10:35:10.515Z,25.30
2023-05-04T10:39:20.496Z,25.30
2023-05-04T10:43:26.213Z,25.50
2023-05-04T10:47:35.520Z,25.10
2023-05-04T10:51:46.690Z,25.30
2023-05-04T10:55:51.456Z,25.40
2023-05-04T10:59:57.930Z,25.70
2023-05-04T11:03:59.612Z,25.50
2023-05-04T11:08:13.908Z,25.70
2023-05-04T11:12:16.378Z,25.50
2023-05-04T11:16:25.502Z,25.70
2023-05-04T11:20:27.527Z,26.00
2023-05-04T11:24:43.140Z,25.80
2023-05-04T11:28:44.841Z,26.10
2023-05-04T11:32:46.680Z,25.70
2023-05-04T11:36:49.921Z,25.90
2023-05-04T11:40:51.733Z,26.20
2023-05-04T11:44:55.680Z,26.10
2023-05-04T11:48:58.682Z,26.50
2023-05-04T11:53:04.087Z,26.70
2023-05-04T11:57:05.747Z,26.80
2023-05-04T12:01:07.456Z,27.20
2023-05-04T12:05:13.631Z,27.00
2023-05-04T12:09:16.329Z,27.70
2023-05-04T12:13:18.110Z,28.80
2023-05-04T12:17:20.428Z,29.30
2023-05-04T12:21:22.309Z,29.30
2023-05-04T12:25:24.622Z,29.90
2023-05-04T12:29:26.378Z,30.30
2023-05-04T12:33:28.188Z,30.90
2023-05-04T12:37:30.374Z,29.70
2023-05-04T12:41:32.455Z,29.60
2023-05-04T12:45:34.344Z,29.30
2023-05-04T12:49:35.981Z,30.40
2023-05-04T12:53:37.895Z,31.00
2023-05-04T12:57:39.905Z,31.10
2023-05-04T13:01:41.620Z,30.50
2023-05-04T13:05:43.826Z,28.90
2023-05-04T13:09:45.620Z,28.40
2023-05-04T13:13:47.364Z,27.50
2023-05-04T13:17:49.511Z,27.70
2023-05-04T13:21:51.158Z,27.90
2023-05-04T13:25:53.096Z,28.10
2023-05-04T13:29:54.853Z,27.80
2023-05-04T13:33:57.050Z,28.10
2023-05-04T13:37:58.697Z,28.30
2023-05-04T13:42:00.395Z,28.60
2023-05-04T13:46:04.950Z,29.20
2023-05-04T13:50:07.577Z,29.80
2023-05-04T13:54:09.490Z,30.50
2023-05-04T13:58:11.445Z,30.60
2023-05-04T14:02:13.147Z,30.30
2023-05-04T14:06:14.996Z,30.20
2023-05-04T14:10:16.670Z,30.00
2023-05-04T14:14:18.402Z,28.90
2023-05-04T14:18:20.123Z,28.40
2023-05-04T14:22:21.849Z,28.60
2023-05-04T14:26:23.563Z,28.60
2023-05-04T14:30:26.671Z,28.30
2023-05-04T14:34:28.355Z,28.00
2023-05-04T14:38:30.120Z,28.10
2023-05-04T14:42:32.769Z,28.00
2023-05-04T14:46:34.422Z,28.20
2023-05-04T14:50:36.064Z,27.50
2023-05-04T14:54:37.735Z,27.40
2023-05-04T14:58:39.402Z,27.50
2023-05-04T15:02:41.356Z,27.50
2023-05-04T15:06:43.121Z,27.00
2023-05-04T15:10:44.760Z,26.70
2023-05-04T15:14:46.477Z,26.00
2023-05-04T15:18:48.161Z,25.50
2023-05-04T15:22:53.764Z,25.20
2023-05-04T15:26:56.049Z,25.00
2023-05-04T15:30:57.980Z,24.80
2023-05-04T15:35:07.918Z,24.70
2023-05-04T15:39:09.862Z,24.40
2023-05-04T15:43:12.009Z,24.40
2023-05-04T15:47:13.646Z,24.40
2023-05-04T15:51:15.617Z,24.30
2023-05-04T15:55:25.800Z,24.20
2023-05-04T15:59:28.207Z,24.00
2023-05-04T16:03:31.268Z,23.80
2023-05-04T16:07:33.903Z,23.40
2023-05-04T16:11:36.746Z,22.90
2023-05-04T16:15:38.757Z,22.90
2023-05-04T16:19:40.570Z,23.10
2023-05-04T16:23:42.370Z,23.30
2023-05-04T16:27:44.065Z,23.10
2023-05-04T16:31:48.594Z,23.30
2023-05-04T16:35:50.552Z,23.10
2023-05-04T16:39:53.619Z,23.10
2023-05-04T16:43:55.478Z,23.10
2023-05-04T16:47:57.768Z,23.10
2023-05-04T16:51:59.421Z,23.00
2023-05-04T16:56:01.378Z,22.80
2023-05-04T17:00:04.444Z,22.90
2023-05-04T17:04:06.554Z,22.60
2023-05-04T17:08:08.246Z,22.30
2023-05-04T17:12:09.958Z,22.30
2023-05-04T17:16:11.676Z,22.00
2023-05-04T17:20:15.075Z,22.00
2023-05-04T17:24:18.209Z,21.80
2023-05-04T17:28:19.886Z,21.60
2023-05-04T17:32:21.843Z,21.60
2023-05-04T17:36:23.554Z,21.40
2023-05-04T17:40:25.497Z,21.20
2023-05-04T17:44:35.870Z,21.10
2023-05-04T17:48:37.956Z,21.10
2023-05-04T17:52:39.688Z,21.10
2023-05-04T17:56:41.337Z,21.10
2023-05-04T18:00:42.993Z,21.10
2023-05-04T18:04:44.612Z,20.90
2023-05-04T18:08:46.244Z,20.90
2023-05-04T18:12:47.992Z,20.80
2023-05-04T18:16:49.696Z,20.80
2023-05-04T18:20:51.303Z,20.70
2023-05-04T18:24:53.032Z,20.60
2023-05-04T18:32:57.381Z,20.50
2023-05-04T18:36:59.075Z,20.40
2023-05-04T18:41:00.834Z,20.30
2023-05-04T18:45:02.508Z,20.20
2023-05-04T18:49:04.162Z,20.10
2023-05-04T18:53:05.864Z,20.00
2023-05-04T18:57:10.127Z,19.70
2023-05-04T19:01:12.530Z,19.50
2023-05-04T19:05:14.912Z,19.30
2023-05-04T19:09:16.865Z,19.10
2023-05-04T19:13:20.588Z,18.80
2023-05-04T19:17:22.572Z,18.70
2023-05-04T19:21:24.312Z,18.40
2023-05-04T19:25:34.020Z,18.20
2023-05-04T19:29:47.846Z,18.00
2023-05-04T19:33:49.519Z,17.80
2023-05-04T19:37:51.370Z,17.60
2023-05-04T19:41:53.110Z,17.40
2023-05-04T19:45:55.786Z,17.30
2023-05-04T19:49:58.839Z,17.00
2023-05-04T19:54:00.552Z,16.90
2023-05-04T19:58:02.309Z,16.70
2023-05-04T20:02:04.008Z,16.50
2023-05-04T20:06:05.788Z,16.40
2023-05-04T20:10:08.320Z,16.40
2023-05-04T20:14:10.467Z,16.30
2023-05-04T20:18:12.137Z,16.30
2023-05-04T20:22:14.239Z,16.30
2023-05-04T20:26:16.312Z,16.30
2023-05-04T20:30:17.965Z,16.30
2023-05-04T20:34:19.570Z,16.30
2023-05-04T20:38:21.177Z,16.40
2023-05-04T20:42:22.794Z,16.40
2023-05-04T20:46:24.455Z,16.40
2023-05-04T20:50:26.098Z,16.50
2023-05-04T20:54:27.796Z,16.60
2023-05-04T20:58:29.432Z,16.60
2023-05-04T21:02:31.169Z,16.60
2023-05-04T21:06:32.890Z,16.60
2023-05-04T21:10:34.556Z,16.60
2023-05-04T21:14:36.272Z,16.50
2023-05-04T21:18:37.897Z,16.60
2023-05-04T21:22:39.525Z,16.60
2023-05-04T21:26:41.556Z,16.70
2023-05-04T21:30:43.347Z,16.70
2023-05-04T21:34:52.320Z,16.70
2023-05-04T21:38:55.214Z,16.70
2023-05-04T21:42:56.878Z,16.70
2023-05-04T21:46:58.619Z,16.60
2023-05-04T21:51:00.884Z,16.60
2023-05-04T21:55:02.598Z,16.60
2023-05-04T21:59:04.441Z,16.60
2023-05-04T22:03:06.112Z,16.60
2023-05-04T22:07:07.808Z,16.60
2023-05-04T22:11:09.483Z,16.60
2023-05-04T22:15:11.765Z,16.60
2023-05-04T22:19:13.448Z,16.60
2023-05-04T22:23:15.338Z,16.60
2023-05-04T22:27:18.220Z,16.60
2023-05-04T22:31:19.937Z,16.60
2023-05-04T22:35:22.153Z,16.70
2023-05-04T22:39:23.877Z,16.60
2023-05-04T22:43:25.650Z,16.60
2023-05-04T22:47:27.519Z,16.50
2023-05-04T22:51:29.298Z,16.50
2023-05-04T22:55:31.133Z,16.50
2023-05-04T22:59:32.741Z,16.50
2023-05-04T23:03:34.801Z,16.40
2023-05-04T23:07:36.644Z,16.40
2023-05-04T23:11:38.341Z,16.30
2023-05-04T23:15:40.021Z,16.40
2023-05-04T23:19:41.684Z,16.40
2023-05-04T23:23:43.436Z,16.30
2023-05-04T23:27:45.059Z,16.30
2023-05-04T23:31:46.788Z,16.30
2023-05-04T23:35:48.475Z,16.30
2023-05-04T23:39:50.133Z,16.40
2023-05-04T23:43:51.743Z,16.30
2023-05-04T23:47:53.494Z,16.20
2023-05-04T23:51:55.224Z,16.30
2023-05-04T23:56:03.556Z,16.30
