createdAt,value
2018-04-17T00:02:13.778Z,83.40
2018-04-17T00:04:42.055Z,83.40
2018-04-17T00:07:09.598Z,83.40
2018-04-17T00:09:37.884Z,82.50
2018-04-17T00:12:05.424Z,82.40
2018-04-17T00:14:33.079Z,82.80
2018-04-17T00:17:00.678Z,83.50
2018-04-17T00:19:28.170Z,83.40
2018-04-17T00:21:55.734Z,85.00
2018-04-17T00:24:23.322Z,84.70
2018-04-17T00:26:51.018Z,83.80
2018-04-17T00:29:18.558Z,83.10
2018-04-17T00:31:46.863Z,84.70
2018-04-17T00:34:15.159Z,86.40
2018-04-17T00:36:47.907Z,86.40
2018-04-17T00:39:15.450Z,86.30
2018-04-17T00:41:43.730Z,84.00
2018-04-17T00:44:11.282Z,83.90
2018-04-17T00:49:37.490Z,83.40
2018-04-17T00:52:05.011Z,84.40
2018-04-17T00:54:32.532Z,84.80
2018-04-17T00:57:00.090Z,84.70
2018-04-17T00:59:27.598Z,84.20
2018-04-17T01:01:55.123Z,83.70
2018-04-17T01:04:22.676Z,83.40
2018-04-17T01:06:55.141Z,83.40
2018-04-17T01:09:22.727Z,83.90
2018-04-17T01:11:51.002Z,84.30
2018-04-17T01:14:18.557Z,84.20
2018-04-17T01:16:46.052Z,84.00
2018-04-17T01:19:13.611Z,84.10
2018-04-17T01:21:41.126Z,83.90
2018-04-17T01:24:09.418Z,83.60
2018-04-17T01:26:37.066Z,83.60
2018-04-17T01:29:05.343Z,83.50
2018-04-17T01:31:33.631Z,83.30
2018-04-17T01:34:01.182Z,83.20
2018-04-17T01:36:29.459Z,83.40
2018-04-17T01:38:56.990Z,83.40
2018-04-17T01:41:24.562Z,83.30
2018-04-17T01:43:52.090Z,82.20
2018-04-17T01:46:19.594Z,82.00
2018-04-17T01:48:47.149Z,82.00
2018-04-17T01:51:15.434Z,82.00
2018-04-17T01:53:42.966Z,82.00
2018-04-17T01:56:20.271Z,82.80
2018-04-17T01:58:47.802Z,83.60
2018-04-17T02:01:15.305Z,83.70
2018-04-17T02:03:42.863Z,84.20
2018-04-17T02:06:10.390Z,84.40
2018-04-17T02:08:38.682Z,84.00
2018-04-17T02:11:06.218Z,84.00
2018-04-17T02:13:33.736Z,84.60
2018-04-17T02:16:10.943Z,84.40
2018-04-17T02:18:38.555Z,84.70
2018-04-17T02:21:06.090Z,85.00
2018-04-17T02:23:34.350Z,86.20
2018-04-17T02:26:01.870Z,86.20
2018-04-17T02:28:29.398Z,86.20
2018-04-17T02:30:56.938Z,86.20
2018-04-17T02:33:25.231Z,85.70
2018-04-17T02:35:52.795Z,85.60
2018-04-17T02:38:20.333Z,86.10
2018-04-17T02:40:48.630Z,86.00
2018-04-17T02:43:16.178Z,86.00
2018-04-17T02:45:43.756Z,86.60
2018-04-17T02:48:11.310Z,86.70
2018-04-17T02:50:38.830Z,87.40
2018-04-17T02:53:06.359Z,87.40
2018-04-17T02:55:33.920Z,87.20
2018-04-17T02:58:01.767Z,87.50
2018-04-17T03:00:29.290Z,87.50
2018-04-17T03:02:56.810Z,87.70
2018-04-17T03:05:24.356Z,88.20
2018-04-17T03:07:51.883Z,88.10
2018-04-17T03:10:19.398Z,88.10
2018-04-17T03:12:46.933Z,88.80
2018-04-17T03:15:14.447Z,90.00
2018-04-17T03:17:42.734Z,88.50
2018-04-17T03:20:10.291Z,88.40
2018-04-17T03:22:37.851Z,88.00
2018-04-17T03:25:05.386Z,88.90
2018-04-17T03:27:32.962Z,89.40
2018-04-17T03:30:00.482Z,89.10
2018-04-17T03:32:27.993Z,88.60
2018-04-17T03:34:55.556Z,88.60
2018-04-17T03:37:23.060Z,89.00
2018-04-17T03:39:50.599Z,89.60
2018-04-17T03:42:18.114Z,90.20
2018-04-17T03:44:45.651Z,89.60
2018-04-17T03:47:13.177Z,89.30
2018-04-17T03:49:40.711Z,88.80
2018-04-17T03:52:08.323Z,88.70
2018-04-17T03:54:35.838Z,88.70
2018-04-17T03:57:03.451Z,88.70
2018-04-17T03:59:31.775Z,88.40
2018-04-17T04:01:59.291Z,88.30
2018-04-17T04:04:27.578Z,89.00
2018-04-17T04:07:19.110Z,89.00
2018-04-17T04:09:46.639Z,90.10
2018-04-17T04:12:14.959Z,89.60
2018-04-17T04:14:42.471Z,89.50
2018-04-17T04:17:21.740Z,88.90
2018-04-17T04:20:01.059Z,88.90
2018-04-17T04:22:40.354Z,88.40
2018-04-17T04:28:00.713Z,87.90
2018-04-17T04:30:28.234Z,88.70
2018-04-17T04:32:56.526Z,89.30
2018-04-17T04:35:24.130Z,89.30
2018-04-17T04:37:51.700Z,89.50
2018-04-17T04:40:19.213Z,88.80
2018-04-17T04:42:46.745Z,88.20
2018-04-17T04:45:15.090Z,88.50
2018-04-17T04:47:42.611Z,88.50
2018-04-17T04:50:10.141Z,87.90
2018-04-17T04:52:38.439Z,88.10
2018-04-17T04:55:15.720Z,88.10
2018-04-17T04:57:44.055Z,89.20
2018-04-17T05:00:11.566Z,89.20
2018-04-17T05:02:39.081Z,88.50
2018-04-17T05:05:06.665Z,88.50
2018-04-17T05:07:34.189Z,88.80
2018-04-17T05:10:01.713Z,88.60
2018-04-17T05:12:29.278Z,88.50
2018-04-17T05:14:56.770Z,88.90
2018-04-17T05:17:24.291Z,88.70
2018-04-17T05:19:51.855Z,88.70
2018-04-17T05:22:20.151Z,87.70
2018-04-17T05:24:47.667Z,87.70
2018-04-17T05:27:15.187Z,88.40
2018-04-17T05:29:42.715Z,88.40
2018-04-17T05:32:10.227Z,88.20
2018-04-17T05:34:37.836Z,87.90
2018-04-17T05:37:05.539Z,87.90
2018-04-17T05:39:33.853Z,87.40
2018-04-17T05:42:01.387Z,87.40
2018-04-17T05:44:28.895Z,86.60
2018-04-17T05:47:06.099Z,86.70
2018-04-17T05:49:33.613Z,86.90
2018-04-17T05:52:01.181Z,87.00
2018-04-17T05:54:28.707Z,87.30
2018-04-17T05:56:56.259Z,88.10
2018-04-17T05:59:24.564Z,88.70
2018-04-17T06:01:52.095Z,88.70
2018-04-17T06:04:20.375Z,88.60
2018-04-17T06:06:47.941Z,88.60
2018-04-17T06:09:15.472Z,88.40
2018-04-17T06:11:43.756Z,88.60
2018-04-17T06:14:11.318Z,88.60
2018-04-17T06:16:39.621Z,89.30
2018-04-17T06:19:07.911Z,88.70
2018-04-17T06:21:35.434Z,88.70
2018-04-17T06:24:03.000Z,88.70
2018-04-17T06:26:30.558Z,88.50
2018-04-17T06:28:58.071Z,87.90
2018-04-17T06:31:25.617Z,88.40
2018-04-17T06:33:53.127Z,88.60
2018-04-17T06:36:20.647Z,88.60
2018-04-17T06:38:48.185Z,88.30
2018-04-17T06:41:15.727Z,87.90
2018-04-17T06:43:43.250Z,88.20
2018-04-17T06:46:10.844Z,88.50
2018-04-17T06:48:38.374Z,88.90
2018-04-17T06:51:06.698Z,89.50
2018-04-17T06:53:34.222Z,89.30
2018-04-17T06:56:01.776Z,89.00
2018-04-17T06:58:29.338Z,89.20
2018-04-17T07:00:56.859Z,89.50
2018-04-17T07:03:24.378Z,90.00
2018-04-17T07:05:51.902Z,90.00
2018-04-17T07:08:19.460Z,89.60
2018-04-17T07:10:47.075Z,90.00
2018-04-17T07:13:14.582Z,89.80
2018-04-17T07:15:42.110Z,89.90
2018-04-17T07:18:09.594Z,89.90
2018-04-17T07:20:37.117Z,89.70
2018-04-17T07:23:04.646Z,89.60
2018-04-17T07:25:32.137Z,89.60
2018-04-17T07:27:59.695Z,89.80
2018-04-17T07:30:27.207Z,89.80
2018-04-17T07:32:54.722Z,89.30
2018-04-17T07:35:22.262Z,89.50
2018-04-17T07:37:49.769Z,89.30
2018-04-17T07:40:17.303Z,89.20
2018-04-17T07:42:44.862Z,89.00
2018-04-17T07:45:12.378Z,89.30
2018-04-17T07:50:32.891Z,89.50
2018-04-17T07:53:00.447Z,90.00
2018-04-17T07:55:27.953Z,90.10
2018-04-17T07:57:55.502Z,89.30
2018-04-17T08:00:23.830Z,86.90
2018-04-17T08:02:51.372Z,86.90
2018-04-17T08:05:18.911Z,85.60
2018-04-17T08:07:46.456Z,83.60
2018-04-17T08:10:14.763Z,79.80
2018-04-17T08:12:42.286Z,79.80
2018-04-17T08:18:03.006Z,79.20
2018-04-17T08:20:30.568Z,75.40
2018-04-17T08:22:58.845Z,71.50
2018-04-17T08:25:26.371Z,71.50
2018-04-17T08:27:54.771Z,71.10
2018-04-17T08:30:22.307Z,71.10
2018-04-17T08:32:49.862Z,69.40
2018-04-17T08:35:17.450Z,69.00
2018-04-17T08:37:44.978Z,66.10
2018-04-17T08:40:12.523Z,66.10
2018-04-17T08:42:40.108Z,65.10
2018-04-17T08:45:07.611Z,63.20
2018-04-17T08:47:35.166Z,64.10
2018-04-17T08:50:02.686Z,63.50
2018-04-17T08:52:30.213Z,64.00
2018-04-17T08:54:57.753Z,62.90
2018-04-17T08:57:25.309Z,63.00
2018-04-17T08:59:52.850Z,62.20
2018-04-17T09:02:20.418Z,62.80
2018-04-17T09:04:47.971Z,62.20
2018-04-17T09:07:15.491Z,60.70
2018-04-17T09:09:43.024Z,59.90
2018-04-17T09:12:10.571Z,60.80
2018-04-17T09:14:38.083Z,59.30
2018-04-17T09:17:05.620Z,59.40
2018-04-17T09:19:33.198Z,58.40
2018-04-17T09:22:01.489Z,57.50
2018-04-17T09:24:29.770Z,57.00
2018-04-17T09:26:57.539Z,57.00
2018-04-17T09:29:25.073Z,57.70
2018-04-17T09:31:52.595Z,58.40
2018-04-17T09:34:20.694Z,57.20
2018-04-17T09:36:48.383Z,57.10
2018-04-17T09:39:15.882Z,57.40
2018-04-17T09:41:43.461Z,56.80
2018-04-17T09:44:10.991Z,56.00
2018-04-17T09:46:44.070Z,56.70
2018-04-17T09:49:12.355Z,55.10
2018-04-17T09:51:39.881Z,55.10
2018-04-17T09:54:07.466Z,54.80
2018-04-17T09:56:34.998Z,54.90
2018-04-17T09:59:02.569Z,53.90
2018-04-17T10:01:30.915Z,54.50
2018-04-17T10:03:58.430Z,54.50
2018-04-17T10:06:25.971Z,53.40
2018-04-17T10:08:54.360Z,53.20
2018-04-17T10:11:21.875Z,53.10
2018-04-17T10:13:49.390Z,53.00
2018-04-17T10:16:16.907Z,52.50
2018-04-17T10:18:44.451Z,51.50
2018-04-17T10:21:11.999Z,50.30
2018-04-17T10:23:39.530Z,51.70
2018-04-17T10:26:07.067Z,50.20
2018-04-17T10:28:34.623Z,51.70
2018-04-17T10:31:02.114Z,52.30
2018-04-17T10:33:29.637Z,50.10
2018-04-17T10:35:57.175Z,49.80
2018-04-17T10:38:24.704Z,49.80
2018-04-17T10:40:53.095Z,48.80
2018-04-17T10:43:21.354Z,48.50
2018-04-17T10:45:48.894Z,48.50
2018-04-17T10:48:16.442Z,48.50
2018-04-17T10:50:43.954Z,50.80
2018-04-17T10:53:11.485Z,49.60
2018-04-17T10:55:39.023Z,50.40
2018-04-17T10:58:06.534Z,49.70
2018-04-17T11:00:34.086Z,48.40
2018-04-17T11:03:01.622Z,50.20
2018-04-17T11:05:29.176Z,49.00
2018-04-17T11:07:57.499Z,48.10
2018-04-17T11:10:25.034Z,48.10
2018-04-17T11:12:52.566Z,49.10
2018-04-17T11:15:20.137Z,50.00
2018-04-17T11:17:47.655Z,49.60
2018-04-17T11:20:15.218Z,49.00
2018-04-17T11:22:42.752Z,48.60
2018-04-17T11:25:10.283Z,48.30
2018-04-17T11:27:37.860Z,47.60
2018-04-17T11:30:05.386Z,48.30
2018-04-17T11:32:33.674Z,47.20
2018-04-17T11:35:01.376Z,47.20
2018-04-17T11:37:28.906Z,47.90
2018-04-17T11:39:56.407Z,47.10
2018-04-17T11:42:23.934Z,47.20
2018-04-17T11:44:51.438Z,47.80
2018-04-17T11:47:24.192Z,47.90
2018-04-17T11:49:51.822Z,47.10
2018-04-17T11:52:19.386Z,45.90
2018-04-17T11:54:46.951Z,46.80
2018-04-17T11:57:14.607Z,46.80
2018-04-17T11:59:42.971Z,44.90
2018-04-17T12:02:10.550Z,44.90
2018-04-17T12:04:38.095Z,45.60
2018-04-17T12:07:05.678Z,46.10
2018-04-17T12:09:33.243Z,45.90
2018-04-17T12:12:00.810Z,44.80
2018-04-17T12:14:29.206Z,44.70
2018-04-17T12:16:56.770Z,45.00
2018-04-17T12:19:24.342Z,44.60
2018-04-17T12:21:51.908Z,43.50
2018-04-17T12:24:19.496Z,44.30
2018-04-17T12:26:47.159Z,44.20
2018-04-17T12:29:15.522Z,44.50
2018-04-17T12:31:43.089Z,44.60
2018-04-17T12:34:10.667Z,45.60
2018-04-17T12:36:38.242Z,44.60
2018-04-17T12:39:06.766Z,44.00
2018-04-17T12:41:34.339Z,43.70
2018-04-17T12:44:01.916Z,44.10
2018-04-17T12:46:29.519Z,45.10
2018-04-17T12:48:57.078Z,44.20
2018-04-17T12:51:25.418Z,44.20
2018-04-17T12:53:52.995Z,44.10
2018-04-17T12:56:20.580Z,42.30
2018-04-17T12:58:48.162Z,42.80
2018-04-17T13:01:15.738Z,42.60
2018-04-17T13:03:43.326Z,44.00
2018-04-17T13:06:10.923Z,42.90
2018-04-17T13:08:39.268Z,43.10
2018-04-17T13:11:06.838Z,43.10
2018-04-17T13:13:34.459Z,42.50
2018-04-17T13:16:02.048Z,43.00
2018-04-17T13:18:29.596Z,42.80
2018-04-17T13:20:57.170Z,43.50
2018-04-17T13:23:24.733Z,44.40
2018-04-17T13:25:52.335Z,43.90
2018-04-17T13:28:19.879Z,43.60
2018-04-17T13:30:47.458Z,44.90
2018-04-17T13:33:15.058Z,42.80
2018-04-17T13:35:42.610Z,44.00
2018-04-17T13:38:10.168Z,42.40
2018-04-17T13:40:37.744Z,42.70
2018-04-17T13:43:05.333Z,43.10
2018-04-17T13:45:33.759Z,42.90
2018-04-17T13:48:01.375Z,42.90
2018-04-17T13:50:28.966Z,43.40
2018-04-17T13:52:56.802Z,42.10
2018-04-17T13:55:24.524Z,41.20
2018-04-17T13:57:52.114Z,40.80
2018-04-17T14:00:19.692Z,41.80
2018-04-17T14:02:47.277Z,41.80
2018-04-17T14:05:14.963Z,41.70
2018-04-17T14:07:42.566Z,40.90
2018-04-17T14:10:10.129Z,40.70
2018-04-17T14:12:37.735Z,40.40
2018-04-17T14:15:05.404Z,40.50
2018-04-17T14:17:32.958Z,40.80
2018-04-17T14:20:00.538Z,41.80
2018-04-17T14:22:28.887Z,41.60
2018-04-17T14:24:56.483Z,41.50
2018-04-17T14:27:39.206Z,42.60
2018-04-17T14:30:06.780Z,42.60
2018-04-17T14:32:34.381Z,42.80
2018-04-17T14:35:01.970Z,42.40
2018-04-17T14:37:29.562Z,42.20
2018-04-17T14:39:57.112Z,42.00
2018-04-17T14:42:24.698Z,42.60
2018-04-17T14:44:52.261Z,42.10
2018-04-17T14:47:19.852Z,42.90
2018-04-17T14:49:47.440Z,41.80
2018-04-17T14:52:15.770Z,41.80
2018-04-17T14:54:43.350Z,41.80
2018-04-17T14:57:11.202Z,42.30
2018-04-17T14:59:38.751Z,41.40
2018-04-17T15:02:06.363Z,42.00
2018-04-17T15:04:34.734Z,42.10
2018-04-17T15:07:16.581Z,42.10
2018-04-17T15:09:44.187Z,41.30
2018-04-17T15:12:12.519Z,39.80
2018-04-17T15:14:40.082Z,39.80
2018-04-17T15:17:07.750Z,35.90
2018-04-17T15:19:35.299Z,36.50
2018-04-17T15:22:02.844Z,38.80
2018-04-17T15:24:30.448Z,39.10
2018-04-17T15:26:58.035Z,37.90
2018-04-17T15:29:25.607Z,38.70
2018-04-17T15:31:53.190Z,39.00
2018-04-17T15:34:20.754Z,38.50
2018-04-17T15:36:48.354Z,36.40
2018-04-17T15:39:15.963Z,38.00
2018-04-17T15:41:43.499Z,37.40
2018-04-17T15:44:11.072Z,37.70
2018-04-17T15:46:38.651Z,37.70
2018-04-17T15:49:06.195Z,37.50
2018-04-17T15:51:33.770Z,38.20
2018-04-17T15:54:01.432Z,38.10
2018-04-17T15:56:28.983Z,38.00
2018-04-17T15:58:56.543Z,38.00
2018-04-17T16:01:24.146Z,37.80
2018-04-17T16:03:51.759Z,38.30
2018-04-17T16:06:19.376Z,38.60
2018-04-17T16:08:47.734Z,39.40
2018-04-17T16:11:15.314Z,39.40
2018-04-17T16:13:43.675Z,39.50
2018-04-17T16:16:11.258Z,39.50
2018-04-17T16:18:38.818Z,39.70
2018-04-17T16:21:06.386Z,40.60
2018-04-17T16:23:33.986Z,40.70
2018-04-17T16:26:01.547Z,41.20
2018-04-17T16:28:29.125Z,41.00
2018-04-17T16:30:56.703Z,40.40
2018-04-17T16:33:24.263Z,41.10
2018-04-17T16:35:52.595Z,40.70
2018-04-17T16:38:20.222Z,40.70
2018-04-17T16:40:47.812Z,40.40
2018-04-17T16:43:15.414Z,40.90
2018-04-17T16:45:48.175Z,41.50
2018-04-17T16:48:15.747Z,41.20
2018-04-17T16:50:43.375Z,41.00
2018-04-17T16:53:11.221Z,37.80
2018-04-17T16:55:38.910Z,37.80
2018-04-17T16:58:06.509Z,38.40
2018-04-17T17:00:34.105Z,38.70
2018-04-17T17:03:01.660Z,40.80
2018-04-17T17:05:29.532Z,40.90
2018-04-17T17:07:57.149Z,41.20
2018-04-17T17:10:24.732Z,41.90
2018-04-17T17:12:52.340Z,42.40
2018-04-17T17:15:20.069Z,43.80
2018-04-17T17:17:47.634Z,41.50
2018-04-17T17:20:15.242Z,42.00
2018-04-17T17:22:42.815Z,41.70
2018-04-17T17:25:10.401Z,40.80
2018-04-17T17:27:37.980Z,40.90
2018-04-17T17:30:05.593Z,40.20
2018-04-17T17:32:33.255Z,40.00
2018-04-17T17:35:00.776Z,40.10
2018-04-17T17:37:28.440Z,40.10
2018-04-17T17:39:56.009Z,39.90
2018-04-17T17:42:23.595Z,41.80
2018-04-17T17:44:51.170Z,44.80
2018-04-17T17:47:18.873Z,47.00
2018-04-17T17:49:46.487Z,48.60
2018-04-17T17:52:14.060Z,49.80
2018-04-17T17:54:41.638Z,51.10
2018-04-17T17:57:09.311Z,49.70
2018-04-17T17:59:36.859Z,48.70
2018-04-17T18:02:04.432Z,48.50
2018-04-17T18:04:32.034Z,48.20
2018-04-17T18:06:59.750Z,49.80
2018-04-17T18:09:27.289Z,50.50
2018-04-17T18:11:55.051Z,51.30
2018-04-17T18:14:22.662Z,51.50
2018-04-17T18:16:50.273Z,51.40
2018-04-17T18:19:17.862Z,49.60
2018-04-17T18:21:45.619Z,51.10
2018-04-17T18:24:13.228Z,51.50
2018-04-17T18:26:40.819Z,52.20
2018-04-17T18:29:08.423Z,52.20
2018-04-17T18:31:36.034Z,52.60
2018-04-17T18:34:03.615Z,53.10
2018-04-17T18:36:31.195Z,53.50
2018-04-17T18:38:58.802Z,53.20
2018-04-17T18:41:26.354Z,53.80
2018-04-17T18:43:53.923Z,53.50
2018-04-17T18:46:21.519Z,53.90
2018-04-17T18:48:49.093Z,54.00
2018-04-17T18:51:16.666Z,54.00
2018-04-17T18:53:44.222Z,53.90
2018-04-17T18:56:11.831Z,52.20
2018-04-17T18:58:39.380Z,53.00
2018-04-17T19:01:06.949Z,53.20
2018-04-17T19:03:34.545Z,52.80
2018-04-17T19:06:02.106Z,52.80
2018-04-17T19:08:29.712Z,53.10
2018-04-17T19:10:57.311Z,53.80
2018-04-17T19:13:24.898Z,53.40
2018-04-17T19:15:52.523Z,53.60
2018-04-17T19:18:20.108Z,53.60
2018-04-17T19:20:47.703Z,53.60
2018-04-17T19:23:15.308Z,53.40
2018-04-17T19:25:42.913Z,53.40
2018-04-17T19:28:10.482Z,53.80
2018-04-17T19:30:38.080Z,53.90
2018-04-17T19:33:05.682Z,54.30
2018-04-17T19:35:48.374Z,54.40
2018-04-17T19:38:15.967Z,54.40
2018-04-17T19:40:43.542Z,54.50
2018-04-17T19:43:11.148Z,54.10
2018-04-17T19:45:38.885Z,54.20
2018-04-17T19:48:06.476Z,54.40
2018-04-17T19:50:34.092Z,54.20
2018-04-17T19:53:01.711Z,54.30
2018-04-17T19:55:30.240Z,55.40
2018-04-17T19:57:57.790Z,55.40
2018-04-17T20:00:25.383Z,55.10
2018-04-17T20:02:52.986Z,54.80
2018-04-17T20:05:20.591Z,55.20
2018-04-17T20:07:48.176Z,55.40
2018-04-17T20:10:15.747Z,55.30
2018-04-17T20:12:43.333Z,56.30
2018-04-17T20:15:10.956Z,55.60
2018-04-17T20:17:38.547Z,55.80
2018-04-17T20:20:06.151Z,55.90
2018-04-17T20:22:33.757Z,56.20
2018-04-17T20:25:01.360Z,56.40
2018-04-17T20:27:28.971Z,56.50
2018-04-17T20:29:56.548Z,56.40
2018-04-17T20:32:24.128Z,56.30
2018-04-17T20:34:51.741Z,56.10
2018-04-17T20:37:20.101Z,56.90
2018-04-17T20:39:47.733Z,56.90
2018-04-17T20:42:15.353Z,57.70
2018-04-17T20:44:42.915Z,57.90
2018-04-17T20:47:10.508Z,57.10
2018-04-17T20:49:38.124Z,57.30
2018-04-17T20:52:05.722Z,57.30
2018-04-17T20:54:33.311Z,57.30
2018-04-17T20:57:00.877Z,57.40
2018-04-17T20:59:28.494Z,57.30
2018-04-17T21:01:56.087Z,57.80
2018-04-17T21:04:23.688Z,57.90
2018-04-17T21:06:51.266Z,57.90
2018-04-17T21:09:18.871Z,58.00
2018-04-17T21:11:46.462Z,58.70
2018-04-17T21:14:14.048Z,58.20
2018-04-17T21:16:51.346Z,58.10
2018-04-17T21:19:18.922Z,58.10
2018-04-17T21:21:46.520Z,58.10
2018-04-17T21:24:14.870Z,58.90
2018-04-17T21:29:35.355Z,58.90
2018-04-17T21:32:02.965Z,59.00
2018-04-17T21:34:31.305Z,59.00
2018-04-17T21:36:58.957Z,59.00
2018-04-17T21:39:26.588Z,58.20
2018-04-17T21:41:54.175Z,58.10
2018-04-17T21:44:21.742Z,58.40
2018-04-17T21:46:49.424Z,58.70
2018-04-17T21:49:17.005Z,59.00
2018-04-17T21:51:44.570Z,58.80
2018-04-17T21:54:12.186Z,58.50
2018-04-17T21:56:39.806Z,58.40
2018-04-17T21:59:07.416Z,58.40
2018-04-17T22:01:35.010Z,58.50
2018-04-17T22:04:02.592Z,58.80
2018-04-17T22:06:30.292Z,58.70
2018-04-17T22:08:57.891Z,58.60
2018-04-17T22:11:26.263Z,58.80
2018-04-17T22:13:53.839Z,58.80
2018-04-17T22:16:21.679Z,58.60
2018-04-17T22:18:49.246Z,58.60
2018-04-17T22:21:16.827Z,58.60
2018-04-17T22:23:44.376Z,58.50
2018-04-17T22:26:11.975Z,58.30
2018-04-17T22:28:39.570Z,58.00
2018-04-17T22:31:07.182Z,57.90
2018-04-17T22:33:34.766Z,57.60
2018-04-17T22:36:02.335Z,57.60
2018-04-17T22:38:29.970Z,57.50
2018-04-17T22:40:57.580Z,57.60
2018-04-17T22:43:25.122Z,57.40
2018-04-17T22:45:52.730Z,57.40
2018-04-17T22:48:20.313Z,57.20
2018-04-17T22:50:47.903Z,57.40
2018-04-17T22:53:15.515Z,57.20
2018-04-17T22:55:43.091Z,57.20
2018-04-17T22:58:10.674Z,57.30
2018-04-17T23:00:38.294Z,57.20
2018-04-17T23:03:05.865Z,57.10
2018-04-17T23:05:33.472Z,57.10
2018-04-17T23:08:01.068Z,57.00
2018-04-17T23:10:28.644Z,57.10
2018-04-17T23:12:56.259Z,56.80
2018-04-17T23:15:23.836Z,56.80
2018-04-17T23:17:51.411Z,57.20
2018-04-17T23:20:18.991Z,57.20
2018-04-17T23:22:46.604Z,57.20
2018-04-17T23:25:14.200Z,57.30
2018-04-17T23:27:41.799Z,57.40
2018-04-17T23:30:09.395Z,57.20
2018-04-17T23:32:37.015Z,57.20
2018-04-17T23:35:04.583Z,57.10
2018-04-17T23:37:32.207Z,57.30
2018-04-17T23:39:59.800Z,57.10
2018-04-17T23:42:27.396Z,57.00
2018-04-17T23:44:54.979Z,57.10
2018-04-17T23:47:22.555Z,56.90
2018-04-17T23:49:50.159Z,57.20
2018-04-17T23:52:18.507Z,58.00
2018-04-17T23:54:46.086Z,58.00
2018-04-17T23:57:13.820Z,58.10
2018-04-17T23:59:41.375Z,58.50
