createdAt,value
2022-11-05T00:01:18.290Z,93.45
2022-11-05T00:04:04.473Z,93.52
2022-11-05T00:06:50.667Z,93.74
2022-11-05T00:09:32.745Z,93.68
2022-11-05T00:12:28.059Z,93.45
2022-11-05T00:15:14.024Z,93.66
2022-11-05T00:17:41.794Z,93.66
2022-11-05T00:20:13.506Z,93.79
2022-11-05T00:22:59.456Z,93.86
2022-11-05T00:25:30.410Z,93.81
2022-11-05T00:28:03.653Z,93.74
2022-11-05T00:30:31.222Z,93.64
2022-11-05T00:33:03.616Z,93.56
2022-11-05T00:35:30.927Z,93.50
2022-11-05T00:37:58.546Z,93.40
2022-11-05T00:40:26.497Z,93.12
2022-11-05T00:43:12.926Z,93.20
2022-11-05T00:45:43.079Z,93.40
2022-11-05T00:48:32.219Z,93.61
2022-11-05T00:50:59.566Z,93.29
2022-11-05T00:53:27.090Z,93.37
2022-11-05T00:55:56.804Z,93.40
2022-11-05T00:58:24.467Z,93.39
2022-11-05T01:00:57.577Z,93.50
2022-11-05T01:03:33.396Z,93.52
2022-11-05T01:06:15.889Z,93.43
2022-11-05T01:08:45.310Z,93.23
2022-11-05T01:11:37.177Z,93.24
2022-11-05T01:14:11.017Z,93.20
2022-11-05T01:16:42.171Z,93.26
2022-11-05T01:19:11.146Z,93.21
2022-11-05T01:21:39.726Z,93.12
2022-11-05T01:24:08.069Z,93.10
2022-11-05T01:26:35.604Z,93.15
2022-11-05T01:29:03.083Z,93.08
2022-11-05T01:31:31.305Z,93.15
2022-11-05T01:34:01.774Z,93.29
2022-11-05T01:36:30.840Z,93.30
2022-11-05T01:38:58.566Z,93.40
2022-11-05T01:41:28.444Z,93.52
2022-11-05T01:43:59.880Z,93.75
2022-11-05T01:46:33.085Z,93.71
2022-11-05T01:49:06.873Z,93.65
2022-11-05T01:51:34.473Z,93.87
2022-11-05T01:54:10.074Z,93.61
2022-11-05T01:56:43.793Z,93.74
2022-11-05T01:59:32.295Z,93.57
2022-11-05T02:02:02.562Z,93.82
2022-11-05T02:04:36.491Z,93.58
2022-11-05T02:07:11.509Z,93.59
2022-11-05T02:10:02.382Z,93.25
2022-11-05T02:12:31.198Z,93.35
2022-11-05T02:14:58.879Z,93.37
2022-11-05T02:17:34.574Z,93.47
2022-11-05T02:20:32.181Z,93.52
2022-11-05T02:23:33.307Z,93.73
2022-11-05T02:26:03.938Z,93.83
2022-11-05T02:28:59.325Z,93.70
2022-11-05T02:32:16.014Z,93.99
2022-11-05T02:35:14.240Z,94.15
2022-11-05T02:37:51.986Z,94.30
2022-11-05T02:40:30.849Z,93.93
2022-11-05T02:43:25.020Z,93.93
2022-11-05T02:46:20.910Z,94.10
2022-11-05T02:49:03.980Z,94.10
2022-11-05T02:51:40.190Z,94.06
2022-11-05T02:54:19.951Z,93.97
2022-11-05T02:56:51.817Z,94.18
2022-11-05T02:59:19.302Z,94.60
2022-11-05T03:01:50.666Z,94.46
2022-11-05T03:04:23.566Z,94.67
2022-11-05T03:06:59.615Z,94.47
2022-11-05T03:09:42.617Z,94.72
2022-11-05T03:12:47.824Z,94.70
2022-11-05T03:16:09.546Z,94.47
2022-11-05T03:18:57.409Z,94.47
2022-11-05T03:21:40.999Z,94.66
2022-11-05T03:24:21.920Z,94.83
2022-11-05T03:26:55.589Z,94.88
2022-11-05T03:29:28.590Z,94.68
2022-11-05T03:31:59.585Z,94.72
2022-11-05T03:34:31.990Z,94.86
2022-11-05T03:37:01.772Z,94.91
2022-11-05T03:39:33.107Z,95.09
2022-11-05T03:42:07.090Z,95.03
2022-11-05T03:44:38.295Z,95.03
2022-11-05T03:47:10.743Z,94.89
2022-11-05T03:49:54.196Z,95.00
2022-11-05T03:52:24.498Z,95.03
2022-11-05T03:54:51.908Z,95.28
2022-11-05T03:57:29.491Z,95.48
2022-11-05T03:59:57.509Z,95.89
2022-11-05T04:02:27.008Z,96.07
2022-11-05T04:05:01.336Z,96.23
2022-11-05T04:07:47.632Z,96.52
2022-11-05T04:10:40.726Z,96.62
2022-11-05T04:13:26.499Z,96.99
2022-11-05T04:16:14.989Z,97.17
2022-11-05T04:18:43.421Z,97.12
2022-11-05T04:21:30.755Z,97.31
2022-11-05T04:24:10.844Z,97.32
2022-11-05T04:26:45.495Z,97.12
2022-11-05T04:29:32.784Z,97.42
2022-11-05T04:32:00.071Z,97.38
2022-11-05T04:34:27.662Z,97.52
2022-11-05T04:36:55.296Z,97.37
2022-11-05T04:39:22.813Z,97.39
2022-11-05T04:41:50.548Z,97.17
2022-11-05T04:44:17.881Z,97.31
2022-11-05T04:46:45.232Z,97.28
2022-11-05T04:49:12.485Z,97.13
2022-11-05T04:51:40.151Z,97.25
2022-11-05T04:54:07.743Z,97.38
2022-11-05T04:56:35.271Z,97.03
2022-11-05T04:59:02.883Z,97.19
2022-11-05T05:01:30.601Z,97.20
2022-11-05T05:03:57.949Z,97.33
2022-11-05T05:06:25.977Z,98.30
2022-11-05T05:08:55.578Z,99.72
2022-11-05T05:11:25.839Z,99.76
2022-11-05T05:13:53.528Z,99.67
2022-11-05T05:16:26.192Z,99.50
2022-11-05T05:18:54.146Z,99.90
2022-11-05T05:21:42.338Z,100.00
2022-11-05T05:24:15.922Z,100.00
2022-11-05T05:26:45.761Z,100.00
2022-11-05T05:29:13.859Z,100.00
2022-11-05T05:31:41.799Z,100.00
2022-11-05T05:34:13.539Z,100.00
2022-11-05T05:36:41.365Z,100.00
2022-11-05T05:39:10.922Z,100.00
2022-11-05T05:41:38.594Z,100.00
2022-11-05T05:44:06.786Z,100.00
2022-11-05T05:46:35.305Z,100.00
2022-11-05T05:49:05.517Z,100.00
2022-11-05T05:51:37.334Z,100.00
2022-11-05T05:54:05.572Z,100.00
2022-11-05T05:56:33.178Z,100.00
2022-11-05T05:59:02.974Z,100.00
2022-11-05T06:01:30.967Z,100.00
2022-11-05T06:04:00.662Z,100.00
2022-11-05T06:06:33.549Z,100.00
2022-11-05T06:09:01.114Z,100.00
2022-11-05T06:11:28.511Z,100.00
2022-11-05T06:13:56.084Z,100.00
2022-11-05T06:16:23.466Z,100.00
2022-11-05T06:18:50.734Z,100.00
2022-11-05T06:21:18.597Z,100.00
2022-11-05T06:23:48.367Z,100.00
2022-11-05T06:26:18.775Z,100.00
2022-11-05T06:28:47.381Z,100.00
2022-11-05T06:31:16.765Z,100.00
2022-11-05T06:33:44.222Z,100.00
2022-11-05T06:36:16.001Z,100.00
2022-11-05T06:38:43.863Z,100.00
2022-11-05T06:41:13.647Z,100.00
2022-11-05T06:43:43.374Z,100.00
2022-11-05T06:46:11.846Z,100.00
2022-11-05T06:48:39.845Z,100.00
2022-11-05T06:51:08.265Z,100.00
2022-11-05T06:53:36.770Z,100.00
2022-11-05T06:56:05.583Z,100.00
2022-11-05T06:58:33.920Z,100.00
2022-11-05T07:01:06.241Z,100.00
2022-11-05T07:03:33.949Z,100.00
2022-11-05T07:06:07.128Z,100.00
2022-11-05T07:08:36.466Z,100.00
2022-11-05T07:11:04.769Z,100.00
2022-11-05T07:13:32.497Z,100.00
2022-11-05T07:16:00.088Z,100.00
2022-11-05T07:18:27.550Z,100.00
2022-11-05T07:20:55.291Z,100.00
2022-11-05T07:23:22.865Z,100.00
2022-11-05T07:25:50.408Z,100.00
2022-11-05T07:28:18.488Z,100.00
2022-11-05T07:30:46.036Z,100.00
2022-11-05T07:33:15.574Z,100.00
2022-11-05T07:35:42.931Z,100.00
2022-11-05T07:38:11.316Z,100.00
2022-11-05T07:40:39.303Z,100.00
2022-11-05T07:43:07.036Z,100.00
2022-11-05T07:45:34.478Z,100.00
2022-11-05T07:48:04.115Z,100.00
2022-11-05T07:50:34.644Z,100.00
2022-11-05T07:53:04.119Z,100.00
2022-11-05T07:55:31.952Z,100.00
2022-11-05T07:57:59.662Z,100.00
2022-11-05T08:00:28.349Z,100.00
2022-11-05T08:03:16.490Z,100.00
2022-11-05T08:05:46.651Z,100.00
2022-11-05T08:08:19.919Z,100.00
2022-11-05T08:10:49.291Z,100.00
2022-11-05T08:13:18.340Z,100.00
2022-11-05T08:15:46.059Z,100.00
2022-11-05T08:18:19.922Z,100.00
2022-11-05T08:20:50.078Z,100.00
2022-11-05T08:23:20.095Z,100.00
2022-11-05T08:25:47.413Z,98.74
2022-11-05T08:28:16.113Z,97.54
2022-11-05T08:30:43.824Z,97.96
2022-11-05T08:33:13.222Z,98.63
2022-11-05T08:35:44.228Z,98.91
2022-11-05T08:38:18.792Z,99.17
2022-11-05T08:40:55.073Z,99.09
2022-11-05T08:43:23.567Z,99.38
2022-11-05T08:45:55.061Z,99.41
2022-11-05T08:48:22.680Z,99.30
2022-11-05T08:50:50.867Z,99.36
2022-11-05T08:53:21.014Z,99.35
2022-11-05T08:55:50.174Z,99.10
2022-11-05T08:58:21.034Z,99.03
2022-11-05T09:00:50.868Z,99.21
2022-11-05T09:03:21.019Z,99.49
2022-11-05T09:05:51.165Z,99.56
2022-11-05T09:08:19.519Z,99.30
2022-11-05T09:10:47.779Z,99.51
2022-11-05T09:13:19.387Z,99.63
2022-11-05T09:15:49.021Z,99.78
2022-11-05T09:18:18.503Z,99.63
2022-11-05T09:20:46.795Z,99.59
2022-11-05T09:23:15.775Z,100.00
2022-11-05T09:25:44.455Z,100.00
2022-11-05T09:28:18.290Z,100.00
2022-11-05T09:30:48.480Z,100.00
2022-11-05T09:33:37.961Z,100.00
2022-11-05T09:36:39.638Z,100.00
2022-11-05T09:39:16.303Z,100.00
2022-11-05T09:41:48.750Z,100.00
2022-11-05T09:44:21.586Z,100.00
2022-11-05T09:46:56.612Z,100.00
2022-11-05T09:49:42.222Z,100.00
2022-11-05T09:52:18.584Z,100.00
2022-11-05T09:54:48.721Z,100.00
2022-11-05T09:57:21.862Z,100.00
2022-11-05T09:59:52.089Z,100.00
2022-11-05T10:02:26.978Z,100.00
2022-11-05T10:04:58.279Z,100.00
2022-11-05T10:07:29.567Z,100.00
2022-11-05T10:10:02.008Z,99.76
2022-11-05T10:12:46.618Z,98.49
2022-11-05T10:15:19.494Z,97.54
2022-11-05T10:17:51.447Z,98.79
2022-11-05T10:20:24.831Z,100.00
2022-11-05T10:22:58.560Z,100.00
2022-11-05T10:25:33.190Z,100.00
2022-11-05T10:28:00.726Z,100.00
2022-11-05T10:30:28.171Z,100.00
2022-11-05T10:33:04.536Z,100.00
2022-11-05T10:35:36.045Z,100.00
2022-11-05T10:38:04.135Z,100.00
2022-11-05T10:40:49.226Z,100.00
2022-11-05T10:43:25.227Z,100.00
2022-11-05T10:46:08.739Z,100.00
2022-11-05T10:48:47.453Z,100.00
2022-11-05T10:51:18.811Z,100.00
2022-11-05T10:54:20.925Z,100.00
2022-11-05T10:56:49.035Z,100.00
2022-11-05T10:59:26.691Z,100.00
2022-11-05T11:02:01.525Z,100.00
2022-11-05T11:04:36.561Z,100.00
2022-11-05T11:07:22.324Z,100.00
2022-11-05T11:09:51.436Z,100.00
2022-11-05T11:12:28.577Z,100.00
2022-11-05T11:15:24.524Z,100.00
2022-11-05T11:17:55.756Z,100.00
2022-11-05T11:20:33.521Z,100.00
2022-11-05T11:23:10.155Z,100.00
2022-11-05T11:25:45.110Z,100.00
2022-11-05T11:28:27.477Z,99.52
2022-11-05T11:31:27.667Z,98.92
2022-11-05T11:34:03.923Z,98.27
2022-11-05T11:36:44.573Z,98.03
2022-11-05T11:39:20.393Z,97.92
2022-11-05T11:41:53.910Z,97.58
2022-11-05T11:44:27.223Z,97.34
2022-11-05T11:46:56.663Z,97.09
2022-11-05T11:49:46.859Z,97.28
2022-11-05T11:52:27.190Z,96.60
2022-11-05T11:55:13.855Z,96.07
2022-11-05T11:57:50.958Z,95.89
2022-11-05T12:00:26.020Z,95.92
2022-11-05T12:03:16.640Z,95.89
2022-11-05T12:06:01.835Z,95.72
2022-11-05T12:08:45.531Z,95.72
2022-11-05T12:11:25.731Z,95.61
2022-11-05T12:14:04.640Z,95.56
2022-11-05T12:16:55.456Z,95.49
2022-11-05T12:19:22.822Z,95.21
2022-11-05T12:22:04.669Z,94.56
2022-11-05T12:24:59.067Z,94.27
2022-11-05T12:27:44.658Z,94.64
2022-11-05T12:30:18.597Z,94.52
2022-11-05T12:33:09.328Z,94.52
2022-11-05T12:36:09.507Z,94.71
2022-11-05T12:39:13.632Z,94.55
2022-11-05T12:41:59.107Z,94.58
2022-11-05T12:44:48.827Z,94.34
2022-11-05T12:47:40.970Z,94.13
2022-11-05T12:50:33.123Z,94.00
2022-11-05T12:53:25.352Z,93.65
2022-11-05T12:55:54.749Z,93.77
2022-11-05T12:58:43.042Z,93.56
2022-11-05T13:01:19.807Z,93.61
2022-11-05T13:03:54.828Z,93.41
2022-11-05T13:06:30.328Z,92.88
2022-11-05T13:09:21.469Z,92.41
2022-11-05T13:11:58.454Z,92.33
2022-11-05T13:14:52.001Z,91.84
2022-11-05T13:17:24.280Z,91.66
2022-11-05T13:20:17.287Z,91.20
2022-11-05T13:22:53.979Z,90.79
2022-11-05T13:25:23.388Z,90.38
2022-11-05T13:28:02.828Z,90.12
2022-11-05T13:30:39.378Z,89.94
2022-11-05T13:33:37.851Z,89.84
2022-11-05T13:36:41.551Z,89.55
2022-11-05T13:39:24.088Z,89.58
2022-11-05T13:42:31.631Z,89.29
2022-11-05T13:45:34.291Z,89.13
2022-11-05T13:48:29.545Z,88.79
2022-11-05T13:51:23.230Z,88.78
2022-11-05T13:54:02.739Z,88.55
2022-11-05T13:56:42.326Z,88.16
2022-11-05T13:59:45.843Z,87.63
2022-11-05T14:02:28.121Z,87.48
2022-11-05T14:05:01.905Z,87.43
2022-11-05T14:07:46.338Z,87.21
2022-11-05T14:10:31.343Z,87.18
2022-11-05T14:13:05.146Z,86.66
2022-11-05T14:15:33.164Z,86.40
2022-11-05T14:18:05.626Z,86.48
2022-11-05T14:20:32.857Z,86.33
2022-11-05T14:23:25.169Z,86.35
2022-11-05T14:25:54.774Z,86.20
2022-11-05T14:28:35.381Z,85.99
2022-11-05T14:31:04.698Z,86.09
2022-11-05T14:33:38.455Z,86.05
2022-11-05T14:36:34.122Z,85.79
2022-11-05T14:39:17.143Z,85.94
2022-11-05T14:41:56.110Z,85.99
2022-11-05T14:44:25.477Z,85.91
2022-11-05T14:46:56.321Z,85.54
2022-11-05T14:49:38.198Z,85.24
2022-11-05T14:52:09.497Z,85.15
2022-11-05T14:54:41.903Z,85.38
2022-11-05T14:57:14.538Z,85.59
2022-11-05T14:59:58.493Z,85.49
2022-11-05T15:02:32.501Z,85.70
2022-11-05T15:05:35.161Z,85.56
2022-11-05T15:08:27.235Z,86.14
2022-11-05T15:11:02.525Z,87.09
2022-11-05T15:13:36.463Z,88.61
2022-11-05T15:16:06.203Z,90.18
2022-11-05T15:18:44.268Z,91.17
2022-11-05T15:21:16.592Z,91.57
2022-11-05T15:23:49.619Z,91.70
2022-11-05T15:26:41.653Z,91.68
2022-11-05T15:29:25.452Z,91.50
2022-11-05T15:31:53.259Z,91.59
2022-11-05T15:34:29.167Z,91.30
2022-11-05T15:37:02.988Z,91.34
2022-11-05T15:39:48.357Z,91.54
2022-11-05T15:42:18.735Z,92.38
2022-11-05T15:44:53.033Z,92.95
2022-11-05T15:47:36.425Z,93.26
2022-11-05T15:50:14.935Z,93.73
2022-11-05T15:52:52.153Z,94.14
2022-11-05T15:55:25.633Z,94.44
2022-11-05T15:58:00.204Z,94.72
2022-11-05T16:00:33.207Z,94.66
2022-11-05T16:03:14.533Z,94.82
2022-11-05T16:05:45.697Z,94.98
2022-11-05T16:08:22.612Z,94.97
2022-11-05T16:10:56.223Z,95.29
2022-11-05T16:13:34.683Z,95.45
2022-11-05T16:16:15.235Z,95.54
2022-11-05T16:18:44.623Z,95.45
2022-11-05T16:21:13.797Z,95.30
2022-11-05T16:23:45.629Z,95.20
2022-11-05T16:29:41.476Z,94.95
2022-11-05T16:32:23.050Z,94.92
2022-11-05T16:34:59.562Z,95.04
2022-11-05T16:37:29.883Z,95.13
2022-11-05T16:40:00.201Z,95.12
2022-11-05T16:42:34.040Z,95.20
2022-11-05T16:45:07.262Z,95.12
2022-11-05T16:47:56.498Z,95.31
2022-11-05T16:50:35.468Z,95.55
2022-11-05T16:53:03.275Z,95.64
2022-11-05T16:55:37.559Z,95.66
2022-11-05T16:58:06.425Z,95.69
2022-11-05T17:00:33.963Z,95.74
2022-11-05T17:03:04.136Z,95.89
2022-11-05T17:05:31.739Z,96.83
2022-11-05T17:08:01.189Z,97.29
2022-11-05T17:10:28.679Z,97.80
2022-11-05T17:12:57.420Z,98.21
2022-11-05T17:15:31.030Z,98.56
2022-11-05T17:17:59.439Z,98.50
2022-11-05T17:20:40.620Z,97.75
2022-11-05T17:23:14.124Z,98.38
2022-11-05T17:25:44.518Z,99.49
2022-11-05T17:28:12.867Z,99.90
2022-11-05T17:30:44.694Z,100.00
2022-11-05T17:33:16.370Z,100.00
2022-11-05T17:35:45.987Z,100.00
2022-11-05T17:38:15.408Z,100.00
2022-11-05T17:40:45.197Z,100.00
2022-11-05T17:43:15.753Z,100.00
2022-11-05T17:45:48.911Z,100.00
2022-11-05T17:48:16.812Z,100.00
2022-11-05T17:50:47.176Z,100.00
2022-11-05T17:53:16.672Z,100.00
2022-11-05T17:55:46.443Z,100.00
2022-11-05T17:58:14.180Z,100.00
2022-11-05T18:00:45.273Z,100.00
2022-11-05T18:03:13.431Z,100.00
2022-11-05T18:05:43.624Z,100.00
2022-11-05T18:08:14.108Z,100.00
2022-11-05T18:10:42.003Z,99.95
2022-11-05T18:13:10.381Z,99.71
2022-11-05T18:15:40.900Z,99.67
2022-11-05T18:18:11.020Z,99.52
2022-11-05T18:20:43.144Z,99.38
2022-11-05T18:23:14.348Z,98.87
2022-11-05T18:25:42.127Z,98.21
2022-11-05T18:28:10.074Z,98.42
2022-11-05T18:30:39.510Z,99.27
2022-11-05T18:33:07.460Z,100.00
2022-11-05T18:35:41.001Z,100.00
2022-11-05T18:38:08.612Z,100.00
2022-11-05T18:40:35.997Z,100.00
2022-11-05T18:43:03.467Z,100.00
2022-11-05T18:45:32.000Z,100.00
2022-11-05T18:48:01.508Z,100.00
2022-11-05T18:50:30.321Z,100.00
2022-11-05T18:52:58.945Z,100.00
2022-11-05T18:55:26.354Z,100.00
2022-11-05T18:57:53.966Z,100.00
2022-11-05T19:00:21.511Z,100.00
2022-11-05T19:02:49.251Z,100.00
2022-11-05T19:05:32.177Z,100.00
2022-11-05T19:08:04.318Z,100.00
2022-11-05T19:10:32.472Z,100.00
2022-11-05T19:12:59.978Z,100.00
2022-11-05T19:15:27.446Z,100.00
2022-11-05T19:17:55.514Z,100.00
2022-11-05T19:20:25.079Z,100.00
2022-11-05T19:22:54.582Z,100.00
2022-11-05T19:25:22.157Z,100.00
2022-11-05T19:27:52.183Z,100.00
2022-11-05T19:30:19.517Z,100.00
2022-11-05T19:32:48.205Z,100.00
2022-11-05T19:35:15.954Z,100.00
2022-11-05T19:37:43.674Z,100.00
2022-11-05T19:40:13.649Z,100.00
2022-11-05T19:42:44.586Z,100.00
2022-11-05T19:48:01.485Z,100.00
2022-11-05T19:50:28.911Z,100.00
2022-11-05T19:52:56.569Z,100.00
2022-11-05T19:55:24.159Z,100.00
2022-11-05T19:57:51.640Z,100.00
2022-11-05T20:00:19.182Z,100.00
2022-11-05T20:02:47.054Z,100.00
2022-11-05T20:05:14.954Z,100.00
2022-11-05T20:07:43.604Z,100.00
2022-11-05T20:10:13.577Z,100.00
2022-11-05T20:12:40.980Z,100.00
2022-11-05T20:15:08.830Z,100.00
2022-11-05T20:17:39.317Z,100.00
2022-11-05T20:20:07.760Z,100.00
2022-11-05T20:22:35.306Z,100.00
2022-11-05T20:25:03.970Z,100.00
2022-11-05T20:27:32.380Z,100.00
2022-11-05T20:29:59.759Z,100.00
2022-11-05T20:32:32.837Z,100.00
2022-11-05T20:35:00.458Z,100.00
2022-11-05T20:37:29.095Z,100.00
2022-11-05T20:39:56.506Z,100.00
2022-11-05T20:42:24.020Z,100.00
2022-11-05T20:44:51.365Z,100.00
2022-11-05T20:47:21.016Z,100.00
2022-11-05T20:49:48.816Z,100.00
2022-11-05T20:52:17.262Z,100.00
2022-11-05T20:54:44.946Z,100.00
2022-11-05T20:57:12.334Z,100.00
2022-11-05T20:59:39.626Z,100.00
2022-11-05T21:02:11.626Z,100.00
2022-11-05T21:04:42.654Z,100.00
2022-11-05T21:07:10.043Z,100.00
2022-11-05T21:09:37.496Z,100.00
2022-11-05T21:12:10.698Z,100.00
2022-11-05T21:14:41.236Z,100.00
2022-11-05T21:17:13.366Z,100.00
2022-11-05T21:19:41.036Z,100.00
2022-11-05T21:22:08.563Z,100.00
2022-11-05T21:24:36.159Z,100.00
2022-11-05T21:27:03.590Z,100.00
2022-11-05T21:29:31.231Z,100.00
2022-11-05T21:31:59.012Z,100.00
2022-11-05T21:34:27.878Z,100.00
2022-11-05T21:36:55.450Z,100.00
2022-11-05T21:39:23.029Z,100.00
2022-11-05T21:41:54.422Z,100.00
2022-11-05T21:44:21.881Z,100.00
2022-11-05T21:46:52.483Z,100.00
2022-11-05T21:49:20.020Z,100.00
2022-11-05T21:52:05.919Z,100.00
2022-11-05T21:54:52.164Z,100.00
2022-11-05T21:57:42.993Z,100.00
2022-11-05T22:00:12.052Z,100.00
2022-11-05T22:02:39.742Z,100.00
2022-11-05T22:05:08.030Z,100.00
2022-11-05T22:07:37.595Z,100.00
2022-11-05T22:10:15.600Z,100.00
2022-11-05T22:12:45.191Z,100.00
2022-11-05T22:15:13.328Z,100.00
2022-11-05T22:17:47.002Z,100.00
2022-11-05T22:20:15.837Z,100.00
2022-11-05T22:22:43.663Z,100.00
2022-11-05T22:25:12.945Z,100.00
2022-11-05T22:27:40.325Z,100.00
2022-11-05T22:30:08.166Z,100.00
2022-11-05T22:32:38.666Z,100.00
2022-11-05T22:35:06.663Z,100.00
2022-11-05T22:37:36.102Z,100.00
2022-11-05T22:40:07.137Z,100.00
2022-11-05T22:42:34.607Z,100.00
2022-11-05T22:45:05.211Z,100.00
2022-11-05T22:47:33.036Z,100.00
2022-11-05T22:50:00.949Z,100.00
2022-11-05T22:52:28.470Z,100.00
2022-11-05T22:54:55.921Z,100.00
2022-11-05T22:57:23.373Z,100.00
2022-11-05T22:59:50.903Z,100.00
2022-11-05T23:02:20.910Z,100.00
2022-11-05T23:04:49.535Z,100.00
2022-11-05T23:07:35.392Z,100.00
2022-11-05T23:10:22.236Z,100.00
2022-11-05T23:12:49.841Z,100.00
2022-11-05T23:15:40.258Z,100.00
2022-11-05T23:18:28.322Z,100.00
2022-11-05T23:21:17.866Z,100.00
2022-11-05T23:24:06.011Z,100.00
2022-11-05T23:26:50.528Z,100.00
2022-11-05T23:29:20.520Z,100.00
2022-11-05T23:32:07.867Z,100.00
2022-11-05T23:34:35.840Z,100.00
2022-11-05T23:37:22.659Z,100.00
2022-11-05T23:39:51.237Z,100.00
2022-11-05T23:42:37.868Z,100.00
2022-11-05T23:45:25.223Z,100.00
2022-11-05T23:48:12.391Z,100.00
2022-11-05T23:50:40.674Z,100.00
2022-11-05T23:53:08.348Z,100.00
2022-11-05T23:55:36.893Z,100.00
2022-11-05T23:58:04.288Z,100.00
