createdAt,value
2016-12-13T00:00:59.380Z,1019
2016-12-13T00:01:59.448Z,1018.98
2016-12-13T00:02:59.468Z,1018.97
2016-12-13T00:03:59.400Z,1018.97
2016-12-13T00:04:59.707Z,1018.94
2016-12-13T00:05:59.413Z,1018.96
2016-12-13T00:06:59.471Z,1018.93
2016-12-13T00:07:59.427Z,1018.94
2016-12-13T00:08:59.433Z,1018.92
2016-12-13T00:09:59.439Z,1018.93
2016-12-13T00:10:59.497Z,1018.93
2016-12-13T00:11:59.453Z,1018.89
2016-12-13T00:12:59.461Z,1018.9
2016-12-13T00:13:59.467Z,1018.83
2016-12-13T00:14:59.472Z,1018.87
2016-12-13T00:15:59.479Z,1018.86
2016-12-13T00:16:59.486Z,1018.87
2016-12-13T00:17:59.492Z,1018.83
2016-12-13T00:18:59.498Z,1018.87
2016-12-13T00:19:59.505Z,1018.82
2016-12-13T00:20:59.511Z,1018.84
2016-12-13T00:21:59.520Z,1018.86
2016-12-13T00:22:59.579Z,1018.82
2016-12-13T00:23:59.532Z,1018.82
2016-12-13T00:24:59.587Z,1018.79
2016-12-13T00:25:59.597Z,1018.84
2016-12-13T00:26:59.551Z,1018.82
2016-12-13T00:27:59.558Z,1018.83
2016-12-13T00:28:59.565Z,1018.86
2016-12-13T00:29:59.623Z,1018.82
2016-12-13T00:30:59.577Z,1018.82
2016-12-13T00:31:59.585Z,1018.81
2016-12-13T00:32:59.591Z,1018.79
2016-12-13T00:33:59.597Z,1018.82
2016-12-13T00:34:59.604Z,1018.78
2016-12-13T00:35:59.610Z,1018.79
2016-12-13T00:36:59.618Z,1018.77
2016-12-13T00:37:59.624Z,1018.74
2016-12-13T00:38:59.629Z,1018.72
2016-12-13T00:39:59.637Z,1018.72
2016-12-13T00:40:59.644Z,1018.74
2016-12-13T00:41:59.701Z,1018.73
2016-12-13T00:42:59.659Z,1018.76
2016-12-13T00:43:59.666Z,1018.73
2016-12-13T00:44:59.670Z,1018.73
2016-12-13T00:45:59.726Z,1018.71
2016-12-13T00:46:59.684Z,1018.72
2016-12-13T00:47:59.691Z,1018.71
2016-12-13T00:48:59.695Z,1018.71
2016-12-13T00:49:59.701Z,1018.73
2016-12-13T00:50:59.710Z,1018.72
2016-12-13T00:51:59.765Z,1018.7
2016-12-13T00:52:59.722Z,1018.66
2016-12-13T00:53:59.736Z,1018.67
2016-12-13T00:54:59.736Z,1018.68
2016-12-13T00:55:59.741Z,1018.71
2016-12-13T00:56:59.748Z,1018.7
2016-12-13T00:57:59.805Z,1018.67
2016-12-13T00:58:59.762Z,1018.64
2016-12-13T00:59:59.767Z,1018.64
2016-12-13T01:00:59.774Z,1018.63
2016-12-13T01:01:59.781Z,1018.63
2016-12-13T01:02:59.838Z,1018.64
2016-12-13T01:03:59.793Z,1018.58
2016-12-13T01:04:59.800Z,1018.63
2016-12-13T01:05:59.807Z,1018.6
2016-12-13T01:06:59.813Z,1018.6
2016-12-13T01:07:59.820Z,1018.63
2016-12-13T01:08:59.826Z,1018.63
2016-12-13T01:09:59.833Z,1018.6
2016-12-13T01:10:59.839Z,1018.59
2016-12-13T01:11:59.846Z,1018.58
2016-12-13T01:12:59.853Z,1018.54
2016-12-13T01:13:59.859Z,1018.5
2016-12-13T01:14:59.914Z,1018.52
2016-12-13T01:15:59.876Z,1018.48
2016-12-13T01:16:59.879Z,1018.49
2016-12-13T01:17:59.884Z,1018.48
2016-12-13T01:18:59.891Z,1018.46
2016-12-13T01:19:59.899Z,1018.49
2016-12-13T01:20:59.954Z,1018.49
2016-12-13T01:21:59.910Z,1018.46
2016-12-13T01:22:59.916Z,1018.48
2016-12-13T01:23:59.924Z,1018.44
2016-12-13T01:24:59.930Z,1018.43
2016-12-13T01:25:59.936Z,1018.43
2016-12-13T01:26:59.943Z,1018.4
2016-12-13T01:27:59.948Z,1018.39
2016-12-13T01:28:59.956Z,1018.4
2016-12-13T01:30:00.012Z,1018.41
2016-12-13T01:30:59.969Z,1018.4
2016-12-13T01:31:59.975Z,1018.41
2016-12-13T01:33:00.281Z,1018.4
2016-12-13T01:33:59.986Z,1018.42
2016-12-13T01:34:59.993Z,1018.41
2016-12-13T01:36:00.002Z,1018.41
2016-12-13T01:37:00.007Z,1018.39
2016-12-13T01:38:00.013Z,1018.39
2016-12-13T01:39:00.021Z,1018.33
2016-12-13T01:40:00.076Z,1018.36
2016-12-13T01:41:00.033Z,1018.35
2016-12-13T01:42:00.040Z,1018.35
2016-12-13T01:43:00.047Z,1018.35
2016-12-13T01:44:00.052Z,1018.36
2016-12-13T01:45:00.059Z,1018.36
2016-12-13T01:46:00.066Z,1018.34
2016-12-13T01:47:00.072Z,1018.42
2016-12-13T01:48:00.078Z,1018.38
2016-12-13T01:49:00.085Z,1018.37
2016-12-13T01:50:00.092Z,1018.4
2016-12-13T01:51:00.096Z,1018.4
2016-12-13T01:52:00.104Z,1018.38
2016-12-13T01:53:00.112Z,1018.34
2016-12-13T01:54:00.118Z,1018.35
2016-12-13T01:55:00.122Z,1018.38
2016-12-13T01:56:00.179Z,1018.36
2016-12-13T01:57:00.137Z,1018.35
2016-12-13T01:59:00.149Z,1018.31
2016-12-13T02:00:00.157Z,1018.26
2016-12-13T02:01:00.164Z,1018.26
2016-12-13T02:02:00.169Z,1018.29
2016-12-13T02:03:00.177Z,1018.24
2016-12-13T02:04:00.181Z,1018.26
2016-12-13T02:05:00.189Z,1018.25
2016-12-13T02:06:00.195Z,1018.24
2016-12-13T02:07:00.201Z,1018.22
2016-12-13T02:08:00.258Z,1018.19
2016-12-13T02:09:00.215Z,1018.23
2016-12-13T02:10:00.222Z,1018.15
2016-12-13T02:11:00.227Z,1018.18
2016-12-13T02:12:00.284Z,1018.12
2016-12-13T02:13:00.266Z,1018.15
2016-12-13T02:14:00.247Z,1018.13
2016-12-13T02:15:00.252Z,1018.13
2016-12-13T02:16:00.260Z,1018.11
2016-12-13T02:17:00.318Z,1018.11
2016-12-13T02:18:00.275Z,1018.11
2016-12-13T02:19:00.280Z,1018.11
2016-12-13T02:20:00.285Z,1018.09
2016-12-13T02:21:00.293Z,1018.15
2016-12-13T02:22:00.350Z,1018.11
2016-12-13T02:23:00.307Z,1018.08
2016-12-13T02:24:00.315Z,1018.1
2016-12-13T02:25:00.320Z,1018.09
2016-12-13T02:26:00.326Z,1018.05
2016-12-13T02:27:00.330Z,1018.06
2016-12-13T02:29:08.711Z,1018.06
2016-12-13T02:30:08.716Z,1018.07
2016-12-13T02:31:08.725Z,1018.01
2016-12-13T02:32:08.729Z,1018.01
2016-12-13T02:33:08.736Z,1017.98
2016-12-13T02:34:08.745Z,1017.95
2016-12-13T02:35:08.749Z,1017.98
2016-12-13T02:36:08.755Z,1017.94
2016-12-13T02:37:08.812Z,1017.96
2016-12-13T02:38:08.768Z,1017.95
2016-12-13T02:39:08.774Z,1017.98
2016-12-13T02:40:08.781Z,1017.91
2016-12-13T02:41:08.788Z,1017.97
2016-12-13T02:42:08.795Z,1017.93
2016-12-13T02:43:08.851Z,1017.93
2016-12-13T02:44:08.807Z,1017.9
2016-12-13T02:45:08.815Z,1017.9
2016-12-13T02:46:08.821Z,1017.89
2016-12-13T02:47:08.827Z,1017.9
2016-12-13T02:48:08.833Z,1017.86
2016-12-13T02:49:08.839Z,1017.89
2016-12-13T02:50:08.847Z,1017.87
2016-12-13T02:51:08.904Z,1017.86
2016-12-13T02:52:08.859Z,1017.87
2016-12-13T02:53:08.865Z,1017.88
2016-12-13T02:54:08.871Z,1017.86
2016-12-13T02:55:08.879Z,1017.86
2016-12-13T02:56:08.885Z,1017.85
2016-12-13T02:57:08.891Z,1017.88
2016-12-13T02:58:08.899Z,1017.81
2016-12-13T02:59:08.905Z,1017.81
2016-12-13T03:00:08.960Z,1017.85
2016-12-13T03:01:08.918Z,1017.85
2016-12-13T03:02:08.925Z,1017.8
2016-12-13T03:03:08.932Z,1017.79
2016-12-13T03:04:08.987Z,1017.81
2016-12-13T03:05:08.994Z,1017.81
2016-12-13T03:06:08.950Z,1017.8
2016-12-13T03:07:08.956Z,1017.83
2016-12-13T03:08:08.965Z,1017.84
2016-12-13T03:09:09.021Z,1017.83
2016-12-13T03:10:09.027Z,1017.82
2016-12-13T03:11:08.983Z,1017.81
2016-12-13T03:12:08.991Z,1017.81
2016-12-13T03:13:08.997Z,1017.84
2016-12-13T03:14:09.001Z,1017.77
2016-12-13T03:15:09.009Z,1017.81
2016-12-13T03:16:09.015Z,1017.86
2016-12-13T03:17:09.022Z,1017.86
2016-12-13T03:18:09.032Z,1017.85
2016-12-13T03:19:09.036Z,1017.85
2016-12-13T03:20:09.091Z,1017.86
2016-12-13T03:21:09.047Z,1017.88
2016-12-13T03:22:09.105Z,1017.83
2016-12-13T03:23:09.060Z,1017.8
2016-12-13T03:24:09.066Z,1017.81
2016-12-13T03:25:09.075Z,1017.79
2016-12-13T03:26:09.080Z,1017.81
2016-12-13T03:27:09.136Z,1017.75
2016-12-13T03:28:09.093Z,1017.75
2016-12-13T03:29:09.099Z,1017.71
2016-12-13T03:30:09.105Z,1017.74
2016-12-13T03:31:09.113Z,1017.7
2016-12-13T03:32:09.119Z,1017.75
2016-12-13T03:33:09.186Z,1017.72
2016-12-13T03:34:09.131Z,1017.7
2016-12-13T03:35:09.188Z,1017.68
2016-12-13T03:36:09.145Z,1017.76
2016-12-13T03:37:09.200Z,1017.71
2016-12-13T03:38:09.157Z,1017.72
2016-12-13T03:39:09.163Z,1017.7
2016-12-13T03:40:09.168Z,1017.72
2016-12-13T03:41:09.225Z,1017.69
2016-12-13T03:42:09.182Z,1017.75
2016-12-13T03:43:09.240Z,1017.7
2016-12-13T03:44:09.244Z,1017.73
2016-12-13T03:45:09.201Z,1017.68
2016-12-13T03:46:09.208Z,1017.74
2016-12-13T03:47:09.213Z,1017.75
2016-12-13T03:48:09.219Z,1017.67
2016-12-13T03:49:09.226Z,1017.74
2016-12-13T03:50:09.233Z,1017.64
2016-12-13T03:51:09.238Z,1017.72
2016-12-13T03:52:09.245Z,1017.71
2016-12-13T03:53:09.252Z,1017.71
2016-12-13T03:54:09.309Z,1017.7
2016-12-13T03:55:09.264Z,1017.68
2016-12-13T03:56:09.271Z,1017.7
2016-12-13T03:57:09.328Z,1017.68
2016-12-13T03:58:09.334Z,1017.7
2016-12-13T03:59:09.290Z,1017.69
2016-12-13T04:00:09.297Z,1017.71
2016-12-13T04:01:09.303Z,1017.73
2016-12-13T04:02:09.308Z,1017.71
2016-12-13T04:03:09.366Z,1017.72
2016-12-13T04:04:09.322Z,1017.68
2016-12-13T04:05:09.329Z,1017.73
2016-12-13T04:06:09.335Z,1017.7
2016-12-13T04:07:09.341Z,1017.68
2016-12-13T04:08:09.398Z,1017.69
2016-12-13T04:09:09.355Z,1017.69
2016-12-13T04:10:09.410Z,1017.65
2016-12-13T04:11:09.367Z,1017.63
2016-12-13T04:12:09.374Z,1017.67
2016-12-13T04:13:09.379Z,1017.66
2016-12-13T04:14:09.386Z,1017.66
2016-12-13T04:15:09.443Z,1017.66
2016-12-13T04:16:09.399Z,1017.7
2016-12-13T04:17:09.404Z,1017.68
2016-12-13T04:18:09.412Z,1017.7
2016-12-13T04:19:09.417Z,1017.69
2016-12-13T04:20:09.424Z,1017.71
2016-12-13T04:21:09.430Z,1017.65
2016-12-13T04:22:09.437Z,1017.7
2016-12-13T04:23:09.456Z,1017.68
2016-12-13T04:24:09.449Z,1017.66
2016-12-13T04:25:09.456Z,1017.67
2016-12-13T04:26:09.513Z,1017.65
2016-12-13T04:27:09.520Z,1017.68
2016-12-13T04:28:09.475Z,1017.63
2016-12-13T04:29:09.532Z,1017.68
2016-12-13T04:30:09.488Z,1017.62
2016-12-13T04:31:09.494Z,1017.67
2016-12-13T04:32:09.501Z,1017.63
2016-12-13T04:33:09.506Z,1017.66
2016-12-13T04:34:09.563Z,1017.66
2016-12-13T04:35:09.520Z,1017.64
2016-12-13T04:36:09.525Z,1017.61
2016-12-13T04:37:09.533Z,1017.58
2016-12-13T04:38:09.591Z,1017.58
2016-12-13T04:39:09.545Z,1017.57
2016-12-13T04:40:09.551Z,1017.58
2016-12-13T04:41:09.558Z,1017.54
2016-12-13T04:42:09.565Z,1017.58
2016-12-13T04:43:09.621Z,1017.58
2016-12-13T04:44:09.578Z,1017.58
2016-12-13T04:45:09.633Z,1017.54
2016-12-13T04:46:09.590Z,1017.53
2016-12-13T04:47:09.598Z,1017.54
2016-12-13T04:48:09.604Z,1017.55
2016-12-13T04:49:09.611Z,1017.55
2016-12-13T04:50:09.667Z,1017.51
2016-12-13T04:51:09.622Z,1017.52
2016-12-13T04:52:09.630Z,1017.55
2016-12-13T04:53:09.636Z,1017.53
2016-12-13T04:54:09.642Z,1017.5
2016-12-13T04:55:09.699Z,1017.52
2016-12-13T04:56:09.656Z,1017.51
2016-12-13T04:57:09.709Z,1017.51
2016-12-13T04:58:09.667Z,1017.49
2016-12-13T04:59:09.674Z,1017.56
2016-12-13T05:00:09.681Z,1017.54
2016-12-13T05:01:09.735Z,1017.61
2016-12-13T05:02:09.693Z,1017.59
2016-12-13T05:03:09.748Z,1017.57
2016-12-13T05:04:09.704Z,1017.58
2016-12-13T05:05:09.712Z,1017.56
2016-12-13T05:06:09.719Z,1017.59
2016-12-13T05:07:09.776Z,1017.57
2016-12-13T05:08:09.731Z,1017.59
2016-12-13T05:09:09.788Z,1017.55
2016-12-13T05:10:09.743Z,1017.52
2016-12-13T05:11:09.750Z,1017.56
2016-12-13T05:12:09.757Z,1017.58
2016-12-13T05:13:09.764Z,1017.57
2016-12-13T05:14:09.769Z,1017.51
2016-12-13T05:15:09.776Z,1017.55
2016-12-13T05:16:09.782Z,1017.57
2016-12-13T05:17:09.789Z,1017.59
2016-12-13T05:18:10.096Z,1017.55
2016-12-13T05:19:09.852Z,1017.56
2016-12-13T05:20:09.808Z,1017.57
2016-12-13T05:21:09.864Z,1017.6
2016-12-13T05:22:09.821Z,1017.59
2016-12-13T05:23:09.827Z,1017.58
2016-12-13T05:24:09.834Z,1017.65
2016-12-13T05:25:09.841Z,1017.61
2016-12-13T05:26:09.846Z,1017.57
2016-12-13T05:27:09.853Z,1017.62
2016-12-13T05:28:09.859Z,1017.56
2016-12-13T05:29:09.867Z,1017.54
2016-12-13T05:30:09.922Z,1017.52
2016-12-13T05:31:09.878Z,1017.51
2016-12-13T05:32:09.886Z,1017.5
2016-12-13T05:33:09.941Z,1017.5
2016-12-13T05:34:09.896Z,1017.52
2016-12-13T05:35:09.904Z,1017.49
2016-12-13T05:36:09.910Z,1017.51
2016-12-13T05:37:09.917Z,1017.52
2016-12-13T05:38:09.924Z,1017.51
2016-12-13T05:39:09.930Z,1017.49
2016-12-13T05:40:09.936Z,1017.43
2016-12-13T05:41:09.941Z,1017.41
2016-12-13T05:42:09.948Z,1017.39
2016-12-13T05:43:09.955Z,1017.45
2016-12-13T05:44:09.961Z,1017.46
2016-12-13T05:45:10.018Z,1017.43
2016-12-13T05:46:09.976Z,1017.44
2016-12-13T05:47:09.981Z,1017.47
2016-12-13T05:48:10.036Z,1017.44
2016-12-13T05:49:09.993Z,1017.41
2016-12-13T05:50:09.998Z,1017.42
2016-12-13T05:51:10.005Z,1017.36
2016-12-13T05:52:10.061Z,1017.37
2016-12-13T05:53:10.069Z,1017.4
2016-12-13T05:54:10.024Z,1017.36
2016-12-13T05:55:10.035Z,1017.37
2016-12-13T05:56:10.037Z,1017.35
2016-12-13T05:57:10.045Z,1017.37
2016-12-13T05:58:10.051Z,1017.32
2016-12-13T05:59:10.057Z,1017.33
2016-12-13T06:00:10.064Z,1017.27
2016-12-13T06:01:10.069Z,1017.32
2016-12-13T06:02:10.077Z,1017.3
2016-12-13T06:03:10.082Z,1017.3
2016-12-13T06:04:10.089Z,1017.31
2016-12-13T06:05:10.096Z,1017.32
2016-12-13T06:06:10.102Z,1017.34
2016-12-13T06:07:10.107Z,1017.35
2016-12-13T06:08:10.113Z,1017.43
2016-12-13T06:09:10.119Z,1017.41
2016-12-13T06:10:10.125Z,1017.39
2016-12-13T06:11:10.133Z,1017.37
2016-12-13T06:12:10.139Z,1017.32
2016-12-13T06:13:10.146Z,1017.35
2016-12-13T06:14:10.153Z,1017.35
2016-12-13T06:15:10.207Z,1017.36
2016-12-13T06:16:10.166Z,1017.38
2016-12-13T06:17:10.171Z,1017.37
2016-12-13T06:18:10.179Z,1017.35
2016-12-13T06:19:10.186Z,1017.38
2016-12-13T06:20:10.192Z,1017.36
2016-12-13T06:21:10.197Z,1017.44
2016-12-13T06:22:10.204Z,1017.43
2016-12-13T06:23:10.210Z,1017.38
2016-12-13T06:24:10.218Z,1017.43
2016-12-13T06:25:10.223Z,1017.41
2016-12-13T06:26:10.230Z,1017.36
2016-12-13T06:27:10.236Z,1017.36
2016-12-13T06:29:10.249Z,1017.36
2016-12-13T06:30:10.256Z,1017.38
2016-12-13T06:31:10.262Z,1017.38
2016-12-13T06:32:10.267Z,1017.43
2016-12-13T06:33:10.274Z,1017.41
2016-12-13T06:34:10.281Z,1017.34
2016-12-13T06:35:10.287Z,1017.4
2016-12-13T06:36:10.293Z,1017.41
2016-12-13T06:37:10.299Z,1017.41
2016-12-13T06:38:10.956Z,1017.41
2016-12-13T06:39:10.361Z,1017.42
2016-12-13T06:40:10.317Z,1017.42
2016-12-13T06:41:10.326Z,1017.43
2016-12-13T06:42:10.331Z,1017.46
2016-12-13T06:43:10.337Z,1017.42
2016-12-13T06:44:10.345Z,1017.47
2016-12-13T06:45:10.401Z,1017.48
2016-12-13T06:46:10.359Z,1017.49
2016-12-13T06:47:10.362Z,1017.5
2016-12-13T06:48:10.369Z,1017.47
2016-12-13T06:49:10.377Z,1017.46
2016-12-13T06:50:10.381Z,1017.47
2016-12-13T06:51:10.390Z,1017.47
2016-12-13T06:52:10.394Z,1017.47
2016-12-13T06:53:10.402Z,1017.43
2016-12-13T06:54:10.408Z,1017.51
2016-12-13T06:55:10.413Z,1017.49
2016-12-13T06:56:10.420Z,1017.49
2016-12-13T06:57:10.477Z,1017.44
2016-12-13T06:58:10.432Z,1017.5
2016-12-13T06:59:10.440Z,1017.5
2016-12-13T07:00:10.496Z,1017.49
2016-12-13T07:01:10.451Z,1017.5
2016-12-13T07:02:10.457Z,1017.56
2016-12-13T07:03:10.515Z,1017.57
2016-12-13T07:04:10.472Z,1017.58
2016-12-13T07:05:10.477Z,1017.57
2016-12-13T07:06:10.483Z,1017.59
2016-12-13T07:07:10.492Z,1017.57
2016-12-13T07:08:10.497Z,1017.6
2016-12-13T07:09:10.502Z,1017.67
2016-12-13T07:10:10.509Z,1017.61
2016-12-13T07:11:10.516Z,1017.7
2016-12-13T07:12:10.521Z,1017.67
2016-12-13T07:13:10.578Z,1017.65
2016-12-13T07:14:10.536Z,1017.67
2016-12-13T07:15:10.541Z,1017.68
2016-12-13T07:16:10.596Z,1017.69
2016-12-13T07:17:10.554Z,1017.66
2016-12-13T07:18:10.660Z,1017.67
2016-12-13T07:19:10.564Z,1017.7
2016-12-13T07:20:10.623Z,1017.69
2016-12-13T07:21:10.578Z,1017.72
2016-12-13T07:22:10.585Z,1017.73
2016-12-13T07:23:10.639Z,1017.69
2016-12-13T07:24:10.647Z,1017.72
2016-12-13T07:25:10.605Z,1017.7
2016-12-13T07:26:10.610Z,1017.72
2016-12-13T07:27:10.666Z,1017.68
2016-12-13T07:28:10.622Z,1017.67
2016-12-13T07:29:10.629Z,1017.7
2016-12-13T07:30:10.636Z,1017.73
2016-12-13T07:31:10.640Z,1017.72
2016-12-13T07:32:10.650Z,1017.76
2016-12-13T07:33:10.704Z,1017.73
2016-12-13T07:34:10.712Z,1017.71
2016-12-13T07:35:10.667Z,1017.73
2016-12-13T07:36:10.673Z,1017.77
2016-12-13T07:37:10.730Z,1017.74
2016-12-13T07:38:10.736Z,1017.77
2016-12-13T07:39:10.694Z,1017.81
2016-12-13T07:40:10.750Z,1017.83
2016-12-13T07:41:10.705Z,1017.81
2016-12-13T07:42:10.762Z,1017.82
2016-12-13T07:43:10.720Z,1017.86
2016-12-13T07:44:10.775Z,1017.87
2016-12-13T07:45:10.732Z,1017.84
2016-12-13T07:46:10.738Z,1017.87
2016-12-13T07:47:10.746Z,1017.88
2016-12-13T07:48:10.750Z,1017.85
2016-12-13T07:49:10.807Z,1017.84
2016-12-13T07:50:10.764Z,1017.86
2016-12-13T07:51:10.822Z,1017.87
2016-12-13T07:52:10.778Z,1017.87
2016-12-13T07:53:10.784Z,1017.91
2016-12-13T07:54:10.841Z,1017.91
2016-12-13T07:55:10.798Z,1017.88
2016-12-13T07:56:10.804Z,1017.88
2016-12-13T07:57:10.811Z,1017.88
2016-12-13T07:58:10.818Z,1017.85
2016-12-13T07:59:10.876Z,1017.82
2016-12-13T08:00:10.881Z,1017.86
2016-12-13T08:01:10.838Z,1017.86
2016-12-13T08:02:10.845Z,1017.89
2016-12-13T08:03:10.850Z,1017.86
2016-12-13T08:04:10.857Z,1017.87
2016-12-13T08:05:10.864Z,1017.9
2016-12-13T08:06:10.871Z,1017.88
2016-12-13T08:07:10.930Z,1017.87
2016-12-13T08:08:10.884Z,1017.86
2016-12-13T08:09:10.891Z,1017.86
2016-12-13T08:10:10.898Z,1017.85
2016-12-13T08:11:10.954Z,1017.84
2016-12-13T08:12:10.911Z,1017.85
2016-12-13T08:13:10.918Z,1017.87
2016-12-13T08:14:10.924Z,1017.91
2016-12-13T08:15:10.932Z,1017.84
2016-12-13T08:16:10.943Z,1017.89
2016-12-13T08:17:10.946Z,1017.88
2016-12-13T08:18:10.952Z,1017.89
2016-12-13T08:19:10.959Z,1017.87
2016-12-13T08:20:11.016Z,1017.91
2016-12-13T08:21:10.973Z,1017.85
2016-12-13T08:22:10.979Z,1017.87
2016-12-13T08:23:11.034Z,1017.85
2016-12-13T08:24:10.993Z,1017.92
2016-12-13T08:25:10.999Z,1017.91
2016-12-13T08:26:11.005Z,1017.94
2016-12-13T08:27:11.063Z,1017.93
2016-12-13T08:28:11.020Z,1017.98
2016-12-13T08:29:11.026Z,1017.91
2016-12-13T08:30:11.034Z,1017.91
2016-12-13T08:31:11.091Z,1017.92
2016-12-13T08:32:11.048Z,1017.93
2016-12-13T08:33:11.104Z,1017.9
2016-12-13T08:34:11.062Z,1017.91
2016-12-13T08:35:11.119Z,1017.92
2016-12-13T08:36:11.125Z,1017.92
2016-12-13T08:37:11.131Z,1017.93
2016-12-13T08:38:11.089Z,1017.95
2016-12-13T08:39:11.148Z,1017.94
2016-12-13T08:40:11.103Z,1017.95
2016-12-13T08:41:11.160Z,1017.94
2016-12-13T08:42:11.118Z,1017.95
2016-12-13T08:43:11.175Z,1017.96
2016-12-13T08:44:11.131Z,1017.99
2016-12-13T08:45:11.139Z,1017.97
2016-12-13T08:46:11.146Z,1017.99
2016-12-13T08:47:11.201Z,1017.96
2016-12-13T08:48:11.158Z,1017.96
2016-12-13T08:49:11.165Z,1017.98
2016-12-13T08:50:11.175Z,1018
2016-12-13T08:51:11.180Z,1017.97
2016-12-13T08:52:11.237Z,1017.98
2016-12-13T08:53:11.244Z,1017.99
2016-12-13T08:54:11.250Z,1017.99
2016-12-13T08:55:11.258Z,1017.97
2016-12-13T08:56:11.214Z,1017.99
2016-12-13T08:57:11.272Z,1018.03
2016-12-13T08:58:11.227Z,1018.01
2016-12-13T08:59:11.235Z,1018.01
2016-12-13T09:00:11.542Z,1017.98
2016-12-13T09:01:11.250Z,1018
2016-12-13T09:02:11.307Z,1018
2016-12-13T09:03:11.262Z,1017.98
2016-12-13T09:04:11.270Z,1017.99
2016-12-13T09:05:11.276Z,1018.04
2016-12-13T09:06:11.284Z,1018
2016-12-13T09:07:11.341Z,1018.01
2016-12-13T09:08:11.348Z,1017.99
2016-12-13T09:09:11.306Z,1018.02
2016-12-13T09:10:11.315Z,1018.02
2016-12-13T09:11:11.320Z,1017.99
2016-12-13T09:12:11.326Z,1018.01
2016-12-13T09:13:11.334Z,1018.01
2016-12-13T09:14:11.341Z,1018.04
2016-12-13T09:15:11.347Z,1018.04
2016-12-13T09:16:11.354Z,1018.06
2016-12-13T09:17:11.411Z,1018.06
2016-12-13T09:18:11.367Z,1018.02
2016-12-13T09:19:11.427Z,1018.05
2016-12-13T09:20:11.382Z,1018.05
2016-12-13T09:21:11.440Z,1018.03
2016-12-13T09:22:11.397Z,1018.06
2016-12-13T09:23:11.404Z,1018.05
2016-12-13T09:24:11.411Z,1018.05
2016-12-13T09:25:11.418Z,1018.09
2016-12-13T09:26:11.426Z,1018.09
2016-12-13T09:27:11.433Z,1018.1
2016-12-13T09:28:11.439Z,1018.12
2016-12-13T09:29:11.497Z,1018.1
2016-12-13T09:30:11.455Z,1018.13
2016-12-13T09:31:11.511Z,1018.08
2016-12-13T09:32:11.519Z,1018.12
2016-12-13T09:33:11.477Z,1018.11
2016-12-13T09:34:11.483Z,1018.07
2016-12-13T09:35:11.490Z,1018.07
2016-12-13T09:36:11.497Z,1018.05
2016-12-13T09:37:11.504Z,1018.06
2016-12-13T09:38:11.510Z,1018
2016-12-13T09:39:11.518Z,1017.98
2016-12-13T09:40:11.525Z,1017.98
2016-12-13T09:41:11.534Z,1017.98
2016-12-13T09:42:11.588Z,1018
2016-12-13T09:43:11.548Z,1017.98
2016-12-13T09:44:11.554Z,1018
2016-12-13T09:45:11.560Z,1018.01
2016-12-13T09:46:11.569Z,1018.03
2016-12-13T09:47:11.575Z,1018.02
2016-12-13T09:48:11.582Z,1018.01
2016-12-13T09:49:11.590Z,1017.99
2016-12-13T09:50:11.596Z,1017.96
2016-12-13T09:51:11.604Z,1018.01
2016-12-13T09:52:11.610Z,1018.01
2016-12-13T09:53:11.668Z,1017.97
2016-12-13T09:54:11.626Z,1018.01
2016-12-13T09:55:11.633Z,1017.98
2016-12-13T09:56:11.640Z,1017.96
2016-12-13T09:57:11.647Z,1018
2016-12-13T09:58:11.658Z,1017.99
2016-12-13T09:59:11.710Z,1018
2016-12-13T10:00:11.668Z,1017.99
2016-12-13T10:01:11.675Z,1018.01
2016-12-13T10:02:11.682Z,1017.96
2016-12-13T10:03:11.690Z,1017.99
2016-12-13T10:04:11.697Z,1018.03
2016-12-13T10:05:11.704Z,1018
2016-12-13T10:06:11.712Z,1017.99
2016-12-13T10:07:11.720Z,1018.01
2016-12-13T10:08:11.726Z,1018.02
2016-12-13T10:09:11.734Z,1018.02
2016-12-13T10:10:11.741Z,1018
2016-12-13T10:11:11.747Z,1018.05
2016-12-13T10:12:11.806Z,1018.02
2016-12-13T10:13:11.812Z,1018.01
2016-12-13T10:14:11.770Z,1018.05
2016-12-13T10:15:11.778Z,1018.05
2016-12-13T10:16:11.784Z,1017.99
2016-12-13T10:17:11.841Z,1018
2016-12-13T10:18:11.797Z,1018.01
2016-12-13T10:19:11.806Z,1018
2016-12-13T10:20:11.814Z,1018.03
2016-12-13T10:21:11.822Z,1018.04
2016-12-13T10:22:11.827Z,1018.04
2016-12-13T10:23:11.834Z,1018.06
2016-12-13T10:24:11.892Z,1018.05
2016-12-13T10:25:11.850Z,1018.06
2016-12-13T10:26:11.857Z,1018.01
2016-12-13T10:27:11.864Z,1018.02
2016-12-13T10:28:11.921Z,1017.99
2016-12-13T10:29:11.879Z,1018.01
2016-12-13T10:30:11.935Z,1018
2016-12-13T10:31:11.894Z,1018.01
2016-12-13T10:32:11.900Z,1017.99
2016-12-13T10:33:11.907Z,1018
2016-12-13T10:34:11.915Z,1017.97
2016-12-13T10:35:11.921Z,1017.98
2016-12-13T10:36:11.929Z,1018.03
2016-12-13T10:37:11.936Z,1017.98
2016-12-13T10:38:11.943Z,1018
2016-12-13T10:39:12.001Z,1017.98
2016-12-13T10:40:11.958Z,1017.96
2016-12-13T10:41:11.966Z,1017.97
2016-12-13T10:42:11.972Z,1017.98
2016-12-13T10:43:12.030Z,1017.98
2016-12-13T10:44:12.087Z,1017.94
2016-12-13T10:45:11.992Z,1017.94
2016-12-13T10:46:12.002Z,1017.96
2016-12-13T10:47:12.059Z,1017.94
2016-12-13T10:48:12.065Z,1017.95
2016-12-13T10:49:12.023Z,1017.93
2016-12-13T10:50:13.134Z,1017.95
2016-12-13T10:51:12.037Z,1017.97
2016-12-13T10:52:12.096Z,1017.92
2016-12-13T10:53:12.052Z,1017.91
2016-12-13T10:54:12.059Z,1017.92
2016-12-13T10:55:12.066Z,1017.93
2016-12-13T10:56:12.073Z,1017.93
2016-12-13T10:57:12.084Z,1017.93
2016-12-13T10:58:12.088Z,1017.95
2016-12-13T10:59:12.094Z,1017.96
2016-12-13T11:00:12.102Z,1017.95
2016-12-13T11:01:12.164Z,1018
2016-12-13T11:02:12.117Z,1017.97
2016-12-13T11:03:12.176Z,1017.98
2016-12-13T11:04:12.184Z,1017.93
2016-12-13T11:05:12.140Z,1017.95
2016-12-13T11:06:12.146Z,1017.92
2016-12-13T11:07:12.155Z,1017.9
2016-12-13T11:08:12.211Z,1017.93
2016-12-13T11:09:12.223Z,1017.9
2016-12-13T11:10:12.175Z,1017.89
2016-12-13T11:11:12.234Z,1017.84
2016-12-13T11:12:12.191Z,1017.88
2016-12-13T11:13:12.251Z,1017.88
2016-12-13T11:14:12.255Z,1017.83
2016-12-13T11:15:12.212Z,1017.84
2016-12-13T11:16:12.220Z,1017.86
2016-12-13T11:17:12.226Z,1017.89
2016-12-13T11:18:12.234Z,1017.83
2016-12-13T11:19:12.242Z,1017.81
2016-12-13T11:20:12.249Z,1017.84
2016-12-13T11:21:12.255Z,1017.83
2016-12-13T11:22:12.314Z,1017.83
2016-12-13T11:23:12.269Z,1017.8
2016-12-13T11:24:12.279Z,1017.8
2016-12-13T11:25:12.284Z,1017.77
2016-12-13T11:26:12.294Z,1017.77
2016-12-13T11:27:12.300Z,1017.73
2016-12-13T11:28:12.305Z,1017.77
2016-12-13T11:29:12.314Z,1017.73
2016-12-13T11:30:12.371Z,1017.71
2016-12-13T11:31:12.329Z,1017.7
2016-12-13T11:32:12.386Z,1017.68
2016-12-13T11:33:12.343Z,1017.67
2016-12-13T11:34:12.350Z,1017.63
2016-12-13T11:35:12.357Z,1017.65
2016-12-13T11:36:12.365Z,1017.64
2016-12-13T11:37:12.372Z,1017.65
2016-12-13T11:38:12.380Z,1017.62
2016-12-13T11:39:12.386Z,1017.65
2016-12-13T11:40:12.395Z,1017.64
2016-12-13T11:41:12.403Z,1017.63
2016-12-13T11:42:12.409Z,1017.62
2016-12-13T11:43:12.416Z,1017.62
2016-12-13T11:44:12.424Z,1017.59
2016-12-13T11:45:12.432Z,1017.56
2016-12-13T11:46:12.438Z,1017.58
2016-12-13T11:47:12.445Z,1017.53
2016-12-13T11:48:12.454Z,1017.55
2016-12-13T11:49:12.511Z,1017.52
2016-12-13T11:50:12.467Z,1017.52
2016-12-13T11:51:12.474Z,1017.5
2016-12-13T11:52:12.486Z,1017.53
2016-12-13T11:53:12.490Z,1017.46
2016-12-13T11:54:12.496Z,1017.46
2016-12-13T11:55:12.506Z,1017.51
2016-12-13T11:56:12.512Z,1017.49
2016-12-13T11:57:12.519Z,1017.52
2016-12-13T11:58:12.527Z,1017.52
2016-12-13T11:59:12.536Z,1017.49
2016-12-13T12:00:12.541Z,1017.52
2016-12-13T12:01:12.549Z,1017.5
2016-12-13T12:02:12.557Z,1017.52
2016-12-13T12:03:12.564Z,1017.55
2016-12-13T12:04:12.571Z,1017.54
2016-12-13T12:05:12.628Z,1017.49
2016-12-13T12:06:12.586Z,1017.52
2016-12-13T12:07:12.592Z,1017.51
2016-12-13T12:08:12.601Z,1017.52
2016-12-13T12:09:12.658Z,1017.5
2016-12-13T12:10:12.615Z,1017.46
2016-12-13T12:11:12.672Z,1017.45
2016-12-13T12:12:12.629Z,1017.45
2016-12-13T12:13:12.637Z,1017.43