createdAt,value
2022-12-17T00:01:44.169Z,-3.30
2022-12-17T00:05:00.416Z,-3.30
2022-12-17T00:08:06.516Z,-3.30
2022-12-17T00:11:10.813Z,-3.30
2022-12-17T00:14:15.526Z,-3.30
2022-12-17T00:17:19.753Z,-3.20
2022-12-17T00:20:25.092Z,-3.20
2022-12-17T00:23:30.899Z,-3.20
2022-12-17T00:26:34.846Z,-3.10
2022-12-17T00:29:35.993Z,-3.10
2022-12-17T00:32:42.298Z,-3.10
2022-12-17T00:35:46.644Z,-3.10
2022-12-17T00:38:52.938Z,-3.10
2022-12-17T00:41:57.729Z,-3.10
2022-12-17T00:45:02.507Z,-3.10
2022-12-17T00:48:07.082Z,-3.10
2022-12-17T00:51:11.289Z,-3.10
2022-12-17T00:54:17.140Z,-3.10
2022-12-17T00:57:21.233Z,-3.10
2022-12-17T01:00:27.893Z,-3.10
2022-12-17T01:03:32.654Z,-3.10
2022-12-17T01:06:37.484Z,-3.00
2022-12-17T01:09:43.169Z,-3.00
2022-12-17T01:12:47.844Z,-3.00
2022-12-17T01:15:52.359Z,-3.00
2022-12-17T01:18:56.939Z,-2.90
2022-12-17T01:22:01.654Z,-2.90
2022-12-17T01:25:07.478Z,-2.90
2022-12-17T01:28:12.236Z,-2.90
2022-12-17T01:31:16.856Z,-2.90
2022-12-17T01:34:21.555Z,-2.80
2022-12-17T01:37:26.032Z,-2.80
2022-12-17T01:40:31.848Z,-2.80
2022-12-17T01:43:51.610Z,-2.80
2022-12-17T01:47:08.018Z,-2.80
2022-12-17T01:50:12.604Z,-2.70
2022-12-17T01:53:29.362Z,-2.70
2022-12-17T01:56:36.082Z,-2.70
2022-12-17T01:59:54.949Z,-2.70
2022-12-17T02:02:59.795Z,-2.70
2022-12-17T02:06:19.423Z,-2.70
2022-12-17T02:09:33.581Z,-2.70
2022-12-17T02:12:49.097Z,-2.60
2022-12-17T02:16:00.945Z,-2.60
2022-12-17T02:19:22.465Z,-2.60
2022-12-17T02:22:57.885Z,-2.60
2022-12-17T02:26:11.194Z,-2.60
2022-12-17T02:29:19.715Z,-2.60
2022-12-17T02:32:25.867Z,-2.50
2022-12-17T02:35:36.568Z,-2.50
2022-12-17T02:38:43.653Z,-2.50
2022-12-17T02:41:53.716Z,-2.50
2022-12-17T02:45:01.292Z,-2.50
2022-12-17T02:48:06.086Z,-2.40
2022-12-17T02:51:10.780Z,-2.40
2022-12-17T02:54:14.953Z,-2.40
2022-12-17T02:57:19.608Z,-2.40
2022-12-17T03:00:27.526Z,-2.30
2022-12-17T03:03:32.109Z,-2.30
2022-12-17T03:06:36.492Z,-2.30
2022-12-17T03:09:41.019Z,-2.20
2022-12-17T03:12:45.645Z,-2.20
2022-12-17T03:15:51.680Z,-2.20
2022-12-17T03:18:56.163Z,-2.20
2022-12-17T03:22:01.388Z,-2.10
2022-12-17T03:25:05.913Z,-2.20
2022-12-17T03:28:10.532Z,-2.10
2022-12-17T03:31:18.672Z,-2.10
2022-12-17T03:34:23.193Z,-2.10
2022-12-17T03:37:27.619Z,-2.10
2022-12-17T03:40:32.321Z,-2.10
2022-12-17T03:43:37.290Z,-2.10
2022-12-17T03:46:43.249Z,-2.10
2022-12-17T03:49:47.916Z,-2.00
2022-12-17T03:52:52.333Z,-2.00
2022-12-17T03:55:56.929Z,-2.00
2022-12-17T03:59:01.707Z,-2.00
2022-12-17T04:02:07.557Z,-1.90
2022-12-17T04:05:18.141Z,-1.90
2022-12-17T04:08:24.156Z,-1.90
2022-12-17T04:11:28.721Z,-1.90
2022-12-17T04:14:33.193Z,-1.90
2022-12-17T04:17:39.242Z,-1.90
2022-12-17T04:20:43.637Z,-1.90
2022-12-17T04:23:48.198Z,-1.90
2022-12-17T04:26:52.717Z,-1.90
2022-12-17T04:30:00.897Z,-1.90
2022-12-17T04:33:07.289Z,-1.90
2022-12-17T04:36:12.069Z,-1.90
2022-12-17T04:39:16.641Z,-1.90
2022-12-17T04:42:24.331Z,-1.90
2022-12-17T04:45:29.370Z,-1.90
2022-12-17T04:48:35.544Z,-1.90
2022-12-17T04:51:48.382Z,-1.90
2022-12-17T04:55:04.052Z,-1.90
2022-12-17T04:58:08.409Z,-1.90
2022-12-17T05:01:13.580Z,-1.90
2022-12-17T05:04:19.485Z,-1.90
2022-12-17T05:07:23.996Z,-1.90
2022-12-17T05:10:28.218Z,-1.90
2022-12-17T05:13:34.853Z,-1.90
2022-12-17T05:16:39.318Z,-1.90
2022-12-17T05:19:44.856Z,-1.90
2022-12-17T05:22:49.356Z,-1.90
2022-12-17T05:25:54.082Z,-1.90
2022-12-17T05:28:58.157Z,-1.90
2022-12-17T05:32:02.867Z,-1.90
2022-12-17T05:35:08.768Z,-1.90
2022-12-17T05:38:13.433Z,-1.90
2022-12-17T05:41:18.553Z,-1.90
2022-12-17T05:44:23.232Z,-1.90
2022-12-17T05:47:27.730Z,-1.90
2022-12-17T05:50:33.251Z,-1.90
2022-12-17T05:53:38.134Z,-1.90
2022-12-17T05:56:42.912Z,-1.90
2022-12-17T05:59:47.556Z,-1.90
2022-12-17T06:02:52.265Z,-1.80
2022-12-17T06:05:58.214Z,-1.80
2022-12-17T06:09:02.940Z,-1.80
2022-12-17T06:12:07.468Z,-1.80
2022-12-17T06:15:12.213Z,-1.80
2022-12-17T06:18:17.168Z,-1.80
2022-12-17T06:21:23.615Z,-1.80
2022-12-17T06:24:28.250Z,-1.80
2022-12-17T06:27:34.448Z,-1.80
2022-12-17T06:30:39.241Z,-1.80
2022-12-17T06:33:46.248Z,-1.70
2022-12-17T06:36:52.065Z,-1.70
2022-12-17T06:39:56.909Z,-1.70
2022-12-17T06:43:11.751Z,-1.70
2022-12-17T06:46:16.357Z,-1.70
2022-12-17T06:49:20.800Z,-1.70
2022-12-17T06:52:26.963Z,-1.70
2022-12-17T06:55:31.415Z,-1.70
2022-12-17T06:58:36.033Z,-1.70
2022-12-17T07:01:40.904Z,-1.70
2022-12-17T07:04:45.337Z,-1.70
2022-12-17T07:07:51.324Z,-1.70
2022-12-17T07:10:56.846Z,-1.70
2022-12-17T07:14:01.493Z,-1.70
2022-12-17T07:17:06.376Z,-1.70
2022-12-17T07:20:10.912Z,-1.70
2022-12-17T07:23:16.571Z,-1.70
2022-12-17T07:26:21.227Z,-1.70
2022-12-17T07:29:25.738Z,-1.80
2022-12-17T07:32:30.359Z,-1.80
2022-12-17T07:35:34.908Z,-1.80
2022-12-17T07:38:40.812Z,-1.80
2022-12-17T07:41:45.341Z,-1.80
2022-12-17T07:44:49.845Z,-1.80
2022-12-17T07:47:54.713Z,-1.80
2022-12-17T07:50:58.986Z,-1.80
2022-12-17T07:54:04.907Z,-1.80
2022-12-17T07:57:09.558Z,-1.80
2022-12-17T08:00:14.261Z,-1.80
2022-12-17T08:03:19.893Z,-1.80
2022-12-17T08:06:24.834Z,-1.80
2022-12-17T08:09:30.952Z,-1.80
2022-12-17T08:12:35.669Z,-1.80
2022-12-17T08:15:40.224Z,-1.80
2022-12-17T08:18:44.901Z,-1.80
2022-12-17T08:21:49.087Z,-1.80
2022-12-17T08:24:54.949Z,-1.80
2022-12-17T08:27:59.110Z,-1.70
2022-12-17T08:31:11.970Z,-1.70
2022-12-17T08:34:16.645Z,-1.70
2022-12-17T08:37:20.840Z,-1.70
2022-12-17T08:40:28.260Z,-1.70
2022-12-17T08:43:32.656Z,-1.80
2022-12-17T08:46:37.502Z,-1.80
2022-12-17T08:49:42.457Z,-1.80
2022-12-17T08:52:46.762Z,-1.80
2022-12-17T08:55:52.957Z,-1.80
2022-12-17T08:58:59.361Z,-1.70
2022-12-17T09:02:04.028Z,-1.70
2022-12-17T09:05:08.697Z,-1.70
2022-12-17T09:08:17.350Z,-1.70
2022-12-17T09:11:23.318Z,-1.70
2022-12-17T09:14:27.352Z,-1.70
2022-12-17T09:17:31.267Z,-1.70
2022-12-17T09:20:35.647Z,-1.70
2022-12-17T09:23:40.372Z,-1.80
2022-12-17T09:26:46.316Z,-1.70
2022-12-17T09:29:50.409Z,-1.70
2022-12-17T09:32:56.145Z,-1.80
2022-12-17T09:36:00.385Z,-1.70
2022-12-17T09:39:04.556Z,-1.80
2022-12-17T09:42:22.785Z,-1.70
2022-12-17T09:45:38.373Z,-1.80
2022-12-17T09:48:54.427Z,-1.70
2022-12-17T09:51:59.072Z,-1.80
2022-12-17T09:55:08.719Z,-1.80
2022-12-17T09:58:14.516Z,-1.80
2022-12-17T10:01:19.373Z,-1.80
2022-12-17T10:04:31.106Z,-1.80
2022-12-17T10:07:40.934Z,-1.80
2022-12-17T10:10:49.918Z,-1.80
2022-12-17T10:13:55.812Z,-1.70
2022-12-17T10:17:11.401Z,-1.70
2022-12-17T10:20:15.827Z,-1.70
2022-12-17T10:23:20.385Z,-1.60
2022-12-17T10:26:25.527Z,-1.60
2022-12-17T10:29:34.524Z,-1.60
2022-12-17T10:32:42.719Z,-1.60
2022-12-17T10:35:56.466Z,-1.60
2022-12-17T10:39:00.717Z,-1.50
2022-12-17T10:42:04.999Z,-1.50
2022-12-17T10:45:11.115Z,-1.50
2022-12-17T10:48:27.031Z,-1.50
2022-12-17T10:51:43.446Z,-1.50
2022-12-17T10:54:51.001Z,-1.50
2022-12-17T10:57:59.055Z,-1.50
2022-12-17T11:01:08.260Z,-1.50
2022-12-17T11:04:14.933Z,-1.50
2022-12-17T11:07:19.710Z,-1.40
2022-12-17T11:10:33.984Z,-1.40
2022-12-17T11:13:49.264Z,-1.40
2022-12-17T11:17:09.308Z,-1.40
2022-12-17T11:20:21.049Z,-1.30
2022-12-17T11:23:38.085Z,-1.30
2022-12-17T11:26:48.815Z,-1.30
2022-12-17T11:29:53.260Z,-1.30
2022-12-17T11:33:24.265Z,-1.30
2022-12-17T11:36:39.077Z,-1.30
2022-12-17T11:39:56.098Z,-1.20
2022-12-17T11:43:11.880Z,-1.20
2022-12-17T11:46:27.696Z,-1.20
2022-12-17T11:49:48.819Z,-1.20
2022-12-17T11:53:07.192Z,-1.20
2022-12-17T11:56:29.538Z,-1.10
2022-12-17T11:59:52.740Z,-1.10
2022-12-17T12:03:17.923Z,-1.10
2022-12-17T12:06:36.407Z,-1.10
2022-12-17T12:09:54.529Z,-1.00
2022-12-17T12:13:18.407Z,-1.00
2022-12-17T12:16:37.032Z,-1.00
2022-12-17T12:19:53.354Z,-0.90
2022-12-17T12:23:24.154Z,-0.90
2022-12-17T12:26:35.565Z,-0.90
2022-12-17T12:29:53.299Z,-0.80
2022-12-17T12:33:10.410Z,-0.90
2022-12-17T12:36:21.711Z,-0.80
2022-12-17T12:39:36.160Z,-0.80
2022-12-17T12:42:51.717Z,-0.80
2022-12-17T12:46:09.705Z,-0.80
2022-12-17T12:49:23.644Z,-0.80
2022-12-17T12:52:37.443Z,-0.80
2022-12-17T12:55:56.973Z,-0.70
2022-12-17T12:59:01.701Z,-0.70
2022-12-17T13:02:17.897Z,-0.70
2022-12-17T13:05:23.636Z,-0.70
2022-12-17T13:08:25.483Z,-0.70
2022-12-17T13:11:30.236Z,-0.70
2022-12-17T13:14:21.161Z,-0.70
2022-12-17T13:17:28.811Z,-0.80
2022-12-17T13:20:28.395Z,-0.80
2022-12-17T13:23:30.967Z,-0.80
2022-12-17T13:26:24.575Z,-0.80
2022-12-17T13:29:25.417Z,-0.90
2022-12-17T13:32:24.467Z,-0.90
2022-12-17T13:35:30.454Z,-1.00
2022-12-17T13:38:29.040Z,-1.00
2022-12-17T13:41:20.269Z,-1.00
2022-12-17T13:44:21.798Z,-1.00
2022-12-17T13:47:22.630Z,-1.00
2022-12-17T13:50:38.363Z,-0.90
2022-12-17T13:53:24.936Z,-0.90
2022-12-17T13:56:11.667Z,-0.90
2022-12-17T13:59:09.052Z,-0.90
2022-12-17T14:01:56.336Z,-0.90
2022-12-17T14:04:43.981Z,-0.90
2022-12-17T14:07:34.253Z,-0.90
2022-12-17T14:10:21.696Z,-0.90
2022-12-17T14:13:15.040Z,-0.90
2022-12-17T14:16:03.081Z,-1.00
2022-12-17T14:18:54.653Z,-1.00
2022-12-17T14:21:44.636Z,-1.10
2022-12-17T14:24:31.767Z,-1.10
2022-12-17T14:27:31.699Z,-1.10
2022-12-17T14:30:25.627Z,-1.10
2022-12-17T14:33:29.226Z,-1.10
2022-12-17T14:36:23.634Z,-1.10
2022-12-17T14:39:21.131Z,-1.10
2022-12-17T14:42:30.235Z,-1.10
2022-12-17T14:45:27.064Z,-1.10
2022-12-17T14:48:16.978Z,-1.10
2022-12-17T14:51:05.165Z,-1.20
2022-12-17T14:53:52.096Z,-1.20
2022-12-17T14:56:38.492Z,-1.20
2022-12-17T14:59:31.400Z,-1.20
2022-12-17T15:02:26.459Z,-1.20
2022-12-17T15:05:16.800Z,-1.20
2022-12-17T15:08:06.297Z,-1.20
2022-12-17T15:10:53.111Z,-1.20
2022-12-17T15:13:39.794Z,-1.20
2022-12-17T15:16:27.013Z,-1.30
2022-12-17T15:19:13.729Z,-1.30
2022-12-17T15:22:00.338Z,-1.30
2022-12-17T15:24:48.120Z,-1.30
2022-12-17T15:27:34.757Z,-1.30
2022-12-17T15:30:21.379Z,-1.40
2022-12-17T15:33:09.013Z,-1.40
2022-12-17T15:35:55.389Z,-1.40
2022-12-17T15:38:42.041Z,-1.50
2022-12-17T15:41:47.656Z,-1.50
2022-12-17T15:44:35.125Z,-1.50
2022-12-17T15:47:23.144Z,-1.60
2022-12-17T15:50:10.940Z,-1.60
2022-12-17T15:52:58.487Z,-1.70
2022-12-17T15:55:45.058Z,-1.70
2022-12-17T15:58:33.133Z,-1.80
2022-12-17T16:01:21.308Z,-1.80
2022-12-17T16:04:15.917Z,-1.90
2022-12-17T16:07:04.934Z,-1.90
2022-12-17T16:09:51.412Z,-2.00
2022-12-17T16:12:38.736Z,-2.00
2022-12-17T16:15:26.645Z,-2.00
2022-12-17T16:18:13.301Z,-2.00
2022-12-17T16:21:04.361Z,-2.00
2022-12-17T16:23:51.370Z,-2.00
2022-12-17T16:26:38.938Z,-2.00
2022-12-17T16:29:25.343Z,-2.00
2022-12-17T16:32:13.307Z,-2.00
2022-12-17T16:35:00.126Z,-2.10
2022-12-17T16:37:46.546Z,-2.20
2022-12-17T16:40:33.348Z,-2.20
2022-12-17T16:43:20.177Z,-2.30
2022-12-17T16:46:23.568Z,-2.30
2022-12-17T16:49:15.399Z,-2.40
2022-12-17T16:52:03.261Z,-2.40
2022-12-17T16:54:50.019Z,-2.40
2022-12-17T16:57:36.702Z,-2.40
2022-12-17T17:00:23.719Z,-2.40
2022-12-17T17:03:10.860Z,-2.40
2022-12-17T17:06:03.629Z,-2.40
2022-12-17T17:08:51.293Z,-2.40
2022-12-17T17:11:38.466Z,-2.40
2022-12-17T17:14:25.700Z,-2.40
2022-12-17T17:17:12.114Z,-2.40
2022-12-17T17:19:58.570Z,-2.40
2022-12-17T17:22:46.806Z,-2.40
2022-12-17T17:25:50.565Z,-2.40
2022-12-17T17:28:40.962Z,-2.40
2022-12-17T17:32:01.209Z,-2.40
2022-12-17T17:34:39.034Z,-2.40
2022-12-17T17:37:26.020Z,-2.40
2022-12-17T17:40:14.964Z,-2.40
2022-12-17T17:43:01.502Z,-2.40
2022-12-17T17:45:48.300Z,-2.50
2022-12-17T17:48:36.351Z,-2.50
2022-12-17T17:51:59.975Z,-2.50
2022-12-17T17:54:33.529Z,-2.50
2022-12-17T17:57:21.424Z,-2.50
2022-12-17T18:00:09.640Z,-2.50
2022-12-17T18:02:56.371Z,-2.50
2022-12-17T18:05:43.411Z,-2.60
2022-12-17T18:08:31.624Z,-2.60
2022-12-17T18:11:23.216Z,-2.60
2022-12-17T18:14:12.989Z,-2.60
2022-12-17T18:16:59.414Z,-2.60
2022-12-17T18:19:48.540Z,-2.70
2022-12-17T18:22:35.102Z,-2.70
2022-12-17T18:25:21.498Z,-2.70
2022-12-17T18:28:08.283Z,-2.80
2022-12-17T18:30:55.982Z,-2.80
2022-12-17T18:33:45.869Z,-2.80
2022-12-17T18:36:35.408Z,-2.80
2022-12-17T18:39:25.196Z,-2.90
2022-12-17T18:42:29.583Z,-2.90
2022-12-17T18:45:16.648Z,-2.90
2022-12-17T18:48:05.036Z,-3.00
2022-12-17T18:50:51.808Z,-3.00
2022-12-17T18:53:38.805Z,-3.00
2022-12-17T18:56:52.594Z,-3.10
2022-12-17T18:59:32.887Z,-3.10
2022-12-17T19:02:19.418Z,-3.10
2022-12-17T19:05:08.522Z,-3.10
2022-12-17T19:07:55.534Z,-3.10
2022-12-17T19:10:42.564Z,-3.10
2022-12-17T19:13:31.054Z,-3.20
2022-12-17T19:16:22.243Z,-3.20
2022-12-17T19:19:08.823Z,-3.20
2022-12-17T19:21:59.541Z,-3.30
2022-12-17T19:24:46.774Z,-3.30
2022-12-17T19:27:33.229Z,-3.30
2022-12-17T19:30:19.804Z,-3.30
2022-12-17T19:33:08.417Z,-3.40
2022-12-17T19:36:02.055Z,-3.40
2022-12-17T19:38:53.470Z,-3.40
2022-12-17T19:41:40.800Z,-3.40
2022-12-17T19:44:27.491Z,-3.50
2022-12-17T19:47:14.170Z,-3.50
2022-12-17T19:50:00.883Z,-3.50
2022-12-17T19:52:47.648Z,-3.60
2022-12-17T19:55:35.580Z,-3.60
2022-12-17T19:58:24.075Z,-3.70
2022-12-17T20:01:13.442Z,-3.70
2022-12-17T20:04:01.367Z,-3.70
2022-12-17T20:06:48.199Z,-3.70
2022-12-17T20:09:34.735Z,-3.80
2022-12-17T20:12:22.905Z,-3.80
2022-12-17T20:15:10.317Z,-3.80
2022-12-17T20:17:56.975Z,-3.80
2022-12-17T20:20:43.635Z,-3.80
2022-12-17T20:23:30.370Z,-3.80
2022-12-17T20:26:18.068Z,-3.80
2022-12-17T20:29:07.381Z,-3.90
2022-12-17T20:31:54.694Z,-3.90
2022-12-17T20:34:41.222Z,-3.90
2022-12-17T20:37:27.999Z,-4.00
2022-12-17T20:40:14.398Z,-4.00
2022-12-17T20:43:01.930Z,-4.00
2022-12-17T20:45:51.607Z,-4.10
2022-12-17T20:48:39.073Z,-4.10
2022-12-17T20:51:29.246Z,-4.10
2022-12-17T20:54:15.924Z,-4.10
2022-12-17T20:57:02.532Z,-4.10
2022-12-17T20:59:49.149Z,-4.10
2022-12-17T21:02:37.259Z,-4.10
2022-12-17T21:05:24.047Z,-4.10
2022-12-17T21:08:10.615Z,-4.20
2022-12-17T21:10:57.339Z,-4.20
2022-12-17T21:13:44.426Z,-4.20
2022-12-17T21:16:33.207Z,-4.20
2022-12-17T21:19:21.422Z,-4.20
2022-12-17T21:22:08.920Z,-4.30
2022-12-17T21:24:57.547Z,-4.30
2022-12-17T21:27:44.507Z,-4.40
2022-12-17T21:30:31.388Z,-4.40
2022-12-17T21:33:18.107Z,-4.40
2022-12-17T21:36:07.814Z,-4.40
2022-12-17T21:38:55.807Z,-4.50
2022-12-17T21:42:05.884Z,-4.50
2022-12-17T21:44:52.682Z,-4.50
2022-12-17T21:47:39.890Z,-4.60
2022-12-17T21:50:26.695Z,-4.60
2022-12-17T21:53:14.834Z,-4.60
2022-12-17T21:56:07.758Z,-4.70
2022-12-17T21:58:58.605Z,-4.70
2022-12-17T22:01:45.496Z,-4.70
2022-12-17T22:04:32.504Z,-4.80
2022-12-17T22:07:29.929Z,-4.80
2022-12-17T22:10:39.226Z,-4.80
2022-12-17T22:13:45.026Z,-4.80
2022-12-17T22:16:34.511Z,-4.80
2022-12-17T22:19:24.521Z,-4.90
2022-12-17T22:22:11.418Z,-4.90
2022-12-17T22:24:59.201Z,-4.90
2022-12-17T22:27:51.285Z,-4.90
2022-12-17T22:30:55.626Z,-4.90
2022-12-17T22:34:16.950Z,-4.90
2022-12-17T22:39:29.037Z,-5.00
2022-12-17T22:44:34.853Z,-4.90
2022-12-17T22:44:45.552Z,-5.00
2022-12-17T22:46:37.102Z,-5.00
2022-12-17T22:49:24.072Z,-5.00
2022-12-17T22:52:10.935Z,-5.10
2022-12-17T22:54:57.695Z,-5.10
2022-12-17T22:57:44.584Z,-5.10
2022-12-17T23:00:36.556Z,-5.10
2022-12-17T23:03:23.279Z,-5.10
2022-12-17T23:06:12.668Z,-5.20
2022-12-17T23:08:59.908Z,-5.20
2022-12-17T23:11:47.497Z,-5.30
2022-12-17T23:14:33.976Z,-5.30
2022-12-17T23:17:22.009Z,-5.40
2022-12-17T23:20:09.939Z,-5.40
2022-12-17T23:22:57.356Z,-5.40
2022-12-17T23:25:44.116Z,-5.40
2022-12-17T23:28:30.912Z,-5.50
2022-12-17T23:31:21.000Z,-5.50
2022-12-17T23:34:10.076Z,-5.50
2022-12-17T23:36:56.954Z,-5.50
2022-12-17T23:39:43.562Z,-5.60
2022-12-17T23:42:30.182Z,-5.60
2022-12-17T23:45:17.124Z,-5.60
2022-12-17T23:48:03.435Z,-5.60
2022-12-17T23:50:51.627Z,-5.60
2022-12-17T23:53:40.098Z,-5.70
2022-12-17T23:56:28.918Z,-5.70
2022-12-17T23:59:15.478Z,-5.70
