createdAt,value
2023-03-17T00:01:49.011Z,52.80
2023-03-17T00:04:15.659Z,53.44
2023-03-17T00:06:42.330Z,53.22
2023-03-17T00:09:16.887Z,53.27
2023-03-17T00:11:44.280Z,53.33
2023-03-17T00:14:11.614Z,53.54
2023-03-17T00:16:41.330Z,53.71
2023-03-17T00:19:15.492Z,54.67
2023-03-17T00:21:42.338Z,55.53
2023-03-17T00:24:13.590Z,54.95
2023-03-17T00:26:41.314Z,53.44
2023-03-17T00:29:07.977Z,53.53
2023-03-17T00:31:34.967Z,55.39
2023-03-17T00:34:02.084Z,54.83
2023-03-17T00:36:31.631Z,55.42
2023-03-17T00:38:58.586Z,55.38
2023-03-17T00:41:25.704Z,54.95
2023-03-17T00:43:52.509Z,54.90
2023-03-17T00:46:30.160Z,54.93
2023-03-17T00:48:56.995Z,55.49
2023-03-17T00:51:23.735Z,54.72
2023-03-17T00:53:50.726Z,54.83
2023-03-17T00:56:20.250Z,54.93
2023-03-17T00:58:48.483Z,55.47
2023-03-17T01:01:15.473Z,55.23
2023-03-17T01:03:42.337Z,55.01
2023-03-17T01:06:12.289Z,55.03
2023-03-17T01:08:40.568Z,55.46
2023-03-17T01:11:13.052Z,55.83
2023-03-17T01:13:39.651Z,54.92
2023-03-17T01:16:10.049Z,55.16
2023-03-17T01:18:36.914Z,54.56
2023-03-17T01:21:04.014Z,55.35
2023-03-17T01:23:30.826Z,55.85
2023-03-17T01:25:57.700Z,56.85
2023-03-17T01:28:24.325Z,56.48
2023-03-17T01:30:51.033Z,56.57
2023-03-17T01:33:17.764Z,56.70
2023-03-17T01:35:44.800Z,55.82
2023-03-17T01:38:11.600Z,55.72
2023-03-17T01:40:47.365Z,55.42
2023-03-17T01:43:20.739Z,56.29
2023-03-17T01:46:13.552Z,56.37
2023-03-17T01:48:44.154Z,55.55
2023-03-17T01:51:16.367Z,55.89
2023-03-17T01:53:46.013Z,55.85
2023-03-17T01:56:12.997Z,55.40
2023-03-17T01:58:39.713Z,56.09
2023-03-17T02:01:06.990Z,55.68
2023-03-17T02:03:33.652Z,55.98
2023-03-17T02:06:01.707Z,55.63
2023-03-17T02:08:28.372Z,56.44
2023-03-17T02:10:56.232Z,57.36
2023-03-17T02:13:23.252Z,57.56
2023-03-17T02:15:51.889Z,55.95
2023-03-17T02:18:20.988Z,56.34
2023-03-17T02:20:47.589Z,57.70
2023-03-17T02:23:21.304Z,57.37
2023-03-17T02:25:48.861Z,57.28
2023-03-17T02:28:19.612Z,56.65
2023-03-17T02:30:46.374Z,57.17
2023-03-17T02:33:13.077Z,55.40
2023-03-17T02:35:40.562Z,55.44
2023-03-17T02:38:07.306Z,56.94
2023-03-17T02:40:34.000Z,57.74
2023-03-17T02:43:01.201Z,57.54
2023-03-17T02:45:27.879Z,57.71
2023-03-17T02:47:55.507Z,58.58
2023-03-17T02:50:24.278Z,58.39
2023-03-17T02:52:51.076Z,58.13
2023-03-17T02:55:17.802Z,57.68
2023-03-17T02:57:44.679Z,57.30
2023-03-17T03:00:12.324Z,57.22
2023-03-17T03:02:39.015Z,57.52
2023-03-17T03:05:06.821Z,56.66
2023-03-17T03:07:33.507Z,56.14
2023-03-17T03:10:00.221Z,56.09
2023-03-17T03:12:26.872Z,56.21
2023-03-17T03:14:53.505Z,54.74
2023-03-17T03:17:21.247Z,54.95
2023-03-17T03:19:47.995Z,56.61
2023-03-17T03:22:15.184Z,56.73
2023-03-17T03:24:42.027Z,55.63
2023-03-17T03:27:08.760Z,55.85
2023-03-17T03:29:35.612Z,55.10
2023-03-17T03:32:02.235Z,55.14
2023-03-17T03:34:28.853Z,55.86
2023-03-17T03:36:55.583Z,56.18
2023-03-17T03:39:22.286Z,54.48
2023-03-17T03:41:49.063Z,53.86
2023-03-17T03:44:15.670Z,55.59
2023-03-17T03:46:43.654Z,55.11
2023-03-17T03:49:10.310Z,56.18
2023-03-17T03:51:37.006Z,55.55
2023-03-17T03:54:04.010Z,54.77
2023-03-17T03:56:30.717Z,54.83
2023-03-17T03:59:00.532Z,55.88
2023-03-17T04:01:27.180Z,56.67
2023-03-17T04:03:53.859Z,57.16
2023-03-17T04:06:20.620Z,56.29
2023-03-17T04:08:47.528Z,57.35
2023-03-17T04:11:14.205Z,56.58
2023-03-17T04:13:40.866Z,56.19
2023-03-17T04:16:08.664Z,56.79
2023-03-17T04:18:35.415Z,57.84
2023-03-17T04:21:02.145Z,58.67
2023-03-17T04:23:28.768Z,58.24
2023-03-17T04:25:55.400Z,58.13
2023-03-17T04:28:22.063Z,59.24
2023-03-17T04:30:48.689Z,60.00
2023-03-17T04:33:15.398Z,59.25
2023-03-17T04:35:42.423Z,58.85
2023-03-17T04:38:11.994Z,59.32
2023-03-17T04:40:38.824Z,59.33
2023-03-17T04:43:05.804Z,60.25
2023-03-17T04:45:32.590Z,60.57
2023-03-17T04:47:59.237Z,60.88
2023-03-17T04:50:25.954Z,59.43
2023-03-17T04:52:52.762Z,59.26
2023-03-17T04:55:19.748Z,58.98
2023-03-17T04:57:46.423Z,58.97
2023-03-17T05:00:13.634Z,58.90
2023-03-17T05:02:40.282Z,58.41
2023-03-17T05:05:07.438Z,57.63
2023-03-17T05:07:34.337Z,58.51
2023-03-17T05:10:01.315Z,59.24
2023-03-17T05:12:28.467Z,59.18
2023-03-17T05:14:55.217Z,58.94
2023-03-17T05:17:21.865Z,59.64
2023-03-17T05:19:48.656Z,60.01
2023-03-17T05:22:15.452Z,59.49
2023-03-17T05:24:42.204Z,60.07
2023-03-17T05:27:09.911Z,60.27
2023-03-17T05:29:36.562Z,60.42
2023-03-17T05:32:03.299Z,61.50
2023-03-17T05:34:29.932Z,60.96
2023-03-17T05:36:56.660Z,60.40
2023-03-17T05:39:23.337Z,60.91
2023-03-17T05:41:49.979Z,61.81
2023-03-17T05:44:16.783Z,62.78
2023-03-17T05:46:43.425Z,63.28
2023-03-17T05:49:10.169Z,63.19
2023-03-17T05:51:37.147Z,62.46
2023-03-17T05:54:03.865Z,62.77
2023-03-17T05:56:30.551Z,63.20
2023-03-17T05:58:57.255Z,62.73
2023-03-17T06:01:23.839Z,62.58
2023-03-17T06:03:50.461Z,61.79
2023-03-17T06:06:17.153Z,62.23
2023-03-17T06:08:43.767Z,61.35
2023-03-17T06:11:10.535Z,61.23
2023-03-17T06:13:37.224Z,61.40
2023-03-17T06:16:04.029Z,60.92
2023-03-17T06:18:30.674Z,60.65
2023-03-17T06:20:57.423Z,62.59
2023-03-17T06:23:24.367Z,62.05
2023-03-17T06:25:51.124Z,62.43
2023-03-17T06:28:17.745Z,61.08
2023-03-17T06:30:44.439Z,61.13
2023-03-17T06:33:11.200Z,60.25
2023-03-17T06:35:38.107Z,59.64
2023-03-17T06:38:04.893Z,59.77
2023-03-17T06:40:34.228Z,60.43
2023-03-17T06:43:01.020Z,59.99
2023-03-17T06:45:27.835Z,60.26
2023-03-17T06:47:54.682Z,59.41
2023-03-17T06:50:21.319Z,59.28
2023-03-17T06:52:48.166Z,59.04
2023-03-17T06:55:14.776Z,59.07
2023-03-17T06:57:41.836Z,58.83
2023-03-17T07:00:09.403Z,57.29
2023-03-17T07:02:36.058Z,57.98
2023-03-17T07:05:02.857Z,58.87
2023-03-17T07:07:29.537Z,57.98
2023-03-17T07:09:56.176Z,57.29
2023-03-17T07:12:22.846Z,56.92
2023-03-17T07:14:49.739Z,55.89
2023-03-17T07:17:16.520Z,55.31
2023-03-17T07:19:43.264Z,55.67
2023-03-17T07:22:11.838Z,55.98
2023-03-17T07:24:39.316Z,55.49
2023-03-17T07:27:06.079Z,54.54
2023-03-17T07:29:33.015Z,55.54
2023-03-17T07:31:59.707Z,55.42
2023-03-17T07:34:26.341Z,53.10
2023-03-17T07:36:53.029Z,52.30
2023-03-17T07:39:19.719Z,55.03
2023-03-17T07:41:46.352Z,55.28
2023-03-17T07:44:13.012Z,53.08
2023-03-17T07:46:39.760Z,50.33
2023-03-17T07:49:06.513Z,49.69
2023-03-17T07:51:33.286Z,49.18
2023-03-17T07:54:00.031Z,48.79
2023-03-17T07:56:26.708Z,47.77
2023-03-17T07:58:53.412Z,48.51
2023-03-17T08:01:20.007Z,47.61
2023-03-17T08:03:46.696Z,47.38
2023-03-17T08:06:13.493Z,45.27
2023-03-17T08:08:40.288Z,46.45
2023-03-17T08:11:06.904Z,46.15
2023-03-17T08:13:34.340Z,44.69
2023-03-17T08:16:01.526Z,43.58
2023-03-17T08:18:28.226Z,44.21
2023-03-17T08:20:54.969Z,43.47
2023-03-17T08:23:21.639Z,43.94
2023-03-17T08:25:48.847Z,43.62
2023-03-17T08:28:15.534Z,42.20
2023-03-17T08:30:43.581Z,40.76
2023-03-17T08:33:10.841Z,43.05
2023-03-17T08:35:40.805Z,40.68
2023-03-17T08:38:07.752Z,39.19
2023-03-17T08:40:34.815Z,39.04
2023-03-17T08:43:01.612Z,40.02
2023-03-17T08:45:28.587Z,38.50
2023-03-17T08:47:55.349Z,37.93
2023-03-17T08:50:23.780Z,37.53
2023-03-17T08:52:51.301Z,38.35
2023-03-17T08:55:18.921Z,39.45
2023-03-17T08:57:45.745Z,39.62
2023-03-17T09:00:16.334Z,38.05
2023-03-17T09:02:44.003Z,39.34
2023-03-17T09:05:16.314Z,36.61
2023-03-17T09:07:42.947Z,37.47
2023-03-17T09:10:10.508Z,35.83
2023-03-17T09:12:37.434Z,36.37
2023-03-17T09:15:05.633Z,35.83
2023-03-17T09:17:32.272Z,38.92
2023-03-17T09:19:58.919Z,37.76
2023-03-17T09:22:25.653Z,37.53
2023-03-17T09:24:52.414Z,37.67
2023-03-17T09:27:19.028Z,36.69
2023-03-17T09:29:45.745Z,36.04
2023-03-17T09:32:12.336Z,36.39
2023-03-17T09:34:38.947Z,36.05
2023-03-17T09:37:05.623Z,36.09
2023-03-17T09:39:32.248Z,35.98
2023-03-17T09:42:18.195Z,34.98
2023-03-17T09:45:02.067Z,35.41
2023-03-17T09:47:50.426Z,35.41
2023-03-17T09:50:33.171Z,35.40
2023-03-17T09:53:03.831Z,34.87
2023-03-17T09:55:32.593Z,35.24
2023-03-17T09:57:59.819Z,35.92
2023-03-17T10:00:28.935Z,33.80
2023-03-17T10:02:56.367Z,33.88
2023-03-17T10:05:28.773Z,33.60
2023-03-17T10:08:31.203Z,35.02
2023-03-17T10:11:37.736Z,33.41
2023-03-17T10:14:16.371Z,34.89
2023-03-17T10:17:00.925Z,33.91
2023-03-17T10:19:35.671Z,34.36
2023-03-17T10:22:14.089Z,35.53
2023-03-17T10:24:45.164Z,34.08
2023-03-17T10:27:15.237Z,33.97
2023-03-17T10:29:41.943Z,34.94
2023-03-17T10:32:13.294Z,33.49
2023-03-17T10:34:41.322Z,31.96
2023-03-17T10:37:14.355Z,32.46
2023-03-17T10:39:52.890Z,32.00
2023-03-17T10:42:46.983Z,31.50
2023-03-17T10:45:27.563Z,33.55
2023-03-17T10:47:56.073Z,32.75
2023-03-17T10:50:26.975Z,35.30
2023-03-17T10:53:23.665Z,34.52
2023-03-17T10:55:52.667Z,35.17
2023-03-17T10:58:38.226Z,33.51
2023-03-17T11:01:28.223Z,34.46
2023-03-17T11:03:55.120Z,33.70
2023-03-17T11:06:42.046Z,32.35
2023-03-17T11:09:12.050Z,30.50
2023-03-17T11:11:50.476Z,33.33
2023-03-17T11:14:18.954Z,33.38
2023-03-17T11:17:01.075Z,33.87
2023-03-17T11:20:08.039Z,33.21
2023-03-17T11:22:44.019Z,33.68
2023-03-17T11:25:16.478Z,35.22
2023-03-17T11:27:56.800Z,32.67
2023-03-17T11:30:42.619Z,33.27
2023-03-17T11:33:24.989Z,33.63
2023-03-17T11:35:56.576Z,30.57
2023-03-17T11:38:27.182Z,31.90
2023-03-17T11:41:18.720Z,32.49
2023-03-17T11:44:12.794Z,32.45
2023-03-17T11:46:42.510Z,34.38
2023-03-17T11:49:18.093Z,32.33
2023-03-17T11:52:10.770Z,33.23
2023-03-17T11:55:01.861Z,34.10
2023-03-17T11:57:38.070Z,32.87
2023-03-17T12:00:23.578Z,33.33
2023-03-17T12:02:59.066Z,33.62
2023-03-17T12:05:27.861Z,32.61
2023-03-17T12:08:20.597Z,30.07
2023-03-17T12:10:59.379Z,32.18
2023-03-17T12:13:36.953Z,31.88
2023-03-17T12:16:28.627Z,32.02
2023-03-17T12:19:14.274Z,31.08
2023-03-17T12:21:50.952Z,34.47
2023-03-17T12:24:25.825Z,32.04
2023-03-17T12:27:01.149Z,31.52
2023-03-17T12:29:51.677Z,30.49
2023-03-17T12:32:19.652Z,29.46
2023-03-17T12:34:57.417Z,31.16
2023-03-17T12:37:26.923Z,30.21
2023-03-17T12:40:12.739Z,30.68
2023-03-17T12:42:51.777Z,30.26
2023-03-17T12:45:37.206Z,33.45
2023-03-17T12:48:43.723Z,29.30
2023-03-17T12:51:52.736Z,30.32
2023-03-17T12:54:31.636Z,32.50
2023-03-17T12:57:21.612Z,31.59
2023-03-17T13:00:00.942Z,31.92
2023-03-17T13:02:27.508Z,32.17
2023-03-17T13:04:57.099Z,30.34
2023-03-17T13:07:49.250Z,32.34
2023-03-17T13:10:38.533Z,30.38
2023-03-17T13:13:32.503Z,28.71
2023-03-17T13:16:03.744Z,31.56
2023-03-17T13:18:36.327Z,32.25
2023-03-17T13:21:02.981Z,30.81
2023-03-17T13:23:47.207Z,29.99
2023-03-17T13:26:18.860Z,29.35
2023-03-17T13:28:48.836Z,30.32
2023-03-17T13:31:27.450Z,29.85
2023-03-17T13:33:56.598Z,28.33
2023-03-17T13:36:47.454Z,27.86
2023-03-17T13:39:34.306Z,30.38
2023-03-17T13:42:18.088Z,30.12
2023-03-17T13:45:11.655Z,30.81
2023-03-17T13:47:40.629Z,30.26
2023-03-17T13:50:16.243Z,30.67
2023-03-17T13:52:49.845Z,29.18
2023-03-17T13:55:19.450Z,31.67
2023-03-17T13:58:10.483Z,28.88
2023-03-17T14:00:45.428Z,29.64
2023-03-17T14:03:19.613Z,30.79
2023-03-17T14:05:49.667Z,30.59
2023-03-17T14:08:22.555Z,30.58
2023-03-17T14:10:58.173Z,27.86
2023-03-17T14:13:32.444Z,30.19
2023-03-17T14:16:06.733Z,28.86
2023-03-17T14:18:40.447Z,30.19
2023-03-17T14:21:22.838Z,30.42
2023-03-17T14:23:54.054Z,30.35
2023-03-17T14:26:23.460Z,32.54
2023-03-17T14:28:50.207Z,31.64
2023-03-17T14:31:25.379Z,31.81
2023-03-17T14:33:59.460Z,30.85
2023-03-17T14:36:28.258Z,31.28
2023-03-17T14:38:56.842Z,30.28
2023-03-17T14:41:28.003Z,29.69
2023-03-17T14:43:59.298Z,29.99
2023-03-17T14:46:37.720Z,30.25
2023-03-17T14:49:16.583Z,30.04
2023-03-17T14:51:43.731Z,31.61
2023-03-17T14:54:24.097Z,31.58
2023-03-17T14:57:02.815Z,30.67
2023-03-17T14:59:33.978Z,30.14
2023-03-17T15:02:04.246Z,29.51
2023-03-17T15:04:33.324Z,30.50
2023-03-17T15:07:06.828Z,30.68
2023-03-17T15:09:33.386Z,29.89
2023-03-17T15:12:22.381Z,28.16
2023-03-17T15:14:57.521Z,27.77
2023-03-17T15:17:35.660Z,28.29
2023-03-17T15:20:08.467Z,28.01
2023-03-17T15:22:35.046Z,27.75
2023-03-17T15:25:02.433Z,29.19
2023-03-17T15:27:31.021Z,28.61
2023-03-17T15:29:57.755Z,29.52
2023-03-17T15:32:26.747Z,28.62
2023-03-17T15:34:55.646Z,27.44
2023-03-17T15:37:28.477Z,28.85
2023-03-17T15:39:56.194Z,28.39
2023-03-17T15:42:28.581Z,28.62
2023-03-17T15:44:55.312Z,28.70
2023-03-17T15:47:24.821Z,28.57
2023-03-17T15:49:52.038Z,29.52
2023-03-17T15:52:22.202Z,28.21
2023-03-17T15:54:49.050Z,29.65
2023-03-17T15:57:15.690Z,29.45
2023-03-17T15:59:42.642Z,29.65
2023-03-17T16:02:30.676Z,28.72
2023-03-17T16:04:59.158Z,28.33
2023-03-17T16:07:26.211Z,28.93
2023-03-17T16:09:52.877Z,30.09
2023-03-17T16:12:19.500Z,28.79
2023-03-17T16:14:46.151Z,29.35
2023-03-17T16:17:22.200Z,30.45
2023-03-17T16:19:49.394Z,28.65
2023-03-17T16:22:35.580Z,30.86
2023-03-17T16:25:04.022Z,31.32
2023-03-17T16:27:30.689Z,31.71
2023-03-17T16:29:57.332Z,31.21
2023-03-17T16:32:24.379Z,30.82
2023-03-17T16:34:51.059Z,32.54
2023-03-17T16:37:20.117Z,31.85
2023-03-17T16:39:46.784Z,32.17
2023-03-17T16:42:22.373Z,32.53
2023-03-17T16:44:49.257Z,32.78
2023-03-17T16:47:15.898Z,32.46
2023-03-17T16:49:42.480Z,31.90
2023-03-17T16:52:09.315Z,33.98
2023-03-17T16:54:38.288Z,33.39
2023-03-17T16:57:07.562Z,34.09
2023-03-17T16:59:34.757Z,34.75
2023-03-17T17:02:01.449Z,33.86
2023-03-17T17:04:28.143Z,35.11
2023-03-17T17:06:54.911Z,35.36
2023-03-17T17:09:21.599Z,35.86
2023-03-17T17:11:48.293Z,35.31
2023-03-17T17:14:14.923Z,36.68
2023-03-17T17:16:41.699Z,35.17
2023-03-17T17:19:16.313Z,36.85
2023-03-17T17:21:44.348Z,36.41
2023-03-17T17:24:13.009Z,37.00
2023-03-17T17:26:39.990Z,36.74
2023-03-17T17:29:06.661Z,36.67
2023-03-17T17:31:33.352Z,38.12
2023-03-17T17:34:00.054Z,37.84
2023-03-17T17:36:27.205Z,37.71
2023-03-17T17:38:53.911Z,38.00
2023-03-17T17:41:20.521Z,37.99
2023-03-17T17:43:47.787Z,39.26
2023-03-17T17:46:22.229Z,38.68
2023-03-17T17:48:49.747Z,38.94
2023-03-17T17:51:16.488Z,38.59
2023-03-17T17:53:43.779Z,38.68
2023-03-17T17:56:15.026Z,39.56
2023-03-17T17:58:42.594Z,39.66
2023-03-17T18:01:09.954Z,38.81
2023-03-17T18:03:36.588Z,39.27
2023-03-17T18:06:03.330Z,39.86
2023-03-17T18:08:29.959Z,39.70
2023-03-17T18:10:56.624Z,39.09
2023-03-17T18:13:23.494Z,40.29
2023-03-17T18:15:50.143Z,39.96
2023-03-17T18:18:16.849Z,40.82
2023-03-17T18:20:43.556Z,41.09
2023-03-17T18:23:10.345Z,40.27
2023-03-17T18:25:36.963Z,40.91
2023-03-17T18:28:03.715Z,40.63
2023-03-17T18:30:32.322Z,41.37
2023-03-17T18:33:13.765Z,41.55
2023-03-17T18:35:41.327Z,41.49
2023-03-17T18:38:08.009Z,41.52
2023-03-17T18:40:35.574Z,41.92
2023-03-17T18:43:02.281Z,42.32
2023-03-17T18:45:28.875Z,41.71
2023-03-17T18:47:55.520Z,42.22
2023-03-17T18:50:22.251Z,43.24
2023-03-17T18:52:49.576Z,42.97
2023-03-17T18:55:16.348Z,42.87
2023-03-17T18:57:44.764Z,42.80
2023-03-17T19:00:14.059Z,43.10
2023-03-17T19:02:40.679Z,42.94
2023-03-17T19:05:07.837Z,43.53
2023-03-17T19:07:34.889Z,43.10
2023-03-17T19:10:01.613Z,44.05
2023-03-17T19:12:28.286Z,43.50
2023-03-17T19:14:54.902Z,43.64
2023-03-17T19:17:21.794Z,44.06
2023-03-17T19:19:48.516Z,44.10
2023-03-17T19:22:15.183Z,44.46
2023-03-17T19:24:41.948Z,43.95
2023-03-17T19:27:08.923Z,44.34
2023-03-17T19:29:35.534Z,43.70
2023-03-17T19:32:02.147Z,44.33
2023-03-17T19:34:28.813Z,44.33
2023-03-17T19:36:55.562Z,44.18
2023-03-17T19:39:22.511Z,44.71
2023-03-17T19:41:49.261Z,44.30
2023-03-17T19:44:15.987Z,45.02
2023-03-17T19:46:42.646Z,45.52
2023-03-17T19:49:09.374Z,45.43
2023-03-17T19:51:36.020Z,45.69
2023-03-17T19:54:02.940Z,46.19
2023-03-17T19:56:29.596Z,45.69
2023-03-17T19:58:56.256Z,45.88
2023-03-17T20:01:23.183Z,46.13
2023-03-17T20:03:50.332Z,46.60
2023-03-17T20:06:17.284Z,46.39
2023-03-17T20:08:44.642Z,46.90
2023-03-17T20:11:12.801Z,46.86
2023-03-17T20:13:40.134Z,46.78
2023-03-17T20:16:08.208Z,46.92
2023-03-17T20:18:35.998Z,46.17
2023-03-17T20:21:03.282Z,47.32
2023-03-17T20:23:29.938Z,46.98
2023-03-17T20:25:56.590Z,48.16
2023-03-17T20:28:23.564Z,48.21
2023-03-17T20:30:50.482Z,48.07
2023-03-17T20:33:17.361Z,47.49
2023-03-17T20:35:45.544Z,47.83
2023-03-17T20:38:12.401Z,47.80
2023-03-17T20:40:39.269Z,47.83
2023-03-17T20:43:05.941Z,47.44
2023-03-17T20:45:32.633Z,47.90
2023-03-17T20:47:59.344Z,48.02
2023-03-17T20:50:25.985Z,47.12
2023-03-17T20:52:52.565Z,47.48
2023-03-17T20:55:19.768Z,47.53
2023-03-17T20:57:46.387Z,47.18
2023-03-17T21:00:15.829Z,48.59
2023-03-17T21:02:42.666Z,48.80
2023-03-17T21:05:13.565Z,48.22
2023-03-17T21:07:40.353Z,48.86
2023-03-17T21:10:07.211Z,48.94
2023-03-17T21:12:34.205Z,49.31
2023-03-17T21:15:00.996Z,48.72
2023-03-17T21:17:27.714Z,50.06
2023-03-17T21:19:54.395Z,50.34
2023-03-17T21:22:20.973Z,50.23
2023-03-17T21:24:47.746Z,50.87
2023-03-17T21:27:14.388Z,50.42
2023-03-17T21:29:41.182Z,49.24
2023-03-17T21:32:07.974Z,49.12
2023-03-17T21:34:35.547Z,49.43
2023-03-17T21:37:02.230Z,50.67
2023-03-17T21:39:29.900Z,50.74
2023-03-17T21:41:57.524Z,51.40
2023-03-17T21:44:24.172Z,50.95
2023-03-17T21:46:51.089Z,50.78
2023-03-17T21:49:18.531Z,51.83
2023-03-17T21:51:46.737Z,50.28
2023-03-17T21:54:14.473Z,50.51
2023-03-17T21:56:42.085Z,51.00
2023-03-17T21:59:09.812Z,52.00
2023-03-17T22:01:40.283Z,51.41
2023-03-17T22:04:07.651Z,50.67
2023-03-17T22:06:34.344Z,50.67
2023-03-17T22:09:01.194Z,50.81
2023-03-17T22:11:27.795Z,50.75
2023-03-17T22:13:55.311Z,50.59
2023-03-17T22:16:22.016Z,50.91
2023-03-17T22:18:48.712Z,50.62
2023-03-17T22:21:15.358Z,50.29
2023-03-17T22:23:42.385Z,51.24
2023-03-17T22:26:12.317Z,51.69
2023-03-17T22:28:39.671Z,51.78
2023-03-17T22:31:14.906Z,52.34
2023-03-17T22:33:41.777Z,52.29
2023-03-17T22:36:09.551Z,50.48
2023-03-17T22:38:37.214Z,50.29
2023-03-17T22:41:09.550Z,50.92
2023-03-17T22:43:36.742Z,50.50
2023-03-17T22:46:04.160Z,50.52
2023-03-17T22:48:30.850Z,49.76
2023-03-17T22:51:01.289Z,51.25
2023-03-17T22:53:27.912Z,51.81
2023-03-17T22:55:54.502Z,50.53
2023-03-17T22:58:21.109Z,51.38
2023-03-17T23:00:47.807Z,50.68
2023-03-17T23:03:14.749Z,51.92
2023-03-17T23:05:45.826Z,51.01
2023-03-17T23:08:12.452Z,51.37
2023-03-17T23:10:39.739Z,50.43
2023-03-17T23:13:06.580Z,50.90
2023-03-17T23:15:33.282Z,51.10
2023-03-17T23:18:00.163Z,51.71
2023-03-17T23:20:26.930Z,52.26
2023-03-17T23:22:54.264Z,52.06
2023-03-17T23:25:21.055Z,52.00
2023-03-17T23:27:48.449Z,50.75
2023-03-17T23:30:15.972Z,51.66
2023-03-17T23:32:42.667Z,51.55
2023-03-17T23:35:11.537Z,51.19
2023-03-17T23:37:38.578Z,51.97
2023-03-17T23:40:06.949Z,52.40
2023-03-17T23:42:33.695Z,52.73
2023-03-17T23:45:00.329Z,52.20
2023-03-17T23:47:26.934Z,52.60
2023-03-17T23:49:53.705Z,51.59
2023-03-17T23:52:21.376Z,52.64
2023-03-17T23:54:48.842Z,52.00
2023-03-17T23:57:15.493Z,52.30
2023-03-17T23:59:42.332Z,51.97
