createdAt,value
2019-02-15T00:02:29.765Z,-2.60
2019-02-15T00:04:57.236Z,-2.60
2019-02-15T00:07:24.814Z,-2.80
2019-02-15T00:09:52.231Z,-2.90
2019-02-15T00:12:19.611Z,-3.00
2019-02-15T00:14:47.556Z,-3.00
2019-02-15T00:17:17.327Z,-3.00
2019-02-15T00:19:48.540Z,-3.00
2019-02-15T00:22:15.948Z,-3.00
2019-02-15T00:24:43.353Z,-3.00
2019-02-15T00:27:10.766Z,-2.90
2019-02-15T00:29:38.063Z,-2.70
2019-02-15T00:32:05.390Z,-2.80
2019-02-15T00:34:32.748Z,-2.80
2019-02-15T00:37:00.139Z,-2.90
2019-02-15T00:39:27.467Z,-3.00
2019-02-15T00:41:54.914Z,-3.20
2019-02-15T00:44:22.173Z,-3.30
2019-02-15T00:46:56.560Z,-3.30
2019-02-15T00:49:33.201Z,-3.30
2019-02-15T00:52:07.799Z,-3.40
2019-02-15T00:55:03.756Z,-3.30
2019-02-15T00:57:51.121Z,-3.30
2019-02-15T01:00:53.087Z,-3.20
2019-02-15T01:03:39.759Z,-3.20
2019-02-15T01:06:25.458Z,-3.30
2019-02-15T01:09:03.096Z,-3.30
2019-02-15T01:11:34.846Z,-3.30
2019-02-15T01:14:02.293Z,-3.40
2019-02-15T01:16:29.775Z,-3.50
2019-02-15T01:18:57.182Z,-3.50
2019-02-15T01:21:24.676Z,-3.50
2019-02-15T01:23:52.112Z,-3.40
2019-02-15T01:26:38.834Z,-3.40
2019-02-15T01:29:37.436Z,-3.40
2019-02-15T01:32:33.417Z,-3.40
2019-02-15T01:35:20.099Z,-3.40
2019-02-15T01:38:12.765Z,-3.40
2019-02-15T01:40:48.575Z,-3.40
2019-02-15T01:43:40.092Z,-3.40
2019-02-15T01:46:22.076Z,-3.40
2019-02-15T01:48:49.611Z,-3.60
2019-02-15T01:51:17.052Z,-3.70
2019-02-15T01:53:44.426Z,-3.70
2019-02-15T01:56:11.917Z,-3.60
2019-02-15T01:58:39.238Z,-3.50
2019-02-15T02:01:06.716Z,-3.40
2019-02-15T02:03:34.026Z,-2.60
2019-02-15T02:06:02.389Z,-2.80
2019-02-15T02:08:30.467Z,-3.00
2019-02-15T02:10:57.945Z,-3.00
2019-02-15T02:13:25.335Z,-3.10
2019-02-15T02:15:52.752Z,-3.30
2019-02-15T02:18:20.203Z,-3.40
2019-02-15T02:20:47.367Z,-3.50
2019-02-15T02:23:14.904Z,-3.60
2019-02-15T02:25:42.074Z,-3.70
2019-02-15T02:28:09.560Z,-3.70
2019-02-15T02:30:36.914Z,-3.80
2019-02-15T02:33:05.318Z,-3.80
2019-02-15T02:35:34.701Z,-3.90
2019-02-15T02:38:02.115Z,-3.90
2019-02-15T02:40:29.697Z,-3.90
2019-02-15T02:42:57.145Z,-3.90
2019-02-15T02:45:24.590Z,-3.90
2019-02-15T02:47:52.075Z,-3.80
2019-02-15T02:50:21.136Z,-3.70
2019-02-15T02:52:48.432Z,-3.70
2019-02-15T02:55:15.731Z,-3.70
2019-02-15T02:57:43.039Z,-3.70
2019-02-15T03:00:12.197Z,-3.80
2019-02-15T03:02:39.566Z,-3.90
2019-02-15T03:05:08.258Z,-3.90
2019-02-15T03:07:36.672Z,-3.70
2019-02-15T03:10:05.571Z,-3.60
2019-02-15T03:12:32.964Z,-3.80
2019-02-15T03:15:00.575Z,-4.00
2019-02-15T03:17:28.072Z,-3.90
2019-02-15T03:19:55.572Z,-3.80
2019-02-15T03:22:22.985Z,-3.70
2019-02-15T03:24:52.523Z,-3.70
2019-02-15T03:27:19.899Z,-3.80
2019-02-15T03:29:47.303Z,-3.70
2019-02-15T03:32:14.662Z,-3.80
2019-02-15T03:34:43.283Z,-3.80
2019-02-15T03:37:33.002Z,-3.90
2019-02-15T03:40:07.793Z,-3.90
2019-02-15T03:42:35.197Z,-4.00
2019-02-15T03:45:02.680Z,-4.10
2019-02-15T03:47:30.153Z,-4.10
2019-02-15T03:49:57.410Z,-4.00
2019-02-15T03:52:24.707Z,-4.00
2019-02-15T03:54:52.210Z,-4.10
2019-02-15T03:57:21.513Z,-4.20
2019-02-15T03:59:48.823Z,-4.30
2019-02-15T04:02:16.338Z,-4.30
2019-02-15T04:04:43.821Z,-4.10
2019-02-15T04:07:11.243Z,-4.00
2019-02-15T04:09:38.592Z,-3.90
2019-02-15T04:12:05.808Z,-3.90
2019-02-15T04:14:33.550Z,-4.00
2019-02-15T04:17:00.932Z,-4.10
2019-02-15T04:19:28.334Z,-4.20
2019-02-15T04:21:55.634Z,-4.20
2019-02-15T04:24:23.114Z,-4.30
2019-02-15T04:26:52.471Z,-4.40
2019-02-15T04:29:20.608Z,-4.40
2019-02-15T04:31:47.939Z,-4.50
2019-02-15T04:34:15.376Z,-4.40
2019-02-15T04:36:42.651Z,-4.40
2019-02-15T04:39:11.214Z,-4.30
2019-02-15T04:41:40.389Z,-4.40
2019-02-15T04:44:07.806Z,-4.40
2019-02-15T04:46:35.112Z,-4.40
2019-02-15T04:49:04.500Z,-4.40
2019-02-15T04:51:31.871Z,-4.50
2019-02-15T04:53:59.471Z,-4.40
2019-02-15T04:56:26.986Z,-4.30
2019-02-15T04:58:54.464Z,-4.30
2019-02-15T05:01:21.831Z,-4.20
2019-02-15T05:03:49.265Z,-4.20
2019-02-15T05:06:16.688Z,-4.30
2019-02-15T05:08:44.169Z,-4.30
2019-02-15T05:11:11.481Z,-4.30
2019-02-15T05:13:38.983Z,-4.30
2019-02-15T05:16:06.460Z,-4.40
2019-02-15T05:18:33.622Z,-4.40
2019-02-15T05:21:01.030Z,-4.30
2019-02-15T05:23:28.333Z,-4.20
2019-02-15T05:25:55.687Z,-4.20
2019-02-15T05:28:23.144Z,-4.30
2019-02-15T05:30:50.730Z,-4.30
2019-02-15T05:33:18.184Z,-4.30
2019-02-15T05:35:45.510Z,-4.30
2019-02-15T05:38:12.840Z,-4.30
2019-02-15T05:40:40.331Z,-4.40
2019-02-15T05:43:07.662Z,-4.50
2019-02-15T05:45:34.902Z,-4.50
2019-02-15T05:48:02.609Z,-4.40
2019-02-15T05:50:29.923Z,-4.40
2019-02-15T05:52:58.487Z,-4.40
2019-02-15T05:55:25.867Z,-4.40
2019-02-15T05:57:53.320Z,-4.50
2019-02-15T06:00:20.792Z,-4.50
2019-02-15T06:02:48.342Z,-4.40
2019-02-15T06:05:15.907Z,-4.30
2019-02-15T06:07:43.280Z,-4.20
2019-02-15T06:10:10.640Z,-4.10
2019-02-15T06:12:39.440Z,-4.10
2019-02-15T06:15:14.814Z,-4.10
2019-02-15T06:17:35.852Z,-4.10
2019-02-15T06:20:03.367Z,-4.10
2019-02-15T06:22:30.866Z,-4.00
2019-02-15T06:24:58.284Z,-3.90
2019-02-15T06:27:25.804Z,-3.90
2019-02-15T06:29:53.135Z,-3.90
2019-02-15T06:32:20.498Z,-4.00
2019-02-15T06:34:48.023Z,-4.00
2019-02-15T06:37:15.830Z,-4.10
2019-02-15T06:39:44.121Z,-4.20
2019-02-15T06:42:11.552Z,-4.20
2019-02-15T06:44:38.998Z,-4.10
2019-02-15T06:47:06.248Z,-3.80
2019-02-15T06:49:33.700Z,-3.60
2019-02-15T06:52:00.960Z,-3.50
2019-02-15T06:54:28.415Z,-3.40
2019-02-15T06:56:55.661Z,-3.40
2019-02-15T06:59:40.577Z,-3.20
2019-02-15T07:02:25.672Z,-3.10
2019-02-15T07:05:12.340Z,-2.90
2019-02-15T07:07:40.695Z,-2.80
2019-02-15T07:10:08.078Z,-2.70
2019-02-15T07:12:35.498Z,-2.60
2019-02-15T07:15:02.827Z,-2.50
2019-02-15T07:17:31.640Z,-2.50
2019-02-15T07:19:58.860Z,-2.50
2019-02-15T07:22:26.354Z,-2.50
2019-02-15T07:24:53.758Z,-2.60
2019-02-15T07:27:21.298Z,-2.50
2019-02-15T07:29:48.652Z,-2.40
2019-02-15T07:32:16.137Z,-2.30
2019-02-15T07:34:43.639Z,-2.10
2019-02-15T07:37:10.987Z,-2.00
2019-02-15T07:39:38.342Z,-1.90
2019-02-15T07:42:05.702Z,-1.80
2019-02-15T07:44:33.157Z,-1.70
2019-02-15T07:47:01.291Z,-1.50
2019-02-15T07:49:28.663Z,-1.50
2019-02-15T07:51:56.135Z,-1.30
2019-02-15T07:54:23.550Z,-1.10
2019-02-15T07:56:52.835Z,-1.00
2019-02-15T07:59:20.211Z,-0.80
2019-02-15T08:01:47.601Z,-0.70
2019-02-15T08:04:14.964Z,-0.50
2019-02-15T08:06:42.331Z,-0.40
2019-02-15T08:09:10.719Z,-0.30
2019-02-15T08:11:38.420Z,-0.20
2019-02-15T08:14:14.357Z,-0.10
2019-02-15T08:16:36.314Z,-0.10
2019-02-15T08:19:03.687Z,0.00
2019-02-15T08:21:30.946Z,0.20
2019-02-15T08:23:58.599Z,0.30
2019-02-15T08:26:27.829Z,0.40
2019-02-15T08:28:56.027Z,0.60
2019-02-15T08:31:23.395Z,0.70
2019-02-15T08:33:50.723Z,0.80
2019-02-15T08:36:18.148Z,0.80
2019-02-15T08:38:46.443Z,0.80
2019-02-15T08:41:13.675Z,0.80
2019-02-15T08:43:40.977Z,0.90
2019-02-15T08:46:08.374Z,0.90
2019-02-15T08:48:36.200Z,1.00
2019-02-15T08:51:03.883Z,1.10
2019-02-15T08:53:31.367Z,1.20
2019-02-15T08:55:58.676Z,1.20
2019-02-15T08:58:26.174Z,1.30
2019-02-15T09:00:54.482Z,1.50
2019-02-15T09:03:22.299Z,1.60
2019-02-15T09:05:50.287Z,1.60
2019-02-15T09:08:18.750Z,1.70
2019-02-15T09:10:46.439Z,1.90
2019-02-15T09:13:13.976Z,2.00
2019-02-15T09:15:41.409Z,2.00
2019-02-15T09:18:08.689Z,2.10
2019-02-15T09:20:36.043Z,2.20
2019-02-15T09:23:03.394Z,2.40
2019-02-15T09:25:30.851Z,2.60
2019-02-15T09:28:17.526Z,2.70
2019-02-15T09:30:48.198Z,2.70
2019-02-15T09:33:15.817Z,2.70
2019-02-15T09:35:43.291Z,2.70
2019-02-15T09:38:12.302Z,2.80
2019-02-15T09:40:39.859Z,2.90
2019-02-15T09:43:07.305Z,3.10
2019-02-15T09:45:34.661Z,3.10
2019-02-15T09:48:02.239Z,3.30
2019-02-15T09:50:29.756Z,3.40
2019-02-15T09:52:57.575Z,3.40
2019-02-15T09:55:24.905Z,3.50
2019-02-15T09:57:53.833Z,3.60
2019-02-15T10:00:21.030Z,3.80
2019-02-15T10:02:50.400Z,3.90
2019-02-15T10:05:17.998Z,4.00
2019-02-15T10:07:46.563Z,4.00
2019-02-15T10:10:13.763Z,4.10
2019-02-15T10:12:44.556Z,4.10
2019-02-15T10:15:12.026Z,4.30
2019-02-15T10:17:39.593Z,4.30
2019-02-15T10:20:08.279Z,4.30
2019-02-15T10:22:35.651Z,4.50
2019-02-15T10:25:03.153Z,4.60
2019-02-15T10:27:30.666Z,4.70
2019-02-15T10:29:58.222Z,4.80
2019-02-15T10:32:25.687Z,4.80
2019-02-15T10:34:53.099Z,4.90
2019-02-15T10:37:20.702Z,4.90
2019-02-15T10:39:48.131Z,5.00
2019-02-15T10:42:15.534Z,5.10
2019-02-15T10:45:00.462Z,5.10
2019-02-15T10:47:48.067Z,5.10
2019-02-15T10:50:48.656Z,5.20
2019-02-15T10:53:43.291Z,5.30
2019-02-15T10:56:41.570Z,5.30
2019-02-15T10:59:39.971Z,5.30
2019-02-15T11:02:19.420Z,5.30
2019-02-15T11:05:01.985Z,5.50
2019-02-15T11:07:48.327Z,5.60
2019-02-15T11:10:34.913Z,5.60
2019-02-15T11:13:21.907Z,5.80
2019-02-15T11:16:08.986Z,5.80
2019-02-15T11:18:55.239Z,5.90
2019-02-15T11:21:42.118Z,6.00
2019-02-15T11:24:18.320Z,6.00
2019-02-15T11:27:01.861Z,6.10
2019-02-15T11:29:49.560Z,6.20
2019-02-15T11:32:35.768Z,6.30
2019-02-15T11:35:22.533Z,6.40
2019-02-15T11:38:11.442Z,6.50
2019-02-15T11:40:59.366Z,6.50
2019-02-15T11:43:49.007Z,6.70
2019-02-15T11:46:36.777Z,6.80
2019-02-15T11:49:11.328Z,6.90
2019-02-15T11:51:55.493Z,7.00
2019-02-15T11:54:24.371Z,7.10
2019-02-15T11:56:54.005Z,7.20
2019-02-15T11:59:21.799Z,7.30
2019-02-15T12:01:49.915Z,7.40
2019-02-15T12:04:18.200Z,7.50
2019-02-15T12:06:46.281Z,7.70
2019-02-15T12:09:14.411Z,7.90
2019-02-15T12:11:42.817Z,7.90
2019-02-15T12:14:12.841Z,8.00
2019-02-15T12:16:40.903Z,8.10
2019-02-15T12:19:09.033Z,8.10
2019-02-15T12:21:37.002Z,8.10
2019-02-15T12:24:05.313Z,8.10
2019-02-15T12:26:33.528Z,8.10
2019-02-15T12:29:01.662Z,8.10
2019-02-15T12:31:29.932Z,8.20
2019-02-15T12:33:58.069Z,8.20
2019-02-15T12:36:26.070Z,8.30
2019-02-15T12:38:54.049Z,8.30
2019-02-15T12:41:22.294Z,8.30
2019-02-15T12:43:51.376Z,8.40
2019-02-15T12:46:20.385Z,8.30
2019-02-15T12:48:48.848Z,8.40
2019-02-15T12:51:17.084Z,8.40
2019-02-15T12:53:46.941Z,8.50
2019-02-15T12:56:17.285Z,8.60
2019-02-15T12:58:50.361Z,8.70
2019-02-15T13:01:19.244Z,8.70
2019-02-15T13:03:47.715Z,8.70
2019-02-15T13:06:15.972Z,8.70
2019-02-15T13:08:44.193Z,8.80
2019-02-15T13:11:13.854Z,8.90
2019-02-15T13:13:42.785Z,8.90
2019-02-15T13:16:10.945Z,9.00
2019-02-15T13:18:39.914Z,9.00
2019-02-15T13:21:08.005Z,8.90
2019-02-15T13:23:36.679Z,9.00
2019-02-15T13:26:08.678Z,9.10
2019-02-15T13:28:34.937Z,9.10
2019-02-15T13:31:05.331Z,9.20
2019-02-15T13:33:35.066Z,9.30
2019-02-15T13:36:06.452Z,9.30
2019-02-15T13:38:34.295Z,9.30
2019-02-15T13:41:02.365Z,9.20
2019-02-15T13:43:30.139Z,9.30
2019-02-15T13:45:59.049Z,9.40
2019-02-15T13:48:27.234Z,9.40
2019-02-15T13:50:55.550Z,9.50
2019-02-15T13:53:23.915Z,9.50
2019-02-15T13:55:52.208Z,9.50
2019-02-15T13:58:23.442Z,9.50
2019-02-15T14:00:51.696Z,9.40
2019-02-15T14:03:20.310Z,9.40
2019-02-15T14:05:49.593Z,9.40
2019-02-15T14:08:18.275Z,9.50
2019-02-15T14:10:46.503Z,9.50
2019-02-15T14:13:14.998Z,9.50
2019-02-15T14:15:43.200Z,9.60
2019-02-15T14:18:12.134Z,9.50
2019-02-15T14:20:40.360Z,9.50
2019-02-15T14:23:08.748Z,9.60
2019-02-15T14:25:37.443Z,9.60
2019-02-15T14:28:05.692Z,9.60
2019-02-15T14:30:34.847Z,9.60
2019-02-15T14:33:03.203Z,9.60
2019-02-15T14:35:31.635Z,9.50
2019-02-15T14:38:00.526Z,9.50
2019-02-15T14:40:28.788Z,9.60
2019-02-15T14:42:57.116Z,9.60
2019-02-15T14:45:25.344Z,9.60
2019-02-15T14:47:55.233Z,9.60
2019-02-15T14:50:23.575Z,9.60
2019-02-15T14:52:54.415Z,9.60
2019-02-15T14:55:23.224Z,9.50
2019-02-15T14:57:53.567Z,9.50
2019-02-15T15:00:22.500Z,9.50
2019-02-15T15:02:50.701Z,9.40
2019-02-15T15:05:19.151Z,9.50
2019-02-15T15:07:47.682Z,9.40
2019-02-15T15:10:16.244Z,9.40
2019-02-15T15:12:44.746Z,9.40
2019-02-15T15:15:12.999Z,9.30
2019-02-15T15:17:41.545Z,9.30
2019-02-15T15:20:10.463Z,9.20
2019-02-15T15:22:39.227Z,9.20
2019-02-15T15:25:08.641Z,9.10
2019-02-15T15:27:36.817Z,9.10
2019-02-15T15:30:05.239Z,9.00
2019-02-15T15:32:34.550Z,8.90
2019-02-15T15:35:02.546Z,8.80
2019-02-15T15:37:30.859Z,8.80
2019-02-15T15:39:59.182Z,8.80
2019-02-15T15:42:27.302Z,8.60
2019-02-15T15:44:55.485Z,8.50
2019-02-15T15:47:25.583Z,8.40
2019-02-15T15:49:54.134Z,8.40
2019-02-15T15:52:22.441Z,8.30
2019-02-15T15:54:50.604Z,8.30
2019-02-15T15:57:18.991Z,8.20
2019-02-15T15:59:47.264Z,8.00
2019-02-15T16:02:15.500Z,7.80
2019-02-15T16:04:44.173Z,7.70
2019-02-15T16:07:12.490Z,7.40
2019-02-15T16:09:40.817Z,7.30
2019-02-15T16:12:09.000Z,7.20
2019-02-15T16:14:38.593Z,7.20
2019-02-15T16:17:07.675Z,7.20
2019-02-15T16:19:40.573Z,7.10
2019-02-15T16:22:07.122Z,7.10
2019-02-15T16:24:35.268Z,6.80
2019-02-15T16:27:03.436Z,6.70
2019-02-15T16:29:31.681Z,6.50
2019-02-15T16:32:02.459Z,6.20
2019-02-15T16:34:32.329Z,6.10
2019-02-15T16:37:00.500Z,5.90
2019-02-15T16:39:28.608Z,6.00
2019-02-15T16:41:57.788Z,5.80
2019-02-15T16:44:25.983Z,5.70
2019-02-15T16:46:55.303Z,5.60
2019-02-15T16:49:24.438Z,5.40
2019-02-15T16:51:54.642Z,5.30
2019-02-15T16:54:22.015Z,5.10
2019-02-15T16:56:49.567Z,5.00
2019-02-15T16:59:18.797Z,4.80
2019-02-15T17:01:46.384Z,4.70
2019-02-15T17:04:13.707Z,4.50
2019-02-15T17:06:40.980Z,4.50
2019-02-15T17:09:15.927Z,4.40
2019-02-15T17:11:43.897Z,4.30
2019-02-15T17:14:11.724Z,4.40
2019-02-15T17:16:41.738Z,4.30
2019-02-15T17:19:09.736Z,4.20
2019-02-15T17:21:37.315Z,4.20
2019-02-15T17:24:05.003Z,4.00
2019-02-15T17:26:34.093Z,3.80
2019-02-15T17:29:03.402Z,3.60
2019-02-15T17:31:30.898Z,3.40
2019-02-15T17:33:58.315Z,3.50
2019-02-15T17:36:26.249Z,3.40
2019-02-15T17:38:53.535Z,3.20
2019-02-15T17:41:21.018Z,3.00
2019-02-15T17:43:48.452Z,2.80
2019-02-15T17:46:15.844Z,2.60
2019-02-15T17:48:43.392Z,2.50
2019-02-15T17:51:12.043Z,2.40
2019-02-15T17:53:39.588Z,2.20
2019-02-15T17:56:07.128Z,2.20
2019-02-15T17:58:34.569Z,1.90
2019-02-15T18:01:01.996Z,1.80
2019-02-15T18:03:29.271Z,1.60
2019-02-15T18:05:56.688Z,1.50
2019-02-15T18:08:24.082Z,1.50
2019-02-15T18:10:51.463Z,1.50
2019-02-15T18:13:20.049Z,1.40
2019-02-15T18:15:48.464Z,1.30
2019-02-15T18:18:15.787Z,1.30
2019-02-15T18:20:44.471Z,1.30
2019-02-15T18:23:12.108Z,1.30
2019-02-15T18:25:39.759Z,1.40
2019-02-15T18:28:07.435Z,1.40
2019-02-15T18:30:35.308Z,1.30
2019-02-15T18:33:03.056Z,1.30
2019-02-15T18:35:31.910Z,1.20
2019-02-15T18:38:00.689Z,1.30
2019-02-15T18:40:32.979Z,1.50
2019-02-15T18:43:02.243Z,1.70
2019-02-15T18:45:29.652Z,1.80
2019-02-15T18:47:59.416Z,1.80
2019-02-15T18:52:55.695Z,1.80
2019-02-15T18:55:24.647Z,1.80
2019-02-15T18:57:54.046Z,1.70
2019-02-15T19:00:23.248Z,1.80
2019-02-15T19:02:51.596Z,1.90
2019-02-15T19:05:20.381Z,1.80
2019-02-15T19:07:53.613Z,1.80
2019-02-15T19:10:35.980Z,1.70
2019-02-15T19:13:17.336Z,1.60
2019-02-15T19:15:59.958Z,1.60
2019-02-15T19:18:45.116Z,1.80
2019-02-15T19:21:29.234Z,2.00
2019-02-15T19:24:07.698Z,2.20
2019-02-15T19:26:47.621Z,2.10
2019-02-15T19:29:35.356Z,1.90
2019-02-15T19:32:22.731Z,1.80
2019-02-15T19:35:10.544Z,1.60
2019-02-15T19:37:51.530Z,1.20
2019-02-15T19:40:38.473Z,0.90
2019-02-15T19:43:18.698Z,0.50
2019-02-15T19:45:59.370Z,0.20
2019-02-15T19:48:41.711Z,-0.10
2019-02-15T19:51:29.175Z,-0.20
2019-02-15T19:54:05.699Z,-0.30
2019-02-15T19:56:43.355Z,-0.50
2019-02-15T19:59:17.447Z,-0.60
2019-02-15T20:01:57.114Z,-0.70
2019-02-15T20:04:30.306Z,-0.80
2019-02-15T20:07:15.660Z,-0.70
2019-02-15T20:09:59.850Z,-0.70
2019-02-15T20:12:33.262Z,-0.60
2019-02-15T20:15:11.893Z,-0.50
2019-02-15T20:17:57.506Z,-0.40
2019-02-15T20:20:27.901Z,-0.50
2019-02-15T20:22:58.464Z,-0.70
2019-02-15T20:25:27.908Z,-0.70
2019-02-15T20:27:58.031Z,-0.70
2019-02-15T20:30:26.604Z,-0.60
2019-02-15T20:32:57.810Z,-0.70
2019-02-15T20:35:27.952Z,-0.70
2019-02-15T20:37:58.590Z,-0.60
2019-02-15T20:40:28.905Z,-0.70
2019-02-15T20:43:03.309Z,-0.90
2019-02-15T20:45:42.509Z,-1.00
2019-02-15T20:48:16.919Z,-1.00
2019-02-15T20:50:46.512Z,-1.00
2019-02-15T20:53:15.942Z,-1.00
2019-02-15T20:55:46.692Z,-1.10
2019-02-15T20:58:17.851Z,-0.90
2019-02-15T21:00:49.145Z,-0.60
2019-02-15T21:03:21.984Z,-0.20
2019-02-15T21:05:56.212Z,0.00
2019-02-15T21:08:29.580Z,0.20
2019-02-15T21:11:15.348Z,0.40
2019-02-15T21:13:51.729Z,0.70
2019-02-15T21:16:22.213Z,0.70
2019-02-15T21:18:50.520Z,0.60
2019-02-15T21:21:19.890Z,0.40
2019-02-15T21:23:49.932Z,0.10
2019-02-15T21:26:18.543Z,-0.20
2019-02-15T21:28:48.739Z,-0.30
2019-02-15T21:31:30.317Z,-0.40
2019-02-15T21:34:09.428Z,-0.60
2019-02-15T21:36:40.876Z,-0.80
2019-02-15T21:39:10.460Z,-0.70
2019-02-15T21:41:45.023Z,-0.80
2019-02-15T21:44:24.865Z,-0.90
2019-02-15T21:47:04.903Z,-1.10
2019-02-15T21:49:38.633Z,-1.20
2019-02-15T21:52:17.863Z,-1.40
2019-02-15T21:54:48.748Z,-1.60
2019-02-15T21:57:26.076Z,-1.40
2019-02-15T22:00:00.054Z,-1.20
2019-02-15T22:02:37.761Z,-1.10
2019-02-15T22:05:09.480Z,-1.00
2019-02-15T22:07:43.686Z,-1.00
2019-02-15T22:10:28.264Z,-0.90
2019-02-15T22:13:01.330Z,-0.90
2019-02-15T22:15:43.238Z,-1.10
2019-02-15T22:18:14.938Z,-1.10
2019-02-15T22:20:43.656Z,-1.30
2019-02-15T22:23:14.046Z,-1.50
2019-02-15T22:25:47.480Z,-1.80
2019-02-15T22:28:19.648Z,-1.80
2019-02-15T22:30:48.598Z,-1.70
2019-02-15T22:33:17.495Z,-1.90
2019-02-15T22:35:47.207Z,-2.00
2019-02-15T22:38:15.725Z,-2.00
2019-02-15T22:40:44.288Z,-2.00
2019-02-15T22:43:28.705Z,-1.70
2019-02-15T22:45:57.730Z,-1.70
2019-02-15T22:48:29.159Z,-1.90
2019-02-15T22:51:00.787Z,-2.00
2019-02-15T22:53:30.186Z,-2.10
2019-02-15T22:55:58.464Z,-2.20
2019-02-15T22:58:27.775Z,-2.10
2019-02-15T23:01:18.278Z,-2.20
2019-02-15T23:03:47.427Z,-2.20
2019-02-15T23:06:15.497Z,-2.20
2019-02-15T23:08:44.921Z,-2.30
2019-02-15T23:11:13.972Z,-2.30
2019-02-15T23:13:42.086Z,-2.20
2019-02-15T23:16:09.643Z,-2.00
2019-02-15T23:18:47.883Z,-2.00
2019-02-15T23:21:18.334Z,-2.00
2019-02-15T23:23:48.701Z,-2.00
2019-02-15T23:26:18.034Z,-2.00
2019-02-15T23:28:55.368Z,-2.10
2019-02-15T23:31:26.768Z,-2.20
2019-02-15T23:34:05.402Z,-2.30
2019-02-15T23:36:33.080Z,-2.50
2019-02-15T23:39:05.531Z,-2.60
2019-02-15T23:41:35.370Z,-2.60
2019-02-15T23:44:06.258Z,-2.70
2019-02-15T23:46:41.493Z,-2.80
2019-02-15T23:49:14.571Z,-2.70
2019-02-15T23:51:53.805Z,-2.80
2019-02-15T23:54:21.333Z,-2.80
2019-02-15T23:56:48.768Z,-2.80
2019-02-15T23:59:16.056Z,-2.80
