createdAt,value
2018-06-17T00:01:14.981Z,38.57
2018-06-17T00:03:42.045Z,36.80
2018-06-17T00:06:09.151Z,38.37
2018-06-17T00:08:36.385Z,38.27
2018-06-17T00:11:05.754Z,37.90
2018-06-17T00:13:32.849Z,40.20
2018-06-17T00:15:59.867Z,40.40
2018-06-17T00:18:26.918Z,42.20
2018-06-17T00:20:54.039Z,42.77
2018-06-17T00:23:21.152Z,41.00
2018-06-17T00:25:55.114Z,42.33
2018-06-17T00:28:22.217Z,40.10
2018-06-17T00:30:49.267Z,40.80
2018-06-17T00:33:16.289Z,42.67
2018-06-17T00:35:43.469Z,42.27
2018-06-17T00:38:10.610Z,44.57
2018-06-17T00:40:37.614Z,42.47
2018-06-17T00:43:04.666Z,43.00
2018-06-17T00:45:31.704Z,41.60
2018-06-17T00:47:58.712Z,46.67
2018-06-17T00:50:25.846Z,39.37
2018-06-17T00:52:52.916Z,39.87
2018-06-17T00:55:19.932Z,41.47
2018-06-17T00:57:49.623Z,39.63
2018-06-17T01:00:16.930Z,41.40
2018-06-17T01:02:44.385Z,39.60
2018-06-17T01:05:11.629Z,42.10
2018-06-17T01:07:38.638Z,42.40
2018-06-17T01:10:05.682Z,41.27
2018-06-17T01:12:32.777Z,48.03
2018-06-17T01:15:00.043Z,45.47
2018-06-17T01:17:27.057Z,42.27
2018-06-17T01:19:54.070Z,43.80
2018-06-17T01:22:21.127Z,44.23
2018-06-17T01:24:48.141Z,43.80
2018-06-17T01:27:15.161Z,45.50
2018-06-17T01:29:42.201Z,47.80
2018-06-17T01:32:09.233Z,47.73
2018-06-17T01:34:36.332Z,46.17
2018-06-17T01:37:03.384Z,46.83
2018-06-17T01:39:30.483Z,45.63
2018-06-17T01:41:57.533Z,47.07
2018-06-17T01:44:24.558Z,45.87
2018-06-17T01:46:51.666Z,46.53
2018-06-17T01:49:18.681Z,43.40
2018-06-17T01:51:45.690Z,42.30
2018-06-17T01:54:12.811Z,43.23
2018-06-17T01:56:39.853Z,43.60
2018-06-17T01:59:07.276Z,45.73
2018-06-17T02:01:34.299Z,46.60
2018-06-17T02:04:07.090Z,45.50
2018-06-17T02:06:39.812Z,46.67
2018-06-17T02:09:12.573Z,50.20
2018-06-17T02:11:46.842Z,48.43
2018-06-17T02:14:19.527Z,51.93
2018-06-17T02:16:46.618Z,56.40
2018-06-17T02:19:13.630Z,46.70
2018-06-17T02:21:40.665Z,48.90
2018-06-17T02:24:08.493Z,65.77
2018-06-17T02:26:35.505Z,46.10
2018-06-17T02:29:02.545Z,46.90
2018-06-17T02:31:29.561Z,48.60
2018-06-17T02:33:56.572Z,49.20
2018-06-17T02:36:23.569Z,47.43
2018-06-17T02:38:50.687Z,49.63
2018-06-17T02:41:17.733Z,47.00
2018-06-17T02:43:44.768Z,46.50
2018-06-17T02:46:17.467Z,46.50
2018-06-17T02:48:50.155Z,49.20
2018-06-17T02:51:22.842Z,45.00
2018-06-17T02:53:55.582Z,50.37
2018-06-17T02:56:22.589Z,48.20
2018-06-17T02:58:49.629Z,47.20
2018-06-17T03:01:16.685Z,47.83
2018-06-17T03:03:43.807Z,47.20
2018-06-17T03:06:10.805Z,43.00
2018-06-17T03:08:37.953Z,42.23
2018-06-17T03:11:05.074Z,41.90
2018-06-17T03:13:32.119Z,38.47
2018-06-17T03:15:59.129Z,35.77
2018-06-17T03:18:26.133Z,35.80
2018-06-17T03:20:53.190Z,37.40
2018-06-17T03:23:20.281Z,38.13
2018-06-17T03:25:52.941Z,39.57
2018-06-17T03:28:25.679Z,36.40
2018-06-17T03:30:58.382Z,36.20
2018-06-17T03:33:30.987Z,34.50
2018-06-17T03:36:03.934Z,36.17
2018-06-17T03:38:30.984Z,36.57
2018-06-17T03:40:57.989Z,38.40
2018-06-17T03:43:24.981Z,36.57
2018-06-17T03:45:52.005Z,39.13
2018-06-17T03:48:19.030Z,36.77
2018-06-17T03:50:46.349Z,38.50
2018-06-17T03:53:13.363Z,40.90
2018-06-17T03:55:40.382Z,38.40
2018-06-17T03:58:07.413Z,38.07
2018-06-17T04:00:34.453Z,41.63
2018-06-17T04:03:01.479Z,39.20
2018-06-17T04:05:30.484Z,37.50
2018-06-17T04:07:59.546Z,39.67
2018-06-17T04:10:27.422Z,39.20
2018-06-17T04:12:54.792Z,39.10
2018-06-17T04:15:21.915Z,36.70
2018-06-17T04:17:48.928Z,37.80
2018-06-17T04:20:15.961Z,35.70
2018-06-17T04:22:42.980Z,34.43
2018-06-17T04:25:10.001Z,35.57
2018-06-17T04:27:37.177Z,33.50
2018-06-17T04:30:04.286Z,34.73
2018-06-17T04:32:31.313Z,33.80
2018-06-17T04:34:58.402Z,29.90
2018-06-17T04:37:25.422Z,32.53
2018-06-17T04:39:52.442Z,32.17
2018-06-17T04:42:19.767Z,33.00
2018-06-17T04:44:47.199Z,36.33
2018-06-17T04:47:14.205Z,36.17
2018-06-17T04:49:41.268Z,34.67
2018-06-17T04:52:08.881Z,34.80
2018-06-17T04:54:35.886Z,34.03
2018-06-17T04:57:02.926Z,32.30
2018-06-17T04:59:29.933Z,33.13
2018-06-17T05:01:56.966Z,34.10
2018-06-17T05:04:24.068Z,31.67
2018-06-17T05:06:51.253Z,33.17
2018-06-17T05:09:18.258Z,30.23
2018-06-17T05:11:45.269Z,38.60
2018-06-17T05:14:12.285Z,27.03
2018-06-17T05:16:39.297Z,36.40
2018-06-17T05:19:06.310Z,34.33
2018-06-17T05:21:33.364Z,30.80
2018-06-17T05:24:00.379Z,31.30
2018-06-17T05:26:27.618Z,28.00
2018-06-17T05:28:54.793Z,27.30
2018-06-17T05:31:21.903Z,23.33
2018-06-17T05:33:48.985Z,21.70
2018-06-17T05:36:16.090Z,23.90
2018-06-17T05:38:43.274Z,20.70
2018-06-17T05:41:10.485Z,21.97
2018-06-17T05:43:37.589Z,23.33
2018-06-17T05:46:04.654Z,20.63
2018-06-17T05:48:31.688Z,22.53
2018-06-17T05:50:58.810Z,25.93
2018-06-17T05:53:26.473Z,20.10
2018-06-17T05:55:53.561Z,18.50
2018-06-17T05:58:20.642Z,18.07
2018-06-17T06:00:47.741Z,17.80
2018-06-17T06:03:14.825Z,18.17
2018-06-17T06:05:41.889Z,15.70
2018-06-17T06:08:08.911Z,15.30
2018-06-17T06:10:35.957Z,27.47
2018-06-17T06:13:02.989Z,17.20
2018-06-17T06:15:30.027Z,17.50
2018-06-17T06:17:57.057Z,15.50
2018-06-17T06:20:24.077Z,14.30
2018-06-17T06:22:51.211Z,12.93
2018-06-17T06:25:18.326Z,13.17
2018-06-17T06:27:45.426Z,8.73
2018-06-17T06:30:12.533Z,11.60
2018-06-17T06:32:39.676Z,11.30
2018-06-17T06:35:06.678Z,15.20
2018-06-17T06:37:34.053Z,13.13
2018-06-17T06:40:01.082Z,10.77
2018-06-17T06:42:28.246Z,13.63
2018-06-17T06:44:55.406Z,11.37
2018-06-17T06:47:22.437Z,7.80
2018-06-17T06:49:49.557Z,8.20
2018-06-17T06:52:16.737Z,10.83
2018-06-17T06:54:43.787Z,7.57
2018-06-17T06:57:10.836Z,7.73
2018-06-17T06:59:37.870Z,9.70
2018-06-17T07:02:16.884Z,7.10
2018-06-17T07:04:55.638Z,10.10
2018-06-17T07:07:34.261Z,14.07
2018-06-17T07:10:12.981Z,9.63
2018-06-17T07:12:40.049Z,6.00
2018-06-17T07:15:07.342Z,7.00
2018-06-17T07:17:46.193Z,5.37
2018-06-17T07:20:13.197Z,9.00
2018-06-17T07:22:42.938Z,10.47
2018-06-17T07:25:18.108Z,6.47
2018-06-17T07:29:00.990Z,7.77
2018-06-17T07:31:28.050Z,8.87
2018-06-17T07:33:55.113Z,6.93
2018-06-17T07:36:22.186Z,9.90
2018-06-17T07:38:49.262Z,7.30
2018-06-17T07:41:16.302Z,6.70
2018-06-17T07:43:43.396Z,6.70
2018-06-17T07:46:10.434Z,7.97
2018-06-17T07:49:49.909Z,7.30
2018-06-17T07:52:29.647Z,8.13
2018-06-17T07:54:57.013Z,8.73
2018-06-17T07:57:25.379Z,7.80
2018-06-17T07:59:52.420Z,6.53
2018-06-17T08:02:19.493Z,6.70
2018-06-17T08:04:46.594Z,11.17
2018-06-17T08:07:13.606Z,14.33
2018-06-17T08:09:40.685Z,5.60
2018-06-17T08:12:08.602Z,6.10
2018-06-17T08:14:35.645Z,8.13
2018-06-17T08:17:02.719Z,5.60
2018-06-17T08:19:30.127Z,5.20
2018-06-17T08:21:57.876Z,6.20
2018-06-17T08:24:25.280Z,6.60
2018-06-17T08:26:52.358Z,4.50
2018-06-17T08:29:19.364Z,5.70
2018-06-17T08:31:46.389Z,11.17
2018-06-17T08:34:13.896Z,9.77
2018-06-17T08:36:41.329Z,7.07
2018-06-17T08:39:11.317Z,5.83
2018-06-17T08:41:38.570Z,5.13
2018-06-17T08:44:05.693Z,5.47
2018-06-17T08:46:32.814Z,6.10
2018-06-17T08:48:59.834Z,5.47
2018-06-17T08:51:26.861Z,5.37
2018-06-17T08:53:54.362Z,3.90
2018-06-17T08:56:21.385Z,7.17
2018-06-17T08:58:48.416Z,6.63
2018-06-17T09:01:15.466Z,6.53
2018-06-17T09:03:42.483Z,5.13
2018-06-17T09:06:09.534Z,5.37
2018-06-17T09:08:36.541Z,5.40
2018-06-17T09:11:03.657Z,4.20
2018-06-17T09:13:30.677Z,4.07
2018-06-17T09:15:57.773Z,5.40
2018-06-17T09:18:24.840Z,4.50
2018-06-17T09:20:51.914Z,6.30
2018-06-17T09:23:19.266Z,4.30
2018-06-17T09:25:46.384Z,4.50
2018-06-17T09:28:13.438Z,5.30
2018-06-17T09:30:40.533Z,6.27
2018-06-17T09:33:07.560Z,6.10
2018-06-17T09:35:34.577Z,4.90
2018-06-17T09:38:01.780Z,6.40
2018-06-17T09:40:28.767Z,6.33
2018-06-17T09:42:55.778Z,6.60
2018-06-17T09:45:22.840Z,6.97
2018-06-17T09:47:49.861Z,6.30
2018-06-17T09:50:16.874Z,6.70
2018-06-17T09:52:43.926Z,6.10
2018-06-17T09:55:10.949Z,7.07
2018-06-17T09:57:37.959Z,5.03
2018-06-17T10:00:05.001Z,6.13
2018-06-17T10:02:32.070Z,5.13
2018-06-17T10:04:59.097Z,6.00
2018-06-17T10:07:26.127Z,4.33
2018-06-17T10:10:39.241Z,6.93
2018-06-17T10:13:06.270Z,5.90
2018-06-17T10:15:33.374Z,7.47
2018-06-17T10:18:00.414Z,7.43
2018-06-17T10:20:27.486Z,6.93
2018-06-17T10:22:54.558Z,6.87
2018-06-17T10:25:21.653Z,7.03
2018-06-17T10:27:48.854Z,7.93
2018-06-17T10:30:15.857Z,7.23
2018-06-17T10:32:42.921Z,7.20
2018-06-17T10:35:09.945Z,6.10
2018-06-17T10:37:36.949Z,6.50
2018-06-17T10:40:04.001Z,6.20
2018-06-17T10:42:31.087Z,6.30
2018-06-17T10:44:58.109Z,5.83
2018-06-17T10:47:25.138Z,3.80
2018-06-17T10:49:52.200Z,4.80
2018-06-17T10:52:19.296Z,5.50
2018-06-17T10:54:46.378Z,4.27
2018-06-17T10:57:14.693Z,5.80
2018-06-17T10:59:41.714Z,4.83
2018-06-17T11:02:08.817Z,4.63
2018-06-17T11:04:35.835Z,5.50
2018-06-17T11:07:02.858Z,4.97
2018-06-17T11:09:29.894Z,6.20
2018-06-17T11:11:56.896Z,5.63
2018-06-17T11:14:23.917Z,5.37
2018-06-17T11:16:51.275Z,5.77
2018-06-17T11:19:18.370Z,5.40
2018-06-17T11:21:45.375Z,5.40
2018-06-17T11:24:12.398Z,4.87
2018-06-17T11:26:39.443Z,4.53
2018-06-17T11:29:06.433Z,3.93
2018-06-17T11:31:33.769Z,3.60
2018-06-17T11:34:00.861Z,4.30
2018-06-17T11:36:27.896Z,3.77
2018-06-17T11:38:54.974Z,3.83
2018-06-17T11:41:22.270Z,4.20
2018-06-17T11:43:49.309Z,3.80
2018-06-17T11:46:18.640Z,4.77
2018-06-17T11:48:45.735Z,3.80
2018-06-17T11:51:12.728Z,4.63
2018-06-17T11:53:39.796Z,3.93
2018-06-17T11:56:06.800Z,5.50
2018-06-17T11:58:33.805Z,3.57
2018-06-17T12:01:00.925Z,4.27
2018-06-17T12:03:27.926Z,4.73
2018-06-17T12:05:55.114Z,4.57
2018-06-17T12:08:22.137Z,3.50
2018-06-17T12:10:49.157Z,11.00
2018-06-17T12:13:16.166Z,3.20
2018-06-17T12:15:43.433Z,11.37
2018-06-17T12:18:10.549Z,5.20
2018-06-17T12:20:37.961Z,11.00
2018-06-17T12:23:05.101Z,3.40
2018-06-17T12:25:32.130Z,3.80
2018-06-17T12:27:59.252Z,5.43
2018-06-17T12:30:26.262Z,3.00
2018-06-17T12:32:53.266Z,3.70
2018-06-17T12:35:20.296Z,6.10
2018-06-17T12:37:47.296Z,3.67
2018-06-17T12:40:14.356Z,3.70
2018-06-17T12:42:41.351Z,3.63
2018-06-17T12:45:08.394Z,4.17
2018-06-17T12:47:35.393Z,3.83
2018-06-17T12:50:02.452Z,4.00
2018-06-17T12:52:29.473Z,2.83
2018-06-17T12:54:56.669Z,3.10
2018-06-17T12:57:24.520Z,3.27
2018-06-17T12:59:51.537Z,4.63
2018-06-17T13:02:18.561Z,2.73
2018-06-17T13:04:45.659Z,22.43
2018-06-17T13:07:12.695Z,13.03
2018-06-17T13:09:39.765Z,3.97
2018-06-17T13:12:06.771Z,4.47
2018-06-17T13:14:33.778Z,5.70
2018-06-17T13:17:00.849Z,5.70
2018-06-17T13:19:27.937Z,15.10
2018-06-17T13:21:54.986Z,3.17
2018-06-17T13:24:22.018Z,5.97
2018-06-17T13:26:49.078Z,4.37
2018-06-17T13:29:16.254Z,4.50
2018-06-17T13:31:43.263Z,3.47
2018-06-17T13:34:10.265Z,4.23
2018-06-17T13:36:37.371Z,3.40
2018-06-17T13:39:06.442Z,3.97
2018-06-17T13:41:33.546Z,5.13
2018-06-17T13:44:00.558Z,5.57
2018-06-17T13:46:27.577Z,4.43
2018-06-17T13:48:54.592Z,5.13
2018-06-17T13:51:21.618Z,4.60
2018-06-17T13:53:48.640Z,5.20
2018-06-17T13:56:15.648Z,5.10
2018-06-17T13:58:42.744Z,7.23
2018-06-17T14:01:09.763Z,5.20
2018-06-17T14:03:36.772Z,5.90
2018-06-17T14:06:03.894Z,6.07
2018-06-17T14:08:30.928Z,9.00
2018-06-17T14:10:57.953Z,15.20
2018-06-17T14:13:24.976Z,6.13
2018-06-17T14:15:52.272Z,8.27
2018-06-17T14:18:19.314Z,5.40
2018-06-17T14:20:46.393Z,5.30
2018-06-17T14:23:13.453Z,9.40
2018-06-17T14:25:40.563Z,9.17
2018-06-17T14:28:07.604Z,5.80
2018-06-17T14:30:34.662Z,6.97
2018-06-17T14:33:01.702Z,4.80
2018-06-17T14:35:28.790Z,5.10
2018-06-17T14:40:34.246Z,7.10
2018-06-17T14:43:07.025Z,4.23
2018-06-17T14:45:39.649Z,4.90
2018-06-17T14:48:12.585Z,4.23
2018-06-17T14:50:45.132Z,3.30
2018-06-17T14:53:12.482Z,4.23
2018-06-17T14:55:39.490Z,5.00
2018-06-17T14:58:06.593Z,5.33
2018-06-17T15:00:33.637Z,3.77
2018-06-17T15:03:00.686Z,4.10
2018-06-17T15:05:27.718Z,3.90
2018-06-17T15:07:54.839Z,3.57
2018-06-17T15:10:21.884Z,3.63
2018-06-17T15:12:48.976Z,4.03
2018-06-17T15:15:15.945Z,3.63
2018-06-17T15:17:43.041Z,3.37
2018-06-17T15:20:10.133Z,3.50
2018-06-17T15:22:37.199Z,4.63
2018-06-17T15:25:04.263Z,3.40
2018-06-17T15:27:31.267Z,3.13
2018-06-17T15:29:58.290Z,3.67
2018-06-17T15:32:31.077Z,4.43
2018-06-17T15:35:04.021Z,3.50
2018-06-17T15:37:36.986Z,3.07
2018-06-17T15:40:04.081Z,3.10
2018-06-17T15:42:31.094Z,2.97
2018-06-17T15:44:58.134Z,3.23
2018-06-17T15:47:25.166Z,3.57
2018-06-17T15:49:52.193Z,3.23
2018-06-17T15:52:19.441Z,14.83
2018-06-17T15:54:46.462Z,7.67
2018-06-17T15:57:13.566Z,10.23
2018-06-17T15:59:40.528Z,6.03
2018-06-17T16:02:07.617Z,3.90
2018-06-17T16:04:34.623Z,2.33
2018-06-17T16:07:01.677Z,3.10
2018-06-17T16:09:28.792Z,3.90
2018-06-17T16:12:01.611Z,2.20
2018-06-17T16:14:34.254Z,2.87
2018-06-17T16:17:06.966Z,3.43
2018-06-17T16:19:39.873Z,2.40
2018-06-17T16:22:06.908Z,3.00
2018-06-17T16:24:33.937Z,2.20
2018-06-17T16:27:00.974Z,2.70
2018-06-17T16:29:27.996Z,4.20
2018-06-17T16:31:55.001Z,2.50
2018-06-17T16:34:22.282Z,3.10
2018-06-17T16:36:49.367Z,2.10
2018-06-17T16:39:16.394Z,1.77
2018-06-17T16:41:43.408Z,2.47
2018-06-17T16:44:11.082Z,2.63
2018-06-17T16:46:38.844Z,2.33
2018-06-17T16:49:06.105Z,2.37
2018-06-17T16:51:38.753Z,2.70
2018-06-17T16:54:11.454Z,2.27
2018-06-17T16:56:44.209Z,1.73
2018-06-17T16:59:16.924Z,2.60
2018-06-17T17:01:44.024Z,2.17
2018-06-17T17:04:11.063Z,2.00
2018-06-17T17:06:38.086Z,2.10
2018-06-17T17:09:07.526Z,2.47
2018-06-17T17:11:34.561Z,2.70
2018-06-17T17:14:01.590Z,2.60
2018-06-17T17:16:28.711Z,2.43
2018-06-17T17:18:55.999Z,2.47
2018-06-17T17:21:23.011Z,2.57
2018-06-17T17:23:50.005Z,2.27
2018-06-17T17:26:17.134Z,3.00
2018-06-17T17:28:44.148Z,2.93
2018-06-17T17:31:11.246Z,2.30
2018-06-17T17:33:43.951Z,3.00
2018-06-17T17:36:16.738Z,2.77
2018-06-17T17:38:49.537Z,3.30
2018-06-17T17:41:16.534Z,2.53
2018-06-17T17:43:43.530Z,2.53
2018-06-17T17:46:16.148Z,5.60
2018-06-17T17:48:43.155Z,3.60
2018-06-17T17:51:10.148Z,26.70
2018-06-17T17:53:37.223Z,6.20
2018-06-17T17:56:04.268Z,4.10
2018-06-17T17:58:31.458Z,2.50
2018-06-17T18:00:58.513Z,2.47
2018-06-17T18:03:25.522Z,2.33
2018-06-17T18:05:52.595Z,2.13
2018-06-17T18:08:19.678Z,2.03
2018-06-17T18:10:46.794Z,2.20
2018-06-17T18:13:13.843Z,2.17
2018-06-17T18:15:40.889Z,1.90
2018-06-17T18:18:07.946Z,2.27
2018-06-17T18:20:35.040Z,2.70
2018-06-17T18:23:02.018Z,2.90
2018-06-17T18:25:34.872Z,2.50
2018-06-17T18:28:07.682Z,3.83
2018-06-17T18:30:40.443Z,4.10
2018-06-17T18:34:16.921Z,4.77
2018-06-17T18:36:44.053Z,2.93
2018-06-17T18:39:11.080Z,36.57
2018-06-17T18:41:38.090Z,17.57
2018-06-17T18:44:05.126Z,3.33
2018-06-17T18:46:32.138Z,4.40
2018-06-17T18:48:59.192Z,2.40
2018-06-17T18:51:26.184Z,5.17
2018-06-17T18:53:53.207Z,4.20
2018-06-17T18:56:20.310Z,2.90
2018-06-17T18:58:47.322Z,8.40
2018-06-17T19:01:14.354Z,3.17
2018-06-17T19:03:41.376Z,27.93
2018-06-17T19:06:08.485Z,13.70
2018-06-17T19:08:41.221Z,3.80
2018-06-17T19:11:13.861Z,2.40
2018-06-17T19:13:46.820Z,4.00
2018-06-17T19:16:19.782Z,2.77
2018-06-17T19:18:46.848Z,3.17
2018-06-17T19:21:13.929Z,2.03
2018-06-17T19:23:41.077Z,3.70
2018-06-17T19:26:08.122Z,2.30
2018-06-17T19:28:35.133Z,2.63
2018-06-17T19:31:02.150Z,3.10
2018-06-17T19:33:29.188Z,14.93
2018-06-17T19:35:56.192Z,26.10
2018-06-17T19:38:23.229Z,55.63
2018-06-17T19:40:50.506Z,16.23
2018-06-17T19:43:17.492Z,3.00
2018-06-17T19:45:44.522Z,5.97
2018-06-17T19:48:11.663Z,2.73
2018-06-17T19:50:44.378Z,4.83
2018-06-17T19:53:17.303Z,3.90
2018-06-17T19:56:49.767Z,3.07
2018-06-17T19:59:22.560Z,3.03
2018-06-17T20:01:49.576Z,2.20
2018-06-17T20:04:16.597Z,2.97
2018-06-17T20:06:47.172Z,5.27
2018-06-17T20:09:14.196Z,3.10
2018-06-17T20:11:41.275Z,4.10
2018-06-17T20:14:08.253Z,3.13
2018-06-17T20:16:35.530Z,2.83
2018-06-17T20:19:02.641Z,2.83
2018-06-17T20:21:29.774Z,29.77
2018-06-17T20:23:56.775Z,25.87
2018-06-17T20:26:23.789Z,50.60
2018-06-17T20:28:50.822Z,90.40
2018-06-17T20:31:17.833Z,46.57
2018-06-17T20:33:50.558Z,4.60
2018-06-17T20:36:23.362Z,2.60
2018-06-17T20:38:56.041Z,2.77
2018-06-17T20:41:28.898Z,18.20
2018-06-17T20:43:56.045Z,11.20
2018-06-17T20:46:23.161Z,22.13
2018-06-17T20:48:50.584Z,33.10
2018-06-17T20:51:18.452Z,16.57
2018-06-17T20:53:45.505Z,11.63
2018-06-17T20:56:12.617Z,4.03
2018-06-17T20:58:39.709Z,3.97
2018-06-17T21:01:06.737Z,4.33
2018-06-17T21:03:33.746Z,3.30
2018-06-17T21:06:00.753Z,5.90
2018-06-17T21:08:27.900Z,4.40
2018-06-17T21:10:54.920Z,3.10
2018-06-17T21:13:22.197Z,3.10
2018-06-17T21:15:49.199Z,5.00
2018-06-17T21:18:22.154Z,5.87
2018-06-17T21:20:54.762Z,5.50
2018-06-17T21:23:27.402Z,4.23
2018-06-17T21:26:00.279Z,4.70
2018-06-17T21:28:27.393Z,6.23
2018-06-17T21:30:54.812Z,6.93
2018-06-17T21:33:21.769Z,4.90
2018-06-17T21:35:48.777Z,12.40
2018-06-17T21:38:15.873Z,9.97
2018-06-17T21:40:42.889Z,8.13
2018-06-17T21:43:09.992Z,6.03
2018-06-17T21:45:37.019Z,4.33
2018-06-17T21:48:04.058Z,4.10
2018-06-17T21:50:31.234Z,3.73
2018-06-17T21:52:58.333Z,4.27
2018-06-17T21:55:25.344Z,4.10
2018-06-17T21:57:52.393Z,11.50
2018-06-17T22:00:19.491Z,64.20
2018-06-17T22:02:46.493Z,4.93
2018-06-17T22:05:13.735Z,4.90
2018-06-17T22:07:46.445Z,24.00
2018-06-17T22:10:19.124Z,16.77
2018-06-17T22:12:51.798Z,10.77
2018-06-17T22:15:24.428Z,18.13
2018-06-17T22:17:52.443Z,6.97
2018-06-17T22:20:19.770Z,15.10
2018-06-17T22:22:46.785Z,17.97
2018-06-17T22:25:13.844Z,136.40
2018-06-17T22:27:41.033Z,240.23
2018-06-17T22:30:08.057Z,17.03
2018-06-17T22:32:35.081Z,4.57
2018-06-17T22:35:02.141Z,5.27
2018-06-17T22:37:29.160Z,8.43
2018-06-17T22:39:56.157Z,5.03
2018-06-17T22:42:23.177Z,5.20
2018-06-17T22:44:50.177Z,29.63
2018-06-17T22:47:21.778Z,38.83
2018-06-17T22:49:48.796Z,6.03
2018-06-17T22:52:15.816Z,18.33
2018-06-17T22:54:49.598Z,4.67
2018-06-17T22:57:22.334Z,4.60
2018-06-17T22:59:55.085Z,5.77
2018-06-17T23:02:27.900Z,4.70
2018-06-17T23:05:00.632Z,6.30
2018-06-17T23:07:33.273Z,6.23
2018-06-17T23:10:00.405Z,4.80
2018-06-17T23:12:27.600Z,5.13
2018-06-17T23:14:54.695Z,5.03
2018-06-17T23:17:21.698Z,5.17
2018-06-17T23:19:48.735Z,7.70
2018-06-17T23:22:15.736Z,5.30
2018-06-17T23:24:42.734Z,4.63
2018-06-17T23:27:09.743Z,4.80
2018-06-17T23:29:43.561Z,4.80
2018-06-17T23:32:10.585Z,5.27
2018-06-17T23:34:37.584Z,4.60
2018-06-17T23:37:04.874Z,5.73
2018-06-17T23:39:31.852Z,5.83
2018-06-17T23:41:58.926Z,5.47
2018-06-17T23:44:25.958Z,11.70
2018-06-17T23:46:58.769Z,6.30
2018-06-17T23:49:31.501Z,6.00
2018-06-17T23:52:04.088Z,5.67
2018-06-17T23:54:36.821Z,7.60
2018-06-17T23:57:03.880Z,6.50
2018-06-17T23:59:30.966Z,6.87
