createdAt,value
2023-03-16T00:00:39.173Z,12.60
2023-03-16T00:03:07.540Z,13.50
2023-03-16T00:05:37.106Z,12.97
2023-03-16T00:08:06.139Z,13.30
2023-03-16T00:10:36.756Z,13.20
2023-03-16T00:13:05.082Z,12.90
2023-03-16T00:15:33.720Z,12.20
2023-03-16T00:18:02.027Z,14.20
2023-03-16T00:20:30.237Z,13.83
2023-03-16T00:22:58.689Z,13.83
2023-03-16T00:25:27.047Z,12.30
2023-03-16T00:27:57.056Z,11.63
2023-03-16T00:30:25.959Z,11.50
2023-03-16T00:32:55.119Z,12.97
2023-03-16T00:35:23.541Z,12.00
2023-03-16T00:37:52.029Z,12.03
2023-03-16T00:40:20.505Z,14.20
2023-03-16T00:42:48.771Z,14.23
2023-03-16T00:45:18.947Z,13.83
2023-03-16T00:47:47.454Z,12.60
2023-03-16T00:50:15.793Z,13.50
2023-03-16T00:52:44.252Z,13.93
2023-03-16T00:55:13.340Z,13.67
2023-03-16T00:57:41.695Z,12.97
2023-03-16T01:00:13.493Z,14.17
2023-03-16T01:02:45.390Z,14.23
2023-03-16T01:05:14.548Z,14.03
2023-03-16T01:07:45.321Z,13.07
2023-03-16T01:10:16.124Z,15.17
2023-03-16T01:12:45.505Z,13.80
2023-03-16T01:15:14.054Z,15.20
2023-03-16T01:17:43.887Z,14.20
2023-03-16T01:20:15.071Z,16.33
2023-03-16T01:22:43.542Z,14.80
2023-03-16T01:25:13.628Z,14.67
2023-03-16T01:27:42.352Z,14.30
2023-03-16T01:30:13.104Z,13.80
2023-03-16T01:32:41.827Z,14.70
2023-03-16T01:35:11.981Z,14.20
2023-03-16T01:37:40.294Z,14.43
2023-03-16T01:40:11.770Z,14.00
2023-03-16T01:42:49.356Z,14.87
2023-03-16T01:45:54.520Z,15.30
2023-03-16T01:48:25.824Z,15.07
2023-03-16T01:50:56.937Z,15.00
2023-03-16T01:53:27.212Z,15.27
2023-03-16T01:55:56.209Z,13.87
2023-03-16T01:58:25.113Z,12.60
2023-03-16T02:00:54.079Z,13.67
2023-03-16T02:03:24.183Z,11.70
2023-03-16T02:05:59.210Z,13.73
2023-03-16T02:08:29.349Z,15.10
2023-03-16T02:10:58.640Z,12.70
2023-03-16T02:13:29.801Z,13.50
2023-03-16T02:15:58.498Z,14.13
2023-03-16T02:18:28.807Z,13.10
2023-03-16T02:21:08.667Z,11.63
2023-03-16T02:23:37.084Z,12.40
2023-03-16T02:26:13.688Z,14.10
2023-03-16T02:28:51.575Z,13.27
2023-03-16T02:31:22.691Z,12.57
2023-03-16T02:33:52.149Z,13.40
2023-03-16T02:36:21.152Z,12.40
2023-03-16T02:38:49.777Z,12.03
2023-03-16T02:41:19.892Z,12.93
2023-03-16T02:43:53.703Z,12.90
2023-03-16T02:46:26.835Z,13.20
2023-03-16T02:49:03.179Z,12.80
2023-03-16T02:51:32.455Z,13.10
2023-03-16T02:54:00.800Z,13.17
2023-03-16T02:56:29.349Z,13.43
2023-03-16T02:58:57.996Z,15.60
2023-03-16T03:01:27.800Z,13.60
2023-03-16T03:03:56.246Z,13.57
2023-03-16T03:06:26.331Z,13.80
2023-03-16T03:08:54.655Z,13.10
2023-03-16T03:11:23.125Z,14.67
2023-03-16T03:13:51.822Z,13.70
2023-03-16T03:16:20.274Z,14.27
2023-03-16T03:18:50.477Z,15.10
2023-03-16T03:21:18.848Z,13.63
2023-03-16T03:23:47.459Z,14.37
2023-03-16T03:26:16.084Z,14.80
2023-03-16T03:28:45.750Z,15.10
2023-03-16T03:31:16.226Z,15.43
2023-03-16T03:33:44.609Z,15.53
2023-03-16T03:36:14.724Z,16.00
2023-03-16T03:38:43.601Z,17.00
2023-03-16T03:41:12.017Z,17.70
2023-03-16T03:43:41.106Z,15.30
2023-03-16T03:46:09.715Z,17.37
2023-03-16T03:48:38.442Z,15.47
2023-03-16T03:51:07.136Z,15.53
2023-03-16T03:53:37.455Z,16.60
2023-03-16T03:56:06.068Z,16.23
2023-03-16T03:58:34.617Z,15.90
2023-03-16T04:01:03.185Z,18.37
2023-03-16T04:03:31.677Z,16.23
2023-03-16T04:06:00.417Z,15.93
2023-03-16T04:08:29.574Z,15.43
2023-03-16T04:10:59.566Z,14.10
2023-03-16T04:13:27.949Z,15.80
2023-03-16T04:15:59.136Z,16.17
2023-03-16T04:18:27.722Z,15.57
2023-03-16T04:20:56.522Z,16.30
2023-03-16T04:23:26.237Z,15.23
2023-03-16T04:25:54.985Z,15.27
2023-03-16T04:28:26.572Z,15.13
2023-03-16T04:30:55.208Z,15.17
2023-03-16T04:33:23.945Z,16.40
2023-03-16T04:35:52.716Z,15.20
2023-03-16T04:38:21.371Z,15.83
2023-03-16T04:40:49.866Z,14.10
2023-03-16T04:43:18.646Z,18.40
2023-03-16T04:45:48.622Z,15.93
2023-03-16T04:48:17.110Z,17.37
2023-03-16T04:50:45.723Z,15.90
2023-03-16T04:53:14.288Z,16.90
2023-03-16T04:55:44.547Z,15.80
2023-03-16T04:58:13.778Z,14.20
2023-03-16T05:00:44.572Z,16.30
2023-03-16T05:03:14.799Z,15.10
2023-03-16T05:05:43.489Z,13.87
2023-03-16T05:08:12.391Z,11.80
2023-03-16T05:10:41.218Z,11.20
2023-03-16T05:13:10.152Z,9.80
2023-03-16T05:15:38.651Z,9.60
2023-03-16T05:18:07.178Z,10.90
2023-03-16T05:20:37.028Z,10.63
2023-03-16T05:23:08.319Z,9.83
2023-03-16T05:25:36.650Z,9.20
2023-03-16T05:28:07.088Z,9.37
2023-03-16T05:30:36.982Z,8.67
2023-03-16T05:33:06.053Z,7.63
2023-03-16T05:35:34.513Z,8.73
2023-03-16T05:38:04.357Z,7.23
2023-03-16T05:40:33.694Z,6.33
2023-03-16T05:43:02.181Z,7.30
2023-03-16T05:45:30.481Z,7.30
2023-03-16T05:47:58.887Z,7.10
2023-03-16T05:50:28.731Z,7.67
2023-03-16T05:52:57.200Z,6.60
2023-03-16T05:55:26.990Z,8.17
2023-03-16T05:57:55.365Z,7.40
2023-03-16T06:00:25.871Z,7.80
2023-03-16T06:02:54.910Z,6.63
2023-03-16T06:05:24.654Z,7.20
2023-03-16T06:07:53.640Z,5.10
2023-03-16T06:10:22.539Z,6.50
2023-03-16T06:12:52.557Z,6.77
2023-03-16T06:15:25.079Z,6.00
2023-03-16T06:17:53.913Z,5.80
2023-03-16T06:20:22.848Z,5.50
2023-03-16T06:22:52.205Z,4.70
2023-03-16T06:25:21.211Z,4.23
2023-03-16T06:27:51.048Z,5.90
2023-03-16T06:30:21.490Z,5.60
2023-03-16T06:32:50.304Z,6.80
2023-03-16T06:35:19.454Z,6.00
2023-03-16T06:37:48.049Z,6.23
2023-03-16T06:40:16.977Z,6.97
2023-03-16T06:42:47.062Z,5.50
2023-03-16T06:45:17.721Z,6.83
2023-03-16T06:47:47.620Z,6.20
2023-03-16T06:50:16.260Z,7.77
2023-03-16T06:52:44.764Z,6.90
2023-03-16T06:55:14.596Z,7.67
2023-03-16T06:57:43.105Z,9.97
2023-03-16T07:00:15.710Z,8.77
2023-03-16T07:02:45.626Z,10.60
2023-03-16T07:05:15.588Z,9.00
2023-03-16T07:07:45.677Z,11.00
2023-03-16T07:10:15.799Z,9.80
2023-03-16T07:12:44.515Z,9.40
2023-03-16T07:15:13.729Z,7.73
2023-03-16T07:17:42.802Z,7.90
2023-03-16T07:20:14.467Z,7.67
2023-03-16T07:22:43.101Z,7.40
2023-03-16T07:25:12.663Z,6.10
2023-03-16T07:27:43.802Z,5.93
2023-03-16T07:30:14.475Z,5.83
2023-03-16T07:32:43.020Z,4.83
2023-03-16T07:35:12.703Z,4.50
2023-03-16T07:37:43.361Z,4.80
2023-03-16T07:40:13.031Z,4.90
2023-03-16T07:42:41.616Z,4.67
2023-03-16T07:45:12.351Z,5.93
2023-03-16T07:47:41.901Z,4.70
2023-03-16T07:50:12.001Z,4.97
2023-03-16T07:52:43.122Z,6.30
2023-03-16T07:55:12.011Z,7.67
2023-03-16T07:57:42.273Z,8.90
2023-03-16T08:00:14.315Z,9.77
2023-03-16T08:02:43.329Z,12.10
2023-03-16T08:05:13.016Z,14.83
2023-03-16T08:07:43.539Z,15.03
2023-03-16T08:10:13.005Z,16.70
2023-03-16T08:12:41.985Z,13.80
2023-03-16T08:15:12.271Z,11.90
2023-03-16T08:17:42.305Z,12.03
2023-03-16T08:20:14.614Z,14.10
2023-03-16T08:22:46.550Z,15.40
2023-03-16T08:25:16.180Z,17.30
2023-03-16T08:27:44.879Z,14.90
2023-03-16T08:30:15.132Z,15.60
2023-03-16T08:32:43.671Z,17.27
2023-03-16T08:35:14.964Z,13.77
2023-03-16T08:37:46.554Z,10.33
2023-03-16T08:40:16.899Z,10.80
2023-03-16T08:42:45.950Z,11.47
2023-03-16T08:45:15.123Z,12.13
2023-03-16T08:47:43.615Z,13.37
2023-03-16T08:50:13.856Z,11.97
2023-03-16T08:52:42.955Z,13.77
2023-03-16T08:55:13.523Z,15.13
2023-03-16T08:57:41.956Z,13.33
2023-03-16T09:00:13.601Z,15.20
2023-03-16T09:02:42.699Z,16.40
2023-03-16T09:05:13.149Z,16.63
2023-03-16T09:07:42.430Z,15.53
2023-03-16T09:10:16.492Z,14.70
2023-03-16T09:12:45.777Z,16.40
2023-03-16T09:15:15.257Z,18.60
2023-03-16T09:17:46.072Z,18.10
2023-03-16T09:20:22.728Z,17.07
2023-03-16T09:22:54.845Z,16.00
2023-03-16T09:25:25.578Z,13.80
2023-03-16T09:27:54.244Z,17.07
2023-03-16T09:30:22.899Z,16.20
2023-03-16T09:32:51.624Z,16.30
2023-03-16T09:35:20.426Z,17.93
2023-03-16T09:38:05.183Z,16.70
2023-03-16T09:40:38.419Z,15.10
2023-03-16T09:43:37.965Z,15.80
2023-03-16T09:46:12.390Z,14.90
2023-03-16T09:48:41.421Z,14.83
2023-03-16T09:51:19.897Z,15.10
2023-03-16T09:53:50.674Z,13.80
2023-03-16T09:56:29.390Z,14.33
2023-03-16T09:58:59.460Z,13.43
2023-03-16T10:01:41.630Z,15.60
2023-03-16T10:04:25.671Z,15.70
2023-03-16T10:07:03.960Z,15.83
2023-03-16T10:09:38.452Z,15.40
2023-03-16T10:12:10.027Z,15.47
2023-03-16T10:14:46.998Z,14.90
2023-03-16T10:17:18.654Z,16.03
2023-03-16T10:19:51.443Z,14.93
2023-03-16T10:22:23.557Z,15.00
2023-03-16T10:25:03.963Z,14.70
2023-03-16T10:27:36.776Z,13.40
2023-03-16T10:30:09.254Z,13.30
2023-03-16T10:32:38.573Z,15.70
2023-03-16T10:35:21.015Z,14.17
2023-03-16T10:37:50.362Z,14.73
2023-03-16T10:40:20.460Z,11.90
2023-03-16T10:42:50.662Z,15.27
2023-03-16T10:45:27.616Z,14.10
2023-03-16T10:48:06.785Z,16.10
2023-03-16T10:50:35.486Z,14.40
2023-03-16T10:53:04.259Z,15.20
2023-03-16T10:55:43.741Z,13.77
2023-03-16T10:58:27.544Z,16.50
2023-03-16T11:00:58.025Z,14.50
2023-03-16T11:03:29.437Z,13.63
2023-03-16T11:06:02.783Z,16.00
2023-03-16T11:08:35.415Z,15.27
2023-03-16T11:11:11.946Z,13.67
2023-03-16T11:13:47.905Z,13.00
2023-03-16T11:16:26.385Z,11.77
2023-03-16T11:18:58.820Z,12.90
2023-03-16T11:21:39.827Z,15.10
2023-03-16T11:24:17.304Z,13.80
2023-03-16T11:26:50.015Z,14.83
2023-03-16T11:29:25.300Z,14.87
2023-03-16T11:31:57.546Z,12.83
2023-03-16T11:34:30.687Z,13.47
2023-03-16T11:37:07.339Z,12.73
2023-03-16T11:39:42.934Z,14.00
2023-03-16T11:42:24.512Z,14.00
2023-03-16T11:44:59.625Z,13.67
2023-03-16T11:47:54.187Z,14.13
2023-03-16T11:50:30.610Z,12.93
2023-03-16T11:53:07.244Z,14.90
2023-03-16T11:55:45.550Z,14.70
2023-03-16T11:58:36.367Z,14.20
2023-03-16T12:01:13.387Z,14.60
2023-03-16T12:03:58.430Z,13.80
2023-03-16T12:06:48.797Z,14.43
2023-03-16T12:09:54.157Z,14.73
2023-03-16T12:12:35.666Z,15.53
2023-03-16T12:15:18.291Z,15.47
2023-03-16T12:17:51.103Z,16.47
2023-03-16T12:20:24.876Z,14.00
2023-03-16T12:22:57.620Z,13.53
2023-03-16T12:25:31.829Z,14.80
2023-03-16T12:28:03.492Z,16.30
2023-03-16T12:30:44.138Z,15.50
2023-03-16T12:33:23.887Z,13.70
2023-03-16T12:36:03.997Z,15.40
2023-03-16T12:38:46.340Z,16.30
2023-03-16T12:41:27.138Z,14.90
2023-03-16T12:44:10.177Z,15.17
2023-03-16T12:46:48.025Z,14.33
2023-03-16T12:49:19.304Z,15.73
2023-03-16T12:51:49.125Z,14.80
2023-03-16T12:54:22.043Z,14.07
2023-03-16T12:56:53.978Z,14.50
2023-03-16T12:59:24.300Z,15.40
2023-03-16T13:01:58.239Z,14.93
2023-03-16T13:04:34.054Z,16.60
2023-03-16T13:07:06.403Z,14.77
2023-03-16T13:09:37.731Z,16.90
2023-03-16T13:12:06.782Z,18.50
2023-03-16T13:14:40.609Z,15.63
2023-03-16T13:17:30.040Z,16.70
2023-03-16T13:20:30.761Z,18.53
2023-03-16T13:23:22.280Z,16.57
2023-03-16T13:26:03.948Z,16.30
2023-03-16T13:28:34.741Z,14.40
2023-03-16T13:31:04.941Z,16.23
2023-03-16T13:33:36.962Z,24.07
2023-03-16T13:36:07.716Z,19.97
2023-03-16T13:38:36.332Z,13.83
2023-03-16T13:41:07.546Z,15.73
2023-03-16T13:43:40.605Z,17.27
2023-03-16T13:46:19.038Z,16.67
2023-03-16T13:48:49.579Z,16.20
2023-03-16T13:51:22.856Z,14.47
2023-03-16T13:53:53.690Z,14.10
2023-03-16T13:56:27.213Z,15.07
2023-03-16T13:58:58.837Z,16.13
2023-03-16T14:01:29.695Z,15.30
2023-03-16T14:04:05.724Z,15.30
2023-03-16T14:06:36.186Z,14.93
2023-03-16T14:09:08.200Z,15.97
2023-03-16T14:11:37.328Z,15.60
2023-03-16T14:14:16.168Z,17.00
2023-03-16T14:16:45.841Z,14.90
2023-03-16T14:19:20.601Z,13.57
2023-03-16T14:21:50.471Z,13.87
2023-03-16T14:24:30.889Z,12.80
2023-03-16T14:27:10.697Z,14.30
2023-03-16T14:29:43.142Z,14.40
2023-03-16T14:32:23.707Z,13.87
2023-03-16T14:34:52.467Z,11.10
2023-03-16T14:37:22.519Z,11.90
2023-03-16T14:40:02.727Z,11.50
2023-03-16T14:42:32.366Z,10.53
2023-03-16T14:45:02.146Z,10.47
2023-03-16T14:47:32.987Z,13.17
2023-03-16T14:50:10.134Z,10.40
2023-03-16T14:52:40.787Z,11.50
2023-03-16T14:55:14.833Z,11.13
2023-03-16T14:57:45.193Z,9.70
2023-03-16T15:00:16.876Z,8.70
2023-03-16T15:02:47.227Z,10.00
2023-03-16T15:05:23.144Z,8.70
2023-03-16T15:07:56.153Z,8.50
2023-03-16T15:10:27.487Z,7.37
2023-03-16T15:13:04.286Z,8.27
2023-03-16T15:15:34.034Z,8.00
2023-03-16T15:18:02.420Z,8.97
2023-03-16T15:20:35.381Z,7.10
2023-03-16T15:23:06.190Z,8.17
2023-03-16T15:25:36.996Z,8.13
2023-03-16T15:28:13.694Z,8.27
2023-03-16T15:30:42.284Z,9.20
2023-03-16T15:33:11.868Z,7.73
2023-03-16T15:35:41.446Z,7.23
2023-03-16T15:38:17.992Z,10.57
2023-03-16T15:40:48.181Z,7.40
2023-03-16T15:43:18.223Z,6.83
2023-03-16T15:45:48.119Z,7.50
2023-03-16T15:48:17.058Z,6.83
2023-03-16T15:50:53.990Z,9.00
2023-03-16T15:53:31.278Z,7.87
2023-03-16T15:56:03.321Z,8.17
2023-03-16T15:58:32.827Z,7.77
2023-03-16T16:01:02.922Z,8.70
2023-03-16T16:03:31.626Z,8.97
2023-03-16T16:05:59.971Z,8.67
2023-03-16T16:08:30.137Z,7.20
2023-03-16T16:11:00.378Z,11.07
2023-03-16T16:13:43.708Z,19.70
2023-03-16T16:16:14.796Z,12.80
2023-03-16T16:18:43.974Z,8.87
2023-03-16T16:21:18.246Z,8.37
2023-03-16T16:23:48.003Z,7.27
2023-03-16T16:26:34.376Z,8.13
2023-03-16T16:29:15.013Z,6.90
2023-03-16T16:31:43.885Z,6.80
2023-03-16T16:34:14.743Z,6.80
2023-03-16T16:36:43.434Z,7.30
2023-03-16T16:39:13.902Z,7.80
2023-03-16T16:41:44.098Z,7.80
2023-03-16T16:44:18.691Z,8.20
2023-03-16T16:46:49.409Z,7.53
2023-03-16T16:49:21.196Z,7.50
2023-03-16T16:51:49.588Z,8.67
2023-03-16T16:54:22.053Z,8.33
2023-03-16T16:56:52.981Z,8.27
2023-03-16T16:59:22.949Z,8.67
2023-03-16T17:01:54.130Z,8.33
2023-03-16T17:04:25.463Z,8.53
2023-03-16T17:06:58.584Z,10.30
2023-03-16T17:09:30.315Z,9.30
2023-03-16T17:12:00.109Z,9.70
2023-03-16T17:14:29.156Z,11.20
2023-03-16T17:16:59.971Z,7.90
2023-03-16T17:19:29.707Z,9.27
2023-03-16T17:21:59.367Z,7.93
2023-03-16T17:24:29.826Z,8.70
2023-03-16T17:27:01.869Z,8.80
2023-03-16T17:29:32.578Z,8.50
2023-03-16T17:32:02.726Z,8.90
2023-03-16T17:34:34.372Z,9.37
2023-03-16T17:37:02.857Z,9.70
2023-03-16T17:39:35.017Z,7.23
2023-03-16T17:42:05.581Z,8.57
2023-03-16T17:44:36.198Z,9.33
2023-03-16T17:47:05.214Z,11.17
2023-03-16T17:49:33.985Z,10.00
2023-03-16T17:52:02.892Z,9.63
2023-03-16T17:54:32.810Z,9.83
2023-03-16T17:57:01.287Z,8.43
2023-03-16T17:59:29.631Z,8.40
2023-03-16T18:01:58.039Z,8.27
2023-03-16T18:04:27.833Z,8.27
2023-03-16T18:06:56.110Z,8.13
2023-03-16T18:09:24.542Z,7.83
2023-03-16T18:11:54.292Z,9.30
2023-03-16T18:14:28.286Z,8.37
2023-03-16T18:16:56.873Z,9.17
2023-03-16T18:19:26.921Z,8.47
2023-03-16T18:21:55.212Z,9.77
2023-03-16T18:24:26.827Z,9.27
2023-03-16T18:26:56.665Z,8.30
2023-03-16T18:29:25.126Z,8.97
2023-03-16T18:31:57.145Z,9.27
2023-03-16T18:34:27.310Z,9.23
2023-03-16T18:36:59.768Z,9.20
2023-03-16T18:39:28.715Z,8.93
2023-03-16T18:41:58.390Z,8.40
2023-03-16T18:44:27.429Z,7.10
2023-03-16T18:47:02.138Z,6.80
2023-03-16T18:49:34.504Z,8.03
2023-03-16T18:52:03.004Z,9.00
2023-03-16T18:54:33.155Z,8.67
2023-03-16T18:57:05.744Z,7.30
2023-03-16T18:59:34.099Z,8.50
2023-03-16T19:02:03.138Z,8.70
2023-03-16T19:04:32.984Z,7.83
2023-03-16T19:07:01.626Z,9.00
2023-03-16T19:09:32.356Z,8.47
2023-03-16T19:12:03.710Z,9.43
2023-03-16T19:14:34.900Z,7.43
2023-03-16T19:17:03.317Z,7.73
2023-03-16T19:19:31.724Z,6.67
2023-03-16T19:22:06.700Z,7.47
2023-03-16T19:24:38.604Z,6.90
2023-03-16T19:27:20.777Z,7.17
2023-03-16T19:29:52.026Z,6.60
2023-03-16T19:32:22.070Z,5.63
2023-03-16T19:34:51.316Z,6.30
2023-03-16T19:37:20.043Z,6.10
2023-03-16T19:39:48.459Z,5.37
2023-03-16T19:42:22.569Z,5.03
2023-03-16T19:44:52.076Z,5.67
2023-03-16T19:47:29.569Z,5.30
2023-03-16T19:49:58.808Z,5.07
2023-03-16T19:52:28.299Z,5.13
2023-03-16T19:54:56.675Z,5.43
2023-03-16T19:57:26.832Z,5.43
2023-03-16T19:59:58.530Z,6.90
2023-03-16T20:02:28.783Z,6.50
2023-03-16T20:04:57.710Z,6.67
2023-03-16T20:07:26.063Z,6.50
2023-03-16T20:09:54.460Z,5.43
2023-03-16T20:12:27.263Z,6.60
2023-03-16T20:14:57.639Z,7.67
2023-03-16T20:17:28.406Z,6.07
2023-03-16T20:19:57.925Z,6.37
2023-03-16T20:22:28.582Z,6.60
2023-03-16T20:24:58.195Z,5.10
2023-03-16T20:27:29.065Z,7.10
2023-03-16T20:29:57.442Z,7.10
2023-03-16T20:32:32.355Z,7.23
2023-03-16T20:35:00.984Z,6.23
2023-03-16T20:37:31.458Z,5.90
2023-03-16T20:40:00.816Z,6.67
2023-03-16T20:42:32.795Z,5.80
2023-03-16T20:45:01.735Z,5.37
2023-03-16T20:47:30.226Z,5.57
2023-03-16T20:49:58.601Z,5.20
2023-03-16T20:52:31.083Z,5.13
2023-03-16T20:54:59.857Z,6.00
2023-03-16T20:57:31.761Z,6.50
2023-03-16T21:00:00.076Z,8.60
2023-03-16T21:02:32.077Z,5.77
2023-03-16T21:05:02.123Z,7.30
2023-03-16T21:07:32.114Z,5.87
2023-03-16T21:10:01.152Z,6.30
2023-03-16T21:12:33.230Z,5.70
2023-03-16T21:15:03.413Z,6.20
2023-03-16T21:17:33.418Z,5.67
2023-03-16T21:20:02.310Z,5.27
2023-03-16T21:22:33.115Z,4.00
2023-03-16T21:25:01.770Z,6.07
2023-03-16T21:27:35.442Z,5.53
2023-03-16T21:30:11.819Z,5.70
2023-03-16T21:32:40.314Z,5.20
2023-03-16T21:35:14.562Z,5.67
2023-03-16T21:37:43.391Z,5.00
2023-03-16T21:40:18.601Z,5.60
2023-03-16T21:42:49.057Z,6.60
2023-03-16T21:45:17.982Z,4.90
2023-03-16T21:47:47.505Z,4.57
2023-03-16T21:50:22.054Z,5.10
2023-03-16T21:52:50.990Z,6.00
2023-03-16T21:55:24.567Z,4.00
2023-03-16T21:57:55.333Z,5.43
2023-03-16T22:00:26.287Z,5.20
2023-03-16T22:02:57.758Z,5.10
2023-03-16T22:05:44.093Z,4.60
2023-03-16T22:08:16.169Z,4.90
2023-03-16T22:10:44.529Z,5.50
2023-03-16T22:13:14.565Z,4.80
2023-03-16T22:15:43.887Z,4.73
2023-03-16T22:18:29.203Z,6.07
2023-03-16T22:20:58.859Z,4.10
2023-03-16T22:23:34.234Z,4.80
2023-03-16T22:26:03.244Z,5.30
2023-03-16T22:28:34.188Z,5.77
2023-03-16T22:31:08.820Z,4.20
2023-03-16T22:33:38.963Z,6.03
2023-03-16T22:36:11.776Z,5.90
2023-03-16T22:38:41.657Z,4.20
2023-03-16T22:41:13.959Z,5.63
2023-03-16T22:43:46.284Z,5.90
2023-03-16T22:46:20.674Z,6.10
2023-03-16T22:48:49.331Z,6.43
2023-03-16T22:51:25.273Z,5.60
2023-03-16T22:53:56.232Z,5.50
2023-03-16T22:56:25.652Z,4.30
2023-03-16T22:58:58.490Z,5.00
2023-03-16T23:01:33.811Z,5.20
2023-03-16T23:04:02.627Z,5.40
2023-03-16T23:06:33.614Z,5.70
2023-03-16T23:09:02.454Z,5.27
2023-03-16T23:11:33.256Z,5.60
2023-03-16T23:14:03.635Z,5.00
2023-03-16T23:16:36.668Z,5.93
2023-03-16T23:19:24.370Z,4.97
2023-03-16T23:21:54.699Z,4.80
2023-03-16T23:24:23.434Z,5.80
2023-03-16T23:26:53.118Z,5.17
2023-03-16T23:29:24.167Z,6.10
2023-03-16T23:31:53.870Z,5.40
2023-03-16T23:34:24.060Z,5.53
2023-03-16T23:36:53.144Z,5.50
2023-03-16T23:39:21.507Z,4.50
2023-03-16T23:41:54.428Z,3.80
2023-03-16T23:44:28.353Z,4.47
2023-03-16T23:46:58.051Z,4.30
2023-03-16T23:49:30.922Z,4.20
2023-03-16T23:52:01.911Z,3.37
2023-03-16T23:54:32.086Z,4.80
2023-03-16T23:57:00.724Z,4.73
2023-03-16T23:59:30.504Z,4.87
