createdAt,value
2022-09-15T00:01:34.036Z,0.00
2022-09-15T00:02:34.085Z,0.00
2022-09-15T00:03:33.989Z,0.00
2022-09-15T00:04:33.993Z,0.00
2022-09-15T00:05:34.018Z,0.00
2022-09-15T00:06:34.000Z,0.00
2022-09-15T00:07:34.009Z,0.00
2022-09-15T00:09:46.615Z,0.00
2022-09-15T00:10:46.631Z,0.00
2022-09-15T00:11:46.629Z,0.00
2022-09-15T00:12:46.647Z,0.00
2022-09-15T00:14:29.197Z,0.00
2022-09-15T00:15:29.195Z,0.00
2022-09-15T00:16:29.470Z,0.00
2022-09-15T00:17:29.209Z,0.00
2022-09-15T00:18:29.218Z,0.00
2022-09-15T00:20:31.807Z,0.00
2022-09-15T00:21:31.864Z,0.00
2022-09-15T00:23:34.412Z,0.00
2022-09-15T00:24:34.421Z,0.00
2022-09-15T00:30:31.153Z,0.00
2022-09-15T00:31:31.151Z,0.00
2022-09-15T00:32:31.156Z,0.00
2022-09-15T00:33:31.162Z,0.00
2022-09-15T00:34:31.165Z,0.00
2022-09-15T00:35:31.169Z,0.00
2022-09-15T00:36:31.186Z,0.00
2022-09-15T00:37:31.210Z,0.00
2022-09-15T00:38:31.192Z,0.00
2022-09-15T00:39:31.206Z,0.00
2022-09-15T00:40:31.298Z,0.00
2022-09-15T00:41:31.214Z,0.00
2022-09-15T00:42:31.230Z,0.00
2022-09-15T00:43:31.227Z,0.00
2022-09-15T00:44:31.244Z,0.00
2022-09-15T00:45:31.298Z,0.00
2022-09-15T00:46:31.253Z,0.00
2022-09-15T00:47:31.258Z,0.00
2022-09-15T00:48:31.266Z,0.00
2022-09-15T00:49:31.272Z,0.00
2022-09-15T00:50:31.278Z,0.00
2022-09-15T00:51:31.288Z,0.00
2022-09-15T00:52:31.293Z,0.00
2022-09-15T00:53:31.329Z,0.00
2022-09-15T00:54:31.509Z,0.00
2022-09-15T00:55:31.324Z,0.00
2022-09-15T00:56:31.331Z,0.00
2022-09-15T00:57:31.330Z,0.00
2022-09-15T00:58:31.343Z,0.00
2022-09-15T00:59:31.352Z,0.00
2022-09-15T01:00:31.351Z,0.00
2022-09-15T01:01:31.470Z,0.00
2022-09-15T01:02:31.545Z,0.00
2022-09-15T01:03:31.381Z,0.00
2022-09-15T01:04:31.387Z,0.00
2022-09-15T01:05:31.394Z,0.00
2022-09-15T01:06:31.393Z,0.00
2022-09-15T01:07:31.412Z,0.00
2022-09-15T01:08:31.413Z,0.00
2022-09-15T01:09:31.442Z,0.00
2022-09-15T01:10:31.425Z,0.00
2022-09-15T01:11:31.432Z,0.00
2022-09-15T01:12:31.439Z,0.00
2022-09-15T01:13:31.444Z,0.00
2022-09-15T01:14:31.453Z,0.00
2022-09-15T01:15:31.467Z,0.00
2022-09-15T01:16:31.629Z,0.00
2022-09-15T01:17:31.480Z,0.00
2022-09-15T01:18:31.481Z,0.00
2022-09-15T01:19:31.487Z,0.00
2022-09-15T01:20:31.500Z,0.00
2022-09-15T01:21:31.509Z,0.00
2022-09-15T01:22:31.519Z,0.00
2022-09-15T01:23:31.524Z,0.00
2022-09-15T01:24:31.536Z,0.00
2022-09-15T01:25:31.564Z,0.00
2022-09-15T01:26:31.546Z,0.00
2022-09-15T01:27:42.222Z,0.00
2022-09-15T01:28:31.555Z,0.00
2022-09-15T01:29:31.564Z,0.00
2022-09-15T01:30:31.569Z,0.00
2022-09-15T01:31:31.609Z,0.00
2022-09-15T01:32:31.590Z,0.00
2022-09-15T01:33:31.600Z,0.00
2022-09-15T01:34:31.601Z,0.00
2022-09-15T01:35:31.606Z,0.00
2022-09-15T01:36:31.613Z,0.00
2022-09-15T01:37:31.630Z,0.00
2022-09-15T01:38:31.627Z,0.00
2022-09-15T01:39:31.643Z,0.00
2022-09-15T01:40:31.728Z,0.00
2022-09-15T01:41:31.669Z,0.00
2022-09-15T01:42:34.279Z,0.00
2022-09-15T01:43:31.665Z,0.00
2022-09-15T01:44:31.673Z,0.00
2022-09-15T01:45:31.791Z,0.00
2022-09-15T01:46:31.687Z,0.00
2022-09-15T01:47:31.701Z,0.00
2022-09-15T01:49:14.252Z,0.00
2022-09-15T01:50:14.258Z,0.00
2022-09-15T01:51:14.268Z,0.00
2022-09-15T01:52:14.272Z,0.00
2022-09-15T01:53:14.283Z,0.00
2022-09-15T01:54:14.280Z,0.00
2022-09-15T01:55:14.289Z,0.00
2022-09-15T01:56:14.297Z,0.00
2022-09-15T01:57:14.324Z,0.00
2022-09-15T01:58:14.310Z,0.00
2022-09-15T01:59:14.322Z,0.00
2022-09-15T02:00:14.324Z,0.00
2022-09-15T02:01:14.427Z,0.00
2022-09-15T02:02:14.361Z,0.00
2022-09-15T02:03:14.353Z,0.00
2022-09-15T02:04:14.362Z,0.00
2022-09-15T02:05:14.367Z,0.00
2022-09-15T02:06:14.376Z,0.00
2022-09-15T02:07:14.381Z,0.00
2022-09-15T02:08:14.381Z,0.00
2022-09-15T02:09:14.395Z,0.00
2022-09-15T02:10:14.397Z,0.00
2022-09-15T02:11:14.403Z,0.00
2022-09-15T02:12:14.410Z,0.00
2022-09-15T02:13:14.436Z,0.00
2022-09-15T02:14:14.434Z,0.00
2022-09-15T02:15:14.431Z,0.00
2022-09-15T02:16:14.477Z,0.00
2022-09-15T02:17:14.445Z,0.00
2022-09-15T02:18:14.453Z,0.00
2022-09-15T02:19:14.460Z,0.00
2022-09-15T02:20:14.472Z,0.00
2022-09-15T02:21:14.473Z,0.00
2022-09-15T02:22:14.481Z,0.00
2022-09-15T02:23:14.488Z,0.00
2022-09-15T02:24:14.493Z,0.00
2022-09-15T02:25:14.509Z,0.00
2022-09-15T02:26:14.514Z,0.00
2022-09-15T02:27:14.517Z,0.00
2022-09-15T02:28:14.521Z,0.00
2022-09-15T02:29:14.556Z,0.00
2022-09-15T02:30:14.536Z,0.00
2022-09-15T02:31:14.615Z,0.00
2022-09-15T02:32:14.555Z,0.00
2022-09-15T02:33:14.557Z,0.00
2022-09-15T02:34:14.564Z,0.00
2022-09-15T02:35:14.577Z,0.00
2022-09-15T02:36:14.585Z,0.00
2022-09-15T02:37:14.589Z,0.00
2022-09-15T02:38:14.595Z,0.00
2022-09-15T02:39:14.604Z,0.00
2022-09-15T02:40:14.680Z,0.00
2022-09-15T02:41:14.621Z,0.00
2022-09-15T02:42:14.619Z,0.00
2022-09-15T02:43:14.623Z,0.00
2022-09-15T02:44:14.639Z,0.00
2022-09-15T02:45:14.656Z,0.00
2022-09-15T02:46:14.704Z,0.00
2022-09-15T02:47:14.659Z,0.00
2022-09-15T02:48:14.665Z,0.00
2022-09-15T02:49:14.664Z,0.00
2022-09-15T02:50:14.679Z,0.00
2022-09-15T02:51:14.689Z,0.00
2022-09-15T02:52:14.687Z,0.00
2022-09-15T02:53:14.701Z,0.00
2022-09-15T02:54:14.706Z,0.00
2022-09-15T02:55:14.717Z,0.00
2022-09-15T02:56:14.714Z,0.00
2022-09-15T02:57:14.728Z,0.00
2022-09-15T02:58:14.729Z,0.00
2022-09-15T02:59:14.743Z,0.00
2022-09-15T03:00:14.747Z,0.00
2022-09-15T03:01:14.802Z,0.00
2022-09-15T03:02:14.838Z,0.00
2022-09-15T03:03:14.763Z,0.00
2022-09-15T03:04:14.766Z,0.00
2022-09-15T03:05:14.778Z,0.00
2022-09-15T03:06:14.789Z,0.00
2022-09-15T03:07:14.790Z,0.00
2022-09-15T03:08:14.796Z,0.00
2022-09-15T03:09:14.809Z,0.00
2022-09-15T03:10:14.811Z,0.00
2022-09-15T03:11:14.823Z,0.00
2022-09-15T03:12:14.823Z,0.00
2022-09-15T03:13:14.836Z,0.00
2022-09-15T03:14:14.838Z,0.00
2022-09-15T03:15:14.850Z,0.00
2022-09-15T03:16:14.905Z,0.00
2022-09-15T03:17:14.884Z,0.00
2022-09-15T03:18:14.866Z,0.00
2022-09-15T03:19:14.877Z,0.00
2022-09-15T03:20:14.878Z,0.00
2022-09-15T03:21:14.891Z,0.00
2022-09-15T03:22:14.900Z,0.00
2022-09-15T03:23:14.897Z,0.00
2022-09-15T03:24:14.905Z,0.00
2022-09-15T03:25:14.918Z,0.00
2022-09-15T03:26:14.925Z,0.00
2022-09-15T03:27:14.941Z,0.00
2022-09-15T03:28:14.939Z,0.00
2022-09-15T03:29:14.946Z,0.00
2022-09-15T03:30:14.949Z,0.00
2022-09-15T03:31:15.011Z,0.00
2022-09-15T03:32:14.958Z,0.00
2022-09-15T03:33:14.986Z,0.00
2022-09-15T03:34:14.980Z,0.00
2022-09-15T03:35:14.987Z,0.00
2022-09-15T03:36:14.985Z,0.00
2022-09-15T03:37:15.002Z,0.00
2022-09-15T03:38:15.001Z,0.00
2022-09-15T03:39:15.015Z,0.00
2022-09-15T03:40:15.058Z,0.00
2022-09-15T03:41:15.028Z,0.00
2022-09-15T03:42:15.026Z,0.00
2022-09-15T03:43:18.646Z,0.00
2022-09-15T03:44:15.041Z,0.00
2022-09-15T03:45:15.044Z,0.00
2022-09-15T03:46:15.154Z,0.00
2022-09-15T03:47:15.066Z,0.00
2022-09-15T03:48:15.073Z,0.00
2022-09-15T03:49:15.092Z,0.00
2022-09-15T03:50:15.090Z,0.00
2022-09-15T03:51:15.088Z,0.00
2022-09-15T03:52:15.092Z,0.00
2022-09-15T03:53:15.098Z,0.00
2022-09-15T03:54:15.106Z,0.00
2022-09-15T03:55:15.113Z,0.00
2022-09-15T03:56:15.127Z,0.00
2022-09-15T03:57:15.131Z,0.00
2022-09-15T03:58:15.141Z,0.00
2022-09-15T03:59:15.139Z,0.00
2022-09-15T04:00:15.145Z,0.00
2022-09-15T04:01:15.178Z,0.00
2022-09-15T04:02:15.239Z,0.00
2022-09-15T04:03:15.167Z,0.00
2022-09-15T04:04:15.173Z,0.00
2022-09-15T04:05:15.207Z,0.00
2022-09-15T04:06:15.203Z,0.00
2022-09-15T04:07:15.199Z,0.00
2022-09-15T04:08:15.206Z,0.00
2022-09-15T04:09:15.205Z,0.00
2022-09-15T04:10:15.213Z,0.00
2022-09-15T04:11:15.224Z,0.00
2022-09-15T04:12:15.233Z,0.00
2022-09-15T04:13:15.234Z,0.00
2022-09-15T04:14:15.246Z,0.00
2022-09-15T04:15:15.244Z,0.00
2022-09-15T04:16:15.349Z,0.00
2022-09-15T04:17:15.259Z,0.00
2022-09-15T04:18:15.264Z,0.00
2022-09-15T04:19:15.279Z,0.00
2022-09-15T04:20:15.285Z,0.00
2022-09-15T04:21:15.310Z,0.00
2022-09-15T04:22:17.807Z,0.00
2022-09-15T04:23:15.299Z,0.00
2022-09-15T04:24:15.304Z,0.00
2022-09-15T04:25:15.312Z,0.00
2022-09-15T04:26:15.323Z,0.00
2022-09-15T04:27:15.324Z,0.00
2022-09-15T04:28:15.329Z,0.00
2022-09-15T04:29:15.346Z,0.00
2022-09-15T04:30:15.350Z,0.00
2022-09-15T04:31:15.411Z,0.00
2022-09-15T04:32:15.362Z,0.00
2022-09-15T04:33:15.371Z,0.00
2022-09-15T04:34:15.370Z,0.00
2022-09-15T04:35:15.375Z,0.00
2022-09-15T04:36:15.391Z,0.00
2022-09-15T04:37:15.411Z,0.00
2022-09-15T04:38:15.403Z,0.00
2022-09-15T04:39:15.404Z,0.00
2022-09-15T04:40:15.459Z,0.00
2022-09-15T04:41:15.413Z,0.00
2022-09-15T04:42:15.421Z,0.00
2022-09-15T04:43:15.433Z,0.00
2022-09-15T04:44:15.442Z,0.00
2022-09-15T04:45:15.449Z,5.63
2022-09-15T04:46:15.476Z,5.63
2022-09-15T04:47:15.460Z,5.63
2022-09-15T04:48:15.464Z,5.63
2022-09-15T04:49:15.471Z,5.63
2022-09-15T04:50:15.479Z,5.63
2022-09-15T04:51:15.484Z,5.63
2022-09-15T04:52:15.484Z,5.63
2022-09-15T04:53:15.510Z,5.63
2022-09-15T04:54:15.507Z,11.25
2022-09-15T04:55:15.511Z,11.25
2022-09-15T04:57:15.522Z,11.25
2022-09-15T04:58:15.533Z,11.25
2022-09-15T04:59:15.537Z,11.25
2022-09-15T05:00:15.536Z,11.25
2022-09-15T05:01:15.761Z,16.88
2022-09-15T05:02:15.631Z,16.88
2022-09-15T05:03:15.564Z,16.88
2022-09-15T05:04:15.772Z,16.88
2022-09-15T05:05:15.567Z,16.88
2022-09-15T05:06:15.582Z,16.88
2022-09-15T05:07:15.579Z,22.50
2022-09-15T05:08:15.585Z,22.50
2022-09-15T05:09:15.621Z,22.50
2022-09-15T05:10:15.604Z,28.13
2022-09-15T05:11:15.615Z,28.13
2022-09-15T05:12:15.612Z,28.13
2022-09-15T05:13:15.627Z,33.75
2022-09-15T05:14:15.625Z,33.75
2022-09-15T05:15:15.641Z,33.75
2022-09-15T05:16:15.697Z,33.75
2022-09-15T05:17:15.644Z,33.75
2022-09-15T05:18:15.658Z,33.75
2022-09-15T05:19:15.659Z,33.75
2022-09-15T05:20:15.669Z,33.75
2022-09-15T05:21:15.670Z,33.75
2022-09-15T05:22:15.678Z,33.75
2022-09-15T05:23:15.686Z,33.75
2022-09-15T05:24:15.696Z,39.38
2022-09-15T05:25:15.734Z,39.38
2022-09-15T05:26:15.711Z,45.00
2022-09-15T05:27:15.712Z,45.00
2022-09-15T05:28:15.715Z,50.63
2022-09-15T05:29:15.723Z,50.63
2022-09-15T05:30:36.698Z,50.63
2022-09-15T05:31:15.821Z,50.63
2022-09-15T05:32:15.750Z,50.63
2022-09-15T05:34:03.302Z,50.63
2022-09-15T05:35:03.307Z,50.63
2022-09-15T05:36:03.315Z,50.63
2022-09-15T05:37:03.326Z,50.63
2022-09-15T05:38:03.336Z,56.25
2022-09-15T05:39:03.355Z,56.25
2022-09-15T05:40:08.254Z,61.88
2022-09-15T05:41:03.383Z,61.88
2022-09-15T05:42:03.356Z,61.88
2022-09-15T05:43:03.365Z,61.88
2022-09-15T05:44:03.364Z,61.88
2022-09-15T05:45:03.372Z,67.50
2022-09-15T05:46:51.018Z,67.50
2022-09-15T05:47:50.938Z,67.50
2022-09-15T05:48:50.953Z,67.50
2022-09-15T05:50:38.511Z,67.50
2022-09-15T05:51:38.510Z,67.50
2022-09-15T05:52:38.516Z,73.13
2022-09-15T05:53:38.524Z,73.13
2022-09-15T05:54:38.532Z,73.13
2022-09-15T05:55:38.538Z,73.13
2022-09-15T05:56:38.566Z,78.75
2022-09-15T05:57:38.552Z,78.75
2022-09-15T05:58:38.557Z,78.75
2022-09-15T05:59:38.564Z,78.75
2022-09-15T06:00:38.577Z,84.38
2022-09-15T06:01:38.636Z,95.63
2022-09-15T06:02:38.667Z,101.25
2022-09-15T06:03:38.593Z,90.00
2022-09-15T06:04:38.598Z,84.38
2022-09-15T06:05:38.604Z,90.00
2022-09-15T06:06:38.612Z,90.00
2022-09-15T06:07:38.617Z,90.00
2022-09-15T06:08:41.463Z,90.00
2022-09-15T06:09:38.639Z,90.00
2022-09-15T06:10:38.642Z,90.00
2022-09-15T06:11:38.646Z,95.63
2022-09-15T06:12:38.674Z,95.63
2022-09-15T06:13:38.667Z,101.25
2022-09-15T06:14:38.668Z,101.25
2022-09-15T06:16:38.752Z,101.25
2022-09-15T06:17:38.695Z,101.25
2022-09-15T06:18:38.703Z,101.25
2022-09-15T06:19:38.708Z,112.50
2022-09-15T06:20:38.710Z,118.13
2022-09-15T06:21:38.715Z,123.75
2022-09-15T06:23:21.266Z,157.50
2022-09-15T06:24:21.273Z,157.50
2022-09-15T06:25:21.287Z,157.50
2022-09-15T06:26:21.287Z,146.25
2022-09-15T06:27:21.295Z,146.25
2022-09-15T06:28:21.321Z,140.63
2022-09-15T06:29:21.317Z,146.25
2022-09-15T06:30:21.314Z,151.88
2022-09-15T06:31:21.375Z,163.13
2022-09-15T06:32:21.330Z,163.13
2022-09-15T06:33:21.339Z,168.75
2022-09-15T06:34:21.351Z,163.13
2022-09-15T06:35:21.352Z,163.13
2022-09-15T06:36:21.368Z,151.88
2022-09-15T06:37:21.383Z,129.38
2022-09-15T06:38:21.381Z,118.13
2022-09-15T06:39:21.381Z,118.13
2022-09-15T06:40:21.439Z,118.13
2022-09-15T06:41:21.396Z,118.13
2022-09-15T06:42:21.404Z,118.13
2022-09-15T06:43:21.418Z,123.75
2022-09-15T06:44:21.440Z,123.75
2022-09-15T06:45:21.427Z,129.38
2022-09-15T06:46:21.517Z,140.63
2022-09-15T06:47:21.449Z,168.75
2022-09-15T06:48:24.713Z,208.13
2022-09-15T06:49:21.468Z,208.13
2022-09-15T06:50:21.473Z,202.50
2022-09-15T06:51:21.478Z,213.75
2022-09-15T06:52:21.486Z,241.88
2022-09-15T06:53:21.488Z,213.75
2022-09-15T06:54:21.494Z,236.25
2022-09-15T06:55:21.513Z,230.63
2022-09-15T06:56:21.520Z,241.88
2022-09-15T06:57:21.535Z,253.13
2022-09-15T06:58:21.530Z,247.50
2022-09-15T06:59:21.540Z,247.50
2022-09-15T07:00:21.561Z,258.75
2022-09-15T07:01:21.549Z,270.00
2022-09-15T07:02:21.715Z,286.88
2022-09-15T07:03:21.735Z,298.13
2022-09-15T07:04:21.572Z,303.75
2022-09-15T07:05:21.588Z,298.13
2022-09-15T07:06:21.586Z,303.75
2022-09-15T07:07:21.603Z,258.75
2022-09-15T07:08:21.610Z,230.63
2022-09-15T07:09:21.612Z,213.75
2022-09-15T07:10:21.630Z,185.63
2022-09-15T07:11:21.635Z,185.63
2022-09-15T07:12:21.652Z,174.38
2022-09-15T07:13:21.653Z,191.25
2022-09-15T07:14:21.654Z,196.88
2022-09-15T07:15:21.660Z,180.00
2022-09-15T07:16:21.774Z,174.38
2022-09-15T07:17:21.685Z,196.88
2022-09-15T07:18:21.686Z,208.13
2022-09-15T07:19:21.695Z,213.75
2022-09-15T07:20:21.713Z,225.00
2022-09-15T07:21:21.710Z,241.88
2022-09-15T07:22:21.720Z,253.13
2022-09-15T07:23:21.735Z,264.38
2022-09-15T07:24:21.736Z,275.63
2022-09-15T07:25:21.750Z,286.88
2022-09-15T07:26:21.758Z,303.75
2022-09-15T07:27:21.761Z,298.13
2022-09-15T07:28:21.776Z,270.00
2022-09-15T07:29:21.778Z,275.63
2022-09-15T07:30:21.791Z,286.88
2022-09-15T07:31:21.834Z,303.75
2022-09-15T07:32:21.830Z,309.38
2022-09-15T07:33:21.820Z,326.25
2022-09-15T07:34:21.819Z,331.88
2022-09-15T07:35:21.828Z,326.25
2022-09-15T07:36:21.843Z,337.50
2022-09-15T07:37:21.846Z,365.63
2022-09-15T07:38:21.864Z,371.25
2022-09-15T07:39:21.863Z,365.63
2022-09-15T07:40:21.952Z,354.38
2022-09-15T07:41:21.888Z,348.75
2022-09-15T07:42:21.895Z,326.25
2022-09-15T07:43:21.897Z,270.00
2022-09-15T07:44:21.908Z,247.50
2022-09-15T07:45:21.981Z,337.50
2022-09-15T07:46:21.942Z,360.00
2022-09-15T07:47:21.935Z,354.38
2022-09-15T07:48:26.260Z,365.63
2022-09-15T07:49:21.952Z,371.25
2022-09-15T07:50:21.969Z,371.25
2022-09-15T07:51:21.969Z,292.50
2022-09-15T07:52:21.987Z,264.38
2022-09-15T07:53:21.995Z,264.38
2022-09-15T07:54:23.046Z,298.13
2022-09-15T07:55:22.014Z,241.88
2022-09-15T07:56:22.015Z,213.75
2022-09-15T07:57:22.034Z,258.75
2022-09-15T07:58:22.035Z,275.63
2022-09-15T07:59:22.041Z,275.63
2022-09-15T08:00:22.099Z,275.63
2022-09-15T08:01:22.139Z,326.25
2022-09-15T08:02:22.153Z,354.38
2022-09-15T08:03:22.078Z,309.38
2022-09-15T08:04:22.260Z,309.38
2022-09-15T08:05:22.099Z,303.75
2022-09-15T08:06:22.107Z,320.63
2022-09-15T08:07:22.121Z,320.63
2022-09-15T08:08:22.130Z,292.50
2022-09-15T08:09:22.141Z,247.50
2022-09-15T08:10:22.182Z,213.75
2022-09-15T08:11:22.149Z,270.00
2022-09-15T08:12:22.160Z,258.75
2022-09-15T08:13:22.176Z,264.38
2022-09-15T08:14:22.179Z,236.25
2022-09-15T08:15:22.194Z,230.63
2022-09-15T08:16:22.309Z,241.88
2022-09-15T08:17:22.207Z,247.50
2022-09-15T08:18:22.224Z,315.00
2022-09-15T08:19:22.232Z,388.13
2022-09-15T08:20:22.356Z,421.88
2022-09-15T08:21:22.269Z,421.88
2022-09-15T08:22:22.259Z,416.25
2022-09-15T08:23:22.279Z,461.25
2022-09-15T08:24:22.269Z,461.25
2022-09-15T08:25:22.298Z,686.25
2022-09-15T08:26:22.291Z,393.75
2022-09-15T08:27:22.306Z,331.88
2022-09-15T08:28:22.305Z,286.88
2022-09-15T08:29:22.324Z,264.38
2022-09-15T08:30:22.331Z,253.13
2022-09-15T08:31:22.384Z,258.75
2022-09-15T08:32:22.343Z,258.75
2022-09-15T08:33:22.365Z,247.50
2022-09-15T08:34:22.369Z,236.25
2022-09-15T08:35:22.373Z,241.88
2022-09-15T08:36:22.407Z,253.13
2022-09-15T08:37:22.399Z,270.00
2022-09-15T08:38:22.403Z,275.63
2022-09-15T08:39:22.411Z,281.25
2022-09-15T08:40:22.513Z,292.50
2022-09-15T08:41:22.453Z,315.00
2022-09-15T08:42:22.448Z,326.25
2022-09-15T08:43:22.456Z,331.88
2022-09-15T08:44:22.466Z,326.25
2022-09-15T08:45:22.468Z,298.13
2022-09-15T08:46:22.532Z,270.00
2022-09-15T08:47:22.486Z,241.88
2022-09-15T08:48:22.497Z,225.00
2022-09-15T08:49:40.920Z,225.00
2022-09-15T08:50:22.523Z,247.50
2022-09-15T08:51:22.524Z,281.25
2022-09-15T08:52:22.607Z,281.25
2022-09-15T08:53:22.544Z,315.00
2022-09-15T08:54:22.579Z,343.13
2022-09-15T08:55:22.576Z,348.75
2022-09-15T08:56:22.608Z,331.88
2022-09-15T08:57:22.582Z,326.25
2022-09-15T08:58:22.596Z,309.38
2022-09-15T08:59:22.605Z,320.63
2022-09-15T09:00:22.616Z,331.88
2022-09-15T09:01:22.693Z,326.25
2022-09-15T09:02:22.689Z,303.75
2022-09-15T09:03:22.638Z,275.63
2022-09-15T09:04:22.654Z,253.13
2022-09-15T09:05:22.667Z,241.88
2022-09-15T09:06:22.665Z,253.13
2022-09-15T09:07:22.675Z,270.00
2022-09-15T09:08:22.726Z,286.88
2022-09-15T09:09:22.701Z,315.00
2022-09-15T09:10:22.704Z,348.75
2022-09-15T09:11:22.719Z,365.63
2022-09-15T09:12:22.723Z,376.88
2022-09-15T09:13:22.739Z,382.50
2022-09-15T09:14:22.748Z,365.63
2022-09-15T09:15:22.954Z,360.00
2022-09-15T09:16:22.855Z,354.38
2022-09-15T09:17:22.769Z,371.25
2022-09-15T09:18:22.787Z,371.25
2022-09-15T09:19:22.787Z,348.75
2022-09-15T09:20:22.824Z,320.63
2022-09-15T09:21:22.816Z,326.25
2022-09-15T09:22:22.825Z,337.50
2022-09-15T09:23:22.826Z,343.13
2022-09-15T09:24:22.887Z,348.75
2022-09-15T09:25:27.576Z,354.38
2022-09-15T09:26:22.864Z,354.38
2022-09-15T09:27:22.865Z,360.00
2022-09-15T09:28:22.875Z,337.50
2022-09-15T09:29:22.885Z,326.25
2022-09-15T09:30:22.893Z,326.25
2022-09-15T09:31:22.988Z,343.13
2022-09-15T09:32:22.924Z,343.13
2022-09-15T09:33:22.931Z,354.38
2022-09-15T09:34:22.931Z,365.63
2022-09-15T09:35:22.942Z,382.50
2022-09-15T09:36:22.952Z,360.00
2022-09-15T09:37:22.973Z,348.75
2022-09-15T09:38:22.971Z,354.38
2022-09-15T09:39:22.981Z,371.25
2022-09-15T09:40:23.084Z,371.25
2022-09-15T09:41:23.008Z,337.50
2022-09-15T09:42:23.010Z,292.50
2022-09-15T09:43:23.020Z,264.38
2022-09-15T09:44:23.038Z,247.50
2022-09-15T09:45:23.039Z,241.88
2022-09-15T09:46:23.134Z,292.50
2022-09-15T09:47:23.058Z,303.75
2022-09-15T09:48:23.076Z,309.38
2022-09-15T09:49:23.145Z,331.88
2022-09-15T09:50:23.096Z,343.13
2022-09-15T09:51:23.097Z,337.50
2022-09-15T09:52:23.109Z,337.50
2022-09-15T09:53:23.118Z,354.38
2022-09-15T09:54:23.128Z,388.13
2022-09-15T09:55:23.143Z,405.00
2022-09-15T09:56:23.354Z,421.88
2022-09-15T09:57:23.175Z,450.00
2022-09-15T09:58:23.169Z,472.50
2022-09-15T09:59:23.183Z,500.63
2022-09-15T10:00:23.195Z,523.13
2022-09-15T10:01:23.270Z,506.25
2022-09-15T10:02:23.302Z,478.13
2022-09-15T10:03:23.218Z,438.75
2022-09-15T10:04:23.265Z,382.50
2022-09-15T10:05:23.236Z,326.25
2022-09-15T10:06:23.252Z,298.13
2022-09-15T10:07:23.263Z,270.00
2022-09-15T10:08:23.275Z,286.88
2022-09-15T10:09:23.283Z,326.25
2022-09-15T10:10:23.295Z,348.75
2022-09-15T10:11:23.296Z,376.88
2022-09-15T10:12:23.429Z,410.63
2022-09-15T10:13:23.325Z,393.75
2022-09-15T10:14:23.335Z,331.88
2022-09-15T10:15:23.345Z,376.88
2022-09-15T10:16:23.386Z,405.00
2022-09-15T10:17:23.358Z,489.38
2022-09-15T10:18:23.368Z,489.38
2022-09-15T10:19:23.386Z,489.38
2022-09-15T10:20:23.387Z,523.13
2022-09-15T10:21:23.408Z,556.88
2022-09-15T10:22:23.408Z,579.38
2022-09-15T10:23:23.427Z,601.88
2022-09-15T10:24:23.435Z,613.13
2022-09-15T10:25:23.440Z,540.00
2022-09-15T10:26:23.449Z,450.00
2022-09-15T10:27:23.461Z,421.88
2022-09-15T10:28:23.491Z,399.38
2022-09-15T10:29:23.482Z,416.25
2022-09-15T10:30:23.495Z,438.75
2022-09-15T10:31:23.567Z,444.38
2022-09-15T10:32:25.485Z,455.63
2022-09-15T10:33:23.525Z,489.38
2022-09-15T10:34:23.533Z,511.88
2022-09-15T10:35:23.553Z,511.88
2022-09-15T10:36:23.556Z,500.63
2022-09-15T10:37:23.571Z,489.38
2022-09-15T10:38:23.584Z,495.00
2022-09-15T10:39:23.586Z,495.00
2022-09-15T10:40:23.638Z,500.63
2022-09-15T10:41:23.614Z,506.25
2022-09-15T10:42:23.625Z,573.75
2022-09-15T10:43:23.637Z,613.13
2022-09-15T10:45:06.280Z,635.63
2022-09-15T10:46:06.375Z,759.38
2022-09-15T10:47:06.278Z,826.88
2022-09-15T10:48:06.285Z,961.88
2022-09-15T10:49:06.297Z,1603.13
2022-09-15T10:50:06.307Z,1670.63
2022-09-15T16:00:33.161Z,303.75
2022-09-15T16:01:33.120Z,180.00
2022-09-15T16:02:33.063Z,185.63
2022-09-15T16:03:33.082Z,185.63
2022-09-15T16:04:33.083Z,174.38
2022-09-15T16:05:33.095Z,157.50
2022-09-15T16:31:22.125Z,73.13
2022-09-15T16:32:22.060Z,78.75
2022-09-15T16:33:22.066Z,78.75
2022-09-15T16:34:22.076Z,78.75
2022-09-15T16:35:22.092Z,73.13
2022-09-15T16:36:22.104Z,67.50
2022-09-15T16:37:22.103Z,67.50
2022-09-15T16:38:22.119Z,73.13
2022-09-15T16:39:22.130Z,67.50
2022-09-15T16:40:22.174Z,67.50
2022-09-15T16:41:22.150Z,67.50
2022-09-15T16:42:22.153Z,61.88
2022-09-15T16:43:22.170Z,56.25
2022-09-15T16:44:22.172Z,56.25
2022-09-15T16:45:22.191Z,56.25
2022-09-15T16:46:22.242Z,56.25
2022-09-15T16:47:22.229Z,56.25
2022-09-15T16:48:22.219Z,56.25
2022-09-15T16:49:22.226Z,56.25
2022-09-15T16:50:22.230Z,56.25
2022-09-15T16:51:28.903Z,50.63
2022-09-15T16:52:22.251Z,50.63
2022-09-15T16:53:22.261Z,45.00
2022-09-15T16:54:22.279Z,45.00
2022-09-15T16:55:22.279Z,45.00
2022-09-15T16:56:22.289Z,50.63
2022-09-15T16:57:22.309Z,50.63
2022-09-15T16:58:22.316Z,50.63
2022-09-15T16:59:22.322Z,45.00
2022-09-15T17:00:22.365Z,45.00
2022-09-15T17:01:22.348Z,39.38
2022-09-15T17:02:22.455Z,39.38
2022-09-15T17:03:22.389Z,33.75
2022-09-15T17:04:22.375Z,33.75
2022-09-15T17:05:22.391Z,28.13
2022-09-15T17:06:22.487Z,28.13
2022-09-15T17:07:22.407Z,22.50
2022-09-15T17:08:22.416Z,22.50
2022-09-15T17:09:22.426Z,22.50
2022-09-15T17:10:22.439Z,22.50
2022-09-15T17:11:22.444Z,16.88
2022-09-15T17:12:22.484Z,16.88
2022-09-15T17:13:25.094Z,16.88
2022-09-15T17:14:22.491Z,16.88
2022-09-15T17:15:22.485Z,11.25
2022-09-15T17:16:22.569Z,11.25
2022-09-15T17:17:22.496Z,11.25
2022-09-15T17:18:22.505Z,5.63
2022-09-15T17:19:22.537Z,5.63
2022-09-15T17:20:22.524Z,5.63
2022-09-15T17:21:22.535Z,5.63
2022-09-15T17:22:22.544Z,5.63
2022-09-15T17:23:22.553Z,5.63
2022-09-15T17:24:22.571Z,5.63
2022-09-15T17:25:22.576Z,5.63
2022-09-15T17:26:22.584Z,5.63
2022-09-15T17:27:22.591Z,5.63
2022-09-15T17:28:22.781Z,5.63
2022-09-15T17:29:22.614Z,5.63
2022-09-15T17:30:22.629Z,0.00
2022-09-15T17:31:22.672Z,0.00
2022-09-15T17:32:22.639Z,0.00
2022-09-15T17:33:22.665Z,0.00
2022-09-15T17:34:22.658Z,0.00
2022-09-15T17:35:22.691Z,0.00
2022-09-15T17:36:22.687Z,0.00
2022-09-15T17:37:22.688Z,0.00
2022-09-15T17:38:22.696Z,0.00
2022-09-15T17:39:22.707Z,0.00
2022-09-15T17:40:22.758Z,0.00
2022-09-15T17:41:22.739Z,0.00
2022-09-15T17:42:22.744Z,0.00
2022-09-15T17:43:22.749Z,0.00
2022-09-15T17:44:22.754Z,0.00
2022-09-15T17:45:22.764Z,0.00
2022-09-15T17:46:22.870Z,0.00
2022-09-15T17:47:22.788Z,0.00
2022-09-15T17:48:22.803Z,0.00
2022-09-15T17:49:22.807Z,0.00
2022-09-15T17:50:22.817Z,0.00
2022-09-15T17:51:22.843Z,0.00
2022-09-15T17:52:22.836Z,0.00
2022-09-15T17:53:22.868Z,0.00
2022-09-15T17:54:22.845Z,0.00
2022-09-15T17:55:22.862Z,0.00
2022-09-15T17:56:22.874Z,0.00
2022-09-15T17:57:22.875Z,0.00
2022-09-15T17:58:22.891Z,0.00
2022-09-15T17:59:22.892Z,0.00
2022-09-15T18:00:22.911Z,0.00
2022-09-15T18:01:22.945Z,0.00
2022-09-15T18:02:22.982Z,0.00
2022-09-15T18:03:22.928Z,0.00
2022-09-15T18:04:22.948Z,0.00
2022-09-15T18:05:22.947Z,0.00
2022-09-15T18:06:22.967Z,0.00
2022-09-15T18:07:22.987Z,0.00
2022-09-15T18:08:22.976Z,0.00
2022-09-15T18:09:22.991Z,0.00
2022-09-15T18:10:22.996Z,0.00
2022-09-15T18:11:23.008Z,0.00
2022-09-15T18:12:23.013Z,0.00
2022-09-15T18:13:23.023Z,0.00
2022-09-15T18:14:23.034Z,0.00
2022-09-15T18:15:23.039Z,0.00
2022-09-15T18:16:23.111Z,0.00
2022-09-15T18:17:23.059Z,0.00
2022-09-15T18:18:23.064Z,0.00
2022-09-15T18:19:23.082Z,0.00
2022-09-15T18:20:23.091Z,0.00
2022-09-15T18:21:23.100Z,0.00
2022-09-15T18:22:23.101Z,0.00
2022-09-15T18:23:23.130Z,0.00
2022-09-15T18:24:23.118Z,0.00
2022-09-15T18:25:23.138Z,0.00
2022-09-15T18:26:26.291Z,0.00
2022-09-15T18:27:23.154Z,0.00
2022-09-15T18:28:23.154Z,0.00
2022-09-15T18:29:23.165Z,0.00
2022-09-15T18:30:23.179Z,0.00
2022-09-15T18:31:23.341Z,0.00
2022-09-15T18:32:23.197Z,0.00
2022-09-15T18:33:23.199Z,0.00
2022-09-15T18:34:23.209Z,0.00
2022-09-15T18:35:23.224Z,0.00
2022-09-15T18:36:23.226Z,0.00
2022-09-15T18:37:23.240Z,0.00
2022-09-15T18:38:23.241Z,0.00
2022-09-15T18:39:23.273Z,0.00
2022-09-15T18:40:23.356Z,0.00
2022-09-15T18:41:23.288Z,0.00
2022-09-15T18:42:23.620Z,0.00
2022-09-15T18:43:23.287Z,0.00
2022-09-15T18:44:23.306Z,0.00
2022-09-15T18:45:23.313Z,0.00
2022-09-15T18:46:23.383Z,0.00