createdAt,value
2023-04-15T00:01:19.804Z,6.70
2023-04-15T00:03:47.817Z,6.60
2023-04-15T00:06:14.943Z,6.70
2023-04-15T00:08:42.129Z,6.70
2023-04-15T00:11:08.966Z,6.70
2023-04-15T00:13:36.274Z,6.70
2023-04-15T00:16:03.424Z,6.70
2023-04-15T00:18:30.497Z,6.60
2023-04-15T00:20:57.413Z,6.60
2023-04-15T00:23:24.948Z,6.50
2023-04-15T00:25:51.984Z,6.50
2023-04-15T00:28:19.108Z,6.60
2023-04-15T00:30:46.508Z,6.60
2023-04-15T00:33:14.395Z,6.60
2023-04-15T00:35:41.488Z,6.60
2023-04-15T00:38:08.659Z,6.70
2023-04-15T00:40:35.935Z,6.70
2023-04-15T00:43:02.980Z,6.70
2023-04-15T00:45:30.493Z,6.70
2023-04-15T00:47:57.658Z,6.70
2023-04-15T00:50:24.642Z,6.70
2023-04-15T00:52:52.172Z,6.60
2023-04-15T00:55:19.319Z,6.60
2023-04-15T00:57:46.815Z,6.60
2023-04-15T01:00:14.456Z,6.60
2023-04-15T01:02:41.567Z,6.60
2023-04-15T01:05:08.794Z,6.60
2023-04-15T01:07:36.479Z,6.60
2023-04-15T01:10:05.401Z,6.60
2023-04-15T01:12:34.666Z,6.70
2023-04-15T01:15:02.504Z,6.60
2023-04-15T01:17:29.530Z,6.70
2023-04-15T01:19:58.063Z,6.70
2023-04-15T01:22:26.943Z,6.60
2023-04-15T01:25:10.591Z,6.60
2023-04-15T01:27:41.131Z,6.60
2023-04-15T01:30:08.917Z,6.60
2023-04-15T01:32:36.116Z,6.40
2023-04-15T01:35:03.240Z,6.40
2023-04-15T01:37:30.238Z,6.40
2023-04-15T01:39:58.355Z,6.30
2023-04-15T01:42:25.241Z,6.30
2023-04-15T01:44:52.401Z,6.30
2023-04-15T01:47:19.346Z,6.30
2023-04-15T01:49:47.018Z,6.30
2023-04-15T01:52:14.615Z,6.30
2023-04-15T01:54:41.768Z,6.30
2023-04-15T01:57:08.644Z,6.30
2023-04-15T01:59:36.032Z,6.30
2023-04-15T02:02:03.003Z,6.20
2023-04-15T02:04:30.004Z,6.20
2023-04-15T02:06:57.065Z,6.20
2023-04-15T02:09:23.881Z,6.20
2023-04-15T02:11:52.643Z,6.20
2023-04-15T02:14:19.525Z,6.20
2023-04-15T02:16:47.006Z,6.20
2023-04-15T02:19:14.413Z,6.20
2023-04-15T02:21:41.623Z,6.30
2023-04-15T02:24:08.634Z,6.20
2023-04-15T02:26:35.600Z,6.20
2023-04-15T02:29:02.880Z,6.30
2023-04-15T02:31:29.897Z,6.10
2023-04-15T02:33:57.122Z,6.10
2023-04-15T02:36:24.093Z,6.10
2023-04-15T02:38:50.940Z,6.10
2023-04-15T02:41:18.030Z,6.10
2023-04-15T02:43:44.835Z,6.10
2023-04-15T02:46:14.634Z,6.10
2023-04-15T02:48:42.082Z,6.10
2023-04-15T02:51:17.327Z,6.10
2023-04-15T02:53:44.516Z,6.10
2023-04-15T02:56:12.683Z,6.10
2023-04-15T02:58:41.233Z,6.00
2023-04-15T03:01:09.276Z,6.10
2023-04-15T03:03:36.676Z,6.00
2023-04-15T03:06:03.881Z,6.10
2023-04-15T03:08:31.318Z,6.10
2023-04-15T03:11:00.829Z,6.10
2023-04-15T03:13:27.715Z,6.10
2023-04-15T03:15:54.783Z,6.00
2023-04-15T03:18:21.670Z,6.00
2023-04-15T03:20:48.494Z,6.00
2023-04-15T03:23:15.610Z,6.20
2023-04-15T03:25:42.912Z,6.10
2023-04-15T03:28:09.928Z,6.10
2023-04-15T03:30:37.013Z,6.00
2023-04-15T03:33:03.894Z,6.10
2023-04-15T03:35:30.919Z,6.00
2023-04-15T03:37:57.698Z,6.00
2023-04-15T03:40:24.484Z,5.90
2023-04-15T03:42:51.648Z,6.00
2023-04-15T03:45:18.440Z,5.90
2023-04-15T03:47:45.713Z,5.90
2023-04-15T03:50:13.056Z,5.80
2023-04-15T03:52:39.879Z,5.80
2023-04-15T03:55:06.955Z,5.80
2023-04-15T03:57:38.308Z,5.80
2023-04-15T04:00:06.393Z,5.70
2023-04-15T04:02:33.328Z,5.70
2023-04-15T04:05:00.771Z,5.60
2023-04-15T04:07:27.653Z,5.60
2023-04-15T04:09:54.452Z,5.50
2023-04-15T04:12:21.669Z,5.50
2023-04-15T04:14:48.440Z,5.50
2023-04-15T04:17:15.550Z,5.60
2023-04-15T04:19:42.357Z,5.60
2023-04-15T04:22:09.528Z,5.50
2023-04-15T04:24:36.633Z,5.50
2023-04-15T04:27:03.644Z,5.60
2023-04-15T04:29:30.699Z,5.50
2023-04-15T04:31:57.717Z,5.50
2023-04-15T04:34:24.569Z,5.50
2023-04-15T04:36:51.648Z,5.50
2023-04-15T04:39:19.020Z,5.50
2023-04-15T04:41:45.869Z,5.50
2023-04-15T04:44:12.940Z,5.50
2023-04-15T04:46:39.815Z,5.50
2023-04-15T04:49:07.402Z,5.50
2023-04-15T04:51:34.418Z,5.50
2023-04-15T04:54:03.456Z,5.50
2023-04-15T04:56:30.817Z,5.50
2023-04-15T04:58:57.858Z,5.50
2023-04-15T05:01:28.123Z,5.50
2023-04-15T05:03:56.232Z,5.50
2023-04-15T05:06:23.822Z,5.60
2023-04-15T05:08:50.666Z,5.60
2023-04-15T05:11:17.506Z,5.60
2023-04-15T05:13:44.527Z,5.60
2023-04-15T05:16:11.337Z,5.70
2023-04-15T05:18:38.256Z,5.70
2023-04-15T05:21:05.712Z,5.70
2023-04-15T05:23:32.647Z,5.70
2023-04-15T05:25:59.486Z,5.60
2023-04-15T05:28:26.464Z,5.80
2023-04-15T05:30:53.461Z,5.80
2023-04-15T05:33:20.550Z,5.80
2023-04-15T05:35:47.544Z,5.80
2023-04-15T05:38:14.401Z,5.90
2023-04-15T05:40:41.399Z,5.90
2023-04-15T05:43:08.736Z,5.90
2023-04-15T05:45:35.582Z,5.90
2023-04-15T05:48:02.410Z,5.90
2023-04-15T05:50:29.600Z,5.90
2023-04-15T05:52:56.760Z,6.00
2023-04-15T05:55:23.748Z,6.10
2023-04-15T05:57:50.608Z,6.10
2023-04-15T06:00:17.749Z,6.10
2023-04-15T06:02:44.837Z,6.10
2023-04-15T06:05:12.490Z,6.10
2023-04-15T06:07:39.568Z,6.30
2023-04-15T06:10:07.348Z,6.40
2023-04-15T06:12:34.527Z,6.40
2023-04-15T06:15:01.340Z,6.40
2023-04-15T06:17:28.247Z,6.50
2023-04-15T06:19:56.286Z,6.50
2023-04-15T06:22:24.167Z,6.60
2023-04-15T06:24:51.591Z,6.60
2023-04-15T06:27:19.054Z,6.60
2023-04-15T06:29:46.292Z,6.70
2023-04-15T06:32:13.120Z,6.70
2023-04-15T06:34:40.244Z,6.80
2023-04-15T06:37:07.478Z,6.90
2023-04-15T06:39:34.418Z,6.90
2023-04-15T06:42:01.741Z,6.80
2023-04-15T06:44:29.157Z,6.90
2023-04-15T06:46:55.932Z,7.00
2023-04-15T06:49:23.538Z,6.80
2023-04-15T06:51:51.417Z,6.80
2023-04-15T06:54:18.954Z,6.70
2023-04-15T06:56:45.748Z,6.80
2023-04-15T06:59:12.931Z,6.80
2023-04-15T07:01:43.032Z,6.80
2023-04-15T07:04:10.219Z,6.70
2023-04-15T07:06:37.146Z,6.70
2023-04-15T07:09:05.431Z,6.70
2023-04-15T07:11:32.699Z,6.70
2023-04-15T07:14:02.328Z,6.70
2023-04-15T07:16:30.587Z,6.70
2023-04-15T07:18:57.546Z,6.60
2023-04-15T07:21:25.758Z,6.60
2023-04-15T07:23:52.859Z,6.70
2023-04-15T07:26:19.688Z,6.70
2023-04-15T07:28:47.470Z,6.70
2023-04-15T07:31:15.129Z,6.70
2023-04-15T07:33:41.978Z,6.60
2023-04-15T07:36:09.269Z,6.70
2023-04-15T07:38:36.231Z,6.70
2023-04-15T07:41:03.473Z,6.60
2023-04-15T07:43:30.227Z,6.70
2023-04-15T07:45:57.613Z,6.70
2023-04-15T07:48:24.834Z,6.80
2023-04-15T07:50:52.047Z,6.70
2023-04-15T07:53:19.349Z,6.70
2023-04-15T07:55:46.921Z,6.80
2023-04-15T07:58:13.718Z,6.90
2023-04-15T08:00:41.063Z,6.80
2023-04-15T08:03:08.085Z,6.80
2023-04-15T08:05:35.286Z,6.80
2023-04-15T08:08:04.381Z,6.90
2023-04-15T08:10:32.004Z,7.00
2023-04-15T08:12:59.078Z,7.00
2023-04-15T08:15:26.641Z,7.00
2023-04-15T08:17:53.503Z,6.90
2023-04-15T08:20:20.814Z,7.00
2023-04-15T08:22:52.014Z,7.00
2023-04-15T08:25:20.434Z,7.00
2023-04-15T08:27:48.373Z,7.00
2023-04-15T08:30:15.384Z,7.00
2023-04-15T08:32:49.750Z,7.00
2023-04-15T08:35:17.038Z,7.10
2023-04-15T08:37:43.994Z,7.20
2023-04-15T08:40:11.666Z,7.30
2023-04-15T08:42:48.629Z,7.20
2023-04-15T08:45:16.475Z,7.20
2023-04-15T08:47:45.798Z,7.30
2023-04-15T08:50:13.032Z,7.30
2023-04-15T08:52:40.693Z,7.20
2023-04-15T08:55:11.898Z,7.40
2023-04-15T08:57:39.931Z,7.30
2023-04-15T09:00:07.795Z,7.40
2023-04-15T09:02:35.010Z,7.40
2023-04-15T09:05:05.013Z,7.50
2023-04-15T09:07:35.885Z,7.60
2023-04-15T09:10:04.730Z,7.70
2023-04-15T09:12:34.233Z,7.60
2023-04-15T09:15:03.148Z,7.60
2023-04-15T09:17:34.729Z,7.70
2023-04-15T09:20:13.926Z,7.80
2023-04-15T09:22:42.118Z,8.00
2023-04-15T09:25:24.755Z,7.90
2023-04-15T09:27:52.834Z,8.00
2023-04-15T09:30:20.343Z,8.00
2023-04-15T09:32:52.088Z,8.00
2023-04-15T09:35:20.484Z,8.00
2023-04-15T09:37:48.299Z,7.80
2023-04-15T09:40:16.002Z,7.90
2023-04-15T09:43:05.364Z,8.00
2023-04-15T09:45:33.436Z,8.00
2023-04-15T09:48:15.926Z,8.10
2023-04-15T09:50:44.021Z,8.00
2023-04-15T09:53:12.670Z,8.00
2023-04-15T09:55:46.251Z,7.90
2023-04-15T09:58:25.067Z,8.00
2023-04-15T10:00:54.330Z,8.00
2023-04-15T10:03:25.504Z,7.90
2023-04-15T10:05:54.434Z,8.00
2023-04-15T10:08:25.202Z,8.00
2023-04-15T10:10:52.576Z,7.90
2023-04-15T10:13:24.159Z,8.00
2023-04-15T10:15:57.640Z,8.00
2023-04-15T10:18:30.032Z,8.00
2023-04-15T10:20:57.401Z,8.00
2023-04-15T10:23:25.734Z,7.90
2023-04-15T10:25:56.696Z,7.90
2023-04-15T10:28:23.642Z,8.00
2023-04-15T10:30:51.444Z,8.00
2023-04-15T10:33:22.908Z,8.10
2023-04-15T10:35:51.789Z,8.20
2023-04-15T10:38:44.389Z,8.20
2023-04-15T10:41:14.581Z,8.20
2023-04-15T10:43:53.656Z,8.20
2023-04-15T10:46:41.450Z,8.20
2023-04-15T10:49:13.681Z,8.30
2023-04-15T10:51:42.992Z,8.20
2023-04-15T10:54:18.144Z,8.10
2023-04-15T10:56:46.896Z,8.20
2023-04-15T10:59:13.900Z,8.10
2023-04-15T11:02:04.342Z,8.10
2023-04-15T11:04:59.914Z,8.20
2023-04-15T11:07:42.405Z,8.10
2023-04-15T11:10:22.320Z,8.20
2023-04-15T11:12:53.353Z,8.20
2023-04-15T11:15:33.266Z,8.20
2023-04-15T11:18:19.812Z,8.30
2023-04-15T11:20:57.488Z,8.30
2023-04-15T11:23:47.177Z,8.30
2023-04-15T11:26:14.910Z,8.30
2023-04-15T11:28:46.082Z,8.40
2023-04-15T11:31:18.550Z,8.40
2023-04-15T11:33:59.524Z,8.30
2023-04-15T11:36:28.091Z,8.30
2023-04-15T11:38:55.689Z,8.30
2023-04-15T11:41:23.673Z,8.30
2023-04-15T11:43:51.769Z,8.20
2023-04-15T11:46:19.227Z,8.30
2023-04-15T11:48:47.003Z,8.30
2023-04-15T11:51:15.108Z,8.30
2023-04-15T11:53:52.046Z,8.30
2023-04-15T11:56:21.917Z,8.30
2023-04-15T11:58:51.830Z,8.30
2023-04-15T12:01:19.219Z,8.40
2023-04-15T12:03:47.634Z,8.30
2023-04-15T12:06:24.938Z,8.30
2023-04-15T12:09:01.034Z,8.40
2023-04-15T12:11:31.247Z,8.40
2023-04-15T12:14:19.858Z,8.40
2023-04-15T12:16:50.946Z,8.40
2023-04-15T12:19:26.617Z,8.40
2023-04-15T12:22:00.507Z,8.30
2023-04-15T12:24:28.082Z,8.30
2023-04-15T12:26:58.773Z,8.30
2023-04-15T12:29:28.784Z,8.30
2023-04-15T12:32:10.503Z,8.30
2023-04-15T12:34:52.286Z,8.30
2023-04-15T12:37:19.504Z,8.40
2023-04-15T12:39:49.228Z,8.20
2023-04-15T12:42:18.031Z,8.30
2023-04-15T12:44:45.538Z,8.30
2023-04-15T12:47:13.451Z,8.30
2023-04-15T12:49:41.140Z,8.30
2023-04-15T12:52:08.755Z,8.30
2023-04-15T12:54:36.649Z,8.30
2023-04-15T12:57:06.828Z,8.30
2023-04-15T12:59:34.718Z,8.30
2023-04-15T13:02:02.965Z,8.40
2023-04-15T13:04:33.141Z,8.40
2023-04-15T13:07:00.681Z,8.30
2023-04-15T13:09:27.523Z,8.30
2023-04-15T13:11:55.173Z,8.30
2023-04-15T13:14:22.230Z,8.30
2023-04-15T13:16:49.885Z,8.30
2023-04-15T13:19:18.751Z,8.30
2023-04-15T13:21:45.661Z,8.30
2023-04-15T13:24:12.437Z,8.30
2023-04-15T13:26:39.462Z,8.30
2023-04-15T13:29:09.428Z,8.30
2023-04-15T13:31:36.494Z,8.30
2023-04-15T13:34:03.911Z,8.30
2023-04-15T13:36:31.353Z,8.30
2023-04-15T13:39:00.711Z,8.30
2023-04-15T13:41:30.591Z,8.30
2023-04-15T13:43:58.412Z,8.20
2023-04-15T13:46:26.162Z,8.20
2023-04-15T13:48:56.319Z,8.30
2023-04-15T13:51:35.321Z,8.30
2023-04-15T13:54:02.966Z,8.30
2023-04-15T13:56:33.418Z,8.30
2023-04-15T13:59:08.747Z,8.30
2023-04-15T14:01:36.018Z,8.40
2023-04-15T14:04:03.387Z,8.40
2023-04-15T14:06:31.826Z,8.40
2023-04-15T14:09:01.264Z,8.40
2023-04-15T14:11:28.273Z,8.40
2023-04-15T14:13:55.506Z,8.40
2023-04-15T14:16:22.438Z,8.40
2023-04-15T14:18:49.893Z,8.40
2023-04-15T14:21:17.329Z,8.30
2023-04-15T14:23:52.996Z,8.30
2023-04-15T14:26:20.327Z,8.30
2023-04-15T14:28:49.889Z,8.40
2023-04-15T14:31:17.382Z,8.40
2023-04-15T14:33:44.388Z,8.40
2023-04-15T14:36:12.003Z,8.50
2023-04-15T14:38:40.180Z,8.40
2023-04-15T14:41:10.244Z,8.40
2023-04-15T14:43:38.021Z,8.40
2023-04-15T14:46:05.385Z,8.40
2023-04-15T14:48:32.609Z,8.50
2023-04-15T14:50:59.960Z,8.40
2023-04-15T14:53:26.844Z,8.50
2023-04-15T14:55:54.777Z,8.40
2023-04-15T14:58:21.800Z,8.40
2023-04-15T15:00:49.348Z,8.50
2023-04-15T15:03:17.092Z,8.50
2023-04-15T15:05:46.885Z,8.50
2023-04-15T15:08:14.381Z,8.50
2023-04-15T15:10:48.391Z,8.50
2023-04-15T15:13:17.433Z,8.50
2023-04-15T15:15:44.487Z,8.50
2023-04-15T15:18:12.188Z,8.60
2023-04-15T15:20:39.424Z,8.60
2023-04-15T15:23:06.323Z,8.60
2023-04-15T15:25:39.339Z,8.60
2023-04-15T15:28:07.326Z,8.70
2023-04-15T15:30:34.310Z,8.60
2023-04-15T15:33:01.202Z,8.70
2023-04-15T15:35:28.300Z,8.70
2023-04-15T15:37:55.415Z,8.80
2023-04-15T15:40:22.365Z,8.80
2023-04-15T15:42:51.139Z,8.90
2023-04-15T15:45:18.043Z,8.90
2023-04-15T15:47:44.982Z,8.80
2023-04-15T15:50:17.838Z,8.80
2023-04-15T15:52:45.397Z,8.80
2023-04-15T15:55:12.604Z,8.80
2023-04-15T15:57:39.611Z,8.80
2023-04-15T16:00:11.896Z,8.80
2023-04-15T16:03:05.127Z,8.80
2023-04-15T16:05:26.425Z,8.70
2023-04-15T16:07:53.982Z,8.80
2023-04-15T16:10:21.021Z,8.90
2023-04-15T16:12:48.273Z,8.80
2023-04-15T16:15:15.246Z,8.90
2023-04-15T16:17:42.065Z,8.80
2023-04-15T16:20:09.779Z,8.80
2023-04-15T16:22:36.939Z,8.80
2023-04-15T16:25:03.929Z,8.80
2023-04-15T16:27:31.202Z,8.80
2023-04-15T16:29:58.253Z,8.90
2023-04-15T16:32:28.278Z,8.90
2023-04-15T16:34:55.945Z,8.90
2023-04-15T16:37:22.960Z,8.90
2023-04-15T16:39:49.893Z,8.90
2023-04-15T16:42:19.240Z,8.90
2023-04-15T16:44:46.497Z,8.90
2023-04-15T16:47:13.357Z,9.00
2023-04-15T16:49:42.655Z,8.90
2023-04-15T16:52:11.539Z,8.90
2023-04-15T16:54:41.309Z,8.90
2023-04-15T16:57:08.949Z,8.80
2023-04-15T16:59:36.370Z,8.90
2023-04-15T17:02:03.280Z,8.80
2023-04-15T17:04:30.188Z,8.90
2023-04-15T17:06:57.265Z,8.80
2023-04-15T17:09:24.316Z,8.80
2023-04-15T17:11:51.666Z,8.90
2023-04-15T17:14:18.759Z,8.80
2023-04-15T17:16:46.307Z,8.90
2023-04-15T17:19:13.119Z,8.90
2023-04-15T17:21:40.220Z,8.90
2023-04-15T17:24:07.042Z,8.90
2023-04-15T17:26:34.352Z,8.90
2023-04-15T17:29:01.843Z,8.90
2023-04-15T17:31:30.683Z,8.90
2023-04-15T17:34:02.259Z,9.00
2023-04-15T17:36:36.640Z,9.00
2023-04-15T17:39:03.888Z,9.00
2023-04-15T17:41:31.119Z,9.00
2023-04-15T17:43:58.120Z,8.90
2023-04-15T17:46:25.092Z,8.90
2023-04-15T17:48:51.938Z,8.90
2023-04-15T17:51:19.040Z,8.90
2023-04-15T17:53:45.901Z,9.00
2023-04-15T17:56:12.860Z,9.00
2023-04-15T17:58:40.232Z,9.00
2023-04-15T18:01:07.425Z,9.00
2023-04-15T18:03:34.513Z,9.00
2023-04-15T18:06:05.297Z,9.00
2023-04-15T18:10:59.530Z,8.90
2023-04-15T18:13:26.622Z,8.90
2023-04-15T18:15:53.635Z,8.90
2023-04-15T18:18:20.610Z,8.90
2023-04-15T18:20:47.573Z,8.90
2023-04-15T18:23:14.610Z,8.90
2023-04-15T18:25:43.505Z,8.80
2023-04-15T18:28:11.515Z,8.80
2023-04-15T18:30:38.273Z,8.80
2023-04-15T18:33:05.418Z,8.80
2023-04-15T18:35:35.394Z,8.80
2023-04-15T18:38:02.279Z,8.80
2023-04-15T18:40:29.390Z,8.80
2023-04-15T18:42:56.507Z,8.80
2023-04-15T18:45:26.296Z,8.80
2023-04-15T18:47:53.200Z,8.70
2023-04-15T18:50:20.208Z,8.80
2023-04-15T18:52:47.260Z,8.70
2023-04-15T18:55:19.099Z,8.70
2023-04-15T18:57:47.140Z,8.80
2023-04-15T19:00:16.089Z,8.80
2023-04-15T19:02:44.523Z,8.80
2023-04-15T19:05:11.721Z,8.80
2023-04-15T19:07:38.713Z,8.80
2023-04-15T19:10:06.498Z,8.80
2023-04-15T19:12:33.581Z,8.70
2023-04-15T19:15:09.378Z,8.70
2023-04-15T19:17:36.397Z,8.70
2023-04-15T19:20:03.460Z,8.70
2023-04-15T19:22:31.208Z,8.70
2023-04-15T19:24:58.499Z,8.70
2023-04-15T19:27:25.404Z,8.70
2023-04-15T19:29:52.692Z,8.70
2023-04-15T19:32:19.985Z,8.70
2023-04-15T19:34:47.396Z,8.70
2023-04-15T19:37:14.757Z,8.70
2023-04-15T19:39:42.500Z,8.70
2023-04-15T19:42:09.492Z,8.70
2023-04-15T19:44:37.317Z,8.70
2023-04-15T19:47:04.650Z,8.70
2023-04-15T19:49:31.539Z,8.70
2023-04-15T19:52:01.014Z,8.70
2023-04-15T19:54:27.986Z,8.60
2023-04-15T19:56:54.791Z,8.60
2023-04-15T19:59:21.846Z,8.70
2023-04-15T20:01:50.577Z,8.70
2023-04-15T20:04:17.503Z,8.60
2023-04-15T20:06:44.779Z,8.60
2023-04-15T20:09:12.451Z,8.60
2023-04-15T20:12:46.880Z,8.70
2023-04-15T20:14:27.158Z,8.60
2023-04-15T20:16:55.134Z,8.70
2023-04-15T20:19:22.905Z,8.70
2023-04-15T20:24:21.560Z,8.70
2023-04-15T20:26:51.451Z,8.70
2023-04-15T20:29:18.991Z,8.70
2023-04-15T20:31:46.210Z,8.70
2023-04-15T20:34:13.320Z,8.70
2023-04-15T20:36:40.251Z,8.80
2023-04-15T20:39:10.081Z,8.70
2023-04-15T20:41:40.096Z,8.80
2023-04-15T20:44:07.125Z,8.80
2023-04-15T20:46:34.361Z,8.80
2023-04-15T20:49:04.779Z,8.80
2023-04-15T20:51:37.765Z,8.80
2023-04-15T20:54:06.463Z,8.90
2023-04-15T20:56:33.611Z,8.90
2023-04-15T20:59:01.820Z,8.90
2023-04-15T21:01:29.247Z,9.00
2023-04-15T21:03:56.441Z,8.90
2023-04-15T21:06:23.956Z,8.90
2023-04-15T21:08:52.855Z,8.90
2023-04-15T21:11:43.099Z,8.90
2023-04-15T21:14:09.825Z,9.00
2023-04-15T21:16:36.961Z,8.90
2023-04-15T21:19:11.497Z,8.90
2023-04-15T21:21:38.681Z,9.00
2023-04-15T21:24:07.721Z,9.00
2023-04-15T21:26:36.045Z,9.00
2023-04-15T21:29:03.489Z,9.00
2023-04-15T21:31:33.683Z,9.00
2023-04-15T21:34:00.551Z,9.00
2023-04-15T21:36:28.923Z,9.00
2023-04-15T21:38:55.889Z,9.00
2023-04-15T21:41:22.972Z,9.00
2023-04-15T21:43:49.994Z,9.00
2023-04-15T21:46:21.864Z,9.00
2023-04-15T21:48:51.992Z,9.00
2023-04-15T21:51:19.444Z,9.00
2023-04-15T21:53:46.666Z,9.10
2023-04-15T21:58:40.739Z,9.10
2023-04-15T22:01:07.997Z,9.10
2023-04-15T22:03:35.351Z,9.10
2023-04-15T22:06:05.611Z,9.10
2023-04-15T22:08:41.711Z,9.10
2023-04-15T22:11:23.169Z,9.10
2023-04-15T22:13:50.327Z,9.10
2023-04-15T22:16:17.374Z,9.10
2023-04-15T22:18:44.598Z,9.10
2023-04-15T22:21:12.500Z,9.20
2023-04-15T22:23:39.373Z,9.10
2023-04-15T22:26:09.438Z,9.10
2023-04-15T22:28:46.207Z,9.10
2023-04-15T22:31:13.979Z,9.10
2023-04-15T22:33:40.978Z,9.10
2023-04-15T22:36:07.992Z,9.10
2023-04-15T22:38:35.387Z,9.10
2023-04-15T22:41:02.266Z,9.20
2023-04-15T22:43:29.116Z,9.20
2023-04-15T22:45:56.890Z,9.20
2023-04-15T22:48:23.856Z,9.20
2023-04-15T22:50:51.753Z,9.20
2023-04-15T22:53:18.819Z,9.20
2023-04-15T22:55:47.188Z,9.20
2023-04-15T22:58:14.834Z,9.20
2023-04-15T23:00:42.135Z,9.20
2023-04-15T23:03:09.179Z,9.20
2023-04-15T23:05:36.679Z,9.20
2023-04-15T23:08:03.688Z,9.20
2023-04-15T23:10:30.640Z,9.20
2023-04-15T23:12:57.450Z,9.20
2023-04-15T23:15:25.054Z,9.20
2023-04-15T23:17:52.020Z,9.20
2023-04-15T23:20:19.175Z,9.20
2023-04-15T23:22:46.556Z,9.20
2023-04-15T23:25:13.484Z,9.10
2023-04-15T23:27:40.274Z,9.10
2023-04-15T23:30:08.130Z,9.10
2023-04-15T23:32:35.409Z,9.10
2023-04-15T23:35:02.722Z,9.10
2023-04-15T23:37:31.589Z,9.10
2023-04-15T23:39:58.461Z,9.10
2023-04-15T23:42:26.011Z,9.10
2023-04-15T23:44:53.339Z,9.10
2023-04-15T23:47:20.272Z,9.10
2023-04-15T23:49:50.042Z,9.00
2023-04-15T23:52:17.529Z,9.00
2023-04-15T23:54:44.507Z,9.00
2023-04-15T23:57:11.571Z,9.00
2023-04-15T23:59:41.011Z,9.10
