createdAt,value
2023-07-18T00:03:32.230Z,21.33
2023-07-18T00:08:35.918Z,21.32
2023-07-18T00:13:39.523Z,21.10
2023-07-18T00:18:44.642Z,21.14
2023-07-18T00:23:48.216Z,21.21
2023-07-18T00:28:54.714Z,21.36
2023-07-18T00:33:59.862Z,21.36
2023-07-18T00:39:04.948Z,21.36
2023-07-18T00:44:08.469Z,21.33
2023-07-18T00:49:14.484Z,21.17
2023-07-18T00:54:18.986Z,20.91
2023-07-18T00:59:23.861Z,20.89
2023-07-18T01:04:28.916Z,20.80
2023-07-18T01:09:33.428Z,20.71
2023-07-18T01:14:36.968Z,20.67
2023-07-18T01:19:43.105Z,20.51
2023-07-18T01:24:47.992Z,20.37
2023-07-18T01:29:52.892Z,20.35
2023-07-18T01:34:56.474Z,20.34
2023-07-18T01:40:01.544Z,20.27
2023-07-18T01:45:08.614Z,20.06
2023-07-18T01:50:13.241Z,19.89
2023-07-18T01:55:19.175Z,19.88
2023-07-18T02:00:23.311Z,19.75
2023-07-18T02:05:29.330Z,19.66
2023-07-18T02:10:34.390Z,19.61
2023-07-18T02:15:38.125Z,19.66
2023-07-18T02:20:42.100Z,19.82
2023-07-18T02:25:48.503Z,19.94
2023-07-18T02:30:55.237Z,19.96
2023-07-18T02:35:58.824Z,20.19
2023-07-18T02:41:03.856Z,20.25
2023-07-18T02:46:07.995Z,20.37
2023-07-18T02:51:11.973Z,20.53
2023-07-18T02:56:16.978Z,20.38
2023-07-18T03:01:21.299Z,20.53
2023-07-18T03:06:25.624Z,20.61
2023-07-18T03:11:30.770Z,20.97
2023-07-18T03:16:34.991Z,21.25
2023-07-18T03:21:38.924Z,21.55
2023-07-18T03:26:43.883Z,22.27
2023-07-18T03:31:47.825Z,23.35
2023-07-18T03:36:51.556Z,23.96
2023-07-18T03:41:56.479Z,23.99
2023-07-18T03:47:15.065Z,24.11
2023-07-18T03:52:19.902Z,24.61
2023-07-18T03:57:24.979Z,25.29
2023-07-18T04:02:29.023Z,26.75
2023-07-18T04:07:33.287Z,29.54
2023-07-18T04:12:38.337Z,31.64
2023-07-18T04:17:42.138Z,33.39
2023-07-18T04:22:45.923Z,33.01
2023-07-18T04:27:50.942Z,31.01
2023-07-18T04:32:54.523Z,32.57
2023-07-18T04:37:58.181Z,32.78
2023-07-18T04:43:03.451Z,34.50
2023-07-18T04:48:08.165Z,37.42
2023-07-18T04:53:12.407Z,37.42
2023-07-18T04:58:17.430Z,35.47
2023-07-18T05:03:21.292Z,36.12
2023-07-18T05:08:24.869Z,37.22
2023-07-18T05:13:30.298Z,38.49
2023-07-18T05:18:33.849Z,39.68
2023-07-18T05:23:37.713Z,40.53
2023-07-18T05:28:42.749Z,39.78
2023-07-18T05:33:46.330Z,40.08
2023-07-18T05:38:49.982Z,41.16
2023-07-18T05:43:54.996Z,40.66
2023-07-18T05:48:58.616Z,40.80
2023-07-18T05:54:02.242Z,42.01
2023-07-18T05:59:07.981Z,42.92
2023-07-18T06:04:12.645Z,43.77
2023-07-18T06:09:16.705Z,45.40
2023-07-18T06:14:22.113Z,47.50
2023-07-18T06:19:25.679Z,48.20
2023-07-18T06:24:29.367Z,47.99
2023-07-18T06:29:34.629Z,47.95
2023-07-18T06:34:42.534Z,49.84
2023-07-18T06:39:46.435Z,48.39
2023-07-18T06:44:51.367Z,49.37
2023-07-18T06:49:55.001Z,49.58
2023-07-18T06:54:58.629Z,49.27
2023-07-18T07:00:08.203Z,49.57
2023-07-18T07:05:12.293Z,51.09
2023-07-18T07:10:15.928Z,49.23
2023-07-18T07:15:21.514Z,50.19
2023-07-18T07:20:25.882Z,48.78
2023-07-18T07:25:31.317Z,47.83
2023-07-18T07:30:36.526Z,47.49
2023-07-18T07:35:40.155Z,48.40
2023-07-18T07:40:44.129Z,49.42
2023-07-18T07:45:49.145Z,48.67
2023-07-18T07:50:52.737Z,47.20
2023-07-18T07:55:56.914Z,47.58
2023-07-18T08:01:02.891Z,47.98
2023-07-18T08:06:06.545Z,47.02
2023-07-18T08:11:10.051Z,46.46
2023-07-18T08:16:15.063Z,44.67
2023-07-18T08:21:20.851Z,42.98
2023-07-18T08:26:24.721Z,40.74
2023-07-18T08:31:29.851Z,39.89
2023-07-18T08:36:36.986Z,38.02
2023-07-18T08:41:44.607Z,37.71
2023-07-18T08:46:49.873Z,37.56
2023-07-18T08:51:55.015Z,37.46
2023-07-18T08:56:59.174Z,37.09
2023-07-18T09:02:04.329Z,37.21
2023-07-18T09:07:09.367Z,37.52
2023-07-18T09:12:13.085Z,37.01
2023-07-18T09:17:18.199Z,36.46
2023-07-18T09:22:22.455Z,36.08
2023-07-18T09:27:26.034Z,35.00
2023-07-18T09:32:31.988Z,34.73
2023-07-18T09:37:46.996Z,34.88
2023-07-18T09:42:52.522Z,34.55
2023-07-18T09:47:59.896Z,34.08
2023-07-18T09:53:08.183Z,33.98
2023-07-18T09:58:14.549Z,34.47
2023-07-18T10:03:19.796Z,34.56
2023-07-18T10:08:33.601Z,34.41
2023-07-18T10:13:44.164Z,34.62
2023-07-18T10:18:49.890Z,34.38
2023-07-18T10:23:53.773Z,33.76
2023-07-18T10:29:02.334Z,33.79
2023-07-18T10:34:12.265Z,33.90
2023-07-18T10:39:15.830Z,33.83
2023-07-18T10:44:29.897Z,33.83
2023-07-18T10:49:39.236Z,33.45
2023-07-18T10:54:46.449Z,33.21
2023-07-18T10:59:49.966Z,33.12
2023-07-18T11:04:55.804Z,32.46
2023-07-18T11:09:59.304Z,32.20
2023-07-18T11:15:04.622Z,32.01
2023-07-18T11:20:14.040Z,31.51
2023-07-18T11:25:17.729Z,31.20
2023-07-18T11:30:24.184Z,30.99
2023-07-18T11:35:29.719Z,30.62
2023-07-18T11:40:34.762Z,30.16
2023-07-18T11:45:38.957Z,29.89
2023-07-18T11:50:46.383Z,29.73
2023-07-18T11:55:50.307Z,29.25
2023-07-18T12:00:59.442Z,28.94
2023-07-18T12:06:04.892Z,28.46
2023-07-18T12:11:10.514Z,28.01
2023-07-18T12:16:14.091Z,27.55
2023-07-18T12:21:18.982Z,27.14
2023-07-18T12:26:24.876Z,26.95
2023-07-18T12:31:29.497Z,26.83
2023-07-18T12:36:34.544Z,26.64
2023-07-18T12:41:38.137Z,26.58
2023-07-18T12:46:41.446Z,26.35
2023-07-18T12:51:46.642Z,25.93
2023-07-18T12:56:50.356Z,25.51
2023-07-18T13:01:54.029Z,25.35
2023-07-18T13:06:58.656Z,25.21
2023-07-18T13:12:02.398Z,24.70
2023-07-18T13:17:05.878Z,24.63
2023-07-18T13:22:13.555Z,25.36
2023-07-18T13:27:20.142Z,25.31
2023-07-18T13:32:24.537Z,25.16
2023-07-18T13:37:29.554Z,25.71
2023-07-18T13:42:33.169Z,25.78
2023-07-18T13:47:36.884Z,25.54
2023-07-18T13:52:42.234Z,25.24
2023-07-18T13:57:46.039Z,25.06
2023-07-18T14:02:50.877Z,25.19
2023-07-18T14:07:55.988Z,25.21
2023-07-18T14:13:00.009Z,25.25
2023-07-18T14:18:04.413Z,24.91
2023-07-18T14:23:10.207Z,24.65
2023-07-18T14:28:13.856Z,24.42
2023-07-18T14:33:19.011Z,24.18
2023-07-18T14:38:24.771Z,23.85
2023-07-18T14:43:32.291Z,23.95
2023-07-18T14:48:35.992Z,23.99
2023-07-18T14:53:40.962Z,23.92
2023-07-18T14:58:44.875Z,23.73
2023-07-18T15:03:48.289Z,23.74
2023-07-18T15:08:54.523Z,23.48
2023-07-18T15:13:58.268Z,23.18
2023-07-18T15:19:01.866Z,23.07
2023-07-18T15:24:07.592Z,23.13
2023-07-18T15:29:13.573Z,23.07
2023-07-18T15:34:17.519Z,23.03
2023-07-18T15:39:22.530Z,22.77
2023-07-18T15:44:26.144Z,22.66
2023-07-18T15:49:29.735Z,22.56
2023-07-18T15:54:34.855Z,22.56
2023-07-18T15:59:38.804Z,22.25
2023-07-18T16:04:42.420Z,22.14
2023-07-18T16:09:56.838Z,21.95
2023-07-18T16:15:02.180Z,21.96
2023-07-18T16:20:09.355Z,22.00
2023-07-18T16:25:14.464Z,21.86
2023-07-18T16:30:19.313Z,21.65
2023-07-18T16:35:22.924Z,21.60
2023-07-18T16:40:28.102Z,21.57
2023-07-18T16:45:33.325Z,21.56
2023-07-18T16:50:37.188Z,21.60
2023-07-18T16:55:43.318Z,21.55
2023-07-18T17:00:47.526Z,21.15
2023-07-18T17:05:50.864Z,20.82
2023-07-18T17:10:56.109Z,20.50
2023-07-18T17:16:01.232Z,20.33
2023-07-18T17:21:06.351Z,20.18
2023-07-18T17:26:11.598Z,20.06
2023-07-18T17:31:15.205Z,19.80
2023-07-18T17:36:20.512Z,19.57
2023-07-18T17:41:25.686Z,19.61
2023-07-18T17:46:32.532Z,19.48
2023-07-18T17:51:36.197Z,19.28
2023-07-18T17:56:41.660Z,19.22
2023-07-18T18:01:45.543Z,19.10
2023-07-18T18:06:50.091Z,19.24
2023-07-18T18:11:57.393Z,19.28
2023-07-18T18:17:01.108Z,19.22
2023-07-18T18:22:05.143Z,19.18
2023-07-18T18:27:10.357Z,19.16
2023-07-18T18:32:14.066Z,19.11
2023-07-18T18:37:17.790Z,19.05
2023-07-18T18:42:22.858Z,19.13
2023-07-18T18:47:27.529Z,19.10
2023-07-18T18:52:31.086Z,19.08
2023-07-18T18:57:38.709Z,19.10
2023-07-18T19:02:43.867Z,19.12
2023-07-18T19:07:47.985Z,19.11
2023-07-18T19:12:52.973Z,19.16
2023-07-18T19:17:56.597Z,19.22
2023-07-18T19:23:00.257Z,19.19
2023-07-18T19:28:06.457Z,19.24
2023-07-18T19:33:10.822Z,19.18
2023-07-18T19:38:15.378Z,19.27
2023-07-18T19:43:20.421Z,19.35
2023-07-18T19:48:23.961Z,19.29
2023-07-18T19:53:27.853Z,19.28
2023-07-18T19:58:35.660Z,19.40
2023-07-18T20:03:56.709Z,19.43
2023-07-18T20:09:02.637Z,19.35
2023-07-18T20:14:07.638Z,19.45
2023-07-18T20:19:11.903Z,19.44
2023-07-18T20:24:16.866Z,19.35
2023-07-18T20:29:21.765Z,19.37
2023-07-18T20:34:25.411Z,19.22
2023-07-18T20:39:29.274Z,19.04
2023-07-18T20:44:34.650Z,18.83
2023-07-18T20:49:39.367Z,18.45
2023-07-18T20:54:42.882Z,18.31
2023-07-18T20:59:49.063Z,18.17
2023-07-18T21:04:52.644Z,18.02
2023-07-18T21:09:57.678Z,17.94
2023-07-18T21:15:02.618Z,17.73
2023-07-18T21:20:09.889Z,17.67
2023-07-18T21:25:13.431Z,17.53
2023-07-18T21:30:18.601Z,17.39
2023-07-18T21:35:25.206Z,17.47
2023-07-18T21:40:29.089Z,17.34
2023-07-18T21:45:34.209Z,17.40
2023-07-18T21:50:37.814Z,17.38
2023-07-18T21:55:43.375Z,17.25
2023-07-18T22:00:48.402Z,17.16
2023-07-18T22:05:52.034Z,17.02
2023-07-18T22:10:55.515Z,17.02
2023-07-18T22:16:01.439Z,16.76
2023-07-18T22:21:05.370Z,16.56
2023-07-18T22:26:14.329Z,16.53
2023-07-18T22:31:20.167Z,16.49
2023-07-18T22:36:24.020Z,16.41
2023-07-18T22:41:29.095Z,16.48
2023-07-18T22:46:34.199Z,16.21
2023-07-18T22:51:37.810Z,16.25
2023-07-18T22:56:41.302Z,16.02
2023-07-18T23:01:46.238Z,16.05
2023-07-18T23:06:49.899Z,16.02
2023-07-18T23:11:55.559Z,15.98
2023-07-18T23:17:00.818Z,16.09
2023-07-18T23:22:04.453Z,16.09
2023-07-18T23:27:08.378Z,16.19
2023-07-18T23:32:13.971Z,16.30
2023-07-18T23:37:17.640Z,16.19
2023-07-18T23:42:21.217Z,16.16
2023-07-18T23:47:26.168Z,16.09
2023-07-18T23:52:29.959Z,16.03
2023-07-18T23:57:37.594Z,15.97
