createdAt,value
2018-12-11T00:00:38.306Z,26.69
2018-12-11T00:01:38.250Z,26.57
2018-12-11T00:02:38.406Z,26.56
2018-12-11T00:03:38.195Z,26.49
2018-12-11T00:04:39.344Z,26.42
2018-12-11T00:05:38.180Z,26.38
2018-12-11T00:06:38.178Z,26.34
2018-12-11T00:07:38.212Z,26.38
2018-12-11T00:08:38.115Z,26.26
2018-12-11T00:09:38.062Z,26.23
2018-12-11T00:10:38.015Z,26.20
2018-12-11T00:11:37.986Z,26.20
2018-12-11T00:12:39.377Z,26.19
2018-12-11T00:13:38.708Z,26.23
2018-12-11T00:14:37.918Z,26.16
2018-12-11T00:15:38.006Z,26.16
2018-12-11T00:16:37.875Z,26.16
2018-12-11T00:17:37.883Z,26.09
2018-12-11T00:18:37.929Z,26.12
2018-12-11T00:19:37.862Z,26.09
2018-12-11T00:20:37.760Z,26.04
2018-12-11T00:21:37.731Z,26.01
2018-12-11T00:22:37.777Z,26.00
2018-12-11T00:23:37.950Z,25.99
2018-12-11T00:24:37.651Z,25.99
2018-12-11T00:25:37.736Z,26.00
2018-12-11T00:26:37.802Z,26.00
2018-12-11T00:27:37.724Z,25.91
2018-12-11T00:28:37.833Z,25.88
2018-12-11T00:29:37.649Z,25.88
2018-12-11T00:30:37.527Z,25.86
2018-12-11T00:31:37.492Z,25.85
2018-12-11T00:32:37.468Z,25.84
2018-12-11T00:33:37.448Z,25.76
2018-12-11T00:34:37.394Z,25.76
2018-12-11T00:35:37.482Z,25.76
2018-12-11T00:36:37.352Z,25.75
2018-12-11T00:37:37.349Z,25.71
2018-12-11T00:38:37.383Z,25.76
2018-12-11T00:39:37.376Z,25.74
2018-12-11T00:40:37.419Z,25.67
2018-12-11T00:41:38.376Z,25.75
2018-12-11T00:42:38.154Z,25.62
2018-12-11T00:43:37.896Z,25.62
2018-12-11T00:44:37.502Z,25.63
2018-12-11T00:45:38.062Z,25.54
2018-12-11T00:46:37.841Z,25.52
2018-12-11T00:47:37.601Z,25.54
2018-12-11T00:48:37.703Z,25.54
2018-12-11T00:49:37.034Z,25.60
2018-12-11T00:50:36.991Z,25.64
2018-12-11T00:51:36.991Z,25.59
2018-12-11T00:52:37.493Z,25.56
2018-12-11T00:53:37.567Z,25.54
2018-12-11T00:54:37.075Z,25.48
2018-12-11T00:55:37.515Z,25.49
2018-12-11T00:56:36.957Z,25.48
2018-12-11T00:57:38.689Z,25.51
2018-12-11T00:58:37.705Z,25.57
2018-12-11T00:59:37.490Z,25.59
2018-12-11T01:00:36.738Z,25.49
2018-12-11T01:01:36.705Z,25.45
2018-12-11T01:02:36.683Z,25.45
2018-12-11T01:03:37.747Z,25.63
2018-12-11T01:04:36.956Z,25.54
2018-12-11T01:05:37.583Z,25.54
2018-12-11T01:06:37.639Z,25.51
2018-12-11T01:07:37.150Z,25.56
2018-12-11T01:08:36.644Z,25.45
2018-12-11T01:09:36.698Z,25.45
2018-12-11T01:10:36.504Z,25.45
2018-12-11T01:11:36.588Z,25.44
2018-12-11T01:12:36.417Z,25.51
2018-12-11T01:13:36.389Z,25.41
2018-12-11T01:14:36.454Z,25.41
2018-12-11T01:15:36.330Z,25.47
2018-12-11T01:16:36.347Z,25.38
2018-12-11T01:17:36.288Z,25.41
2018-12-11T01:18:36.789Z,25.42
2018-12-11T01:19:36.323Z,25.42
2018-12-11T01:20:36.253Z,25.41
2018-12-11T01:21:36.179Z,25.44
2018-12-11T01:22:36.147Z,25.38
2018-12-11T01:23:36.146Z,25.42
2018-12-11T01:24:36.221Z,25.33
2018-12-11T01:25:36.098Z,25.42
2018-12-11T01:26:36.060Z,25.38
2018-12-11T01:27:36.037Z,25.41
2018-12-11T01:28:36.302Z,25.33
2018-12-11T01:29:36.314Z,25.44
2018-12-11T01:30:35.940Z,25.34
2018-12-11T01:31:35.921Z,25.38
2018-12-11T01:32:35.892Z,25.41
2018-12-11T01:33:35.883Z,25.37
2018-12-11T01:34:36.002Z,25.41
2018-12-11T01:35:35.817Z,25.26
2018-12-11T01:36:35.778Z,25.30
2018-12-11T01:37:35.765Z,25.34
2018-12-11T01:38:35.758Z,25.29
2018-12-11T01:39:35.764Z,25.34
2018-12-11T01:40:35.787Z,25.34
2018-12-11T01:41:35.673Z,25.38
2018-12-11T01:42:35.656Z,25.39
2018-12-11T01:43:35.631Z,25.38
2018-12-11T01:44:35.603Z,25.34
2018-12-11T01:45:35.622Z,25.33
2018-12-11T01:46:35.651Z,25.32
2018-12-11T01:47:35.496Z,25.29
2018-12-11T01:48:35.499Z,25.26
2018-12-11T01:49:35.499Z,25.32
2018-12-11T01:50:35.488Z,25.26
2018-12-11T01:51:35.398Z,25.27
2018-12-11T01:52:35.461Z,25.30
2018-12-11T01:53:35.879Z,25.37
2018-12-11T01:54:35.315Z,25.37
2018-12-11T01:55:35.318Z,25.30
2018-12-11T01:56:35.269Z,25.30
2018-12-11T01:57:35.290Z,25.32
2018-12-11T01:58:35.329Z,25.32
2018-12-11T01:59:35.200Z,25.33
2018-12-11T02:00:35.173Z,25.38
2018-12-11T02:01:35.153Z,25.44
2018-12-11T02:02:35.130Z,25.34
2018-12-11T02:03:35.176Z,25.29
2018-12-11T02:04:35.058Z,25.37
2018-12-11T02:05:35.022Z,25.34
2018-12-11T02:06:35.043Z,25.33
2018-12-11T02:07:35.038Z,25.33
2018-12-11T02:08:35.535Z,25.38
2018-12-11T02:09:35.031Z,25.30
2018-12-11T02:10:34.882Z,25.37
2018-12-11T02:11:34.862Z,25.37
2018-12-11T02:12:34.850Z,25.27
2018-12-11T02:13:34.875Z,25.29
2018-12-11T02:14:34.825Z,25.30
2018-12-11T02:15:34.874Z,25.30
2018-12-11T02:16:34.765Z,25.27
2018-12-11T02:17:34.736Z,25.33
2018-12-11T02:18:34.705Z,25.24
2018-12-11T02:19:34.655Z,25.27
2018-12-11T02:20:34.777Z,25.30
2018-12-11T02:21:34.622Z,25.22
2018-12-11T02:22:34.722Z,25.20
2018-12-11T02:23:34.608Z,25.23
2018-12-11T02:24:34.632Z,25.17
2018-12-11T02:25:34.686Z,25.24
2018-12-11T02:26:34.551Z,25.19
2018-12-11T02:27:34.925Z,25.11
2018-12-11T02:28:34.469Z,25.11
2018-12-11T02:29:34.512Z,25.14
2018-12-11T02:30:34.518Z,25.12
2018-12-11T02:31:34.545Z,25.11
2018-12-11T02:32:34.341Z,25.07
2018-12-11T02:33:34.300Z,25.08
2018-12-11T02:34:34.304Z,25.11
2018-12-11T02:35:34.316Z,25.12
2018-12-11T02:36:34.210Z,25.14
2018-12-11T02:37:34.385Z,25.22
2018-12-11T02:38:34.169Z,25.09
2018-12-11T02:39:34.132Z,25.14
2018-12-11T02:40:34.112Z,25.14
2018-12-11T02:41:34.163Z,25.11
2018-12-11T02:42:34.149Z,25.11
2018-12-11T02:43:34.052Z,25.14
2018-12-11T02:44:34.133Z,25.07
2018-12-11T02:45:33.972Z,25.11
2018-12-11T02:46:33.972Z,25.07
2018-12-11T02:47:33.920Z,25.07
2018-12-11T02:48:34.041Z,25.04
2018-12-11T02:49:33.882Z,24.96
2018-12-11T02:50:33.850Z,25.02
2018-12-11T02:51:33.813Z,25.04
2018-12-11T02:52:33.804Z,25.02
2018-12-11T02:53:33.850Z,25.02
2018-12-11T02:54:33.715Z,24.94
2018-12-11T02:55:33.735Z,24.96
2018-12-11T02:56:33.678Z,24.92
2018-12-11T02:57:33.746Z,24.87
2018-12-11T02:58:33.778Z,24.94
2018-12-11T02:59:33.602Z,24.93
2018-12-11T03:00:33.647Z,24.93
2018-12-11T03:01:33.610Z,24.93
2018-12-11T03:02:33.993Z,24.90
2018-12-11T03:03:33.608Z,24.93
2018-12-11T03:04:33.474Z,24.85
2018-12-11T03:05:33.431Z,24.82
2018-12-11T03:06:33.410Z,24.77
2018-12-11T03:07:33.551Z,24.75
2018-12-11T03:08:33.378Z,24.82
2018-12-11T03:09:33.431Z,24.82
2018-12-11T03:10:33.308Z,24.78
2018-12-11T03:11:33.446Z,24.75
2018-12-11T03:12:33.349Z,24.92
2018-12-11T03:13:33.240Z,24.82
2018-12-11T03:14:33.408Z,24.85
2018-12-11T03:15:33.199Z,24.86
2018-12-11T03:16:33.144Z,24.93
2018-12-11T03:17:33.152Z,24.90
2018-12-11T03:18:33.159Z,24.93
2018-12-11T03:19:33.272Z,24.89
2018-12-11T03:20:33.096Z,24.89
2018-12-11T03:21:33.048Z,24.82
2018-12-11T03:22:33.078Z,24.86
2018-12-11T03:23:32.964Z,24.87
2018-12-11T03:24:32.980Z,24.77
2018-12-11T03:25:33.029Z,24.75
2018-12-11T03:26:32.983Z,24.85
2018-12-11T03:27:32.886Z,24.83
2018-12-11T03:28:33.034Z,24.78
2018-12-11T03:29:32.864Z,24.82
2018-12-11T03:30:32.900Z,24.78
2018-12-11T03:31:32.758Z,24.75
2018-12-11T03:32:32.814Z,24.77
2018-12-11T03:33:32.765Z,24.78
2018-12-11T03:34:32.771Z,24.78
2018-12-11T03:35:32.740Z,24.75
2018-12-11T03:36:32.627Z,24.75
2018-12-11T03:37:32.597Z,24.70
2018-12-11T03:38:32.546Z,24.80
2018-12-11T03:39:32.553Z,24.69
2018-12-11T03:40:32.637Z,24.77
2018-12-11T03:41:32.449Z,24.71
2018-12-11T03:42:32.522Z,24.71
2018-12-11T03:43:32.461Z,24.69
2018-12-11T03:44:32.409Z,24.63
2018-12-11T03:45:32.367Z,24.61
2018-12-11T03:46:32.399Z,24.75
2018-12-11T03:47:33.935Z,24.71
2018-12-11T03:48:32.308Z,24.75
2018-12-11T03:49:32.291Z,24.64
2018-12-11T03:50:32.253Z,24.66
2018-12-11T03:51:32.203Z,24.64
2018-12-11T03:52:32.289Z,24.66
2018-12-11T03:53:32.256Z,24.59
2018-12-11T03:54:32.117Z,24.61
2018-12-11T03:55:32.130Z,24.66
2018-12-11T03:56:32.130Z,24.64
2018-12-11T03:57:32.114Z,24.63
2018-12-11T03:58:32.128Z,24.64
2018-12-11T03:59:32.021Z,24.67
2018-12-11T04:00:31.963Z,24.66
2018-12-11T04:01:31.955Z,24.67
2018-12-11T04:02:31.918Z,24.66
2018-12-11T04:03:32.026Z,24.61
2018-12-11T04:04:31.886Z,24.61
2018-12-11T04:05:31.846Z,24.64
2018-12-11T04:06:31.829Z,24.58
2018-12-11T04:07:31.809Z,24.61
2018-12-11T04:08:31.959Z,24.59
2018-12-11T04:09:31.756Z,24.58
2018-12-11T04:10:31.715Z,24.48
2018-12-11T04:11:31.646Z,24.51
2018-12-11T04:12:31.691Z,24.51
2018-12-11T04:13:31.801Z,24.52
2018-12-11T04:14:31.617Z,24.49
2018-12-11T04:15:31.616Z,24.52
2018-12-11T04:16:31.546Z,24.45
2018-12-11T04:17:31.547Z,24.46
2018-12-11T04:18:31.663Z,24.51
2018-12-11T04:19:31.557Z,24.55
2018-12-11T04:20:31.462Z,24.45
2018-12-11T04:21:32.882Z,24.49
2018-12-11T04:22:31.382Z,24.52
2018-12-11T04:23:31.362Z,24.46
2018-12-11T04:24:31.534Z,24.48
2018-12-11T04:25:31.302Z,24.48
2018-12-11T04:26:31.280Z,24.48
2018-12-11T04:27:31.239Z,24.39
2018-12-11T04:28:31.230Z,24.45
2018-12-11T04:29:31.194Z,24.36
2018-12-11T04:30:31.366Z,24.36
2018-12-11T04:31:31.141Z,24.42
2018-12-11T04:32:31.162Z,24.44
2018-12-11T04:33:31.298Z,24.40
2018-12-11T04:34:31.058Z,24.36
2018-12-11T04:35:31.086Z,24.39
2018-12-11T04:36:31.210Z,24.33
2018-12-11T04:37:31.122Z,24.36
2018-12-11T04:38:30.944Z,24.32
2018-12-11T04:39:34.085Z,24.30
2018-12-11T04:40:30.934Z,24.29
2018-12-11T04:41:30.991Z,24.21
2018-12-11T04:42:30.844Z,24.24
2018-12-11T04:43:30.832Z,24.22
2018-12-11T04:44:30.801Z,24.22
2018-12-11T04:45:30.766Z,24.24
2018-12-11T04:46:30.902Z,24.27
2018-12-11T04:47:30.732Z,24.22
2018-12-11T04:48:30.722Z,24.12
2018-12-11T04:49:30.676Z,24.04
2018-12-11T04:50:30.676Z,24.07
2018-12-11T04:51:30.841Z,24.11
2018-12-11T04:52:30.592Z,24.09
2018-12-11T04:53:30.588Z,23.99
2018-12-11T04:54:30.534Z,24.02
2018-12-11T04:55:30.477Z,23.90
2018-12-11T04:56:30.557Z,23.92
2018-12-11T04:57:30.485Z,24.00
2018-12-11T04:58:30.453Z,23.93
2018-12-11T04:59:30.384Z,23.90
2018-12-11T05:00:30.357Z,23.82
2018-12-11T05:01:30.359Z,23.84
2018-12-11T05:02:30.436Z,23.89
2018-12-11T05:03:30.279Z,23.94
2018-12-11T05:04:30.315Z,23.87
2018-12-11T05:05:30.220Z,23.82
2018-12-11T05:06:30.258Z,23.81
2018-12-11T05:07:30.266Z,23.82
2018-12-11T05:08:30.319Z,23.84
2018-12-11T05:09:30.125Z,23.74
2018-12-11T05:10:30.099Z,23.82
2018-12-11T05:11:30.095Z,23.78
2018-12-11T05:12:30.042Z,23.81
2018-12-11T05:13:30.197Z,23.79
2018-12-11T05:16:29.946Z,23.71
2018-12-11T05:17:29.898Z,23.74
2018-12-11T05:18:30.022Z,23.67
2018-12-11T05:19:29.882Z,23.66
2018-12-11T05:20:29.812Z,23.60
2018-12-11T05:21:29.851Z,23.66
2018-12-11T05:22:29.795Z,23.62
2018-12-11T05:23:29.863Z,23.64
2018-12-11T05:24:29.765Z,23.60
2018-12-11T05:25:29.690Z,23.48
2018-12-11T05:26:29.703Z,23.52
2018-12-11T05:27:29.685Z,23.53
2018-12-11T05:28:29.697Z,23.52
2018-12-11T05:29:29.700Z,23.52
2018-12-11T05:30:29.667Z,23.53
2018-12-11T05:31:29.553Z,23.44
2018-12-11T05:32:29.493Z,23.44
2018-12-11T05:33:29.628Z,23.62
2018-12-11T05:34:29.481Z,23.55
2018-12-11T05:35:29.425Z,23.53
2018-12-11T05:36:29.434Z,23.48
2018-12-11T05:37:29.536Z,23.56
2018-12-11T05:38:29.348Z,23.47
2018-12-11T05:39:29.491Z,23.53
2018-12-11T05:40:29.326Z,23.57
2018-12-11T05:41:29.303Z,23.57
2018-12-11T05:42:29.234Z,23.57
2018-12-11T05:43:29.226Z,23.48
2018-12-11T05:44:29.233Z,23.57
2018-12-11T05:45:29.286Z,23.50
2018-12-11T05:46:29.156Z,23.55
2018-12-11T05:47:29.108Z,23.47
2018-12-11T05:48:29.103Z,23.55
2018-12-11T05:49:29.037Z,23.47
2018-12-11T05:50:29.122Z,23.47
2018-12-11T05:51:29.017Z,23.48
2018-12-11T05:52:28.978Z,23.45
2018-12-11T05:53:28.986Z,23.37
2018-12-11T05:54:28.928Z,23.25
2018-12-11T05:55:29.019Z,23.24
2018-12-11T05:56:28.883Z,23.34
2018-12-11T05:57:28.849Z,23.29
2018-12-11T05:58:28.829Z,23.34
2018-12-11T05:59:28.794Z,23.37
2018-12-11T06:00:28.875Z,23.34
2018-12-11T06:01:28.793Z,23.37
2018-12-11T06:02:28.781Z,23.18
2018-12-11T06:03:28.728Z,23.18
2018-12-11T06:04:28.711Z,23.22
2018-12-11T06:05:28.742Z,23.22
2018-12-11T06:06:28.622Z,23.24
2018-12-11T06:07:28.592Z,23.37
2018-12-11T06:08:28.583Z,23.35
2018-12-11T06:09:28.563Z,23.35
2018-12-11T06:10:28.545Z,23.25
2018-12-11T06:11:28.629Z,23.25
2018-12-11T06:12:28.454Z,23.21
2018-12-11T06:13:29.370Z,23.19
2018-12-11T06:14:28.408Z,23.19
2018-12-11T06:15:28.374Z,23.22
2018-12-11T06:16:28.364Z,23.16
2018-12-11T06:17:28.499Z,23.18
2018-12-11T06:18:28.623Z,23.21
2018-12-11T06:19:28.272Z,23.16
2018-12-11T06:20:28.256Z,23.10
2018-12-11T06:21:28.257Z,23.07
2018-12-11T06:22:28.286Z,23.14
2018-12-11T06:23:28.185Z,23.12
2018-12-11T06:24:28.136Z,23.12
2018-12-11T06:25:28.137Z,23.15
2018-12-11T06:26:28.092Z,23.18
2018-12-11T06:27:28.237Z,23.16
2018-12-11T06:28:28.014Z,23.12
2018-12-11T06:29:27.990Z,23.16
2018-12-11T06:30:28.021Z,23.15
2018-12-11T06:31:27.968Z,23.15
2018-12-11T06:32:28.069Z,23.16
2018-12-11T06:33:27.910Z,23.10
2018-12-11T06:34:27.913Z,23.14
2018-12-11T06:35:27.851Z,23.10
2018-12-11T06:36:27.827Z,23.09
2018-12-11T06:37:27.927Z,23.04
2018-12-11T06:38:27.778Z,23.10
2018-12-11T06:39:27.769Z,23.04
2018-12-11T06:40:27.773Z,23.15
2018-12-11T06:41:27.690Z,23.09
2018-12-11T06:42:27.769Z,23.12
2018-12-11T06:43:27.648Z,23.15
2018-12-11T06:44:27.604Z,23.12
2018-12-11T06:45:27.596Z,23.12
2018-12-11T06:46:27.610Z,23.09
2018-12-11T06:47:27.531Z,23.10
2018-12-11T06:48:27.593Z,23.07
2018-12-11T06:49:27.475Z,23.06
2018-12-11T06:50:27.445Z,23.06
2018-12-11T06:51:27.422Z,23.07
2018-12-11T06:52:27.403Z,23.14
2018-12-11T06:53:27.362Z,23.09
2018-12-11T06:54:27.469Z,23.15
2018-12-11T06:55:27.308Z,23.10
2018-12-11T06:56:27.286Z,23.12
2018-12-11T06:57:27.275Z,23.14
2018-12-11T06:58:27.233Z,23.09
2018-12-11T06:59:27.370Z,23.09
2018-12-11T07:00:27.204Z,23.14
2018-12-11T07:01:27.156Z,23.14
2018-12-11T07:02:27.151Z,23.12
2018-12-11T07:03:27.121Z,23.04
2018-12-11T07:06:53.405Z,23.06
2018-12-11T07:07:53.264Z,23.06
2018-12-11T07:08:53.220Z,23.00
2018-12-11T07:09:53.233Z,23.04
2018-12-11T07:10:53.165Z,23.03
2018-12-11T07:11:53.279Z,23.00
2018-12-11T07:12:53.128Z,23.03
2018-12-11T07:13:53.119Z,23.03
2018-12-11T07:14:53.072Z,22.97
2018-12-11T07:15:53.058Z,23.03
2018-12-11T07:16:53.158Z,23.00
2018-12-11T07:17:53.005Z,22.96
2018-12-11T07:18:52.991Z,23.06
2018-12-11T07:19:52.948Z,23.06
2018-12-11T07:20:52.925Z,23.07
2018-12-11T07:21:53.001Z,23.09
2018-12-11T07:22:52.938Z,23.16
2018-12-11T07:23:52.840Z,23.06
2018-12-11T07:24:52.837Z,23.09
2018-12-11T07:25:52.807Z,23.03
2018-12-11T07:26:52.910Z,23.01
2018-12-11T07:27:52.734Z,23.03
2018-12-11T07:28:52.724Z,23.00
2018-12-11T07:29:52.684Z,22.97
2018-12-11T07:30:52.663Z,22.99
2018-12-11T07:31:52.647Z,22.92
2018-12-11T07:32:52.686Z,22.96
2018-12-11T07:33:52.672Z,23.00
2018-12-11T07:34:52.608Z,22.94
2018-12-11T07:35:52.524Z,23.00
2018-12-11T07:36:52.503Z,23.03
2018-12-11T07:37:52.524Z,22.94
2018-12-11T07:38:52.605Z,22.96
2018-12-11T07:39:52.408Z,22.97
2018-12-11T07:40:52.372Z,23.00
2018-12-11T07:41:52.373Z,23.03
2018-12-11T07:42:52.531Z,23.07
2018-12-11T07:43:52.317Z,23.01
2018-12-11T07:44:52.354Z,23.06
2018-12-11T07:45:52.294Z,23.03
2018-12-11T07:46:52.276Z,22.94
2018-12-11T07:47:54.040Z,23.00
2018-12-11T07:48:52.186Z,23.00
2018-12-11T07:49:52.257Z,22.97
2018-12-11T07:50:52.142Z,22.97
2018-12-11T07:51:52.136Z,22.99
2018-12-11T07:52:52.077Z,22.97
2018-12-11T07:53:52.045Z,22.94
2018-12-11T07:54:52.116Z,22.94
2018-12-11T07:55:51.996Z,22.92
2018-12-11T07:56:51.963Z,22.88
2018-12-11T07:57:51.949Z,22.92
2018-12-11T07:58:51.934Z,22.92
2018-12-11T07:59:52.015Z,22.94
2018-12-11T08:00:51.871Z,22.96
2018-12-11T08:01:51.849Z,22.91
2018-12-11T08:02:51.820Z,22.86
2018-12-11T08:03:51.780Z,22.85
2018-12-11T08:04:51.819Z,22.86
2018-12-11T08:05:51.821Z,22.85
2018-12-11T08:06:51.745Z,22.85
2018-12-11T08:07:53.577Z,22.84
2018-12-11T08:08:53.481Z,22.86
2018-12-11T08:09:53.030Z,22.84
2018-12-11T08:10:54.528Z,22.85
2018-12-11T08:11:53.346Z,22.82
2018-12-11T08:12:51.551Z,22.76
2018-12-11T08:13:51.544Z,22.82
2018-12-11T08:14:52.107Z,22.78
2018-12-11T08:15:52.086Z,22.78
2018-12-11T08:16:51.669Z,22.71
2018-12-11T08:17:51.415Z,22.75
2018-12-11T08:18:51.443Z,22.70
2018-12-11T08:19:51.353Z,22.76
2018-12-11T08:20:51.349Z,22.76
2018-12-11T08:21:51.415Z,22.79
2018-12-11T08:22:51.409Z,22.85
2018-12-11T08:23:52.292Z,22.85
2018-12-11T08:24:51.351Z,22.76
2018-12-11T08:25:51.235Z,22.78
2018-12-11T08:26:51.182Z,22.79
2018-12-11T08:27:51.238Z,22.76
2018-12-11T08:28:51.125Z,22.71
2018-12-11T08:29:51.094Z,22.69
2018-12-11T08:30:51.059Z,22.76
2018-12-11T08:31:51.048Z,22.66
2018-12-11T08:32:51.145Z,22.67
2018-12-11T08:33:51.002Z,22.66
2018-12-11T08:34:50.977Z,22.69
2018-12-11T08:35:51.014Z,22.66
2018-12-11T08:36:50.913Z,22.63
2018-12-11T08:37:50.887Z,22.67
2018-12-11T08:38:50.974Z,22.63
2018-12-11T08:39:50.895Z,22.64
2018-12-11T08:40:51.219Z,22.63
2018-12-11T08:41:51.759Z,22.61
2018-12-11T08:42:50.729Z,22.66
2018-12-11T08:43:50.720Z,22.63
2018-12-11T08:44:51.323Z,22.59
2018-12-11T08:45:50.700Z,22.73
2018-12-11T08:46:50.648Z,22.67
2018-12-11T08:47:50.615Z,22.66
2018-12-11T08:48:50.613Z,22.63
2018-12-11T08:49:52.718Z,22.67
2018-12-11T08:50:50.543Z,22.63
2018-12-11T08:51:50.507Z,22.63
2018-12-11T08:52:50.463Z,22.67
2018-12-11T08:53:50.455Z,22.67
2018-12-11T08:54:50.423Z,22.63
2018-12-11T08:55:50.510Z,22.57
2018-12-11T08:56:50.363Z,22.60
2018-12-11T08:57:50.401Z,22.52
2018-12-11T08:58:50.312Z,22.66
2018-12-11T08:59:50.315Z,22.57
2018-12-11T09:00:50.265Z,22.54
2018-12-11T09:01:50.367Z,22.55
2018-12-11T09:02:50.205Z,22.60
2018-12-11T09:03:50.259Z,22.54
2018-12-11T09:04:50.160Z,22.63
2018-12-11T09:05:50.176Z,22.59
2018-12-11T09:06:50.212Z,22.60
2018-12-11T09:07:50.070Z,22.57
2018-12-11T09:08:50.056Z,22.49
2018-12-11T09:09:50.023Z,22.49
2018-12-11T09:10:49.998Z,22.48
2018-12-11T09:11:49.997Z,22.49
2018-12-11T09:12:50.062Z,22.44
2018-12-11T09:13:49.914Z,22.54
2018-12-11T09:14:49.906Z,22.52
2018-12-11T09:15:49.868Z,22.51
2018-12-11T09:16:49.839Z,22.55
2018-12-11T09:17:49.821Z,22.45
2018-12-11T09:18:49.939Z,22.59
2018-12-11T09:19:49.749Z,22.49
2018-12-11T09:20:49.729Z,22.55
2018-12-11T09:21:49.725Z,22.66
2018-12-11T09:22:49.674Z,22.63
2018-12-11T09:23:49.764Z,22.57
2018-12-11T09:24:49.639Z,22.66
2018-12-11T09:25:49.581Z,22.59
2018-12-11T09:26:49.559Z,22.66
2018-12-11T09:27:49.615Z,22.64
2018-12-11T09:28:49.650Z,22.67
2018-12-11T09:29:49.483Z,22.66
2018-12-11T09:30:49.471Z,22.63
2018-12-11T09:31:49.674Z,22.64
2018-12-11T09:32:49.792Z,22.85
2018-12-11T09:33:49.976Z,22.81
2018-12-11T09:34:49.913Z,22.75
2018-12-11T09:35:49.353Z,22.78
2018-12-11T09:36:49.291Z,22.70
2018-12-11T09:37:49.247Z,22.60
2018-12-11T09:38:49.295Z,22.60
2018-12-11T09:39:49.234Z,22.67
2018-12-11T09:40:49.284Z,22.57
2018-12-11T09:41:49.195Z,22.63
2018-12-11T09:42:49.155Z,22.52
2018-12-11T09:43:49.136Z,22.52
2018-12-11T09:44:49.176Z,22.54
2018-12-11T09:45:49.107Z,22.54
2018-12-11T09:46:49.089Z,22.49
2018-12-11T09:47:49.152Z,22.49
2018-12-11T09:48:48.998Z,22.48
2018-12-11T09:49:49.125Z,22.59
2018-12-11T09:50:48.918Z,22.45
2018-12-11T09:51:48.976Z,22.42
2018-12-11T09:52:48.898Z,22.38
2018-12-11T09:53:48.869Z,22.38
2018-12-11T09:54:48.928Z,22.30
2018-12-11T09:55:48.889Z,22.34
2018-12-11T09:56:48.836Z,22.33
2018-12-11T09:57:48.750Z,22.29
2018-12-11T09:58:49.001Z,22.27
2018-12-11T09:59:48.690Z,22.30
2018-12-11T10:00:48.660Z,22.34
2018-12-11T10:01:49.108Z,22.23
2018-12-11T10:02:48.632Z,22.27
2018-12-11T10:03:48.575Z,22.23
2018-12-11T10:04:48.614Z,22.27
2018-12-11T10:05:48.533Z,22.33
2018-12-11T10:06:49.001Z,22.31
2018-12-11T10:07:48.566Z,22.23
2018-12-11T10:08:48.582Z,22.22
2018-12-11T10:09:49.122Z,22.22
2018-12-11T10:10:48.523Z,22.23
2018-12-11T10:11:49.360Z,22.24
2018-12-11T10:12:49.124Z,22.26
2018-12-11T10:13:48.920Z,22.20
2018-12-11T10:14:48.319Z,22.20
2018-12-11T10:15:48.274Z,22.23
2018-12-11T10:16:48.828Z,22.09
2018-12-11T10:17:48.861Z,22.12
2018-12-11T10:18:48.786Z,22.14
2018-12-11T10:19:48.705Z,22.14
2018-12-11T10:20:48.368Z,22.14
2018-12-11T10:21:48.589Z,22.11
2018-12-11T10:22:48.103Z,22.04
2018-12-11T10:23:48.086Z,22.02
2018-12-11T10:24:48.019Z,22.09
2018-12-11T10:25:48.081Z,22.07
2018-12-11T10:26:47.946Z,22.02
2018-12-11T10:27:47.940Z,22.00
2018-12-11T10:28:47.872Z,22.07
2018-12-11T10:29:47.871Z,22.04
2018-12-11T10:30:47.949Z,22.05
2018-12-11T10:31:47.809Z,22.02
2018-12-11T10:32:47.796Z,21.99
2018-12-11T10:33:47.789Z,21.97
2018-12-11T10:34:47.732Z,22.07
2018-12-11T10:35:47.798Z,21.99
2018-12-11T10:36:47.674Z,22.04
2018-12-11T10:37:47.675Z,21.96
2018-12-11T10:38:47.630Z,22.08
2018-12-11T10:39:47.612Z,22.12
2018-12-11T10:40:47.641Z,22.08
2018-12-11T10:41:47.534Z,22.12
2018-12-11T10:42:47.515Z,22.16
2018-12-11T10:43:47.505Z,22.11
2018-12-11T10:44:47.461Z,22.20
2018-12-11T10:45:47.435Z,22.42
2018-12-11T10:46:47.453Z,22.44
2018-12-11T10:47:47.378Z,22.63
2018-12-11T10:48:47.372Z,22.57
2018-12-11T10:49:47.375Z,22.66
2018-12-11T10:50:47.327Z,22.63
2018-12-11T10:51:47.272Z,22.64
2018-12-11T10:52:47.363Z,22.66
2018-12-11T10:53:47.223Z,22.67
2018-12-11T10:54:47.187Z,22.64
2018-12-11T10:55:47.137Z,22.67
2018-12-11T10:56:47.203Z,22.55
2018-12-11T10:57:47.606Z,22.55
2018-12-11T10:58:47.184Z,22.70
2018-12-11T10:59:47.076Z,22.69
2018-12-11T11:00:47.032Z,22.67
2018-12-11T11:01:47.032Z,22.64
2018-12-11T11:02:46.969Z,22.67
2018-12-11T11:03:47.016Z,22.69
2018-12-11T11:04:47.007Z,22.63
2018-12-11T11:05:46.917Z,22.63
2018-12-11T11:06:46.876Z,22.79
2018-12-11T11:07:46.873Z,22.86
2018-12-11T11:08:46.971Z,22.85
2018-12-11T11:09:46.800Z,22.89
2018-12-11T11:10:46.827Z,22.89
2018-12-11T11:11:46.788Z,22.91
2018-12-11T11:12:46.729Z,22.82
2018-12-11T11:13:46.750Z,22.82
2018-12-11T11:14:46.739Z,22.86
2018-12-11T11:15:46.646Z,22.82
2018-12-11T11:16:46.612Z,22.85
2018-12-11T11:17:46.560Z,22.94
2018-12-11T11:18:46.575Z,22.96
2018-12-11T11:19:46.570Z,22.99
2018-12-11T11:20:46.669Z,22.99
2018-12-11T11:21:46.487Z,22.96
2018-12-11T11:22:46.454Z,22.92
2018-12-11T11:23:46.409Z,22.92
2018-12-11T11:24:46.423Z,22.89
2018-12-11T11:25:46.439Z,22.94
2018-12-11T11:26:46.329Z,23.00
2018-12-11T11:27:46.289Z,22.92
2018-12-11T11:28:47.939Z,23.04
2018-12-11T11:29:48.096Z,23.06
2018-12-11T11:30:48.275Z,23.07
2018-12-11T11:31:47.347Z,23.18
2018-12-11T11:32:47.049Z,23.16
2018-12-11T11:33:47.681Z,23.24
2018-12-11T11:34:47.241Z,23.14
2018-12-11T11:35:47.704Z,23.15
2018-12-11T11:36:48.778Z,23.32
2018-12-11T11:37:46.699Z,23.34
2018-12-11T11:38:47.520Z,23.34
2018-12-11T11:39:47.645Z,23.47
2018-12-11T11:40:47.323Z,23.44
2018-12-11T11:41:46.346Z,23.55
2018-12-11T11:42:46.022Z,23.40
2018-12-11T11:43:45.882Z,23.41
2018-12-11T11:44:45.839Z,23.55
2018-12-11T11:45:45.821Z,23.45
2018-12-11T11:46:45.768Z,23.44
2018-12-11T11:47:45.867Z,23.59
2018-12-11T11:48:45.742Z,23.44
2018-12-11T11:49:45.710Z,23.38
2018-12-11T11:50:45.705Z,23.37
2018-12-11T11:51:45.668Z,23.41
2018-12-11T11:52:45.747Z,23.35
2018-12-11T11:53:45.614Z,23.50
2018-12-11T11:54:45.567Z,23.44
2018-12-11T11:55:45.579Z,23.56
2018-12-11T11:56:45.547Z,23.56
2018-12-11T11:57:45.611Z,23.75
2018-12-11T11:58:45.513Z,23.87
2018-12-11T11:59:45.472Z,23.94
2018-12-11T12:00:45.434Z,23.94
2018-12-11T12:01:45.402Z,23.96
2018-12-11T12:02:45.355Z,23.92
2018-12-11T12:03:45.511Z,23.87
2018-12-11T12:04:45.326Z,23.96
2018-12-11T12:05:45.284Z,23.99
2018-12-11T12:06:45.256Z,23.89
2018-12-11T12:07:46.227Z,23.92
2018-12-11T12:08:45.215Z,23.85
2018-12-11T12:09:45.278Z,23.87
2018-12-11T12:10:45.153Z,23.89
2018-12-11T12:11:45.154Z,23.94
2018-12-11T12:12:45.109Z,23.85
2018-12-11T12:13:45.108Z,23.89
2018-12-11T12:14:49.009Z,23.94
2018-12-11T12:15:45.020Z,23.92
2018-12-11T12:16:44.992Z,23.99
2018-12-11T12:17:44.977Z,23.99
2018-12-11T12:18:46.367Z,24.08
2018-12-11T12:19:45.020Z,24.08
2018-12-11T12:20:44.886Z,24.08
2018-12-11T12:21:46.347Z,24.07
2018-12-11T12:22:44.927Z,24.15
2018-12-11T12:23:44.801Z,24.15
2018-12-11T12:24:44.927Z,24.22
2018-12-11T12:25:44.753Z,24.12
2018-12-11T12:26:44.721Z,24.11
2018-12-11T12:27:44.729Z,24.12
2018-12-11T12:28:44.684Z,24.17
2018-12-11T12:29:44.751Z,24.17
2018-12-11T12:30:44.605Z,24.26
2018-12-11T12:31:44.580Z,24.21
2018-12-11T12:32:44.580Z,24.09
2018-12-11T12:33:44.557Z,24.17
2018-12-11T12:34:44.631Z,24.12
2018-12-11T12:35:44.557Z,24.26
2018-12-11T12:36:44.472Z,24.12
2018-12-11T12:37:44.411Z,24.21
2018-12-11T12:38:44.438Z,24.08
2018-12-11T12:39:44.373Z,24.11
2018-12-11T12:40:44.451Z,24.09
2018-12-11T12:41:44.336Z,24.08
2018-12-11T12:42:44.317Z,24.07
2018-12-11T12:43:44.323Z,24.08
2018-12-11T12:44:44.233Z,24.08
2018-12-11T12:45:44.264Z,24.07
2018-12-11T12:46:44.187Z,24.08
2018-12-11T12:47:44.156Z,24.18
2018-12-11T12:48:44.152Z,24.19
2018-12-11T12:49:50.375Z,24.40
2018-12-11T12:50:44.281Z,24.45
2018-12-11T12:51:44.069Z,24.45
2018-12-11T12:52:44.044Z,24.67
2018-12-11T12:53:43.993Z,24.63
2018-12-11T12:54:44.001Z,24.66
2018-12-11T12:55:44.056Z,24.59
2018-12-11T12:56:43.941Z,24.66