createdAt,value
2019-04-24T03:34:42.921Z,29.73
2019-04-24T03:37:10.441Z,29.53
2019-04-24T03:44:50.119Z,36.90
2019-04-24T03:46:57.960Z,42.80
2019-04-24T03:49:54.935Z,39.97
2019-04-24T03:52:18.477Z,39.10
2019-04-24T03:55:03.678Z,41.13
2019-04-24T04:03:07.082Z,40.70
2019-04-24T04:10:33.923Z,41.18
2019-04-24T04:13:29.607Z,43.07
2019-04-24T04:15:33.949Z,45.40
2019-04-24T04:18:42.215Z,44.63
2019-04-24T04:26:37.855Z,40.20
2019-04-24T04:32:43.874Z,56.33
2019-04-24T04:35:05.343Z,45.43
2019-04-24T04:37:38.398Z,43.17
2019-04-24T04:40:49.399Z,44.77
2019-04-24T04:45:58.735Z,45.60
2019-04-24T04:48:26.854Z,43.00
2019-04-24T04:56:29.143Z,47.40
2019-04-24T05:02:02.833Z,47.30
2019-04-24T05:04:45.369Z,46.63
2019-04-24T05:12:33.796Z,53.53
2019-04-24T05:17:50.502Z,44.45
2019-04-24T05:20:27.011Z,45.05
2019-04-24T05:22:36.442Z,52.60
2019-04-24T05:25:29.213Z,43.70
2019-04-24T05:27:43.330Z,46.23
2019-04-24T05:30:28.547Z,47.77
2019-04-24T05:35:47.158Z,47.43
2019-04-24T05:38:18.255Z,63.87
2019-04-24T05:40:49.634Z,46.03
2019-04-24T05:46:05.320Z,49.40
2019-04-24T05:48:43.853Z,49.93
2019-04-24T05:59:20.299Z,51.18
2019-04-24T06:02:26.077Z,51.10
2019-04-24T06:07:53.794Z,54.13
2019-04-24T06:10:23.851Z,48.23
2019-04-24T06:12:58.978Z,51.92
2019-04-24T06:16:21.514Z,54.77
2019-04-24T06:19:02.338Z,59.20
2019-04-24T06:24:07.688Z,49.93
2019-04-24T06:26:20.763Z,64.97
2019-04-24T06:39:39.182Z,78.92
2019-04-24T06:42:25.219Z,74.85
2019-04-24T06:49:54.115Z,71.77
2019-04-24T06:54:53.938Z,77.20
2019-04-24T07:00:32.056Z,80.55
2019-04-24T07:02:56.450Z,81.73
2019-04-24T07:05:35.134Z,81.57
2019-04-24T07:08:07.180Z,81.10
2019-04-24T07:11:05.746Z,79.70
2019-04-24T07:14:03.012Z,83.87
2019-04-24T07:16:43.639Z,81.40
2019-04-24T07:19:22.605Z,82.27
2019-04-24T07:21:50.777Z,81.03
2019-04-24T07:24:39.164Z,83.30
2019-04-24T07:26:59.633Z,82.70
2019-04-24T07:32:30.008Z,82.70
2019-04-24T07:35:29.581Z,84.00
2019-04-24T07:37:52.615Z,82.60
2019-04-24T07:40:12.802Z,85.77
2019-04-24T07:43:07.581Z,85.57
2019-04-24T07:45:34.005Z,84.40
2019-04-24T07:47:51.164Z,84.40
2019-04-24T08:04:16.720Z,89.97
2019-04-24T08:09:57.079Z,87.30
2019-04-24T08:12:08.645Z,85.97
2019-04-24T08:14:55.544Z,84.07
2019-04-24T08:17:12.940Z,84.80
2019-04-24T08:22:10.859Z,82.47
2019-04-24T08:27:17.761Z,83.47
2019-04-24T08:29:57.130Z,84.65
2019-04-24T08:32:25.119Z,83.90
2019-04-24T08:37:38.817Z,84.00
2019-04-24T08:40:46.281Z,86.47
2019-04-24T08:45:53.322Z,86.27
2019-04-24T08:48:48.506Z,85.67
2019-04-24T08:58:57.539Z,85.30
2019-04-24T09:01:46.634Z,85.27
2019-04-24T09:06:40.426Z,85.90
2019-04-24T09:09:18.317Z,88.30
2019-04-24T09:12:07.545Z,90.43
2019-04-24T09:14:39.643Z,87.10
2019-04-24T09:17:10.200Z,89.07
2019-04-24T09:19:57.453Z,87.70
2019-04-24T09:22:46.554Z,87.37
2019-04-24T09:25:30.192Z,88.40
2019-04-24T09:30:25.679Z,90.27
2019-04-24T09:38:49.172Z,90.30
2019-04-24T09:54:40.108Z,88.10
2019-04-24T09:57:19.374Z,88.30
2019-04-24T09:59:45.596Z,93.30
2019-04-24T10:02:30.809Z,87.70
2019-04-24T10:07:50.212Z,86.63
2019-04-24T10:13:02.966Z,88.25
2019-04-24T10:15:40.706Z,87.50
2019-04-24T10:18:25.014Z,88.97
2019-04-24T10:20:51.467Z,90.80
2019-04-24T10:24:01.458Z,88.23
2019-04-24T10:34:52.590Z,90.97
2019-04-24T10:38:03.065Z,92.70
2019-04-24T10:40:25.663Z,92.37
2019-04-24T10:43:10.457Z,92.50
2019-04-24T10:46:21.225Z,94.73
2019-04-24T10:49:31.830Z,131.80
2019-04-24T10:54:45.098Z,91.70
2019-04-24T10:57:11.176Z,92.10
2019-04-24T10:59:51.319Z,89.87
2019-04-24T11:08:25.758Z,110.70
2019-04-24T11:10:54.132Z,90.07
2019-04-24T11:13:55.767Z,91.32
2019-04-24T11:17:07.325Z,91.20
2019-04-24T11:19:36.271Z,90.63
2019-04-24T11:22:25.370Z,95.30
2019-04-24T11:25:11.729Z,92.33
2019-04-24T11:33:21.104Z,97.83
2019-04-24T11:36:02.617Z,93.33
2019-04-24T11:38:54.259Z,93.17
2019-04-24T11:41:26.085Z,92.43
2019-04-24T11:43:58.676Z,92.22
2019-04-24T11:49:32.758Z,91.20
2019-04-24T11:52:57.312Z,94.30
2019-04-24T11:58:21.118Z,91.90
2019-04-24T12:00:26.281Z,93.10
2019-04-24T12:03:44.698Z,92.37
2019-04-24T12:06:14.011Z,94.37
2019-04-24T12:16:46.927Z,91.50
2019-04-24T12:19:28.757Z,94.20
2019-04-24T12:22:12.241Z,122.83
2019-04-24T12:27:18.229Z,95.47
2019-04-24T12:32:58.081Z,93.07
2019-04-24T12:35:29.026Z,96.00
2019-04-24T12:43:49.591Z,91.67
2019-04-24T12:46:25.827Z,94.30
2019-04-24T12:51:10.590Z,93.37
2019-04-24T12:54:05.849Z,94.43
2019-04-24T12:56:58.284Z,95.63
2019-04-24T12:59:34.463Z,96.60
2019-04-24T13:02:12.988Z,95.93
2019-04-24T13:05:00.384Z,95.53
2019-04-24T13:07:15.662Z,97.23
2019-04-24T13:20:17.297Z,93.17
2019-04-24T13:22:50.360Z,92.77
2019-04-24T13:26:06.067Z,92.27
2019-04-24T13:28:52.316Z,93.55
2019-04-24T13:31:52.050Z,96.70
2019-04-24T13:36:57.489Z,91.10
2019-04-24T13:39:35.976Z,95.70
2019-04-24T13:42:02.826Z,90.17
2019-04-24T13:44:28.063Z,88.78
2019-04-24T13:47:07.776Z,90.13
2019-04-24T13:52:16.919Z,93.00
2019-04-24T13:54:42.663Z,91.03
2019-04-24T13:57:07.241Z,93.22
2019-04-24T13:59:46.398Z,91.30
2019-04-24T14:02:20.393Z,88.90
2019-04-24T14:04:47.673Z,90.57
2019-04-24T14:07:28.782Z,111.35
2019-04-24T14:15:08.904Z,89.60
2019-04-24T14:17:24.388Z,90.87
2019-04-24T14:23:02.487Z,89.27
2019-04-24T14:28:10.861Z,87.30
2019-04-24T14:30:35.972Z,89.63
2019-04-24T14:35:50.239Z,98.90
2019-04-24T14:38:14.292Z,91.20
2019-04-24T14:40:33.217Z,93.73
2019-04-24T14:43:23.711Z,88.95
2019-04-24T14:46:03.530Z,93.57
2019-04-24T14:48:21.573Z,93.15
2019-04-24T14:51:00.515Z,92.80
2019-04-24T14:53:24.320Z,90.83
2019-04-24T14:55:53.611Z,88.90
2019-04-24T14:58:26.949Z,94.63
2019-04-24T15:03:34.353Z,99.63
2019-04-24T15:08:33.321Z,98.90
2019-04-24T15:11:04.537Z,96.87
2019-04-24T15:18:57.621Z,95.27
2019-04-24T15:21:22.218Z,90.60
2019-04-24T15:24:22.182Z,139.67
2019-04-24T15:26:25.878Z,91.47
2019-04-24T15:29:03.614Z,94.57
2019-04-24T15:31:20.350Z,107.10
2019-04-24T15:34:16.098Z,91.20
2019-04-24T15:36:25.837Z,90.30
2019-04-24T15:39:08.005Z,95.17
2019-04-24T15:42:02.682Z,90.87
2019-04-24T15:44:08.722Z,99.73
2019-04-24T15:46:50.387Z,89.10
2019-04-24T15:49:21.641Z,92.67
2019-04-24T15:51:30.293Z,96.70
2019-04-24T15:53:51.137Z,90.40
2019-04-24T15:56:22.969Z,139.75
2019-04-24T15:59:03.014Z,96.72
2019-04-24T16:02:00.409Z,98.03
2019-04-24T16:04:27.814Z,90.20
2019-04-24T16:06:42.951Z,93.73
2019-04-24T16:09:27.887Z,96.50
2019-04-24T16:11:58.637Z,92.73
2019-04-24T16:14:53.095Z,89.80
2019-04-24T16:17:35.274Z,91.53
2019-04-24T16:22:33.210Z,91.90
2019-04-24T16:25:11.120Z,92.60
2019-04-24T16:35:15.307Z,97.35
2019-04-24T16:37:50.962Z,96.53
2019-04-24T16:40:47.029Z,100.75
2019-04-24T16:46:03.983Z,89.30
2019-04-24T16:48:29.686Z,89.77
2019-04-24T16:51:03.716Z,89.90
2019-04-24T16:53:27.806Z,90.87
2019-04-24T16:55:52.924Z,89.00
2019-04-24T16:58:31.541Z,92.27
2019-04-24T17:01:24.665Z,86.17
2019-04-24T17:06:26.070Z,88.77
2019-04-24T17:08:59.833Z,95.28
2019-04-24T17:11:47.674Z,85.57
2019-04-24T17:17:29.901Z,90.50
2019-04-24T17:19:59.346Z,91.20
2019-04-24T17:25:01.112Z,90.50
2019-04-24T17:35:18.637Z,92.20
2019-04-24T17:37:09.855Z,89.60
2019-04-24T17:40:01.958Z,88.77
2019-04-24T17:42:47.354Z,85.93
2019-04-24T17:45:36.121Z,86.60
2019-04-24T17:50:32.086Z,84.67
2019-04-24T17:53:16.819Z,86.17
2019-04-24T17:55:43.254Z,86.57
2019-04-24T17:57:46.711Z,85.53
2019-04-24T18:00:34.883Z,87.07
2019-04-24T18:03:10.805Z,88.80
2019-04-24T18:05:37.256Z,88.03
2019-04-24T18:08:08.594Z,89.53
2019-04-24T18:10:39.604Z,86.17
2019-04-24T18:13:11.413Z,85.03
2019-04-24T18:15:42.773Z,87.47
2019-04-24T18:18:13.348Z,85.80
2019-04-24T18:20:45.301Z,87.40
2019-04-24T18:23:15.848Z,86.83
2019-04-24T18:26:25.599Z,86.90
2019-04-24T18:29:22.329Z,85.67
2019-04-24T18:32:18.288Z,89.77
2019-04-24T18:35:16.203Z,89.70
2019-04-24T18:38:16.436Z,87.27
2019-04-24T18:41:11.617Z,87.53
2019-04-24T18:44:06.587Z,89.50
2019-04-24T18:47:02.524Z,88.00
2019-04-24T18:49:59.443Z,89.47
2019-04-24T18:52:56.103Z,91.13
2019-04-24T18:55:52.723Z,88.60
2019-04-24T18:58:49.633Z,88.47
2019-04-24T19:01:45.493Z,87.10
2019-04-24T19:04:43.219Z,86.20
2019-04-24T19:07:38.928Z,88.43
2019-04-24T19:10:36.506Z,89.50
2019-04-24T19:13:32.235Z,88.50
2019-04-24T19:16:29.061Z,87.03
2019-04-24T19:19:24.012Z,86.63
2019-04-24T19:22:20.646Z,84.97
2019-04-24T19:25:17.563Z,86.40
2019-04-24T19:28:16.201Z,88.10
2019-04-24T19:31:10.332Z,85.40
2019-04-24T19:34:09.215Z,85.03
2019-04-24T19:37:05.992Z,87.17
2019-04-24T19:40:01.697Z,86.63
2019-04-24T19:43:01.402Z,87.37
2019-04-24T19:45:56.385Z,85.87
2019-04-24T19:48:52.334Z,85.90
2019-04-24T19:51:49.169Z,91.00
2019-04-24T19:54:45.894Z,86.03
2019-04-24T19:57:42.462Z,85.20
2019-04-24T20:00:37.976Z,86.00
2019-04-24T20:03:35.898Z,88.60
2019-04-24T20:06:32.771Z,87.53
2019-04-24T20:09:53.396Z,86.70
2019-04-24T20:12:51.216Z,89.93
2019-04-24T20:15:46.972Z,85.70
2019-04-24T20:18:44.504Z,84.67
2019-04-24T20:21:39.123Z,85.87
2019-04-24T20:24:35.991Z,84.40
2019-04-24T20:27:32.869Z,92.57
2019-04-24T20:30:31.325Z,84.87
2019-04-24T20:33:27.443Z,84.30
2019-04-24T20:36:24.739Z,85.17
2019-04-24T20:39:21.543Z,85.40
2019-04-24T20:42:17.323Z,88.23
2019-04-24T20:45:16.120Z,83.40
2019-04-24T20:48:11.011Z,85.37
2019-04-24T20:51:06.628Z,84.70
2019-04-24T20:54:02.465Z,93.83
2019-04-24T20:57:06.559Z,99.50
2019-04-24T20:59:54.847Z,123.47
2019-04-24T21:02:51.395Z,97.90
2019-04-24T21:06:05.088Z,85.30
2019-04-24T21:09:17.468Z,96.70
2019-04-24T21:12:06.395Z,106.87
2019-04-24T21:15:15.329Z,89.60
2019-04-24T21:18:11.164Z,94.93
2019-04-24T21:21:07.867Z,90.07
2019-04-24T21:24:04.486Z,94.93
2019-04-24T21:27:01.876Z,86.67
2019-04-24T21:29:57.032Z,93.40
2019-04-24T21:32:53.351Z,87.13
2019-04-24T21:35:52.275Z,92.90
2019-04-24T21:38:47.525Z,91.37
2019-04-24T21:41:44.290Z,89.83
2019-04-24T21:44:41.911Z,84.50
2019-04-24T21:47:37.646Z,85.93
2019-04-24T21:50:33.472Z,89.53
2019-04-24T21:53:32.419Z,84.72
2019-04-24T21:56:26.724Z,90.20
2019-04-24T21:59:23.574Z,85.90
2019-04-24T22:02:31.896Z,82.10
2019-04-24T22:05:31.795Z,84.77
2019-04-24T22:08:27.964Z,84.77
2019-04-24T22:11:24.819Z,84.50
2019-04-24T22:14:22.142Z,84.50
2019-04-24T22:17:17.374Z,83.80
2019-04-24T22:20:12.935Z,90.03
2019-04-24T22:23:24.171Z,80.90
2019-04-24T22:26:21.229Z,84.80
2019-04-24T22:29:17.522Z,81.47
2019-04-24T22:32:31.033Z,85.47
2019-04-24T22:35:33.716Z,80.93
2019-04-24T22:38:29.169Z,81.07
2019-04-24T22:41:24.534Z,87.53
2019-04-24T22:44:21.968Z,81.22
2019-04-24T22:47:17.788Z,79.90
2019-04-24T22:50:14.477Z,84.23
2019-04-24T22:53:12.033Z,82.50
2019-04-24T22:56:08.808Z,79.67
2019-04-24T22:59:04.220Z,80.27
2019-04-24T23:02:02.915Z,84.43
2019-04-24T23:04:58.785Z,83.80
2019-04-24T23:07:54.622Z,85.40
2019-04-24T23:10:53.814Z,79.57
2019-04-24T23:13:47.796Z,80.60
2019-04-24T23:16:44.679Z,79.77
2019-04-24T23:19:41.681Z,81.10
2019-04-24T23:22:48.933Z,77.80
2019-04-24T23:25:54.135Z,79.67
2019-04-24T23:28:59.285Z,77.30
2019-04-24T23:32:13.765Z,87.73
2019-04-24T23:35:09.186Z,83.27
2019-04-24T23:38:12.196Z,79.50
2019-04-24T23:41:10.914Z,79.90
2019-04-24T23:44:04.794Z,78.67
2019-04-24T23:47:03.529Z,83.20
2019-04-24T23:49:59.133Z,81.90
2019-04-24T23:52:55.736Z,77.37
2019-04-24T23:55:51.487Z,77.67
2019-04-24T23:58:48.189Z,79.70
