createdAt,value
2023-05-16T00:00:38.957Z,0.00
2023-05-16T00:04:39.148Z,0.00
2023-05-16T00:05:39.431Z,0.00
2023-05-16T00:06:39.132Z,0.00
2023-05-16T00:07:39.161Z,0.00
2023-05-16T00:08:39.215Z,0.00
2023-05-16T00:09:39.229Z,0.00
2023-05-16T00:12:39.316Z,0.00
2023-05-16T00:13:39.646Z,0.00
2023-05-16T00:14:39.374Z,0.00
2023-05-16T00:15:39.429Z,0.00
2023-05-16T00:16:39.470Z,0.00
2023-05-16T00:17:39.510Z,0.00
2023-05-16T00:18:39.556Z,0.00
2023-05-16T00:19:39.546Z,0.00
2023-05-16T00:20:39.882Z,0.00
2023-05-16T00:22:39.622Z,0.00
2023-05-16T00:23:39.659Z,0.00
2023-05-16T00:24:39.685Z,0.00
2023-05-16T00:25:39.717Z,0.00
2023-05-16T00:26:39.752Z,0.00
2023-05-16T00:27:40.078Z,0.00
2023-05-16T00:28:39.809Z,0.00
2023-05-16T00:29:39.842Z,0.00
2023-05-16T00:30:39.863Z,0.00
2023-05-16T00:31:39.917Z,0.00
2023-05-16T00:32:40.003Z,0.00
2023-05-16T00:34:40.025Z,0.00
2023-05-16T00:36:40.394Z,0.00
2023-05-16T00:37:40.114Z,0.00
2023-05-16T00:38:40.106Z,0.00
2023-05-16T00:39:40.137Z,0.00
2023-05-16T00:40:40.170Z,0.00
2023-05-16T00:41:40.219Z,0.00
2023-05-16T00:42:40.234Z,0.00
2023-05-16T00:43:40.564Z,0.00
2023-05-16T00:44:40.293Z,0.00
2023-05-16T00:46:40.427Z,0.00
2023-05-16T00:47:40.414Z,0.00
2023-05-16T00:48:40.418Z,0.00
2023-05-16T00:49:40.458Z,0.00
2023-05-16T00:50:40.777Z,0.00
2023-05-16T00:51:40.517Z,0.00
2023-05-16T00:52:40.557Z,0.00
2023-05-16T00:53:40.566Z,0.00
2023-05-16T00:54:40.599Z,0.00
2023-05-16T00:55:40.631Z,0.00
2023-05-16T00:56:40.661Z,0.00
2023-05-16T00:57:40.993Z,0.00
2023-05-16T00:58:40.719Z,0.00
2023-05-16T00:59:40.765Z,0.00
2023-05-16T01:00:40.799Z,0.00
2023-05-16T01:01:40.851Z,0.00
2023-05-16T01:02:40.876Z,0.00
2023-05-16T01:03:40.923Z,0.00
2023-05-16T01:04:41.205Z,0.00
2023-05-16T01:05:40.981Z,0.00
2023-05-16T01:06:40.978Z,0.00
2023-05-16T01:07:40.990Z,0.00
2023-05-16T01:08:41.041Z,0.00
2023-05-16T01:09:41.049Z,0.00
2023-05-16T01:10:41.078Z,0.00
2023-05-16T01:11:41.411Z,0.00
2023-05-16T01:12:41.146Z,0.00
2023-05-16T01:13:41.167Z,0.00
2023-05-16T01:14:41.211Z,0.00
2023-05-16T01:15:41.268Z,0.00
2023-05-16T01:16:41.428Z,0.00
2023-05-16T01:17:41.361Z,0.00
2023-05-16T01:18:41.747Z,0.00
2023-05-16T01:19:41.354Z,0.00
2023-05-16T01:20:41.385Z,0.00
2023-05-16T01:21:41.413Z,0.00
2023-05-16T01:22:41.441Z,0.00
2023-05-16T01:23:41.493Z,0.00
2023-05-16T01:25:41.567Z,0.00
2023-05-16T01:26:41.815Z,0.00
2023-05-16T01:27:41.598Z,0.00
2023-05-16T01:28:41.623Z,0.00
2023-05-16T01:29:41.671Z,0.00
2023-05-16T01:30:41.701Z,0.00
2023-05-16T01:31:41.788Z,0.00
2023-05-16T01:32:41.791Z,0.00
2023-05-16T01:33:42.071Z,0.00
2023-05-16T01:35:41.851Z,0.00
2023-05-16T01:36:41.864Z,0.00
2023-05-16T01:37:41.900Z,0.00
2023-05-16T01:38:41.941Z,0.00
2023-05-16T01:39:41.968Z,0.00
2023-05-16T01:40:42.291Z,0.00
2023-05-16T01:41:42.048Z,0.00
2023-05-16T01:42:42.049Z,0.00
2023-05-16T01:43:42.079Z,0.00
2023-05-16T01:44:42.120Z,0.00
2023-05-16T01:45:42.139Z,0.00
2023-05-16T01:46:42.241Z,0.00
2023-05-16T01:47:42.526Z,0.00
2023-05-16T01:48:42.234Z,0.00
2023-05-16T01:49:42.265Z,0.00
2023-05-16T01:50:42.294Z,0.00
2023-05-16T01:51:42.323Z,0.00
2023-05-16T01:52:42.357Z,0.00
2023-05-16T01:53:42.387Z,0.00
2023-05-16T01:54:42.713Z,0.00
2023-05-16T01:55:42.494Z,0.00
2023-05-16T01:56:42.474Z,0.00
2023-05-16T01:57:42.528Z,0.00
2023-05-16T01:58:43.609Z,0.00
2023-05-16T01:59:42.569Z,0.00
2023-05-16T02:00:42.680Z,0.00
2023-05-16T02:01:43.131Z,0.00
2023-05-16T02:02:42.703Z,0.00
2023-05-16T02:03:42.749Z,0.00
2023-05-16T02:04:42.728Z,0.00
2023-05-16T02:07:42.806Z,0.00
2023-05-16T02:09:42.876Z,0.00
2023-05-16T02:10:42.904Z,0.00
2023-05-16T02:11:42.930Z,0.00
2023-05-16T02:12:42.956Z,0.00
2023-05-16T02:13:43.013Z,0.00
2023-05-16T02:14:43.019Z,0.00
2023-05-16T02:15:43.353Z,0.00
2023-05-16T02:16:43.180Z,0.00
2023-05-16T02:17:43.141Z,0.00
2023-05-16T02:18:43.187Z,0.00
2023-05-16T02:19:43.189Z,0.00
2023-05-16T02:20:43.217Z,0.00
2023-05-16T02:21:43.238Z,0.00
2023-05-16T02:22:43.559Z,0.00
2023-05-16T02:23:43.300Z,0.00
2023-05-16T02:24:43.340Z,0.00
2023-05-16T02:25:43.354Z,0.00
2023-05-16T02:26:43.394Z,0.00
2023-05-16T02:27:43.417Z,0.00
2023-05-16T02:28:43.453Z,0.00
2023-05-16T02:29:43.807Z,0.00
2023-05-16T02:30:43.528Z,0.00
2023-05-16T02:31:43.605Z,0.00
2023-05-16T02:32:43.583Z,0.00
2023-05-16T02:33:43.595Z,0.00
2023-05-16T02:34:43.633Z,0.00
2023-05-16T02:35:43.950Z,0.00
2023-05-16T02:36:43.686Z,0.00
2023-05-16T02:37:43.712Z,0.00
2023-05-16T02:38:43.753Z,0.00
2023-05-16T02:39:43.771Z,0.00
2023-05-16T02:40:43.803Z,0.00
2023-05-16T02:41:44.093Z,0.00
2023-05-16T02:42:43.871Z,0.00
2023-05-16T02:43:46.739Z,0.00
2023-05-16T02:45:43.975Z,0.00
2023-05-16T02:48:44.344Z,0.00
2023-05-16T02:49:44.081Z,0.00
2023-05-16T02:50:44.112Z,0.00
2023-05-16T02:51:44.143Z,0.00
2023-05-16T02:52:44.167Z,0.00
2023-05-16T02:53:44.198Z,0.00
2023-05-16T02:54:46.770Z,0.00
2023-05-16T02:55:44.285Z,0.00
2023-05-16T02:56:44.291Z,0.00
2023-05-16T02:57:44.353Z,0.00
2023-05-16T02:59:44.381Z,0.00
2023-05-16T03:00:44.408Z,0.00
2023-05-16T03:01:44.803Z,0.00
2023-05-16T03:02:44.554Z,0.00
2023-05-16T03:03:44.680Z,0.00
2023-05-16T03:04:44.553Z,0.00
2023-05-16T03:05:44.558Z,0.00
2023-05-16T03:06:44.596Z,0.00
2023-05-16T03:07:44.615Z,0.00
2023-05-16T03:08:44.956Z,0.00
2023-05-16T03:09:44.680Z,0.00
2023-05-16T03:10:44.708Z,0.00
2023-05-16T03:11:44.740Z,0.00
2023-05-16T03:12:44.779Z,0.00
2023-05-16T03:13:44.832Z,0.00
2023-05-16T03:14:44.830Z,0.00
2023-05-16T03:15:45.203Z,0.00
2023-05-16T03:16:45.002Z,0.00
2023-05-16T03:17:44.997Z,0.00
2023-05-16T03:18:45.056Z,0.00
2023-05-16T03:19:44.984Z,0.00
2023-05-16T03:20:45.015Z,0.00
2023-05-16T03:21:45.062Z,0.00
2023-05-16T03:22:45.373Z,0.00
2023-05-16T03:23:45.104Z,0.00
2023-05-16T03:24:45.218Z,0.00
2023-05-16T03:25:45.164Z,0.00
2023-05-16T03:26:45.197Z,0.00
2023-05-16T03:27:45.234Z,0.00
2023-05-16T03:28:45.259Z,0.00
2023-05-16T03:29:45.587Z,0.00
2023-05-16T03:30:45.336Z,0.00
2023-05-16T03:31:45.374Z,0.00
2023-05-16T03:32:45.444Z,0.00
2023-05-16T03:33:45.442Z,0.00
2023-05-16T03:34:45.435Z,0.00
2023-05-16T03:35:45.466Z,0.00
2023-05-16T03:36:45.752Z,0.00
2023-05-16T03:37:45.527Z,0.00
2023-05-16T03:38:45.567Z,0.00
2023-05-16T03:39:45.594Z,0.00
2023-05-16T03:40:45.618Z,0.00
2023-05-16T03:41:45.651Z,0.00
2023-05-16T03:42:45.674Z,0.00
2023-05-16T03:43:46.014Z,0.00
2023-05-16T03:44:45.760Z,0.00
2023-05-16T03:45:45.865Z,0.00
2023-05-16T03:46:45.817Z,0.00
2023-05-16T03:47:45.880Z,0.00
2023-05-16T03:48:45.858Z,0.00
2023-05-16T03:49:45.923Z,0.00
2023-05-16T03:50:46.237Z,0.00
2023-05-16T03:51:45.958Z,0.00
2023-05-16T03:52:45.986Z,0.00
2023-05-16T03:53:46.028Z,0.00
2023-05-16T03:54:46.041Z,0.00
2023-05-16T03:55:48.649Z,0.00
2023-05-16T03:56:46.114Z,0.00
2023-05-16T03:57:46.431Z,0.00
2023-05-16T03:58:46.163Z,0.00
2023-05-16T03:59:46.211Z,0.00
2023-05-16T04:00:46.229Z,0.00
2023-05-16T04:01:46.334Z,5.63
2023-05-16T04:02:46.395Z,5.63
2023-05-16T04:03:46.312Z,5.63
2023-05-16T04:04:46.640Z,5.63
2023-05-16T04:05:46.449Z,5.63
2023-05-16T04:06:46.404Z,5.63
2023-05-16T04:07:46.433Z,5.63
2023-05-16T04:09:46.495Z,5.63
2023-05-16T04:10:46.525Z,5.63
2023-05-16T04:11:46.799Z,5.63
2023-05-16T04:12:46.582Z,5.63
2023-05-16T04:13:46.665Z,5.63
2023-05-16T04:14:46.649Z,5.63
2023-05-16T04:15:46.672Z,5.63
2023-05-16T04:16:46.748Z,5.63
2023-05-16T04:17:46.767Z,5.63
2023-05-16T04:18:47.085Z,5.63
2023-05-16T04:19:46.794Z,5.63
2023-05-16T04:20:46.827Z,5.63
2023-05-16T04:21:46.978Z,5.63
2023-05-16T04:22:46.893Z,5.63
2023-05-16T04:23:46.924Z,5.63
2023-05-16T04:24:46.945Z,5.63
2023-05-16T04:25:46.973Z,5.63
2023-05-16T04:27:47.041Z,5.63
2023-05-16T04:28:47.068Z,5.63
2023-05-16T04:29:47.097Z,5.63
2023-05-16T04:30:47.431Z,5.63
2023-05-16T04:31:47.184Z,5.63
2023-05-16T04:32:47.211Z,5.63
2023-05-16T04:33:47.220Z,5.63
2023-05-16T04:34:47.250Z,5.63
2023-05-16T04:35:47.283Z,5.63
2023-05-16T04:36:47.652Z,5.63
2023-05-16T04:37:47.464Z,5.63
2023-05-16T04:38:47.421Z,11.25
2023-05-16T04:39:47.403Z,5.63
2023-05-16T04:40:47.429Z,5.63
2023-05-16T04:41:47.464Z,5.63
2023-05-16T04:43:47.527Z,11.25
2023-05-16T04:44:47.991Z,11.25
2023-05-16T04:45:47.590Z,16.88
2023-05-16T04:46:47.702Z,16.88
2023-05-16T04:47:47.676Z,16.88
2023-05-16T04:48:47.672Z,16.88
2023-05-16T04:49:47.714Z,16.88
2023-05-16T04:50:48.035Z,22.50
2023-05-16T04:52:47.793Z,22.50
2023-05-16T04:53:47.846Z,22.50
2023-05-16T04:54:47.852Z,22.50
2023-05-16T04:55:47.885Z,22.50
2023-05-16T04:56:47.936Z,22.50
2023-05-16T04:57:48.248Z,22.50
2023-05-16T04:58:47.978Z,22.50
2023-05-16T04:59:48.014Z,28.13
2023-05-16T05:01:48.112Z,28.13
2023-05-16T05:03:48.593Z,28.13
2023-05-16T05:04:48.452Z,28.13
2023-05-16T05:05:48.182Z,28.13
2023-05-16T05:06:48.223Z,28.13
2023-05-16T05:07:48.243Z,28.13
2023-05-16T05:08:48.276Z,28.13
2023-05-16T05:09:48.482Z,28.13
2023-05-16T05:10:48.336Z,28.13
2023-05-16T05:11:48.616Z,28.13
2023-05-16T05:12:48.393Z,28.13
2023-05-16T05:13:49.676Z,28.13
2023-05-16T05:14:48.455Z,28.13
2023-05-16T05:15:48.485Z,28.13
2023-05-16T05:16:48.566Z,28.13
2023-05-16T05:17:48.664Z,28.13
2023-05-16T05:18:49.151Z,33.75
2023-05-16T05:19:48.609Z,28.13
2023-05-16T05:20:48.635Z,33.75
2023-05-16T05:22:48.711Z,33.75
2023-05-16T05:23:48.728Z,33.75
2023-05-16T05:24:48.763Z,33.75
2023-05-16T05:25:49.118Z,33.75
2023-05-16T05:26:48.823Z,33.75
2023-05-16T05:27:48.849Z,33.75
2023-05-16T05:29:01.083Z,33.75
2023-05-16T05:29:48.920Z,33.75
2023-05-16T05:30:48.943Z,33.75
2023-05-16T05:31:49.005Z,33.75
2023-05-16T05:32:49.353Z,33.75
2023-05-16T05:33:49.035Z,33.75
2023-05-16T05:34:49.060Z,33.75
2023-05-16T05:35:49.092Z,39.38
2023-05-16T05:36:49.137Z,39.38
2023-05-16T05:37:49.161Z,33.75
2023-05-16T05:38:49.185Z,33.75
2023-05-16T05:39:49.524Z,33.75
2023-05-16T05:40:49.256Z,39.38
2023-05-16T05:41:49.321Z,33.75
2023-05-16T05:42:49.316Z,39.38
2023-05-16T05:43:49.345Z,33.75
2023-05-16T05:44:49.363Z,33.75
2023-05-16T05:45:49.395Z,33.75
2023-05-16T05:46:49.767Z,39.38
2023-05-16T05:47:49.481Z,33.75
2023-05-16T05:48:49.479Z,33.75
2023-05-16T05:49:49.534Z,33.75
2023-05-16T05:50:49.543Z,39.38
2023-05-16T05:51:49.567Z,33.75
2023-05-16T05:52:49.600Z,39.38
2023-05-16T05:53:49.935Z,39.38
2023-05-16T05:54:49.665Z,39.38
2023-05-16T05:56:49.726Z,39.38
2023-05-16T05:57:49.904Z,39.38
2023-05-16T05:58:49.787Z,39.38
2023-05-16T05:59:49.816Z,39.38
2023-05-16T06:00:50.145Z,39.38
2023-05-16T06:01:49.909Z,39.38
2023-05-16T06:02:50.070Z,39.38
2023-05-16T06:03:49.935Z,39.38
2023-05-16T06:04:49.978Z,45.00
2023-05-16T06:05:50.092Z,45.00
2023-05-16T06:06:50.033Z,45.00
2023-05-16T06:07:50.362Z,45.00
2023-05-16T06:08:50.090Z,45.00
2023-05-16T06:09:50.122Z,45.00
2023-05-16T06:10:50.150Z,45.00
2023-05-16T06:11:50.182Z,45.00
2023-05-16T06:12:50.208Z,50.63
2023-05-16T06:13:50.555Z,56.25
2023-05-16T06:14:50.272Z,56.25
2023-05-16T06:15:50.359Z,56.25
2023-05-16T06:16:50.380Z,56.25
2023-05-16T06:17:50.413Z,61.88
2023-05-16T06:18:50.488Z,61.88
2023-05-16T06:19:50.738Z,56.25
2023-05-16T06:20:50.460Z,50.63
2023-05-16T06:21:50.483Z,50.63
2023-05-16T06:22:50.528Z,50.63
2023-05-16T06:23:50.540Z,45.00
2023-05-16T06:24:50.577Z,50.63
2023-05-16T06:25:50.912Z,45.00
2023-05-16T06:26:50.651Z,45.00
2023-05-16T06:27:50.661Z,45.00
2023-05-16T06:28:50.702Z,45.00
2023-05-16T06:29:50.746Z,45.00
2023-05-16T06:30:50.760Z,50.63
2023-05-16T06:32:51.118Z,45.00
2023-05-16T06:33:50.849Z,45.00
2023-05-16T06:34:50.877Z,45.00
2023-05-16T06:35:50.908Z,45.00
2023-05-16T06:36:50.940Z,39.38
2023-05-16T06:37:50.967Z,45.00
2023-05-16T06:38:51.007Z,45.00
2023-05-16T06:39:51.329Z,45.00
2023-05-16T06:40:51.058Z,39.38
2023-05-16T06:42:51.118Z,39.38
2023-05-16T06:43:51.144Z,39.38
2023-05-16T06:44:51.213Z,39.38
2023-05-16T06:45:51.228Z,45.00
2023-05-16T06:46:51.665Z,39.38
2023-05-16T06:47:51.329Z,45.00
2023-05-16T06:48:51.296Z,45.00
2023-05-16T06:49:51.342Z,45.00
2023-05-16T06:50:51.365Z,45.00
2023-05-16T06:51:51.386Z,45.00
2023-05-16T06:52:51.471Z,39.38
2023-05-16T06:53:51.746Z,39.38
2023-05-16T06:54:51.477Z,39.38
2023-05-16T06:55:51.506Z,39.38
2023-05-16T06:56:51.542Z,45.00
2023-05-16T06:58:51.613Z,45.00
2023-05-16T06:59:51.632Z,45.00
2023-05-16T07:00:52.338Z,45.00
2023-05-16T07:01:52.025Z,45.00
2023-05-16T07:02:51.771Z,45.00
2023-05-16T07:03:51.831Z,45.00
2023-05-16T07:04:51.776Z,45.00
2023-05-16T07:05:51.814Z,45.00
2023-05-16T07:06:51.840Z,45.00
2023-05-16T07:07:52.242Z,45.00
2023-05-16T07:08:51.902Z,50.63
2023-05-16T07:09:52.343Z,50.63
2023-05-16T07:10:51.962Z,50.63
2023-05-16T07:11:52.008Z,56.25
2023-05-16T07:12:52.037Z,56.25
2023-05-16T07:13:52.052Z,67.50
2023-05-16T07:14:52.444Z,78.75
2023-05-16T07:15:52.109Z,73.13
2023-05-16T07:16:52.218Z,67.50
2023-05-16T07:17:52.261Z,67.50
2023-05-16T07:19:52.250Z,56.25
2023-05-16T07:20:52.281Z,50.63
2023-05-16T07:21:52.609Z,50.63
2023-05-16T07:22:52.340Z,56.25
2023-05-16T07:24:52.400Z,61.88
2023-05-16T07:25:52.428Z,61.88
2023-05-16T07:26:52.473Z,61.88
2023-05-16T07:28:52.810Z,56.25
2023-05-16T07:29:52.553Z,61.88
2023-05-16T07:30:52.572Z,61.88
2023-05-16T07:31:52.751Z,73.13
2023-05-16T07:33:52.738Z,78.75
2023-05-16T07:34:52.691Z,84.38
2023-05-16T07:35:58.113Z,84.38
2023-05-16T07:36:52.752Z,84.38
2023-05-16T07:37:52.781Z,84.38
2023-05-16T07:38:52.807Z,78.75
2023-05-16T07:39:52.833Z,78.75
2023-05-16T07:40:52.871Z,73.13
2023-05-16T07:42:53.248Z,73.13
2023-05-16T07:43:52.953Z,67.50
2023-05-16T07:44:52.989Z,67.50
2023-05-16T07:45:53.065Z,61.88
2023-05-16T07:46:53.047Z,61.88
2023-05-16T07:47:53.125Z,61.88
2023-05-16T07:49:53.166Z,73.13
2023-05-16T07:50:55.649Z,73.13
2023-05-16T07:51:53.202Z,78.75
2023-05-16T07:52:53.238Z,78.75
2023-05-16T07:53:53.269Z,78.75
2023-05-16T07:54:53.294Z,78.75
2023-05-16T07:55:53.321Z,78.75
2023-05-16T07:56:53.651Z,90.00
2023-05-16T07:57:53.384Z,90.00
2023-05-16T07:58:53.427Z,101.25
2023-05-16T07:59:53.533Z,106.88
2023-05-16T08:00:53.473Z,106.88
2023-05-16T08:01:53.527Z,118.13
2023-05-16T08:02:54.049Z,106.88
2023-05-16T08:03:53.688Z,95.63
2023-05-16T08:04:53.721Z,90.00
2023-05-16T08:05:53.748Z,73.13
2023-05-16T08:06:53.651Z,73.13
2023-05-16T08:07:53.686Z,67.50
2023-05-16T08:08:54.013Z,67.50
2023-05-16T08:09:53.800Z,73.13
2023-05-16T08:10:53.777Z,73.13
2023-05-16T08:11:53.811Z,73.13
2023-05-16T08:12:53.849Z,67.50
2023-05-16T08:13:53.880Z,73.13
2023-05-16T08:14:54.206Z,73.13
2023-05-16T08:15:53.961Z,78.75
2023-05-16T08:16:53.979Z,73.13
2023-05-16T08:17:53.992Z,78.75
2023-05-16T08:18:54.083Z,78.75
2023-05-16T08:19:54.112Z,84.38
2023-05-16T08:20:54.161Z,95.63
2023-05-16T08:21:54.475Z,101.25
2023-05-16T08:22:54.146Z,90.00
2023-05-16T08:23:54.180Z,73.13
2023-05-16T08:24:54.206Z,67.50
2023-05-16T08:25:54.240Z,67.50
2023-05-16T08:26:54.270Z,73.13
2023-05-16T08:27:54.301Z,78.75
2023-05-16T08:28:54.585Z,78.75
2023-05-16T08:29:54.363Z,73.13
2023-05-16T08:30:54.431Z,73.13
2023-05-16T08:31:54.472Z,78.75
2023-05-16T08:32:54.536Z,78.75
2023-05-16T08:33:54.488Z,84.38
2023-05-16T08:34:54.529Z,90.00
2023-05-16T08:36:55.598Z,101.25
2023-05-16T08:37:54.624Z,112.50
2023-05-16T08:38:54.639Z,123.75
2023-05-16T08:39:54.668Z,135.00
2023-05-16T08:40:54.710Z,129.38
2023-05-16T08:42:54.756Z,112.50
2023-05-16T08:43:55.096Z,112.50
2023-05-16T08:44:54.822Z,101.25
2023-05-16T08:45:54.857Z,84.38
2023-05-16T08:46:54.952Z,78.75
2023-05-16T08:47:54.945Z,73.13
2023-05-16T08:50:55.285Z,84.38
2023-05-16T08:51:55.038Z,73.13
2023-05-16T08:52:55.075Z,61.88
2023-05-16T08:53:55.122Z,61.88
2023-05-16T08:55:09.151Z,67.50
2023-05-16T08:55:55.161Z,73.13
2023-05-16T08:56:55.193Z,78.75
2023-05-16T08:57:55.482Z,78.75
2023-05-16T08:58:55.276Z,78.75
2023-05-16T08:59:56.876Z,84.38
2023-05-16T09:00:55.370Z,78.75
2023-05-16T09:02:55.413Z,73.13
2023-05-16T09:03:55.479Z,67.50
2023-05-16T09:04:55.694Z,67.50
2023-05-16T09:06:55.502Z,61.88
2023-05-16T09:07:55.539Z,67.50
2023-05-16T09:08:55.564Z,67.50
2023-05-16T09:09:55.798Z,73.13
2023-05-16T09:10:55.736Z,78.75
2023-05-16T09:11:55.672Z,84.38
2023-05-16T09:12:55.707Z,84.38
2023-05-16T09:13:55.731Z,84.38
2023-05-16T09:14:55.754Z,84.38
2023-05-16T09:15:56.082Z,84.38
2023-05-16T09:16:55.855Z,90.00
2023-05-16T09:17:56.234Z,90.00
2023-05-16T09:18:55.968Z,101.25
2023-05-16T09:19:55.917Z,118.13
2023-05-16T09:20:55.988Z,123.75
2023-05-16T09:21:55.961Z,118.13
2023-05-16T09:22:56.007Z,112.50
2023-05-16T09:23:56.031Z,106.88
2023-05-16T09:24:56.326Z,101.25
2023-05-16T09:25:56.116Z,101.25
2023-05-16T09:26:56.126Z,101.25
2023-05-16T09:27:56.151Z,112.50
2023-05-16T09:28:56.187Z,118.13
2023-05-16T09:29:56.215Z,118.13
2023-05-16T09:30:56.300Z,112.50
2023-05-16T09:31:56.582Z,112.50
2023-05-16T09:32:56.362Z,129.38
2023-05-16T09:33:56.364Z,129.38
2023-05-16T09:34:56.369Z,118.13
2023-05-16T09:35:56.408Z,118.13
2023-05-16T09:36:56.557Z,129.38
2023-05-16T09:37:56.472Z,140.63
2023-05-16T09:38:56.498Z,140.63
2023-05-16T09:39:56.524Z,140.63
2023-05-16T09:40:56.557Z,129.38
2023-05-16T09:41:56.638Z,112.50
2023-05-16T09:42:56.619Z,101.25
2023-05-16T09:43:56.655Z,95.63
2023-05-16T09:44:56.992Z,84.38
2023-05-16T09:45:56.761Z,78.75
2023-05-16T09:46:56.825Z,73.13
2023-05-16T09:47:56.822Z,67.50
2023-05-16T09:48:56.818Z,67.50
2023-05-16T09:49:56.844Z,73.13
2023-05-16T09:50:57.175Z,73.13
2023-05-16T09:51:56.908Z,73.13
2023-05-16T09:52:56.930Z,73.13
2023-05-16T09:53:56.961Z,78.75
2023-05-16T09:54:56.995Z,78.75
2023-05-16T09:55:57.038Z,78.75
2023-05-16T09:56:57.353Z,84.38
2023-05-16T09:57:57.146Z,95.63
2023-05-16T09:58:57.123Z,90.00
2023-05-16T09:59:57.251Z,78.75
2023-05-16T10:00:57.182Z,78.75
2023-05-16T10:01:57.310Z,84.38
2023-05-16T10:02:57.291Z,95.63
2023-05-16T10:03:57.624Z,95.63
2023-05-16T10:04:57.351Z,95.63
2023-05-16T10:05:57.350Z,101.25
2023-05-16T10:06:57.371Z,112.50
2023-05-16T10:07:57.410Z,95.63
2023-05-16T10:08:57.429Z,90.00
2023-05-16T10:09:57.464Z,90.00
2023-05-16T10:10:57.877Z,90.00
2023-05-16T10:11:57.526Z,95.63
2023-05-16T10:12:57.558Z,101.25
2023-05-16T10:13:57.611Z,112.50
2023-05-16T10:14:57.634Z,118.13
2023-05-16T10:15:57.708Z,118.13
2023-05-16T10:16:57.734Z,123.75
2023-05-16T10:18:57.883Z,129.38
2023-05-16T10:19:57.781Z,140.63
2023-05-16T10:21:57.839Z,140.63
2023-05-16T10:22:57.873Z,140.63
2023-05-16T10:23:57.903Z,129.38
2023-05-16T10:24:58.234Z,129.38
2023-05-16T10:25:57.967Z,129.38
2023-05-16T10:26:57.998Z,135.00
2023-05-16T10:27:58.031Z,135.00
2023-05-16T10:28:58.057Z,140.63
2023-05-16T10:29:58.270Z,146.25
2023-05-16T10:30:58.139Z,157.50
2023-05-16T10:31:58.464Z,163.13
2023-05-16T10:32:58.248Z,174.38
2023-05-16T10:33:58.220Z,163.13
2023-05-16T10:35:58.281Z,140.63
2023-05-16T10:36:58.329Z,123.75
2023-05-16T10:38:58.381Z,112.50
2023-05-16T10:39:58.716Z,112.50
2023-05-16T10:40:58.446Z,123.75
2023-05-16T10:41:58.472Z,129.38
2023-05-16T10:42:58.516Z,140.63
2023-05-16T10:43:58.699Z,135.00
2023-05-16T10:45:05.583Z,123.75
2023-05-16T10:45:58.731Z,129.38
2023-05-16T10:46:58.939Z,151.88
2023-05-16T10:47:58.734Z,163.13
2023-05-16T10:48:59.171Z,163.13
2023-05-16T10:49:58.747Z,168.75
2023-05-16T10:50:58.764Z,163.13
2023-05-16T10:51:58.817Z,174.38
2023-05-16T10:52:58.851Z,174.38
2023-05-16T10:53:59.169Z,174.38
2023-05-16T10:54:58.891Z,180.00
2023-05-16T10:55:58.934Z,168.75
2023-05-16T10:56:59.163Z,163.13
2023-05-16T10:57:58.988Z,163.13
2023-05-16T10:58:59.017Z,163.13
2023-05-16T10:59:59.107Z,157.50
2023-05-16T11:00:59.401Z,146.25
2023-05-16T11:01:59.478Z,140.63
2023-05-16T11:02:59.242Z,135.00
2023-05-16T11:03:59.386Z,129.38
2023-05-16T11:04:59.225Z,123.75
2023-05-16T11:05:59.289Z,123.75
2023-05-16T11:06:59.275Z,112.50
2023-05-16T11:07:59.559Z,106.88
2023-05-16T11:09:59.373Z,90.00
2023-05-16T11:10:59.407Z,90.00
2023-05-16T11:12:59.514Z,101.25
2023-05-16T11:13:59.500Z,106.88
2023-05-16T11:14:59.835Z,118.13
2023-05-16T11:16:59.766Z,146.25
2023-05-16T11:17:59.915Z,151.88
2023-05-16T11:18:59.784Z,151.88
2023-05-16T11:20:00.064Z,157.50
2023-05-16T11:20:59.725Z,163.13
2023-05-16T11:22:00.062Z,163.13
2023-05-16T11:22:59.788Z,163.13
2023-05-16T11:23:59.852Z,157.50
2023-05-16T11:24:59.864Z,146.25
2023-05-16T11:25:59.891Z,135.00
2023-05-16T11:26:59.936Z,118.13
2023-05-16T11:27:59.953Z,106.88
2023-05-16T11:29:00.284Z,101.25
2023-05-16T11:30:02.746Z,101.25
2023-05-16T11:31:00.410Z,95.63
2023-05-16T11:32:00.220Z,90.00
2023-05-16T11:33:00.242Z,84.38
2023-05-16T11:34:00.209Z,67.50
2023-05-16T11:35:00.179Z,56.25
2023-05-16T11:36:13.864Z,50.63
2023-05-16T11:37:00.238Z,50.63
2023-05-16T11:38:00.271Z,50.63
2023-05-16T11:39:00.324Z,56.25
2023-05-16T11:40:00.434Z,67.50
2023-05-16T11:41:00.474Z,84.38
2023-05-16T11:43:00.734Z,146.25
2023-05-16T11:44:00.466Z,180.00
2023-05-16T11:45:00.505Z,191.25
2023-05-16T11:46:00.533Z,180.00
2023-05-16T11:48:00.659Z,191.25
2023-05-16T11:49:00.636Z,185.63
2023-05-16T11:50:01.030Z,174.38
2023-05-16T11:51:00.769Z,174.38
2023-05-16T11:52:00.781Z,174.38
2023-05-16T11:53:01.397Z,174.38
2023-05-16T11:54:00.793Z,174.38
2023-05-16T11:55:00.834Z,180.00
2023-05-16T11:56:00.859Z,180.00
2023-05-16T11:58:00.942Z,168.75
2023-05-16T11:59:00.963Z,151.88
2023-05-16T12:00:01.038Z,129.38
2023-05-16T12:01:01.025Z,118.13
2023-05-16T12:02:01.062Z,106.88
2023-05-16T12:03:01.358Z,95.63
2023-05-16T12:04:01.582Z,95.63
2023-05-16T12:05:01.185Z,95.63
2023-05-16T12:06:01.244Z,101.25
2023-05-16T12:07:01.212Z,101.25
2023-05-16T12:08:01.248Z,112.50
2023-05-16T12:09:01.288Z,118.13
2023-05-16T12:10:01.614Z,118.13
2023-05-16T12:11:01.349Z,123.75
2023-05-16T12:12:01.380Z,129.38
2023-05-16T12:13:01.417Z,146.25
2023-05-16T12:14:01.446Z,140.63
2023-05-16T12:15:04.579Z,151.88
2023-05-16T12:16:01.818Z,151.88
2023-05-16T12:17:01.637Z,157.50
2023-05-16T12:18:01.633Z,174.38
2023-05-16T12:19:01.658Z,180.00
2023-05-16T12:20:01.652Z,157.50
2023-05-16T12:21:01.674Z,129.38
2023-05-16T12:22:02.038Z,112.50
2023-05-16T12:23:01.791Z,112.50
2023-05-16T12:24:01.777Z,123.75
2023-05-16T12:25:01.804Z,140.63
2023-05-16T12:26:01.857Z,163.13
2023-05-16T12:27:01.892Z,191.25
2023-05-16T12:28:01.958Z,191.25
2023-05-16T12:29:02.246Z,191.25
2023-05-16T12:30:01.976Z,191.25
2023-05-16T12:31:02.023Z,180.00
2023-05-16T12:32:02.153Z,174.38
2023-05-16T12:33:04.209Z,168.75
2023-05-16T12:34:02.111Z,163.13
2023-05-16T12:35:02.147Z,157.50
2023-05-16T12:36:02.464Z,140.63
2023-05-16T12:37:02.216Z,135.00
2023-05-16T12:38:02.283Z,129.38
2023-05-16T12:39:02.261Z,129.38
2023-05-16T12:40:02.294Z,129.38
2023-05-16T12:41:02.330Z,129.38
2023-05-16T12:42:02.421Z,129.38
2023-05-16T12:43:02.694Z,129.38
2023-05-16T12:44:02.428Z,123.75
2023-05-16T12:45:02.459Z,129.38
2023-05-16T12:46:02.516Z,140.63
2023-05-16T12:47:02.537Z,146.25
2023-05-16T12:48:02.641Z,146.25
2023-05-16T12:49:02.588Z,146.25
2023-05-16T12:50:02.932Z,135.00
2023-05-16T12:51:02.657Z,140.63
2023-05-16T12:52:02.688Z,151.88
2023-05-16T12:54:10.219Z,146.25
2023-05-16T12:55:02.807Z,151.88
2023-05-16T12:56:02.812Z,163.13
2023-05-16T12:57:03.092Z,168.75
2023-05-16T12:58:02.941Z,163.13
2023-05-16T12:59:02.920Z,157.50
2023-05-16T13:00:02.958Z,146.25
2023-05-16T13:01:03.000Z,129.38
2023-05-16T13:02:03.116Z,118.13
2023-05-16T13:03:03.157Z,106.88
2023-05-16T13:04:03.603Z,101.25
2023-05-16T13:05:03.107Z,90.00
2023-05-16T13:06:04.691Z,84.38
2023-05-16T13:07:03.218Z,90.00
2023-05-16T13:08:03.219Z,90.00
2023-05-16T13:09:03.240Z,90.00
2023-05-16T13:10:03.547Z,90.00
2023-05-16T13:12:03.342Z,90.00
2023-05-16T13:13:03.376Z,95.63
2023-05-16T13:14:03.401Z,95.63
2023-05-16T13:15:03.440Z,95.63
2023-05-16T13:16:03.495Z,95.63
2023-05-16T13:17:03.513Z,95.63
2023-05-16T13:18:03.884Z,101.25
2023-05-16T13:19:03.599Z,101.25
2023-05-16T13:20:03.600Z,101.25
2023-05-16T13:21:03.634Z,101.25
2023-05-16T13:22:03.658Z,101.25
2023-05-16T13:23:03.705Z,106.88
2023-05-16T13:24:03.735Z,106.88
2023-05-16T13:25:04.062Z,106.88
2023-05-16T13:26:03.900Z,106.88
2023-05-16T13:27:04.058Z,112.50
2023-05-16T13:28:03.863Z,112.50
2023-05-16T13:29:03.953Z,118.13
2023-05-16T13:30:03.936Z,123.75
2023-05-16T13:31:04.016Z,129.38
2023-05-16T13:32:04.592Z,135.00
2023-05-16T13:33:04.060Z,140.63
2023-05-16T13:34:04.050Z,140.63
2023-05-16T13:35:04.315Z,129.38
2023-05-16T13:36:04.117Z,140.63
2023-05-16T13:37:04.150Z,135.00
2023-05-16T13:39:04.530Z,151.88
2023-05-16T13:40:04.250Z,174.38
2023-05-16T13:41:04.281Z,157.50
2023-05-16T13:42:04.456Z,146.25
2023-05-16T13:44:04.391Z,151.88
2023-05-16T13:45:04.413Z,123.75
2023-05-16T13:46:04.519Z,118.13
2023-05-16T13:47:04.471Z,112.50
2023-05-16T13:48:04.651Z,123.75
2023-05-16T13:51:04.612Z,151.88
2023-05-16T13:52:04.944Z,157.50