createdAt,value
2023-05-14T00:00:02.957Z,12.89
2023-05-14T00:01:03.855Z,12.85
2023-05-14T00:02:04.719Z,12.80
2023-05-14T00:03:05.705Z,12.73
2023-05-14T00:04:06.696Z,12.67
2023-05-14T00:05:07.100Z,12.66
2023-05-14T00:06:07.970Z,12.62
2023-05-14T00:07:08.835Z,12.54
2023-05-14T00:08:09.710Z,12.49
2023-05-14T00:09:10.598Z,12.41
2023-05-14T00:10:11.482Z,12.40
2023-05-14T00:11:12.342Z,12.38
2023-05-14T00:12:13.248Z,12.37
2023-05-14T00:13:14.125Z,12.37
2023-05-14T00:14:14.990Z,12.43
2023-05-14T00:15:15.872Z,12.49
2023-05-14T00:16:16.778Z,12.48
2023-05-14T00:17:17.636Z,12.43
2023-05-14T00:18:18.523Z,12.41
2023-05-14T00:19:19.397Z,12.43
2023-05-14T00:20:20.394Z,12.43
2023-05-14T00:21:21.254Z,12.46
2023-05-14T00:22:22.115Z,12.40
2023-05-14T00:23:23.037Z,12.41
2023-05-14T00:24:23.891Z,12.43
2023-05-14T00:25:24.757Z,12.38
2023-05-14T00:26:25.625Z,12.41
2023-05-14T00:27:26.515Z,12.41
2023-05-14T00:28:27.513Z,12.38
2023-05-14T00:29:27.892Z,12.37
2023-05-14T00:30:28.775Z,12.36
2023-05-14T00:31:29.699Z,12.37
2023-05-14T00:32:30.588Z,12.43
2023-05-14T00:33:31.444Z,12.41
2023-05-14T00:34:32.318Z,12.48
2023-05-14T00:35:33.216Z,12.51
2023-05-14T00:36:34.080Z,12.54
2023-05-14T00:37:34.940Z,12.51
2023-05-14T00:38:35.839Z,12.48
2023-05-14T00:39:36.707Z,12.34
2023-05-14T00:40:37.588Z,12.25
2023-05-14T00:41:38.448Z,12.19
2023-05-14T00:42:39.349Z,12.15
2023-05-14T00:43:40.203Z,12.13
2023-05-14T00:44:41.097Z,12.08
2023-05-14T00:45:42.004Z,12.05
2023-05-14T00:46:42.961Z,12.05
2023-05-14T00:47:43.861Z,12.03
2023-05-14T00:48:44.755Z,12.00
2023-05-14T00:49:45.626Z,11.98
2023-05-14T00:50:46.522Z,11.97
2023-05-14T00:51:47.397Z,11.94
2023-05-14T00:52:48.305Z,11.85
2023-05-14T00:53:49.165Z,11.79
2023-05-14T00:54:50.039Z,11.78
2023-05-14T00:55:50.936Z,11.72
2023-05-14T00:56:51.825Z,11.72
2023-05-14T00:57:52.716Z,11.72
2023-05-14T00:58:53.571Z,11.72
2023-05-14T00:59:54.442Z,11.82
2023-05-14T01:00:55.404Z,11.78
2023-05-14T01:01:56.276Z,11.75
2023-05-14T01:02:57.201Z,11.78
2023-05-14T01:03:58.291Z,11.84
2023-05-14T01:04:58.714Z,11.82
2023-05-14T01:05:59.602Z,11.82
2023-05-14T01:07:00.503Z,11.82
2023-05-14T01:08:01.394Z,11.84
2023-05-14T01:09:02.256Z,11.85
2023-05-14T01:10:03.140Z,11.81
2023-05-14T01:11:04.018Z,11.79
2023-05-14T01:12:04.907Z,11.75
2023-05-14T01:13:05.784Z,11.69
2023-05-14T01:14:06.651Z,11.74
2023-05-14T01:15:07.507Z,11.77
2023-05-14T01:16:08.529Z,11.74
2023-05-14T01:17:09.375Z,11.69
2023-05-14T01:18:10.281Z,11.62
2023-05-14T01:19:11.187Z,11.53
2023-05-14T01:20:12.215Z,11.42
2023-05-14T01:21:12.644Z,11.44
2023-05-14T01:22:13.529Z,11.36
2023-05-14T01:23:14.390Z,11.42
2023-05-14T01:24:15.339Z,11.46
2023-05-14T01:25:16.274Z,11.53
2023-05-14T01:26:17.139Z,11.56
2023-05-14T01:27:18.046Z,11.59
2023-05-14T01:28:18.918Z,11.57
2023-05-14T01:29:19.791Z,11.56
2023-05-14T01:30:20.796Z,11.49
2023-05-14T01:31:21.676Z,11.54
2023-05-14T01:32:22.642Z,11.51
2023-05-14T01:33:23.523Z,11.51
2023-05-14T01:34:24.385Z,11.51
2023-05-14T01:35:25.278Z,11.42
2023-05-14T01:36:26.142Z,11.45
2023-05-14T01:37:27.030Z,11.44
2023-05-14T01:38:27.912Z,11.45
2023-05-14T01:39:28.798Z,11.45
2023-05-14T01:40:29.677Z,11.48
2023-05-14T01:41:30.557Z,11.54
2023-05-14T01:42:31.454Z,11.56
2023-05-14T01:43:32.404Z,11.54
2023-05-14T01:44:33.291Z,11.45
2023-05-14T01:45:34.155Z,11.39
2023-05-14T01:46:35.077Z,11.36
2023-05-14T01:47:35.986Z,11.28
2023-05-14T01:48:36.870Z,11.17
2023-05-14T01:49:37.764Z,11.11
2023-05-14T01:50:38.603Z,11.08
2023-05-14T01:51:39.523Z,11.06
2023-05-14T01:52:40.408Z,11.08
2023-05-14T01:53:41.288Z,11.03
2023-05-14T01:54:42.147Z,11.05
2023-05-14T01:55:43.050Z,11.08
2023-05-14T01:56:43.926Z,11.11
2023-05-14T01:57:44.803Z,11.12
2023-05-14T01:58:45.688Z,11.16
2023-05-14T01:59:46.532Z,11.17
2023-05-14T02:00:47.503Z,11.16
2023-05-14T02:01:48.442Z,11.09
2023-05-14T02:02:49.287Z,11.06
2023-05-14T02:03:50.224Z,11.03
2023-05-14T02:04:51.125Z,11.05
2023-05-14T02:05:52.009Z,11.01
2023-05-14T02:06:52.913Z,10.91
2023-05-14T02:07:53.789Z,10.87
2023-05-14T02:08:54.685Z,10.80
2023-05-14T02:09:55.535Z,10.83
2023-05-14T02:10:56.441Z,10.81
2023-05-14T02:11:57.328Z,10.73
2023-05-14T02:12:58.194Z,10.76
2023-05-14T02:13:59.097Z,10.76
2023-05-14T02:14:59.938Z,10.72
2023-05-14T02:16:00.852Z,10.65
2023-05-14T02:17:01.748Z,10.60
2023-05-14T02:18:02.688Z,10.58
2023-05-14T02:19:03.682Z,10.60
2023-05-14T02:20:04.091Z,10.55
2023-05-14T02:21:04.943Z,10.57
2023-05-14T02:22:05.810Z,10.57
2023-05-14T02:23:06.677Z,10.54
2023-05-14T02:24:07.570Z,10.51
2023-05-14T02:25:08.517Z,10.49
2023-05-14T02:26:09.457Z,10.52
2023-05-14T02:27:10.312Z,10.58
2023-05-14T02:28:11.224Z,10.52
2023-05-14T02:29:12.100Z,10.55
2023-05-14T02:30:12.937Z,10.62
2023-05-14T02:31:13.856Z,10.69
2023-05-14T02:32:14.733Z,10.73
2023-05-14T02:33:15.638Z,10.78
2023-05-14T02:34:16.543Z,10.81
2023-05-14T02:35:17.394Z,10.93
2023-05-14T02:36:18.272Z,10.95
2023-05-14T02:37:19.156Z,11.05
2023-05-14T02:38:20.094Z,11.16
2023-05-14T02:39:20.964Z,11.30
2023-05-14T02:40:21.947Z,11.44
2023-05-14T02:41:22.437Z,11.44
2023-05-14T02:42:23.356Z,11.54
2023-05-14T02:43:24.226Z,11.57
2023-05-14T02:44:25.122Z,11.63
2023-05-14T02:45:25.959Z,11.70
2023-05-14T02:46:26.895Z,11.75
2023-05-14T02:47:27.904Z,11.75
2023-05-14T02:48:28.795Z,11.77
2023-05-14T02:49:29.674Z,11.67
2023-05-14T02:50:30.565Z,11.59
2023-05-14T02:51:31.449Z,11.51
2023-05-14T02:52:32.355Z,11.44
2023-05-14T02:53:33.274Z,11.35
2023-05-14T02:54:34.123Z,11.28
2023-05-14T02:55:35.037Z,11.33
2023-05-14T02:56:35.913Z,11.33
2023-05-14T02:57:36.775Z,11.33
2023-05-14T02:58:37.649Z,11.30
2023-05-14T02:59:38.555Z,11.31
2023-05-14T03:00:39.168Z,11.31
2023-05-14T03:01:40.019Z,11.28
2023-05-14T03:02:41.037Z,11.23
2023-05-14T03:03:41.443Z,11.13
2023-05-14T03:04:42.334Z,11.03
2023-05-14T03:05:43.211Z,10.95
2023-05-14T03:06:44.126Z,10.94
2023-05-14T03:07:45.085Z,10.93
2023-05-14T03:08:45.965Z,10.88
2023-05-14T03:09:46.877Z,10.93
2023-05-14T03:10:47.730Z,10.90
2023-05-14T03:11:48.629Z,10.94
2023-05-14T03:12:49.517Z,10.99
2023-05-14T03:13:50.362Z,10.99
2023-05-14T03:14:51.297Z,10.91
2023-05-14T03:15:52.135Z,10.84
2023-05-14T03:16:53.088Z,10.75
2023-05-14T03:17:53.995Z,10.66
2023-05-14T03:18:54.934Z,10.62
2023-05-14T03:19:55.775Z,10.60
2023-05-14T03:20:56.650Z,10.60
2023-05-14T03:21:57.583Z,10.58
2023-05-14T03:22:58.405Z,10.62
2023-05-14T03:23:59.283Z,10.58
2023-05-14T03:25:00.163Z,10.60
2023-05-14T03:26:01.018Z,10.62
2023-05-14T03:27:01.903Z,10.52
2023-05-14T03:28:02.784Z,10.47
2023-05-14T03:29:03.664Z,10.42
2023-05-14T03:30:04.547Z,10.42
2023-05-14T03:31:05.483Z,10.49
2023-05-14T03:32:06.364Z,10.52
2023-05-14T03:33:07.308Z,10.51
2023-05-14T03:34:08.193Z,10.42
2023-05-14T03:35:09.093Z,10.32
2023-05-14T03:36:09.988Z,10.29
2023-05-14T03:37:10.839Z,10.25
2023-05-14T03:38:11.710Z,10.24
2023-05-14T03:39:12.566Z,10.24
2023-05-14T03:40:13.458Z,10.25
2023-05-14T03:41:14.363Z,10.20
2023-05-14T03:42:15.358Z,10.16
2023-05-14T03:43:16.194Z,10.18
2023-05-14T03:44:17.076Z,10.18
2023-05-14T03:45:17.969Z,10.14
2023-05-14T03:46:18.835Z,10.14
2023-05-14T03:47:19.714Z,10.13
2023-05-14T03:48:20.677Z,10.10
2023-05-14T03:49:21.076Z,10.07
2023-05-14T03:50:22.210Z,10.09
2023-05-14T03:51:22.680Z,10.06
2023-05-14T03:52:23.570Z,10.07
2023-05-14T03:53:24.441Z,10.04
2023-05-14T03:54:25.304Z,10.07
2023-05-14T03:55:26.183Z,10.18
2023-05-14T03:56:27.037Z,10.28
2023-05-14T03:57:27.952Z,10.32
2023-05-14T03:58:28.837Z,10.39
2023-05-14T03:59:29.739Z,10.47
2023-05-14T04:00:30.692Z,10.47
2023-05-14T04:01:31.535Z,10.57
2023-05-14T04:02:32.441Z,10.57
2023-05-14T04:03:33.474Z,10.57
2023-05-14T04:04:33.895Z,10.58
2023-05-14T04:05:34.776Z,10.60
2023-05-14T04:06:35.638Z,10.65
2023-05-14T04:07:36.492Z,10.70
2023-05-14T04:08:37.384Z,10.68
2023-05-14T04:09:38.238Z,10.68
2023-05-14T04:10:39.130Z,10.76
2023-05-14T04:11:40.054Z,10.80
2023-05-14T04:12:40.929Z,10.75
2023-05-14T04:13:41.822Z,10.75
2023-05-14T04:14:42.704Z,10.72
2023-05-14T04:15:43.567Z,10.73
2023-05-14T04:16:44.488Z,10.81
2023-05-14T04:17:45.368Z,10.88
2023-05-14T04:18:46.301Z,10.94
2023-05-14T04:19:47.203Z,10.95
2023-05-14T04:20:48.121Z,10.95
2023-05-14T04:21:48.948Z,11.02
2023-05-14T04:22:49.879Z,11.02
2023-05-14T04:23:50.757Z,11.05
2023-05-14T04:24:51.610Z,11.11
2023-05-14T04:25:52.483Z,11.09
2023-05-14T04:26:53.355Z,11.12
2023-05-14T04:27:54.276Z,11.17
2023-05-14T04:28:55.139Z,11.19
2023-05-14T04:29:56.006Z,11.21
2023-05-14T04:30:56.902Z,11.27
2023-05-14T04:31:57.795Z,11.33
2023-05-14T04:32:58.672Z,11.39
2023-05-14T04:34:07.029Z,11.41
2023-05-14T04:35:00.405Z,11.45
2023-05-14T04:36:01.256Z,11.51
2023-05-14T04:37:02.137Z,11.59
2023-05-14T04:38:03.010Z,11.67
2023-05-14T04:39:03.872Z,11.79
2023-05-14T04:40:04.761Z,11.81
2023-05-14T04:41:05.625Z,11.84
2023-05-14T04:42:06.517Z,11.85
2023-05-14T04:43:07.381Z,11.94
2023-05-14T04:44:08.275Z,12.00
2023-05-14T04:45:09.148Z,12.05
2023-05-14T04:46:10.074Z,12.18
2023-05-14T04:47:10.923Z,12.30
2023-05-14T04:48:11.835Z,12.37
2023-05-14T04:49:12.687Z,12.49
2023-05-14T04:50:13.558Z,12.59
2023-05-14T04:51:14.449Z,12.67
2023-05-14T04:52:15.321Z,12.73
2023-05-14T04:53:16.190Z,12.84
2023-05-14T04:54:17.093Z,12.84
2023-05-14T04:55:17.932Z,12.96
2023-05-14T04:56:18.813Z,13.14
2023-05-14T04:57:19.693Z,13.29
2023-05-14T04:58:20.557Z,13.50
2023-05-14T04:59:21.455Z,13.51
2023-05-14T05:00:22.786Z,13.62
2023-05-14T05:01:22.982Z,13.69
2023-05-14T05:02:23.854Z,13.66
2023-05-14T05:03:24.807Z,13.57
2023-05-14T05:04:25.293Z,13.51
2023-05-14T05:05:26.210Z,13.47
2023-05-14T05:06:27.080Z,13.53
2023-05-14T05:07:27.933Z,13.53
2023-05-14T05:08:28.821Z,13.65
2023-05-14T05:09:29.699Z,13.66
2023-05-14T05:10:30.588Z,13.61
2023-05-14T05:11:31.484Z,13.63
2023-05-14T05:12:32.343Z,13.68
2023-05-14T05:13:33.213Z,13.76
2023-05-14T05:14:34.104Z,13.86
2023-05-14T05:15:35.014Z,13.96
2023-05-14T05:16:35.969Z,14.11
2023-05-14T05:17:36.862Z,14.12
2023-05-14T05:18:37.779Z,14.08
2023-05-14T05:19:43.818Z,13.93
2023-05-14T05:20:40.436Z,13.96
2023-05-14T05:21:40.318Z,13.93
2023-05-14T05:22:41.206Z,13.87
2023-05-14T05:23:42.106Z,13.91
2023-05-14T05:24:42.969Z,13.99
2023-05-14T05:25:43.835Z,13.98
2023-05-14T05:26:44.727Z,13.84
2023-05-14T05:27:45.614Z,13.65
2023-05-14T05:28:46.515Z,13.59
2023-05-14T05:29:47.349Z,13.59
2023-05-14T05:30:48.229Z,13.62
2023-05-14T05:31:49.326Z,13.51
2023-05-14T05:32:49.820Z,13.50
2023-05-14T05:33:50.705Z,13.62
2023-05-14T05:34:51.593Z,13.72
2023-05-14T05:35:52.508Z,13.88
2023-05-14T05:36:53.362Z,14.02
2023-05-14T05:37:54.240Z,14.04
2023-05-14T05:38:55.117Z,14.08
2023-05-14T05:39:55.984Z,14.23
2023-05-14T05:40:56.863Z,14.36
2023-05-14T05:41:57.727Z,14.60
2023-05-14T05:42:58.593Z,14.85
2023-05-14T05:43:59.551Z,15.00
2023-05-14T05:45:00.469Z,15.07
2023-05-14T05:46:01.315Z,15.31
2023-05-14T05:47:02.287Z,15.80
2023-05-14T05:48:02.792Z,16.23
2023-05-14T05:49:03.646Z,16.67
2023-05-14T05:50:04.603Z,16.85
2023-05-14T05:51:05.526Z,17.05
2023-05-14T05:52:06.347Z,17.22
2023-05-14T05:53:07.226Z,16.88
2023-05-14T05:54:08.094Z,16.85
2023-05-14T05:55:08.960Z,17.02
2023-05-14T05:56:09.849Z,16.85
2023-05-14T05:57:10.747Z,17.00
2023-05-14T05:58:11.606Z,17.09
2023-05-14T05:59:12.490Z,16.88
2023-05-14T06:00:13.405Z,16.96
2023-05-14T06:01:14.281Z,16.98
2023-05-14T06:02:15.185Z,17.15
2023-05-14T06:03:16.193Z,16.81
2023-05-14T06:04:17.068Z,17.03
2023-05-14T06:05:17.956Z,16.91
2023-05-14T06:06:18.817Z,17.07
2023-05-14T06:07:19.673Z,17.20
2023-05-14T06:08:20.545Z,17.66
2023-05-14T06:09:21.406Z,18.14
2023-05-14T06:10:22.628Z,18.23
2023-05-14T06:11:23.134Z,18.23
2023-05-14T06:12:23.986Z,18.50
2023-05-14T06:13:24.862Z,18.94
2023-05-14T06:14:25.742Z,18.94
2023-05-14T06:15:26.660Z,19.02
2023-05-14T06:16:27.518Z,18.79
2023-05-14T06:17:28.534Z,18.86
2023-05-14T06:18:28.915Z,18.93
2023-05-14T06:19:29.760Z,18.90
2023-05-14T06:20:30.639Z,19.05
2023-05-14T06:21:31.538Z,19.27
2023-05-14T06:22:32.426Z,19.47
2023-05-14T06:23:33.304Z,19.75
2023-05-14T06:24:34.137Z,19.95
2023-05-14T06:25:35.077Z,20.07
2023-05-14T06:26:35.944Z,20.46
2023-05-14T06:27:36.799Z,20.79
2023-05-14T06:28:37.653Z,21.26
2023-05-14T06:29:38.534Z,21.40
2023-05-14T06:30:39.386Z,20.85
2023-05-14T06:31:40.311Z,20.78
2023-05-14T06:32:41.243Z,21.09
2023-05-14T06:33:42.137Z,21.18
2023-05-14T06:34:42.993Z,21.43
2023-05-14T06:35:43.862Z,21.58
2023-05-14T06:36:44.731Z,21.85
2023-05-14T06:37:45.604Z,20.88
2023-05-14T06:38:46.467Z,20.68
2023-05-14T06:39:47.333Z,20.20
2023-05-14T06:40:48.201Z,20.46
2023-05-14T06:41:49.073Z,20.15
2023-05-14T06:42:49.954Z,20.00
2023-05-14T06:43:50.823Z,20.60
2023-05-14T06:44:51.699Z,20.42
2023-05-14T06:45:52.606Z,20.25
2023-05-14T06:46:53.468Z,19.86
2023-05-14T06:47:54.409Z,20.41
2023-05-14T06:48:56.230Z,20.87
2023-05-14T06:49:55.913Z,21.19
2023-05-14T06:50:56.759Z,21.00
2023-05-14T06:51:57.632Z,21.37
2023-05-14T06:52:58.510Z,21.70
2023-05-14T06:53:59.388Z,21.48
2023-05-14T06:55:00.278Z,21.19
2023-05-14T06:56:01.144Z,20.93
2023-05-14T06:57:02.005Z,20.27
2023-05-14T06:58:02.865Z,20.56
2023-05-14T06:59:03.745Z,20.93
2023-05-14T07:00:04.617Z,21.21
2023-05-14T07:01:05.519Z,21.51
2023-05-14T07:02:06.370Z,21.21
2023-05-14T07:03:07.344Z,21.28
2023-05-14T07:04:08.329Z,21.42
2023-05-14T07:05:09.218Z,21.96
2023-05-14T07:06:12.529Z,21.66
2023-05-14T07:07:10.892Z,21.48
2023-05-14T07:08:11.765Z,21.55
2023-05-14T07:09:12.650Z,21.96
2023-05-14T07:10:13.540Z,22.31
2023-05-14T07:11:14.413Z,22.64
2023-05-14T07:12:15.264Z,23.34
2023-05-14T07:13:16.139Z,23.62
2023-05-14T07:14:17.025Z,23.75
2023-05-14T07:15:17.937Z,24.05
2023-05-14T07:16:18.781Z,23.96
2023-05-14T07:17:19.699Z,24.04
2023-05-14T07:18:20.614Z,22.48
2023-05-14T07:19:21.473Z,22.49
2023-05-14T07:20:22.576Z,23.00
2023-05-14T07:21:23.173Z,23.39
2023-05-14T07:22:24.052Z,23.60
2023-05-14T07:23:24.919Z,23.41
2023-05-14T07:24:25.781Z,23.35
2023-05-14T07:25:26.670Z,23.67
2023-05-14T07:26:27.549Z,23.35
2023-05-14T07:27:28.419Z,23.22
2023-05-14T07:28:29.297Z,22.97
2023-05-14T07:29:30.179Z,23.21
2023-05-14T07:30:31.058Z,23.34
2023-05-14T07:31:31.967Z,23.50
2023-05-14T07:32:32.833Z,24.00
2023-05-14T07:33:33.699Z,23.63
2023-05-14T07:34:34.566Z,23.22
2023-05-14T07:35:35.436Z,23.42
2023-05-14T07:36:36.323Z,23.68
2023-05-14T07:37:37.218Z,23.71
2023-05-14T07:38:38.083Z,24.02
2023-05-14T07:39:38.940Z,24.12
2023-05-14T07:40:39.824Z,23.92
2023-05-14T07:41:40.696Z,24.06
2023-05-14T07:42:41.576Z,23.86
2023-05-14T07:43:42.438Z,23.34
2023-05-14T07:44:43.305Z,23.14
2023-05-14T07:45:44.171Z,22.24
2023-05-14T07:46:45.079Z,21.75
2023-05-14T07:47:46.004Z,21.83
2023-05-14T07:48:46.880Z,22.46
2023-05-14T07:49:47.736Z,23.06
2023-05-14T07:50:48.609Z,23.53
2023-05-14T07:51:49.477Z,23.97
2023-05-14T07:52:50.499Z,23.64
2023-05-14T07:53:51.405Z,23.21
2023-05-14T07:54:52.330Z,23.67
2023-05-14T07:55:53.177Z,23.39
2023-05-14T07:56:54.058Z,22.44
2023-05-14T07:57:54.956Z,21.86
2023-05-14T07:58:55.837Z,21.67
2023-05-14T07:59:56.704Z,20.98
2023-05-14T08:00:57.586Z,20.88
2023-05-14T08:01:58.519Z,21.28
2023-05-14T08:02:59.635Z,20.90
2023-05-14T08:04:00.328Z,20.90
2023-05-14T08:05:00.800Z,20.98
2023-05-14T08:06:01.686Z,21.51
2023-05-14T08:07:02.546Z,22.36
2023-05-14T08:08:03.450Z,22.97
2023-05-14T08:09:04.291Z,23.50
2023-05-14T08:10:05.174Z,23.18
2023-05-14T08:11:06.135Z,23.35
2023-05-14T08:12:06.996Z,22.60
2023-05-14T08:13:07.879Z,22.76
2023-05-14T08:14:08.798Z,23.03
2023-05-14T08:15:09.626Z,22.70
2023-05-14T08:16:10.531Z,23.34
2023-05-14T08:17:11.517Z,23.29
2023-05-14T08:18:12.080Z,23.03
2023-05-14T08:19:12.687Z,21.77
2023-05-14T08:20:13.165Z,22.29
2023-05-14T08:21:14.018Z,23.21
2023-05-14T08:22:14.882Z,23.60
2023-05-14T08:23:15.808Z,24.23
2023-05-14T08:24:16.643Z,24.26
2023-05-14T08:25:17.521Z,24.27
2023-05-14T08:26:18.376Z,24.63
2023-05-14T08:27:19.274Z,24.82
2023-05-14T08:28:20.139Z,23.19
2023-05-14T08:29:21.010Z,22.33
2023-05-14T08:30:22.174Z,23.00
2023-05-14T08:31:22.862Z,23.19
2023-05-14T08:32:24.271Z,23.16
2023-05-14T08:33:24.272Z,22.75
2023-05-14T08:34:25.164Z,22.63
2023-05-14T08:35:26.016Z,22.75
2023-05-14T08:36:26.892Z,22.75
2023-05-14T08:37:27.759Z,23.52
2023-05-14T08:38:28.659Z,24.27
2023-05-14T08:39:29.588Z,24.82
2023-05-14T08:40:30.446Z,25.19
2023-05-14T08:41:31.308Z,25.07
2023-05-14T08:42:32.182Z,25.66
2023-05-14T08:43:33.063Z,26.27
2023-05-14T08:44:33.933Z,26.47
2023-05-14T08:45:34.821Z,26.35
2023-05-14T08:46:35.669Z,26.81
2023-05-14T08:47:36.583Z,26.79
2023-05-14T08:48:37.502Z,27.20
2023-05-14T08:49:38.371Z,27.80
2023-05-14T08:50:40.037Z,28.38
2023-05-14T08:51:39.908Z,28.54
2023-05-14T08:52:40.765Z,28.97
2023-05-14T08:53:41.646Z,29.05
2023-05-14T08:54:42.519Z,28.32
2023-05-14T08:55:43.392Z,28.54
2023-05-14T08:56:44.254Z,27.78
2023-05-14T08:57:45.192Z,27.83
2023-05-14T08:58:46.031Z,27.72
2023-05-14T08:59:46.891Z,26.87
2023-05-14T09:00:47.773Z,27.03
2023-05-14T09:01:48.705Z,27.48
2023-05-14T09:02:49.603Z,27.88
2023-05-14T09:03:50.495Z,26.12
2023-05-14T09:04:51.364Z,25.35
2023-05-14T09:05:52.225Z,25.60
2023-05-14T09:06:53.074Z,26.47
2023-05-14T09:07:53.945Z,27.20
2023-05-14T09:08:54.860Z,26.23
2023-05-14T09:09:55.734Z,27.16
2023-05-14T09:10:56.733Z,27.68
2023-05-14T09:11:57.560Z,27.61
2023-05-14T09:12:58.531Z,28.43
2023-05-14T09:13:59.346Z,29.18
2023-05-14T09:15:00.230Z,30.07
2023-05-14T09:16:01.131Z,29.17
2023-05-14T09:17:01.995Z,28.48
2023-05-14T09:18:02.906Z,27.25
2023-05-14T09:19:03.402Z,25.75
2023-05-14T09:20:04.334Z,26.71
2023-05-14T09:21:05.247Z,27.53
2023-05-14T09:22:06.078Z,28.03
2023-05-14T09:23:07.008Z,27.99
2023-05-14T09:24:07.846Z,28.24
2023-05-14T09:25:08.722Z,27.91
2023-05-14T09:26:09.625Z,28.21
2023-05-14T09:27:10.542Z,27.81
2023-05-14T09:28:11.432Z,27.50
2023-05-14T09:29:12.282Z,25.04
2023-05-14T09:30:13.212Z,24.26
2023-05-14T09:31:14.062Z,24.31
2023-05-14T09:32:14.954Z,25.23
2023-05-14T09:33:15.824Z,26.23
2023-05-14T09:34:16.694Z,26.50
2023-05-14T09:35:18.005Z,26.49
2023-05-14T09:36:18.499Z,25.97
2023-05-14T09:37:19.333Z,26.64
2023-05-14T09:38:20.281Z,26.96
2023-05-14T09:39:21.092Z,27.61
2023-05-14T09:40:22.072Z,27.18
2023-05-14T09:41:22.574Z,26.61
2023-05-14T09:42:23.442Z,27.49
2023-05-14T09:43:24.332Z,27.20
2023-05-14T09:44:25.219Z,25.86
2023-05-14T09:45:26.129Z,26.54
2023-05-14T09:46:26.972Z,27.69
2023-05-14T09:47:27.952Z,28.08
2023-05-14T09:48:28.422Z,27.99
2023-05-14T09:49:29.276Z,27.15
2023-05-14T09:50:30.157Z,26.81
2023-05-14T09:51:31.014Z,26.97
2023-05-14T09:52:31.885Z,27.88
2023-05-14T09:53:32.761Z,28.27
2023-05-14T09:54:33.698Z,28.33
2023-05-14T09:55:34.540Z,28.89
2023-05-14T09:56:35.428Z,29.12
2023-05-14T09:57:36.333Z,28.65
2023-05-14T09:58:37.201Z,28.23
2023-05-14T09:59:38.104Z,28.92
2023-05-14T10:00:38.948Z,28.89
2023-05-14T10:01:39.859Z,28.45
2023-05-14T10:02:40.801Z,28.03
2023-05-14T10:03:41.636Z,28.43
2023-05-14T10:04:42.613Z,27.18
2023-05-14T10:05:43.544Z,25.85
2023-05-14T10:06:44.363Z,26.31
2023-05-14T10:07:45.279Z,27.01
2023-05-14T10:08:46.140Z,27.71
2023-05-14T10:09:47.036Z,28.54
2023-05-14T10:10:47.902Z,29.58
2023-05-14T10:11:49.544Z,30.23
2023-05-14T10:12:49.429Z,30.40
2023-05-14T10:13:50.326Z,30.28
2023-05-14T10:14:51.194Z,30.03
2023-05-14T10:15:52.071Z,27.69
2023-05-14T10:16:52.945Z,26.50
2023-05-14T10:17:53.825Z,26.21
2023-05-14T10:18:57.158Z,25.45
2023-05-14T10:19:55.433Z,25.38
2023-05-14T10:20:56.269Z,26.11
2023-05-14T10:21:57.122Z,27.25
2023-05-14T10:22:57.996Z,28.39
2023-05-14T10:23:58.860Z,29.21
2023-05-14T10:24:59.735Z,29.86
2023-05-14T10:26:00.614Z,29.66
2023-05-14T10:27:01.488Z,29.37
2023-05-14T10:28:02.361Z,29.20
2023-05-14T10:29:03.229Z,29.36
2023-05-14T10:30:04.134Z,26.69
2023-05-14T10:31:05.049Z,25.74
2023-05-14T10:32:06.025Z,25.08
2023-05-14T10:33:06.912Z,26.38
2023-05-14T10:34:07.821Z,27.55
2023-05-14T10:35:16.226Z,27.84
2023-05-14T10:36:09.705Z,27.69
2023-05-14T10:37:10.594Z,26.17
2023-05-14T10:38:11.477Z,25.85
2023-05-14T10:39:12.324Z,26.38
2023-05-14T10:40:13.253Z,26.61
2023-05-14T10:41:14.159Z,26.09
2023-05-14T10:42:15.028Z,25.46
2023-05-14T10:43:15.945Z,25.41
2023-05-14T10:44:16.830Z,25.45
2023-05-14T10:45:17.710Z,25.27
2023-05-14T10:46:18.619Z,24.98
2023-05-14T10:47:19.477Z,24.09
2023-05-14T10:48:20.387Z,23.16
2023-05-14T10:49:36.101Z,22.48
2023-05-14T10:50:23.394Z,22.84
2023-05-14T10:51:23.657Z,24.30
2023-05-14T10:52:23.521Z,24.46
2023-05-14T10:53:24.418Z,24.31
2023-05-14T10:54:25.480Z,24.24
2023-05-14T10:55:25.842Z,24.84
2023-05-14T10:56:26.720Z,26.21
2023-05-14T10:57:27.610Z,26.35
2023-05-14T10:58:28.499Z,25.91
2023-05-14T10:59:29.384Z,27.03
2023-05-14T11:00:30.298Z,28.27
2023-05-14T11:01:31.168Z,29.62
2023-05-14T11:02:32.157Z,30.40
2023-05-14T11:03:32.610Z,29.79
2023-05-14T11:04:33.456Z,30.26
2023-05-14T11:05:34.312Z,30.91
2023-05-14T11:06:35.195Z,31.32
2023-05-14T11:07:36.067Z,29.55
2023-05-14T11:08:36.926Z,29.74
2023-05-14T11:09:37.904Z,29.63
2023-05-14T11:10:38.726Z,29.03
2023-05-14T11:11:39.593Z,27.24
2023-05-14T11:12:40.570Z,26.76
2023-05-14T11:13:41.425Z,27.81
2023-05-14T11:14:42.296Z,27.96
2023-05-14T11:15:43.163Z,28.13
2023-05-14T11:16:44.048Z,27.87
2023-05-14T11:17:45.076Z,28.14
2023-05-14T11:18:45.469Z,27.87
2023-05-14T11:19:46.340Z,27.96
2023-05-14T11:20:48.080Z,28.83
2023-05-14T11:21:48.028Z,29.81
2023-05-14T11:22:48.886Z,30.51
2023-05-14T11:23:49.915Z,30.79
2023-05-14T11:24:50.289Z,30.57
2023-05-14T11:25:51.201Z,28.87
2023-05-14T11:26:52.067Z,27.65
2023-05-14T11:27:52.989Z,27.52
2023-05-14T11:28:53.846Z,27.96
2023-05-14T11:29:54.717Z,29.21
2023-05-14T11:30:55.614Z,29.25
2023-05-14T11:31:56.551Z,28.76
2023-05-14T11:32:59.254Z,28.85
2023-05-14T11:33:58.026Z,29.44
2023-05-14T11:34:58.882Z,29.73
2023-05-14T11:35:59.784Z,27.68
2023-05-14T11:37:00.660Z,27.28
2023-05-14T11:38:01.518Z,27.77
2023-05-14T11:39:02.431Z,28.72
2023-05-14T11:40:03.348Z,29.62
2023-05-14T11:41:04.209Z,29.00
2023-05-14T11:42:05.075Z,27.48
2023-05-14T11:43:06.025Z,25.89
2023-05-14T11:44:09.091Z,23.93
2023-05-14T11:45:07.552Z,22.79
2023-05-14T11:46:08.445Z,22.93
2023-05-14T11:47:09.422Z,24.68
2023-05-14T11:48:10.363Z,26.06
2023-05-14T11:49:11.237Z,26.93
2023-05-14T11:50:12.097Z,27.35
2023-05-14T11:51:12.984Z,27.90
2023-05-14T11:52:13.989Z,28.43
2023-05-14T11:53:14.356Z,28.69
2023-05-14T11:54:15.268Z,28.70
2023-05-14T11:55:16.115Z,28.09
2023-05-14T11:56:16.988Z,28.01
2023-05-14T11:57:17.932Z,27.09
2023-05-14T11:58:18.834Z,26.65
2023-05-14T11:59:19.716Z,26.73
2023-05-14T12:00:20.628Z,26.69
2023-05-14T12:01:21.523Z,26.72
2023-05-14T12:02:22.406Z,26.72
2023-05-14T12:03:23.696Z,26.94
2023-05-14T12:04:23.863Z,26.97
2023-05-14T12:05:24.278Z,26.98
2023-05-14T12:06:25.152Z,27.09
2023-05-14T12:07:26.059Z,26.61
2023-05-14T12:08:26.926Z,26.68
2023-05-14T12:09:27.811Z,25.56
2023-05-14T12:10:28.676Z,25.23
2023-05-14T12:11:29.559Z,25.41
2023-05-14T12:12:30.474Z,25.41
2023-05-14T12:13:31.371Z,24.66
2023-05-14T12:14:32.241Z,24.39
2023-05-14T12:15:33.133Z,24.56
2023-05-14T12:16:36.810Z,24.87
2023-05-14T12:17:34.623Z,24.86
2023-05-14T12:18:35.546Z,24.23
2023-05-14T12:19:36.402Z,24.36
2023-05-14T12:20:37.307Z,24.36
2023-05-14T12:21:38.169Z,24.37
2023-05-14T12:22:39.048Z,24.18
2023-05-14T12:23:39.903Z,24.05
2023-05-14T12:24:40.793Z,23.96
2023-05-14T12:25:41.816Z,23.92
2023-05-14T12:26:42.629Z,24.05
2023-05-14T12:27:43.520Z,24.11
2023-05-14T12:28:44.405Z,24.23
2023-05-14T12:29:45.344Z,24.14
2023-05-14T12:30:46.251Z,24.04
2023-05-14T12:31:47.199Z,23.96
2023-05-14T12:32:48.118Z,23.99
2023-05-14T12:33:48.944Z,24.26
2023-05-14T12:34:49.825Z,24.37
2023-05-14T12:35:50.842Z,24.36
2023-05-14T12:36:52.139Z,24.34
2023-05-14T12:37:52.017Z,24.33
2023-05-14T12:38:52.915Z,24.53
2023-05-14T12:39:53.943Z,24.75
2023-05-14T12:40:54.324Z,24.80
2023-05-14T12:41:55.181Z,24.44
2023-05-14T12:42:56.883Z,23.84
2023-05-14T12:43:56.886Z,23.41
2023-05-14T12:44:57.748Z,23.29
2023-05-14T12:45:58.707Z,23.38
2023-05-14T12:46:59.653Z,23.41
2023-05-14T12:48:00.550Z,23.60
2023-05-14T12:49:01.411Z,23.86
2023-05-14T12:50:02.318Z,24.06
2023-05-14T12:51:03.200Z,24.14
2023-05-14T12:52:19.827Z,24.23
2023-05-14T12:53:05.844Z,24.15
2023-05-14T12:54:05.777Z,24.06
2023-05-14T12:55:06.625Z,24.24
2023-05-14T12:56:07.511Z,24.37
2023-05-14T12:57:08.385Z,24.45
2023-05-14T12:58:09.282Z,24.45
2023-05-14T12:59:10.198Z,24.52
2023-05-14T13:00:13.918Z,24.71
2023-05-14T13:01:11.751Z,24.71
2023-05-14T13:02:12.639Z,24.44
2023-05-14T13:03:13.614Z,24.36