createdAt,value
2019-05-26T00:01:39.843Z,12.30
2019-05-26T00:04:08.283Z,12.30
2019-05-26T00:06:36.721Z,12.20
2019-05-26T00:09:06.603Z,12.20
2019-05-26T00:11:35.029Z,12.10
2019-05-26T00:14:03.478Z,12.10
2019-05-26T00:16:31.911Z,12.10
2019-05-26T00:19:00.363Z,12.10
2019-05-26T00:21:28.804Z,12.10
2019-05-26T00:23:57.301Z,12.00
2019-05-26T00:26:25.759Z,12.00
2019-05-26T00:28:54.276Z,12.00
2019-05-26T00:31:22.717Z,12.00
2019-05-26T00:33:51.171Z,12.00
2019-05-26T00:36:19.687Z,11.90
2019-05-26T00:38:48.133Z,11.90
2019-05-26T00:41:16.580Z,12.00
2019-05-26T00:43:45.051Z,12.00
2019-05-26T00:46:13.470Z,12.10
2019-05-26T00:48:41.928Z,12.10
2019-05-26T00:51:10.362Z,12.10
2019-05-26T00:53:38.809Z,12.00
2019-05-26T00:56:07.250Z,12.00
2019-05-26T00:58:35.686Z,12.00
2019-05-26T01:01:04.274Z,11.90
2019-05-26T01:03:32.712Z,11.90
2019-05-26T01:06:01.144Z,11.80
2019-05-26T01:08:29.601Z,11.70
2019-05-26T01:11:01.154Z,11.70
2019-05-26T01:13:28.189Z,11.60
2019-05-26T01:15:56.654Z,11.60
2019-05-26T01:18:25.091Z,11.50
2019-05-26T01:20:53.556Z,11.50
2019-05-26T01:23:21.986Z,11.50
2019-05-26T01:25:50.446Z,11.50
2019-05-26T01:28:18.870Z,11.40
2019-05-26T01:30:47.339Z,11.40
2019-05-26T01:33:16.239Z,11.40
2019-05-26T01:35:44.958Z,11.40
2019-05-26T01:38:23.687Z,11.40
2019-05-26T01:40:44.754Z,11.40
2019-05-26T01:43:13.382Z,11.30
2019-05-26T01:45:41.828Z,11.40
2019-05-26T01:48:10.262Z,11.40
2019-05-26T01:50:38.727Z,11.40
2019-05-26T01:53:07.630Z,11.30
2019-05-26T01:55:36.159Z,11.30
2019-05-26T01:58:04.739Z,11.20
2019-05-26T02:00:33.272Z,11.20
2019-05-26T02:03:01.715Z,11.20
2019-05-26T02:05:30.149Z,11.20
2019-05-26T02:07:58.582Z,11.30
2019-05-26T02:10:27.034Z,11.30
2019-05-26T02:12:55.470Z,11.40
2019-05-26T02:15:24.565Z,11.30
2019-05-26T02:17:52.989Z,11.30
2019-05-26T02:20:21.603Z,11.10
2019-05-26T02:22:50.040Z,11.10
2019-05-26T02:25:18.944Z,11.10
2019-05-26T02:27:47.380Z,11.10
2019-05-26T02:30:17.256Z,11.00
2019-05-26T02:32:45.710Z,11.00
2019-05-26T02:35:14.766Z,11.10
2019-05-26T02:37:43.193Z,11.10
2019-05-26T02:40:11.983Z,11.00
2019-05-26T02:42:40.415Z,11.00
2019-05-26T02:45:09.969Z,11.00
2019-05-26T02:47:38.502Z,11.00
2019-05-26T02:50:07.835Z,11.00
2019-05-26T02:52:36.295Z,11.00
2019-05-26T02:55:06.748Z,11.00
2019-05-26T02:57:35.185Z,11.00
2019-05-26T03:00:04.751Z,11.00
2019-05-26T03:02:33.204Z,11.10
2019-05-26T03:05:01.716Z,11.00
2019-05-26T03:07:30.171Z,11.00
2019-05-26T03:10:00.359Z,11.10
2019-05-26T03:12:30.421Z,11.10
2019-05-26T03:15:00.462Z,11.20
2019-05-26T03:17:30.518Z,11.20
2019-05-26T03:20:00.871Z,11.20
2019-05-26T03:22:29.403Z,11.30
2019-05-26T03:25:00.590Z,11.30
2019-05-26T03:27:29.114Z,11.30
2019-05-26T03:29:57.549Z,11.40
2019-05-26T03:32:25.986Z,11.40
2019-05-26T03:34:54.440Z,11.40
2019-05-26T03:37:22.961Z,11.40
2019-05-26T03:39:51.472Z,11.40
2019-05-26T03:42:19.929Z,11.40
2019-05-26T03:44:48.369Z,11.50
2019-05-26T03:47:17.325Z,11.50
2019-05-26T03:49:45.831Z,11.40
2019-05-26T03:52:14.306Z,11.40
2019-05-26T03:54:42.736Z,11.40
2019-05-26T03:57:11.212Z,11.40
2019-05-26T03:59:39.711Z,11.40
2019-05-26T04:02:08.173Z,11.40
2019-05-26T04:04:36.603Z,11.40
2019-05-26T04:07:05.486Z,11.50
2019-05-26T04:09:33.929Z,11.50
2019-05-26T04:12:02.365Z,11.60
2019-05-26T04:14:30.803Z,11.80
2019-05-26T04:16:59.471Z,11.70
2019-05-26T04:19:27.930Z,11.90
2019-05-26T04:21:56.405Z,11.90
2019-05-26T04:24:24.896Z,11.80
2019-05-26T04:26:53.333Z,11.90
2019-05-26T04:29:21.834Z,11.90
2019-05-26T04:31:50.353Z,12.10
2019-05-26T04:34:18.964Z,12.20
2019-05-26T04:36:47.413Z,12.30
2019-05-26T04:39:15.939Z,12.20
2019-05-26T04:41:44.401Z,12.20
2019-05-26T04:44:12.887Z,12.30
2019-05-26T04:46:41.346Z,12.40
2019-05-26T04:49:09.859Z,12.30
2019-05-26T04:51:38.298Z,12.10
2019-05-26T04:54:06.742Z,12.00
2019-05-26T04:56:35.170Z,12.00
2019-05-26T04:59:03.710Z,12.00
2019-05-26T05:01:32.207Z,12.00
2019-05-26T05:04:00.671Z,12.10
2019-05-26T05:06:29.181Z,12.10
2019-05-26T05:08:57.698Z,12.30
2019-05-26T05:11:26.134Z,12.40
2019-05-26T05:13:54.600Z,12.40
2019-05-26T05:16:23.111Z,12.40
2019-05-26T05:18:51.605Z,12.60
2019-05-26T05:21:20.040Z,12.60
2019-05-26T05:23:48.496Z,12.80
2019-05-26T05:26:16.936Z,12.90
2019-05-26T05:28:45.400Z,12.90
2019-05-26T05:31:13.819Z,13.00
2019-05-26T05:33:42.269Z,12.90
2019-05-26T05:36:10.713Z,13.00
2019-05-26T05:38:42.403Z,13.00
2019-05-26T05:41:10.870Z,13.20
2019-05-26T05:43:39.344Z,13.50
2019-05-26T05:46:07.769Z,13.60
2019-05-26T05:48:36.253Z,13.80
2019-05-26T05:51:04.755Z,13.90
2019-05-26T05:53:33.202Z,13.90
2019-05-26T05:56:01.659Z,14.00
2019-05-26T05:58:30.183Z,14.00
2019-05-26T06:00:58.615Z,14.10
2019-05-26T06:03:27.071Z,14.20
2019-05-26T06:05:55.509Z,14.20
2019-05-26T06:08:23.976Z,14.20
2019-05-26T06:10:52.401Z,14.40
2019-05-26T06:13:20.966Z,14.40
2019-05-26T06:15:49.511Z,14.50
2019-05-26T06:18:17.993Z,14.40
2019-05-26T06:20:46.426Z,14.30
2019-05-26T06:23:14.850Z,14.40
2019-05-26T06:25:43.315Z,14.70
2019-05-26T06:28:11.786Z,14.90
2019-05-26T06:30:40.282Z,15.10
2019-05-26T06:33:08.714Z,15.00
2019-05-26T06:35:37.198Z,14.90
2019-05-26T06:38:05.642Z,14.90
2019-05-26T06:40:34.085Z,15.00
2019-05-26T06:43:02.542Z,14.80
2019-05-26T06:45:30.994Z,14.80
2019-05-26T06:47:59.452Z,15.00
2019-05-26T06:50:27.903Z,15.20
2019-05-26T06:52:56.335Z,15.30
2019-05-26T06:55:24.779Z,15.60
2019-05-26T06:57:53.235Z,15.70
2019-05-26T07:00:21.852Z,15.70
2019-05-26T07:02:50.326Z,15.50
2019-05-26T07:05:18.815Z,15.70
2019-05-26T07:07:47.290Z,16.00
2019-05-26T07:10:16.407Z,16.20
2019-05-26T07:12:44.827Z,16.20
2019-05-26T07:15:13.934Z,16.30
2019-05-26T07:17:42.363Z,16.40
2019-05-26T07:20:11.450Z,16.40
2019-05-26T07:22:39.902Z,16.50
2019-05-26T07:25:09.403Z,16.50
2019-05-26T07:27:37.901Z,16.80
2019-05-26T07:30:07.563Z,16.80
2019-05-26T07:32:35.992Z,16.80
2019-05-26T07:35:05.977Z,17.00
2019-05-26T07:37:34.405Z,16.70
2019-05-26T07:40:02.873Z,16.60
2019-05-26T07:42:31.375Z,16.80
2019-05-26T07:44:59.844Z,17.20
2019-05-26T07:47:28.290Z,17.40
2019-05-26T07:49:56.739Z,17.70
2019-05-26T07:52:25.164Z,17.80
2019-05-26T07:54:53.612Z,18.10
2019-05-26T07:57:22.079Z,18.30
2019-05-26T07:59:50.531Z,18.60
2019-05-26T08:02:18.968Z,18.70
2019-05-26T08:04:47.419Z,18.80
2019-05-26T08:07:15.868Z,18.70
2019-05-26T08:09:44.284Z,18.70
2019-05-26T08:12:25.422Z,18.70
2019-05-26T08:14:42.968Z,18.40
2019-05-26T08:17:11.443Z,18.20
2019-05-26T08:19:39.931Z,18.20
2019-05-26T08:22:09.143Z,17.90
2019-05-26T08:24:37.583Z,17.70
2019-05-26T08:27:06.029Z,17.80
2019-05-26T08:29:34.455Z,17.90
2019-05-26T08:32:02.946Z,17.90
2019-05-26T08:34:31.472Z,18.30
2019-05-26T08:36:59.907Z,18.30
2019-05-26T08:39:28.355Z,18.50
2019-05-26T08:41:56.819Z,18.30
2019-05-26T08:44:25.253Z,18.20
2019-05-26T08:46:53.782Z,18.40
2019-05-26T08:49:22.205Z,18.50
2019-05-26T08:51:50.659Z,18.70
2019-05-26T08:54:19.098Z,18.60
2019-05-26T08:56:47.550Z,18.60
2019-05-26T08:59:15.994Z,18.80
2019-05-26T09:01:44.459Z,18.70
2019-05-26T09:04:12.892Z,18.50
2019-05-26T09:06:41.344Z,18.50
2019-05-26T09:09:09.774Z,18.60
2019-05-26T09:11:38.231Z,18.50
2019-05-26T09:14:06.648Z,18.60
2019-05-26T09:16:35.109Z,18.70
2019-05-26T09:19:03.536Z,18.70
2019-05-26T09:21:31.991Z,18.90
2019-05-26T09:24:00.430Z,19.00
2019-05-26T09:26:28.947Z,19.20
2019-05-26T09:28:57.457Z,19.30
2019-05-26T09:31:25.960Z,19.50
2019-05-26T09:33:54.438Z,19.40
2019-05-26T09:36:22.892Z,19.50
2019-05-26T09:38:51.394Z,19.50
2019-05-26T09:41:19.860Z,19.60
2019-05-26T09:43:48.309Z,19.50
2019-05-26T09:46:16.749Z,19.70
2019-05-26T09:48:45.201Z,19.80
2019-05-26T09:51:13.638Z,19.90
2019-05-26T09:53:42.096Z,19.80
2019-05-26T09:56:10.533Z,20.00
2019-05-26T09:58:38.994Z,19.90
2019-05-26T10:01:07.431Z,20.00
2019-05-26T10:03:35.892Z,20.10
2019-05-26T10:06:04.635Z,20.30
2019-05-26T10:08:33.077Z,20.30
2019-05-26T10:11:01.523Z,20.40
2019-05-26T10:13:31.984Z,20.00
2019-05-26T10:16:00.139Z,19.90
2019-05-26T10:18:28.591Z,19.70
2019-05-26T10:20:57.041Z,19.70
2019-05-26T10:23:25.486Z,19.80
2019-05-26T10:25:53.919Z,19.80
2019-05-26T10:28:22.375Z,20.00
2019-05-26T10:30:50.812Z,19.90
2019-05-26T10:33:19.253Z,20.10
2019-05-26T10:35:48.430Z,20.00
2019-05-26T10:38:16.889Z,20.30
2019-05-26T10:40:45.309Z,20.40
2019-05-26T10:43:13.775Z,20.40
2019-05-26T10:45:42.197Z,20.50
2019-05-26T10:48:10.641Z,20.50
2019-05-26T10:50:39.080Z,20.30
2019-05-26T10:53:07.522Z,20.30
2019-05-26T10:55:35.999Z,20.50
2019-05-26T10:58:04.442Z,20.70
2019-05-26T11:00:33.363Z,20.80
2019-05-26T11:03:01.903Z,20.70
2019-05-26T11:05:30.341Z,20.80
2019-05-26T11:07:58.786Z,20.90
2019-05-26T11:10:27.225Z,20.80
2019-05-26T11:12:55.669Z,20.90
2019-05-26T11:15:24.109Z,20.90
2019-05-26T11:17:52.573Z,21.00
2019-05-26T11:20:21.756Z,20.90
2019-05-26T11:22:50.210Z,20.80
2019-05-26T11:25:18.714Z,20.70
2019-05-26T11:27:47.174Z,20.80
2019-05-26T11:30:17.546Z,20.90
2019-05-26T11:32:46.062Z,20.80
2019-05-26T11:35:14.834Z,20.60
2019-05-26T11:37:43.286Z,20.90
2019-05-26T11:40:12.561Z,21.10
2019-05-26T11:42:44.434Z,21.10
2019-05-26T11:45:11.321Z,21.10
2019-05-26T11:47:39.776Z,21.30
2019-05-26T11:50:08.833Z,21.10
2019-05-26T11:52:37.260Z,20.90
2019-05-26T11:55:06.954Z,21.00
2019-05-26T11:57:36.811Z,21.10
2019-05-26T12:00:08.155Z,21.00
2019-05-26T12:02:37.000Z,21.10
2019-05-26T12:05:08.160Z,20.90
2019-05-26T12:07:36.662Z,20.80
2019-05-26T12:10:13.806Z,21.00
2019-05-26T12:12:40.279Z,21.40
2019-05-26T12:15:09.581Z,21.60
2019-05-26T12:17:38.083Z,21.40
2019-05-26T12:20:07.024Z,21.40
2019-05-26T12:22:35.617Z,21.60
2019-05-26T12:25:06.258Z,21.70
2019-05-26T12:27:34.765Z,21.60
2019-05-26T12:30:05.174Z,21.70
2019-05-26T12:32:33.755Z,21.70
2019-05-26T12:35:02.255Z,21.70
2019-05-26T12:37:30.725Z,21.40
2019-05-26T12:39:59.241Z,21.30
2019-05-26T12:42:27.743Z,21.10
2019-05-26T12:44:56.222Z,21.10
2019-05-26T12:47:24.670Z,21.40
2019-05-26T12:49:53.193Z,21.80
2019-05-26T12:52:21.656Z,22.10
2019-05-26T12:54:50.137Z,22.30
2019-05-26T12:57:18.565Z,22.20
2019-05-26T12:59:47.062Z,22.10
2019-05-26T13:02:15.598Z,22.10
2019-05-26T13:04:44.046Z,22.10
2019-05-26T13:07:12.488Z,22.40
2019-05-26T13:09:41.022Z,22.20
2019-05-26T13:12:09.584Z,22.20
2019-05-26T13:14:38.088Z,22.20
2019-05-26T13:17:06.589Z,22.20
2019-05-26T13:19:35.107Z,22.20
2019-05-26T13:22:04.022Z,22.20
2019-05-26T13:24:32.573Z,22.20
2019-05-26T13:27:01.083Z,22.10
2019-05-26T13:29:29.572Z,22.10
2019-05-26T13:31:58.006Z,21.90
2019-05-26T13:34:26.661Z,21.90
2019-05-26T13:36:55.110Z,21.90
2019-05-26T13:39:23.553Z,22.10
2019-05-26T13:41:52.200Z,22.00
2019-05-26T13:44:20.777Z,22.20
2019-05-26T13:46:49.414Z,22.40
2019-05-26T13:49:17.985Z,22.50
2019-05-26T13:51:50.077Z,22.40
2019-05-26T13:54:16.610Z,22.30
2019-05-26T13:56:45.105Z,22.10
2019-05-26T13:59:13.547Z,22.10
2019-05-26T14:01:42.076Z,22.00
2019-05-26T14:04:10.597Z,22.00
2019-05-26T14:06:39.399Z,22.00
2019-05-26T14:09:09.475Z,21.80
2019-05-26T14:11:37.930Z,21.80
2019-05-26T14:14:06.690Z,21.70
2019-05-26T14:16:35.815Z,21.70
2019-05-26T14:19:04.794Z,21.90
2019-05-26T14:21:33.234Z,21.90
2019-05-26T14:24:01.694Z,21.90
2019-05-26T14:26:30.212Z,21.90
2019-05-26T14:28:58.661Z,21.90
2019-05-26T14:31:27.213Z,22.00
2019-05-26T14:33:55.857Z,22.00
2019-05-26T14:36:24.336Z,22.00
2019-05-26T14:38:52.778Z,22.20
2019-05-26T14:41:21.319Z,22.20
2019-05-26T14:43:49.903Z,22.10
2019-05-26T14:46:18.372Z,22.00
2019-05-26T14:48:46.857Z,21.90
2019-05-26T14:51:15.309Z,21.80
2019-05-26T14:53:43.753Z,21.70
2019-05-26T14:56:12.213Z,21.60
2019-05-26T14:58:40.658Z,21.60
2019-05-26T15:01:09.273Z,21.70
2019-05-26T15:03:37.721Z,21.70
2019-05-26T15:06:06.500Z,21.70
2019-05-26T15:08:35.039Z,21.50
2019-05-26T15:11:03.539Z,21.70
2019-05-26T15:13:32.050Z,21.80
2019-05-26T15:16:09.170Z,21.80
2019-05-26T15:18:30.656Z,21.70
2019-05-26T15:20:59.109Z,21.70
2019-05-26T15:23:27.562Z,21.80
2019-05-26T15:25:56.378Z,21.80
2019-05-26T15:28:24.810Z,21.90
2019-05-26T15:30:53.273Z,21.70
2019-05-26T15:33:21.711Z,21.70
2019-05-26T15:35:50.185Z,21.60
2019-05-26T15:38:18.610Z,21.40
2019-05-26T15:40:47.041Z,21.50
2019-05-26T15:43:15.506Z,21.50
2019-05-26T15:45:43.959Z,21.40
2019-05-26T15:48:12.471Z,21.30
2019-05-26T15:50:41.038Z,21.30
2019-05-26T15:53:09.497Z,21.30
2019-05-26T15:55:40.083Z,21.30
2019-05-26T15:58:08.112Z,21.30
2019-05-26T16:00:36.620Z,21.30
2019-05-26T16:03:05.092Z,21.40
2019-05-26T16:05:33.554Z,21.50
2019-05-26T16:08:02.003Z,21.50
2019-05-26T16:10:30.446Z,21.40
2019-05-26T16:12:58.911Z,21.40
2019-05-26T16:15:27.339Z,21.30
2019-05-26T16:17:55.785Z,21.30
2019-05-26T16:20:24.222Z,21.30
2019-05-26T16:22:52.670Z,21.20
2019-05-26T16:25:21.134Z,21.10
2019-05-26T16:27:49.671Z,21.10
2019-05-26T16:30:18.385Z,21.20
2019-05-26T16:32:46.838Z,21.30
2019-05-26T16:35:15.280Z,21.30
2019-05-26T16:37:43.717Z,21.40
2019-05-26T16:40:12.308Z,21.50
2019-05-26T16:42:40.845Z,21.60
2019-05-26T16:45:09.947Z,21.50
2019-05-26T16:47:38.468Z,21.40
2019-05-26T16:50:07.607Z,21.50
2019-05-26T16:52:36.157Z,21.50
2019-05-26T16:55:06.339Z,21.40
2019-05-26T16:57:34.816Z,21.40
2019-05-26T17:00:03.275Z,21.30
2019-05-26T17:02:31.710Z,21.30
2019-05-26T17:05:00.146Z,21.30
2019-05-26T17:07:28.672Z,21.30
2019-05-26T17:09:57.103Z,21.20
2019-05-26T17:12:25.554Z,21.10
2019-05-26T17:14:53.983Z,21.00
2019-05-26T17:17:22.453Z,20.90
2019-05-26T17:19:52.877Z,20.80
2019-05-26T17:22:21.090Z,20.70
2019-05-26T17:24:49.528Z,20.70
2019-05-26T17:27:18.047Z,20.70
2019-05-26T17:29:46.498Z,20.70
2019-05-26T17:32:14.925Z,20.70
2019-05-26T17:34:43.376Z,20.70
2019-05-26T17:37:11.810Z,20.70
2019-05-26T17:39:40.260Z,20.70
2019-05-26T17:42:08.704Z,20.60
2019-05-26T17:44:37.162Z,20.60
2019-05-26T17:47:05.667Z,20.60
2019-05-26T17:49:34.121Z,20.60
2019-05-26T17:52:02.578Z,20.50
2019-05-26T17:54:31.036Z,20.40
2019-05-26T17:56:59.477Z,20.30
2019-05-26T17:59:27.937Z,20.30
2019-05-26T18:01:56.369Z,20.30
2019-05-26T18:04:24.879Z,20.30
2019-05-26T18:06:53.335Z,20.20
2019-05-26T18:09:21.788Z,20.20
2019-05-26T18:11:50.236Z,20.20
2019-05-26T18:14:18.687Z,20.20
2019-05-26T18:16:47.130Z,20.10
2019-05-26T18:19:15.582Z,20.10
2019-05-26T18:21:44.022Z,20.00
2019-05-26T18:24:12.475Z,20.00
2019-05-26T18:26:40.916Z,19.90
2019-05-26T18:29:09.375Z,19.90
2019-05-26T18:31:37.806Z,20.00
2019-05-26T18:34:06.278Z,20.00
2019-05-26T18:36:34.702Z,20.00
2019-05-26T18:39:04.234Z,20.00
2019-05-26T18:41:32.670Z,19.90
2019-05-26T18:44:01.133Z,19.80
2019-05-26T18:46:29.559Z,19.80
2019-05-26T18:48:58.026Z,19.80
2019-05-26T18:51:26.465Z,19.70
2019-05-26T18:53:54.897Z,19.60
2019-05-26T18:56:23.358Z,19.50
2019-05-26T18:58:51.814Z,19.50
2019-05-26T19:01:20.315Z,19.40
2019-05-26T19:03:48.773Z,19.30
2019-05-26T19:06:17.207Z,19.40
2019-05-26T19:08:45.662Z,19.30
2019-05-26T19:11:14.105Z,19.30
2019-05-26T19:13:42.542Z,19.30
2019-05-26T19:16:11.011Z,19.20
2019-05-26T19:18:39.442Z,19.20
2019-05-26T19:21:07.885Z,19.10
2019-05-26T19:23:36.330Z,19.00
2019-05-26T19:26:04.833Z,19.00
2019-05-26T19:28:33.367Z,19.00
2019-05-26T19:31:01.858Z,18.90
2019-05-26T19:33:30.307Z,18.80
2019-05-26T19:35:58.808Z,18.70
2019-05-26T19:38:27.246Z,18.80
2019-05-26T19:40:55.694Z,18.70
2019-05-26T19:43:24.133Z,18.70
2019-05-26T19:45:52.601Z,18.80
2019-05-26T19:48:35.053Z,18.80
2019-05-26T19:50:51.205Z,18.70
2019-05-26T19:53:19.638Z,18.60
2019-05-26T19:55:48.089Z,18.50
2019-05-26T19:58:16.519Z,18.50
2019-05-26T20:00:44.966Z,18.50
2019-05-26T20:03:13.411Z,18.60
2019-05-26T20:05:41.879Z,18.50
2019-05-26T20:08:10.322Z,18.60
2019-05-26T20:10:38.774Z,18.50
2019-05-26T20:13:07.218Z,18.50
2019-05-26T20:15:35.667Z,18.60
2019-05-26T20:18:04.320Z,18.70
2019-05-26T20:20:32.965Z,18.70
2019-05-26T20:23:01.458Z,18.80
2019-05-26T20:25:29.903Z,18.70
2019-05-26T20:27:58.345Z,18.60
2019-05-26T20:30:26.798Z,18.60
2019-05-26T20:32:55.243Z,18.60
2019-05-26T20:35:23.701Z,18.70
2019-05-26T20:37:52.154Z,18.60
2019-05-26T20:40:20.675Z,18.60
2019-05-26T20:42:49.112Z,18.50
2019-05-26T20:45:17.904Z,18.50
2019-05-26T20:47:46.345Z,18.40
2019-05-26T20:50:28.569Z,18.50
2019-05-26T20:52:46.319Z,18.40
2019-05-26T20:55:15.378Z,18.30
2019-05-26T20:57:43.811Z,18.40
2019-05-26T21:00:14.232Z,18.30
2019-05-26T21:02:43.220Z,18.40
2019-05-26T21:05:11.726Z,18.30
2019-05-26T21:07:40.193Z,18.30
2019-05-26T21:10:08.960Z,18.30
2019-05-26T21:12:37.423Z,18.30
2019-05-26T21:15:07.409Z,18.30
2019-05-26T21:17:35.858Z,18.30
2019-05-26T21:20:06.889Z,18.40
2019-05-26T21:22:35.414Z,18.50
2019-05-26T21:25:05.390Z,18.60
2019-05-26T21:27:33.846Z,18.60
2019-05-26T21:30:02.286Z,18.60
2019-05-26T21:32:31.519Z,18.60
2019-05-26T21:35:00.066Z,18.70
2019-05-26T21:37:28.519Z,18.70
2019-05-26T21:39:56.958Z,18.60
2019-05-26T21:42:25.421Z,18.70
2019-05-26T21:44:53.847Z,18.80
2019-05-26T21:47:22.297Z,18.70
2019-05-26T21:49:50.759Z,18.70
2019-05-26T21:52:19.206Z,18.80
2019-05-26T21:54:47.648Z,18.80
2019-05-26T21:57:16.096Z,18.80
2019-05-26T21:59:44.538Z,18.90
2019-05-26T22:02:12.986Z,18.90
2019-05-26T22:04:41.433Z,19.00
2019-05-26T22:07:09.951Z,18.90
2019-05-26T22:09:38.392Z,18.90
2019-05-26T22:12:06.843Z,19.00
2019-05-26T22:14:35.290Z,19.00
2019-05-26T22:17:03.737Z,19.00
2019-05-26T22:19:32.174Z,19.00
2019-05-26T22:22:00.646Z,19.00
2019-05-26T22:24:29.083Z,19.00
2019-05-26T22:26:57.544Z,18.90
2019-05-26T22:29:25.967Z,18.90
2019-05-26T22:31:54.435Z,19.00
2019-05-26T22:34:22.884Z,19.00
2019-05-26T22:36:51.418Z,19.00
2019-05-26T22:39:19.883Z,19.00
2019-05-26T22:41:48.329Z,18.90
2019-05-26T22:44:16.768Z,18.90
2019-05-26T22:46:45.221Z,18.90
2019-05-26T22:49:13.662Z,18.90
2019-05-26T22:51:42.081Z,18.90
2019-05-26T22:54:10.557Z,18.80
2019-05-26T22:56:39.002Z,18.90
2019-05-26T22:59:07.448Z,18.90
2019-05-26T23:01:35.900Z,18.90
2019-05-26T23:04:04.355Z,18.80
2019-05-26T23:06:32.802Z,18.80
2019-05-26T23:09:01.262Z,18.70
2019-05-26T23:11:29.697Z,18.60
2019-05-26T23:13:58.142Z,18.60
2019-05-26T23:16:26.591Z,18.60
2019-05-26T23:18:55.057Z,18.60
2019-05-26T23:21:23.482Z,18.50
2019-05-26T23:23:51.959Z,18.50
2019-05-26T23:26:20.474Z,18.60
2019-05-26T23:28:48.930Z,18.60
2019-05-26T23:31:17.361Z,18.60
2019-05-26T23:33:45.833Z,18.50
2019-05-26T23:36:14.273Z,18.50
2019-05-26T23:38:42.733Z,18.50
2019-05-26T23:41:11.176Z,18.50
2019-05-26T23:43:39.643Z,18.50
2019-05-26T23:46:08.067Z,18.50
2019-05-26T23:48:36.517Z,18.50
2019-05-26T23:51:04.980Z,18.50
2019-05-26T23:53:33.441Z,18.40
2019-05-26T23:56:01.867Z,18.30
2019-05-26T23:58:30.334Z,18.30
