createdAt,value
2022-11-25T00:01:09.584Z,99.90
2022-11-25T00:03:39.577Z,99.90
2022-11-25T00:06:12.656Z,99.90
2022-11-25T00:08:41.157Z,99.90
2022-11-25T00:11:09.550Z,99.90
2022-11-25T00:13:38.166Z,99.90
2022-11-25T00:16:08.759Z,99.90
2022-11-25T00:18:38.719Z,99.90
2022-11-25T00:21:08.493Z,99.90
2022-11-25T00:23:37.075Z,99.90
2022-11-25T00:26:12.685Z,99.90
2022-11-25T00:28:42.085Z,99.90
2022-11-25T00:31:12.168Z,99.90
2022-11-25T00:33:42.457Z,99.90
2022-11-25T00:36:18.726Z,99.90
2022-11-25T00:38:46.849Z,99.90
2022-11-25T00:41:32.284Z,99.90
2022-11-25T00:44:17.743Z,99.90
2022-11-25T00:46:45.876Z,99.90
2022-11-25T00:49:15.455Z,99.90
2022-11-25T00:51:43.389Z,99.90
2022-11-25T00:54:11.484Z,99.90
2022-11-25T00:56:39.557Z,99.90
2022-11-25T00:59:07.786Z,99.90
2022-11-25T01:01:36.259Z,99.90
2022-11-25T01:04:05.424Z,99.90
2022-11-25T01:06:34.738Z,99.90
2022-11-25T01:09:03.018Z,99.90
2022-11-25T01:11:31.097Z,99.90
2022-11-25T01:14:01.380Z,99.90
2022-11-25T01:16:31.272Z,99.90
2022-11-25T01:19:00.119Z,99.90
2022-11-25T01:21:29.439Z,99.90
2022-11-25T01:24:01.328Z,99.90
2022-11-25T01:26:30.216Z,99.90
2022-11-25T01:28:59.651Z,99.90
2022-11-25T01:31:29.647Z,99.90
2022-11-25T01:34:00.031Z,99.90
2022-11-25T01:36:28.395Z,99.90
2022-11-25T01:38:59.782Z,99.90
2022-11-25T01:41:29.779Z,99.90
2022-11-25T01:44:09.978Z,99.90
2022-11-25T01:46:49.162Z,99.90
2022-11-25T01:49:20.447Z,99.90
2022-11-25T01:51:51.707Z,99.90
2022-11-25T01:54:25.155Z,99.90
2022-11-25T01:56:57.139Z,99.90
2022-11-25T01:59:25.602Z,99.90
2022-11-25T02:01:54.255Z,99.90
2022-11-25T02:04:25.540Z,99.90
2022-11-25T02:07:00.249Z,99.90
2022-11-25T02:09:29.971Z,99.90
2022-11-25T02:11:58.656Z,99.90
2022-11-25T02:14:27.690Z,99.90
2022-11-25T02:16:55.792Z,99.90
2022-11-25T02:19:28.629Z,99.90
2022-11-25T02:49:09.591Z,99.90
2022-11-25T02:51:38.850Z,99.90
2022-11-25T02:54:07.337Z,99.90
2022-11-25T02:56:36.841Z,99.90
2022-11-25T02:59:05.469Z,99.90
2022-11-25T03:01:35.033Z,99.90
2022-11-25T03:04:03.506Z,99.90
2022-11-25T03:06:33.253Z,99.90
2022-11-25T03:09:02.250Z,99.90
2022-11-25T03:11:44.040Z,99.90
2022-11-25T03:14:12.312Z,99.90
2022-11-25T03:16:40.244Z,99.90
2022-11-25T03:19:08.684Z,99.90
2022-11-25T03:21:38.353Z,99.90
2022-11-25T03:24:07.091Z,99.90
2022-11-25T03:26:35.446Z,99.90
2022-11-25T03:29:03.526Z,99.90
2022-11-25T03:31:31.560Z,99.90
2022-11-25T03:33:59.597Z,99.90
2022-11-25T03:36:27.527Z,99.90
2022-11-25T03:38:56.972Z,99.90
2022-11-25T03:41:24.936Z,99.90
2022-11-25T03:43:52.805Z,99.90
2022-11-25T03:46:20.958Z,99.90
2022-11-25T03:48:48.988Z,99.90
2022-11-25T03:51:17.060Z,99.90
2022-11-25T03:53:44.952Z,99.90
2022-11-25T03:56:14.404Z,99.90
2022-11-25T03:58:42.765Z,99.90
2022-11-25T04:01:10.844Z,99.90
2022-11-25T04:03:38.966Z,99.90
2022-11-25T04:06:06.982Z,99.90
2022-11-25T04:08:35.084Z,99.90
2022-11-25T04:11:06.143Z,99.90
2022-11-25T04:13:35.530Z,99.90
2022-11-25T04:16:03.951Z,99.90
2022-11-25T04:18:32.425Z,99.90
2022-11-25T04:21:01.105Z,99.90
2022-11-25T04:23:29.034Z,99.90
2022-11-25T04:25:57.169Z,99.90
2022-11-25T04:28:25.076Z,99.90
2022-11-25T04:30:54.488Z,99.90
2022-11-25T04:33:22.501Z,99.90
2022-11-25T04:35:50.587Z,99.90
2022-11-25T04:38:18.508Z,99.90
2022-11-25T04:40:46.689Z,99.90
2022-11-25T04:43:14.638Z,99.90
2022-11-25T04:46:12.481Z,99.90
2022-11-25T04:48:31.949Z,99.90
2022-11-25T04:50:59.985Z,99.90
2022-11-25T04:53:27.900Z,99.90
2022-11-25T04:55:55.934Z,99.90
2022-11-25T04:58:37.756Z,99.90
2022-11-25T05:01:05.947Z,99.90
2022-11-25T05:03:35.471Z,99.90
2022-11-25T05:06:07.277Z,99.90
2022-11-25T05:08:35.555Z,99.90
2022-11-25T05:11:03.822Z,99.90
2022-11-25T05:13:31.998Z,99.90
2022-11-25T05:16:00.936Z,99.90
2022-11-25T05:18:28.982Z,99.90
2022-11-25T05:21:01.942Z,99.90
2022-11-25T05:23:30.191Z,99.90
2022-11-25T05:26:01.098Z,99.90
2022-11-25T05:28:29.043Z,99.90
2022-11-25T05:30:57.255Z,99.90
2022-11-25T05:33:26.256Z,99.90
2022-11-25T05:36:00.516Z,99.90
2022-11-25T05:38:28.948Z,99.90
2022-11-25T05:41:03.001Z,99.90
2022-11-25T05:43:30.969Z,99.90
2022-11-25T05:45:59.027Z,99.90
2022-11-25T05:48:26.990Z,99.90
2022-11-25T05:50:55.030Z,99.90
2022-11-25T05:53:24.264Z,99.90
2022-11-25T05:55:57.372Z,99.90
2022-11-25T05:58:25.734Z,99.90
2022-11-25T06:00:53.642Z,99.90
2022-11-25T06:03:24.722Z,99.90
2022-11-25T06:05:52.972Z,99.90
2022-11-25T06:08:21.662Z,99.90
2022-11-25T06:10:50.920Z,99.90
2022-11-25T06:13:18.818Z,99.90
2022-11-25T06:15:47.554Z,99.90
2022-11-25T06:18:17.507Z,99.90
2022-11-25T06:20:46.152Z,99.90
2022-11-25T06:23:14.206Z,99.90
2022-11-25T06:25:42.248Z,99.90
2022-11-25T06:28:13.128Z,99.90
2022-11-25T06:30:41.652Z,99.90
2022-11-25T06:33:09.590Z,99.90
2022-11-25T06:35:37.771Z,99.90
2022-11-25T06:38:05.786Z,99.90
2022-11-25T06:40:33.873Z,99.90
2022-11-25T06:43:01.900Z,99.90
2022-11-25T06:45:31.453Z,99.90
2022-11-25T06:47:59.526Z,99.90
2022-11-25T06:50:27.494Z,99.90
2022-11-25T06:52:55.501Z,99.90
2022-11-25T06:55:23.476Z,99.90
2022-11-25T06:57:59.065Z,99.90
2022-11-25T07:00:37.686Z,99.90
2022-11-25T07:03:05.612Z,99.90
2022-11-25T07:05:33.879Z,99.90
2022-11-25T07:08:01.785Z,99.90
2022-11-25T07:10:29.727Z,99.90
2022-11-25T07:12:59.574Z,99.90
2022-11-25T07:15:27.653Z,99.90
2022-11-25T07:17:57.191Z,99.90
2022-11-25T07:20:27.746Z,99.90
2022-11-25T07:22:55.810Z,99.90
2022-11-25T07:25:29.346Z,99.90
2022-11-25T07:27:58.723Z,99.90
2022-11-25T07:31:21.601Z,99.90
2022-11-25T07:33:16.078Z,99.90
2022-11-25T07:35:44.033Z,99.90
2022-11-25T07:38:12.064Z,99.90
2022-11-25T07:40:39.952Z,99.90
2022-11-25T07:43:07.937Z,99.90
2022-11-25T07:45:35.808Z,99.90
2022-11-25T07:48:04.028Z,99.90
2022-11-25T07:50:34.058Z,99.90
2022-11-25T07:53:01.977Z,99.90
2022-11-25T07:55:30.029Z,99.90
2022-11-25T07:57:57.885Z,99.90
2022-11-25T08:00:25.901Z,99.90
2022-11-25T08:02:54.692Z,99.90
2022-11-25T08:05:22.643Z,99.90
2022-11-25T08:07:51.977Z,99.90
2022-11-25T08:10:20.346Z,99.90
2022-11-25T08:12:48.480Z,99.90
2022-11-25T08:15:16.756Z,99.90
2022-11-25T08:17:44.654Z,99.90
2022-11-25T08:20:13.524Z,99.90
2022-11-25T08:22:41.576Z,99.90
2022-11-25T08:25:11.552Z,99.90
2022-11-25T08:27:39.694Z,99.90
2022-11-25T08:30:09.054Z,99.90
2022-11-25T08:32:38.733Z,99.90
2022-11-25T08:35:07.838Z,99.90
2022-11-25T08:37:36.019Z,99.90
2022-11-25T08:40:04.527Z,99.90
2022-11-25T08:42:33.860Z,99.90
2022-11-25T08:45:02.053Z,99.90
2022-11-25T08:47:30.047Z,99.90
2022-11-25T08:49:58.146Z,99.90
2022-11-25T08:52:26.782Z,99.90
2022-11-25T08:54:54.680Z,99.90
2022-11-25T08:57:22.706Z,99.90
2022-11-25T08:59:52.979Z,99.90
2022-11-25T09:02:21.086Z,99.90
2022-11-25T09:04:49.158Z,99.90
2022-11-25T09:07:17.168Z,99.90
2022-11-25T09:09:45.440Z,99.90
2022-11-25T09:12:13.370Z,99.90
2022-11-25T09:14:41.610Z,99.90
2022-11-25T09:17:12.502Z,99.90
2022-11-25T09:19:41.236Z,99.90
2022-11-25T09:22:09.449Z,99.90
2022-11-25T09:24:37.762Z,99.90
2022-11-25T09:27:06.052Z,99.90
2022-11-25T09:29:34.275Z,99.90
2022-11-25T09:32:02.478Z,99.90
2022-11-25T09:34:31.968Z,99.90
2022-11-25T09:36:59.912Z,99.90
2022-11-25T09:39:29.987Z,99.90
2022-11-25T09:42:30.909Z,99.90
2022-11-25T09:45:32.284Z,99.90
2022-11-25T09:48:15.327Z,99.90
2022-11-25T09:51:00.430Z,99.90
2022-11-25T09:53:42.540Z,98.00
2022-11-25T09:56:19.256Z,93.80
2022-11-25T09:58:52.807Z,92.80
2022-11-25T10:01:24.723Z,90.60
2022-11-25T10:03:57.939Z,90.10
2022-11-25T10:06:30.018Z,87.90
2022-11-25T10:09:00.374Z,83.80
2022-11-25T10:11:39.551Z,82.80
2022-11-25T10:14:13.185Z,80.10
2022-11-25T10:16:51.710Z,79.00
2022-11-25T10:19:38.165Z,75.80
2022-11-25T10:22:22.501Z,73.00
2022-11-25T10:24:54.080Z,69.90
2022-11-25T10:27:28.287Z,67.00
2022-11-25T10:30:12.816Z,67.00
2022-11-25T10:32:46.098Z,65.70
2022-11-25T10:35:25.166Z,63.30
2022-11-25T10:37:58.339Z,63.00
2022-11-25T10:40:26.339Z,63.30
2022-11-25T10:42:54.360Z,61.80
2022-11-25T10:45:28.436Z,60.00
2022-11-25T10:48:11.274Z,62.00
2022-11-25T10:50:51.856Z,59.20
2022-11-25T10:53:23.596Z,60.10
2022-11-25T10:56:00.567Z,59.40
2022-11-25T10:58:34.275Z,58.50
2022-11-25T11:01:22.595Z,59.50
2022-11-25T11:03:54.411Z,58.20
2022-11-25T11:06:36.346Z,60.00
2022-11-25T11:09:06.302Z,60.00
2022-11-25T11:11:34.329Z,61.20
2022-11-25T11:14:14.979Z,64.70
2022-11-25T11:16:45.464Z,67.00
2022-11-25T11:19:23.938Z,70.40
2022-11-25T11:21:52.841Z,74.30
2022-11-25T11:24:29.597Z,74.50
2022-11-25T11:27:06.334Z,76.90
2022-11-25T11:29:35.024Z,77.20
2022-11-25T11:32:05.514Z,78.70
2022-11-25T11:34:52.627Z,80.00
2022-11-25T11:37:37.908Z,82.00
2022-11-25T11:40:37.191Z,84.70
2022-11-25T11:43:40.002Z,84.70
2022-11-25T11:46:22.910Z,85.50
2022-11-25T11:49:01.396Z,88.00
2022-11-25T11:51:37.417Z,89.20
2022-11-25T11:54:12.165Z,89.80
2022-11-25T11:56:45.262Z,90.40
2022-11-25T11:59:42.562Z,90.90
2022-11-25T12:02:21.231Z,91.40
2022-11-25T12:04:58.957Z,91.60
2022-11-25T12:07:35.591Z,91.50
2022-11-25T12:10:08.949Z,91.70
2022-11-25T12:12:44.126Z,92.00
2022-11-25T12:15:20.183Z,93.00
2022-11-25T12:17:52.987Z,93.50
2022-11-25T12:20:33.841Z,93.80
2022-11-25T12:23:05.242Z,94.50
2022-11-25T12:25:37.436Z,95.60
2022-11-25T12:28:12.810Z,96.40
2022-11-25T12:30:48.168Z,96.30
2022-11-25T12:33:22.662Z,96.70
2022-11-25T12:35:56.312Z,97.20
2022-11-25T12:38:34.435Z,97.00
2022-11-25T12:41:09.351Z,97.40
2022-11-25T12:43:45.341Z,97.70
2022-11-25T12:46:20.760Z,97.50
2022-11-25T12:48:49.020Z,97.40
2022-11-25T12:51:28.424Z,96.70
2022-11-25T12:54:07.937Z,96.90
2022-11-25T12:56:52.483Z,96.90
2022-11-25T12:59:43.710Z,96.90
2022-11-25T13:02:36.133Z,97.00
2022-11-25T13:05:40.671Z,97.10
2022-11-25T13:08:20.214Z,97.40
2022-11-25T13:11:02.685Z,97.70
2022-11-25T13:13:50.503Z,97.70
2022-11-25T13:16:21.466Z,97.80
2022-11-25T13:18:51.001Z,97.80
2022-11-25T13:21:20.623Z,98.00
2022-11-25T13:23:52.193Z,97.60
2022-11-25T13:26:48.994Z,97.90
2022-11-25T13:30:00.172Z,98.00
2022-11-25T13:32:42.422Z,98.30
2022-11-25T13:35:55.297Z,98.70
2022-11-25T13:38:54.989Z,98.90
2022-11-25T13:41:26.523Z,99.10
2022-11-25T13:44:01.917Z,99.00
2022-11-25T13:46:39.064Z,99.20
2022-11-25T13:49:25.223Z,99.50
2022-11-25T13:51:55.905Z,99.60
2022-11-25T13:54:32.696Z,99.20
2022-11-25T13:57:25.996Z,99.30
2022-11-25T13:59:58.003Z,99.50
2022-11-25T14:02:42.156Z,99.90
2022-11-25T14:05:50.097Z,99.90
2022-11-25T14:08:34.173Z,99.90
2022-11-25T14:11:31.356Z,99.90
2022-11-25T14:14:13.398Z,99.90
2022-11-25T14:16:55.601Z,99.90
2022-11-25T14:20:00.182Z,99.90
2022-11-25T14:22:57.258Z,99.90
2022-11-25T14:25:30.753Z,99.90
2022-11-25T14:28:09.829Z,99.90
2022-11-25T14:30:53.070Z,99.90
2022-11-25T14:33:27.832Z,99.90
2022-11-25T14:36:01.667Z,99.90
2022-11-25T14:38:38.474Z,99.90
2022-11-25T14:41:12.561Z,99.90
2022-11-25T14:43:44.208Z,99.90
2022-11-25T14:46:15.894Z,99.90
2022-11-25T14:48:44.772Z,99.90
2022-11-25T14:51:14.930Z,99.90
2022-11-25T14:53:48.087Z,99.90
2022-11-25T14:56:23.969Z,99.90
2022-11-25T14:58:53.567Z,99.90
2022-11-25T15:01:25.090Z,99.90
2022-11-25T15:04:02.651Z,99.90
2022-11-25T15:06:34.289Z,99.90
2022-11-25T15:09:02.989Z,99.90
2022-11-25T15:11:35.819Z,99.90
2022-11-25T15:14:06.214Z,99.90
2022-11-25T15:16:36.639Z,99.90
2022-11-25T15:19:07.242Z,99.90
2022-11-25T15:21:53.942Z,99.90
2022-11-25T15:24:28.320Z,99.90
2022-11-25T15:27:00.742Z,99.90
2022-11-25T15:29:31.008Z,99.90
2022-11-25T15:32:00.968Z,99.90
2022-11-25T15:34:30.541Z,99.90
2022-11-25T15:37:02.526Z,99.90
2022-11-25T15:39:30.727Z,99.90
2022-11-25T15:42:08.240Z,99.90
2022-11-25T15:44:40.033Z,99.90
2022-11-25T15:47:19.316Z,99.90
2022-11-25T15:49:50.070Z,99.90
2022-11-25T15:52:20.409Z,99.90
2022-11-25T15:54:51.170Z,99.90
2022-11-25T15:57:22.640Z,99.90
2022-11-25T16:00:03.449Z,99.90
2022-11-25T16:02:41.009Z,99.90
2022-11-25T16:05:38.768Z,99.90
2022-11-25T16:08:31.083Z,99.90
2022-11-25T16:11:01.513Z,99.90
2022-11-25T16:13:33.659Z,99.90
2022-11-25T16:16:12.288Z,99.90
2022-11-25T16:18:43.896Z,99.90
2022-11-25T16:21:14.509Z,99.90
2022-11-25T16:23:46.663Z,99.90
2022-11-25T16:26:18.168Z,99.90
2022-11-25T16:28:55.241Z,99.90
2022-11-25T16:31:23.710Z,99.90
2022-11-25T16:33:54.181Z,99.90
2022-11-25T16:36:22.445Z,99.90
2022-11-25T16:38:54.344Z,99.90
2022-11-25T16:41:24.998Z,99.90
2022-11-25T16:43:59.346Z,99.90
2022-11-25T16:46:27.993Z,99.90
2022-11-25T16:48:56.446Z,99.90
2022-11-25T16:51:25.642Z,99.90
2022-11-25T16:53:53.571Z,99.90
2022-11-25T16:56:25.747Z,99.90
2022-11-25T16:58:55.901Z,99.90
2022-11-25T17:01:27.098Z,99.90
2022-11-25T17:03:55.429Z,99.90
2022-11-25T17:06:25.342Z,99.90
2022-11-25T17:08:53.898Z,99.90
2022-11-25T17:11:26.708Z,99.90
2022-11-25T17:13:57.444Z,99.90
2022-11-25T17:16:27.909Z,99.90
2022-11-25T17:18:58.502Z,99.90
2022-11-25T17:21:28.956Z,99.90
2022-11-25T17:24:02.521Z,99.90
2022-11-25T17:26:37.356Z,99.90
2022-11-25T17:29:09.504Z,99.90
2022-11-25T17:31:39.346Z,99.90
2022-11-25T17:34:08.208Z,99.90
2022-11-25T17:36:36.094Z,99.90
2022-11-25T17:39:04.205Z,99.90
2022-11-25T17:41:39.525Z,99.90
2022-11-25T17:44:17.476Z,99.90
2022-11-25T17:46:45.341Z,99.90
2022-11-25T17:49:16.196Z,99.90
2022-11-25T17:51:44.432Z,99.90
2022-11-25T17:54:12.806Z,99.90
2022-11-25T17:56:46.454Z,99.90
2022-11-25T17:59:27.788Z,99.90
2022-11-25T18:01:56.459Z,99.90
2022-11-25T18:04:26.117Z,99.90
2022-11-25T18:06:54.811Z,99.90
2022-11-25T18:09:22.857Z,99.90
2022-11-25T18:11:55.387Z,99.90
2022-11-25T18:14:27.744Z,99.90
2022-11-25T18:16:56.593Z,99.90
2022-11-25T18:19:24.665Z,99.90
2022-11-25T18:21:52.808Z,99.90
2022-11-25T18:24:20.727Z,99.90
2022-11-25T18:26:51.386Z,99.90
2022-11-25T18:29:26.025Z,99.90
2022-11-25T18:31:56.707Z,99.90
2022-11-25T18:34:25.298Z,99.90
2022-11-25T18:36:54.138Z,99.90
2022-11-25T18:39:23.324Z,99.90
2022-11-25T18:41:54.137Z,99.90
2022-11-25T18:44:26.850Z,99.90
2022-11-25T18:46:55.529Z,99.90
2022-11-25T18:49:23.833Z,99.90
2022-11-25T18:51:51.802Z,99.90
2022-11-25T18:54:20.179Z,99.90
2022-11-25T18:56:52.026Z,99.90
2022-11-25T18:59:28.110Z,99.90
2022-11-25T19:01:56.612Z,99.90
2022-11-25T19:04:24.615Z,99.90
2022-11-25T19:06:53.045Z,99.90
2022-11-25T19:09:21.182Z,99.90
2022-11-25T19:11:52.596Z,99.90
2022-11-25T19:14:29.007Z,99.90
2022-11-25T19:17:00.178Z,99.90
2022-11-25T19:19:28.162Z,99.90
2022-11-25T19:21:56.125Z,99.90
2022-11-25T19:24:24.251Z,99.90
2022-11-25T19:26:54.647Z,99.90
2022-11-25T19:29:26.859Z,99.90
2022-11-25T19:31:58.344Z,99.90
2022-11-25T19:34:29.283Z,99.90
2022-11-25T19:36:57.473Z,99.90
2022-11-25T19:39:25.629Z,99.90
2022-11-25T19:41:54.535Z,99.90
2022-11-25T19:44:22.800Z,99.90
2022-11-25T19:49:40.688Z,99.90
2022-11-25T19:52:16.024Z,99.90
2022-11-25T19:54:44.790Z,99.90
2022-11-25T19:57:17.774Z,99.90
2022-11-25T19:59:46.382Z,99.90
2022-11-25T20:02:16.297Z,99.90
2022-11-25T20:04:47.817Z,99.90
2022-11-25T20:07:18.134Z,99.90
2022-11-25T20:09:46.717Z,99.90
2022-11-25T20:12:21.889Z,99.90
2022-11-25T20:14:51.555Z,99.90
2022-11-25T20:17:25.442Z,99.90
2022-11-25T20:19:57.263Z,99.90
2022-11-25T20:22:29.559Z,99.90
2022-11-25T20:25:00.144Z,99.90
2022-11-25T20:27:29.381Z,99.90
2022-11-25T20:29:57.545Z,99.90
2022-11-25T20:32:28.860Z,99.90
2022-11-25T20:34:58.888Z,99.90
2022-11-25T20:37:29.010Z,99.90
2022-11-25T20:39:59.734Z,99.90
2022-11-25T20:42:28.683Z,99.90
2022-11-25T20:44:57.973Z,99.90
2022-11-25T20:47:27.305Z,99.90
2022-11-25T20:49:55.263Z,99.90
2022-11-25T20:52:31.137Z,99.90
2022-11-25T20:54:59.956Z,99.90
2022-11-25T20:57:28.368Z,99.90
2022-11-25T20:59:56.624Z,99.90
2022-11-25T21:02:24.603Z,99.90
2022-11-25T21:04:52.481Z,99.90
2022-11-25T21:07:20.515Z,99.90
2022-11-25T21:09:49.823Z,99.90
2022-11-25T21:12:19.638Z,99.90
2022-11-25T21:14:47.961Z,99.90
2022-11-25T21:17:16.284Z,99.90
2022-11-25T21:19:44.182Z,99.90
2022-11-25T21:22:14.758Z,99.90
2022-11-25T21:24:43.119Z,99.90
2022-11-25T21:27:15.870Z,99.90
2022-11-25T21:29:45.958Z,99.90
2022-11-25T21:32:21.654Z,99.90
2022-11-25T21:34:49.896Z,99.90
2022-11-25T21:37:18.854Z,99.90
2022-11-25T21:39:46.900Z,99.90
2022-11-25T21:42:20.407Z,99.90
2022-11-25T21:44:50.943Z,99.90
2022-11-25T21:47:20.620Z,99.90
2022-11-25T21:49:49.346Z,99.90
2022-11-25T21:52:18.372Z,99.90
2022-11-25T21:54:47.468Z,99.90
2022-11-25T21:57:18.245Z,99.90
2022-11-25T21:59:47.473Z,99.90
2022-11-25T22:02:18.631Z,99.90
2022-11-25T22:04:47.268Z,99.90
2022-11-25T22:07:15.333Z,99.90
2022-11-25T22:09:43.549Z,99.90
2022-11-25T22:12:29.093Z,99.90
2022-11-25T22:14:59.440Z,99.90
2022-11-25T22:17:27.874Z,99.90
2022-11-25T22:19:56.552Z,99.90
2022-11-25T22:22:24.639Z,99.90
2022-11-25T22:24:52.531Z,99.90
2022-11-25T22:27:23.645Z,99.90
2022-11-25T22:29:53.409Z,99.90
2022-11-25T22:32:21.292Z,99.90
2022-11-25T22:34:49.372Z,99.90
2022-11-25T22:37:19.181Z,99.90
2022-11-25T22:39:47.705Z,99.90
2022-11-25T22:42:21.624Z,99.90
2022-11-25T22:44:52.162Z,99.90
2022-11-25T22:47:29.138Z,99.90
2022-11-25T22:49:57.398Z,99.90
2022-11-25T22:52:28.491Z,99.90
2022-11-25T22:54:59.322Z,99.90
2022-11-25T22:57:27.400Z,99.90
2022-11-25T22:59:56.808Z,99.90
2022-11-25T23:02:30.904Z,99.90
2022-11-25T23:04:59.088Z,99.90
2022-11-25T23:07:27.395Z,99.90
2022-11-25T23:09:56.116Z,99.90
2022-11-25T23:12:24.197Z,99.90
2022-11-25T23:14:52.154Z,99.90
2022-11-25T23:17:24.703Z,99.90
2022-11-25T23:19:54.150Z,99.90
2022-11-25T23:22:22.035Z,99.90
2022-11-25T23:24:50.449Z,99.90
2022-11-25T23:27:18.337Z,99.90
2022-11-25T23:29:46.368Z,99.90
2022-11-25T23:32:19.473Z,99.90
2022-11-25T23:34:50.683Z,99.90
2022-11-25T23:37:19.257Z,99.90
2022-11-25T23:39:54.643Z,99.90
2022-11-25T23:42:22.761Z,99.90
2022-11-25T23:44:50.739Z,99.90
2022-11-25T23:47:21.763Z,99.90
2022-11-25T23:49:55.436Z,99.90
2022-11-25T23:52:26.677Z,99.90
2022-11-25T23:54:55.451Z,99.90
2022-11-25T23:57:25.281Z,99.90
2022-11-25T23:59:53.678Z,99.90
