createdAt,value
2018-10-11T00:00:37.895Z,0
2018-10-11T00:01:46.533Z,0
2018-10-11T00:02:55.175Z,0
2018-10-11T00:04:03.817Z,0
2018-10-11T00:05:12.466Z,0
2018-10-11T00:06:21.105Z,0
2018-10-11T00:07:29.747Z,0
2018-10-11T00:08:38.390Z,0
2018-10-11T00:09:47.030Z,0
2018-10-11T00:10:55.677Z,0
2018-10-11T00:12:04.317Z,0
2018-10-11T00:13:12.960Z,0
2018-10-11T00:14:21.597Z,0
2018-10-11T00:15:30.243Z,0
2018-10-11T00:16:38.887Z,0
2018-10-11T00:17:47.532Z,0
2018-10-11T00:18:56.178Z,0
2018-10-11T00:20:04.964Z,0
2018-10-11T00:21:13.461Z,0
2018-10-11T00:22:22.104Z,0
2018-10-11T00:23:30.750Z,0
2018-10-11T00:24:39.387Z,0
2018-10-11T00:25:48.300Z,0
2018-10-11T00:26:56.943Z,0
2018-10-11T00:28:05.593Z,0
2018-10-11T00:29:14.496Z,0
2018-10-11T00:30:23.141Z,0
2018-10-11T00:31:32.041Z,0
2018-10-11T00:32:40.687Z,0
2018-10-11T00:33:49.328Z,0
2018-10-11T00:34:57.983Z,0
2018-10-11T00:36:06.622Z,0
2018-10-11T00:37:15.267Z,0
2018-10-11T00:38:24.173Z,0
2018-10-11T00:39:32.812Z,0
2018-10-11T00:40:41.458Z,0
2018-10-11T00:41:50.358Z,0
2018-10-11T00:42:59.007Z,0
2018-10-11T00:44:07.649Z,0
2018-10-11T00:45:16.291Z,0
2018-10-11T00:46:24.930Z,0
2018-10-11T00:47:33.582Z,0
2018-10-11T00:48:42.225Z,0
2018-10-11T00:49:50.871Z,0
2018-10-11T00:50:59.509Z,0
2018-10-11T00:52:08.156Z,0
2018-10-11T00:53:16.799Z,0
2018-10-11T00:54:25.446Z,0
2018-10-11T00:55:34.092Z,0
2018-10-11T00:56:42.728Z,0
2018-10-11T00:57:51.370Z,0
2018-10-11T00:59:00.016Z,0
2018-10-11T01:00:08.659Z,0
2018-10-11T01:01:17.564Z,0
2018-10-11T01:02:26.208Z,0
2018-10-11T01:03:34.850Z,0
2018-10-11T01:04:43.768Z,0
2018-10-11T01:05:52.401Z,0
2018-10-11T01:07:01.046Z,0
2018-10-11T01:08:09.684Z,0
2018-10-11T01:09:18.697Z,0
2018-10-11T01:10:27.276Z,0
2018-10-11T01:11:35.914Z,0
2018-10-11T01:12:44.555Z,0
2018-10-11T01:13:53.198Z,0
2018-10-11T01:15:01.851Z,0
2018-10-11T01:16:10.494Z,0
2018-10-11T01:17:19.408Z,0
2018-10-11T01:18:28.305Z,0
2018-10-11T01:19:36.955Z,0
2018-10-11T01:20:45.597Z,0
2018-10-11T01:21:54.506Z,0
2018-10-11T01:23:03.139Z,0
2018-10-11T01:24:11.789Z,0
2018-10-11T01:25:20.691Z,0
2018-10-11T01:26:29.334Z,0
2018-10-11T01:27:37.963Z,0
2018-10-11T01:28:46.605Z,0
2018-10-11T01:29:55.272Z,0
2018-10-11T01:31:03.896Z,0
2018-10-11T01:32:12.805Z,0
2018-10-11T01:33:21.439Z,0
2018-10-11T01:34:30.086Z,0
2018-10-11T01:35:38.722Z,0
2018-10-11T01:36:47.374Z,0
2018-10-11T01:37:56.009Z,0
2018-10-11T01:39:04.656Z,0
2018-10-11T01:40:13.293Z,0
2018-10-11T01:41:21.951Z,0
2018-10-11T01:42:30.856Z,0
2018-10-11T01:43:39.496Z,0
2018-10-11T01:44:48.402Z,0
2018-10-11T01:45:57.054Z,0
2018-10-11T01:47:05.955Z,0
2018-10-11T01:48:14.594Z,0
2018-10-11T01:49:23.761Z,0
2018-10-11T01:50:32.671Z,0
2018-10-11T01:51:41.322Z,0
2018-10-11T01:52:49.967Z,0
2018-10-11T01:53:58.606Z,0
2018-10-11T01:55:07.240Z,0
2018-10-11T01:56:15.889Z,0
2018-10-11T01:57:24.529Z,0
2018-10-11T01:58:33.176Z,0
2018-10-11T01:59:41.813Z,0
2018-10-11T02:00:50.460Z,0
2018-10-11T02:01:59.369Z,0
2018-10-11T02:03:08.013Z,0
2018-10-11T02:04:16.908Z,0
2018-10-11T02:05:25.553Z,0
2018-10-11T02:06:34.468Z,0
2018-10-11T02:07:43.109Z,0
2018-10-11T02:08:51.757Z,0
2018-10-11T02:10:00.653Z,0
2018-10-11T02:11:09.299Z,0
2018-10-11T02:12:17.938Z,0
2018-10-11T02:13:26.590Z,0
2018-10-11T02:14:35.485Z,0
2018-10-11T02:15:44.130Z,0
2018-10-11T02:16:52.774Z,0
2018-10-11T02:18:01.426Z,0
2018-10-11T02:19:10.058Z,0
2018-10-11T02:20:18.703Z,0
2018-10-11T02:21:27.343Z,0
2018-10-11T02:22:35.994Z,0
2018-10-11T02:23:44.900Z,0
2018-10-11T02:24:53.534Z,0
2018-10-11T02:26:02.172Z,0
2018-10-11T02:27:10.812Z,0
2018-10-11T02:28:19.462Z,0
2018-10-11T02:29:28.382Z,0
2018-10-11T02:30:37.043Z,0
2018-10-11T02:31:45.983Z,0
2018-10-11T02:32:54.604Z,0
2018-10-11T02:34:03.240Z,0
2018-10-11T02:35:12.149Z,0
2018-10-11T02:36:20.785Z,0
2018-10-11T02:37:29.706Z,0
2018-10-11T02:38:38.612Z,0
2018-10-11T02:39:47.521Z,0
2018-10-11T02:40:56.154Z,0
2018-10-11T02:42:05.067Z,0
2018-10-11T02:43:13.719Z,0
2018-10-11T02:44:22.364Z,0
2018-10-11T02:45:31.006Z,0
2018-10-11T02:46:39.639Z,0
2018-10-11T02:47:48.556Z,0
2018-10-11T02:48:57.193Z,0
2018-10-11T02:50:05.844Z,0
2018-10-11T02:51:14.477Z,0
2018-10-11T02:52:23.127Z,0
2018-10-11T02:53:31.766Z,0
2018-10-11T02:54:40.418Z,0
2018-10-11T02:55:49.049Z,0
2018-10-11T02:56:57.692Z,0
2018-10-11T02:58:06.608Z,0
2018-10-11T02:59:15.525Z,0
2018-10-11T03:00:24.164Z,0
2018-10-11T03:01:32.803Z,0
2018-10-11T03:02:41.709Z,0
2018-10-11T03:03:50.612Z,0
2018-10-11T03:04:59.531Z,0
2018-10-11T03:06:08.173Z,0
2018-10-11T03:07:17.094Z,0
2018-10-11T03:08:26.261Z,0
2018-10-11T03:09:34.908Z,0
2018-10-11T03:10:43.553Z,0
2018-10-11T03:11:52.194Z,0
2018-10-11T03:13:00.830Z,0
2018-10-11T03:14:09.476Z,0
2018-10-11T03:15:18.117Z,0
2018-10-11T03:16:26.760Z,0
2018-10-11T03:17:35.397Z,0
2018-10-11T03:18:44.040Z,0
2018-10-11T03:19:52.950Z,0
2018-10-11T03:21:01.595Z,0
2018-10-11T03:22:10.245Z,0
2018-10-11T03:23:19.137Z,0
2018-10-11T03:24:27.785Z,0
2018-10-11T03:25:36.420Z,0
2018-10-11T03:26:45.068Z,0
2018-10-11T03:27:53.966Z,0
2018-10-11T03:29:02.610Z,0
2018-10-11T03:30:11.520Z,0
2018-10-11T03:31:20.439Z,0
2018-10-11T03:32:29.081Z,0
2018-10-11T03:33:37.725Z,0
2018-10-11T03:34:46.364Z,0
2018-10-11T03:35:55.015Z,0
2018-10-11T03:37:03.653Z,0
2018-10-11T03:38:12.561Z,0
2018-10-11T03:39:21.205Z,0
2018-10-11T03:40:29.846Z,0
2018-10-11T03:41:38.493Z,0
2018-10-11T03:42:47.135Z,0
2018-10-11T03:43:55.776Z,0
2018-10-11T03:45:04.415Z,0
2018-10-11T03:46:13.063Z,0
2018-10-11T03:47:22.225Z,0
2018-10-11T03:48:30.869Z,0
2018-10-11T03:49:39.497Z,0
2018-10-11T03:50:48.142Z,0
2018-10-11T03:51:56.781Z,0
2018-10-11T03:53:05.425Z,0
2018-10-11T03:54:14.060Z,0
2018-10-11T03:55:22.703Z,0
2018-10-11T03:56:31.347Z,0
2018-10-11T03:57:39.991Z,0
2018-10-11T03:58:48.634Z,0
2018-10-11T03:59:57.270Z,0
2018-10-11T04:01:06.181Z,0
2018-10-11T04:02:15.078Z,0
2018-10-11T04:03:23.723Z,0
2018-10-11T04:04:32.367Z,0
2018-10-11T04:05:41.013Z,0
2018-10-11T04:06:49.656Z,0
2018-10-11T04:07:58.554Z,0
2018-10-11T04:09:07.202Z,0
2018-10-11T04:10:15.841Z,0
2018-10-11T04:11:24.749Z,0
2018-10-11T04:12:33.388Z,0
2018-10-11T04:13:42.032Z,0
2018-10-11T04:14:50.674Z,0
2018-10-11T04:15:59.586Z,0
2018-10-11T04:17:08.231Z,0
2018-10-11T04:18:16.868Z,0
2018-10-11T04:19:25.774Z,0
2018-10-11T04:20:34.412Z,0
2018-10-11T04:21:43.057Z,0
2018-10-11T04:22:51.694Z,0
2018-10-11T04:24:00.605Z,0
2018-10-11T04:25:09.772Z,0
2018-10-11T04:26:18.415Z,0
2018-10-11T04:27:27.059Z,0
2018-10-11T04:28:35.701Z,0
2018-10-11T04:29:44.342Z,0
2018-10-11T04:30:52.987Z,0
2018-10-11T04:32:01.626Z,0
2018-10-11T04:33:10.270Z,0
2018-10-11T04:34:18.913Z,0
2018-10-11T04:35:27.554Z,0
2018-10-11T04:36:36.192Z,0
2018-10-11T04:37:44.836Z,0
2018-10-11T04:38:53.482Z,0
2018-10-11T04:40:02.116Z,0
2018-10-11T04:41:10.768Z,0
2018-10-11T04:42:19.403Z,0
2018-10-11T04:43:28.044Z,0
2018-10-11T04:44:36.682Z,0
2018-10-11T04:45:45.329Z,0
2018-10-11T04:46:53.968Z,0
2018-10-11T04:48:02.615Z,0
2018-10-11T04:49:11.780Z,0
2018-10-11T04:50:20.424Z,0
2018-10-11T04:51:29.067Z,0
2018-10-11T04:52:37.711Z,0
2018-10-11T04:53:46.748Z,0
2018-10-11T04:54:55.386Z,0
2018-10-11T04:56:04.291Z,0
2018-10-11T04:57:12.936Z,0
2018-10-11T04:58:21.583Z,0
2018-10-11T04:59:30.220Z,0
2018-10-11T05:00:38.863Z,0
2018-10-11T05:01:47.503Z,0
2018-10-11T05:02:56.159Z,0
2018-10-11T05:04:04.791Z,0
2018-10-11T05:05:14.122Z,0
2018-10-11T05:06:22.684Z,0
2018-10-11T05:07:31.336Z,0
2018-10-11T05:08:39.978Z,0
2018-10-11T05:09:48.614Z,0
2018-10-11T05:10:57.305Z,0
2018-10-11T05:12:06.220Z,0
2018-10-11T05:13:14.872Z,0
2018-10-11T05:14:23.772Z,0
2018-10-11T05:15:32.416Z,0
2018-10-11T05:16:41.051Z,0
2018-10-11T05:17:49.705Z,0
2018-10-11T05:18:58.343Z,0
2018-10-11T05:20:06.992Z,0
2018-10-11T05:21:15.948Z,0
2018-10-11T05:22:24.589Z,0
2018-10-11T05:23:33.445Z,0
2018-10-11T05:24:42.141Z,0
2018-10-11T05:25:50.770Z,0
2018-10-11T05:26:59.466Z,0
2018-10-11T05:28:08.107Z,0
2018-10-11T05:29:16.941Z,0
2018-10-11T05:30:25.961Z,0
2018-10-11T05:31:34.594Z,0
2018-10-11T05:32:43.240Z,0
2018-10-11T05:33:51.891Z,0
2018-10-11T05:35:00.538Z,0
2018-10-11T05:36:09.170Z,0
2018-10-11T05:37:17.812Z,0
2018-10-11T05:38:26.449Z,0
2018-10-11T05:39:35.106Z,0
2018-10-11T05:40:43.732Z,0
2018-10-11T05:41:52.380Z,0
2018-10-11T05:43:01.033Z,0
2018-10-11T05:44:09.949Z,0
2018-10-11T05:45:18.594Z,5
2018-10-11T05:46:27.492Z,5
2018-10-11T05:47:36.130Z,5
2018-10-11T05:48:44.775Z,5
2018-10-11T05:49:53.420Z,5
2018-10-11T05:51:02.065Z,5
2018-10-11T05:52:10.709Z,5
2018-10-11T05:53:19.341Z,5
2018-10-11T05:54:27.989Z,10
2018-10-11T05:55:36.631Z,10
2018-10-11T05:56:45.377Z,10
2018-10-11T05:57:53.908Z,10
2018-10-11T05:59:02.558Z,10
2018-10-11T06:00:11.198Z,10
2018-10-11T06:01:19.839Z,15
2018-10-11T06:02:28.477Z,15
2018-10-11T06:03:37.122Z,15
2018-10-11T06:04:45.767Z,15
2018-10-11T06:05:54.679Z,20
2018-10-11T06:07:03.851Z,20
2018-10-11T06:08:12.481Z,20
2018-10-11T06:09:21.122Z,25
2018-10-11T06:10:29.764Z,25
2018-10-11T06:11:38.416Z,25
2018-10-11T06:12:47.049Z,30
2018-10-11T06:13:55.690Z,30
2018-10-11T06:15:04.332Z,30
2018-10-11T06:16:12.980Z,30
2018-10-11T06:17:21.615Z,30
2018-10-11T06:18:30.262Z,30
2018-10-11T06:19:38.901Z,30
2018-10-11T06:20:47.549Z,35
2018-10-11T06:21:56.185Z,35
2018-10-11T06:23:05.089Z,35
2018-10-11T06:24:13.732Z,35
2018-10-11T06:25:22.374Z,35
2018-10-11T06:26:31.279Z,40
2018-10-11T06:27:39.925Z,40
2018-10-11T06:28:48.568Z,40
2018-10-11T06:29:57.204Z,40
2018-10-11T06:31:05.850Z,45
2018-10-11T06:32:14.489Z,45
2018-10-11T06:33:23.400Z,45
2018-10-11T06:34:32.037Z,45
2018-10-11T06:35:40.699Z,45
2018-10-11T06:36:49.330Z,50
2018-10-11T06:37:57.972Z,50
2018-10-11T06:39:06.611Z,50
2018-10-11T06:40:15.255Z,50
2018-10-11T06:41:23.900Z,50
2018-10-11T06:42:32.603Z,55
2018-10-11T06:43:41.187Z,55
2018-10-11T06:44:49.824Z,55
2018-10-11T06:45:58.467Z,55
2018-10-11T06:47:07.111Z,55
2018-10-11T06:48:15.759Z,55
2018-10-11T06:49:24.396Z,60
2018-10-11T06:50:33.039Z,60
2018-10-11T06:51:41.687Z,60
2018-10-11T06:52:50.335Z,60
2018-10-11T06:53:58.971Z,60
2018-10-11T06:55:07.617Z,60
2018-10-11T06:56:16.258Z,60
2018-10-11T06:57:24.904Z,65
2018-10-11T06:58:33.808Z,65
2018-10-11T06:59:42.451Z,65
2018-10-11T07:00:51.087Z,65
2018-10-11T07:02:00.127Z,65
2018-10-11T07:03:08.765Z,65
2018-10-11T07:04:17.404Z,65
2018-10-11T07:05:26.052Z,70
2018-10-11T07:06:34.687Z,70
2018-10-11T07:07:43.337Z,70
2018-10-11T07:08:51.975Z,70
2018-10-11T07:10:00.628Z,70
2018-10-11T07:11:09.263Z,70
2018-10-11T07:12:17.914Z,70
2018-10-11T07:13:26.823Z,70
2018-10-11T07:14:35.731Z,70
2018-10-11T07:15:44.891Z,70
2018-10-11T07:16:53.798Z,70
2018-10-11T07:18:02.443Z,70
2018-10-11T07:19:11.404Z,70
2018-10-11T07:20:20.008Z,70
2018-10-11T07:21:28.640Z,70
2018-10-11T07:22:37.288Z,70
2018-10-11T07:23:45.928Z,75
2018-10-11T07:24:54.586Z,75
2018-10-11T07:26:03.296Z,75
2018-10-11T07:27:11.864Z,75
2018-10-11T07:28:20.504Z,75
2018-10-11T07:29:29.154Z,75
2018-10-11T07:30:37.787Z,75
2018-10-11T07:31:46.432Z,75
2018-10-11T07:32:55.073Z,75
2018-10-11T07:34:03.991Z,80
2018-10-11T07:35:12.755Z,80
2018-10-11T07:36:21.271Z,80
2018-10-11T07:37:29.914Z,80
2018-10-11T07:38:38.560Z,80
2018-10-11T07:39:47.210Z,80
2018-10-11T07:40:55.873Z,80
2018-10-11T07:42:04.495Z,80
2018-10-11T07:43:13.128Z,80
2018-10-11T07:44:21.781Z,85
2018-10-11T07:45:30.419Z,85
2018-10-11T07:46:39.067Z,85
2018-10-11T07:47:47.698Z,85
2018-10-11T07:48:56.400Z,85
2018-10-11T07:50:05.106Z,85
2018-10-11T07:51:14.114Z,85
2018-10-11T07:52:22.769Z,85
2018-10-11T07:53:31.410Z,90
2018-10-11T07:54:40.066Z,90
2018-10-11T07:55:48.972Z,90
2018-10-11T07:56:57.616Z,90
2018-10-11T07:58:06.251Z,90
2018-10-11T07:59:14.898Z,90
2018-10-11T08:00:23.545Z,90
2018-10-11T08:01:32.229Z,90
2018-10-11T08:02:40.832Z,90
2018-10-11T08:03:49.469Z,95
2018-10-11T08:04:58.115Z,95
2018-10-11T08:06:06.749Z,95
2018-10-11T08:07:15.468Z,95
2018-10-11T08:08:24.860Z,95
2018-10-11T08:09:33.733Z,95
2018-10-11T08:10:42.560Z,90
2018-10-11T08:11:52.441Z,95
2018-10-11T08:13:00.830Z,95
2018-10-11T08:14:09.476Z,95
2018-10-11T08:15:18.122Z,95
2018-10-11T08:16:27.270Z,95
2018-10-11T08:17:36.318Z,95
2018-10-11T08:18:45.013Z,95
2018-10-11T08:19:54.125Z,95
2018-10-11T08:21:02.678Z,100
2018-10-11T08:22:11.327Z,100
2018-10-11T08:23:19.970Z,100
2018-10-11T08:24:28.724Z,100
2018-10-11T08:25:38.560Z,100
2018-10-11T08:26:47.955Z,100
2018-10-11T08:27:56.501Z,100
2018-10-11T08:29:05.151Z,100
2018-10-11T08:30:13.793Z,105
2018-10-11T08:31:22.435Z,105
2018-10-11T08:32:31.636Z,105
2018-10-11T08:33:40.210Z,105
2018-10-11T08:34:48.868Z,105
2018-10-11T08:35:57.504Z,105
2018-10-11T08:37:06.415Z,105
2018-10-11T08:38:15.927Z,110
2018-10-11T08:39:24.567Z,110
2018-10-11T08:40:33.206Z,110
2018-10-11T08:41:41.854Z,110
2018-10-11T08:42:50.491Z,110
2018-10-11T08:43:59.607Z,110
2018-10-11T08:45:08.589Z,110
2018-10-11T08:46:17.234Z,110
2018-10-11T08:47:25.873Z,110
2018-10-11T08:48:34.518Z,115
2018-10-11T08:49:43.435Z,110
2018-10-11T08:50:52.497Z,110
2018-10-11T08:52:01.079Z,110
2018-10-11T08:53:09.720Z,110
2018-10-11T08:54:18.369Z,115
2018-10-11T08:55:27.090Z,120
2018-10-11T08:56:35.661Z,115
2018-10-11T08:57:44.300Z,115
2018-10-11T08:58:52.944Z,115
2018-10-11T09:00:01.589Z,115
2018-10-11T09:01:10.240Z,115
2018-10-11T09:02:18.881Z,120
2018-10-11T09:03:27.596Z,115
2018-10-11T09:04:36.175Z,120
2018-10-11T09:05:44.826Z,120
2018-10-11T09:06:53.467Z,120
2018-10-11T09:08:02.114Z,120
2018-10-11T09:09:10.762Z,120
2018-10-11T09:10:19.406Z,120
2018-10-11T09:11:28.140Z,120
2018-10-11T09:12:37.090Z,120
2018-10-11T09:13:45.736Z,120
2018-10-11T09:14:54.379Z,120
2018-10-11T09:16:03.029Z,125
2018-10-11T09:17:11.699Z,125
2018-10-11T09:18:20.320Z,125
2018-10-11T09:19:28.962Z,125
2018-10-11T09:20:37.869Z,125
2018-10-11T09:21:46.513Z,125
2018-10-11T09:22:55.162Z,125
2018-10-11T09:24:03.810Z,125
2018-10-11T09:25:12.454Z,125
2018-10-11T09:26:21.360Z,125
2018-10-11T09:27:30.041Z,125
2018-10-11T09:28:38.653Z,125
2018-10-11T09:29:47.308Z,130
2018-10-11T09:30:55.946Z,130
2018-10-11T09:32:04.594Z,130
2018-10-11T09:33:13.320Z,130
2018-10-11T09:34:21.973Z,130
2018-10-11T09:35:30.624Z,130
2018-10-11T09:36:39.674Z,130
2018-10-11T09:37:48.429Z,130
2018-10-11T09:38:57.336Z,130
2018-10-11T09:40:06.473Z,130
2018-10-11T09:41:15.394Z,130
2018-10-11T09:42:24.105Z,130
2018-10-11T09:43:33.012Z,130
2018-10-11T09:44:41.652Z,130
2018-10-11T09:45:50.297Z,130
2018-10-11T09:46:58.940Z,130
2018-10-11T09:48:07.596Z,130
2018-10-11T09:49:16.507Z,130
2018-10-11T09:50:25.155Z,130
2018-10-11T09:51:34.059Z,130
2018-10-11T09:52:42.710Z,130
2018-10-11T09:53:51.622Z,130
2018-10-11T09:55:00.372Z,130
2018-10-11T09:56:08.924Z,135
2018-10-11T09:57:17.558Z,135
2018-10-11T09:58:26.208Z,135
2018-10-11T09:59:34.853Z,135
2018-10-11T10:00:43.510Z,135
2018-10-11T10:01:52.450Z,135
2018-10-11T10:03:01.349Z,135
2018-10-11T10:04:09.994Z,135
2018-10-11T10:05:18.640Z,135
2018-10-11T10:06:27.296Z,135
2018-10-11T10:07:35.961Z,135
2018-10-11T10:08:44.589Z,135
2018-10-11T10:09:53.923Z,135
2018-10-11T10:11:02.551Z,135
2018-10-11T10:12:11.194Z,135
2018-10-11T10:13:19.846Z,135
2018-10-11T10:14:28.481Z,135
2018-10-11T10:15:37.162Z,135
2018-10-11T10:16:45.779Z,135
2018-10-11T10:17:54.427Z,135
2018-10-11T10:19:03.065Z,135
2018-10-11T10:20:11.713Z,135
2018-10-11T10:21:20.449Z,135
2018-10-11T10:22:29.706Z,135
2018-10-11T10:23:38.360Z,135
2018-10-11T10:24:47.267Z,135
2018-10-11T10:25:55.915Z,135
2018-10-11T10:27:04.612Z,135
2018-10-11T10:28:13.496Z,135
2018-10-11T10:29:22.137Z,135
2018-10-11T10:30:30.786Z,135
2018-10-11T10:31:39.427Z,135
2018-10-11T10:32:48.083Z,140
2018-10-11T10:33:56.727Z,135
2018-10-11T10:35:05.642Z,140
2018-10-11T10:36:14.286Z,135
2018-10-11T10:37:22.943Z,135
2018-10-11T10:38:31.586Z,140
2018-10-11T10:39:40.261Z,140
2018-10-11T10:40:49.180Z,135
2018-10-11T10:41:57.832Z,135
2018-10-11T10:43:06.488Z,140
2018-10-11T10:44:15.133Z,140
2018-10-11T10:45:23.787Z,140
2018-10-11T10:46:32.429Z,140
2018-10-11T10:47:41.083Z,140
2018-10-11T10:48:49.744Z,140
2018-10-11T10:49:58.668Z,140
2018-10-11T10:51:07.306Z,145
2018-10-11T10:52:15.966Z,140
2018-10-11T10:53:24.610Z,140
2018-10-11T10:54:33.262Z,140
2018-10-11T10:55:41.907Z,140
2018-10-11T10:56:50.557Z,140
2018-10-11T10:57:59.203Z,140
2018-10-11T10:59:07.854Z,140
2018-10-11T11:00:16.506Z,140
2018-10-11T11:01:25.146Z,140
2018-10-11T11:02:34.062Z,140
2018-10-11T11:03:42.711Z,140
2018-10-11T11:04:51.624Z,140
2018-10-11T11:06:00.266Z,140
2018-10-11T11:07:09.220Z,140
2018-10-11T11:08:17.835Z,140
2018-10-11T11:09:26.767Z,140
2018-10-11T11:10:35.405Z,140
2018-10-11T11:11:44.057Z,140
2018-10-11T11:12:55.324Z,140
2018-10-11T11:14:05.333Z,140
2018-10-11T11:15:13.984Z,135
2018-10-11T11:16:22.630Z,130
2018-10-11T11:17:31.281Z,130
2018-10-11T11:18:39.931Z,135
2018-10-11T11:19:48.587Z,140
2018-10-11T11:20:57.527Z,135
2018-10-11T11:22:06.176Z,130
2018-10-11T11:23:14.819Z,130
2018-10-11T11:24:23.474Z,135
2018-10-11T11:25:32.125Z,145
2018-10-11T11:26:40.775Z,145
2018-10-11T11:27:49.414Z,140
2018-10-11T11:28:58.504Z,145
2018-10-11T11:30:07.155Z,135
2018-10-11T11:31:15.806Z,140
2018-10-11T11:32:24.448Z,145
2018-10-11T11:33:33.579Z,140
2018-10-11T11:34:42.231Z,145
2018-10-11T11:35:50.880Z,145
2018-10-11T11:36:59.532Z,145
2018-10-11T11:38:08.204Z,135
2018-10-11T11:39:17.481Z,130
2018-10-11T11:40:26.144Z,135
2018-10-11T11:41:34.796Z,135
2018-10-11T11:42:43.462Z,140
2018-10-11T11:43:52.123Z,145
2018-10-11T11:45:00.768Z,145
2018-10-11T11:46:09.425Z,135
2018-10-11T11:47:18.071Z,130
2018-10-11T11:48:26.725Z,125
2018-10-11T11:49:35.396Z,130
2018-10-11T11:50:44.056Z,130
2018-10-11T11:51:53.145Z,125
2018-10-11T11:53:01.799Z,135
2018-10-11T11:54:10.449Z,145
2018-10-11T11:55:19.101Z,135
2018-10-11T11:56:27.745Z,145
2018-10-11T11:57:36.394Z,145
2018-10-11T11:58:45.310Z,135
2018-10-11T11:59:54.231Z,130
2018-10-11T12:01:02.874Z,145
2018-10-11T12:02:11.932Z,145
2018-10-11T12:03:20.511Z,145
2018-10-11T12:04:29.438Z,150
2018-10-11T12:05:38.350Z,150
2018-10-11T12:06:47.006Z,150
2018-10-11T12:07:55.652Z,145
2018-10-11T12:09:04.307Z,140
2018-10-11T12:10:12.950Z,130
2018-10-11T12:11:21.615Z,130
2018-10-11T12:12:30.530Z,145
2018-10-11T12:13:39.507Z,145
2018-10-11T12:14:48.222Z,140
2018-10-11T12:15:57.418Z,150
2018-10-11T12:17:06.381Z,145
2018-10-11T12:18:15.295Z,145
2018-10-11T12:19:23.949Z,135
2018-10-11T12:20:32.596Z,120
2018-10-11T12:21:41.246Z,115
2018-10-11T12:22:49.896Z,130
2018-10-11T12:23:58.549Z,140
2018-10-11T12:25:07.467Z,140
2018-10-11T12:26:16.724Z,140
2018-10-11T12:27:25.667Z,145
2018-10-11T12:28:34.610Z,150
2018-10-11T12:29:43.566Z,150
2018-10-11T12:30:52.215Z,140
2018-10-11T12:32:00.867Z,140
2018-10-11T12:33:09.776Z,140
2018-10-11T12:34:18.425Z,145
2018-10-11T12:35:27.077Z,140
2018-10-11T12:36:36.238Z,140
2018-10-11T12:37:44.774Z,145
2018-10-11T12:38:53.978Z,145
2018-10-11T12:40:02.780Z,145
2018-10-11T12:41:11.449Z,145
2018-10-11T12:42:20.390Z,145
2018-10-11T12:43:29.022Z,145
2018-10-11T12:44:37.668Z,145
2018-10-11T12:45:46.330Z,140
2018-10-11T12:46:54.976Z,140
2018-10-11T12:48:03.621Z,135
2018-10-11T12:49:12.363Z,135
2018-10-11T12:50:20.918Z,135
2018-10-11T12:51:29.572Z,135
2018-10-11T12:52:38.220Z,135
2018-10-11T12:53:48.633Z,130
2018-10-11T12:54:55.572Z,125
2018-10-11T12:56:04.179Z,110
2018-10-11T12:57:16.185Z,115
2018-10-11T12:58:21.481Z,120
2018-10-11T12:59:30.123Z,115
2018-10-11T13:00:38.787Z,120
2018-10-11T13:01:47.433Z,120
2018-10-11T13:02:56.228Z,125
2018-10-11T13:04:04.731Z,130
2018-10-11T13:05:13.381Z,130
2018-10-11T13:06:22.035Z,125
2018-10-11T13:07:30.686Z,115
2018-10-11T13:08:39.341Z,125
2018-10-11T13:09:47.981Z,115
2018-10-11T13:10:56.650Z,110
2018-10-11T13:12:05.283Z,110
2018-10-11T13:13:13.941Z,115
2018-10-11T13:14:22.582Z,105
2018-10-11T13:15:31.254Z,90
2018-10-11T13:16:40.150Z,110
2018-10-11T13:17:48.807Z,105
2018-10-11T13:18:57.721Z,105
2018-10-11T13:20:06.365Z,100
2018-10-11T13:21:15.014Z,95
2018-10-11T13:22:23.671Z,105
2018-10-11T13:23:32.321Z,105
2018-10-11T13:24:45.998Z,100
2018-10-11T13:25:49.616Z,90
2018-10-11T13:26:58.267Z,90
2018-10-11T13:28:06.925Z,90
2018-10-11T13:29:15.605Z,90
2018-10-11T13:30:24.218Z,90
2018-10-11T13:31:32.859Z,90
2018-10-11T13:32:41.802Z,90
2018-10-11T13:33:52.858Z,100
2018-10-11T13:34:59.402Z,100
2018-10-11T13:36:08.308Z,95
2018-10-11T13:37:16.967Z,85
2018-10-11T13:38:25.618Z,85
2018-10-11T13:39:34.269Z,85
2018-10-11T13:40:43.059Z,95
2018-10-11T13:41:51.737Z,95
2018-10-11T13:43:00.219Z,100
2018-10-11T13:44:08.880Z,95
2018-10-11T13:45:17.528Z,90
2018-10-11T13:46:26.169Z,95
2018-10-11T13:47:43.707Z,100
2018-10-11T13:48:48.252Z,90
2018-10-11T13:49:56.911Z,80
2018-10-11T13:51:05.552Z,105
2018-10-11T13:52:16.250Z,105
2018-10-11T13:53:29.065Z,95
2018-10-11T13:54:37.718Z,85
2018-10-11T13:55:50.830Z,90
2018-10-11T13:56:58.795Z,85
2018-10-11T13:58:03.934Z,85
2018-10-11T13:59:19.408Z,90
2018-10-11T14:00:28.319Z,90
2018-10-11T14:01:36.969Z,95
2018-10-11T14:02:45.617Z,105
2018-10-11T14:03:54.267Z,100
2018-10-11T14:05:02.921Z,100
2018-10-11T14:06:11.571Z,115
2018-10-11T14:07:20.223Z,120
2018-10-11T14:08:29.397Z,115
2018-10-11T14:09:38.050Z,115
2018-10-11T14:10:46.860Z,115
2018-10-11T14:11:55.349Z,110
2018-10-11T14:13:11.063Z,110
2018-10-11T14:14:22.290Z,110
2018-10-11T14:15:30.937Z,100
2018-10-11T14:16:39.589Z,85
2018-10-11T14:17:49.114Z,90
2018-10-11T14:18:57.656Z,95
2018-10-11T14:20:06.304Z,95
2018-10-11T14:21:15.221Z,90
2018-10-11T14:22:23.872Z,85
2018-10-11T14:23:32.538Z,85
2018-10-11T14:24:41.168Z,85
2018-10-11T14:25:49.818Z,85
2018-10-11T14:26:58.471Z,90
2018-10-11T14:28:07.118Z,90
2018-10-11T14:29:15.768Z,90
2018-10-11T14:30:24.429Z,90
2018-10-11T14:31:33.074Z,90
2018-10-11T14:32:41.720Z,90
2018-10-11T14:33:50.377Z,85
2018-10-11T14:34:59.015Z,85
2018-10-11T14:36:07.704Z,85
2018-10-11T14:37:16.363Z,80
2018-10-11T14:38:24.967Z,75
2018-10-11T14:39:33.617Z,80
2018-10-11T14:40:42.264Z,80
2018-10-11T14:41:50.920Z,80
2018-10-11T14:42:59.569Z,85
2018-10-11T14:44:08.219Z,80
2018-10-11T14:45:17.139Z,80
2018-10-11T14:46:25.791Z,85
2018-10-11T14:47:34.441Z,85
2018-10-11T14:48:43.092Z,85
2018-10-11T14:49:51.736Z,85
2018-10-11T14:51:00.481Z,80
2018-10-11T14:52:09.043Z,80
2018-10-11T14:53:17.695Z,75
2018-10-11T14:54:26.344Z,70
2018-10-11T14:55:35.268Z,70
2018-10-11T14:56:43.919Z,70
2018-10-11T14:57:52.574Z,70
2018-10-11T14:59:01.494Z,70
2018-10-11T15:00:10.408Z,70
2018-10-11T15:01:19.060Z,75
2018-10-11T15:02:27.706Z,75
2018-10-11T15:03:36.641Z,75
2018-10-11T15:04:45.279Z,75
2018-10-11T15:05:53.933Z,75
2018-10-11T15:07:02.580Z,75
2018-10-11T15:08:11.251Z,75
2018-10-11T15:09:20.157Z,75
2018-10-11T15:10:28.894Z,80
2018-10-11T15:11:37.625Z,80
2018-10-11T15:12:46.112Z,75
2018-10-11T15:13:54.761Z,75
2018-10-11T15:15:03.408Z,75
2018-10-11T15:16:12.059Z,75
2018-10-11T15:17:20.707Z,75
2018-10-11T15:18:29.374Z,75
2018-10-11T15:19:38.015Z,75
2018-10-11T15:20:46.667Z,75
2018-10-11T15:21:55.307Z,75
2018-10-11T15:23:04.232Z,70
2018-10-11T15:24:13.146Z,65
2018-10-11T15:25:21.801Z,65
2018-10-11T15:26:30.442Z,65
2018-10-11T15:27:39.365Z,60
2018-10-11T15:28:48.013Z,55
2018-10-11T15:29:56.764Z,50
2018-10-11T15:31:05.577Z,50
2018-10-11T15:32:14.229Z,45
2018-10-11T15:33:22.882Z,45
2018-10-11T15:34:31.534Z,40
2018-10-11T15:35:40.450Z,40
2018-10-11T15:36:49.091Z,35
2018-10-11T15:37:57.745Z,35
2018-10-11T15:39:06.386Z,35
2018-10-11T15:40:15.045Z,35
2018-10-11T15:41:23.682Z,30
2018-10-11T15:42:32.408Z,30
2018-10-11T15:43:40.980Z,30
2018-10-11T15:44:49.639Z,30
2018-10-11T15:45:58.277Z,30
2018-10-11T15:47:06.929Z,30
2018-10-11T15:48:15.583Z,30
2018-10-11T15:49:24.224Z,30
2018-10-11T15:50:32.876Z,30
2018-10-11T15:51:41.528Z,25
2018-10-11T15:52:50.181Z,25
2018-10-11T15:53:58.832Z,25
2018-10-11T15:55:07.482Z,25
2018-10-11T15:56:16.395Z,25
2018-10-11T15:57:25.052Z,25
2018-10-11T15:58:33.819Z,25
2018-10-11T15:59:42.348Z,25
2018-10-11T16:00:50.999Z,25
2018-10-11T16:01:59.643Z,25
2018-10-11T16:03:08.299Z,25
2018-10-11T16:04:16.939Z,25
2018-10-11T16:05:25.597Z,25
2018-10-11T16:06:34.239Z,25
2018-10-11T16:07:42.899Z,25
2018-10-11T16:08:51.626Z,20
2018-10-11T16:10:00.191Z,20
2018-10-11T16:11:08.840Z,20
2018-10-11T16:12:18.014Z,20
2018-10-11T16:13:26.675Z,20
2018-10-11T16:14:35.324Z,20
2018-10-11T16:15:44.237Z,20
2018-10-11T16:16:53.152Z,20
2018-10-11T16:18:01.815Z,20
2018-10-11T16:19:10.721Z,20
2018-10-11T16:20:19.376Z,20
2018-10-11T16:21:28.017Z,20