createdAt,value
2019-01-06T00:02:09.404Z,6.99
2019-01-06T00:05:07.764Z,7.00
2019-01-06T00:07:52.488Z,6.99
2019-01-06T00:10:53.553Z,6.97
2019-01-06T00:13:45.734Z,6.95
2019-01-06T00:16:38.173Z,6.95
2019-01-06T00:19:25.990Z,7.03
2019-01-06T00:22:17.514Z,7.02
2019-01-06T00:25:05.255Z,6.98
2019-01-06T00:27:52.850Z,6.97
2019-01-06T00:30:46.573Z,7.02
2019-01-06T00:33:32.739Z,6.97
2019-01-06T00:36:20.982Z,6.94
2019-01-06T00:39:10.305Z,6.98
2019-01-06T00:41:57.943Z,6.94
2019-01-06T00:44:50.087Z,6.86
2019-01-06T00:47:57.329Z,6.86
2019-01-06T00:50:45.035Z,6.82
2019-01-06T00:53:34.298Z,6.76
2019-01-06T00:56:29.719Z,6.74
2019-01-06T00:59:17.637Z,6.70
2019-01-06T01:02:19.420Z,6.80
2019-01-06T01:05:08.700Z,6.72
2019-01-06T01:08:13.102Z,6.66
2019-01-06T01:11:11.238Z,6.71
2019-01-06T01:13:58.874Z,6.67
2019-01-06T01:16:46.923Z,6.68
2019-01-06T01:19:36.202Z,6.67
2019-01-06T01:22:15.788Z,6.63
2019-01-06T01:25:17.175Z,6.64
2019-01-06T01:28:22.230Z,6.67
2019-01-06T01:31:14.303Z,6.66
2019-01-06T01:34:03.597Z,6.68
2019-01-06T01:37:08.145Z,6.68
2019-01-06T01:39:56.968Z,6.68
2019-01-06T01:42:58.416Z,6.59
2019-01-06T01:45:46.114Z,6.57
2019-01-06T01:48:33.942Z,6.57
2019-01-06T01:51:26.137Z,6.51
2019-01-06T01:54:14.196Z,6.45
2019-01-06T01:57:11.567Z,6.47
2019-01-06T01:59:59.321Z,6.37
2019-01-06T02:03:03.598Z,6.43
2019-01-06T02:06:01.759Z,6.48
2019-01-06T02:08:59.835Z,6.42
2019-01-06T02:11:52.092Z,6.36
2019-01-06T02:14:44.160Z,6.35
2019-01-06T02:17:36.424Z,6.31
2019-01-06T02:20:41.034Z,6.38
2019-01-06T02:23:28.581Z,6.35
2019-01-06T02:26:16.265Z,6.34
2019-01-06T02:29:04.385Z,6.28
2019-01-06T02:32:02.620Z,6.26
2019-01-06T02:34:50.301Z,6.26
2019-01-06T02:37:42.449Z,6.24
2019-01-06T02:40:47.337Z,6.25
2019-01-06T02:43:46.184Z,6.20
2019-01-06T02:46:40.251Z,6.21
2019-01-06T02:49:44.500Z,6.20
2019-01-06T02:52:51.848Z,6.21
2019-01-06T02:55:41.103Z,6.25
2019-01-06T02:58:27.400Z,6.26
2019-01-06T03:01:25.828Z,6.28
2019-01-06T03:04:04.766Z,6.29
2019-01-06T03:06:57.228Z,6.29
2019-01-06T03:10:04.604Z,6.31
2019-01-06T03:12:53.994Z,6.35
2019-01-06T03:15:34.814Z,6.38
2019-01-06T03:18:28.949Z,6.42
2019-01-06T03:21:22.357Z,6.46
2019-01-06T03:24:11.505Z,6.43
2019-01-06T03:27:07.020Z,6.45
2019-01-06T03:29:58.369Z,6.43
2019-01-06T03:32:54.340Z,6.38
2019-01-06T03:35:52.465Z,6.52
2019-01-06T03:38:40.244Z,6.61
2019-01-06T03:41:34.018Z,6.51
2019-01-06T03:44:21.880Z,6.53
2019-01-06T03:47:19.456Z,6.62
2019-01-06T03:50:08.872Z,6.62
2019-01-06T03:52:56.738Z,6.63
2019-01-06T03:55:44.459Z,6.60
2019-01-06T03:58:32.246Z,6.57
2019-01-06T04:01:27.377Z,6.55
2019-01-06T04:04:09.764Z,6.55
2019-01-06T04:07:05.210Z,6.58
2019-01-06T04:09:53.192Z,6.60
2019-01-06T04:12:49.251Z,6.55
2019-01-06T04:15:35.862Z,6.56
2019-01-06T04:18:15.774Z,6.62
2019-01-06T04:21:23.169Z,6.54
2019-01-06T04:24:27.998Z,6.51
2019-01-06T04:27:15.842Z,6.54
2019-01-06T04:30:03.756Z,6.63
2019-01-06T04:32:46.177Z,6.61
2019-01-06T04:35:41.337Z,6.58
2019-01-06T04:38:30.685Z,6.65
2019-01-06T04:41:23.610Z,6.62
2019-01-06T04:44:12.824Z,6.66
2019-01-06T04:47:00.736Z,6.58
2019-01-06T04:49:55.666Z,6.57
2019-01-06T04:53:03.062Z,6.58
2019-01-06T04:55:50.836Z,6.57
2019-01-06T04:58:42.706Z,6.57
2019-01-06T05:01:30.491Z,6.58
2019-01-06T05:04:22.994Z,6.55
2019-01-06T05:07:27.600Z,6.61
2019-01-06T05:10:20.052Z,6.59
2019-01-06T05:13:18.581Z,6.54
2019-01-06T05:16:10.862Z,6.57
2019-01-06T05:19:01.016Z,6.58
2019-01-06T05:21:50.322Z,6.56
2019-01-06T05:24:38.135Z,6.56
2019-01-06T05:27:26.495Z,6.58
2019-01-06T05:30:14.468Z,6.53
2019-01-06T05:33:09.546Z,6.47
2019-01-06T05:35:57.358Z,6.44
2019-01-06T05:38:47.065Z,6.42
2019-01-06T05:41:32.654Z,6.43
2019-01-06T05:44:11.774Z,6.43
2019-01-06T05:47:03.975Z,6.44
2019-01-06T05:49:54.056Z,6.45
2019-01-06T05:52:43.311Z,6.47
2019-01-06T05:55:32.605Z,6.56
2019-01-06T05:58:21.945Z,6.54
2019-01-06T06:01:06.064Z,6.61
2019-01-06T06:04:04.433Z,6.59
2019-01-06T06:06:51.786Z,6.60
2019-01-06T06:09:51.030Z,6.62
2019-01-06T06:12:38.812Z,6.59
2019-01-06T06:15:26.735Z,6.58
2019-01-06T06:18:14.575Z,6.61
2019-01-06T06:21:09.890Z,6.63
2019-01-06T06:23:59.248Z,6.52
2019-01-06T06:26:47.261Z,6.50
2019-01-06T06:29:48.693Z,6.56
2019-01-06T06:32:36.758Z,6.51
2019-01-06T06:35:24.752Z,6.55
2019-01-06T06:38:17.076Z,6.61
2019-01-06T06:41:04.971Z,6.55
2019-01-06T06:44:07.650Z,6.51
2019-01-06T06:47:15.043Z,6.50
2019-01-06T06:50:00.456Z,6.47
2019-01-06T06:52:40.694Z,6.57
2019-01-06T06:55:28.474Z,6.46
2019-01-06T06:58:35.353Z,6.47
2019-01-06T07:02:32.008Z,6.45
2019-01-06T07:05:24.294Z,6.38
2019-01-06T07:08:12.300Z,6.34
2019-01-06T07:11:00.123Z,6.31
2019-01-06T07:13:47.904Z,6.31
2019-01-06T07:17:11.211Z,6.26
2019-01-06T07:20:15.643Z,6.25
2019-01-06T07:23:05.441Z,6.23
2019-01-06T07:25:53.149Z,6.25
2019-01-06T07:28:40.803Z,6.24
2019-01-06T07:31:32.900Z,6.26
2019-01-06T07:34:25.822Z,6.23
2019-01-06T07:37:13.414Z,6.25
2019-01-06T07:40:08.879Z,6.24
2019-01-06T07:42:56.653Z,6.18
2019-01-06T07:45:51.652Z,6.15
2019-01-06T07:48:39.617Z,6.17
2019-01-06T07:51:31.849Z,6.13
2019-01-06T07:54:23.991Z,6.12
2019-01-06T07:57:15.777Z,6.16
2019-01-06T08:00:05.050Z,6.08
2019-01-06T08:02:54.374Z,6.05
2019-01-06T08:05:43.138Z,6.10
2019-01-06T08:08:48.449Z,6.08
2019-01-06T08:11:40.486Z,6.05
2019-01-06T08:14:39.712Z,6.00
2019-01-06T08:17:31.769Z,6.06
2019-01-06T08:20:19.573Z,6.05
2019-01-06T08:23:26.738Z,6.09
2019-01-06T08:26:21.643Z,6.11
2019-01-06T08:29:20.285Z,6.04
2019-01-06T08:32:08.014Z,6.14
2019-01-06T08:34:56.324Z,6.14
2019-01-06T08:37:52.057Z,6.10
2019-01-06T08:40:53.354Z,6.10
2019-01-06T08:43:40.999Z,6.14
2019-01-06T08:46:39.055Z,6.19
2019-01-06T08:49:31.431Z,6.23
2019-01-06T08:52:19.134Z,6.19
2019-01-06T08:55:11.449Z,6.18
2019-01-06T08:58:18.682Z,6.18
2019-01-06T09:01:19.833Z,6.20
2019-01-06T09:04:24.338Z,6.28
2019-01-06T09:07:04.926Z,6.25
2019-01-06T09:09:52.902Z,6.29
2019-01-06T09:12:43.032Z,6.34
2019-01-06T09:15:29.594Z,6.33
2019-01-06T09:18:17.680Z,6.31
2019-01-06T09:21:07.044Z,6.33
2019-01-06T09:23:55.480Z,6.26
2019-01-06T09:26:57.096Z,6.33
2019-01-06T09:29:46.327Z,6.35
2019-01-06T09:32:42.496Z,6.34
2019-01-06T09:35:40.602Z,6.34
2019-01-06T09:38:28.855Z,6.39
2019-01-06T09:41:18.352Z,6.39
2019-01-06T09:44:06.477Z,6.38
2019-01-06T09:46:51.168Z,6.38
2019-01-06T09:49:39.010Z,6.40
2019-01-06T09:52:32.602Z,6.48
2019-01-06T09:55:31.054Z,6.50
2019-01-06T09:58:12.995Z,6.52
2019-01-06T10:01:00.908Z,6.58
2019-01-06T10:03:54.396Z,6.61
2019-01-06T10:06:52.619Z,6.63
2019-01-06T10:09:40.984Z,6.67
2019-01-06T10:12:30.287Z,6.71
2019-01-06T10:15:37.885Z,6.70
2019-01-06T10:18:25.750Z,6.71
2019-01-06T10:21:22.702Z,6.77
2019-01-06T10:24:18.111Z,6.79
2019-01-06T10:27:21.552Z,6.82
2019-01-06T10:30:25.822Z,6.89
2019-01-06T10:33:11.435Z,6.83
2019-01-06T10:35:58.804Z,6.83
2019-01-06T10:38:58.580Z,6.88
2019-01-06T10:41:46.783Z,6.89
2019-01-06T10:44:38.838Z,6.91
2019-01-06T10:47:28.163Z,6.94
2019-01-06T10:50:20.475Z,7.01
2019-01-06T10:53:09.427Z,7.04
2019-01-06T10:56:01.746Z,7.10
2019-01-06T10:58:57.117Z,7.04
2019-01-06T11:01:59.073Z,6.99
2019-01-06T11:04:47.004Z,7.00
2019-01-06T11:07:39.174Z,6.91
2019-01-06T11:10:40.559Z,6.96
2019-01-06T11:13:28.349Z,6.97
2019-01-06T11:16:17.738Z,7.03
2019-01-06T11:19:05.768Z,6.99
2019-01-06T11:22:02.627Z,7.05
2019-01-06T11:25:00.753Z,7.10
2019-01-06T11:27:59.143Z,7.14
2019-01-06T11:30:47.227Z,7.15
2019-01-06T11:33:32.330Z,7.18
2019-01-06T11:36:20.012Z,7.16
2019-01-06T11:39:12.327Z,7.18
2019-01-06T11:42:10.720Z,7.25
2019-01-06T11:45:00.879Z,7.27
2019-01-06T11:48:05.482Z,7.31
2019-01-06T11:50:53.442Z,7.36
2019-01-06T11:53:48.848Z,7.33
2019-01-06T11:56:47.277Z,7.35
2019-01-06T11:59:35.062Z,7.42
2019-01-06T12:02:24.062Z,7.43
2019-01-06T12:05:13.429Z,7.56
2019-01-06T12:08:01.030Z,7.68
2019-01-06T12:10:52.153Z,7.63
2019-01-06T12:13:44.947Z,7.66
2019-01-06T12:16:40.195Z,7.74
2019-01-06T12:19:33.765Z,7.78
2019-01-06T12:22:37.380Z,7.73
2019-01-06T12:25:23.785Z,7.73
2019-01-06T12:28:28.588Z,7.71
2019-01-06T12:31:24.264Z,7.69
2019-01-06T12:34:25.935Z,7.73
2019-01-06T12:37:19.498Z,7.83
2019-01-06T12:40:08.998Z,7.87
2019-01-06T12:42:58.307Z,7.86
2019-01-06T12:45:44.176Z,7.89
2019-01-06T12:48:36.279Z,8.01
2019-01-06T12:51:45.097Z,8.06
2019-01-06T12:54:28.256Z,8.00
2019-01-06T12:57:26.254Z,8.04
2019-01-06T13:00:14.038Z,8.06
2019-01-06T13:03:02.245Z,8.16
2019-01-06T13:05:49.979Z,8.15
2019-01-06T13:08:39.206Z,8.16
2019-01-06T13:11:28.547Z,8.21
2019-01-06T13:14:16.553Z,8.17
2019-01-06T13:17:00.663Z,8.16
2019-01-06T13:19:48.677Z,8.08
2019-01-06T13:22:36.487Z,8.03
2019-01-06T13:25:36.109Z,8.03
2019-01-06T13:28:23.313Z,8.00
2019-01-06T13:31:24.575Z,8.01
2019-01-06T13:34:12.372Z,8.04
2019-01-06T13:37:20.044Z,8.15
2019-01-06T13:40:20.080Z,8.05
2019-01-06T13:43:11.766Z,8.08
2019-01-06T13:45:55.303Z,8.08
2019-01-06T13:48:41.704Z,8.06
2019-01-06T13:51:30.993Z,8.07
2019-01-06T13:54:33.880Z,8.06
2019-01-06T13:57:24.454Z,8.10
2019-01-06T14:00:22.390Z,8.17
2019-01-06T14:03:23.709Z,8.10
2019-01-06T14:06:11.522Z,8.06
2019-01-06T14:09:03.758Z,7.98
2019-01-06T14:12:02.507Z,7.95
2019-01-06T14:14:51.231Z,7.92
2019-01-06T14:17:40.514Z,7.87
2019-01-06T14:20:47.747Z,7.89
2019-01-06T14:23:40.201Z,7.86
2019-01-06T14:26:27.949Z,7.81
2019-01-06T14:29:15.571Z,7.82
2019-01-06T14:32:03.717Z,7.82
2019-01-06T14:34:51.696Z,7.79
2019-01-06T14:37:52.937Z,7.82
2019-01-06T14:40:48.523Z,7.85
2019-01-06T14:43:52.797Z,7.88
2019-01-06T14:46:42.083Z,7.83
2019-01-06T14:49:40.225Z,7.81
2019-01-06T14:52:28.180Z,7.81
2019-01-06T14:55:25.393Z,7.87
2019-01-06T14:58:13.596Z,7.80
2019-01-06T15:01:11.807Z,7.79
2019-01-06T15:04:01.075Z,7.77
2019-01-06T15:07:05.381Z,7.75
2019-01-06T15:09:55.335Z,7.78
2019-01-06T15:12:59.610Z,7.82
2019-01-06T15:15:51.913Z,7.81
2019-01-06T15:18:53.080Z,7.76
2019-01-06T15:21:54.507Z,7.66
2019-01-06T15:24:49.757Z,7.69
2019-01-06T15:27:37.479Z,7.61
2019-01-06T15:30:39.726Z,7.57
2019-01-06T15:33:37.187Z,7.53
2019-01-06T15:36:26.568Z,7.53
2019-01-06T15:39:21.868Z,7.52
2019-01-06T15:42:09.850Z,7.70
2019-01-06T15:44:59.142Z,7.57
2019-01-06T15:48:03.598Z,7.52
2019-01-06T15:50:51.684Z,7.61
2019-01-06T15:53:44.011Z,7.57
2019-01-06T15:56:45.548Z,7.57
2019-01-06T15:59:38.277Z,7.54
2019-01-06T16:02:19.737Z,7.46
2019-01-06T16:05:09.039Z,7.43
2019-01-06T16:08:13.594Z,7.38
2019-01-06T16:11:02.899Z,7.44
2019-01-06T16:14:07.204Z,7.37
2019-01-06T16:16:54.988Z,7.38
2019-01-06T16:19:59.482Z,7.34
2019-01-06T16:23:04.756Z,7.43
2019-01-06T16:26:08.800Z,7.33
2019-01-06T16:29:04.132Z,7.38
2019-01-06T16:32:06.661Z,7.32
2019-01-06T16:34:54.844Z,7.29
2019-01-06T16:37:43.851Z,7.23
2019-01-06T16:40:33.291Z,7.24
2019-01-06T16:43:32.420Z,7.32
2019-01-06T16:46:31.579Z,7.22
2019-01-06T16:49:08.461Z,7.15
2019-01-06T16:51:57.049Z,7.14
2019-01-06T16:54:44.752Z,7.16
2019-01-06T16:57:57.812Z,7.22
2019-01-06T17:01:09.892Z,7.15
2019-01-06T17:04:28.957Z,7.14
2019-01-06T17:07:45.578Z,7.12
2019-01-06T17:10:42.433Z,7.08
2019-01-06T17:13:52.620Z,7.06
2019-01-06T17:16:46.731Z,7.16
2019-01-06T17:19:48.106Z,7.09
2019-01-06T17:22:35.958Z,7.09
2019-01-06T17:25:27.791Z,7.04
2019-01-06T17:28:26.180Z,7.05
2019-01-06T17:31:16.349Z,7.03
2019-01-06T17:34:04.258Z,7.06
2019-01-06T17:36:57.733Z,7.10
2019-01-06T17:39:55.810Z,7.05
2019-01-06T17:42:43.780Z,7.08
2019-01-06T17:45:31.515Z,7.06
2019-01-06T17:48:24.530Z,7.06
2019-01-06T17:51:12.631Z,7.07
2019-01-06T17:54:00.529Z,7.05
2019-01-06T17:56:48.467Z,7.00
2019-01-06T17:59:36.384Z,7.00
2019-01-06T18:02:28.490Z,7.04
2019-01-06T18:05:23.601Z,6.97
2019-01-06T18:08:11.538Z,7.02
2019-01-06T18:11:01.138Z,7.01
2019-01-06T18:13:49.467Z,7.00
2019-01-06T18:16:51.079Z,7.00
2019-01-06T18:19:38.857Z,7.01
2019-01-06T18:22:26.802Z,7.02
2019-01-06T18:25:29.463Z,7.00
2019-01-06T18:28:37.050Z,6.99
2019-01-06T18:31:24.723Z,7.03
2019-01-06T18:34:32.254Z,7.01
2019-01-06T18:37:33.343Z,6.96
2019-01-06T18:40:21.412Z,6.96
2019-01-06T18:43:20.484Z,7.03
2019-01-06T18:46:08.726Z,6.90
2019-01-06T18:48:49.768Z,6.90
2019-01-06T18:51:57.106Z,6.86
2019-01-06T18:54:49.001Z,6.85
2019-01-06T18:57:44.074Z,6.82
2019-01-06T19:00:42.906Z,6.84
2019-01-06T19:03:38.226Z,6.72
2019-01-06T19:06:27.537Z,6.76
2019-01-06T19:09:15.416Z,6.72
2019-01-06T19:12:17.153Z,6.73
2019-01-06T19:15:05.210Z,6.65
2019-01-06T19:18:05.528Z,6.62
2019-01-06T19:20:53.802Z,6.58
2019-01-06T19:23:42.360Z,6.59
2019-01-06T19:26:34.606Z,6.49
2019-01-06T19:29:24.021Z,6.52
2019-01-06T19:32:12.400Z,6.47
2019-01-06T19:35:06.499Z,6.49
2019-01-06T19:37:55.271Z,6.46
2019-01-06T19:40:43.058Z,6.50
2019-01-06T19:43:34.344Z,6.43
2019-01-06T19:46:21.193Z,6.48
2019-01-06T19:49:19.865Z,6.52
2019-01-06T19:52:25.005Z,6.47
2019-01-06T19:55:14.743Z,6.49
2019-01-06T19:58:16.376Z,6.49
2019-01-06T20:01:04.680Z,6.47
2019-01-06T20:03:52.582Z,6.46
2019-01-06T20:06:57.081Z,6.47
2019-01-06T20:09:45.551Z,6.55
2019-01-06T20:12:47.999Z,6.51
2019-01-06T20:15:36.012Z,6.47
2019-01-06T20:18:25.694Z,6.48
2019-01-06T20:21:17.114Z,6.42
2019-01-06T20:28:25.022Z,6.47
2019-01-06T20:31:49.010Z,6.44
2019-01-06T20:35:30.357Z,6.45
2019-01-06T20:38:44.123Z,6.41
2019-01-06T20:42:16.123Z,6.44
2019-01-06T20:45:13.970Z,6.55
2019-01-06T20:48:19.902Z,6.46
2019-01-06T20:51:16.093Z,6.40
2019-01-06T20:54:13.034Z,6.37
2019-01-06T20:57:02.988Z,6.38
2019-01-06T20:59:52.969Z,6.35
2019-01-06T21:02:43.041Z,6.33
2019-01-06T21:05:26.576Z,6.41
2019-01-06T21:08:16.602Z,6.43
2019-01-06T21:11:05.930Z,6.44
2019-01-06T21:13:53.641Z,6.38
2019-01-06T21:16:41.623Z,6.43
2019-01-06T21:19:36.983Z,6.39
2019-01-06T21:22:32.422Z,6.43
2019-01-06T21:25:19.222Z,6.41
2019-01-06T21:28:07.288Z,6.42
2019-01-06T21:30:56.733Z,6.38
2019-01-06T21:33:54.798Z,6.36
2019-01-06T21:36:42.736Z,6.40
2019-01-06T21:39:43.199Z,6.39
2019-01-06T21:42:30.231Z,6.38
2019-01-06T21:45:31.936Z,6.41
2019-01-06T21:48:33.656Z,6.43
2019-01-06T21:51:31.770Z,6.40
2019-01-06T21:54:23.908Z,6.38
2019-01-06T21:57:22.144Z,6.37
2019-01-06T22:00:20.265Z,6.40
2019-01-06T22:03:08.236Z,6.37
2019-01-06T22:05:57.500Z,6.36
2019-01-06T22:08:55.801Z,6.33
2019-01-06T22:11:57.059Z,6.32
2019-01-06T22:14:45.013Z,6.31
2019-01-06T22:17:36.251Z,6.24
2019-01-06T22:20:28.470Z,6.25
2019-01-06T22:23:17.857Z,6.25
2019-01-06T22:26:02.167Z,6.25
2019-01-06T22:28:49.918Z,6.26
2019-01-06T22:31:37.377Z,6.31
2019-01-06T22:34:25.322Z,6.33
2019-01-06T22:37:15.928Z,6.35
2019-01-06T22:40:13.990Z,6.30
2019-01-06T22:43:05.306Z,6.37
2019-01-06T22:45:53.206Z,6.34
2019-01-06T22:48:51.453Z,6.32
2019-01-06T22:51:46.968Z,6.43
2019-01-06T22:54:35.057Z,6.37
2019-01-06T22:57:23.191Z,6.36
2019-01-06T23:00:10.943Z,6.32
2019-01-06T23:02:58.876Z,6.32
2019-01-06T23:05:45.820Z,6.26
2019-01-06T23:08:33.684Z,6.34
2019-01-06T23:11:28.713Z,6.35
2019-01-06T23:14:20.101Z,6.34
2019-01-06T23:17:12.340Z,6.31
2019-01-06T23:20:03.586Z,6.26
2019-01-06T23:22:51.791Z,6.27
2019-01-06T23:25:41.075Z,6.30
2019-01-06T23:28:46.189Z,6.23
2019-01-06T23:31:41.213Z,6.26
2019-01-06T23:34:38.626Z,6.22
2019-01-06T23:37:26.442Z,6.22
2019-01-06T23:40:21.737Z,6.24
2019-01-06T23:43:13.744Z,6.28
2019-01-06T23:45:57.071Z,6.29
2019-01-06T23:48:52.400Z,6.29
2019-01-06T23:51:35.619Z,6.26
2019-01-06T23:54:23.443Z,6.22
2019-01-06T23:57:21.551Z,6.19
