createdAt,value
2022-09-12T00:00:11.419Z,25.52
2022-09-12T00:01:11.482Z,25.32
2022-09-12T00:02:11.454Z,27.46
2022-09-12T00:03:11.379Z,25.42
2022-09-12T00:04:11.392Z,27.05
2022-09-12T00:05:11.357Z,25.52
2022-09-12T00:06:11.346Z,28.29
2022-09-12T00:07:11.333Z,28.90
2022-09-12T00:08:11.322Z,27.58
2022-09-12T00:09:11.309Z,28.80
2022-09-12T00:10:11.301Z,25.84
2022-09-12T00:11:11.286Z,27.98
2022-09-12T00:12:11.278Z,26.76
2022-09-12T00:13:11.265Z,27.17
2022-09-12T00:14:11.257Z,26.35
2022-09-12T00:15:11.243Z,26.45
2022-09-12T00:16:11.262Z,29.00
2022-09-12T00:17:11.219Z,26.87
2022-09-12T00:18:11.208Z,28.39
2022-09-12T00:19:11.195Z,28.30
2022-09-12T00:20:11.207Z,26.36
2022-09-12T00:21:11.181Z,24.30
2022-09-12T00:22:11.171Z,23.69
2022-09-12T00:23:11.171Z,23.08
2022-09-12T00:24:11.140Z,22.47
2022-09-12T00:25:11.126Z,22.77
2022-09-12T00:26:11.116Z,24.30
2022-09-12T00:27:11.104Z,25.33
2022-09-12T00:28:11.096Z,25.43
2022-09-12T00:29:11.081Z,25.33
2022-09-12T00:30:11.076Z,25.44
2022-09-12T00:31:11.059Z,24.41
2022-09-12T00:32:11.048Z,23.69
2022-09-12T00:33:11.038Z,24.30
2022-09-12T00:34:11.026Z,23.28
2022-09-12T00:35:11.014Z,26.76
2022-09-12T00:36:11.026Z,25.03
2022-09-12T00:37:10.989Z,25.54
2022-09-12T00:38:10.980Z,26.46
2022-09-12T00:39:10.969Z,26.77
2022-09-12T00:40:10.987Z,24.01
2022-09-12T00:41:10.946Z,24.93
2022-09-12T00:42:10.934Z,24.42
2022-09-12T00:43:10.921Z,23.30
2022-09-12T00:44:10.911Z,24.11
2022-09-12T00:45:10.899Z,24.93
2022-09-12T00:46:10.892Z,27.28
2022-09-12T00:47:10.879Z,25.56
2022-09-12T00:48:10.868Z,24.42
2022-09-12T00:49:10.852Z,23.60
2022-09-12T00:50:10.843Z,24.32
2022-09-12T00:51:10.830Z,24.52
2022-09-12T00:52:10.844Z,23.50
2022-09-12T00:53:10.808Z,23.71
2022-09-12T00:54:10.808Z,26.67
2022-09-12T00:55:10.786Z,27.81
2022-09-12T00:56:10.775Z,26.58
2022-09-12T00:57:10.764Z,25.76
2022-09-12T00:58:10.754Z,25.76
2022-09-12T00:59:10.739Z,24.43
2022-09-12T01:00:10.729Z,23.92
2022-09-12T01:01:10.795Z,24.84
2022-09-12T01:02:10.827Z,25.76
2022-09-12T01:03:10.693Z,25.15
2022-09-12T01:04:10.685Z,25.96
2022-09-12T01:05:10.672Z,27.40
2022-09-12T01:06:10.660Z,28.12
2022-09-12T01:07:10.647Z,26.69
2022-09-12T01:08:10.661Z,24.95
2022-09-12T01:09:10.628Z,23.92
2022-09-12T01:10:10.615Z,26.07
2022-09-12T01:11:10.601Z,26.69
2022-09-12T01:12:10.594Z,27.10
2022-09-12T01:13:10.581Z,26.18
2022-09-12T01:14:10.570Z,25.36
2022-09-12T01:15:10.558Z,24.13
2022-09-12T01:16:10.572Z,24.04
2022-09-12T01:17:10.534Z,24.02
2022-09-12T01:18:10.525Z,22.39
2022-09-12T01:19:10.514Z,22.08
2022-09-12T01:20:10.501Z,20.54
2022-09-12T01:21:10.488Z,21.47
2022-09-12T01:22:10.481Z,21.77
2022-09-12T01:23:10.467Z,24.02
2022-09-12T01:24:10.479Z,22.80
2022-09-12T01:25:10.442Z,22.59
2022-09-12T01:26:10.435Z,22.90
2022-09-12T01:27:10.421Z,23.93
2022-09-12T01:28:10.411Z,23.52
2022-09-12T01:29:10.398Z,26.18
2022-09-12T01:30:10.396Z,25.67
2022-09-12T01:31:10.380Z,26.79
2022-09-12T01:32:10.399Z,26.90
2022-09-12T01:33:10.353Z,25.57
2022-09-12T01:34:10.346Z,25.68
2022-09-12T01:35:10.331Z,25.37
2022-09-12T01:36:10.322Z,23.72
2022-09-12T01:37:10.308Z,28.96
2022-09-12T01:38:10.299Z,26.70
2022-09-12T01:39:10.286Z,24.55
2022-09-12T01:40:10.430Z,24.76
2022-09-12T01:41:10.266Z,23.93
2022-09-12T01:42:10.257Z,24.65
2022-09-12T01:43:10.241Z,25.26
2022-09-12T01:44:10.236Z,22.80
2022-09-12T01:45:10.227Z,23.11
2022-09-12T01:46:10.287Z,25.05
2022-09-12T01:47:10.203Z,25.26
2022-09-12T01:48:10.188Z,24.25
2022-09-12T01:49:10.177Z,23.93
2022-09-12T01:50:10.167Z,25.17
2022-09-12T01:51:10.153Z,23.84
2022-09-12T01:52:10.143Z,26.09
2022-09-12T01:53:10.133Z,24.25
2022-09-12T01:54:10.126Z,25.58
2022-09-12T01:55:10.110Z,25.17
2022-09-12T01:56:10.129Z,24.55
2022-09-12T01:57:10.088Z,24.55
2022-09-12T01:58:10.077Z,26.20
2022-09-12T01:59:10.068Z,25.07
2022-09-12T02:00:10.058Z,23.74
2022-09-12T02:01:10.118Z,23.94
2022-09-12T02:02:10.081Z,22.41
2022-09-12T02:03:10.022Z,21.39
2022-09-12T02:04:10.014Z,21.58
2022-09-12T02:05:10.000Z,21.07
2022-09-12T02:06:09.988Z,22.00
2022-09-12T02:07:10.061Z,20.56
2022-09-12T02:08:09.968Z,21.07
2022-09-12T02:09:09.956Z,20.15
2022-09-12T02:10:09.947Z,20.04
2022-09-12T02:11:09.931Z,20.15
2022-09-12T02:12:09.943Z,20.56
2022-09-12T02:13:09.909Z,20.97
2022-09-12T02:14:09.899Z,22.80
2022-09-12T02:15:09.887Z,20.77
2022-09-12T02:16:09.917Z,20.45
2022-09-12T02:17:09.864Z,22.92
2022-09-12T02:18:09.854Z,22.10
2022-09-12T02:19:09.843Z,22.00
2022-09-12T02:20:14.586Z,21.80
2022-09-12T02:21:10.845Z,25.49
2022-09-12T02:22:09.811Z,23.34
2022-09-12T02:23:09.798Z,26.10
2022-09-12T02:24:09.789Z,25.59
2022-09-12T02:25:09.778Z,23.75
2022-09-12T02:26:09.764Z,24.46
2022-09-12T02:27:09.754Z,23.95
2022-09-12T02:28:09.772Z,23.44
2022-09-12T02:29:09.733Z,22.83
2022-09-12T02:30:09.721Z,22.93
2022-09-12T02:31:09.711Z,25.40
2022-09-12T02:32:09.695Z,25.50
2022-09-12T02:33:09.687Z,27.86
2022-09-12T02:34:09.673Z,26.32
2022-09-12T02:35:09.666Z,24.58
2022-09-12T02:36:09.653Z,25.09
2022-09-12T02:37:09.645Z,25.50
2022-09-12T02:38:09.632Z,25.29
2022-09-12T02:39:09.622Z,24.17
2022-09-12T02:40:09.653Z,23.96
2022-09-12T02:41:09.598Z,23.25
2022-09-12T02:42:09.585Z,22.63
2022-09-12T02:43:09.576Z,23.25
2022-09-12T02:44:09.603Z,22.31
2022-09-12T02:45:09.664Z,22.31
2022-09-12T02:46:09.650Z,21.70
2022-09-12T02:47:09.595Z,21.29
2022-09-12T02:48:09.664Z,21.50
2022-09-12T02:49:09.689Z,22.42
2022-09-12T02:50:09.658Z,22.01
2022-09-12T02:51:09.513Z,23.66
2022-09-12T02:52:09.476Z,22.63
2022-09-12T02:53:09.463Z,23.14
2022-09-12T02:54:09.454Z,22.84
2022-09-12T02:55:09.442Z,22.94
2022-09-12T02:56:09.430Z,24.37
2022-09-12T02:57:09.419Z,22.63
2022-09-12T02:58:09.407Z,22.94
2022-09-12T02:59:09.398Z,22.12
2022-09-12T03:00:09.410Z,23.14
2022-09-12T03:01:09.472Z,21.71
2022-09-12T03:02:09.398Z,22.53
2022-09-12T03:03:09.354Z,23.45
2022-09-12T03:04:09.340Z,23.76
2022-09-12T03:05:09.330Z,22.94
2022-09-12T03:06:09.317Z,24.99
2022-09-12T03:07:09.308Z,23.26
2022-09-12T03:08:09.294Z,23.67
2022-09-12T03:09:09.294Z,23.36
2022-09-12T03:10:09.272Z,23.46
2022-09-12T03:11:09.267Z,24.49
2022-09-12T03:12:09.250Z,22.95
2022-09-12T03:13:09.243Z,23.16
2022-09-12T03:14:09.230Z,23.67
2022-09-12T03:15:09.218Z,23.16
2022-09-12T03:16:09.284Z,24.90
2022-09-12T03:17:09.198Z,23.05
2022-09-12T03:18:09.184Z,22.85
2022-09-12T03:19:09.191Z,22.85
2022-09-12T03:20:09.164Z,24.38
2022-09-12T03:21:09.163Z,23.87
2022-09-12T03:22:09.153Z,24.18
2022-09-12T03:23:09.138Z,25.73
2022-09-12T03:24:09.115Z,24.40
2022-09-12T03:25:09.108Z,24.38
2022-09-12T03:26:09.094Z,24.19
2022-09-12T03:27:09.090Z,23.36
2022-09-12T03:28:09.090Z,23.27
2022-09-12T03:29:09.062Z,24.49
2022-09-12T03:30:09.051Z,22.95
2022-09-12T03:31:09.040Z,22.44
2022-09-12T03:32:09.049Z,22.85
2022-09-12T03:33:09.196Z,23.46
2022-09-12T03:34:09.004Z,23.05
2022-09-12T03:35:08.999Z,22.95
2022-09-12T03:36:08.983Z,22.75
2022-09-12T03:37:08.983Z,22.64
2022-09-12T03:38:08.961Z,22.85
2022-09-12T03:39:08.951Z,22.64
2022-09-12T03:40:09.057Z,22.44
2022-09-12T03:41:08.929Z,25.73
2022-09-12T03:42:08.916Z,23.47
2022-09-12T03:43:08.906Z,22.96
2022-09-12T03:44:08.893Z,23.27
2022-09-12T03:45:08.886Z,22.75
2022-09-12T03:46:08.971Z,23.36
2022-09-12T03:47:11.281Z,22.44
2022-09-12T03:48:08.879Z,23.47
2022-09-12T03:49:08.842Z,23.07
2022-09-12T03:50:08.825Z,21.92
2022-09-12T03:51:08.816Z,21.31
2022-09-12T03:52:08.802Z,21.31
2022-09-12T03:53:08.795Z,21.31
2022-09-12T03:54:08.781Z,21.83
2022-09-12T03:55:08.770Z,22.34
2022-09-12T03:56:08.758Z,21.31
2022-09-12T03:57:08.748Z,21.11
2022-09-12T03:58:08.739Z,21.31
2022-09-12T03:59:08.728Z,21.00
2022-09-12T04:00:09.458Z,23.26
2022-09-12T04:01:08.747Z,21.41
2022-09-12T04:02:08.725Z,21.41
2022-09-12T04:03:08.684Z,22.54
2022-09-12T04:04:08.843Z,21.41
2022-09-12T04:05:08.660Z,21.72
2022-09-12T04:06:08.645Z,21.11
2022-09-12T04:07:08.638Z,21.21
2022-09-12T04:08:08.627Z,21.11
2022-09-12T04:09:08.614Z,21.31
2022-09-12T04:10:09.745Z,21.72
2022-09-12T04:11:08.593Z,21.92
2022-09-12T04:12:08.581Z,21.31
2022-09-12T04:13:08.571Z,21.32
2022-09-12T04:14:08.559Z,21.11
2022-09-12T04:15:08.554Z,20.90
2022-09-12T04:16:08.613Z,22.55
2022-09-12T04:17:08.526Z,23.07
2022-09-12T04:18:08.515Z,22.96
2022-09-12T04:19:08.505Z,22.45
2022-09-12T04:20:08.522Z,22.14
2022-09-12T04:21:08.482Z,21.83
2022-09-12T04:22:08.474Z,22.04
2022-09-12T04:23:08.461Z,23.47
2022-09-12T04:24:08.451Z,21.83
2022-09-12T04:25:08.438Z,21.83
2022-09-12T04:26:08.436Z,23.47
2022-09-12T04:27:08.465Z,24.10
2022-09-12T04:28:08.403Z,23.79
2022-09-12T04:29:08.394Z,23.69
2022-09-12T04:30:08.387Z,23.18
2022-09-12T04:31:08.373Z,23.28
2022-09-12T04:32:08.360Z,22.66
2022-09-12T04:33:08.380Z,22.77
2022-09-12T04:34:08.333Z,21.74
2022-09-12T04:35:08.423Z,20.70
2022-09-12T04:36:08.333Z,20.50
2022-09-12T04:37:08.304Z,21.11
2022-09-12T04:38:08.289Z,22.14
2022-09-12T04:39:08.282Z,21.12
2022-09-12T04:40:08.376Z,21.83
2022-09-12T04:41:08.261Z,21.73
2022-09-12T04:42:08.247Z,22.15
2022-09-12T04:43:12.398Z,22.97
2022-09-12T04:44:08.226Z,23.90
2022-09-12T04:45:08.214Z,22.66
2022-09-12T04:46:08.225Z,22.36
2022-09-12T04:47:08.193Z,22.66
2022-09-12T04:48:08.179Z,21.95
2022-09-12T04:49:08.168Z,24.30
2022-09-12T04:50:08.159Z,22.56
2022-09-12T04:51:08.146Z,22.36
2022-09-12T04:52:08.155Z,22.05
2022-09-12T04:53:08.128Z,23.49
2022-09-12T04:54:08.110Z,22.46
2022-09-12T04:55:08.103Z,23.49
2022-09-12T04:56:08.089Z,23.38
2022-09-12T04:57:08.081Z,22.77
2022-09-12T04:58:08.066Z,24.20
2022-09-12T04:59:08.058Z,23.18
2022-09-12T05:00:08.046Z,24.10
2022-09-12T05:01:08.120Z,23.08
2022-09-12T05:02:08.071Z,23.08
2022-09-12T05:03:08.023Z,23.28
2022-09-12T05:04:07.999Z,23.08
2022-09-12T05:05:07.995Z,22.97
2022-09-12T05:06:07.978Z,21.84
2022-09-12T05:07:07.977Z,22.25
2022-09-12T05:08:07.982Z,21.95
2022-09-12T05:09:07.945Z,22.97
2022-09-12T05:10:07.933Z,22.77
2022-09-12T05:11:07.923Z,21.23
2022-09-12T05:12:07.913Z,21.22
2022-09-12T05:13:07.900Z,21.73
2022-09-12T05:14:07.888Z,22.96
2022-09-12T05:15:07.880Z,21.42
2022-09-12T05:16:08.037Z,21.32
2022-09-12T05:17:07.855Z,22.24
2022-09-12T05:18:07.842Z,21.53
2022-09-12T05:19:07.833Z,22.66
2022-09-12T05:20:07.821Z,21.01
2022-09-12T05:21:07.811Z,20.91
2022-09-12T05:22:07.799Z,21.83
2022-09-12T05:23:07.793Z,20.81
2022-09-12T05:24:07.798Z,20.81
2022-09-12T05:25:07.771Z,20.70
2022-09-12T05:26:07.754Z,20.70
2022-09-12T05:27:07.744Z,20.59
2022-09-12T05:28:07.732Z,22.44
2022-09-12T05:29:07.730Z,21.41
2022-09-12T05:30:07.708Z,22.13
2022-09-12T05:31:07.704Z,21.31
2022-09-12T05:32:07.687Z,21.41
2022-09-12T05:33:07.683Z,20.80
2022-09-12T05:34:07.665Z,21.51
2022-09-12T05:35:07.655Z,21.00
2022-09-12T05:36:07.646Z,20.59
2022-09-12T05:37:07.634Z,20.80
2022-09-12T05:38:07.620Z,19.87
2022-09-12T05:39:07.610Z,19.87
2022-09-12T05:40:07.697Z,19.67
2022-09-12T05:41:07.588Z,19.67
2022-09-12T05:42:07.578Z,19.45
2022-09-12T05:43:07.564Z,19.04
2022-09-12T05:44:07.553Z,18.94
2022-09-12T05:45:07.541Z,18.73
2022-09-12T05:46:07.590Z,18.52
2022-09-12T05:47:07.520Z,18.41
2022-09-12T05:48:07.648Z,18.41
2022-09-12T05:49:07.514Z,17.80
2022-09-12T05:50:07.492Z,17.79
2022-09-12T05:51:07.477Z,16.97
2022-09-12T05:52:07.467Z,16.88
2022-09-12T05:53:07.462Z,16.56
2022-09-12T05:54:07.446Z,16.36
2022-09-12T05:55:07.439Z,16.45
2022-09-12T05:56:07.441Z,16.35
2022-09-12T05:57:07.412Z,16.25
2022-09-12T05:58:07.395Z,16.14
2022-09-12T05:59:07.386Z,16.14
2022-09-12T06:00:07.373Z,16.04
2022-09-12T06:01:07.472Z,15.94
2022-09-12T06:02:07.417Z,15.73
2022-09-12T06:03:07.339Z,15.62
2022-09-12T06:04:07.333Z,15.62
2022-09-12T06:05:07.318Z,15.62
2022-09-12T06:06:07.309Z,15.73
2022-09-12T06:07:07.293Z,15.42
2022-09-12T06:08:07.282Z,15.52
2022-09-12T06:09:07.272Z,15.83
2022-09-12T06:10:07.259Z,15.52
2022-09-12T06:11:07.252Z,15.41
2022-09-12T06:12:07.262Z,15.52
2022-09-12T06:13:07.247Z,15.62
2022-09-12T06:14:07.215Z,14.90
2022-09-12T06:15:07.909Z,15.00
2022-09-12T06:16:07.545Z,16.83
2022-09-12T06:17:07.180Z,16.93
2022-09-12T06:18:07.172Z,18.26
2022-09-12T06:19:07.162Z,18.35
2022-09-12T06:20:07.193Z,18.87
2022-09-12T06:21:07.133Z,18.56
2022-09-12T06:22:07.121Z,18.15
2022-09-12T06:23:07.115Z,18.15
2022-09-12T06:24:07.124Z,18.05
2022-09-12T06:25:07.091Z,18.26
2022-09-12T06:26:07.076Z,18.26
2022-09-12T06:27:07.087Z,18.46
2022-09-12T06:28:07.075Z,17.74
2022-09-12T06:29:07.045Z,18.46
2022-09-12T06:30:07.033Z,17.95
2022-09-12T06:31:07.066Z,17.94
2022-09-12T06:32:07.010Z,17.84
2022-09-12T06:33:07.000Z,17.43
2022-09-12T06:34:06.988Z,17.84
2022-09-12T06:35:06.978Z,17.94
2022-09-12T06:36:12.060Z,17.63
2022-09-12T06:37:06.956Z,17.43
2022-09-12T06:38:06.945Z,17.84
2022-09-12T06:39:06.932Z,18.65
2022-09-12T06:40:06.961Z,19.36
2022-09-12T06:41:06.914Z,20.17
2022-09-12T06:42:06.900Z,20.48
2022-09-12T06:43:06.985Z,20.17
2022-09-12T06:44:06.901Z,20.57
2022-09-12T06:45:06.867Z,21.80
2022-09-12T06:46:06.873Z,21.89
2022-09-12T06:47:06.840Z,22.18
2022-09-12T06:48:06.836Z,23.71
2022-09-12T06:49:06.819Z,23.60
2022-09-12T06:50:06.810Z,26.84
2022-09-12T06:51:06.802Z,31.09
2022-09-12T06:52:06.788Z,35.04
2022-09-12T06:53:06.774Z,42.23
2022-09-12T06:54:06.763Z,42.11
2022-09-12T06:55:06.757Z,42.90
2022-09-12T06:56:06.743Z,50.08
2022-09-12T06:57:06.732Z,53.50
2022-09-12T06:58:06.724Z,52.39
2022-09-12T06:59:06.717Z,53.88
2022-09-12T07:00:06.722Z,56.69
2022-09-12T07:01:06.761Z,55.95
2022-09-12T07:02:06.691Z,57.17
2022-09-12T07:03:06.665Z,62.40
2022-09-12T07:04:06.652Z,65.70
2022-09-12T07:05:06.641Z,67.72
2022-09-12T07:06:06.631Z,68.23
2022-09-12T07:07:06.868Z,68.33
2022-09-12T07:08:06.608Z,67.83
2022-09-12T07:09:06.596Z,71.13
2022-09-12T07:10:06.585Z,72.95
2022-09-12T07:11:06.578Z,71.33
2022-09-12T07:12:06.568Z,69.82
2022-09-12T07:13:06.553Z,71.91
2022-09-12T07:14:06.545Z,70.69
2022-09-12T07:15:06.538Z,76.01
2022-09-12T07:16:06.543Z,76.04
2022-09-12T07:17:06.587Z,75.95
2022-09-12T07:18:06.628Z,74.53
2022-09-12T07:19:06.759Z,74.09
2022-09-12T07:20:06.475Z,76.01
2022-09-12T07:21:06.462Z,73.96
2022-09-12T07:22:06.457Z,72.27
2022-09-12T07:23:06.444Z,72.54
2022-09-12T07:24:06.430Z,73.42
2022-09-12T07:25:06.428Z,78.52
2022-09-12T07:26:06.408Z,81.71
2022-09-12T07:27:06.396Z,80.70
2022-09-12T07:28:06.386Z,81.07
2022-09-12T07:29:34.928Z,79.11
2022-09-12T07:30:07.394Z,79.72
2022-09-12T07:31:06.478Z,82.60
2022-09-12T07:32:06.363Z,86.02
2022-09-12T07:33:06.329Z,85.25
2022-09-12T07:34:06.320Z,84.89
2022-09-12T07:35:06.309Z,81.63
2022-09-12T07:36:06.299Z,83.31
2022-09-12T07:37:06.286Z,81.05
2022-09-12T07:38:06.278Z,86.79
2022-09-12T07:39:06.268Z,87.79
2022-09-12T07:40:06.322Z,85.68
2022-09-12T07:41:06.240Z,83.73
2022-09-12T07:42:06.234Z,86.26
2022-09-12T07:43:06.217Z,90.13
2022-09-12T07:44:06.209Z,90.89
2022-09-12T07:45:06.195Z,90.65
2022-09-12T07:46:06.197Z,93.05
2022-09-12T07:47:06.173Z,90.99
2022-09-12T07:48:06.185Z,93.36
2022-09-12T07:49:06.151Z,91.69
2022-09-12T07:50:06.147Z,90.45
2022-09-12T07:51:06.128Z,93.20
2022-09-12T07:52:06.119Z,92.40
2022-09-12T07:53:06.106Z,92.40
2022-09-12T07:54:06.097Z,89.39
2022-09-12T07:55:06.086Z,88.99
2022-09-12T07:56:06.077Z,89.99
2022-09-12T07:57:06.064Z,88.63
2022-09-12T07:58:06.056Z,86.92
2022-09-12T07:59:06.041Z,88.67
2022-09-12T08:00:06.033Z,87.46
2022-09-12T08:01:06.123Z,86.50
2022-09-12T08:02:06.050Z,86.20
2022-09-12T08:03:05.999Z,83.53
2022-09-12T08:04:06.013Z,82.90
2022-09-12T08:05:05.975Z,81.43
2022-09-12T08:06:05.967Z,77.20
2022-09-12T08:07:05.955Z,77.00
2022-09-12T08:08:05.944Z,76.36
2022-09-12T08:09:05.937Z,75.96
2022-09-12T08:10:05.923Z,77.27
2022-09-12T08:11:05.915Z,77.94
2022-09-12T08:12:05.900Z,79.04
2022-09-12T08:13:05.888Z,81.26
2022-09-12T08:14:05.922Z,78.64
2022-09-12T08:15:05.871Z,78.94
2022-09-12T08:16:05.939Z,78.84
2022-09-12T08:17:05.844Z,79.91
2022-09-12T08:18:05.842Z,75.75
2022-09-12T08:19:05.821Z,79.57
2022-09-12T08:20:05.845Z,81.07
2022-09-12T08:21:05.802Z,79.93
2022-09-12T08:22:05.797Z,83.18
2022-09-12T08:23:05.788Z,81.04
2022-09-12T08:24:05.772Z,80.94
2022-09-12T08:25:05.973Z,80.54
2022-09-12T08:26:06.441Z,82.10
2022-09-12T08:27:05.734Z,82.40
2022-09-12T08:28:05.728Z,82.70
2022-09-12T08:29:05.710Z,83.21
2022-09-12T08:30:05.712Z,81.70
2022-09-12T08:31:05.790Z,83.21
2022-09-12T08:32:05.683Z,81.34
2022-09-12T08:33:05.670Z,81.04
2022-09-12T08:34:05.665Z,81.44
2022-09-12T08:35:05.660Z,82.31
2022-09-12T08:36:05.663Z,81.90
2022-09-12T08:37:05.626Z,81.96
2022-09-12T08:38:05.614Z,82.76
2022-09-12T08:39:05.601Z,82.87
2022-09-12T08:40:05.640Z,81.73
2022-09-12T08:41:05.583Z,84.09
2022-09-12T08:42:05.646Z,85.89
2022-09-12T08:43:05.563Z,84.79
2022-09-12T08:44:05.553Z,84.09
2022-09-12T08:45:05.536Z,85.15
2022-09-12T08:46:05.598Z,86.05
2022-09-12T08:47:05.512Z,86.21
2022-09-12T08:48:05.501Z,87.92
2022-09-12T08:49:05.490Z,88.37
2022-09-12T08:50:05.485Z,86.77
2022-09-12T08:51:05.474Z,87.03
2022-09-12T08:52:05.484Z,88.99
2022-09-12T08:53:05.447Z,92.19
2022-09-12T08:54:05.452Z,89.29
2022-09-12T08:55:05.426Z,92.09
2022-09-12T08:56:05.414Z,92.14
2022-09-12T08:57:05.407Z,91.49
2022-09-12T08:58:05.397Z,92.05
2022-09-12T08:59:05.384Z,92.94
2022-09-12T09:00:05.370Z,92.60
2022-09-12T09:01:05.423Z,94.40
2022-09-12T09:02:05.474Z,93.46
2022-09-12T09:03:05.343Z,94.76
2022-09-12T09:04:05.339Z,94.76
2022-09-12T09:05:05.314Z,94.11
2022-09-12T09:06:05.311Z,95.51
2022-09-12T09:07:05.292Z,93.66
2022-09-12T09:08:05.306Z,93.81
2022-09-12T09:09:05.286Z,96.46
2022-09-12T09:10:05.264Z,96.11
2022-09-12T09:11:05.264Z,96.01
2022-09-12T09:12:05.264Z,96.37
2022-09-12T09:13:05.227Z,96.26
2022-09-12T09:14:05.607Z,96.31
2022-09-12T09:15:05.215Z,96.22
2022-09-12T09:16:05.309Z,96.61
2022-09-12T09:17:05.187Z,95.62
2022-09-12T09:18:05.176Z,95.31
2022-09-12T09:19:05.165Z,95.75
2022-09-12T09:20:05.167Z,93.96
2022-09-12T09:21:05.151Z,93.96
2022-09-12T09:22:05.129Z,95.06
2022-09-12T09:23:05.126Z,95.95
2022-09-12T09:24:05.132Z,94.95
2022-09-12T09:25:05.100Z,94.35
2022-09-12T09:26:05.086Z,95.25
2022-09-12T09:27:14.259Z,94.90
2022-09-12T09:28:05.066Z,95.06
2022-09-12T09:29:05.052Z,95.06
2022-09-12T09:30:05.052Z,94.81
2022-09-12T09:31:05.126Z,95.95
2022-09-12T09:32:05.023Z,94.85
2022-09-12T09:33:05.024Z,96.05
2022-09-12T09:34:05.003Z,95.45
2022-09-12T09:35:04.988Z,96.30
2022-09-12T09:36:04.978Z,94.20
2022-09-12T09:37:04.966Z,95.30
2022-09-12T09:38:04.955Z,94.70
2022-09-12T09:39:04.945Z,94.80
2022-09-12T09:40:05.034Z,94.30
2022-09-12T09:41:04.931Z,95.65
2022-09-12T09:42:04.913Z,95.55
2022-09-12T09:43:04.901Z,95.65
2022-09-12T09:44:05.033Z,96.85
2022-09-12T09:45:04.926Z,96.05
2022-09-12T09:46:04.928Z,96.85
2022-09-12T09:47:04.859Z,95.65
2022-09-12T09:48:04.846Z,96.05
2022-09-12T09:49:04.841Z,95.55
2022-09-12T09:50:04.826Z,95.71
2022-09-12T09:51:04.846Z,96.70
2022-09-12T09:52:04.802Z,96.50
2022-09-12T09:53:04.791Z,95.81
2022-09-12T09:54:04.781Z,96.11
2022-09-12T09:55:04.771Z,95.96
2022-09-12T09:56:04.785Z,96.46
2022-09-12T09:57:04.748Z,97.16
2022-09-12T09:58:04.741Z,96.91
2022-09-12T09:59:04.726Z,96.70
2022-09-12T10:00:04.717Z,96.55
2022-09-12T10:01:04.757Z,96.50
2022-09-12T10:02:04.821Z,96.11
2022-09-12T10:03:04.767Z,96.41
2022-09-12T10:04:04.713Z,97.26
2022-09-12T10:05:04.769Z,97.00
2022-09-12T10:06:04.796Z,96.81
2022-09-12T10:07:04.790Z,96.50
2022-09-12T10:08:04.754Z,96.76
2022-09-12T10:09:04.794Z,97.11
2022-09-12T10:10:04.654Z,96.76
2022-09-12T10:11:04.595Z,96.61
2022-09-12T10:12:04.614Z,97.06
2022-09-12T10:13:04.574Z,97.16
2022-09-12T10:14:04.568Z,96.26
2022-09-12T10:15:04.554Z,96.76
2022-09-12T10:16:04.605Z,95.56
2022-09-12T10:17:04.532Z,96.11
2022-09-12T10:18:04.551Z,95.21
2022-09-12T10:19:04.516Z,94.27
2022-09-12T10:20:21.235Z,94.67
2022-09-12T10:21:05.513Z,93.13
2022-09-12T10:22:04.487Z,94.57
2022-09-12T10:23:04.474Z,94.92
2022-09-12T10:24:04.456Z,95.62
2022-09-12T10:25:04.446Z,95.81
2022-09-12T10:26:04.445Z,94.87
2022-09-12T10:27:04.432Z,94.02
2022-09-12T10:28:04.456Z,92.03
2022-09-12T10:29:04.413Z,94.11
2022-09-12T10:30:04.450Z,94.51
2022-09-12T10:31:04.458Z,95.46
2022-09-12T10:32:04.378Z,95.51
2022-09-12T10:33:04.363Z,91.93
2022-09-12T10:34:04.351Z,94.32
2022-09-12T10:35:04.348Z,92.38
2022-09-12T10:36:04.326Z,88.79
2022-09-12T10:37:04.314Z,89.09
2022-09-12T10:38:04.304Z,91.28
2022-09-12T10:39:04.296Z,88.40
2022-09-12T10:40:04.379Z,89.09
2022-09-12T10:41:04.270Z,88.59
2022-09-12T10:42:04.269Z,91.28
2022-09-12T10:43:04.249Z,92.44
2022-09-12T10:44:04.275Z,89.84
2022-09-12T10:45:04.231Z,89.70
2022-09-12T10:46:04.261Z,86.42
2022-09-12T10:47:04.206Z,80.54
2022-09-12T10:48:07.526Z,82.87
2022-09-12T10:49:04.183Z,82.87
2022-09-12T10:50:04.174Z,86.36
2022-09-12T10:51:04.171Z,83.47
2022-09-12T10:52:04.154Z,84.67
2022-09-12T10:53:04.140Z,83.13
2022-09-12T10:54:04.129Z,82.89
2022-09-12T10:55:04.118Z,74.46
2022-09-12T10:56:04.118Z,68.10
2022-09-12T10:57:04.095Z,66.85
2022-09-12T10:58:04.086Z,63.87
2022-09-12T10:59:04.078Z,63.77
2022-09-12T11:00:04.090Z,61.33
2022-09-12T11:01:04.107Z,61.27
2022-09-12T11:02:04.113Z,58.03
2022-09-12T11:03:04.029Z,59.62
2022-09-12T11:04:04.018Z,57.64
2022-09-12T11:05:04.012Z,58.95
2022-09-12T11:06:03.997Z,59.65
2022-09-12T11:07:03.988Z,60.31
2022-09-12T11:08:03.978Z,59.69
2022-09-12T11:09:03.968Z,57.31
2022-09-12T11:10:03.960Z,56.45
2022-09-12T11:11:03.948Z,59.97
2022-09-12T11:12:03.933Z,58.12
2022-09-12T11:13:03.925Z,59.86
2022-09-12T11:14:03.954Z,60.96
2022-09-12T11:15:03.903Z,60.09
2022-09-12T11:16:03.973Z,60.09
2022-09-12T11:17:03.883Z,60.82
2022-09-12T11:18:03.872Z,61.83
2022-09-12T11:19:03.866Z,61.10
2022-09-12T11:20:03.851Z,63.59
2022-09-12T11:21:03.843Z,64.72
2022-09-12T11:22:03.828Z,66.01
2022-09-12T11:23:03.814Z,66.91
2022-09-12T11:24:03.803Z,64.31
2022-09-12T11:25:03.797Z,64.78
2022-09-12T11:26:03.782Z,67.47
2022-09-12T11:27:03.774Z,67.63
2022-09-12T11:28:03.818Z,63.85
2022-09-12T11:29:03.871Z,66.54
2022-09-12T11:30:03.744Z,62.16
2022-09-12T11:31:03.868Z,64.48
2022-09-12T11:32:03.747Z,63.98
2022-09-12T11:33:03.713Z,62.96
2022-09-12T11:34:03.702Z,64.18
2022-09-12T11:35:03.694Z,66.24
2022-09-12T11:36:03.678Z,63.63
2022-09-12T11:37:07.435Z,61.24
2022-09-12T11:38:04.689Z,61.14
2022-09-12T11:39:03.650Z,61.34
2022-09-12T11:40:03.713Z,60.22
2022-09-12T11:41:03.629Z,60.52
2022-09-12T11:42:03.621Z,59.49
2022-09-12T11:43:03.713Z,59.05
2022-09-12T11:44:03.610Z,58.36
2022-09-12T11:45:03.590Z,58.78
2022-09-12T11:46:03.601Z,60.27
2022-09-12T11:47:03.566Z,60.25
2022-09-12T11:48:03.581Z,59.42
2022-09-12T11:49:03.545Z,59.79
2022-09-12T11:50:03.534Z,58.30
2022-09-12T11:51:03.526Z,57.01
2022-09-12T11:52:03.516Z,57.81
2022-09-12T11:53:03.506Z,56.84
2022-09-12T11:54:03.492Z,57.04
2022-09-12T11:55:03.484Z,57.31
2022-09-12T11:56:03.482Z,56.21
2022-09-12T11:57:03.473Z,56.12
2022-09-12T11:58:03.454Z,56.51
2022-09-12T11:59:03.442Z,56.41
2022-09-12T12:00:03.729Z,55.49
2022-09-12T12:01:03.424Z,57.41
2022-09-12T12:02:03.470Z,56.41
2022-09-12T12:03:03.404Z,56.49
2022-09-12T12:04:03.413Z,56.16
2022-09-12T12:05:03.383Z,55.49
2022-09-12T12:06:03.375Z,55.10
2022-09-12T12:07:03.458Z,55.47
2022-09-12T12:08:03.632Z,55.07
2022-09-12T12:09:03.336Z,54.77
2022-09-12T12:10:03.320Z,55.07
2022-09-12T12:11:03.312Z,54.94
2022-09-12T12:12:03.304Z,53.43
2022-09-12T12:13:03.289Z,53.70
2022-09-12T12:14:03.283Z,52.49
2022-09-12T12:15:03.272Z,52.07
2022-09-12T12:16:03.332Z,50.56
2022-09-12T12:17:03.249Z,50.34
2022-09-12T12:18:03.241Z,50.41
2022-09-12T12:19:05.510Z,51.57
2022-09-12T12:20:07.416Z,50.09
2022-09-12T12:21:03.208Z,49.02
2022-09-12T12:22:03.192Z,50.63
2022-09-12T12:23:03.183Z,50.85
2022-09-12T12:24:03.175Z,50.38
2022-09-12T12:25:03.165Z,51.82
2022-09-12T12:26:03.150Z,52.41
2022-09-12T12:27:03.146Z,52.02
2022-09-12T12:28:03.128Z,52.64
2022-09-12T12:29:03.117Z,52.78
2022-09-12T12:30:03.106Z,52.34
2022-09-12T12:31:03.215Z,49.91
2022-09-12T12:32:03.084Z,49.13
2022-09-12T12:33:03.072Z,49.37
2022-09-12T12:34:03.062Z,50.58
2022-09-12T12:35:03.053Z,49.69
2022-09-12T12:36:03.067Z,49.84
2022-09-12T12:37:07.188Z,48.93
2022-09-12T12:38:03.022Z,48.85
2022-09-12T12:39:03.015Z,49.15
2022-09-12T12:40:03.183Z,49.69
2022-09-12T12:41:02.993Z,47.63
2022-09-12T12:42:02.981Z,45.51
2022-09-12T12:43:02.971Z,45.90
2022-09-12T12:44:02.959Z,45.98
2022-09-12T12:45:02.948Z,45.93
2022-09-12T12:46:03.132Z,48.34
2022-09-12T12:47:02.926Z,47.57
2022-09-12T12:48:06.319Z,48.19
2022-09-12T12:49:02.911Z,48.86
2022-09-12T12:50:02.893Z,48.34
2022-09-12T12:51:02.883Z,47.43
2022-09-12T12:52:02.896Z,46.20