createdAt,value
2018-03-15T00:01:32.233Z,26.40
2018-03-15T00:03:59.797Z,29.37
2018-03-15T00:06:27.360Z,30.60
2018-03-15T00:11:28.717Z,29.67
2018-03-15T00:13:56.651Z,31.67
2018-03-15T00:16:24.204Z,28.70
2018-03-15T00:18:51.768Z,30.20
2018-03-15T00:21:20.949Z,30.50
2018-03-15T00:23:48.513Z,30.07
2018-03-15T00:26:16.086Z,30.47
2018-03-15T00:28:43.654Z,29.37
2018-03-15T00:31:11.213Z,31.67
2018-03-15T00:33:40.754Z,33.00
2018-03-15T00:36:08.856Z,30.43
2018-03-15T00:38:36.882Z,28.63
2018-03-15T00:41:04.450Z,30.43
2018-03-15T00:43:31.995Z,28.83
2018-03-15T00:45:59.569Z,29.60
2018-03-15T00:48:27.109Z,29.80
2018-03-15T00:50:55.498Z,28.83
2018-03-15T00:53:23.065Z,28.33
2018-03-15T00:55:50.870Z,29.07
2018-03-15T00:58:19.088Z,33.17
2018-03-15T01:00:46.673Z,29.83
2018-03-15T01:03:15.187Z,27.70
2018-03-15T01:05:42.770Z,30.50
2018-03-15T01:08:18.026Z,28.73
2018-03-15T01:10:45.609Z,29.23
2018-03-15T01:13:13.148Z,30.03
2018-03-15T01:15:42.270Z,29.13
2018-03-15T01:18:09.851Z,29.17
2018-03-15T01:20:37.401Z,29.37
2018-03-15T01:23:05.724Z,27.37
2018-03-15T01:25:33.268Z,26.67
2018-03-15T01:28:02.741Z,26.77
2018-03-15T01:30:30.290Z,23.70
2018-03-15T01:32:57.849Z,25.67
2018-03-15T01:35:25.388Z,24.73
2018-03-15T01:37:54.333Z,25.60
2018-03-15T01:40:21.878Z,24.00
2018-03-15T01:42:49.492Z,24.60
2018-03-15T01:45:17.637Z,25.20
2018-03-15T01:47:45.489Z,24.90
2018-03-15T01:50:13.836Z,23.40
2018-03-15T01:52:42.897Z,23.97
2018-03-15T01:55:10.466Z,23.60
2018-03-15T01:57:38.769Z,21.57
2018-03-15T02:00:08.213Z,19.83
2018-03-15T02:02:35.768Z,22.17
2018-03-15T02:05:04.992Z,20.00
2018-03-15T02:07:32.538Z,20.57
2018-03-15T02:10:00.101Z,20.00
2018-03-15T02:12:29.990Z,21.47
2018-03-15T02:14:57.570Z,21.00
2018-03-15T02:17:25.108Z,20.20
2018-03-15T02:19:55.675Z,19.40
2018-03-15T02:22:23.249Z,21.13
2018-03-15T02:24:50.803Z,20.00
2018-03-15T02:27:18.382Z,18.20
2018-03-15T02:29:45.919Z,19.40
2018-03-15T02:32:14.973Z,18.43
2018-03-15T02:34:42.518Z,19.63
2018-03-15T02:37:10.077Z,20.90
2018-03-15T02:39:37.622Z,19.57
2018-03-15T02:42:07.009Z,20.20
2018-03-15T02:44:34.549Z,18.60
2018-03-15T02:47:05.346Z,18.37
2018-03-15T02:49:33.661Z,19.10
2018-03-15T02:52:02.793Z,18.77
2018-03-15T02:54:30.346Z,17.07
2018-03-15T02:56:57.886Z,20.63
2018-03-15T02:59:25.459Z,16.63
2018-03-15T03:01:53.014Z,18.10
2018-03-15T03:04:20.578Z,18.57
2018-03-15T03:06:48.117Z,17.20
2018-03-15T03:09:18.098Z,18.37
2018-03-15T03:11:45.639Z,17.73
2018-03-15T03:14:13.197Z,18.00
2018-03-15T03:16:40.732Z,17.33
2018-03-15T03:19:08.293Z,17.83
2018-03-15T03:21:35.831Z,18.00
2018-03-15T03:24:03.390Z,18.00
2018-03-15T03:26:30.927Z,17.73
2018-03-15T03:28:58.508Z,18.77
2018-03-15T03:31:27.109Z,16.43
2018-03-15T03:33:54.649Z,17.77
2018-03-15T03:36:23.692Z,18.10
2018-03-15T03:38:51.234Z,18.93
2018-03-15T03:41:18.793Z,18.53
2018-03-15T03:43:47.400Z,19.53
2018-03-15T03:46:14.966Z,17.20
2018-03-15T03:48:42.513Z,17.80
2018-03-15T03:51:11.537Z,18.47
2018-03-15T03:53:47.218Z,18.87
2018-03-15T03:56:14.783Z,18.67
2018-03-15T03:58:42.338Z,19.57
2018-03-15T04:01:09.902Z,20.07
2018-03-15T04:03:47.119Z,21.83
2018-03-15T04:06:14.673Z,23.23
2018-03-15T04:08:42.213Z,19.47
2018-03-15T04:11:09.778Z,19.40
2018-03-15T04:13:37.325Z,20.73
2018-03-15T04:16:04.910Z,20.77
2018-03-15T04:18:32.454Z,20.67
2018-03-15T04:21:00.000Z,18.20
2018-03-15T04:23:29.364Z,18.00
2018-03-15T04:25:56.900Z,19.20
2018-03-15T04:28:34.230Z,16.97
2018-03-15T04:31:01.778Z,17.90
2018-03-15T04:33:29.350Z,17.40
2018-03-15T04:35:56.917Z,16.20
2018-03-15T04:38:24.479Z,16.80
2018-03-15T04:40:52.788Z,16.23
2018-03-15T04:43:23.298Z,15.60
2018-03-15T04:45:50.841Z,16.80
2018-03-15T04:48:19.750Z,16.10
2018-03-15T04:50:47.294Z,15.33
2018-03-15T04:53:14.848Z,14.93
2018-03-15T04:55:42.426Z,16.80
2018-03-15T04:58:10.005Z,17.47
2018-03-15T05:00:37.634Z,17.53
2018-03-15T05:03:05.945Z,18.23
2018-03-15T05:05:37.122Z,18.40
2018-03-15T05:08:04.679Z,17.73
2018-03-15T05:10:32.242Z,18.00
2018-03-15T05:12:59.793Z,20.50
2018-03-15T05:15:27.352Z,18.37
2018-03-15T05:17:54.892Z,18.97
2018-03-15T05:20:23.566Z,18.60
2018-03-15T05:22:51.108Z,18.70
2018-03-15T05:25:19.778Z,19.07
2018-03-15T05:27:47.325Z,18.67
2018-03-15T05:30:14.856Z,20.07
2018-03-15T05:32:42.441Z,17.87
2018-03-15T05:37:44.108Z,18.70
2018-03-15T05:40:11.706Z,19.43
2018-03-15T05:42:39.265Z,19.10
2018-03-15T05:45:07.583Z,19.17
2018-03-15T05:47:35.142Z,20.50
2018-03-15T05:50:03.445Z,18.37
2018-03-15T05:52:31.007Z,21.03
2018-03-15T05:54:59.312Z,19.57
2018-03-15T05:57:26.872Z,20.20
2018-03-15T05:59:57.721Z,20.23
2018-03-15T06:02:25.294Z,18.57
2018-03-15T06:04:52.843Z,18.80
2018-03-15T06:07:21.156Z,19.23
2018-03-15T06:09:48.712Z,18.07
2018-03-15T06:12:17.951Z,16.60
2018-03-15T06:14:48.122Z,18.13
2018-03-15T06:17:15.702Z,17.10
2018-03-15T06:19:43.262Z,14.20
2018-03-15T06:22:10.814Z,16.33
2018-03-15T06:24:38.377Z,15.50
2018-03-15T06:27:08.079Z,13.87
2018-03-15T06:29:44.001Z,14.03
2018-03-15T06:32:11.546Z,13.30
2018-03-15T06:34:39.109Z,12.33
2018-03-15T06:37:06.652Z,15.13
2018-03-15T06:39:34.252Z,13.20
2018-03-15T06:42:03.454Z,13.47
2018-03-15T06:44:30.999Z,12.13
2018-03-15T06:46:58.571Z,14.40
2018-03-15T06:49:26.881Z,12.13
2018-03-15T06:51:54.441Z,14.30
2018-03-15T06:54:22.709Z,11.87
2018-03-15T06:56:51.022Z,14.17
2018-03-15T06:59:18.586Z,13.27
2018-03-15T07:01:46.950Z,12.77
2018-03-15T07:04:14.496Z,12.77
2018-03-15T07:06:42.047Z,13.40
2018-03-15T07:09:09.576Z,12.93
2018-03-15T07:11:38.896Z,14.50
2018-03-15T07:14:06.490Z,14.27
2018-03-15T07:16:34.057Z,12.53
2018-03-15T07:19:02.357Z,12.83
2018-03-15T07:21:31.050Z,12.50
2018-03-15T07:23:59.361Z,14.63
2018-03-15T07:26:28.762Z,12.73
2018-03-15T07:28:56.311Z,10.53
2018-03-15T07:31:24.639Z,11.70
2018-03-15T07:33:52.171Z,13.00
2018-03-15T07:36:21.470Z,12.13
2018-03-15T07:38:49.031Z,11.27
2018-03-15T07:41:17.021Z,11.10
2018-03-15T07:43:44.584Z,12.60
2018-03-15T07:46:12.157Z,13.37
2018-03-15T07:48:39.721Z,11.70
2018-03-15T07:51:08.972Z,13.77
2018-03-15T07:53:36.542Z,12.37
2018-03-15T07:56:04.856Z,12.37
2018-03-15T07:58:32.421Z,11.90
2018-03-15T08:01:01.497Z,11.33
2018-03-15T08:03:29.086Z,12.57
2018-03-15T08:05:57.409Z,12.73
2018-03-15T08:08:25.027Z,11.20
2018-03-15T08:10:52.565Z,9.83
2018-03-15T08:13:20.106Z,11.07
2018-03-15T08:15:47.686Z,11.30
2018-03-15T08:18:15.230Z,8.63
2018-03-15T08:20:42.781Z,9.97
2018-03-15T08:23:10.321Z,10.80
2018-03-15T08:25:37.872Z,10.77
2018-03-15T08:28:08.248Z,11.33
2018-03-15T08:30:35.806Z,9.70
2018-03-15T08:33:05.616Z,10.37
2018-03-15T08:35:33.191Z,10.47
2018-03-15T08:38:00.728Z,11.03
2018-03-15T08:40:30.236Z,10.87
2018-03-15T08:42:57.786Z,11.20
2018-03-15T08:45:25.345Z,10.13
2018-03-15T08:47:52.896Z,10.13
2018-03-15T08:50:20.448Z,10.80
2018-03-15T08:52:48.689Z,10.50
2018-03-15T08:55:16.252Z,10.80
2018-03-15T08:57:43.787Z,11.60
2018-03-15T09:00:11.391Z,11.73
2018-03-15T09:02:38.908Z,11.13
2018-03-15T09:05:07.212Z,11.00
2018-03-15T09:07:35.046Z,11.10
2018-03-15T09:10:02.653Z,10.40
2018-03-15T09:12:30.222Z,10.90
2018-03-15T09:14:57.781Z,10.30
2018-03-15T09:17:26.104Z,10.43
2018-03-15T09:19:53.647Z,10.97
2018-03-15T09:22:21.955Z,9.70
2018-03-15T09:24:49.501Z,10.80
2018-03-15T09:27:17.956Z,9.00
2018-03-15T09:29:45.540Z,10.53
2018-03-15T09:32:13.867Z,9.90
2018-03-15T09:34:41.427Z,9.83
2018-03-15T09:37:09.019Z,10.60
2018-03-15T09:39:36.571Z,10.37
2018-03-15T09:42:05.069Z,10.70
2018-03-15T09:44:32.674Z,9.50
2018-03-15T09:47:00.240Z,10.53
2018-03-15T09:49:27.819Z,10.83
2018-03-15T09:51:55.372Z,9.83
2018-03-15T09:54:22.969Z,9.80
2018-03-15T09:56:50.550Z,8.63
2018-03-15T09:59:18.124Z,9.10
2018-03-15T10:01:45.737Z,11.10
2018-03-15T10:04:13.320Z,8.53
2018-03-15T10:06:40.868Z,8.60
2018-03-15T10:09:09.213Z,11.00
2018-03-15T10:11:38.583Z,9.90
2018-03-15T10:14:06.165Z,8.70
2018-03-15T10:16:33.724Z,9.07
2018-03-15T10:19:02.048Z,9.17
2018-03-15T10:21:29.607Z,10.30
2018-03-15T10:23:57.173Z,9.40
2018-03-15T10:26:24.752Z,9.80
2018-03-15T10:28:52.316Z,9.70
2018-03-15T10:31:19.897Z,9.37
2018-03-15T10:33:48.817Z,10.67
2018-03-15T10:36:16.405Z,10.23
2018-03-15T10:38:44.742Z,9.57
2018-03-15T10:41:12.371Z,10.93
2018-03-15T10:43:39.936Z,11.03
2018-03-15T10:46:07.542Z,9.73
2018-03-15T10:48:35.895Z,10.73
2018-03-15T10:51:03.505Z,9.93
2018-03-15T10:53:31.827Z,10.20
2018-03-15T10:55:59.421Z,11.10
2018-03-15T10:58:27.075Z,9.40
2018-03-15T11:01:00.208Z,11.00
2018-03-15T11:03:33.436Z,9.23
2018-03-15T11:06:06.555Z,8.87
2018-03-15T11:08:35.779Z,8.87
2018-03-15T11:11:12.071Z,9.57
2018-03-15T11:13:39.635Z,9.80
2018-03-15T11:16:07.216Z,10.20
2018-03-15T11:18:34.802Z,9.40
2018-03-15T11:21:02.400Z,9.10
2018-03-15T11:23:29.963Z,11.03
2018-03-15T11:25:57.518Z,8.57
2018-03-15T11:28:25.092Z,8.13
2018-03-15T11:30:52.641Z,8.83
2018-03-15T11:33:20.228Z,8.53
2018-03-15T11:35:47.797Z,9.70
2018-03-15T11:38:15.386Z,7.93
2018-03-15T11:40:42.932Z,7.77
2018-03-15T11:43:10.514Z,8.83
2018-03-15T11:45:38.077Z,9.80
2018-03-15T11:48:05.656Z,8.10
2018-03-15T11:50:33.207Z,9.10
2018-03-15T11:53:01.548Z,9.17
2018-03-15T11:55:29.113Z,7.67
2018-03-15T11:57:57.253Z,8.70
2018-03-15T12:00:24.821Z,9.10
2018-03-15T12:02:53.157Z,9.30
2018-03-15T12:05:20.720Z,9.13
2018-03-15T12:07:48.320Z,8.90
2018-03-15T12:10:16.097Z,8.00
2018-03-15T12:12:43.665Z,8.00
2018-03-15T12:15:12.016Z,8.77
2018-03-15T12:17:39.573Z,7.77
2018-03-15T12:20:07.900Z,9.03
2018-03-15T12:22:35.444Z,8.23
2018-03-15T12:25:03.000Z,8.37
2018-03-15T12:27:31.305Z,8.33
2018-03-15T12:29:59.634Z,10.83
2018-03-15T12:32:27.185Z,9.10
2018-03-15T12:34:54.797Z,10.07
2018-03-15T12:37:22.369Z,10.07
2018-03-15T12:39:49.929Z,7.67
2018-03-15T12:42:17.481Z,9.53
2018-03-15T12:44:45.032Z,9.13
2018-03-15T12:47:13.337Z,9.70
2018-03-15T12:49:40.898Z,9.80
2018-03-15T12:52:08.444Z,10.17
2018-03-15T12:54:35.991Z,8.83
2018-03-15T12:57:03.563Z,9.00
2018-03-15T12:59:31.104Z,9.23
2018-03-15T13:01:58.661Z,9.73
2018-03-15T13:04:26.200Z,10.30
2018-03-15T13:06:53.755Z,9.43
2018-03-15T13:09:21.313Z,10.10
2018-03-15T13:11:48.896Z,8.87
2018-03-15T13:14:16.436Z,8.83
2018-03-15T13:16:43.989Z,8.70
2018-03-15T13:19:11.537Z,9.97
2018-03-15T13:21:39.856Z,9.67
2018-03-15T13:24:07.412Z,10.20
2018-03-15T13:26:35.743Z,10.57
2018-03-15T13:29:03.279Z,10.10
2018-03-15T13:31:30.837Z,10.23
2018-03-15T13:33:59.145Z,11.20
2018-03-15T13:36:26.694Z,9.93
2018-03-15T13:38:55.029Z,10.97
2018-03-15T13:41:24.097Z,10.40
2018-03-15T13:43:52.445Z,10.10
2018-03-15T13:46:19.996Z,10.90
2018-03-15T13:48:48.069Z,10.63
2018-03-15T13:51:15.614Z,9.90
2018-03-15T13:53:43.961Z,10.30
2018-03-15T13:56:11.515Z,9.60
2018-03-15T13:58:39.081Z,10.17
2018-03-15T14:01:06.619Z,11.33
2018-03-15T14:03:34.945Z,11.20
2018-03-15T14:06:02.503Z,10.60
2018-03-15T14:08:30.055Z,10.30
2018-03-15T14:10:57.620Z,10.63
2018-03-15T14:13:26.846Z,9.90
2018-03-15T14:15:55.153Z,10.47
2018-03-15T14:18:22.736Z,10.63
2018-03-15T14:20:50.280Z,9.07
2018-03-15T14:23:18.596Z,12.50
2018-03-15T14:25:46.155Z,10.30
2018-03-15T14:28:13.738Z,10.77
2018-03-15T14:30:41.298Z,9.63
2018-03-15T14:33:08.841Z,10.10
2018-03-15T14:35:37.165Z,10.90
2018-03-15T14:38:04.726Z,9.37
2018-03-15T14:40:32.293Z,9.77
2018-03-15T14:42:59.851Z,11.00
2018-03-15T14:45:28.163Z,13.10
2018-03-15T14:47:55.701Z,12.00
2018-03-15T14:50:24.027Z,9.70
2018-03-15T14:52:51.566Z,10.60
2018-03-15T14:55:19.160Z,10.20
2018-03-15T14:57:46.695Z,10.77
2018-03-15T15:00:14.256Z,10.50
2018-03-15T15:02:41.795Z,10.00
2018-03-15T15:05:09.376Z,10.80
2018-03-15T15:07:36.950Z,10.70
2018-03-15T15:10:04.503Z,10.33
2018-03-15T15:12:32.051Z,10.27
2018-03-15T15:15:00.358Z,10.60
2018-03-15T15:17:27.922Z,10.40
2018-03-15T15:19:55.456Z,11.00
2018-03-15T15:22:23.008Z,9.03
2018-03-15T15:24:50.541Z,10.10
2018-03-15T15:27:18.883Z,9.83
2018-03-15T15:29:46.425Z,9.97
2018-03-15T15:32:14.915Z,11.67
2018-03-15T15:34:42.528Z,10.87
2018-03-15T15:37:10.084Z,9.37
2018-03-15T15:39:37.624Z,9.10
2018-03-15T15:42:05.185Z,9.23
2018-03-15T15:44:32.720Z,9.40
2018-03-15T15:47:00.281Z,9.27
2018-03-15T15:49:27.826Z,9.40
2018-03-15T15:51:55.376Z,9.50
2018-03-15T15:54:22.913Z,8.83
2018-03-15T15:56:50.489Z,8.80
2018-03-15T15:59:18.034Z,8.80
2018-03-15T16:01:45.578Z,8.10
2018-03-15T16:04:13.146Z,7.30
2018-03-15T16:06:40.675Z,7.97
2018-03-15T16:09:08.457Z,6.00
2018-03-15T16:11:36.765Z,7.17
2018-03-15T16:14:04.339Z,7.47
2018-03-15T16:16:31.875Z,6.53
2018-03-15T16:18:59.433Z,7.20
2018-03-15T16:21:26.969Z,7.00
2018-03-15T16:23:54.550Z,6.00
2018-03-15T16:26:22.086Z,6.90
2018-03-15T16:28:50.405Z,7.23
2018-03-15T16:31:17.990Z,6.00
2018-03-15T16:33:45.519Z,5.73
2018-03-15T16:36:13.080Z,6.10
2018-03-15T16:38:41.405Z,6.33
2018-03-15T16:41:08.936Z,6.30
2018-03-15T16:43:36.508Z,7.00
2018-03-15T16:46:04.820Z,6.27
2018-03-15T16:48:33.133Z,6.40
2018-03-15T16:51:00.678Z,6.50
2018-03-15T16:53:29.002Z,6.63
2018-03-15T16:55:57.317Z,6.83
2018-03-15T16:58:24.885Z,6.90
2018-03-15T17:00:52.465Z,9.43
2018-03-15T17:03:19.996Z,7.10
2018-03-15T17:05:47.564Z,8.73
2018-03-15T17:08:15.091Z,6.40
2018-03-15T17:10:42.631Z,6.33
2018-03-15T17:13:10.172Z,6.40
2018-03-15T17:15:37.723Z,7.37
2018-03-15T17:18:06.019Z,7.97
2018-03-15T17:20:34.340Z,8.00
2018-03-15T17:23:01.884Z,8.57
2018-03-15T17:25:29.440Z,7.80
2018-03-15T17:27:57.750Z,11.13
2018-03-15T17:30:25.312Z,8.10
2018-03-15T17:32:52.880Z,9.03
2018-03-15T17:35:21.209Z,8.40
2018-03-15T17:37:48.745Z,9.07
2018-03-15T17:40:17.076Z,7.70
2018-03-15T17:42:44.677Z,7.83
2018-03-15T17:45:12.191Z,8.70
2018-03-15T17:47:39.778Z,8.70
2018-03-15T17:50:07.340Z,8.23
2018-03-15T17:52:34.901Z,7.80
2018-03-15T17:55:02.449Z,9.00
2018-03-15T17:57:30.023Z,10.70
2018-03-15T17:59:58.394Z,9.80
2018-03-15T18:02:25.944Z,8.10
2018-03-15T18:04:53.494Z,9.30
2018-03-15T18:07:21.048Z,9.47
2018-03-15T18:09:49.348Z,8.77
2018-03-15T18:12:16.922Z,10.43
2018-03-15T18:14:44.461Z,9.90
2018-03-15T18:17:12.027Z,8.90
2018-03-15T18:19:39.551Z,8.97
2018-03-15T18:22:07.083Z,8.97
2018-03-15T18:24:34.636Z,9.17
2018-03-15T18:27:02.174Z,9.50
2018-03-15T18:29:29.732Z,8.40
2018-03-15T18:31:57.329Z,9.50
2018-03-15T18:34:24.905Z,9.13
2018-03-15T18:36:52.472Z,9.50
2018-03-15T18:39:20.057Z,9.87
2018-03-15T18:41:47.599Z,10.07
2018-03-15T18:44:16.485Z,9.80
2018-03-15T18:46:44.790Z,11.77
2018-03-15T18:49:12.339Z,11.97
2018-03-15T18:51:40.682Z,11.70
2018-03-15T18:54:08.249Z,14.50
2018-03-15T18:56:35.800Z,12.90
2018-03-15T18:59:03.384Z,11.77
2018-03-15T19:01:30.911Z,11.87
2018-03-15T19:03:58.477Z,12.40
2018-03-15T19:06:26.017Z,13.03
2018-03-15T19:08:56.283Z,11.93
2018-03-15T19:11:23.874Z,13.50
2018-03-15T19:13:52.183Z,13.47
2018-03-15T19:16:19.815Z,12.73
2018-03-15T19:18:48.163Z,12.83
2018-03-15T19:21:15.721Z,13.63
2018-03-15T19:23:43.265Z,13.97
2018-03-15T19:26:11.583Z,13.33
2018-03-15T19:28:39.126Z,13.00
2018-03-15T19:31:07.453Z,14.20
2018-03-15T19:33:34.988Z,13.63
2018-03-15T19:36:03.306Z,13.40
2018-03-15T19:38:30.853Z,14.20
2018-03-15T19:40:59.240Z,14.33
2018-03-15T19:43:27.541Z,16.23
2018-03-15T19:45:55.111Z,16.00
2018-03-15T19:48:22.692Z,17.50
2018-03-15T19:50:50.233Z,16.43
2018-03-15T19:53:17.826Z,17.50
2018-03-15T19:55:45.363Z,19.27
2018-03-15T19:58:12.928Z,17.37
2018-03-15T20:00:40.464Z,16.03
2018-03-15T20:03:08.017Z,20.83
2018-03-15T20:05:35.557Z,19.10
2018-03-15T20:08:03.154Z,16.87
2018-03-15T20:10:30.704Z,18.13
2018-03-15T20:12:58.267Z,17.23
2018-03-15T20:15:26.264Z,18.77
2018-03-15T20:17:54.577Z,18.97
2018-03-15T20:20:22.145Z,19.40
2018-03-15T20:26:00.721Z,18.40
2018-03-15T20:28:34.033Z,18.57
2018-03-15T20:31:01.616Z,19.57
2018-03-15T20:33:34.901Z,18.67
2018-03-15T20:36:02.421Z,17.93
2018-03-15T20:38:29.964Z,20.07
2018-03-15T20:41:03.171Z,18.70
2018-03-15T20:43:30.722Z,19.40
2018-03-15T20:46:03.890Z,19.40
2018-03-15T20:48:37.120Z,18.93
2018-03-15T20:51:04.680Z,19.77
2018-03-15T20:53:33.037Z,18.87
2018-03-15T20:56:00.633Z,19.30
2018-03-15T20:58:28.232Z,17.97
2018-03-15T21:00:55.809Z,18.63
2018-03-15T21:03:23.392Z,19.60
2018-03-15T21:05:50.957Z,19.53
2018-03-15T21:08:19.465Z,18.30
2018-03-15T21:10:47.003Z,21.17
2018-03-15T21:13:14.586Z,21.97
2018-03-15T21:15:42.134Z,21.47
2018-03-15T21:18:10.477Z,19.77
2018-03-15T21:20:38.025Z,20.10
2018-03-15T21:23:05.605Z,20.33
2018-03-15T21:25:33.180Z,21.07
2018-03-15T21:30:34.311Z,20.80
2018-03-15T21:33:01.884Z,20.93
2018-03-15T21:35:29.439Z,20.20
2018-03-15T21:37:57.053Z,21.97
2018-03-15T21:40:24.605Z,20.40
2018-03-15T21:42:52.173Z,21.57
2018-03-15T21:45:19.726Z,22.30
2018-03-15T21:47:47.290Z,22.20
2018-03-15T21:50:14.834Z,20.27
2018-03-15T21:52:42.414Z,23.00
2018-03-15T21:55:09.956Z,19.57
2018-03-15T21:57:37.502Z,21.00
2018-03-15T22:00:05.829Z,23.27
2018-03-15T22:02:33.376Z,23.90
2018-03-15T22:05:00.954Z,22.17
2018-03-15T22:07:29.266Z,20.37
2018-03-15T22:09:56.870Z,22.40
2018-03-15T22:12:24.464Z,22.40
2018-03-15T22:17:25.834Z,21.40
2018-03-15T22:19:53.439Z,22.90
2018-03-15T22:22:21.747Z,21.87
2018-03-15T22:24:49.339Z,21.50
2018-03-15T22:27:16.884Z,21.17
2018-03-15T22:29:45.356Z,20.37
2018-03-15T22:32:12.920Z,21.67
2018-03-15T22:34:40.477Z,19.30
2018-03-15T22:37:08.045Z,21.40
2018-03-15T22:39:35.598Z,18.30
2018-03-15T22:42:03.182Z,20.07
2018-03-15T22:44:30.722Z,19.07
2018-03-15T22:46:58.280Z,19.30
2018-03-15T22:49:26.854Z,19.57
2018-03-15T22:51:54.532Z,18.70
2018-03-15T22:54:22.853Z,19.47
2018-03-15T22:56:50.419Z,17.93
2018-03-15T22:59:17.961Z,19.10
2018-03-15T23:01:45.529Z,19.87
2018-03-15T23:04:13.075Z,19.83
2018-03-15T23:06:41.412Z,19.00
2018-03-15T23:09:09.726Z,18.30
2018-03-15T23:11:37.275Z,17.90
2018-03-15T23:14:05.602Z,18.97
2018-03-15T23:16:33.144Z,18.73
2018-03-15T23:19:00.696Z,17.73
2018-03-15T23:21:29.002Z,17.73
2018-03-15T23:23:56.559Z,17.37
2018-03-15T23:26:25.785Z,17.90
2018-03-15T23:28:53.345Z,16.63
2018-03-15T23:31:21.666Z,17.17
2018-03-15T23:33:49.253Z,17.43
2018-03-15T23:36:16.822Z,16.03
2018-03-15T23:38:44.364Z,17.20
2018-03-15T23:41:11.920Z,17.20
2018-03-15T23:43:40.230Z,16.00
2018-03-15T23:46:08.109Z,16.97
2018-03-15T23:48:35.669Z,14.27
2018-03-15T23:51:03.988Z,16.00
2018-03-15T23:53:31.528Z,16.33
2018-03-15T23:55:59.865Z,15.00
2018-03-15T23:58:27.431Z,16.07
