createdAt,value
2018-08-10T00:01:29.904Z,21.80
2018-08-10T00:03:57.014Z,21.80
2018-08-10T00:06:24.134Z,21.70
2018-08-10T00:08:53.441Z,21.70
2018-08-10T00:11:20.493Z,21.60
2018-08-10T00:13:47.605Z,21.60
2018-08-10T00:16:14.696Z,21.60
2018-08-10T00:18:41.789Z,21.60
2018-08-10T00:21:08.885Z,21.70
2018-08-10T00:23:35.977Z,21.70
2018-08-10T00:26:03.088Z,21.70
2018-08-10T00:28:30.196Z,21.70
2018-08-10T00:30:57.326Z,21.70
2018-08-10T00:33:24.722Z,21.70
2018-08-10T00:35:51.826Z,21.70
2018-08-10T00:38:18.918Z,21.70
2018-08-10T00:40:46.057Z,21.70
2018-08-10T00:43:13.150Z,21.70
2018-08-10T00:45:40.241Z,21.70
2018-08-10T00:48:07.345Z,21.70
2018-08-10T00:50:34.427Z,21.80
2018-08-10T00:53:01.533Z,21.80
2018-08-10T00:58:02.078Z,21.80
2018-08-10T01:00:29.177Z,21.80
2018-08-10T01:02:56.281Z,21.80
2018-08-10T01:08:02.601Z,21.90
2018-08-10T01:10:29.700Z,21.90
2018-08-10T01:12:56.805Z,22.00
2018-08-10T01:15:26.017Z,22.00
2018-08-10T01:17:53.118Z,22.00
2018-08-10T01:20:21.525Z,22.00
2018-08-10T01:22:54.324Z,22.10
2018-08-10T01:25:22.869Z,22.10
2018-08-10T01:28:00.192Z,22.10
2018-08-10T01:30:28.471Z,22.10
2018-08-10T01:32:55.610Z,22.20
2018-08-10T01:35:23.377Z,22.20
2018-08-10T01:37:50.474Z,22.20
2018-08-10T01:40:18.012Z,22.20
2018-08-10T01:42:45.109Z,22.20
2018-08-10T01:45:12.201Z,22.20
2018-08-10T01:47:39.310Z,22.20
2018-08-10T01:50:07.230Z,22.20
2018-08-10T01:52:38.514Z,22.30
2018-08-10T01:55:05.609Z,22.20
2018-08-10T01:57:32.713Z,22.30
2018-08-10T02:00:00.165Z,22.20
2018-08-10T02:02:27.265Z,22.30
2018-08-10T02:04:54.353Z,22.30
2018-08-10T02:07:23.809Z,22.30
2018-08-10T02:09:50.907Z,22.30
2018-08-10T02:12:18.293Z,22.30
2018-08-10T02:14:45.885Z,22.30
2018-08-10T02:17:12.985Z,22.30
2018-08-10T02:19:40.261Z,22.30
2018-08-10T02:22:07.371Z,22.30
2018-08-10T02:24:34.830Z,22.30
2018-08-10T02:27:01.930Z,22.30
2018-08-10T02:29:29.020Z,22.30
2018-08-10T02:31:56.184Z,22.40
2018-08-10T02:34:23.614Z,22.30
2018-08-10T02:36:51.000Z,22.40
2018-08-10T02:39:18.119Z,22.30
2018-08-10T02:41:45.209Z,22.30
2018-08-10T02:44:12.405Z,22.30
2018-08-10T02:46:39.509Z,22.30
2018-08-10T02:49:07.042Z,22.30
2018-08-10T02:51:34.141Z,22.30
2018-08-10T02:54:01.613Z,22.30
2018-08-10T02:56:28.941Z,22.20
2018-08-10T02:58:56.069Z,22.10
2018-08-10T03:01:23.694Z,22.10
2018-08-10T03:03:50.805Z,22.10
2018-08-10T03:06:17.912Z,22.10
2018-08-10T03:08:45.014Z,22.10
2018-08-10T03:11:12.382Z,22.10
2018-08-10T03:13:39.486Z,22.10
2018-08-10T03:16:06.600Z,22.10
2018-08-10T03:18:33.717Z,22.10
2018-08-10T03:21:00.829Z,22.10
2018-08-10T03:23:28.091Z,22.00
2018-08-10T03:25:55.213Z,22.00
2018-08-10T03:28:22.325Z,22.00
2018-08-10T03:30:49.454Z,22.00
2018-08-10T03:33:16.557Z,22.00
2018-08-10T03:35:43.653Z,22.00
2018-08-10T03:38:10.826Z,21.90
2018-08-10T03:40:37.890Z,21.90
2018-08-10T03:43:05.014Z,22.00
2018-08-10T03:45:32.129Z,21.90
2018-08-10T03:47:59.244Z,22.00
2018-08-10T03:50:26.338Z,21.90
2018-08-10T03:52:53.443Z,21.90
2018-08-10T03:55:20.901Z,22.00
2018-08-10T03:57:48.022Z,22.00
2018-08-10T04:00:15.133Z,22.00
2018-08-10T04:02:42.774Z,22.00
2018-08-10T04:05:11.017Z,22.00
2018-08-10T04:07:38.218Z,21.90
2018-08-10T04:10:05.957Z,21.90
2018-08-10T04:12:33.061Z,21.90
2018-08-10T04:15:00.197Z,21.80
2018-08-10T04:17:27.258Z,21.70
2018-08-10T04:19:55.422Z,21.70
2018-08-10T04:22:23.673Z,21.60
2018-08-10T04:24:51.251Z,21.60
2018-08-10T04:27:18.432Z,21.60
2018-08-10T04:29:45.660Z,21.60
2018-08-10T04:32:12.756Z,21.60
2018-08-10T04:34:39.864Z,21.60
2018-08-10T04:37:07.133Z,21.60
2018-08-10T04:39:34.228Z,21.70
2018-08-10T04:42:01.483Z,21.70
2018-08-10T04:44:28.588Z,21.70
2018-08-10T04:46:55.693Z,21.70
2018-08-10T04:49:25.073Z,21.70
2018-08-10T04:51:52.297Z,21.70
2018-08-10T04:54:19.391Z,21.70
2018-08-10T04:56:46.485Z,21.70
2018-08-10T04:59:13.592Z,21.70
2018-08-10T05:01:41.053Z,21.70
2018-08-10T05:04:08.139Z,21.70
2018-08-10T05:06:35.223Z,21.60
2018-08-10T05:09:02.405Z,21.60
2018-08-10T05:11:29.509Z,21.60
2018-08-10T05:13:56.622Z,21.70
2018-08-10T05:16:23.713Z,21.70
2018-08-10T05:18:50.795Z,21.70
2018-08-10T05:21:17.868Z,21.70
2018-08-10T05:23:45.250Z,21.70
2018-08-10T05:26:12.334Z,21.70
2018-08-10T05:28:39.425Z,21.70
2018-08-10T05:31:08.667Z,21.70
2018-08-10T05:33:35.745Z,21.70
2018-08-10T05:36:02.849Z,21.70
2018-08-10T05:38:29.949Z,21.70
2018-08-10T05:40:57.017Z,21.60
2018-08-10T05:43:24.109Z,21.60
2018-08-10T05:45:51.213Z,21.70
2018-08-10T05:48:18.349Z,21.70
2018-08-10T05:50:45.501Z,21.80
2018-08-10T05:53:12.897Z,21.80
2018-08-10T05:55:44.017Z,21.90
2018-08-10T05:58:11.093Z,21.90
2018-08-10T06:00:38.545Z,22.00
2018-08-10T06:03:05.647Z,22.10
2018-08-10T06:05:32.737Z,22.10
2018-08-10T06:07:59.860Z,22.20
2018-08-10T06:10:26.952Z,22.10
2018-08-10T06:12:54.029Z,22.10
2018-08-10T06:15:21.175Z,22.20
2018-08-10T06:17:48.238Z,22.20
2018-08-10T06:20:15.334Z,22.10
2018-08-10T06:22:42.433Z,22.00
2018-08-10T06:25:09.523Z,22.00
2018-08-10T06:27:36.636Z,22.00
2018-08-10T06:30:06.341Z,22.00
2018-08-10T06:32:33.425Z,21.90
2018-08-10T06:35:00.498Z,21.80
2018-08-10T06:37:27.597Z,21.70
2018-08-10T06:39:55.276Z,21.70
2018-08-10T06:42:22.344Z,21.70
2018-08-10T06:44:49.624Z,21.70
2018-08-10T06:47:16.521Z,21.70
2018-08-10T06:49:43.598Z,21.70
2018-08-10T06:52:10.685Z,21.70
2018-08-10T06:54:37.788Z,21.70
2018-08-10T06:57:05.392Z,21.70
2018-08-10T06:59:32.465Z,21.70
2018-08-10T07:01:59.550Z,21.70
2018-08-10T07:04:26.645Z,21.70
2018-08-10T07:06:53.725Z,21.70
2018-08-10T07:09:21.441Z,21.70
2018-08-10T07:11:48.525Z,21.70
2018-08-10T07:14:15.620Z,21.80
2018-08-10T07:16:42.721Z,21.80
2018-08-10T07:19:09.813Z,21.90
2018-08-10T07:21:36.902Z,22.10
2018-08-10T07:24:04.009Z,22.20
2018-08-10T07:26:31.087Z,22.30
2018-08-10T07:28:58.317Z,22.50
2018-08-10T07:31:25.451Z,22.70
2018-08-10T07:33:52.525Z,22.90
2018-08-10T07:36:23.729Z,23.10
2018-08-10T07:38:50.809Z,23.30
2018-08-10T07:41:17.904Z,23.40
2018-08-10T07:43:45.017Z,23.50
2018-08-10T07:46:12.163Z,23.50
2018-08-10T07:48:46.665Z,23.40
2018-08-10T07:51:14.940Z,23.30
2018-08-10T07:53:42.027Z,23.10
2018-08-10T07:56:09.109Z,23.00
2018-08-10T07:58:36.221Z,22.90
2018-08-10T08:01:09.409Z,22.80
2018-08-10T08:03:36.498Z,22.70
2018-08-10T08:06:03.663Z,22.70
2018-08-10T08:08:30.693Z,22.60
2018-08-10T08:10:57.786Z,22.50
2018-08-10T08:13:24.921Z,22.40
2018-08-10T08:15:52.051Z,22.40
2018-08-10T08:18:19.187Z,22.30
2018-08-10T08:21:08.966Z,22.30
2018-08-10T08:23:36.086Z,22.30
2018-08-10T08:26:03.749Z,22.20
2018-08-10T08:28:31.269Z,22.20
2018-08-10T08:31:01.307Z,22.20
2018-08-10T08:33:28.413Z,22.20
2018-08-10T08:35:56.561Z,22.20
2018-08-10T08:38:35.798Z,22.30
2018-08-10T08:41:02.966Z,22.30
2018-08-10T08:44:55.566Z,22.30
2018-08-10T08:47:22.682Z,22.40
2018-08-10T08:49:49.777Z,22.40
2018-08-10T08:52:16.882Z,22.40
2018-08-10T08:55:02.818Z,22.40
2018-08-10T08:57:29.929Z,22.50
2018-08-10T08:59:57.027Z,22.50
2018-08-10T09:02:24.108Z,22.50
2018-08-10T09:05:03.681Z,22.50
2018-08-10T09:07:31.311Z,22.60
2018-08-10T09:09:59.207Z,22.60
2018-08-10T09:12:26.262Z,22.60
2018-08-10T09:14:55.358Z,22.60
2018-08-10T09:17:22.523Z,22.60
2018-08-10T09:19:49.602Z,22.60
2018-08-10T09:22:19.046Z,22.60
2018-08-10T09:24:46.153Z,22.70
2018-08-10T09:27:13.226Z,22.70
2018-08-10T09:29:40.309Z,22.70
2018-08-10T09:32:07.779Z,22.60
2018-08-10T09:34:34.874Z,22.60
2018-08-10T09:37:02.357Z,22.60
2018-08-10T09:39:29.817Z,22.60
2018-08-10T09:41:57.790Z,22.60
2018-08-10T09:44:24.914Z,22.60
2018-08-10T09:46:51.997Z,22.60
2018-08-10T09:49:19.263Z,22.70
2018-08-10T09:51:46.385Z,22.70
2018-08-10T09:54:13.605Z,22.70
2018-08-10T09:56:46.310Z,22.80
2018-08-10T09:59:13.388Z,22.80
2018-08-10T10:01:42.385Z,22.90
2018-08-10T10:04:09.805Z,22.90
2018-08-10T10:06:36.912Z,22.80
2018-08-10T10:09:07.235Z,22.80
2018-08-10T10:11:34.301Z,22.90
2018-08-10T10:14:01.410Z,23.00
2018-08-10T10:16:28.487Z,23.00
2018-08-10T10:18:55.594Z,23.00
2018-08-10T10:21:22.661Z,23.10
2018-08-10T10:23:49.741Z,23.10
2018-08-10T10:26:16.837Z,23.00
2018-08-10T10:31:17.430Z,23.00
2018-08-10T10:33:44.543Z,23.10
2018-08-10T10:36:11.657Z,23.10
2018-08-10T10:38:38.733Z,23.20
2018-08-10T10:41:05.855Z,23.20
2018-08-10T10:43:32.945Z,23.20
2018-08-10T10:46:00.037Z,23.20
2018-08-10T10:48:27.121Z,23.30
2018-08-10T10:50:54.252Z,23.40
2018-08-10T10:53:21.347Z,23.40
2018-08-10T10:55:48.417Z,23.50
2018-08-10T10:58:15.524Z,23.50
2018-08-10T11:00:42.613Z,23.40
2018-08-10T11:03:09.841Z,23.40
2018-08-10T11:05:36.937Z,23.30
2018-08-10T11:08:04.072Z,23.30
2018-08-10T11:10:31.113Z,23.30
2018-08-10T11:12:58.193Z,23.30
2018-08-10T11:15:25.279Z,23.30
2018-08-10T11:17:52.362Z,23.40
2018-08-10T11:20:19.730Z,23.40
2018-08-10T11:22:46.865Z,23.50
2018-08-10T11:25:14.591Z,23.50
2018-08-10T11:27:42.383Z,23.60
2018-08-10T11:30:09.963Z,23.60
2018-08-10T11:32:37.389Z,23.60
2018-08-10T11:35:05.094Z,23.70
2018-08-10T11:37:32.190Z,23.80
2018-08-10T11:39:59.270Z,23.80
2018-08-10T11:42:26.361Z,23.80
2018-08-10T11:44:53.461Z,23.80
2018-08-10T11:47:20.525Z,23.80
2018-08-10T11:49:47.613Z,23.80
2018-08-10T11:52:14.691Z,23.70
2018-08-10T11:54:41.777Z,23.70
2018-08-10T11:57:08.881Z,23.70
2018-08-10T11:59:35.980Z,23.60
2018-08-10T12:02:03.173Z,23.70
2018-08-10T12:04:32.231Z,23.60
2018-08-10T12:06:59.318Z,23.60
2018-08-10T12:09:26.433Z,23.50
2018-08-10T12:11:55.605Z,23.50
2018-08-10T12:14:22.681Z,23.60
2018-08-10T12:16:49.759Z,23.60
2018-08-10T12:19:16.857Z,23.60
2018-08-10T12:21:43.937Z,23.70
2018-08-10T12:24:11.062Z,23.70
2018-08-10T12:26:40.169Z,23.80
2018-08-10T12:29:07.246Z,23.80
2018-08-10T12:31:34.342Z,23.90
2018-08-10T12:34:01.469Z,23.90
2018-08-10T12:36:28.561Z,23.90
2018-08-10T12:38:55.661Z,23.90
2018-08-10T12:41:22.906Z,24.00
2018-08-10T12:43:49.989Z,24.10
2018-08-10T12:46:17.089Z,24.10
2018-08-10T12:48:44.165Z,24.20
2018-08-10T12:51:11.621Z,24.20
2018-08-10T12:53:38.691Z,24.20
2018-08-10T12:56:06.106Z,24.20
2018-08-10T12:58:33.367Z,24.20
2018-08-10T13:01:00.485Z,24.20
2018-08-10T13:03:27.564Z,24.20
2018-08-10T13:05:54.645Z,24.30
2018-08-10T13:08:23.747Z,24.20
2018-08-10T13:10:50.850Z,24.20
2018-08-10T13:13:17.934Z,24.20
2018-08-10T13:15:49.313Z,24.20
2018-08-10T13:18:16.395Z,24.20
2018-08-10T13:20:43.504Z,24.20
2018-08-10T13:23:11.145Z,24.10
2018-08-10T13:25:38.229Z,24.10
2018-08-10T13:28:05.946Z,24.10
2018-08-10T13:30:33.037Z,24.10
2018-08-10T13:33:00.121Z,24.00
2018-08-10T13:35:27.248Z,24.00
2018-08-10T13:37:54.335Z,24.00
2018-08-10T13:40:21.417Z,23.90
2018-08-10T13:42:48.501Z,23.90
2018-08-10T13:45:15.637Z,23.90
2018-08-10T13:47:42.813Z,23.80
2018-08-10T13:50:12.282Z,23.80
2018-08-10T13:52:41.462Z,23.60
2018-08-10T13:55:10.873Z,23.50
2018-08-10T13:57:37.989Z,23.30
2018-08-10T14:00:05.122Z,23.30
2018-08-10T14:02:34.281Z,23.30
2018-08-10T14:05:01.420Z,23.30
2018-08-10T14:07:28.529Z,23.30
2018-08-10T14:09:55.613Z,23.30
2018-08-10T14:12:22.709Z,23.40
2018-08-10T14:14:49.794Z,23.40
2018-08-10T14:17:16.886Z,23.50
2018-08-10T14:19:44.018Z,23.50
2018-08-10T14:22:11.093Z,23.50
2018-08-10T14:24:38.165Z,23.50
2018-08-10T14:27:09.313Z,23.40
2018-08-10T14:29:36.389Z,23.50
2018-08-10T14:32:03.469Z,23.50
2018-08-10T14:34:30.567Z,23.60
2018-08-10T14:36:57.668Z,23.70
2018-08-10T14:39:24.764Z,23.70
2018-08-10T14:41:51.865Z,23.70
2018-08-10T14:44:18.986Z,23.70
2018-08-10T14:46:46.134Z,23.80
2018-08-10T14:49:15.252Z,23.80
2018-08-10T14:51:42.353Z,23.90
2018-08-10T14:54:09.435Z,24.00
2018-08-10T14:56:36.539Z,24.00
2018-08-10T14:59:03.626Z,24.00
2018-08-10T15:01:30.724Z,24.10
2018-08-10T15:03:58.081Z,24.10
2018-08-10T15:06:25.183Z,24.10
2018-08-10T15:08:52.269Z,24.20
2018-08-10T15:11:19.364Z,24.20
2018-08-10T15:13:46.439Z,24.20
2018-08-10T15:16:13.513Z,24.20
2018-08-10T15:18:40.649Z,24.20
2018-08-10T15:21:07.821Z,24.20
2018-08-10T15:23:41.050Z,24.30
2018-08-10T15:26:08.158Z,24.30
2018-08-10T15:28:35.253Z,24.30
2018-08-10T15:31:02.341Z,24.30
2018-08-10T15:33:29.857Z,24.30
2018-08-10T15:35:56.945Z,24.30
2018-08-10T15:38:24.140Z,24.20
2018-08-10T15:40:51.159Z,24.30
2018-08-10T15:43:18.249Z,24.30
2018-08-10T15:45:45.334Z,24.30
2018-08-10T15:48:12.441Z,24.30
2018-08-10T15:50:39.517Z,24.30
2018-08-10T15:53:06.617Z,24.30
2018-08-10T15:55:33.714Z,24.30
2018-08-10T15:58:00.847Z,24.20
2018-08-10T16:00:27.957Z,24.20
2018-08-10T16:02:55.047Z,24.20
2018-08-10T16:05:22.162Z,24.20
2018-08-10T16:07:49.286Z,24.10
2018-08-10T16:10:16.416Z,24.10
2018-08-10T16:12:43.521Z,24.00
2018-08-10T16:15:12.021Z,24.00
2018-08-10T16:17:47.773Z,24.00
2018-08-10T16:20:18.310Z,24.00
2018-08-10T16:22:45.541Z,24.00
2018-08-10T16:25:12.648Z,24.00
2018-08-10T16:27:40.569Z,24.00
2018-08-10T16:30:09.572Z,24.00
2018-08-10T16:32:37.038Z,23.90
2018-08-10T16:35:05.461Z,24.00
2018-08-10T16:37:32.581Z,24.00
2018-08-10T16:39:59.657Z,24.00
2018-08-10T16:42:26.727Z,23.90
2018-08-10T16:44:53.838Z,24.00
2018-08-10T16:47:20.928Z,23.90
2018-08-10T16:49:48.015Z,23.90
2018-08-10T16:52:16.054Z,23.80
2018-08-10T16:54:43.132Z,23.80
2018-08-10T16:57:10.260Z,23.80
2018-08-10T16:59:37.307Z,23.70
2018-08-10T17:02:04.414Z,23.70
2018-08-10T17:04:31.515Z,23.70
2018-08-10T17:06:58.597Z,23.70
2018-08-10T17:09:25.690Z,23.60
2018-08-10T17:11:56.807Z,23.50
2018-08-10T17:14:23.901Z,23.50
2018-08-10T17:16:50.981Z,23.50
2018-08-10T17:19:18.061Z,23.40
2018-08-10T17:21:45.161Z,23.40
2018-08-10T17:24:12.245Z,23.40
2018-08-10T17:26:39.363Z,23.40
2018-08-10T17:29:08.498Z,23.30
2018-08-10T17:31:35.598Z,23.30
2018-08-10T17:34:02.704Z,23.30
2018-08-10T17:36:33.793Z,23.30
2018-08-10T17:39:00.882Z,23.20
2018-08-10T17:41:27.989Z,23.20
2018-08-10T17:43:55.081Z,23.10
2018-08-10T17:46:22.169Z,23.10
2018-08-10T17:48:49.254Z,23.10
2018-08-10T17:51:16.355Z,23.10
2018-08-10T17:53:43.457Z,23.00
2018-08-10T17:56:10.597Z,23.00
2018-08-10T17:58:37.721Z,23.00
2018-08-10T18:01:04.798Z,23.00
2018-08-10T18:03:31.888Z,23.00
2018-08-10T18:05:58.977Z,23.00
2018-08-10T18:08:26.057Z,22.90
2018-08-10T18:10:55.181Z,22.90
2018-08-10T18:13:22.290Z,22.90
2018-08-10T18:15:49.369Z,22.90
2018-08-10T18:18:16.453Z,22.90
2018-08-10T18:20:43.549Z,22.90
2018-08-10T18:23:10.689Z,22.90
2018-08-10T18:25:37.825Z,22.90
2018-08-10T18:28:04.974Z,22.80
2018-08-10T18:30:32.100Z,22.90
2018-08-10T18:32:59.231Z,22.90
2018-08-10T18:35:26.337Z,22.90
2018-08-10T18:40:27.201Z,22.80
2018-08-10T18:42:54.325Z,22.80
2018-08-10T18:45:25.765Z,22.80
2018-08-10T18:47:52.906Z,22.90
2018-08-10T18:50:20.373Z,22.90
2018-08-10T18:52:47.557Z,22.90
2018-08-10T18:55:17.052Z,22.90
2018-08-10T18:57:44.233Z,22.80
2018-08-10T19:00:14.310Z,22.80
2018-08-10T19:02:41.809Z,22.80
2018-08-10T19:05:10.666Z,22.80
2018-08-10T19:07:37.797Z,22.80
2018-08-10T19:10:07.954Z,22.80
2018-08-10T19:12:35.617Z,22.80
2018-08-10T19:15:03.525Z,22.80
2018-08-10T19:17:30.676Z,22.70
2018-08-10T19:19:59.460Z,22.70
2018-08-10T19:22:26.585Z,22.60
2018-08-10T19:24:53.714Z,22.60
2018-08-10T19:27:20.835Z,22.60
2018-08-10T19:29:47.984Z,22.50
2018-08-10T19:32:21.173Z,22.50
2018-08-10T19:34:48.273Z,22.60
2018-08-10T19:37:15.382Z,22.50
2018-08-10T19:39:42.855Z,22.40
2018-08-10T19:42:09.960Z,22.30
2018-08-10T19:44:37.452Z,22.20
2018-08-10T19:47:04.566Z,22.10
2018-08-10T19:49:31.232Z,22.00
2018-08-10T19:51:57.873Z,21.90
2018-08-10T19:54:25.388Z,21.80
2018-08-10T19:56:52.710Z,21.80
2018-08-10T19:59:19.835Z,21.70
2018-08-10T20:01:47.030Z,21.70
2018-08-10T20:04:14.054Z,21.70
2018-08-10T20:06:41.185Z,21.60
2018-08-10T20:09:10.013Z,21.60
2018-08-10T20:11:37.129Z,21.60
2018-08-10T20:14:04.285Z,21.60
2018-08-10T20:16:31.377Z,21.60
2018-08-10T20:18:58.498Z,21.60
2018-08-10T20:21:27.661Z,21.60
2018-08-10T20:23:54.800Z,21.50
2018-08-10T20:26:21.899Z,21.50
2018-08-10T20:28:49.025Z,21.40
2018-08-10T20:31:16.170Z,21.30
2018-08-10T20:33:43.292Z,21.30
2018-08-10T20:36:10.397Z,21.20
2018-08-10T20:38:37.519Z,21.20
2018-08-10T20:41:04.628Z,21.10
2018-08-10T20:43:31.721Z,21.10
2018-08-10T20:46:04.954Z,21.10
2018-08-10T20:48:32.070Z,21.10
2018-08-10T20:50:59.201Z,21.10
2018-08-10T20:53:26.621Z,21.10
2018-08-10T20:55:53.740Z,21.00
2018-08-10T20:58:20.853Z,21.00
2018-08-10T21:00:47.997Z,21.00
2018-08-10T21:03:15.144Z,20.90
2018-08-10T21:05:42.273Z,20.90
2018-08-10T21:08:09.417Z,20.90
2018-08-10T21:10:38.549Z,20.90
2018-08-10T21:13:05.658Z,20.90
2018-08-10T21:15:32.757Z,20.90
2018-08-10T21:17:59.878Z,20.90
2018-08-10T21:20:26.996Z,20.90
2018-08-10T21:22:55.317Z,20.90
2018-08-10T21:25:22.460Z,20.90
2018-08-10T21:27:49.570Z,20.90
2018-08-10T21:30:17.977Z,20.90
2018-08-10T21:32:45.073Z,20.90
2018-08-10T21:35:12.201Z,20.90
2018-08-10T21:37:39.315Z,21.00
2018-08-10T21:40:07.265Z,21.00
2018-08-10T21:42:34.375Z,21.00
2018-08-10T21:45:01.482Z,21.10
2018-08-10T21:47:29.265Z,21.20
2018-08-10T21:49:56.358Z,21.20
2018-08-10T21:52:23.471Z,21.20
2018-08-10T21:54:50.930Z,21.30
2018-08-10T21:57:18.158Z,21.20
2018-08-10T21:59:45.261Z,21.20
2018-08-10T22:02:12.605Z,21.20
2018-08-10T22:04:39.705Z,21.20
2018-08-10T22:07:06.838Z,21.20
2018-08-10T22:09:34.275Z,21.20
2018-08-10T22:12:01.387Z,21.20
2018-08-10T22:14:34.213Z,21.20
2018-08-10T22:17:07.016Z,21.20
2018-08-10T22:19:34.129Z,21.20
2018-08-10T22:22:01.236Z,21.20
2018-08-10T22:24:28.334Z,21.20
2018-08-10T22:26:55.451Z,21.10
2018-08-10T22:29:22.570Z,21.20
2018-08-10T22:31:49.672Z,21.20
2018-08-10T22:34:16.773Z,21.20
2018-08-10T22:36:43.890Z,21.20
2018-08-10T22:39:10.986Z,21.30
2018-08-10T22:41:38.095Z,21.30
2018-08-10T22:44:05.210Z,21.40
2018-08-10T22:46:32.325Z,21.40
2018-08-10T22:49:05.505Z,21.50
2018-08-10T22:51:32.597Z,21.50
2018-08-10T22:53:59.700Z,21.50
2018-08-10T22:56:26.809Z,21.50
2018-08-10T22:58:53.909Z,21.50
2018-08-10T23:01:21.055Z,21.50
2018-08-10T23:03:48.954Z,21.50
2018-08-10T23:06:16.097Z,21.40
2018-08-10T23:08:43.351Z,21.50
2018-08-10T23:11:10.357Z,21.50
2018-08-10T23:13:37.473Z,21.40
2018-08-10T23:16:04.613Z,21.40
2018-08-10T23:18:31.743Z,21.40
2018-08-10T23:21:11.256Z,21.40
2018-08-10T23:23:38.387Z,21.40
2018-08-10T23:26:05.544Z,21.40
2018-08-10T23:28:34.665Z,21.40
2018-08-10T23:31:01.778Z,21.50
2018-08-10T23:33:28.950Z,21.50
2018-08-10T23:35:56.055Z,21.50
2018-08-10T23:40:56.726Z,21.50
2018-08-10T23:43:23.865Z,21.40
2018-08-10T23:45:50.969Z,21.40
2018-08-10T23:48:18.073Z,21.30
2018-08-10T23:50:45.181Z,21.20
2018-08-10T23:53:12.305Z,21.20
2018-08-10T23:55:39.389Z,21.20
2018-08-10T23:58:06.548Z,21.10
