createdAt,value
2019-03-01T04:48:20.483Z,27.33
2019-03-01T04:50:51.145Z,27.87
2019-03-01T04:53:21.858Z,26.87
2019-03-01T04:55:52.385Z,25.93
2019-03-01T04:58:22.916Z,23.77
2019-03-01T05:00:53.446Z,22.42
2019-03-01T05:03:23.975Z,22.22
2019-03-01T05:05:54.605Z,19.92
2019-03-01T05:08:29.129Z,22.37
2019-03-01T05:10:59.661Z,22.60
2019-03-01T05:13:30.197Z,24.25
2019-03-01T05:16:00.816Z,27.67
2019-03-01T05:18:31.459Z,27.85
2019-03-01T05:21:01.991Z,21.30
2019-03-01T05:23:32.714Z,26.90
2019-03-01T05:26:03.250Z,23.35
2019-03-01T05:28:33.751Z,21.97
2019-03-01T05:31:04.433Z,20.50
2019-03-01T05:33:34.952Z,22.60
2019-03-01T05:36:05.479Z,25.27
2019-03-01T05:38:36.107Z,28.40
2019-03-01T05:41:06.645Z,24.12
2019-03-01T05:43:37.136Z,22.13
2019-03-01T05:46:07.704Z,19.42
2019-03-01T05:48:38.230Z,28.90
2019-03-01T05:51:09.071Z,26.20
2019-03-01T05:53:39.597Z,27.35
2019-03-01T05:56:10.065Z,24.05
2019-03-01T05:58:40.560Z,23.02
2019-03-01T06:01:23.268Z,24.43
2019-03-01T06:03:56.956Z,32.08
2019-03-01T06:06:42.792Z,49.75
2019-03-01T06:09:28.651Z,34.27
2019-03-01T06:12:21.927Z,33.80
2019-03-01T06:15:12.266Z,51.55
2019-03-01T06:17:54.320Z,22.50
2019-03-01T06:20:49.422Z,19.55
2019-03-01T06:23:26.114Z,28.70
2019-03-01T06:26:02.606Z,23.98
2019-03-01T06:28:55.635Z,26.05
2019-03-01T06:31:45.726Z,23.80
2019-03-01T06:34:31.240Z,22.10
2019-03-01T06:37:14.382Z,24.05
2019-03-01T06:40:07.760Z,24.82
2019-03-01T06:42:53.123Z,24.55
2019-03-01T06:45:26.943Z,22.25
2019-03-01T06:47:57.449Z,27.75
2019-03-01T06:50:33.203Z,33.23
2019-03-01T06:53:03.707Z,29.72
2019-03-01T06:55:38.813Z,19.85
2019-03-01T06:58:12.318Z,23.45
2019-03-01T07:00:50.084Z,21.52
2019-03-01T07:03:16.764Z,29.67
2019-03-01T07:05:47.306Z,21.87
2019-03-01T07:08:18.037Z,30.08
2019-03-01T07:10:48.666Z,23.62
2019-03-01T07:13:20.243Z,27.42
2019-03-01T07:15:50.721Z,20.40
2019-03-01T07:18:21.214Z,21.07
2019-03-01T07:20:51.737Z,27.35
2019-03-01T07:23:22.349Z,28.45
2019-03-01T07:25:54.782Z,25.95
2019-03-01T07:28:25.045Z,25.85
2019-03-01T07:30:55.782Z,21.73
2019-03-01T07:33:26.372Z,24.20
2019-03-01T07:35:57.923Z,21.30
2019-03-01T07:38:28.451Z,18.40
2019-03-01T07:40:59.023Z,23.30
2019-03-01T07:43:29.554Z,27.05
2019-03-01T07:46:00.194Z,29.02
2019-03-01T07:48:30.725Z,17.77
2019-03-01T07:51:02.436Z,23.87
2019-03-01T07:53:36.106Z,22.02
2019-03-01T07:56:05.615Z,30.60
2019-03-01T07:58:36.262Z,25.35
2019-03-01T08:01:06.793Z,26.62
2019-03-01T08:03:37.342Z,27.32
2019-03-01T08:06:13.151Z,26.73
2019-03-01T08:08:40.153Z,24.12
2019-03-01T08:11:10.667Z,21.27
2019-03-01T08:13:41.289Z,25.95
2019-03-01T08:16:11.837Z,19.35
2019-03-01T08:18:44.157Z,22.05
2019-03-01T08:21:15.035Z,25.35
2019-03-01T08:23:45.721Z,16.12
2019-03-01T08:26:16.255Z,18.95
2019-03-01T08:28:46.785Z,28.83
2019-03-01T08:31:20.914Z,21.97
2019-03-01T08:33:49.609Z,17.85
2019-03-01T08:36:20.118Z,18.00
2019-03-01T08:38:50.682Z,16.90
2019-03-01T08:41:21.540Z,17.45
2019-03-01T08:43:54.539Z,17.27
2019-03-01T08:46:26.796Z,22.42
2019-03-01T08:48:57.485Z,17.05
2019-03-01T08:51:28.218Z,18.15
2019-03-01T08:53:58.848Z,17.52
2019-03-01T08:56:29.490Z,18.23
2019-03-01T08:59:00.770Z,15.43
2019-03-01T09:01:31.813Z,17.12
2019-03-01T09:04:06.169Z,15.45
2019-03-01T09:06:36.798Z,19.40
2019-03-01T09:09:08.805Z,15.68
2019-03-01T09:11:41.764Z,16.90
2019-03-01T09:14:12.390Z,16.85
2019-03-01T09:16:46.321Z,19.10
2019-03-01T09:19:16.816Z,16.20
2019-03-01T09:21:50.150Z,17.35
2019-03-01T09:24:21.299Z,16.00
2019-03-01T09:26:55.171Z,16.27
2019-03-01T09:29:24.710Z,16.62
2019-03-01T09:31:57.640Z,14.93
2019-03-01T09:34:28.615Z,18.48
2019-03-01T09:36:59.790Z,14.53
2019-03-01T09:39:30.293Z,15.03
2019-03-01T09:42:04.416Z,16.15
2019-03-01T09:44:34.654Z,20.45
2019-03-01T09:47:05.344Z,14.90
2019-03-01T09:49:35.919Z,14.87
2019-03-01T09:52:06.478Z,15.05
2019-03-01T09:54:37.189Z,13.60
2019-03-01T09:57:07.919Z,15.38
2019-03-01T09:59:38.560Z,13.38
2019-03-01T10:02:09.289Z,14.35
2019-03-01T10:04:39.928Z,14.70
2019-03-01T10:07:10.556Z,13.98
2019-03-01T10:09:42.886Z,13.62
2019-03-01T10:12:14.636Z,13.28
2019-03-01T10:14:45.224Z,13.15
2019-03-01T10:17:15.879Z,16.80
2019-03-01T10:19:46.492Z,13.72
2019-03-01T10:22:17.060Z,15.15
2019-03-01T10:24:47.649Z,12.85
2019-03-01T10:27:18.180Z,13.43
2019-03-01T10:29:48.711Z,12.75
2019-03-01T10:32:19.339Z,17.73
2019-03-01T10:34:49.903Z,17.82
2019-03-01T10:37:20.532Z,12.85
2019-03-01T10:39:55.423Z,13.32
2019-03-01T10:42:23.422Z,14.98
2019-03-01T10:44:54.052Z,19.75
2019-03-01T10:47:24.531Z,14.60
2019-03-01T10:49:55.096Z,12.55
2019-03-01T10:52:27.075Z,11.97
2019-03-01T10:54:57.548Z,13.40
2019-03-01T10:57:28.315Z,14.95
2019-03-01T10:59:58.977Z,14.73
2019-03-01T11:02:29.707Z,15.32
2019-03-01T11:05:02.998Z,13.03
2019-03-01T11:07:33.565Z,15.20
2019-03-01T11:10:06.972Z,17.12
2019-03-01T11:12:37.870Z,13.15
2019-03-01T11:15:10.594Z,14.63
2019-03-01T11:17:41.183Z,19.90
2019-03-01T11:20:16.783Z,22.87
2019-03-01T11:22:49.299Z,11.90
2019-03-01T11:25:21.798Z,27.00
2019-03-01T11:27:52.518Z,13.48
2019-03-01T11:30:26.370Z,22.62
2019-03-01T11:32:56.960Z,11.95
2019-03-01T11:35:27.601Z,16.37
2019-03-01T11:37:58.328Z,15.08
2019-03-01T11:40:30.915Z,15.83
2019-03-01T11:43:01.653Z,13.13
2019-03-01T11:45:32.279Z,24.15
2019-03-01T11:48:03.116Z,14.23
2019-03-01T11:50:33.650Z,134.22
2019-03-01T11:53:04.182Z,14.58
2019-03-01T11:55:34.806Z,15.15
2019-03-01T11:58:05.502Z,14.93
2019-03-01T12:00:36.078Z,14.87
2019-03-01T12:03:06.709Z,21.35
2019-03-01T12:05:37.351Z,15.35
2019-03-01T12:08:07.976Z,15.53
2019-03-01T12:10:38.607Z,15.68
2019-03-01T12:13:09.160Z,16.60
2019-03-01T12:15:39.777Z,17.35
2019-03-01T12:18:11.538Z,12.23
2019-03-01T12:20:42.184Z,12.85
2019-03-01T12:23:12.801Z,15.30
2019-03-01T12:25:43.377Z,23.55
2019-03-01T12:28:13.969Z,18.75
2019-03-01T12:30:44.597Z,20.45
2019-03-01T12:33:15.225Z,17.73
2019-03-01T12:35:45.870Z,19.77
2019-03-01T12:38:16.602Z,18.50
2019-03-01T12:40:48.203Z,17.77
2019-03-01T12:43:18.787Z,18.30
2019-03-01T12:45:49.385Z,17.30
2019-03-01T12:48:19.936Z,19.27
2019-03-01T12:50:50.609Z,19.48
2019-03-01T12:53:21.183Z,18.40
2019-03-01T12:55:51.670Z,26.27
2019-03-01T12:58:22.182Z,25.45
2019-03-01T13:00:52.711Z,30.80
2019-03-01T13:03:23.241Z,29.27
2019-03-01T13:05:53.869Z,45.95
2019-03-01T13:08:24.401Z,17.30
2019-03-01T13:10:55.059Z,19.62
2019-03-01T13:13:25.769Z,18.20
2019-03-01T13:15:56.397Z,29.72
2019-03-01T13:18:27.040Z,17.25
2019-03-01T13:20:57.766Z,19.07
2019-03-01T13:23:28.412Z,21.55
2019-03-01T13:25:59.135Z,23.47
2019-03-01T13:28:29.692Z,18.02
2019-03-01T13:31:00.246Z,18.73
2019-03-01T13:33:30.836Z,26.33
2019-03-01T13:36:03.660Z,20.90
2019-03-01T13:38:35.096Z,16.82
2019-03-01T13:41:05.924Z,16.80
2019-03-01T13:43:36.539Z,17.50
2019-03-01T13:46:07.277Z,20.23
2019-03-01T13:48:37.809Z,29.63
2019-03-01T13:51:08.434Z,16.60
2019-03-01T13:53:48.517Z,21.25
2019-03-01T13:56:11.650Z,16.87
2019-03-01T13:58:42.179Z,21.55
2019-03-01T14:01:13.018Z,20.35
2019-03-01T14:03:43.669Z,17.02
2019-03-01T14:06:15.849Z,15.72
2019-03-01T14:08:46.489Z,19.30
2019-03-01T14:11:20.787Z,16.07
2019-03-01T14:13:56.140Z,17.67
2019-03-01T14:16:28.697Z,16.30
2019-03-01T14:18:59.230Z,16.75
2019-03-01T14:21:32.595Z,14.70
2019-03-01T14:24:11.411Z,25.45
2019-03-01T14:26:44.023Z,16.02
2019-03-01T14:29:16.042Z,18.87
2019-03-01T14:31:53.729Z,18.95
2019-03-01T14:34:28.235Z,20.45
2019-03-01T14:36:58.850Z,19.75
2019-03-01T14:39:29.494Z,19.50
2019-03-01T14:42:00.249Z,17.35
2019-03-01T14:44:33.862Z,14.25
2019-03-01T14:47:03.022Z,14.28
2019-03-01T14:49:43.318Z,15.55
2019-03-01T14:52:15.049Z,16.77
2019-03-01T14:54:47.160Z,16.05
2019-03-01T14:57:20.797Z,16.62
2019-03-01T14:59:58.006Z,16.25
2019-03-01T15:02:39.771Z,17.60
2019-03-01T15:05:16.738Z,17.90
2019-03-01T15:07:40.953Z,18.87
2019-03-01T15:10:14.428Z,19.12
2019-03-01T15:12:46.781Z,18.98
2019-03-01T15:15:22.932Z,21.27
2019-03-01T15:17:57.008Z,19.82
2019-03-01T15:20:27.138Z,22.10
2019-03-01T15:22:57.665Z,27.58
2019-03-01T15:25:28.294Z,28.05
2019-03-01T15:27:58.854Z,25.20
2019-03-01T15:30:29.453Z,22.73
2019-03-01T15:33:00.102Z,24.90
2019-03-01T15:35:30.627Z,22.13
2019-03-01T15:38:01.135Z,44.80
2019-03-01T15:40:32.674Z,26.93
2019-03-01T15:43:03.447Z,30.15
2019-03-01T15:45:36.632Z,31.20
2019-03-01T15:48:06.177Z,18.57
2019-03-01T15:50:36.772Z,31.70
2019-03-01T15:53:07.330Z,17.62
2019-03-01T15:55:37.837Z,20.72
2019-03-01T15:58:08.368Z,23.32
2019-03-01T16:00:38.903Z,24.75
2019-03-01T16:03:09.389Z,25.08
2019-03-01T16:05:40.072Z,30.73
2019-03-01T16:08:10.700Z,24.40
2019-03-01T16:10:41.326Z,27.77
2019-03-01T16:13:13.177Z,25.97
2019-03-01T16:15:43.926Z,24.10
2019-03-01T16:18:14.626Z,30.92
2019-03-01T16:20:47.151Z,35.83
2019-03-01T16:23:17.569Z,40.90
2019-03-01T16:25:48.097Z,37.70
2019-03-01T16:28:18.901Z,46.55
2019-03-01T16:30:49.627Z,47.95
2019-03-01T16:33:22.432Z,53.40
2019-03-01T16:35:54.116Z,57.27
2019-03-01T16:38:24.747Z,62.95
2019-03-01T16:40:55.379Z,46.42
2019-03-01T16:43:28.542Z,51.65
2019-03-01T16:45:59.312Z,57.58
2019-03-01T16:48:29.846Z,76.25
2019-03-01T16:51:00.473Z,78.50
2019-03-01T16:53:30.966Z,77.17
2019-03-01T16:56:02.607Z,83.00
2019-03-01T16:58:34.006Z,75.90
2019-03-01T17:01:04.875Z,80.62
2019-03-01T17:03:35.485Z,58.92
2019-03-01T17:06:06.016Z,58.83
2019-03-01T17:08:39.617Z,56.92
2019-03-01T17:11:08.700Z,58.95
2019-03-01T17:13:39.345Z,54.30
2019-03-01T17:16:10.078Z,42.35
2019-03-01T17:18:40.710Z,38.33
2019-03-01T17:21:12.460Z,34.25
2019-03-01T17:23:43.613Z,30.97
2019-03-01T17:26:14.362Z,31.45
2019-03-01T17:28:44.982Z,32.33
2019-03-01T17:31:15.512Z,36.80
2019-03-01T17:33:48.853Z,48.23
2019-03-01T17:36:18.255Z,45.33
2019-03-01T17:38:48.985Z,56.92
2019-03-01T17:41:19.592Z,125.47
2019-03-01T17:43:50.122Z,81.15
2019-03-01T17:46:20.652Z,58.73
2019-03-01T17:48:54.249Z,51.85
2019-03-01T17:51:23.357Z,51.70
2019-03-01T17:53:53.879Z,66.05
2019-03-01T17:56:24.507Z,79.92
2019-03-01T17:58:55.037Z,82.60
2019-03-01T18:01:25.678Z,93.27
2019-03-01T18:03:57.984Z,99.13
2019-03-01T18:06:28.376Z,91.02
2019-03-01T18:08:58.934Z,86.80
2019-03-01T18:11:29.537Z,88.20
2019-03-01T18:14:00.860Z,85.40
2019-03-01T18:16:32.311Z,89.97
2019-03-01T18:19:02.971Z,94.20
2019-03-01T18:21:33.501Z,96.28
2019-03-01T18:24:04.148Z,109.52
2019-03-01T18:26:36.445Z,91.77
2019-03-01T18:29:08.417Z,154.30
2019-03-01T18:31:39.215Z,301.15
2019-03-01T18:34:09.851Z,215.62
2019-03-01T18:36:40.491Z,154.55
2019-03-01T18:39:11.539Z,131.93
2019-03-01T18:41:42.358Z,93.75
2019-03-01T18:44:12.998Z,127.83
2019-03-01T18:46:43.530Z,55.70
2019-03-01T18:49:16.745Z,80.30
2019-03-01T18:51:46.323Z,85.35
2019-03-01T18:54:16.963Z,95.90
2019-03-01T18:56:47.464Z,79.50
2019-03-01T18:59:18.030Z,75.52
2019-03-01T19:01:48.558Z,67.10
2019-03-01T19:04:29.356Z,73.83
2019-03-01T19:06:52.537Z,68.40
2019-03-01T19:09:23.164Z,80.95
2019-03-01T19:11:53.867Z,85.67
2019-03-01T19:14:24.380Z,84.72
2019-03-01T19:16:55.013Z,104.67
2019-03-01T19:19:29.784Z,81.25
2019-03-01T19:21:57.818Z,89.30
2019-03-01T19:24:29.028Z,109.57
