createdAt,value
2018-08-11T00:00:47.419Z,99.99
2018-08-11T00:01:47.405Z,99.99
2018-08-11T00:02:47.404Z,99.99
2018-08-11T00:04:08.408Z,99.99
2018-08-11T00:04:47.400Z,99.99
2018-08-11T00:05:47.395Z,99.99
2018-08-11T00:06:47.394Z,99.99
2018-08-11T00:07:47.386Z,99.99
2018-08-11T00:08:47.384Z,99.99
2018-08-11T00:10:08.385Z,99.99
2018-08-11T00:10:47.376Z,99.99
2018-08-11T00:11:47.372Z,99.99
2018-08-11T00:12:47.444Z,99.99
2018-08-11T00:13:47.364Z,99.99
2018-08-11T00:14:47.362Z,99.99
2018-08-11T00:16:08.365Z,99.99
2018-08-11T00:16:47.348Z,99.99
2018-08-11T00:17:47.354Z,99.99
2018-08-11T00:18:47.344Z,99.99
2018-08-11T00:19:47.339Z,99.99
2018-08-11T00:20:47.339Z,99.99
2018-08-11T00:22:08.343Z,99.99
2018-08-11T00:22:47.330Z,99.99
2018-08-11T00:23:47.328Z,99.99
2018-08-11T00:24:47.329Z,99.99
2018-08-11T00:25:47.320Z,99.99
2018-08-11T00:26:47.319Z,99.99
2018-08-11T00:28:08.357Z,99.99
2018-08-11T00:28:47.337Z,99.99
2018-08-11T00:29:47.307Z,99.99
2018-08-11T00:30:47.301Z,99.99
2018-08-11T00:31:47.299Z,99.99
2018-08-11T00:32:47.294Z,99.99
2018-08-11T00:34:08.296Z,99.99
2018-08-11T00:34:47.289Z,99.99
2018-08-11T00:35:47.288Z,99.99
2018-08-11T00:36:47.320Z,99.99
2018-08-11T00:37:47.276Z,99.99
2018-08-11T00:38:47.272Z,99.99
2018-08-11T00:40:08.275Z,99.99
2018-08-11T00:40:47.281Z,99.99
2018-08-11T00:41:47.262Z,99.99
2018-08-11T00:42:47.302Z,99.99
2018-08-11T00:43:47.254Z,99.99
2018-08-11T00:44:47.253Z,99.99
2018-08-11T00:46:08.254Z,99.99
2018-08-11T00:46:47.245Z,99.99
2018-08-11T00:47:47.240Z,99.99
2018-08-11T00:48:47.237Z,99.99
2018-08-11T00:49:47.231Z,99.99
2018-08-11T00:50:47.227Z,99.99
2018-08-11T00:52:08.232Z,99.99
2018-08-11T00:52:47.221Z,99.99
2018-08-11T00:53:47.250Z,99.99
2018-08-11T00:54:47.215Z,99.99
2018-08-11T00:55:47.232Z,99.99
2018-08-11T00:56:47.227Z,99.99
2018-08-11T00:58:08.222Z,99.99
2018-08-11T00:58:47.231Z,99.99
2018-08-11T00:59:47.194Z,99.99
2018-08-11T01:00:47.189Z,99.99
2018-08-11T01:01:47.188Z,99.99
2018-08-11T01:02:47.177Z,99.99
2018-08-11T01:04:08.185Z,99.99
2018-08-11T01:04:47.175Z,99.99
2018-08-11T01:05:47.173Z,99.99
2018-08-11T01:06:47.166Z,99.99
2018-08-11T01:07:47.166Z,99.99
2018-08-11T01:08:47.163Z,99.99
2018-08-11T01:10:08.195Z,99.99
2018-08-11T01:10:47.197Z,99.99
2018-08-11T01:11:47.147Z,99.99
2018-08-11T01:12:47.223Z,99.99
2018-08-11T01:13:47.141Z,99.99
2018-08-11T01:14:47.143Z,99.99
2018-08-11T01:16:08.139Z,99.99
2018-08-11T01:16:47.131Z,99.99
2018-08-11T01:17:47.126Z,99.99
2018-08-11T01:18:47.123Z,99.99
2018-08-11T01:19:47.121Z,99.90
2018-08-11T01:20:47.115Z,99.04
2018-08-11T01:22:08.115Z,98.85
2018-08-11T01:22:47.120Z,98.57
2018-08-11T01:23:47.098Z,98.47
2018-08-11T01:24:47.104Z,98.18
2018-08-11T01:25:47.102Z,98.47
2018-08-11T01:26:47.110Z,98.57
2018-08-11T01:28:08.112Z,98.18
2018-08-11T01:28:47.124Z,98.28
2018-08-11T01:29:47.081Z,99.28
2018-08-11T01:30:47.081Z,99.19
2018-08-11T02:04:13.100Z,93.21
2018-08-11T02:05:13.071Z,93.50
2018-08-11T02:07:05.979Z,93.31
2018-08-11T02:08:05.950Z,93.41
2018-08-11T02:09:59.104Z,94.36
2018-08-11T02:10:59.079Z,93.88
2018-08-11T02:12:52.089Z,93.12
2018-08-11T02:13:52.080Z,92.64
2018-08-11T02:14:52.061Z,92.83
2018-08-11T02:15:52.057Z,92.36
2018-08-11T02:16:52.046Z,93.02
2018-08-11T02:17:52.043Z,92.45
2018-08-11T02:18:52.073Z,92.16
2018-08-11T02:19:52.032Z,91.83
2018-08-11T02:20:52.030Z,90.11
2018-08-11T02:21:52.028Z,89.83
2018-08-11T02:22:52.019Z,89.16
2018-08-11T02:23:52.021Z,88.11
2018-08-11T02:24:52.091Z,88.11
2018-08-11T02:25:52.009Z,86.96
2018-08-11T02:26:52.005Z,86.39
2018-08-11T02:27:52.007Z,85.72
2018-08-11T02:28:51.990Z,85.34
2018-08-11T02:29:51.988Z,84.96
2018-08-11T02:30:51.990Z,85.25
2018-08-11T02:31:51.994Z,84.77
2018-08-11T02:32:51.974Z,84.00
2018-08-11T02:33:51.975Z,83.62
2018-08-11T02:34:51.970Z,84.00
2018-08-11T02:35:52.016Z,84.10
2018-08-11T02:36:52.054Z,84.48
2018-08-11T02:37:51.959Z,83.91
2018-08-11T02:38:51.958Z,83.62
2018-08-11T02:39:51.966Z,84.20
2018-08-11T02:40:51.943Z,84.77
2018-08-11T02:41:51.941Z,84.20
2018-08-11T02:42:51.937Z,84.29
2018-08-11T02:43:51.924Z,83.72
2018-08-11T02:44:51.928Z,82.67
2018-08-11T02:45:51.930Z,81.90
2018-08-11T02:46:51.912Z,82.38
2018-08-11T02:47:51.920Z,82.76
2018-08-11T02:48:51.930Z,81.81
2018-08-11T02:49:51.942Z,82.09
2018-08-11T02:50:51.907Z,83.14
2018-08-11T02:51:51.903Z,84.20
2018-08-11T02:52:51.899Z,85.44
2018-08-11T02:53:51.905Z,84.00
2018-08-11T02:54:51.891Z,84.48
2018-08-11T02:55:51.888Z,84.77
2018-08-11T02:56:51.888Z,85.82
2018-08-11T02:57:51.879Z,86.68
2018-08-11T02:58:51.875Z,87.06
2018-08-11T02:59:51.876Z,87.63
2018-08-11T03:00:51.871Z,86.87
2018-08-11T03:01:51.888Z,86.30
2018-08-11T03:02:51.866Z,85.25
2018-08-11T03:03:51.848Z,84.58
2018-08-11T03:04:51.854Z,83.91
2018-08-11T03:05:51.845Z,84.29
2018-08-11T03:06:51.848Z,84.39
2018-08-11T03:07:51.840Z,83.62
2018-08-11T03:08:51.851Z,83.14
2018-08-11T03:09:51.830Z,82.29
2018-08-11T03:10:51.830Z,82.00
2018-08-11T03:11:51.819Z,82.19
2018-08-11T03:12:51.818Z,81.71
2018-08-11T03:13:51.880Z,81.62
2018-08-11T03:14:51.826Z,81.81
2018-08-11T03:15:51.813Z,82.38
2018-08-11T03:16:51.806Z,81.90
2018-08-11T03:17:51.804Z,82.43
2018-08-11T03:18:51.799Z,81.86
2018-08-11T03:19:51.794Z,81.67
2018-08-11T03:20:51.782Z,81.01
2018-08-11T03:21:51.786Z,80.33
2018-08-11T03:22:51.783Z,79.10
2018-08-11T03:23:51.780Z,79.19
2018-08-11T03:24:51.803Z,78.91
2018-08-11T03:25:51.770Z,78.14
2018-08-11T03:26:51.794Z,77.76
2018-08-11T03:27:51.763Z,77.57
2018-08-11T03:28:51.760Z,77.47
2018-08-11T03:29:51.756Z,77.47
2018-08-11T03:30:51.762Z,77.19
2018-08-11T03:31:51.745Z,76.27
2018-08-11T03:32:51.774Z,75.79
2018-08-11T03:33:51.742Z,75.70
2018-08-11T03:34:51.735Z,75.89
2018-08-11T03:35:51.735Z,75.70
2018-08-11T03:36:51.734Z,75.60
2018-08-11T03:37:51.719Z,75.51
2018-08-11T03:38:51.720Z,76.37
2018-08-11T03:39:51.718Z,76.46
2018-08-11T03:40:51.713Z,76.37
2018-08-11T03:41:51.705Z,76.84
2018-08-11T03:42:51.709Z,76.37
2018-08-11T03:43:51.846Z,76.84
2018-08-11T03:44:51.702Z,77.42
2018-08-11T03:45:51.690Z,77.13
2018-08-11T03:46:51.691Z,77.74
2018-08-11T03:47:51.699Z,78.13
2018-08-11T03:48:51.688Z,78.41
2018-08-11T03:49:51.679Z,79.17
2018-08-11T03:50:51.673Z,79.27
2018-08-11T03:51:51.670Z,79.94
2018-08-11T03:52:51.668Z,80.04
2018-08-11T03:53:51.653Z,80.32
2018-08-11T03:54:51.658Z,80.61
2018-08-11T03:55:51.654Z,80.90
2018-08-11T03:56:51.651Z,81.18
2018-08-11T03:57:51.663Z,81.66
2018-08-11T03:58:51.745Z,81.66
2018-08-11T03:59:51.638Z,81.66
2018-08-11T04:00:51.637Z,82.90
2018-08-11T04:01:51.649Z,83.00
2018-08-11T04:02:51.630Z,82.61
2018-08-11T04:03:51.627Z,82.04
2018-08-11T04:04:51.661Z,82.81
2018-08-11T04:05:51.619Z,82.61
2018-08-11T04:06:51.613Z,82.04
2018-08-11T04:07:51.612Z,81.95
2018-08-11T04:08:51.614Z,82.61
2018-08-11T04:09:51.601Z,82.23
2018-08-11T04:10:51.598Z,81.85
2018-08-11T04:11:51.590Z,82.23
2018-08-11T04:12:51.593Z,81.85
2018-08-11T04:13:51.589Z,81.95
2018-08-11T04:14:51.596Z,81.66
2018-08-11T04:15:51.584Z,81.47
2018-08-11T04:16:51.576Z,81.76
2018-08-11T04:17:51.565Z,82.04
2018-08-11T04:18:51.569Z,81.37
2018-08-11T04:19:51.567Z,81.27
2018-08-11T04:20:51.564Z,80.80
2018-08-11T04:21:51.578Z,80.61
2018-08-11T04:22:51.556Z,79.94
2018-08-11T04:23:51.548Z,80.04
2018-08-11T04:24:51.545Z,79.17
2018-08-11T04:25:51.548Z,79.17
2018-08-11T04:26:51.538Z,79.27
2018-08-11T04:27:51.539Z,79.22
2018-08-11T04:28:51.529Z,79.41
2018-08-11T04:29:51.527Z,79.79
2018-08-11T04:30:51.544Z,79.98
2018-08-11T04:31:51.520Z,80.46
2018-08-11T04:32:51.573Z,80.65
2018-08-11T04:33:51.513Z,81.99
2018-08-11T04:34:51.511Z,81.89
2018-08-11T04:35:51.506Z,82.84
2018-08-11T04:36:51.501Z,83.80
2018-08-11T04:37:51.500Z,84.28
2018-08-11T04:38:51.506Z,84.47
2018-08-11T04:39:51.508Z,84.66
2018-08-11T04:40:51.488Z,84.38
2018-08-11T04:41:51.485Z,84.85
2018-08-11T04:42:51.483Z,85.47
2018-08-11T04:43:51.476Z,85.57
2018-08-11T04:44:51.473Z,86.43
2018-08-11T04:45:51.464Z,86.61
2018-08-11T04:46:51.468Z,87.76
2018-08-11T04:47:51.668Z,88.53
2018-08-11T04:48:51.464Z,88.91
2018-08-11T04:49:51.457Z,89.39
2018-08-11T04:50:51.455Z,89.77
2018-08-11T04:51:51.444Z,90.06
2018-08-11T04:52:51.447Z,90.16
2018-08-11T04:53:51.444Z,90.06
2018-08-11T04:54:51.443Z,90.53
2018-08-11T04:55:51.463Z,91.88
2018-08-11T04:56:51.435Z,92.25
2018-08-11T04:57:51.441Z,92.59
2018-08-11T04:58:51.434Z,93.31
2018-08-11T04:59:51.447Z,92.88
2018-08-11T05:00:51.444Z,94.21
2018-08-11T05:01:51.422Z,94.55
2018-08-11T05:02:51.412Z,95.07
2018-08-11T05:03:51.415Z,94.89
2018-08-11T05:04:51.410Z,94.98
2018-08-11T05:05:51.405Z,94.79
2018-08-11T05:06:51.409Z,95.75
2018-08-11T05:07:51.408Z,96.03
2018-08-11T05:08:51.502Z,95.94
2018-08-11T05:09:51.395Z,96.89
2018-08-11T05:10:51.395Z,96.70
2018-08-11T05:11:51.393Z,96.22
2018-08-11T05:12:51.421Z,96.47
2018-08-11T05:13:51.382Z,96.32
2018-08-11T05:14:51.383Z,96.70
2018-08-11T05:15:51.380Z,96.99
2018-08-11T05:16:51.375Z,96.94
2018-08-11T05:17:51.371Z,97.08
2018-08-11T05:18:51.374Z,98.19
2018-08-11T05:19:51.382Z,98.47
2018-08-11T05:20:51.364Z,97.71
2018-08-11T05:21:51.363Z,97.90
2018-08-11T05:22:51.361Z,98.57
2018-08-11T05:23:51.365Z,99.33
2018-08-11T05:24:51.355Z,99.33
2018-08-11T05:25:51.352Z,99.62
2018-08-11T05:26:51.348Z,99.99
2018-08-11T05:27:51.368Z,99.38
2018-08-11T05:28:51.340Z,99.99
2018-08-11T05:29:51.340Z,99.99
2018-08-11T05:30:51.329Z,99.99
2018-08-11T05:31:51.335Z,99.99
2018-08-11T05:32:51.350Z,99.99
2018-08-11T05:33:51.333Z,99.99
2018-08-11T05:34:51.326Z,99.99
2018-08-11T05:35:51.340Z,99.99
2018-08-11T05:36:51.324Z,99.99
2018-08-11T05:37:51.313Z,99.99
2018-08-11T05:38:51.315Z,99.99
2018-08-11T05:39:51.315Z,99.99
2018-08-11T05:40:51.314Z,99.99
2018-08-11T05:41:51.376Z,99.99
2018-08-11T05:42:51.308Z,99.99
2018-08-11T05:43:51.306Z,99.99
2018-08-11T05:44:51.311Z,99.99
2018-08-11T05:45:51.305Z,99.99
2018-08-11T05:46:51.302Z,99.99
2018-08-11T05:47:51.308Z,99.99
2018-08-11T05:48:51.296Z,99.99
2018-08-11T05:49:51.293Z,99.99
2018-08-11T05:50:51.304Z,99.99
2018-08-11T05:51:51.287Z,99.99
2018-08-11T05:52:51.288Z,99.99
2018-08-11T05:53:51.295Z,99.99
2018-08-11T05:54:51.286Z,99.99
2018-08-11T05:55:51.286Z,99.99
2018-08-11T05:56:51.283Z,99.99
2018-08-11T05:57:51.279Z,99.99
2018-08-11T05:58:51.290Z,99.99
2018-08-11T05:59:51.275Z,99.99
2018-08-11T06:00:51.266Z,99.99
2018-08-11T06:01:51.280Z,99.99
2018-08-11T06:02:51.269Z,99.99
2018-08-11T06:03:51.280Z,99.99
2018-08-11T06:04:51.335Z,99.99
2018-08-11T06:05:51.267Z,99.99
2018-08-11T06:06:51.265Z,99.99
2018-08-11T06:07:51.264Z,99.99
2018-08-11T06:08:51.264Z,99.99
2018-08-11T06:09:51.267Z,99.99
2018-08-11T06:10:51.260Z,99.99
2018-08-11T06:11:51.262Z,99.99
2018-08-11T06:12:51.253Z,99.99
2018-08-11T06:13:51.256Z,99.99
2018-08-11T06:14:51.258Z,99.99
2018-08-11T06:15:51.258Z,99.99
2018-08-11T06:16:51.255Z,99.99
2018-08-11T06:17:51.260Z,99.99
2018-08-11T06:18:51.253Z,99.99
2018-08-11T06:19:51.255Z,99.99
2018-08-11T06:20:51.256Z,99.99
2018-08-11T06:21:51.446Z,99.99
2018-08-11T06:22:51.244Z,99.99
2018-08-11T06:23:51.264Z,99.99
2018-08-11T06:24:51.270Z,99.99
2018-08-11T06:25:51.253Z,99.99
2018-08-11T06:26:51.266Z,99.99
2018-08-11T06:27:51.255Z,99.99
2018-08-11T06:28:51.245Z,99.97
2018-08-11T06:29:51.251Z,99.99
2018-08-11T06:30:51.265Z,99.58
2018-08-11T06:31:51.370Z,98.43
2018-08-11T06:32:51.246Z,97.76
2018-08-11T06:33:51.318Z,98.29
2018-08-11T06:34:51.270Z,97.71
2018-08-11T06:35:51.250Z,96.27
2018-08-11T06:36:51.275Z,96.47
2018-08-11T06:37:51.239Z,95.89
2018-08-11T06:38:51.273Z,96.37
2018-08-11T06:39:51.239Z,96.22
2018-08-11T06:40:51.392Z,96.75
2018-08-11T06:41:51.259Z,95.60
2018-08-11T06:42:51.250Z,95.02
2018-08-11T06:43:51.245Z,94.73
2018-08-11T06:44:51.268Z,95.02
2018-08-11T06:45:51.245Z,95.07
2018-08-11T06:46:51.328Z,94.01
2018-08-11T06:47:51.249Z,93.82
2018-08-11T06:48:51.248Z,92.61
2018-08-11T06:49:51.271Z,92.08
2018-08-11T06:50:51.257Z,89.91
2018-08-11T06:51:51.242Z,89.81
2018-08-11T06:52:51.254Z,89.62
2018-08-11T06:53:51.265Z,88.23
2018-08-11T06:54:51.269Z,88.95
2018-08-11T06:55:51.288Z,88.08
2018-08-11T06:56:51.325Z,87.40
2018-08-11T06:57:51.271Z,87.30
2018-08-11T06:58:51.300Z,88.04
2018-08-11T06:59:51.295Z,88.23
2018-08-11T07:00:51.311Z,89.67
2018-08-11T07:01:51.279Z,89.53
2018-08-11T07:02:51.314Z,89.00
2018-08-11T07:03:51.332Z,89.00
2018-08-11T07:04:51.342Z,88.18
2018-08-11T07:05:51.372Z,88.09
2018-08-11T07:06:51.422Z,88.71
2018-08-11T07:07:51.353Z,89.78
2018-08-11T07:08:51.364Z,88.62
2018-08-11T07:09:51.339Z,89.68
2018-08-11T07:10:51.379Z,90.64
2018-08-11T07:11:51.385Z,89.97
2018-08-11T07:12:51.302Z,89.39
2018-08-11T07:13:51.312Z,89.58
2018-08-11T07:14:51.327Z,89.87
2018-08-11T07:15:51.346Z,90.16
2018-08-11T07:16:51.413Z,89.35
2018-08-11T07:17:51.422Z,89.01
2018-08-11T07:18:51.429Z,88.47
2018-08-11T07:19:51.351Z,85.78
2018-08-11T07:20:51.342Z,85.09
2018-08-11T07:21:51.325Z,82.82
2018-08-11T07:22:51.335Z,83.45
2018-08-11T07:23:51.336Z,83.26
2018-08-11T07:24:51.326Z,83.16
2018-08-11T07:25:51.408Z,80.08
2018-08-11T07:26:51.458Z,78.58
2018-08-11T07:27:51.392Z,78.23
2018-08-11T07:28:51.397Z,83.26
2018-08-11T07:29:52.033Z,87.55
2018-08-11T07:30:51.323Z,88.28
2018-08-11T07:31:51.516Z,90.45
2018-08-11T07:32:51.348Z,89.35
2018-08-11T07:33:51.381Z,90.12
2018-08-11T07:34:51.339Z,91.66
2018-08-11T07:35:51.337Z,91.27
2018-08-11T07:36:51.358Z,91.17
2018-08-11T07:37:51.342Z,91.36
2018-08-11T07:38:51.361Z,91.46
2018-08-11T07:39:51.350Z,90.69
2018-08-11T07:40:51.363Z,89.58
2018-08-11T07:41:51.355Z,87.70
2018-08-11T07:42:51.374Z,83.96
2018-08-11T07:43:51.388Z,78.92
2018-08-11T07:44:51.352Z,76.06
2018-08-11T07:45:51.365Z,77.42
2018-08-11T07:46:51.369Z,76.93
2018-08-11T07:47:51.401Z,75.64
2018-08-11T07:48:51.389Z,76.12
2018-08-11T07:49:51.386Z,75.93
2018-08-11T07:50:51.392Z,75.26
2018-08-11T07:51:51.405Z,74.07
2018-08-11T07:52:51.402Z,73.33
2018-08-11T07:53:51.408Z,73.94
2018-08-11T07:54:51.436Z,75.04
2018-08-11T07:55:51.468Z,74.90
2018-08-11T07:56:51.474Z,73.24
2018-08-11T07:57:51.483Z,73.24
2018-08-11T07:58:51.483Z,71.72
2018-08-11T07:59:51.472Z,69.95
2018-08-11T08:00:51.479Z,70.37
2018-08-11T08:01:51.491Z,69.24
2018-08-11T08:02:51.501Z,68.85
2018-08-11T08:03:51.520Z,67.76
2018-08-11T08:04:51.522Z,67.27
2018-08-11T08:05:51.551Z,66.98
2018-08-11T08:06:51.547Z,64.27
2018-08-11T08:07:51.564Z,63.95
2018-08-11T08:08:51.573Z,61.32
2018-08-11T08:09:51.587Z,60.25
2018-08-11T08:10:51.605Z,59.36
2018-08-11T08:11:51.615Z,57.31
2018-08-11T08:12:51.617Z,56.26
2018-08-11T08:13:51.624Z,55.01
2018-08-11T08:14:51.640Z,59.03
2018-08-11T08:15:51.654Z,62.01
2018-08-11T08:16:51.657Z,63.89
2018-08-11T08:17:51.669Z,63.04
2018-08-11T08:18:51.684Z,59.86
2018-08-11T08:19:51.703Z,57.90
2018-08-11T08:20:51.715Z,55.35
2018-08-11T08:21:51.730Z,58.69
2018-08-11T08:22:51.744Z,60.80
2018-08-11T08:23:51.753Z,60.74
2018-08-11T08:24:51.768Z,64.04
2018-08-11T08:25:51.781Z,62.65
2018-08-11T08:26:51.837Z,61.87
2018-08-11T08:27:51.821Z,60.83
2018-08-11T08:28:51.831Z,60.58
2018-08-11T08:29:52.016Z,61.65
2018-08-11T08:30:51.870Z,58.69
2018-08-11T08:31:51.879Z,61.25
2018-08-11T08:32:51.885Z,61.88
2018-08-11T08:33:51.925Z,62.36
2018-08-11T08:34:51.905Z,62.20
2018-08-11T08:35:51.943Z,61.00
2018-08-11T08:36:51.936Z,58.53
2018-08-11T08:37:51.959Z,58.06
2018-08-11T08:38:51.968Z,56.29
2018-08-11T08:39:51.976Z,53.36
2018-08-11T08:40:52.008Z,53.85
2018-08-11T08:41:52.039Z,52.00
2018-08-11T08:42:52.028Z,48.61
2018-08-11T08:43:52.043Z,50.65
2018-08-11T08:44:52.055Z,53.03
2018-08-11T08:45:52.057Z,56.89
2018-08-11T08:46:52.086Z,58.09
2018-08-11T08:47:52.100Z,59.74
2018-08-11T08:48:52.113Z,56.61
2018-08-11T08:49:52.128Z,54.82
2018-08-11T08:50:52.149Z,52.09
2018-08-11T08:51:52.157Z,51.56
2018-08-11T08:52:52.172Z,51.43
2018-08-11T08:53:52.180Z,50.98
2018-08-11T08:54:52.197Z,50.82
2018-08-11T08:55:52.220Z,52.02
2018-08-11T08:56:52.231Z,51.48
2018-08-11T08:57:52.291Z,50.34
2018-08-11T08:58:52.268Z,50.24
2018-08-11T08:59:52.278Z,49.78
2018-08-11T09:00:52.295Z,47.78
2018-08-11T09:01:52.313Z,49.49
2018-08-11T09:02:52.314Z,49.80
2018-08-11T09:03:52.343Z,49.37
2018-08-11T09:04:52.359Z,48.44
2018-08-11T09:05:52.373Z,47.05
2018-08-11T09:06:52.379Z,47.66
2018-08-11T09:07:52.394Z,47.31
2018-08-11T09:08:52.416Z,48.14
2018-08-11T09:09:52.433Z,47.31
2018-08-11T09:10:52.453Z,47.46
2018-08-11T09:11:52.494Z,50.80
2018-08-11T09:12:52.479Z,48.07
2018-08-11T09:13:52.515Z,47.27
2018-08-11T09:14:52.513Z,47.39
2018-08-11T09:15:52.544Z,48.03
2018-08-11T09:16:52.536Z,50.02
2018-08-11T09:17:52.556Z,49.77
2018-08-11T09:18:52.569Z,52.28
2018-08-11T09:19:52.594Z,51.50
2018-08-11T09:20:52.597Z,51.48
2018-08-11T09:21:52.669Z,52.55
2018-08-11T09:22:52.621Z,53.22
2018-08-11T09:23:52.633Z,53.20
2018-08-11T09:24:52.646Z,52.50
2018-08-11T09:25:52.662Z,53.22
2018-08-11T09:26:52.672Z,53.71
2018-08-11T09:27:52.687Z,55.36
2018-08-11T09:28:52.692Z,54.36
2018-08-11T09:29:52.714Z,52.42
2018-08-11T09:30:52.728Z,52.25
2018-08-11T09:31:52.744Z,52.14
2018-08-11T09:32:52.753Z,49.92
2018-08-11T09:33:52.747Z,48.56
2018-08-11T09:34:52.766Z,50.29
2018-08-11T09:35:52.883Z,51.46
2018-08-11T09:36:52.786Z,50.92
2018-08-11T09:37:52.799Z,48.27
2018-08-11T09:38:52.826Z,47.56
2018-08-11T09:39:52.826Z,47.50
2018-08-11T09:40:52.862Z,46.55
2018-08-11T09:41:52.854Z,45.92
2018-08-11T09:42:52.999Z,45.06
2018-08-11T09:43:52.882Z,43.90
2018-08-11T09:44:52.894Z,44.80
2018-08-11T09:45:52.937Z,42.55
2018-08-11T09:46:52.923Z,45.12
2018-08-11T09:47:52.937Z,45.87
2018-08-11T09:48:52.953Z,47.21
2018-08-11T09:49:52.967Z,45.84
2018-08-11T09:50:52.989Z,46.80
2018-08-11T09:51:53.127Z,43.90
2018-08-11T09:52:53.004Z,43.88
2018-08-11T09:53:53.019Z,45.80
2018-08-11T09:54:53.047Z,46.84
2018-08-11T09:55:53.059Z,46.47
2018-08-11T09:56:53.076Z,47.04
2018-08-11T09:57:53.092Z,44.87
2018-08-11T09:58:53.105Z,44.53
2018-08-11T09:59:53.119Z,47.46
2018-08-11T10:00:53.137Z,44.14
2018-08-11T10:01:53.159Z,44.51
2018-08-11T10:02:53.169Z,46.41
2018-08-11T10:03:53.178Z,48.29
2018-08-11T10:04:53.198Z,47.51
2018-08-11T10:05:53.213Z,47.31
2018-08-11T10:06:53.230Z,46.97
2018-08-11T10:07:53.243Z,45.70
2018-08-11T10:08:53.259Z,47.12
2018-08-11T10:09:53.266Z,49.88
2018-08-11T10:10:53.290Z,48.24
2018-08-11T10:11:53.302Z,46.31
2018-08-11T10:12:53.318Z,45.82
2018-08-11T10:13:53.332Z,46.95
2018-08-11T10:14:53.355Z,46.09
2018-08-11T10:15:53.362Z,46.83
2018-08-11T10:16:53.382Z,47.83
2018-08-11T10:17:53.389Z,47.44
2018-08-11T10:18:53.426Z,49.05
2018-08-11T10:19:53.424Z,49.05
2018-08-11T10:20:53.442Z,48.51
2018-08-11T10:21:53.456Z,48.95
2018-08-11T10:22:53.461Z,48.49
2018-08-11T10:23:53.477Z,47.34
2018-08-11T10:24:53.494Z,45.90
2018-08-11T10:25:53.499Z,44.14
2018-08-11T10:26:53.514Z,45.31
2018-08-11T10:27:53.549Z,46.53
2018-08-11T10:28:53.542Z,47.61
2018-08-11T10:29:53.559Z,45.75
2018-08-11T10:30:53.583Z,46.70
2018-08-11T10:31:53.580Z,48.51
2018-08-11T10:32:53.599Z,49.90
2018-08-11T10:33:53.611Z,50.53
2018-08-11T10:34:53.626Z,51.62
2018-08-11T10:35:53.637Z,51.67
2018-08-11T10:36:53.651Z,50.60
2018-08-11T10:37:53.667Z,50.56
2018-08-11T10:39:53.721Z,50.80
2018-08-11T10:40:53.720Z,52.25
2018-08-11T10:41:53.722Z,53.54
2018-08-11T10:42:53.737Z,50.99
2018-08-11T10:43:53.748Z,51.53
2018-08-11T10:44:53.760Z,51.45
2018-08-11T10:46:14.817Z,52.36
2018-08-11T10:46:53.803Z,51.58
2018-08-11T10:47:53.796Z,51.65
2018-08-11T10:48:53.822Z,51.55
2018-08-11T10:49:53.818Z,52.08
2018-08-11T10:50:53.851Z,53.19
2018-08-11T10:52:14.851Z,54.58
2018-08-11T10:52:53.853Z,55.14
2018-08-11T10:53:53.863Z,53.42
2018-08-11T10:54:53.867Z,54.72
2018-08-11T10:55:53.949Z,55.31
2018-08-11T10:56:53.888Z,54.58
2018-08-11T10:58:14.938Z,54.88
2018-08-11T10:58:53.910Z,54.75
2018-08-11T10:59:53.929Z,52.67
2018-08-11T11:00:53.928Z,52.69
2018-08-11T11:01:53.938Z,50.85
2018-08-11T11:02:53.950Z,50.26
2018-08-11T11:04:14.969Z,50.36
2018-08-11T11:04:53.969Z,50.46
2018-08-11T11:05:53.982Z,50.29
2018-08-11T11:06:53.987Z,50.19
2018-08-11T11:07:54.009Z,48.19
2018-08-11T11:08:54.019Z,49.63
2018-08-11T11:10:15.036Z,50.02
2018-08-11T11:10:54.064Z,47.69
2018-08-11T11:11:54.045Z,48.71
2018-08-11T11:12:54.069Z,49.73
2018-08-11T11:13:54.061Z,51.99
2018-08-11T11:14:54.075Z,52.33
2018-08-11T11:16:15.098Z,51.77
2018-08-11T11:16:54.104Z,48.85
2018-08-11T11:17:54.109Z,49.56
2018-08-11T11:18:54.117Z,48.17
2018-08-11T11:19:54.129Z,47.25
2018-08-11T11:20:54.202Z,48.22
2018-08-11T11:22:15.167Z,49.39
2018-08-11T11:22:54.179Z,48.34
2018-08-11T11:23:54.195Z,48.17
2018-08-11T11:24:54.191Z,49.85
2018-08-11T11:25:54.203Z,48.36
2018-08-11T11:26:54.212Z,49.61
2018-08-11T11:28:15.239Z,49.24
2018-08-11T11:28:54.238Z,50.24
2018-08-11T11:29:54.254Z,52.19
2018-08-11T11:30:54.263Z,52.72
2018-08-11T11:31:54.277Z,49.80
2018-08-11T11:32:54.285Z,50.36
2018-08-11T11:34:15.309Z,50.56
2018-08-11T11:34:54.317Z,51.40
2018-08-11T11:35:54.320Z,51.40
2018-08-11T11:36:54.332Z,51.77
2018-08-11T11:37:54.446Z,52.37
2018-08-11T11:38:54.364Z,50.78
2018-08-11T11:40:15.385Z,50.75
2018-08-11T11:40:54.385Z,49.97
2018-08-11T11:41:54.390Z,48.75
2018-08-11T11:42:54.416Z,48.54
2018-08-11T11:43:54.419Z,49.51
2018-08-11T11:44:54.434Z,47.97
2018-08-11T11:46:16.157Z,49.12
2018-08-11T11:46:54.460Z,47.56
2018-08-11T11:47:54.474Z,47.85
2018-08-11T11:48:54.486Z,46.76
2018-08-11T11:49:54.515Z,46.95
2018-08-11T11:50:54.506Z,46.37
2018-08-11T11:52:15.551Z,48.61
2018-08-11T11:52:54.543Z,48.63
2018-08-11T11:53:54.539Z,48.02
2018-08-11T11:54:54.557Z,48.73
2018-08-11T11:55:54.581Z,47.39
2018-08-11T11:56:54.594Z,46.24
2018-08-11T11:58:15.627Z,47.34
2018-08-11T11:58:54.613Z,45.54
2018-08-11T11:59:54.662Z,46.70
2018-08-11T12:00:54.658Z,46.88
2018-08-11T12:01:54.659Z,47.58
2018-08-11T12:02:54.665Z,46.16
2018-08-11T12:04:16.650Z,45.36
2018-08-11T12:04:54.721Z,44.10
2018-08-11T12:05:55.660Z,43.81
2018-08-11T12:06:54.718Z,41.11
2018-08-11T12:07:54.733Z,44.14
2018-08-11T12:08:54.757Z,45.68
2018-08-11T12:10:15.778Z,45.68
2018-08-11T12:10:54.789Z,45.70
2018-08-11T12:11:54.800Z,45.62
2018-08-11T12:12:54.815Z,46.19
2018-08-11T12:13:54.856Z,44.82
2018-08-11T12:14:54.842Z,45.61
2018-08-11T12:16:15.879Z,45.12
2018-08-11T12:16:54.884Z,44.81
2018-08-11T12:17:54.903Z,47.69
2018-08-11T12:18:54.907Z,48.02
2018-08-11T12:19:54.916Z,48.17
2018-08-11T12:20:54.957Z,47.02
2018-08-11T12:22:15.988Z,46.26
2018-08-11T12:22:54.958Z,45.04
2018-08-11T12:23:54.977Z,43.87
2018-08-11T12:24:54.987Z,42.76
2018-08-11T12:25:55.003Z,42.40
2018-08-11T12:26:55.033Z,45.02
2018-08-11T12:28:16.054Z,44.17
2018-08-11T12:28:55.048Z,47.22
2018-08-11T12:29:55.067Z,49.17
2018-08-11T12:30:55.084Z,49.85
2018-08-11T12:31:55.100Z,51.77
2018-08-11T12:32:55.111Z,52.43
2018-08-11T12:34:16.145Z,49.54
2018-08-11T12:34:55.154Z,50.48
2018-08-11T12:35:55.156Z,50.16
2018-08-11T12:36:55.182Z,52.95
2018-08-11T12:37:55.252Z,55.60
2018-08-11T12:38:55.201Z,55.08
2018-08-11T12:40:16.224Z,53.53
2018-08-11T12:40:55.223Z,55.77
2018-08-11T12:41:55.228Z,55.57
2018-08-11T12:42:55.246Z,54.53
2018-08-11T12:43:55.252Z,54.63
2018-08-11T12:44:55.269Z,53.66
2018-08-11T12:46:16.288Z,54.92
2018-08-11T12:46:55.290Z,53.05
2018-08-11T12:47:55.288Z,53.89
2018-08-11T12:48:55.294Z,55.74
2018-08-11T12:49:56.200Z,56.41
2018-08-11T12:50:55.312Z,55.83
2018-08-11T12:52:16.324Z,57.90
2018-08-11T12:52:55.324Z,55.06
2018-08-11T12:53:55.333Z,53.83
2018-08-11T12:54:55.338Z,52.93
2018-08-11T12:55:55.353Z,54.86
2018-08-11T12:56:55.355Z,57.48
2018-08-11T12:58:16.366Z,56.32
2018-08-11T12:58:55.375Z,56.61
2018-08-11T12:59:55.365Z,56.71
2018-08-11T13:00:55.384Z,57.87
2018-08-11T13:01:55.383Z,57.58
2018-08-11T13:02:55.385Z,55.64
2018-08-11T13:04:16.396Z,56.41
2018-08-11T13:04:55.389Z,56.49
2018-08-11T13:05:55.419Z,55.81
2018-08-11T13:06:55.407Z,53.26
2018-08-11T13:07:55.411Z,52.58
2018-08-11T13:08:55.407Z,54.79
2018-08-11T13:10:16.427Z,57.59
2018-08-11T13:10:55.432Z,58.30
2018-08-11T13:11:55.427Z,58.20
2018-08-11T13:12:55.429Z,56.75
2018-08-11T13:13:55.442Z,56.24
2018-08-11T13:14:55.454Z,54.75
2018-08-11T13:16:16.490Z,56.21
2018-08-11T13:16:55.478Z,55.63
2018-08-11T13:17:55.453Z,57.30
2018-08-11T13:18:55.460Z,55.94
2018-08-11T13:19:55.454Z,59.23
2018-08-11T13:20:55.456Z,58.95
2018-08-11T13:22:16.483Z,57.88
2018-08-11T13:22:55.472Z,58.11
2018-08-11T13:23:55.480Z,58.98
2018-08-11T13:24:55.471Z,56.85
2018-08-11T13:25:55.477Z,55.00
2018-08-11T13:26:55.479Z,56.85
2018-08-11T13:28:16.488Z,54.01
2018-08-11T13:28:55.486Z,51.68