createdAt,value
2018-11-07T00:00:57.753Z,95.71
2018-11-07T00:01:57.732Z,95.36
2018-11-07T00:02:57.835Z,95.36
2018-11-07T00:03:57.748Z,95.05
2018-11-07T00:04:57.704Z,94.99
2018-11-07T00:05:57.682Z,94.95
2018-11-07T00:06:57.720Z,94.99
2018-11-07T00:07:57.768Z,95.71
2018-11-07T00:08:57.752Z,95.67
2018-11-07T00:09:57.643Z,96.02
2018-11-07T00:10:57.634Z,95.77
2018-11-07T00:11:57.625Z,95.92
2018-11-07T00:12:57.607Z,95.61
2018-11-07T00:13:57.626Z,95.71
2018-11-07T00:14:57.618Z,94.84
2018-11-07T00:15:57.577Z,94.99
2018-11-07T00:16:57.571Z,94.78
2018-11-07T00:17:57.568Z,94.89
2018-11-07T00:18:57.540Z,94.68
2018-11-07T00:19:57.546Z,95.09
2018-11-07T00:20:57.526Z,94.99
2018-11-07T00:21:57.552Z,95.40
2018-11-07T00:22:57.529Z,95.40
2018-11-07T00:23:57.487Z,95.71
2018-11-07T00:24:57.505Z,95.92
2018-11-07T00:25:57.462Z,96.12
2018-11-07T00:26:57.444Z,95.81
2018-11-07T00:27:57.506Z,95.71
2018-11-07T00:28:57.428Z,96.02
2018-11-07T00:29:57.452Z,95.92
2018-11-07T00:30:57.475Z,95.81
2018-11-07T00:31:57.396Z,95.92
2018-11-07T00:32:57.385Z,96.12
2018-11-07T00:33:57.372Z,95.92
2018-11-07T00:34:57.414Z,96.02
2018-11-07T00:35:57.357Z,96.23
2018-11-07T00:36:57.375Z,95.76
2018-11-07T00:37:57.321Z,94.99
2018-11-07T00:38:57.315Z,94.72
2018-11-07T00:39:57.296Z,94.93
2018-11-07T00:40:57.289Z,95.09
2018-11-07T00:41:57.274Z,94.93
2018-11-07T00:42:57.725Z,95.55
2018-11-07T00:43:57.296Z,94.93
2018-11-07T00:44:57.247Z,95.34
2018-11-07T00:45:57.228Z,95.81
2018-11-07T00:46:57.234Z,95.76
2018-11-07T00:47:57.227Z,95.55
2018-11-07T00:48:57.203Z,95.65
2018-11-07T00:49:57.193Z,95.76
2018-11-07T00:50:57.199Z,95.76
2018-11-07T00:51:57.175Z,95.65
2018-11-07T00:52:57.153Z,95.76
2018-11-07T00:53:57.150Z,95.76
2018-11-07T00:54:57.139Z,95.55
2018-11-07T00:55:57.217Z,95.03
2018-11-07T00:56:57.177Z,95.86
2018-11-07T00:57:57.114Z,95.76
2018-11-07T00:58:57.131Z,95.55
2018-11-07T00:59:57.071Z,96.06
2018-11-07T01:00:57.080Z,96.06
2018-11-07T01:01:57.069Z,95.55
2018-11-07T01:02:57.040Z,95.14
2018-11-07T01:03:57.094Z,94.93
2018-11-07T01:04:57.022Z,95.14
2018-11-07T01:05:57.012Z,95.24
2018-11-07T01:06:57.009Z,95.14
2018-11-07T01:07:56.988Z,95.55
2018-11-07T01:08:56.992Z,95.65
2018-11-07T01:09:57.007Z,95.45
2018-11-07T01:10:56.963Z,95.45
2018-11-07T01:11:56.995Z,95.14
2018-11-07T01:12:56.929Z,93.94
2018-11-07T01:13:56.960Z,94.52
2018-11-07T01:14:56.989Z,93.32
2018-11-07T01:15:56.893Z,94.04
2018-11-07T01:16:56.915Z,93.43
2018-11-07T01:17:56.874Z,93.63
2018-11-07T01:18:56.864Z,93.53
2018-11-07T01:19:56.883Z,94.04
2018-11-07T01:20:56.877Z,94.87
2018-11-07T01:21:56.840Z,95.07
2018-11-07T01:22:56.819Z,95.90
2018-11-07T01:23:56.844Z,96.21
2018-11-07T01:24:56.802Z,96.11
2018-11-07T01:25:56.798Z,95.70
2018-11-07T01:26:56.767Z,96.21
2018-11-07T01:27:56.769Z,95.49
2018-11-07T01:28:56.776Z,95.80
2018-11-07T01:29:56.755Z,95.80
2018-11-07T01:30:56.746Z,95.64
2018-11-07T01:31:56.712Z,95.90
2018-11-07T01:32:57.714Z,96.31
2018-11-07T01:33:56.694Z,96.42
2018-11-07T01:34:56.708Z,95.59
2018-11-07T01:35:56.697Z,95.59
2018-11-07T01:36:56.666Z,95.18
2018-11-07T01:37:56.639Z,95.22
2018-11-07T01:38:56.643Z,94.87
2018-11-07T01:39:56.621Z,95.22
2018-11-07T01:40:56.647Z,94.77
2018-11-07T01:41:56.690Z,94.97
2018-11-07T01:42:56.600Z,95.02
2018-11-07T01:43:56.578Z,95.02
2018-11-07T01:44:56.571Z,95.12
2018-11-07T01:45:56.643Z,94.71
2018-11-07T01:46:56.563Z,94.40
2018-11-07T01:47:56.574Z,94.92
2018-11-07T01:48:56.556Z,94.19
2018-11-07T01:49:56.520Z,94.81
2018-11-07T01:50:56.507Z,95.32
2018-11-07T01:51:56.493Z,95.12
2018-11-07T01:52:56.474Z,94.60
2018-11-07T01:53:56.518Z,94.50
2018-11-07T01:54:56.459Z,94.50
2018-11-07T01:55:56.444Z,94.60
2018-11-07T01:56:56.433Z,95.22
2018-11-07T01:57:56.448Z,94.92
2018-11-07T01:58:56.421Z,94.92
2018-11-07T01:59:56.414Z,95.22
2018-11-07T02:00:56.407Z,95.02
2018-11-07T02:01:56.380Z,95.02
2018-11-07T02:02:56.402Z,94.92
2018-11-07T02:03:56.376Z,95.22
2018-11-07T02:04:56.410Z,94.71
2018-11-07T02:05:56.338Z,95.17
2018-11-07T02:06:56.325Z,95.78
2018-11-07T02:07:56.322Z,95.99
2018-11-07T02:08:56.349Z,96.05
2018-11-07T02:09:56.302Z,96.09
2018-11-07T02:10:56.285Z,96.20
2018-11-07T02:11:56.272Z,96.09
2018-11-07T02:12:56.313Z,96.20
2018-11-07T02:13:56.264Z,96.09
2018-11-07T02:14:56.271Z,96.20
2018-11-07T02:15:56.235Z,95.95
2018-11-07T02:16:56.213Z,96.15
2018-11-07T02:17:56.198Z,95.48
2018-11-07T02:18:56.216Z,94.85
2018-11-07T02:19:56.184Z,95.37
2018-11-07T02:20:56.216Z,95.17
2018-11-07T02:21:56.189Z,94.75
2018-11-07T02:22:56.151Z,94.65
2018-11-07T02:23:56.183Z,95.17
2018-11-07T02:24:56.125Z,95.27
2018-11-07T02:25:56.113Z,95.17
2018-11-07T02:26:56.132Z,94.96
2018-11-07T02:27:56.115Z,95.37
2018-11-07T02:28:56.083Z,95.17
2018-11-07T02:29:56.104Z,95.06
2018-11-07T02:30:56.065Z,94.96
2018-11-07T02:31:56.052Z,94.96
2018-11-07T02:32:56.079Z,95.99
2018-11-07T02:33:56.028Z,95.89
2018-11-07T02:34:56.030Z,96.51
2018-11-07T02:35:56.107Z,96.30
2018-11-07T02:36:56.047Z,96.20
2018-11-07T02:37:55.994Z,95.68
2018-11-07T02:38:55.985Z,95.62
2018-11-07T02:39:55.963Z,94.96
2018-11-07T02:40:55.956Z,94.38
2018-11-07T02:41:56.013Z,93.97
2018-11-07T02:42:55.942Z,94.18
2018-11-07T02:43:55.958Z,94.18
2018-11-07T02:44:55.915Z,95.21
2018-11-07T02:45:55.898Z,96.03
2018-11-07T02:46:55.885Z,95.62
2018-11-07T02:47:55.893Z,96.86
2018-11-07T02:48:55.863Z,96.66
2018-11-07T02:49:55.883Z,96.72
2018-11-07T02:50:55.872Z,97.28
2018-11-07T02:51:55.889Z,97.17
2018-11-07T02:52:55.842Z,97.28
2018-11-07T02:53:55.814Z,96.66
2018-11-07T02:54:55.830Z,96.97
2018-11-07T02:55:55.850Z,96.97
2018-11-07T02:56:55.852Z,96.86
2018-11-07T02:57:55.767Z,96.76
2018-11-07T02:59:04.498Z,96.86
2018-11-07T03:00:04.545Z,96.97
2018-11-07T03:02:06.971Z,96.45
2018-11-07T03:03:15.879Z,97.17
2018-11-07T03:04:15.078Z,97.38
2018-11-07T03:05:16.199Z,97.49
2018-11-07T03:06:06.553Z,97.28
2018-11-07T03:07:06.542Z,96.86
2018-11-07T03:08:06.508Z,96.76
2018-11-07T03:09:06.542Z,96.97
2018-11-07T03:10:06.395Z,96.97
2018-11-07T03:11:06.360Z,96.86
2018-11-07T03:12:06.430Z,96.97
2018-11-07T03:13:06.336Z,96.97
2018-11-07T03:14:06.392Z,96.55
2018-11-07T03:15:06.319Z,95.73
2018-11-07T03:16:06.318Z,94.94
2018-11-07T03:17:06.298Z,96.14
2018-11-07T03:18:06.326Z,96.14
2018-11-07T03:19:06.279Z,96.34
2018-11-07T03:20:06.281Z,97.07
2018-11-07T03:21:06.248Z,97.28
2018-11-07T03:22:06.328Z,97.42
2018-11-07T03:23:06.231Z,97.22
2018-11-07T03:24:06.219Z,97.01
2018-11-07T03:25:06.212Z,97.42
2018-11-07T03:26:06.195Z,96.80
2018-11-07T03:27:06.236Z,96.59
2018-11-07T03:28:06.183Z,95.94
2018-11-07T03:29:06.160Z,95.87
2018-11-07T03:30:06.157Z,96.03
2018-11-07T03:31:06.149Z,96.49
2018-11-07T03:32:06.126Z,95.87
2018-11-07T03:33:06.129Z,95.87
2018-11-07T03:34:06.105Z,96.08
2018-11-07T03:35:06.104Z,95.77
2018-11-07T03:36:06.082Z,95.67
2018-11-07T03:37:06.070Z,95.25
2018-11-07T03:38:06.133Z,96.49
2018-11-07T03:39:06.051Z,96.39
2018-11-07T03:40:06.065Z,96.02
2018-11-07T03:41:06.027Z,95.98
2018-11-07T03:42:06.017Z,96.39
2018-11-07T03:43:06.014Z,97.22
2018-11-07T03:44:05.991Z,96.59
2018-11-07T03:45:05.992Z,97.22
2018-11-07T03:46:05.996Z,97.74
2018-11-07T03:47:06.032Z,97.94
2018-11-07T03:48:05.980Z,97.74
2018-11-07T03:49:05.978Z,98.46
2018-11-07T03:50:05.923Z,98.21
2018-11-07T03:51:05.941Z,97.89
2018-11-07T03:52:05.919Z,98.25
2018-11-07T03:53:05.951Z,98.87
2018-11-07T03:54:05.903Z,99.34
2018-11-07T03:55:05.902Z,99.65
2018-11-07T03:56:05.867Z,99.82
2018-11-07T03:57:05.883Z,99.99
2018-11-07T03:58:05.842Z,99.99
2018-11-07T03:59:05.903Z,99.99
2018-11-07T04:00:05.824Z,99.99
2018-11-07T04:01:05.824Z,99.99
2018-11-07T04:02:05.854Z,99.99
2018-11-07T04:03:05.809Z,99.99
2018-11-07T04:04:05.779Z,99.99
2018-11-07T04:05:05.786Z,99.99
2018-11-07T04:06:05.760Z,99.99
2018-11-07T04:07:05.738Z,99.99
2018-11-07T04:08:05.806Z,99.99
2018-11-07T04:09:05.718Z,99.99
2018-11-07T04:10:05.721Z,99.99
2018-11-07T04:11:05.759Z,99.99
2018-11-07T04:12:05.731Z,99.99
2018-11-07T04:13:05.682Z,99.99
2018-11-07T04:14:05.678Z,99.99
2018-11-07T04:15:05.657Z,99.99
2018-11-07T04:16:05.643Z,99.99
2018-11-07T04:17:05.630Z,99.99
2018-11-07T04:18:05.638Z,99.99
2018-11-07T04:19:05.636Z,99.99
2018-11-07T04:20:05.598Z,99.99
2018-11-07T04:21:05.588Z,99.99
2018-11-07T04:22:05.581Z,99.99
2018-11-07T04:23:05.565Z,99.99
2018-11-07T04:24:05.584Z,99.99
2018-11-07T04:25:05.544Z,99.99
2018-11-07T04:26:05.526Z,99.99
2018-11-07T04:27:05.567Z,99.99
2018-11-07T04:28:05.506Z,99.99
2018-11-07T04:29:05.527Z,99.99
2018-11-07T04:30:05.517Z,99.99
2018-11-07T04:31:05.485Z,99.99
2018-11-07T04:32:05.473Z,99.99
2018-11-07T04:33:05.458Z,99.99
2018-11-07T04:34:05.457Z,99.77
2018-11-07T04:35:05.478Z,99.61
2018-11-07T04:36:05.421Z,99.61
2018-11-07T04:37:05.417Z,98.88
2018-11-07T04:38:05.448Z,99.51
2018-11-07T04:39:05.400Z,99.19
2018-11-07T04:40:05.387Z,99.30
2018-11-07T04:41:05.388Z,99.19
2018-11-07T04:42:05.360Z,98.78
2018-11-07T04:43:05.391Z,98.27
2018-11-07T04:44:05.333Z,98.27
2018-11-07T04:45:05.393Z,98.27
2018-11-07T04:46:05.330Z,98.57
2018-11-07T04:47:05.301Z,98.57
2018-11-07T04:48:05.304Z,98.37
2018-11-07T04:49:05.292Z,98.57
2018-11-07T04:50:05.276Z,98.37
2018-11-07T04:51:05.285Z,98.37
2018-11-07T04:52:05.278Z,98.06
2018-11-07T04:53:05.245Z,98.37
2018-11-07T04:54:05.230Z,98.57
2018-11-07T04:55:05.223Z,98.57
2018-11-07T04:56:05.259Z,98.68
2018-11-07T04:57:05.218Z,98.78
2018-11-07T04:58:05.214Z,99.30
2018-11-07T04:59:05.170Z,99.40
2018-11-07T05:00:05.258Z,99.30
2018-11-07T05:01:05.151Z,99.04
2018-11-07T05:02:05.144Z,98.47
2018-11-07T05:03:05.167Z,98.68
2018-11-07T05:04:05.149Z,98.37
2018-11-07T05:05:05.111Z,98.78
2018-11-07T05:06:05.099Z,99.09
2018-11-07T05:07:05.083Z,99.51
2018-11-07T05:08:05.087Z,98.57
2018-11-07T05:09:05.093Z,98.57
2018-11-07T05:10:05.053Z,98.37
2018-11-07T05:11:05.095Z,97.85
2018-11-07T05:12:05.040Z,98.27
2018-11-07T05:13:05.020Z,98.16
2018-11-07T05:14:05.035Z,98.27
2018-11-07T05:15:05.102Z,97.64
2018-11-07T05:16:04.981Z,97.64
2018-11-07T05:17:04.985Z,97.64
2018-11-07T05:18:04.960Z,97.44
2018-11-07T05:19:04.961Z,97.54
2018-11-07T05:20:04.974Z,98.16
2018-11-07T05:21:04.946Z,98.06
2018-11-07T05:22:04.918Z,98.57
2018-11-07T05:23:04.914Z,99.30
2018-11-07T05:24:04.899Z,99.51
2018-11-07T05:25:04.892Z,98.99
2018-11-07T05:26:04.957Z,99.19
2018-11-07T05:27:04.864Z,98.94
2018-11-07T05:28:04.895Z,99.05
2018-11-07T05:29:04.859Z,99.46
2018-11-07T05:30:04.885Z,99.46
2018-11-07T05:31:04.827Z,99.05
2018-11-07T05:32:04.923Z,99.35
2018-11-07T05:33:04.808Z,99.56
2018-11-07T05:34:04.864Z,99.35
2018-11-07T05:35:04.816Z,99.62
2018-11-07T05:36:04.776Z,99.72
2018-11-07T05:37:04.836Z,99.99
2018-11-07T05:39:16.258Z,99.99
2018-11-07T05:40:15.760Z,99.99
2018-11-07T05:41:15.848Z,99.99
2018-11-07T05:42:15.888Z,99.99
2018-11-07T05:43:15.785Z,99.99
2018-11-07T05:44:15.684Z,99.99
2018-11-07T05:45:15.548Z,99.99
2018-11-07T05:46:15.535Z,99.99
2018-11-07T05:47:15.598Z,99.99
2018-11-07T05:48:15.597Z,99.99
2018-11-07T05:49:15.508Z,99.99
2018-11-07T05:50:15.496Z,99.99
2018-11-07T05:51:15.546Z,99.99
2018-11-07T05:52:15.485Z,99.99
2018-11-07T05:53:15.460Z,99.99
2018-11-07T05:54:15.491Z,99.99
2018-11-07T05:55:15.518Z,99.99
2018-11-07T05:56:15.422Z,99.99
2018-11-07T05:57:15.410Z,99.99
2018-11-07T05:58:15.399Z,99.99
2018-11-07T05:59:15.396Z,99.99
2018-11-07T06:00:15.411Z,99.99
2018-11-07T06:01:15.422Z,99.99
2018-11-07T06:02:15.359Z,99.99
2018-11-07T06:03:15.356Z,99.99
2018-11-07T06:04:15.431Z,99.99
2018-11-07T06:05:15.347Z,99.99
2018-11-07T06:06:15.318Z,99.99
2018-11-07T06:07:15.311Z,99.99
2018-11-07T06:08:15.334Z,99.99
2018-11-07T06:09:15.305Z,99.99
2018-11-07T06:10:15.350Z,99.99
2018-11-07T06:11:15.315Z,99.99
2018-11-07T06:12:15.318Z,99.99
2018-11-07T06:13:15.281Z,99.99
2018-11-07T06:14:15.261Z,99.99
2018-11-07T06:15:15.248Z,99.99
2018-11-07T06:16:15.409Z,99.99
2018-11-07T06:17:15.197Z,99.99
2018-11-07T06:18:15.194Z,99.99
2018-11-07T06:19:15.178Z,99.99
2018-11-07T06:20:15.224Z,99.99
2018-11-07T06:21:15.232Z,99.99
2018-11-07T06:22:15.140Z,99.99
2018-11-07T06:23:15.130Z,99.99
2018-11-07T06:24:15.221Z,99.99
2018-11-07T06:25:15.252Z,99.99
2018-11-07T06:26:15.140Z,99.99
2018-11-07T06:31:42.875Z,99.68
2018-11-07T06:32:42.369Z,99.78
2018-11-07T06:33:42.333Z,99.47
2018-11-07T06:34:42.351Z,99.99
2018-11-07T06:35:42.336Z,99.37
2018-11-07T06:36:42.376Z,99.37
2018-11-07T06:37:42.303Z,99.16
2018-11-07T06:38:42.404Z,99.06
2018-11-07T06:39:42.256Z,99.37
2018-11-07T06:40:42.268Z,99.37
2018-11-07T06:41:42.240Z,98.65
2018-11-07T06:42:42.196Z,98.44
2018-11-07T06:43:42.229Z,98.23
2018-11-07T06:44:42.176Z,98.23
2018-11-07T06:45:42.174Z,98.44
2018-11-07T06:46:42.399Z,98.23
2018-11-07T06:47:42.160Z,98.18
2018-11-07T06:48:42.133Z,98.02
2018-11-07T06:49:42.126Z,98.49
2018-11-07T06:50:42.179Z,98.33
2018-11-07T06:51:42.124Z,98.65
2018-11-07T06:52:42.156Z,98.13
2018-11-07T06:53:42.075Z,98.28
2018-11-07T06:54:42.060Z,98.49
2018-11-07T06:55:42.066Z,98.23
2018-11-07T06:56:42.042Z,97.97
2018-11-07T06:57:42.072Z,98.58
2018-11-07T06:58:42.015Z,98.28
2018-11-07T06:59:42.010Z,98.07
2018-11-07T07:00:42.006Z,98.07
2018-11-07T07:01:42.042Z,98.28
2018-11-07T07:02:42.075Z,98.18
2018-11-07T07:03:41.966Z,97.55
2018-11-07T07:04:42.267Z,97.66
2018-11-07T07:05:41.941Z,97.66
2018-11-07T07:06:41.931Z,97.55
2018-11-07T07:07:41.978Z,98.28
2018-11-07T07:08:41.911Z,98.18
2018-11-07T07:09:41.959Z,98.18
2018-11-07T07:10:41.892Z,98.32
2018-11-07T07:11:41.873Z,98.11
2018-11-07T07:12:41.911Z,97.91
2018-11-07T07:13:41.929Z,98.01
2018-11-07T07:14:41.892Z,98.32
2018-11-07T07:15:41.839Z,98.11
2018-11-07T07:16:41.874Z,98.22
2018-11-07T07:17:41.939Z,97.71
2018-11-07T07:18:41.826Z,97.39
2018-11-07T07:19:41.801Z,97.60
2018-11-07T07:20:41.789Z,97.60
2018-11-07T07:21:41.778Z,97.71
2018-11-07T07:22:41.755Z,98.43
2018-11-07T07:23:41.801Z,97.60
2018-11-07T07:24:41.741Z,97.39
2018-11-07T07:25:41.853Z,98.43
2018-11-07T07:26:41.720Z,97.91
2018-11-07T07:27:41.716Z,98.11
2018-11-07T07:28:41.724Z,98.28
2018-11-07T07:29:41.689Z,98.53
2018-11-07T07:30:41.673Z,98.53
2018-11-07T07:31:41.677Z,98.11
2018-11-07T07:32:41.639Z,98.28
2018-11-07T07:33:41.688Z,98.22
2018-11-07T07:34:41.636Z,99.00
2018-11-07T07:35:41.621Z,99.41
2018-11-07T07:36:41.599Z,99.62
2018-11-07T07:37:41.582Z,99.72
2018-11-07T07:38:41.620Z,99.52
2018-11-07T07:39:41.577Z,99.82
2018-11-07T07:40:41.558Z,99.62
2018-11-07T07:41:41.560Z,99.52
2018-11-07T07:42:41.529Z,99.26
2018-11-07T07:43:41.512Z,99.57
2018-11-07T07:44:41.546Z,99.57
2018-11-07T07:45:41.549Z,99.99
2018-11-07T07:46:41.486Z,99.99
2018-11-07T07:47:41.472Z,99.99
2018-11-07T07:48:41.456Z,99.99
2018-11-07T07:49:41.448Z,99.99
2018-11-07T07:50:41.462Z,99.99
2018-11-07T07:51:41.430Z,99.99
2018-11-07T07:52:41.439Z,99.99
2018-11-07T07:53:41.401Z,99.99
2018-11-07T07:54:41.386Z,99.99
2018-11-07T07:55:41.375Z,99.99
2018-11-07T07:56:41.392Z,99.99
2018-11-07T07:57:41.355Z,99.99
2018-11-07T07:58:41.363Z,99.99
2018-11-07T07:59:41.333Z,99.99
2018-11-07T08:00:41.340Z,99.99
2018-11-07T08:01:41.332Z,99.99
2018-11-07T08:02:41.300Z,99.99
2018-11-07T08:03:41.299Z,99.99
2018-11-07T08:04:41.296Z,99.99
2018-11-07T08:05:41.269Z,99.99
2018-11-07T08:06:41.325Z,99.99
2018-11-07T08:07:49.871Z,99.99
2018-11-07T08:08:41.507Z,99.99
2018-11-07T08:09:41.237Z,99.99
2018-11-07T08:10:41.268Z,99.99
2018-11-07T08:11:49.919Z,99.99
2018-11-07T08:12:49.844Z,99.99
2018-11-07T08:13:51.368Z,99.99
2018-11-07T08:14:41.297Z,99.99
2018-11-07T08:15:41.304Z,99.99
2018-11-07T08:16:41.313Z,99.99
2018-11-07T08:17:41.320Z,99.99
2018-11-07T08:18:41.143Z,99.99
2018-11-07T08:19:41.157Z,99.99
2018-11-07T08:20:41.116Z,99.99
2018-11-07T08:21:41.134Z,99.99
2018-11-07T08:22:41.116Z,99.99
2018-11-07T08:23:41.126Z,99.99
2018-11-07T08:24:41.075Z,99.99
2018-11-07T08:25:41.113Z,99.99
2018-11-07T08:26:41.063Z,99.99
2018-11-07T08:27:41.061Z,99.13
2018-11-07T08:28:41.066Z,99.60
2018-11-07T08:29:41.013Z,98.58
2018-11-07T08:30:41.046Z,98.58
2018-11-07T08:31:41.014Z,97.75
2018-11-07T08:32:41.000Z,97.40
2018-11-07T08:33:40.986Z,96.07
2018-11-07T08:34:40.968Z,95.82
2018-11-07T08:35:40.946Z,95.51
2018-11-07T08:36:40.920Z,94.90
2018-11-07T08:37:40.987Z,96.70
2018-11-07T08:38:40.940Z,96.39
2018-11-07T08:39:40.933Z,95.57
2018-11-07T08:40:40.890Z,95.37
2018-11-07T08:41:40.881Z,95.32
2018-11-07T08:42:40.864Z,91.64
2018-11-07T08:43:40.923Z,91.70
2018-11-07T08:44:40.852Z,94.32
2018-11-07T08:45:40.875Z,93.19
2018-11-07T08:46:40.820Z,90.23
2018-11-07T08:47:40.810Z,93.86
2018-11-07T08:48:40.804Z,91.41
2018-11-07T08:49:40.795Z,90.35
2018-11-07T08:50:40.807Z,89.32
2018-11-07T08:51:40.837Z,87.35
2018-11-07T08:52:40.754Z,88.88
2018-11-07T08:53:40.764Z,88.57
2018-11-07T08:54:40.790Z,86.69
2018-11-07T08:55:41.783Z,86.90
2018-11-07T08:58:07.127Z,87.06
2018-11-07T08:59:06.711Z,88.28
2018-11-07T09:00:06.730Z,83.65
2018-11-07T09:01:06.671Z,84.67
2018-11-07T09:02:06.707Z,83.49
2018-11-07T09:03:06.568Z,84.11
2018-11-07T09:04:06.554Z,82.47
2018-11-07T09:05:06.614Z,82.13
2018-11-07T09:06:06.519Z,81.72
2018-11-07T09:07:06.534Z,81.93
2018-11-07T09:08:06.503Z,81.41
2018-11-07T09:09:06.487Z,80.50
2018-11-07T09:10:07.244Z,83.45
2018-11-07T09:11:06.469Z,83.56
2018-11-07T09:12:06.510Z,81.62
2018-11-07T09:13:06.490Z,82.03
2018-11-07T09:14:06.438Z,82.03
2018-11-07T09:15:06.425Z,79.07
2018-11-07T09:16:06.481Z,82.29
2018-11-07T09:17:06.518Z,81.88
2018-11-07T09:18:09.256Z,80.05
2018-11-07T09:19:06.408Z,82.33
2018-11-07T09:20:06.532Z,78.93
2018-11-07T09:22:32.722Z,80.70
2018-11-07T09:26:49.366Z,81.62
2018-11-07T09:27:49.011Z,80.56
2018-11-07T09:28:49.062Z,79.89
2018-11-07T09:29:48.810Z,78.56
2018-11-07T09:30:48.827Z,80.09
2018-11-07T09:31:48.733Z,79.17
2018-11-07T09:32:48.703Z,77.24
2018-11-07T09:33:48.687Z,78.22
2018-11-07T09:34:48.763Z,79.75
2018-11-07T09:35:48.741Z,81.11
2018-11-07T09:36:48.646Z,81.01
2018-11-07T09:37:48.816Z,79.17
2018-11-07T09:38:48.648Z,79.38
2018-11-07T09:39:48.675Z,78.63
2018-11-07T09:40:48.588Z,79.79
2018-11-07T09:41:48.648Z,79.27
2018-11-07T09:42:48.572Z,79.34
2018-11-07T09:43:48.616Z,78.05
2018-11-07T09:44:48.617Z,78.77
2018-11-07T09:45:48.546Z,79.24
2018-11-07T09:46:48.528Z,77.71
2018-11-07T09:47:48.553Z,77.81
2018-11-07T09:48:48.530Z,77.61
2018-11-07T09:49:48.507Z,77.00
2018-11-07T09:50:48.536Z,75.98
2018-11-07T09:51:48.479Z,77.00
2018-11-07T09:52:48.538Z,75.74
2018-11-07T09:53:48.564Z,75.02
2018-11-07T09:54:48.459Z,74.32
2018-11-07T09:55:48.462Z,73.40
2018-11-07T09:56:48.453Z,73.60
2018-11-07T09:57:48.468Z,73.60
2018-11-07T09:58:48.399Z,73.77
2018-11-07T09:59:48.468Z,75.20
2018-11-07T10:00:48.444Z,73.87
2018-11-07T10:01:48.365Z,71.94
2018-11-07T10:02:48.354Z,71.91
2018-11-07T10:03:48.344Z,72.31
2018-11-07T10:04:48.376Z,71.80
2018-11-07T10:05:48.331Z,71.30
2018-11-07T10:06:48.308Z,71.91
2018-11-07T10:07:48.310Z,70.58
2018-11-07T10:08:48.286Z,71.57
2018-11-07T10:09:48.271Z,72.28
2018-11-07T10:10:48.306Z,72.17
2018-11-07T10:11:48.249Z,72.28
2018-11-07T10:12:48.244Z,72.31
2018-11-07T10:13:48.335Z,71.36
2018-11-07T10:14:48.349Z,71.26
2018-11-07T10:15:48.205Z,70.86
2018-11-07T10:16:48.224Z,70.86
2018-11-07T10:17:48.310Z,70.65
2018-11-07T10:18:48.201Z,70.72
2018-11-07T10:19:48.166Z,70.75
2018-11-07T10:20:48.161Z,70.45
2018-11-07T10:21:48.184Z,70.35
2018-11-07T10:22:48.144Z,70.31
2018-11-07T10:23:48.124Z,70.42
2018-11-07T10:24:48.118Z,69.30
2018-11-07T10:25:48.098Z,71.43
2018-11-07T10:26:48.193Z,71.87
2018-11-07T10:27:48.221Z,71.33
2018-11-07T10:28:48.259Z,71.87
2018-11-07T10:29:48.364Z,70.35
2018-11-07T10:30:48.048Z,70.52
2018-11-07T10:31:48.085Z,70.82
2018-11-07T10:32:48.074Z,70.45
2018-11-07T10:33:48.014Z,70.11
2018-11-07T10:34:48.083Z,70.72
2018-11-07T10:35:47.988Z,70.31
2018-11-07T10:36:47.978Z,70.31
2018-11-07T10:37:48.052Z,70.72
2018-11-07T10:38:48.105Z,71.73
2018-11-07T10:39:48.097Z,70.21
2018-11-07T10:40:47.937Z,69.60
2018-11-07T10:41:47.931Z,71.53
2018-11-07T10:42:47.911Z,70.48
2018-11-07T10:43:47.954Z,69.91
2018-11-07T10:44:47.894Z,69.37
2018-11-07T10:45:47.898Z,70.38
2018-11-07T10:46:47.909Z,70.68
2018-11-07T10:47:47.855Z,68.35
2018-11-07T10:48:47.847Z,68.83
2018-11-07T10:49:47.851Z,68.62
2018-11-07T10:50:47.872Z,68.32
2018-11-07T10:51:47.887Z,68.42
2018-11-07T10:52:47.856Z,67.10
2018-11-07T10:53:47.788Z,66.90
2018-11-07T10:54:47.777Z,67.20
2018-11-07T10:55:47.772Z,65.99
2018-11-07T10:56:47.757Z,66.46
2018-11-07T10:57:47.757Z,66.56
2018-11-07T10:58:47.797Z,65.85
2018-11-07T10:59:47.732Z,65.85
2018-11-07T11:00:47.725Z,65.85
2018-11-07T11:01:47.704Z,65.65
2018-11-07T11:02:47.687Z,65.11
2018-11-07T11:03:47.676Z,64.70
2018-11-07T11:04:47.714Z,65.92
2018-11-07T11:05:47.666Z,65.42
2018-11-07T11:06:47.650Z,65.52
2018-11-07T11:07:47.648Z,66.09
2018-11-07T11:08:47.624Z,66.13
2018-11-07T11:09:47.607Z,65.18
2018-11-07T11:10:47.657Z,65.82
2018-11-07T11:11:47.584Z,65.21
2018-11-07T11:12:47.569Z,66.13
2018-11-07T11:13:47.597Z,66.19
2018-11-07T11:14:47.549Z,66.30
2018-11-07T11:15:47.545Z,66.43
2018-11-07T11:16:47.591Z,66.63
2018-11-07T11:17:47.525Z,66.63
2018-11-07T11:18:47.533Z,66.33
2018-11-07T11:19:47.499Z,66.33
2018-11-07T11:20:47.486Z,65.39
2018-11-07T11:21:47.488Z,65.92
2018-11-07T11:22:47.518Z,66.09
2018-11-07T11:23:47.462Z,65.39
2018-11-07T11:24:47.446Z,63.96
2018-11-07T11:25:47.511Z,65.08
2018-11-07T11:26:47.423Z,63.63
2018-11-07T11:27:47.413Z,64.14
2018-11-07T11:28:47.485Z,66.97
2018-11-07T11:29:47.481Z,65.96
2018-11-07T11:30:47.373Z,64.34
2018-11-07T11:31:47.373Z,65.25
2018-11-07T11:32:47.400Z,65.45
2018-11-07T11:33:47.452Z,65.76
2018-11-07T11:34:47.439Z,65.66
2018-11-07T11:35:47.372Z,65.96
2018-11-07T11:36:47.311Z,64.41
2018-11-07T11:37:47.401Z,64.61
2018-11-07T11:38:47.327Z,63.90
2018-11-07T11:39:47.281Z,64.21
2018-11-07T11:40:47.268Z,64.61
2018-11-07T11:41:47.304Z,63.90
2018-11-07T11:42:47.263Z,64.01
2018-11-07T11:43:47.238Z,64.92
2018-11-07T11:44:47.249Z,63.90
2018-11-07T11:45:47.217Z,63.90
2018-11-07T11:46:47.215Z,63.70
2018-11-07T11:47:47.188Z,64.21
2018-11-07T11:48:47.198Z,63.07
2018-11-07T11:49:47.166Z,62.66
2018-11-07T11:50:47.197Z,63.27
2018-11-07T11:51:47.168Z,62.89
2018-11-07T11:52:47.140Z,62.86
2018-11-07T11:53:47.158Z,62.66
2018-11-07T11:54:47.110Z,64.07
2018-11-07T11:55:47.103Z,62.86
2018-11-07T11:56:47.147Z,61.55
2018-11-07T11:57:47.086Z,59.09
2018-11-07T11:58:47.115Z,59.87
2018-11-07T11:59:47.431Z,59.97
2018-11-07T12:00:47.047Z,59.74
2018-11-07T12:01:47.038Z,58.02
2018-11-07T12:02:47.022Z,61.46
2018-11-07T12:03:47.060Z,59.94
2018-11-07T12:04:47.015Z,61.66
2018-11-07T12:05:47.017Z,58.33
2018-11-07T12:06:47.016Z,60.05
2018-11-07T12:07:46.982Z,59.64
2018-11-07T12:08:48.046Z,58.73
2018-11-07T12:09:46.947Z,58.93
2018-11-07T12:10:46.958Z,59.44
2018-11-07T12:11:46.996Z,57.29
2018-11-07T12:12:46.929Z,58.00
2018-11-07T12:13:46.906Z,57.79
2018-11-07T12:14:46.934Z,58.30
2018-11-07T12:15:46.882Z,56.88
2018-11-07T12:16:47.043Z,55.57
2018-11-07T12:17:46.919Z,57.09
2018-11-07T12:18:46.866Z,55.98
2018-11-07T12:19:46.886Z,56.38
2018-11-07T12:20:46.824Z,57.49
2018-11-07T12:21:46.822Z,57.06
2018-11-07T12:22:46.844Z,55.54
2018-11-07T12:23:46.798Z,57.56
2018-11-07T12:24:46.787Z,57.67
2018-11-07T12:25:46.772Z,57.67
2018-11-07T12:26:46.811Z,57.36
2018-11-07T12:27:46.761Z,57.79
2018-11-07T12:28:46.773Z,57.87
2018-11-07T12:29:46.733Z,57.09
2018-11-07T12:30:46.738Z,57.16
2018-11-07T12:31:46.713Z,57.36
2018-11-07T12:32:46.698Z,56.76
2018-11-07T12:33:46.736Z,54.83
2018-11-07T12:34:46.672Z,53.63
2018-11-07T12:35:46.675Z,54.51
2018-11-07T12:36:46.653Z,55.21
2018-11-07T12:37:46.642Z,55.32
2018-11-07T12:38:46.646Z,55.01
2018-11-07T12:39:46.758Z,55.01
2018-11-07T12:40:46.626Z,54.41
2018-11-07T12:41:46.610Z,55.62
2018-11-07T12:42:46.708Z,55.59
2018-11-07T12:43:46.573Z,54.79
2018-11-07T12:44:46.589Z,55.72
2018-11-07T12:45:46.578Z,55.92
2018-11-07T12:46:46.544Z,54.51
2018-11-07T12:47:46.536Z,55.39
2018-11-07T12:48:47.516Z,56.52
2018-11-07T12:49:46.640Z,54.38
2018-11-07T12:50:46.512Z,53.78
2018-11-07T12:51:46.526Z,55.09
2018-11-07T12:52:46.490Z,55.79
2018-11-07T12:53:46.478Z,53.47
2018-11-07T12:54:46.454Z,54.08
2018-11-07T12:55:48.201Z,55.09
2018-11-07T12:56:46.503Z,55.69
2018-11-07T12:57:46.536Z,54.28
2018-11-07T12:58:46.425Z,55.49
2018-11-07T12:59:46.468Z,53.98
2018-11-07T13:00:46.439Z,54.05
2018-11-07T13:01:46.488Z,53.34
2018-11-07T13:02:46.472Z,52.94
2018-11-07T13:03:46.366Z,52.54
2018-11-07T13:04:46.482Z,52.74
2018-11-07T13:05:46.336Z,51.84