createdAt,value
2017-09-09T00:00:13.764Z,10.90
2017-09-09T00:02:41.563Z,11.10
2017-09-09T00:05:09.070Z,11.10
2017-09-09T00:07:36.579Z,11.00
2017-09-09T00:10:04.376Z,10.90
2017-09-09T00:12:31.886Z,10.80
2017-09-09T00:14:59.390Z,10.70
2017-09-09T00:17:27.298Z,10.80
2017-09-09T00:19:54.807Z,10.80
2017-09-09T00:22:22.323Z,10.80
2017-09-09T00:24:49.888Z,10.70
2017-09-09T00:27:17.406Z,10.80
2017-09-09T00:29:44.916Z,10.70
2017-09-09T00:32:12.742Z,10.70
2017-09-09T00:34:40.242Z,10.60
2017-09-09T00:37:07.779Z,10.50
2017-09-09T00:39:35.598Z,10.50
2017-09-09T00:42:03.107Z,10.60
2017-09-09T00:44:30.649Z,10.50
2017-09-09T00:46:58.237Z,10.40
2017-09-09T00:49:25.747Z,10.40
2017-09-09T00:51:53.250Z,10.50
2017-09-09T00:54:20.803Z,10.40
2017-09-09T00:56:48.306Z,10.30
2017-09-09T00:59:16.623Z,10.40
2017-09-09T01:01:44.199Z,10.40
2017-09-09T01:04:11.711Z,10.50
2017-09-09T01:06:39.222Z,10.50
2017-09-09T01:09:07.080Z,10.50
2017-09-09T01:11:34.600Z,10.60
2017-09-09T01:14:02.131Z,10.50
2017-09-09T01:16:29.663Z,10.50
2017-09-09T01:18:57.205Z,10.40
2017-09-09T01:21:24.711Z,10.40
2017-09-09T01:23:52.302Z,10.40
2017-09-09T01:26:19.818Z,10.40
2017-09-09T01:28:47.330Z,10.30
2017-09-09T01:31:14.888Z,10.20
2017-09-09T01:33:42.577Z,10.20
2017-09-09T01:36:10.111Z,10.10
2017-09-09T01:38:37.958Z,10.10
2017-09-09T01:41:05.487Z,10.20
2017-09-09T01:43:32.992Z,10.20
2017-09-09T01:46:00.576Z,10.20
2017-09-09T01:48:28.092Z,10.20
2017-09-09T01:50:55.599Z,10.10
2017-09-09T01:53:23.141Z,9.80
2017-09-09T01:55:50.646Z,9.90
2017-09-09T01:58:18.162Z,9.90
2017-09-09T02:00:46.055Z,9.90
2017-09-09T02:03:13.567Z,9.90
2017-09-09T02:05:41.073Z,10.00
2017-09-09T02:08:08.974Z,10.10
2017-09-09T02:10:36.482Z,10.10
2017-09-09T02:13:04.003Z,10.00
2017-09-09T02:15:31.608Z,10.10
2017-09-09T02:17:59.135Z,10.10
2017-09-09T02:20:26.643Z,10.10
2017-09-09T02:22:54.431Z,10.30
2017-09-09T02:25:22.752Z,10.50
2017-09-09T02:27:50.267Z,10.50
2017-09-09T02:30:17.835Z,10.60
2017-09-09T02:32:45.341Z,10.70
2017-09-09T02:35:12.847Z,10.70
2017-09-09T02:37:40.391Z,10.70
2017-09-09T02:40:07.943Z,10.80
2017-09-09T02:42:35.462Z,10.90
2017-09-09T02:45:03.026Z,11.00
2017-09-09T02:47:30.539Z,11.00
2017-09-09T02:49:58.069Z,11.00
2017-09-09T02:52:25.638Z,11.10
2017-09-09T02:54:53.164Z,11.20
2017-09-09T02:57:20.676Z,11.30
2017-09-09T02:59:48.234Z,11.30
2017-09-09T03:02:15.746Z,11.30
2017-09-09T03:04:43.247Z,11.30
2017-09-09T03:07:11.051Z,11.30
2017-09-09T03:09:38.566Z,11.20
2017-09-09T03:12:06.082Z,11.10
2017-09-09T03:14:33.914Z,11.10
2017-09-09T03:17:01.571Z,11.20
2017-09-09T03:19:29.846Z,11.40
2017-09-09T03:21:57.396Z,11.20
2017-09-09T03:24:24.899Z,11.50
2017-09-09T03:26:52.424Z,11.40
2017-09-09T03:29:19.984Z,11.40
2017-09-09T03:31:47.499Z,11.60
2017-09-09T03:34:15.011Z,11.50
2017-09-09T03:36:43.303Z,11.20
2017-09-09T03:39:10.828Z,11.20
2017-09-09T03:41:38.339Z,11.10
2017-09-09T03:44:05.879Z,11.20
2017-09-09T03:46:33.399Z,11.30
2017-09-09T03:49:00.933Z,11.40
2017-09-09T03:51:28.499Z,11.20
2017-09-09T03:53:56.024Z,11.20
2017-09-09T03:56:23.557Z,11.20
2017-09-09T03:58:51.115Z,11.30
2017-09-09T04:01:18.627Z,11.30
2017-09-09T04:03:46.139Z,11.10
2017-09-09T04:06:13.963Z,11.00
2017-09-09T04:08:41.470Z,11.00
2017-09-09T04:11:09.742Z,11.30
2017-09-09T04:13:37.553Z,11.30
2017-09-09T04:16:05.063Z,11.40
2017-09-09T04:18:32.643Z,11.50
2017-09-09T04:21:00.202Z,11.60
2017-09-09T04:23:27.719Z,11.40
2017-09-09T04:25:55.234Z,11.20
2017-09-09T04:28:23.024Z,11.20
2017-09-09T04:30:50.537Z,11.30
2017-09-09T04:33:18.051Z,11.40
2017-09-09T04:35:45.622Z,11.50
2017-09-09T04:38:13.122Z,11.50
2017-09-09T04:40:40.643Z,11.60
2017-09-09T04:43:08.552Z,11.60
2017-09-09T04:45:36.067Z,11.70
2017-09-09T04:48:03.585Z,11.70
2017-09-09T04:50:31.476Z,11.60
2017-09-09T04:52:59.004Z,11.40
2017-09-09T04:55:26.510Z,11.30
2017-09-09T04:57:54.084Z,11.40
2017-09-09T05:00:21.595Z,11.40
2017-09-09T05:02:49.111Z,11.40
2017-09-09T05:05:16.691Z,11.30
2017-09-09T05:07:44.212Z,11.30
2017-09-09T05:10:11.720Z,11.30
2017-09-09T05:12:39.519Z,11.30
2017-09-09T05:15:07.031Z,11.30
2017-09-09T05:17:34.543Z,11.30
2017-09-09T05:20:02.204Z,11.30
2017-09-09T05:22:29.733Z,11.40
2017-09-09T05:24:57.416Z,11.40
2017-09-09T05:27:25.213Z,11.30
2017-09-09T05:29:53.478Z,11.40
2017-09-09T05:32:20.986Z,11.40
2017-09-09T05:34:48.566Z,11.40
2017-09-09T05:37:16.085Z,11.40
2017-09-09T05:39:43.586Z,11.40
2017-09-09T05:42:11.374Z,11.50
2017-09-09T05:44:38.881Z,11.60
2017-09-09T05:47:06.396Z,11.50
2017-09-09T05:49:34.218Z,11.50
2017-09-09T05:52:01.736Z,11.70
2017-09-09T05:54:29.267Z,11.60
2017-09-09T05:56:56.821Z,11.60
2017-09-09T05:59:24.332Z,11.60
2017-09-09T06:01:51.847Z,11.70
2017-09-09T06:04:19.411Z,11.70
2017-09-09T06:06:46.919Z,11.70
2017-09-09T06:09:14.446Z,11.80
2017-09-09T06:11:42.304Z,11.90
2017-09-09T06:14:09.823Z,12.10
2017-09-09T06:16:37.355Z,12.20
2017-09-09T06:19:04.934Z,12.10
2017-09-09T06:21:32.457Z,11.90
2017-09-09T06:23:59.958Z,11.90
2017-09-09T06:26:27.747Z,12.00
2017-09-09T06:28:55.275Z,12.10
2017-09-09T06:31:22.812Z,12.20
2017-09-09T06:33:50.715Z,12.30
2017-09-09T06:36:18.224Z,12.40
2017-09-09T06:38:45.733Z,12.40
2017-09-09T06:41:13.264Z,12.30
2017-09-09T06:43:40.764Z,12.30
2017-09-09T06:46:08.279Z,12.20
2017-09-09T06:48:35.931Z,12.30
2017-09-09T06:51:03.437Z,12.40
2017-09-09T06:53:30.943Z,12.50
2017-09-09T06:55:59.275Z,12.50
2017-09-09T06:58:26.794Z,12.50
2017-09-09T07:00:54.312Z,12.40
2017-09-09T07:03:21.880Z,12.40
2017-09-09T07:05:49.389Z,12.40
2017-09-09T07:08:16.891Z,12.40
2017-09-09T07:10:44.508Z,12.40
2017-09-09T07:13:12.020Z,12.40
2017-09-09T07:15:39.533Z,12.70
2017-09-09T07:18:07.483Z,12.80
2017-09-09T07:20:34.995Z,13.00
2017-09-09T07:23:02.536Z,13.00
2017-09-09T07:25:30.095Z,13.00
2017-09-09T07:27:57.604Z,13.10
2017-09-09T07:30:25.123Z,13.10
2017-09-09T07:32:52.677Z,13.10
2017-09-09T07:35:20.187Z,13.10
2017-09-09T07:37:47.715Z,13.20
2017-09-09T07:40:15.279Z,13.30
2017-09-09T07:42:42.781Z,13.30
2017-09-09T07:45:10.284Z,13.30
2017-09-09T07:47:37.876Z,13.40
2017-09-09T07:50:05.387Z,13.40
2017-09-09T07:52:32.891Z,13.50
2017-09-09T07:55:00.698Z,13.70
2017-09-09T07:57:28.195Z,13.80
2017-09-09T07:59:55.706Z,13.80
2017-09-09T08:02:23.310Z,13.90
2017-09-09T08:04:50.812Z,14.00
2017-09-09T08:07:18.319Z,14.10
2017-09-09T08:09:45.891Z,14.20
2017-09-09T08:12:13.410Z,14.10
2017-09-09T08:14:40.915Z,14.00
2017-09-09T08:17:08.731Z,13.80
2017-09-09T08:19:36.274Z,13.80
2017-09-09T08:22:03.786Z,13.80
2017-09-09T08:24:31.343Z,13.80
2017-09-09T08:26:58.870Z,13.70
2017-09-09T08:29:26.371Z,13.70
2017-09-09T08:31:54.187Z,13.60
2017-09-09T08:34:21.687Z,13.60
2017-09-09T08:36:49.196Z,13.70
2017-09-09T08:39:16.764Z,13.90
2017-09-09T08:41:44.286Z,14.00
2017-09-09T08:44:11.791Z,14.00
2017-09-09T08:46:39.343Z,14.00
2017-09-09T08:49:06.855Z,14.10
2017-09-09T08:51:34.416Z,14.00
2017-09-09T08:54:02.966Z,14.10
2017-09-09T08:56:30.511Z,14.00
2017-09-09T08:58:58.024Z,14.10
2017-09-09T09:01:26.352Z,14.30
2017-09-09T09:03:53.869Z,14.30
2017-09-09T09:06:21.374Z,14.30
2017-09-09T09:08:48.938Z,14.30
2017-09-09T09:11:16.445Z,14.30
2017-09-09T09:13:43.947Z,14.40
2017-09-09T09:16:11.535Z,14.30
2017-09-09T09:18:39.044Z,14.20
2017-09-09T09:21:06.555Z,14.10
2017-09-09T09:23:34.117Z,14.10
2017-09-09T09:26:01.627Z,14.00
2017-09-09T09:28:29.175Z,13.90
2017-09-09T09:33:30.752Z,13.80
2017-09-09T09:35:58.537Z,13.80
2017-09-09T09:38:26.039Z,13.80
2017-09-09T09:40:53.557Z,13.80
2017-09-09T09:43:21.123Z,13.90
2017-09-09T09:45:48.623Z,14.00
2017-09-09T09:48:16.131Z,14.00
2017-09-09T09:50:43.735Z,14.10
2017-09-09T09:53:11.251Z,14.30
2017-09-09T09:55:38.748Z,14.30
2017-09-09T09:58:06.526Z,14.40
2017-09-09T10:00:34.034Z,14.50
2017-09-09T10:03:01.535Z,14.60
2017-09-09T10:05:29.091Z,14.60
2017-09-09T10:07:56.587Z,14.60
2017-09-09T10:10:24.104Z,14.60
2017-09-09T10:12:51.628Z,14.60
2017-09-09T10:15:19.127Z,14.60
2017-09-09T10:17:46.656Z,14.70
2017-09-09T10:20:14.274Z,14.70
2017-09-09T10:22:41.799Z,14.80
2017-09-09T10:38:29.776Z,15.20
2017-09-09T10:40:57.277Z,15.30
2017-09-09T10:43:24.784Z,15.40
2017-09-09T10:45:52.331Z,15.70
2017-09-09T10:48:19.834Z,15.90
2017-09-09T10:50:47.351Z,16.00
2017-09-09T10:53:14.910Z,16.00
2017-09-09T10:55:42.410Z,16.10
2017-09-09T10:58:09.927Z,16.40
2017-09-09T11:00:37.524Z,16.70
2017-09-09T11:03:05.037Z,17.10
2017-09-09T11:05:33.481Z,17.70
2017-09-09T11:08:01.057Z,17.70
2017-09-09T11:10:28.573Z,17.90
2017-09-09T11:12:56.092Z,18.10
2017-09-09T11:15:24.398Z,18.50
2017-09-09T11:17:51.900Z,18.50
2017-09-09T11:20:19.411Z,18.50
2017-09-09T11:22:47.275Z,18.40
2017-09-09T11:25:14.943Z,18.60
2017-09-09T11:27:42.457Z,18.40
2017-09-09T11:30:10.251Z,18.10
2017-09-09T11:32:37.759Z,18.40
2017-09-09T11:35:05.274Z,18.60
2017-09-09T11:37:32.925Z,18.60
2017-09-09T11:40:00.546Z,18.60
2017-09-09T11:42:28.053Z,18.60
2017-09-09T11:44:56.372Z,18.60
2017-09-09T11:47:23.891Z,18.60
2017-09-09T11:49:51.404Z,18.80
2017-09-09T11:52:18.943Z,18.60
2017-09-09T11:54:46.474Z,18.60
2017-09-09T11:57:13.979Z,19.00
2017-09-09T11:59:41.530Z,19.40
2017-09-09T12:02:09.031Z,19.50
2017-09-09T12:04:36.532Z,19.70
2017-09-09T12:07:04.075Z,19.60
2017-09-09T12:09:31.579Z,19.80
2017-09-09T12:11:59.083Z,20.00
2017-09-09T12:14:26.630Z,20.30
2017-09-09T12:16:54.915Z,20.50
2017-09-09T12:19:22.418Z,20.40
2017-09-09T12:21:49.956Z,20.70
2017-09-09T12:24:17.460Z,20.40
2017-09-09T12:26:44.970Z,20.30
2017-09-09T12:29:12.533Z,19.90
2017-09-09T12:31:40.035Z,19.60
2017-09-09T12:34:07.556Z,19.50
2017-09-09T12:36:35.114Z,19.30
2017-09-09T12:39:02.632Z,19.10
2017-09-09T12:41:30.140Z,18.90
2017-09-09T12:43:57.704Z,18.80
2017-09-09T12:46:25.220Z,18.80
2017-09-09T12:48:53.489Z,18.60
2017-09-09T12:51:22.059Z,18.60
2017-09-09T12:53:49.556Z,18.60
2017-09-09T12:56:17.070Z,18.30
2017-09-09T12:58:44.631Z,18.20
2017-09-09T13:01:12.152Z,18.00
2017-09-09T13:03:39.647Z,17.90
2017-09-09T13:06:07.203Z,18.00
2017-09-09T13:08:34.710Z,18.20
2017-09-09T13:11:02.251Z,18.20
2017-09-09T13:13:30.810Z,18.70
2017-09-09T13:15:58.315Z,18.60
2017-09-09T13:18:25.825Z,19.10
2017-09-09T13:20:53.400Z,19.50
2017-09-09T13:23:20.917Z,19.90
2017-09-09T13:25:48.419Z,20.30
2017-09-09T13:28:15.963Z,20.70
2017-09-09T13:30:43.463Z,20.80
2017-09-09T13:33:10.962Z,20.90
2017-09-09T13:35:38.512Z,21.00
2017-09-09T13:38:06.011Z,20.90
2017-09-09T13:40:33.528Z,20.50
2017-09-09T13:43:01.076Z,20.40
2017-09-09T13:45:28.577Z,20.20
2017-09-09T13:47:56.083Z,19.80
2017-09-09T13:50:23.731Z,19.30
2017-09-09T13:52:51.235Z,19.60
2017-09-09T13:55:18.735Z,19.60
2017-09-09T13:57:47.095Z,19.10
2017-09-09T14:00:14.606Z,19.10
2017-09-09T14:02:42.100Z,19.00
2017-09-09T14:05:09.647Z,18.70
2017-09-09T14:07:37.155Z,18.60
2017-09-09T14:10:04.661Z,18.30
2017-09-09T14:12:32.224Z,18.10
2017-09-09T14:14:59.719Z,17.90
2017-09-09T14:17:27.236Z,17.80
2017-09-09T14:19:54.790Z,17.80
2017-09-09T14:22:22.318Z,17.70
2017-09-09T14:24:49.824Z,17.60
2017-09-09T14:27:17.351Z,17.50
2017-09-09T14:29:44.862Z,17.40
2017-09-09T14:32:12.402Z,17.40
2017-09-09T14:34:39.966Z,17.20
2017-09-09T14:37:07.472Z,17.20
2017-09-09T14:39:34.992Z,17.10
2017-09-09T14:42:02.767Z,17.00
2017-09-09T14:44:30.325Z,17.00
2017-09-09T14:46:57.831Z,16.90
2017-09-09T14:49:25.384Z,17.00
2017-09-09T14:51:52.899Z,17.00
2017-09-09T14:54:20.427Z,17.00
2017-09-09T14:56:47.988Z,17.10
2017-09-09T14:59:15.497Z,17.10
2017-09-09T15:01:43.768Z,17.00
2017-09-09T15:04:11.339Z,17.00
2017-09-09T15:06:38.899Z,17.20
2017-09-09T15:09:07.179Z,17.20
2017-09-09T15:11:34.733Z,17.20
2017-09-09T15:14:02.247Z,17.20
2017-09-09T15:16:29.754Z,17.00
2017-09-09T15:18:58.091Z,16.90
2017-09-09T15:21:25.586Z,16.90
2017-09-09T15:23:53.134Z,16.80
2017-09-09T15:26:20.958Z,16.80
2017-09-09T15:28:48.468Z,16.80
2017-09-09T15:31:15.963Z,16.90
2017-09-09T15:33:43.521Z,16.80
2017-09-09T15:36:11.027Z,16.80
2017-09-09T15:38:38.581Z,16.60
2017-09-09T15:41:06.139Z,16.50
2017-09-09T15:43:33.648Z,16.40
2017-09-09T15:46:01.152Z,16.50
2017-09-09T15:48:28.703Z,16.50
2017-09-09T15:50:56.203Z,16.50
2017-09-09T15:53:23.728Z,16.40
2017-09-09T15:55:51.279Z,16.30
2017-09-09T15:58:18.778Z,16.20
2017-09-09T16:00:46.278Z,16.20
2017-09-09T16:03:13.828Z,16.20
2017-09-09T16:05:41.349Z,16.20
2017-09-09T16:08:09.610Z,16.20
2017-09-09T16:10:37.165Z,16.20
2017-09-09T16:13:04.677Z,16.20
2017-09-09T16:15:32.190Z,16.20
2017-09-09T16:18:00.012Z,16.40
2017-09-09T16:20:27.515Z,16.10
2017-09-09T16:22:55.021Z,16.00
2017-09-09T16:25:22.580Z,16.00
2017-09-09T16:27:50.089Z,16.00
2017-09-09T16:30:17.595Z,15.80
2017-09-09T16:32:45.160Z,15.80
2017-09-09T16:35:12.682Z,15.70
2017-09-09T16:37:40.954Z,15.50
2017-09-09T16:40:08.853Z,15.50
2017-09-09T16:42:36.370Z,15.30
2017-09-09T16:45:03.876Z,15.30
2017-09-09T16:47:31.800Z,15.10
2017-09-09T16:49:59.298Z,15.00
2017-09-09T16:52:26.808Z,14.80
2017-09-09T16:54:54.790Z,14.70
2017-09-09T16:57:22.307Z,14.60
2017-09-09T16:59:49.807Z,14.50
2017-09-09T17:02:17.393Z,14.50
2017-09-09T17:04:44.898Z,14.40
2017-09-09T17:07:12.412Z,14.50
2017-09-09T17:09:39.987Z,14.50
2017-09-09T17:12:07.502Z,14.50
2017-09-09T17:14:35.009Z,14.50
2017-09-09T17:17:02.803Z,14.50
2017-09-09T17:19:30.403Z,14.40
2017-09-09T17:21:58.671Z,14.40
2017-09-09T17:24:26.971Z,14.30
2017-09-09T17:26:54.467Z,14.30
2017-09-09T17:29:21.995Z,14.30
2017-09-09T17:31:49.532Z,14.20
2017-09-09T17:34:17.031Z,14.20
2017-09-09T17:36:44.613Z,14.20
2017-09-09T17:39:12.153Z,14.10
2017-09-09T17:41:39.664Z,14.00
2017-09-09T17:44:07.227Z,13.90
2017-09-09T17:46:34.722Z,13.90
2017-09-09T17:49:02.225Z,13.90
2017-09-09T17:51:29.805Z,13.80
2017-09-09T17:53:58.118Z,13.50
2017-09-09T17:56:25.607Z,13.50
2017-09-09T17:58:53.201Z,13.50
2017-09-09T18:01:20.723Z,13.50
2017-09-09T18:03:48.224Z,13.50
2017-09-09T18:06:16.172Z,13.60
2017-09-09T18:08:43.691Z,13.70
2017-09-09T18:11:11.191Z,13.70
2017-09-09T18:13:39.118Z,13.80
2017-09-09T18:16:06.623Z,13.90
2017-09-09T18:18:34.900Z,13.90
2017-09-09T18:21:02.699Z,13.90
2017-09-09T18:23:30.221Z,14.00
2017-09-09T18:25:57.848Z,14.00
2017-09-09T18:28:25.767Z,14.20
2017-09-09T18:30:53.272Z,14.30
2017-09-09T18:33:20.829Z,14.20
2017-09-09T18:35:48.403Z,14.20
2017-09-09T18:38:15.906Z,14.10
2017-09-09T18:40:43.413Z,14.10
2017-09-09T18:43:10.983Z,14.10
2017-09-09T18:45:38.490Z,14.10
2017-09-09T18:48:05.996Z,14.10
2017-09-09T18:50:33.550Z,14.10
2017-09-09T18:53:01.055Z,14.00
2017-09-09T18:55:28.584Z,13.90
2017-09-09T18:57:56.131Z,13.90
2017-09-09T19:00:23.646Z,14.00
2017-09-09T19:02:51.157Z,14.00
2017-09-09T19:05:18.719Z,13.90
2017-09-09T19:07:46.216Z,13.90
2017-09-09T19:10:13.720Z,13.90
2017-09-09T19:12:41.267Z,13.70
2017-09-09T19:15:08.790Z,13.80
2017-09-09T19:17:36.291Z,13.80
2017-09-09T19:20:03.859Z,13.70
2017-09-09T19:22:31.381Z,13.70
2017-09-09T19:24:58.912Z,13.70
2017-09-09T19:27:26.480Z,13.70
2017-09-09T19:29:54.016Z,13.70
2017-09-09T19:32:21.523Z,13.60
2017-09-09T19:34:49.443Z,13.70
2017-09-09T19:37:16.965Z,13.60
2017-09-09T19:39:44.474Z,13.60
2017-09-09T19:42:12.277Z,13.60
2017-09-09T19:44:39.789Z,13.60
2017-09-09T19:47:07.294Z,13.70
2017-09-09T19:49:34.860Z,13.70
2017-09-09T19:52:02.410Z,13.70
2017-09-09T19:54:29.912Z,13.70
2017-09-09T19:56:57.466Z,13.70
2017-09-09T19:59:24.971Z,13.70
2017-09-09T20:01:53.251Z,13.70
2017-09-09T20:04:21.562Z,13.70
2017-09-09T20:06:49.063Z,13.70
2017-09-09T20:09:16.563Z,13.70
2017-09-09T20:11:44.130Z,13.60
2017-09-09T20:14:11.659Z,13.50
2017-09-09T20:16:39.196Z,13.40
2017-09-09T20:19:07.071Z,13.40
2017-09-09T20:21:34.587Z,13.40
2017-09-09T20:24:02.093Z,13.40
2017-09-09T20:26:29.656Z,13.40
2017-09-09T20:28:57.939Z,13.30
2017-09-09T20:31:26.220Z,13.30
2017-09-09T20:33:53.799Z,13.30
2017-09-09T20:36:21.304Z,13.20
2017-09-09T20:38:48.814Z,13.10
2017-09-09T20:41:16.367Z,13.10
2017-09-09T20:43:43.887Z,13.20
2017-09-09T20:46:11.382Z,13.30
2017-09-09T20:48:38.952Z,13.30
2017-09-09T20:51:06.460Z,13.20
2017-09-09T20:53:33.959Z,13.30
2017-09-09T20:56:01.521Z,13.30
2017-09-09T20:58:29.023Z,13.30
2017-09-09T21:00:56.538Z,13.30
2017-09-09T21:03:24.087Z,13.30
2017-09-09T21:05:51.592Z,13.20
2017-09-09T21:08:19.091Z,13.10
2017-09-09T21:10:47.410Z,12.90
2017-09-09T21:13:14.903Z,12.90
2017-09-09T21:15:42.403Z,12.90
2017-09-09T21:18:10.320Z,12.90
2017-09-09T21:20:37.826Z,13.00
2017-09-09T21:23:06.091Z,13.00
2017-09-09T21:25:34.385Z,13.10
2017-09-09T21:28:01.892Z,13.00
2017-09-09T21:30:29.395Z,13.10
2017-09-09T21:32:56.945Z,13.10
2017-09-09T21:35:25.210Z,13.20
2017-09-09T21:37:52.719Z,13.10
2017-09-09T21:40:20.253Z,13.20
2017-09-09T21:42:47.769Z,13.00
2017-09-09T21:45:15.284Z,12.90
2017-09-09T21:47:43.324Z,12.80
2017-09-09T21:50:10.822Z,12.80
2017-09-09T21:52:38.323Z,12.80
2017-09-09T21:55:05.880Z,12.80
2017-09-09T21:57:33.387Z,12.90
2017-09-09T22:00:00.892Z,13.00
2017-09-09T22:02:28.460Z,13.10
2017-09-09T22:04:55.967Z,13.10
2017-09-09T22:07:23.484Z,13.10
2017-09-09T22:09:51.035Z,13.00
2017-09-09T22:12:18.530Z,13.00
2017-09-09T22:14:46.022Z,12.90
2017-09-09T22:17:13.563Z,12.90
2017-09-09T22:19:41.067Z,12.70
2017-09-09T22:22:08.571Z,12.70
2017-09-09T22:24:36.126Z,12.60
2017-09-09T22:27:03.648Z,12.60
2017-09-09T22:29:31.159Z,12.60
2017-09-09T22:31:58.948Z,12.70
2017-09-09T22:34:26.451Z,12.70
2017-09-09T22:36:54.743Z,12.80
2017-09-09T22:39:23.034Z,12.80
2017-09-09T22:41:50.539Z,12.80
2017-09-09T22:44:18.059Z,12.90
2017-09-09T22:46:45.590Z,13.00
2017-09-09T22:49:13.887Z,13.00
2017-09-09T22:51:41.400Z,12.90
2017-09-09T22:54:09.284Z,12.90
2017-09-09T22:56:36.803Z,13.00
2017-09-09T22:59:04.306Z,13.00
2017-09-09T23:01:32.647Z,13.10
2017-09-09T23:04:00.142Z,13.00
2017-09-09T23:06:27.654Z,13.00
2017-09-09T23:08:55.211Z,13.00
2017-09-09T23:11:22.722Z,13.00
2017-09-09T23:13:50.229Z,13.00
2017-09-09T23:16:17.782Z,13.00
2017-09-09T23:18:45.276Z,13.10
2017-09-09T23:21:12.780Z,13.10
2017-09-09T23:23:40.423Z,13.10
2017-09-09T23:26:07.933Z,13.10
2017-09-09T23:28:35.447Z,13.00
2017-09-09T23:31:03.011Z,13.00
2017-09-09T23:33:30.519Z,13.00
2017-09-09T23:35:58.055Z,12.90
2017-09-09T23:38:26.056Z,12.80
2017-09-09T23:40:53.561Z,12.80
2017-09-09T23:43:21.071Z,12.70
2017-09-09T23:45:48.637Z,12.60
2017-09-09T23:48:16.167Z,12.50
2017-09-09T23:50:43.691Z,12.50
2017-09-09T23:53:11.575Z,12.50
2017-09-09T23:55:39.078Z,12.60
2017-09-09T23:58:06.578Z,12.70
