createdAt,value
2017-07-26T00:02:01.639Z,4.80
2017-07-26T00:04:29.064Z,5.23
2017-07-26T00:06:56.488Z,5.10
2017-07-26T00:09:23.939Z,4.40
2017-07-26T00:11:52.153Z,4.70
2017-07-26T00:14:19.605Z,5.40
2017-07-26T00:16:47.033Z,4.87
2017-07-26T00:19:14.466Z,5.07
2017-07-26T00:21:42.660Z,5.00
2017-07-26T00:24:10.086Z,4.83
2017-07-26T00:26:38.289Z,5.03
2017-07-26T00:29:05.721Z,5.20
2017-07-26T00:31:33.992Z,5.40
2017-07-26T00:34:02.238Z,5.67
2017-07-26T00:36:29.650Z,5.33
2017-07-26T00:38:57.072Z,5.40
2017-07-26T00:41:24.500Z,6.00
2017-07-26T00:43:51.925Z,5.77
2017-07-26T00:46:19.368Z,5.27
2017-07-26T00:48:46.806Z,5.80
2017-07-26T00:51:14.225Z,5.63
2017-07-26T00:56:24.760Z,5.50
2017-07-26T00:58:52.200Z,5.53
2017-07-26T01:01:20.389Z,5.70
2017-07-26T01:03:47.822Z,5.87
2017-07-26T01:06:15.241Z,5.30
2017-07-26T01:08:42.669Z,5.60
2017-07-26T01:11:10.093Z,5.10
2017-07-26T01:13:38.382Z,5.20
2017-07-26T01:18:39.313Z,5.63
2017-07-26T01:21:06.749Z,5.40
2017-07-26T01:23:34.205Z,5.70
2017-07-26T01:26:01.605Z,5.53
2017-07-26T01:28:29.037Z,5.80
2017-07-26T01:30:57.232Z,5.43
2017-07-26T01:33:24.663Z,5.87
2017-07-26T01:35:52.096Z,5.40
2017-07-26T01:38:19.525Z,5.70
2017-07-26T01:40:46.993Z,5.73
2017-07-26T01:43:14.408Z,5.40
2017-07-26T01:45:41.842Z,5.90
2017-07-26T01:48:09.264Z,6.07
2017-07-26T01:50:36.684Z,5.40
2017-07-26T01:53:04.235Z,5.30
2017-07-26T01:55:31.665Z,5.70
2017-07-26T01:57:59.093Z,5.50
2017-07-26T02:00:26.538Z,5.30
2017-07-26T02:02:53.972Z,4.77
2017-07-26T02:05:21.456Z,5.50
2017-07-26T02:07:48.864Z,5.03
2017-07-26T02:10:17.069Z,4.80
2017-07-26T02:12:44.509Z,4.93
2017-07-26T02:15:11.926Z,5.00
2017-07-26T02:17:39.355Z,5.37
2017-07-26T02:20:06.787Z,5.17
2017-07-26T02:22:34.216Z,5.03
2017-07-26T02:25:02.413Z,4.90
2017-07-26T02:27:29.842Z,4.93
2017-07-26T02:29:58.038Z,5.07
2017-07-26T02:32:25.460Z,4.10
2017-07-26T02:34:53.683Z,4.67
2017-07-26T02:37:21.110Z,5.00
2017-07-26T02:39:48.542Z,4.77
2017-07-26T02:42:15.977Z,5.00
2017-07-26T02:44:43.410Z,4.63
2017-07-26T02:47:10.842Z,4.97
2017-07-26T02:49:38.266Z,4.77
2017-07-26T02:52:06.471Z,4.70
2017-07-26T02:54:33.905Z,4.37
2017-07-26T02:57:02.099Z,4.40
2017-07-26T02:59:29.521Z,4.63
2017-07-26T03:01:56.961Z,4.80
2017-07-26T03:04:24.396Z,4.50
2017-07-26T03:06:51.829Z,4.80
2017-07-26T03:09:19.299Z,4.70
2017-07-26T03:11:46.734Z,5.27
2017-07-26T03:14:14.936Z,4.37
2017-07-26T03:16:42.372Z,4.53
2017-07-26T03:19:09.825Z,4.47
2017-07-26T03:21:37.252Z,4.53
2017-07-26T03:24:05.441Z,4.60
2017-07-26T03:26:32.888Z,5.40
2017-07-26T03:29:01.095Z,4.60
2017-07-26T03:31:28.541Z,5.17
2017-07-26T03:33:55.964Z,5.50
2017-07-26T03:36:24.172Z,5.70
2017-07-26T03:38:51.596Z,5.77
2017-07-26T03:41:19.784Z,5.60
2017-07-26T03:43:47.229Z,5.33
2017-07-26T03:46:15.437Z,5.43
2017-07-26T03:48:42.865Z,5.40
2017-07-26T03:51:11.046Z,5.47
2017-07-26T03:53:38.486Z,5.93
2017-07-26T03:56:06.668Z,5.50
2017-07-26T03:58:34.875Z,5.30
2017-07-26T04:01:02.317Z,5.90
2017-07-26T04:03:29.758Z,6.13
2017-07-26T04:05:57.948Z,5.73
2017-07-26T04:08:25.389Z,6.33
2017-07-26T04:10:52.817Z,5.13
2017-07-26T04:13:20.261Z,5.97
2017-07-26T04:15:47.682Z,5.90
2017-07-26T04:18:15.101Z,5.97
2017-07-26T04:20:43.305Z,6.07
2017-07-26T04:23:10.723Z,6.50
2017-07-26T04:25:38.928Z,6.10
2017-07-26T04:28:06.356Z,6.73
2017-07-26T04:30:33.775Z,6.70
2017-07-26T04:33:01.205Z,6.20
2017-07-26T04:35:28.645Z,6.47
2017-07-26T04:37:56.073Z,6.60
2017-07-26T04:40:24.277Z,15.70
2017-07-26T04:42:51.716Z,65.13
2017-07-26T04:45:19.132Z,6.93
2017-07-26T04:47:46.565Z,6.37
2017-07-26T04:50:14.000Z,6.53
2017-07-26T04:52:41.421Z,6.03
2017-07-26T04:55:08.937Z,6.63
2017-07-26T04:57:36.468Z,6.07
2017-07-26T05:00:03.898Z,6.70
2017-07-26T05:02:32.121Z,5.90
2017-07-26T05:04:59.570Z,6.20
2017-07-26T05:07:26.998Z,27.13
2017-07-26T05:09:54.449Z,61.60
2017-07-26T05:12:21.884Z,6.17
2017-07-26T05:14:49.317Z,7.03
2017-07-26T05:17:16.751Z,5.70
2017-07-26T05:19:44.181Z,7.30
2017-07-26T05:22:11.620Z,6.10
2017-07-26T05:24:39.832Z,5.37
2017-07-26T05:27:07.253Z,5.30
2017-07-26T05:29:35.493Z,5.33
2017-07-26T05:32:02.911Z,4.93
2017-07-26T05:34:30.344Z,5.57
2017-07-26T05:36:57.788Z,5.80
2017-07-26T05:39:25.976Z,5.33
2017-07-26T05:41:53.477Z,5.70
2017-07-26T05:44:20.900Z,5.20
2017-07-26T05:46:48.336Z,5.30
2017-07-26T05:49:15.752Z,5.17
2017-07-26T05:51:43.185Z,5.10
2017-07-26T05:54:10.614Z,5.43
2017-07-26T05:56:38.028Z,5.50
2017-07-26T05:59:05.464Z,5.83
2017-07-26T06:01:32.889Z,6.23
2017-07-26T06:04:00.325Z,5.90
2017-07-26T06:06:28.524Z,6.10
2017-07-26T06:08:56.197Z,6.07
2017-07-26T06:11:23.621Z,6.90
2017-07-26T06:13:51.078Z,6.33
2017-07-26T06:16:18.517Z,6.47
2017-07-26T06:18:45.932Z,6.20
2017-07-26T06:21:13.367Z,6.70
2017-07-26T06:23:40.797Z,6.80
2017-07-26T06:26:09.116Z,5.80
2017-07-26T06:28:36.530Z,5.73
2017-07-26T06:31:04.724Z,6.40
2017-07-26T06:33:32.205Z,6.13
2017-07-26T06:35:59.645Z,6.10
2017-07-26T06:38:27.212Z,6.10
2017-07-26T06:40:54.992Z,5.87
2017-07-26T06:43:23.329Z,6.30
2017-07-26T06:45:51.501Z,5.00
2017-07-26T06:48:18.970Z,5.90
2017-07-26T06:50:46.421Z,6.00
2017-07-26T06:53:13.987Z,4.93
2017-07-26T06:55:41.391Z,5.07
2017-07-26T06:58:09.664Z,6.00
2017-07-26T07:00:37.266Z,5.60
2017-07-26T07:03:05.466Z,5.10
2017-07-26T07:05:32.905Z,5.90
2017-07-26T07:08:00.332Z,5.70
2017-07-26T07:10:28.553Z,5.57
2017-07-26T07:12:55.980Z,5.30
2017-07-26T07:15:23.412Z,6.40
2017-07-26T07:17:50.836Z,5.80
2017-07-26T07:20:18.320Z,5.47
2017-07-26T07:22:45.741Z,5.60
2017-07-26T07:25:13.170Z,5.87
2017-07-26T07:27:40.633Z,6.27
2017-07-26T07:30:08.074Z,5.90
2017-07-26T07:32:35.545Z,5.80
2017-07-26T07:35:03.002Z,6.30
2017-07-26T07:37:30.465Z,5.90
2017-07-26T07:39:57.873Z,6.30
2017-07-26T07:42:25.308Z,6.23
2017-07-26T07:44:53.513Z,6.40
2017-07-26T07:47:20.950Z,6.80
2017-07-26T07:49:49.168Z,6.50
2017-07-26T07:52:16.573Z,7.17
2017-07-26T07:54:44.772Z,7.30
2017-07-26T07:57:12.195Z,7.70
2017-07-26T07:59:40.385Z,7.27
2017-07-26T08:02:07.886Z,8.00
2017-07-26T08:04:35.321Z,7.23
2017-07-26T08:07:02.744Z,7.20
2017-07-26T08:09:30.972Z,7.90
2017-07-26T08:11:58.377Z,8.03
2017-07-26T08:14:25.801Z,7.63
2017-07-26T08:16:53.233Z,7.67
2017-07-26T08:19:20.671Z,7.77
2017-07-26T08:21:48.110Z,8.13
2017-07-26T08:24:15.541Z,7.57
2017-07-26T08:26:42.959Z,7.33
2017-07-26T08:29:10.423Z,7.30
2017-07-26T08:31:37.851Z,7.67
2017-07-26T08:34:05.309Z,7.27
2017-07-26T08:36:32.749Z,7.43
2017-07-26T08:39:00.941Z,7.30
2017-07-26T08:41:28.429Z,7.57
2017-07-26T08:43:55.868Z,7.00
2017-07-26T08:46:23.294Z,7.77
2017-07-26T08:48:50.721Z,7.67
2017-07-26T08:51:18.922Z,7.20
2017-07-26T08:53:46.347Z,7.50
2017-07-26T08:56:13.787Z,8.00
2017-07-26T08:58:41.239Z,7.00
2017-07-26T09:01:08.661Z,7.20
2017-07-26T09:03:36.112Z,7.07
2017-07-26T09:06:03.532Z,7.87
2017-07-26T09:08:30.953Z,8.17
2017-07-26T09:10:59.144Z,6.73
2017-07-26T09:13:26.576Z,8.00
2017-07-26T09:15:54.797Z,7.73
2017-07-26T09:18:22.229Z,7.73
2017-07-26T09:20:50.413Z,7.90
2017-07-26T09:23:18.124Z,7.20
2017-07-26T09:25:45.705Z,7.97
2017-07-26T09:28:13.120Z,7.53
2017-07-26T09:30:41.550Z,7.57
2017-07-26T09:33:09.853Z,8.17
2017-07-26T09:35:38.928Z,8.00
2017-07-26T09:38:07.264Z,7.57
2017-07-26T09:40:34.713Z,8.50
2017-07-26T09:43:02.154Z,9.00
2017-07-26T09:45:29.637Z,8.93
2017-07-26T09:47:57.070Z,9.07
2017-07-26T09:50:24.508Z,10.00
2017-07-26T09:52:51.941Z,9.50
2017-07-26T09:55:19.387Z,9.43
2017-07-26T09:57:47.614Z,9.67
2017-07-26T10:00:15.055Z,9.70
2017-07-26T10:02:42.514Z,10.70
2017-07-26T10:05:09.993Z,10.67
2017-07-26T10:07:37.429Z,10.77
2017-07-26T10:10:04.892Z,11.20
2017-07-26T10:12:32.336Z,11.10
2017-07-26T10:14:59.788Z,10.70
2017-07-26T10:17:27.205Z,10.10
2017-07-26T10:19:54.658Z,10.33
2017-07-26T10:22:22.108Z,10.73
2017-07-26T10:24:49.528Z,11.87
2017-07-26T10:27:16.964Z,10.80
2017-07-26T10:29:44.404Z,11.10
2017-07-26T10:32:11.837Z,9.93
2017-07-26T10:34:40.061Z,10.57
2017-07-26T10:37:07.464Z,10.40
2017-07-26T10:39:34.904Z,11.00
2017-07-26T10:42:02.356Z,10.83
2017-07-26T10:44:29.780Z,10.73
2017-07-26T10:46:57.213Z,10.70
2017-07-26T10:49:24.673Z,10.70
2017-07-26T10:51:52.105Z,9.97
2017-07-26T10:54:20.310Z,10.80
2017-07-26T10:56:47.765Z,10.40
2017-07-26T10:59:15.193Z,10.10
2017-07-26T11:01:42.626Z,10.40
2017-07-26T11:04:10.070Z,9.70
2017-07-26T11:06:37.512Z,9.73
2017-07-26T11:09:04.952Z,10.17
2017-07-26T11:11:32.384Z,9.53
2017-07-26T11:13:59.817Z,10.23
2017-07-26T11:16:28.008Z,10.90
2017-07-26T11:18:55.438Z,9.73
2017-07-26T11:21:23.649Z,10.27
2017-07-26T11:23:51.095Z,10.10
2017-07-26T11:26:18.534Z,10.20
2017-07-26T11:28:46.720Z,10.00
2017-07-26T11:31:14.140Z,9.73
2017-07-26T11:33:41.568Z,9.63
2017-07-26T11:36:09.027Z,9.13
2017-07-26T11:38:36.437Z,10.20
2017-07-26T11:41:04.638Z,9.10
2017-07-26T11:43:32.052Z,9.23
2017-07-26T11:46:00.256Z,9.10
2017-07-26T11:48:27.745Z,8.80
2017-07-26T11:50:55.171Z,8.20
2017-07-26T11:53:22.591Z,8.80
2017-07-26T11:55:50.826Z,8.90
2017-07-26T11:58:18.247Z,8.77
2017-07-26T12:00:46.427Z,7.87
2017-07-26T12:03:13.913Z,8.47
2017-07-26T12:05:41.378Z,7.83
2017-07-26T12:08:08.810Z,8.13
2017-07-26T12:10:36.252Z,8.30
2017-07-26T12:13:03.693Z,8.40
2017-07-26T12:15:31.920Z,8.10
2017-07-26T12:17:59.333Z,7.50
2017-07-26T12:20:26.827Z,7.23
2017-07-26T12:22:54.270Z,7.30
2017-07-26T12:25:21.704Z,7.10
2017-07-26T12:27:49.902Z,7.43
2017-07-26T12:30:17.356Z,8.37
2017-07-26T12:32:44.790Z,8.07
2017-07-26T12:35:12.294Z,7.50
2017-07-26T12:37:39.708Z,7.60
2017-07-26T12:40:07.134Z,7.33
2017-07-26T12:42:36.120Z,7.40
2017-07-26T12:45:03.550Z,7.20
2017-07-26T12:47:31.008Z,7.87
2017-07-26T12:49:58.417Z,8.33
2017-07-26T12:52:25.851Z,7.57
2017-07-26T12:54:54.085Z,7.40
2017-07-26T12:57:21.524Z,7.37
2017-07-26T12:59:48.974Z,6.60
2017-07-26T13:02:16.388Z,7.30
2017-07-26T13:04:44.581Z,6.90
2017-07-26T13:07:12.041Z,6.33
2017-07-26T13:09:39.473Z,6.10
2017-07-26T13:12:07.655Z,5.70
2017-07-26T13:14:35.853Z,6.13
2017-07-26T13:17:03.273Z,5.50
2017-07-26T13:19:31.468Z,5.80
2017-07-26T13:21:58.957Z,5.63
2017-07-26T13:24:26.426Z,5.30
2017-07-26T13:26:53.863Z,4.90
2017-07-26T13:29:21.284Z,5.50
2017-07-26T13:31:49.469Z,5.27
2017-07-26T13:34:16.958Z,5.00
2017-07-26T13:36:44.397Z,5.07
2017-07-26T13:39:11.821Z,4.80
2017-07-26T13:41:40.022Z,5.40
2017-07-26T13:44:07.444Z,5.33
2017-07-26T13:46:35.675Z,4.77
2017-07-26T13:49:03.096Z,5.57
2017-07-26T13:51:30.587Z,5.50
2017-07-26T13:53:58.029Z,5.70
2017-07-26T13:56:25.464Z,5.60
2017-07-26T13:58:52.886Z,5.40
2017-07-26T14:01:20.506Z,5.00
2017-07-26T14:03:47.988Z,5.60
2017-07-26T14:06:15.406Z,5.60
2017-07-26T14:08:42.908Z,6.00
2017-07-26T14:11:10.343Z,5.67
2017-07-26T14:13:37.756Z,6.17
2017-07-26T14:16:05.181Z,6.90
2017-07-26T14:18:32.617Z,6.43
2017-07-26T14:21:00.033Z,6.23
2017-07-26T14:23:27.464Z,6.80
2017-07-26T14:25:55.650Z,7.40
2017-07-26T14:28:23.090Z,7.07
2017-07-26T14:30:50.523Z,7.30
2017-07-26T14:33:17.962Z,7.30
2017-07-26T14:35:45.359Z,7.60
2017-07-26T14:38:13.565Z,7.60
2017-07-26T14:40:40.991Z,7.77
2017-07-26T14:43:09.173Z,7.10
2017-07-26T14:45:36.601Z,7.20
2017-07-26T14:48:04.024Z,8.03
2017-07-26T14:50:31.468Z,7.17
2017-07-26T14:52:58.956Z,7.43
2017-07-26T14:55:26.382Z,7.77
2017-07-26T14:57:53.792Z,7.53
2017-07-26T15:00:22.013Z,8.40
2017-07-26T15:02:49.431Z,7.70
2017-07-26T15:05:16.937Z,7.47
2017-07-26T15:07:44.412Z,7.40
2017-07-26T15:10:11.841Z,8.37
2017-07-26T15:12:39.275Z,7.23
2017-07-26T15:15:06.705Z,7.83
2017-07-26T15:17:34.889Z,7.47
2017-07-26T15:20:02.325Z,7.50
2017-07-26T15:22:29.749Z,8.40
2017-07-26T15:24:57.180Z,8.10
2017-07-26T15:27:24.601Z,8.40
2017-07-26T15:29:52.814Z,7.97
2017-07-26T15:32:20.217Z,8.10
2017-07-26T15:34:47.637Z,8.50
2017-07-26T15:37:15.065Z,8.50
2017-07-26T15:39:42.484Z,8.90
2017-07-26T15:42:10.679Z,8.07
2017-07-26T15:44:38.877Z,7.90
2017-07-26T15:47:06.301Z,8.30
2017-07-26T15:49:33.730Z,8.13
2017-07-26T15:52:01.220Z,8.50
2017-07-26T15:54:28.657Z,8.43
2017-07-26T15:56:56.133Z,8.07
2017-07-26T15:59:23.578Z,7.77
2017-07-26T16:01:51.023Z,8.87
2017-07-26T16:04:18.496Z,7.80
2017-07-26T16:06:45.938Z,8.70
2017-07-26T16:09:13.373Z,8.23
2017-07-26T16:11:41.603Z,7.70
2017-07-26T16:14:09.000Z,8.07
2017-07-26T16:16:37.191Z,8.10
2017-07-26T16:19:04.631Z,8.80
2017-07-26T16:21:32.821Z,7.87
2017-07-26T16:24:00.240Z,7.70
2017-07-26T16:26:27.670Z,8.80
2017-07-26T16:28:55.095Z,8.30
2017-07-26T16:31:22.513Z,8.50
2017-07-26T16:33:50.713Z,7.97
2017-07-26T16:36:18.124Z,8.30
2017-07-26T16:38:45.553Z,7.90
2017-07-26T16:41:12.976Z,8.17
2017-07-26T16:43:40.404Z,8.10
2017-07-26T16:46:07.830Z,8.63
2017-07-26T16:48:35.285Z,8.07
2017-07-26T16:51:02.712Z,9.20
2017-07-26T16:53:30.135Z,9.03
2017-07-26T16:55:58.333Z,7.93
2017-07-26T16:58:25.765Z,8.33
2017-07-26T17:00:53.961Z,8.30
2017-07-26T17:03:21.391Z,8.07
2017-07-26T17:05:48.825Z,7.03
2017-07-26T17:08:16.371Z,7.07
2017-07-26T17:10:43.827Z,7.10
2017-07-26T17:13:11.267Z,7.73
2017-07-26T17:15:38.725Z,7.43
2017-07-26T17:18:06.145Z,8.77
2017-07-26T17:20:34.377Z,7.10
2017-07-26T17:23:01.800Z,7.10
2017-07-26T17:25:31.161Z,6.70
2017-07-26T17:27:58.584Z,5.93
2017-07-26T17:30:26.034Z,6.57
2017-07-26T17:32:53.474Z,6.20
2017-07-26T17:35:20.911Z,7.60
2017-07-26T17:37:48.339Z,5.80
2017-07-26T17:40:16.525Z,6.30
2017-07-26T17:42:44.713Z,5.80
2017-07-26T17:45:12.129Z,5.47
2017-07-26T17:47:39.550Z,5.90
2017-07-26T17:50:06.980Z,5.60
2017-07-26T17:52:34.392Z,5.63
2017-07-26T17:55:01.840Z,7.00
2017-07-26T17:57:29.280Z,18.70
2017-07-26T17:59:56.753Z,6.03
2017-07-26T18:02:24.192Z,5.70
2017-07-26T18:04:51.752Z,6.17
2017-07-26T18:07:19.220Z,6.47
2017-07-26T18:09:46.759Z,6.23
2017-07-26T18:12:14.174Z,6.10
2017-07-26T18:14:42.409Z,6.10
2017-07-26T18:17:09.835Z,6.17
2017-07-26T18:19:37.283Z,5.90
2017-07-26T18:22:04.693Z,5.13
2017-07-26T18:24:32.126Z,5.50
2017-07-26T18:26:59.553Z,5.60
2017-07-26T18:29:26.980Z,5.70
2017-07-26T18:31:55.181Z,5.40
2017-07-26T18:34:22.639Z,5.53
2017-07-26T18:36:50.124Z,18.07
2017-07-26T18:39:17.667Z,65.80
2017-07-26T18:41:45.082Z,31.40
2017-07-26T18:44:13.299Z,26.30
2017-07-26T18:46:40.730Z,25.00
2017-07-26T18:49:08.162Z,11.47
2017-07-26T18:51:36.428Z,9.87
2017-07-26T18:54:03.858Z,8.67
2017-07-26T18:56:31.280Z,7.70
2017-07-26T18:58:58.705Z,8.60
2017-07-26T19:01:26.898Z,6.90
2017-07-26T19:03:54.326Z,7.00
2017-07-26T19:06:22.545Z,7.10
2017-07-26T19:08:49.970Z,7.03
2017-07-26T19:11:18.162Z,6.97
2017-07-26T19:13:45.589Z,7.83
2017-07-26T19:16:13.831Z,6.60
2017-07-26T19:18:41.289Z,7.37
2017-07-26T19:21:08.707Z,6.70
2017-07-26T19:23:36.202Z,7.27
2017-07-26T19:26:03.649Z,6.73
2017-07-26T19:28:31.073Z,70.50
2017-07-26T19:30:58.523Z,148.33
2017-07-26T19:33:25.945Z,76.40
2017-07-26T19:35:53.389Z,58.77
2017-07-26T19:38:20.829Z,18.63
2017-07-26T19:40:48.240Z,22.20
2017-07-26T19:43:15.677Z,13.03
2017-07-26T19:45:43.892Z,15.73
2017-07-26T19:48:11.482Z,13.30
2017-07-26T19:50:38.926Z,9.30
2017-07-26T19:53:06.381Z,9.47
2017-07-26T19:55:33.819Z,8.20
2017-07-26T19:58:01.232Z,8.10
2017-07-26T20:00:29.458Z,8.97
2017-07-26T20:02:56.958Z,7.93
2017-07-26T20:05:24.408Z,8.30
2017-07-26T20:07:51.897Z,8.27
2017-07-26T20:10:20.073Z,8.03
2017-07-26T20:12:47.510Z,7.70
2017-07-26T20:15:15.710Z,8.60
2017-07-26T20:17:43.138Z,7.73
2017-07-26T20:20:11.364Z,7.90
2017-07-26T20:22:38.874Z,7.97
2017-07-26T20:25:07.070Z,7.60
2017-07-26T20:27:35.287Z,8.13
2017-07-26T20:30:03.433Z,7.43
2017-07-26T20:32:30.852Z,8.07
2017-07-26T20:34:58.275Z,8.37
2017-07-26T20:37:25.723Z,8.60
2017-07-26T20:39:53.297Z,8.80
2017-07-26T20:42:20.711Z,9.73
2017-07-26T20:44:48.140Z,9.60
2017-07-26T20:47:16.339Z,9.10
2017-07-26T20:49:43.788Z,10.00
2017-07-26T20:52:11.216Z,9.57
2017-07-26T20:54:38.666Z,9.33
2017-07-26T20:57:06.091Z,9.60
2017-07-26T20:59:33.574Z,9.17
2017-07-26T21:02:01.014Z,8.70
2017-07-26T21:04:28.470Z,9.17
2017-07-26T21:06:55.947Z,9.80
2017-07-26T21:09:23.415Z,9.63
2017-07-26T21:11:50.830Z,8.67
2017-07-26T21:14:18.297Z,8.07
2017-07-26T21:16:45.829Z,8.77
2017-07-26T21:19:13.299Z,9.30
2017-07-26T21:21:40.740Z,11.30
2017-07-26T21:24:08.219Z,12.80
2017-07-26T21:26:35.677Z,12.80
2017-07-26T21:29:03.171Z,13.40
2017-07-26T21:31:30.588Z,13.00
2017-07-26T21:33:58.052Z,12.17
2017-07-26T21:36:25.532Z,11.63
2017-07-26T21:38:53.005Z,12.00
2017-07-26T21:41:21.229Z,11.60
2017-07-26T21:43:48.707Z,11.30
2017-07-26T21:46:16.142Z,11.30
2017-07-26T21:48:43.595Z,10.57
2017-07-26T21:51:11.003Z,13.00
2017-07-26T21:53:39.191Z,11.03
2017-07-26T21:56:06.637Z,10.00
2017-07-26T21:58:34.832Z,11.30
2017-07-26T22:01:02.249Z,10.30
2017-07-26T22:03:30.468Z,11.73
2017-07-26T22:05:57.929Z,11.40
2017-07-26T22:08:25.396Z,12.67
2017-07-26T22:10:52.847Z,11.93
2017-07-26T22:13:20.277Z,10.73
2017-07-26T22:15:47.709Z,10.43
2017-07-26T22:18:15.917Z,10.37
2017-07-26T22:20:43.337Z,10.17
2017-07-26T22:23:11.546Z,10.07
2017-07-26T22:25:38.966Z,10.17
2017-07-26T22:28:07.166Z,9.80
2017-07-26T22:30:34.574Z,12.13
2017-07-26T22:33:02.005Z,11.33
2017-07-26T22:35:29.433Z,10.53
2017-07-26T22:37:56.865Z,11.33
2017-07-26T22:40:25.079Z,12.40
2017-07-26T22:42:52.507Z,12.07
2017-07-26T22:45:19.929Z,11.57
2017-07-26T22:47:47.359Z,11.93
2017-07-26T22:50:14.792Z,12.00
2017-07-26T22:52:42.207Z,11.30
2017-07-26T22:57:37.440Z,11.03
2017-07-26T23:00:04.856Z,11.07
2017-07-26T23:02:32.292Z,12.20
2017-07-26T23:04:59.728Z,11.47
2017-07-26T23:07:27.193Z,12.07
2017-07-26T23:09:54.609Z,11.13
2017-07-26T23:12:22.826Z,12.03
2017-07-26T23:14:50.243Z,12.10
2017-07-26T23:17:17.664Z,11.23
2017-07-26T23:19:45.094Z,12.23
2017-07-26T23:22:12.517Z,11.83
2017-07-26T23:24:39.957Z,11.27
2017-07-26T23:27:08.154Z,11.30
2017-07-26T23:29:35.596Z,11.67
2017-07-26T23:32:03.029Z,11.50
2017-07-26T23:34:30.473Z,10.63
2017-07-26T23:36:57.913Z,11.60
2017-07-26T23:39:25.342Z,11.10
2017-07-26T23:41:52.769Z,11.90
2017-07-26T23:44:20.954Z,10.70
2017-07-26T23:46:49.156Z,11.30
2017-07-26T23:49:16.585Z,11.00
2017-07-26T23:51:44.803Z,11.30
2017-07-26T23:54:12.229Z,11.37
2017-07-26T23:56:39.655Z,12.13
2017-07-26T23:59:07.087Z,10.77
