createdAt,value
2023-03-23T15:58:40.006Z,3.00
2023-03-23T16:01:14.594Z,3.50
2023-03-23T16:03:53.984Z,3.90
2023-03-23T16:06:25.969Z,3.80
2023-03-23T16:11:28.504Z,4.20
2023-03-23T16:13:56.467Z,4.10
2023-03-23T16:16:53.058Z,3.60
2023-03-23T16:19:24.413Z,3.70
2023-03-23T16:21:52.806Z,3.50
2023-03-23T16:24:21.051Z,3.70
2023-03-23T16:26:49.005Z,4.10
2023-03-23T16:29:39.738Z,3.60
2023-03-23T16:32:06.824Z,3.60
2023-03-23T16:34:35.750Z,3.80
2023-03-23T16:37:04.210Z,3.50
2023-03-23T16:39:32.161Z,4.00
2023-03-23T16:42:01.227Z,3.60
2023-03-23T16:44:29.343Z,3.50
2023-03-23T16:46:57.441Z,3.90
2023-03-23T16:49:25.975Z,3.70
2023-03-23T16:51:54.229Z,4.80
2023-03-23T16:54:22.956Z,4.20
2023-03-23T16:56:51.404Z,3.80
2023-03-23T16:59:19.596Z,3.70
2023-03-23T17:01:48.751Z,4.30
2023-03-23T17:04:17.386Z,4.40
2023-03-23T17:06:46.756Z,5.30
2023-03-23T17:09:15.756Z,4.50
2023-03-23T17:11:44.567Z,4.90
2023-03-23T17:14:12.567Z,4.80
2023-03-23T17:16:40.757Z,4.20
2023-03-23T17:19:09.956Z,5.10
2023-03-23T17:21:38.122Z,5.10
2023-03-23T17:24:08.198Z,5.30
2023-03-23T17:26:36.845Z,4.70
2023-03-23T17:29:06.625Z,5.60
2023-03-23T17:31:35.585Z,5.30
2023-03-23T17:34:03.906Z,5.30
2023-03-23T17:36:31.985Z,5.40
2023-03-23T17:38:59.993Z,6.60
2023-03-23T17:41:33.093Z,6.10
2023-03-23T17:44:01.596Z,6.00
2023-03-23T17:46:29.731Z,6.30
2023-03-23T17:48:57.775Z,5.60
2023-03-23T17:51:26.031Z,5.80
2023-03-23T17:53:53.998Z,5.70
2023-03-23T17:56:22.129Z,5.40
2023-03-23T17:58:50.691Z,6.20
2023-03-23T18:01:18.984Z,5.50
2023-03-23T18:03:47.005Z,4.90
2023-03-23T18:06:15.645Z,5.40
2023-03-23T18:08:43.708Z,5.10
2023-03-23T18:11:12.191Z,4.70
2023-03-23T18:13:40.328Z,4.30
2023-03-23T18:16:08.934Z,3.90
2023-03-23T18:18:37.484Z,4.20
2023-03-23T18:21:09.964Z,4.50
2023-03-23T18:23:49.394Z,3.50
2023-03-23T18:26:25.267Z,3.30
2023-03-23T18:28:53.907Z,3.10
2023-03-23T18:31:23.293Z,3.30
2023-03-23T18:33:55.150Z,2.60
2023-03-23T18:36:26.253Z,3.10
2023-03-23T18:38:57.037Z,2.60
2023-03-23T18:41:25.512Z,2.00
2023-03-23T18:43:53.961Z,2.00
2023-03-23T18:46:23.248Z,1.90
2023-03-23T18:48:51.265Z,1.90
2023-03-23T18:51:19.450Z,2.10
2023-03-23T18:53:47.637Z,1.50
2023-03-23T18:56:18.055Z,1.30
2023-03-23T18:58:46.324Z,1.40
2023-03-23T19:04:34.997Z,1.20
2023-03-23T19:07:03.597Z,1.20
2023-03-23T19:09:34.810Z,1.30
2023-03-23T19:12:03.192Z,1.20
2023-03-23T19:14:31.515Z,1.40
2023-03-23T19:16:59.635Z,1.50
2023-03-23T19:19:27.599Z,1.70
2023-03-23T19:21:55.686Z,1.20
2023-03-23T19:24:26.379Z,1.50
2023-03-23T19:26:54.566Z,1.30
2023-03-23T19:29:27.441Z,1.80
2023-03-23T19:31:56.725Z,1.50
2023-03-23T19:34:26.768Z,1.50
2023-03-23T19:37:03.221Z,1.40
2023-03-23T19:39:34.204Z,1.30
2023-03-23T19:42:04.294Z,1.30
2023-03-23T19:44:33.362Z,1.30
2023-03-23T19:47:02.949Z,1.20
2023-03-23T19:49:31.291Z,1.20
2023-03-23T19:52:09.079Z,1.10
2023-03-23T19:54:39.647Z,1.60
2023-03-23T19:57:10.102Z,1.40
2023-03-23T19:59:39.216Z,2.80
2023-03-23T20:02:08.217Z,2.00
2023-03-23T20:04:38.065Z,2.20
2023-03-23T20:07:08.671Z,2.60
2023-03-23T20:09:38.937Z,3.30
2023-03-23T20:12:07.289Z,5.20
2023-03-23T20:14:37.432Z,3.30
2023-03-23T20:17:10.046Z,3.40
2023-03-23T20:19:38.486Z,2.70
2023-03-23T20:22:06.870Z,2.90
2023-03-23T20:24:35.043Z,4.70
2023-03-23T20:27:03.989Z,5.20
2023-03-23T20:29:33.542Z,5.30
2023-03-23T20:32:01.762Z,6.90
2023-03-23T20:34:31.324Z,4.90
2023-03-23T20:37:01.916Z,3.50
2023-03-23T20:39:33.290Z,3.10
2023-03-23T20:42:03.396Z,2.70
2023-03-23T20:44:34.872Z,3.10
2023-03-23T20:47:04.196Z,3.10
2023-03-23T20:49:33.583Z,3.40
2023-03-23T20:52:02.015Z,3.20
2023-03-23T20:54:30.585Z,2.70
2023-03-23T20:56:59.171Z,3.90
2023-03-23T20:59:28.127Z,18.00
2023-03-23T21:01:59.143Z,12.10
2023-03-23T21:04:30.352Z,13.50
2023-03-23T21:06:58.396Z,21.60
2023-03-23T21:09:26.551Z,11.10
2023-03-23T21:11:55.033Z,7.50
2023-03-23T21:14:26.598Z,5.70
2023-03-23T21:16:54.801Z,5.70
2023-03-23T21:19:29.948Z,5.60
2023-03-23T21:21:58.267Z,6.30
2023-03-23T21:24:29.450Z,5.60
2023-03-23T21:27:00.297Z,5.20
2023-03-23T21:29:29.229Z,5.60
2023-03-23T21:32:08.415Z,5.50
2023-03-23T21:34:38.107Z,5.40
2023-03-23T21:37:06.436Z,5.70
2023-03-23T21:39:34.771Z,5.60
2023-03-23T21:42:06.997Z,5.80
2023-03-23T21:44:35.631Z,6.30
2023-03-23T21:47:03.945Z,7.80
2023-03-23T21:49:32.316Z,7.50
2023-03-23T21:52:00.562Z,6.50
2023-03-23T21:54:30.443Z,5.80
2023-03-23T21:56:59.282Z,5.40
2023-03-23T21:59:28.240Z,6.00
2023-03-23T22:01:58.333Z,5.60
2023-03-23T22:04:28.140Z,5.40
2023-03-23T22:06:57.076Z,5.90
2023-03-23T22:09:25.589Z,5.10
2023-03-23T22:11:54.063Z,4.50
2023-03-23T22:14:28.837Z,4.90
2023-03-23T22:16:57.017Z,4.90
2023-03-23T22:19:25.302Z,4.90
2023-03-23T22:21:53.587Z,4.40
2023-03-23T22:24:22.004Z,4.90
2023-03-23T22:26:50.597Z,5.10
2023-03-23T22:29:19.221Z,4.50
2023-03-23T22:31:47.565Z,4.80
2023-03-23T22:34:16.726Z,4.20
2023-03-23T22:36:45.176Z,4.40
2023-03-23T22:39:14.438Z,4.00
2023-03-23T22:41:42.915Z,4.70
2023-03-23T22:44:14.484Z,4.20
2023-03-23T22:46:43.731Z,4.20
2023-03-23T22:49:12.449Z,3.90
2023-03-23T22:51:40.983Z,4.40
2023-03-23T22:54:11.084Z,3.70
2023-03-23T22:56:40.144Z,3.80
2023-03-23T22:59:12.277Z,3.80
2023-03-23T23:04:10.142Z,4.30
2023-03-23T23:06:38.556Z,4.00
2023-03-23T23:09:07.173Z,3.60
2023-03-23T23:11:35.696Z,4.10
2023-03-23T23:14:04.101Z,4.20
2023-03-23T23:16:32.685Z,4.20
2023-03-23T23:19:00.949Z,4.50
2023-03-23T23:21:30.308Z,4.20
2023-03-23T23:23:58.571Z,4.10
2023-03-23T23:26:27.625Z,4.20
2023-03-23T23:28:55.928Z,4.30
2023-03-23T23:31:31.649Z,4.50
2023-03-23T23:34:01.611Z,4.30
2023-03-23T23:36:31.944Z,4.10
2023-03-23T23:39:01.704Z,3.50
2023-03-23T23:41:30.949Z,10.50
2023-03-23T23:44:00.155Z,10.20
2023-03-23T23:46:30.633Z,7.60
2023-03-23T23:49:00.439Z,5.60
2023-03-23T23:51:29.804Z,4.90
2023-03-23T23:54:01.880Z,5.50
2023-03-23T23:59:00.714Z,4.20
