createdAt,value
2018-06-23T00:00:19.930Z,80.70
2018-06-23T00:02:47.445Z,81.20
2018-06-23T00:05:14.973Z,81.50
2018-06-23T00:07:42.536Z,81.70
2018-06-23T00:10:10.762Z,81.50
2018-06-23T00:12:39.038Z,82.10
2018-06-23T00:15:07.345Z,82.20
2018-06-23T00:17:35.617Z,82.30
2018-06-23T00:20:04.357Z,82.00
2018-06-23T00:22:31.857Z,82.00
2018-06-23T00:24:59.367Z,82.60
2018-06-23T00:27:26.869Z,82.10
2018-06-23T00:29:54.328Z,82.20
2018-06-23T00:32:21.820Z,82.40
2018-06-23T00:34:49.468Z,82.00
2018-06-23T00:37:16.928Z,82.10
2018-06-23T00:39:44.377Z,82.30
2018-06-23T00:42:11.892Z,82.40
2018-06-23T00:44:39.384Z,82.70
2018-06-23T00:47:06.864Z,83.00
2018-06-23T00:49:34.303Z,82.50
2018-06-23T00:52:01.865Z,82.40
2018-06-23T00:54:29.313Z,82.00
2018-06-23T00:59:36.021Z,83.00
2018-06-23T01:02:04.338Z,83.50
2018-06-23T01:04:32.692Z,83.50
2018-06-23T01:07:00.909Z,83.30
2018-06-23T01:09:29.194Z,83.00
2018-06-23T01:11:57.405Z,83.40
2018-06-23T01:14:25.647Z,83.40
2018-06-23T01:16:53.232Z,83.70
2018-06-23T01:19:20.701Z,84.00
2018-06-23T01:21:48.232Z,84.00
2018-06-23T01:24:15.772Z,84.10
2018-06-23T01:26:43.228Z,84.80
2018-06-23T01:29:10.778Z,85.30
2018-06-23T01:31:38.215Z,85.70
2018-06-23T01:34:05.752Z,85.60
2018-06-23T01:36:33.199Z,85.60
2018-06-23T01:39:00.751Z,86.10
2018-06-23T01:41:28.295Z,85.70
2018-06-23T01:43:55.767Z,85.70
2018-06-23T01:46:23.217Z,85.40
2018-06-23T01:48:50.729Z,85.50
2018-06-23T01:51:18.240Z,85.70
2018-06-23T01:53:45.708Z,85.90
2018-06-23T01:56:13.198Z,86.40
2018-06-23T01:58:41.040Z,86.50
2018-06-23T02:01:08.513Z,86.80
2018-06-23T02:03:36.043Z,86.80
2018-06-23T02:06:03.538Z,86.70
2018-06-23T02:08:31.777Z,86.50
2018-06-23T02:11:00.008Z,86.00
2018-06-23T02:16:01.664Z,86.00
2018-06-23T02:18:35.273Z,85.80
2018-06-23T02:21:09.028Z,86.10
2018-06-23T02:23:42.834Z,86.00
2018-06-23T02:26:16.681Z,86.40
2018-06-23T02:28:50.369Z,86.50
2018-06-23T02:31:24.206Z,86.60
2018-06-23T02:33:57.953Z,86.50
2018-06-23T02:36:26.207Z,86.20
2018-06-23T02:38:54.455Z,85.70
2018-06-23T02:41:27.253Z,85.80
2018-06-23T02:43:55.512Z,85.60
2018-06-23T02:46:23.764Z,86.20
2018-06-23T02:48:52.028Z,86.10
2018-06-23T02:51:20.280Z,85.70
2018-06-23T02:53:48.544Z,85.60
2018-06-23T02:56:16.789Z,85.60
2018-06-23T02:58:45.077Z,85.40
2018-06-23T03:01:13.351Z,85.20
2018-06-23T03:03:41.669Z,84.80
2018-06-23T03:06:10.075Z,84.60
2018-06-23T03:08:38.477Z,84.90
2018-06-23T03:11:06.743Z,84.80
2018-06-23T03:13:34.969Z,85.30
2018-06-23T03:16:03.230Z,85.10
2018-06-23T03:18:31.433Z,84.90
2018-06-23T03:20:59.670Z,84.80
2018-06-23T03:23:27.910Z,85.10
2018-06-23T03:25:56.165Z,85.50
2018-06-23T03:28:24.384Z,85.30
2018-06-23T03:30:52.638Z,85.00
2018-06-23T03:33:20.878Z,85.10
2018-06-23T03:35:49.148Z,84.60
2018-06-23T03:38:17.392Z,84.80
2018-06-23T03:40:45.625Z,84.80
2018-06-23T03:43:13.858Z,85.00
2018-06-23T03:45:42.930Z,85.10
2018-06-23T03:48:11.157Z,85.40
2018-06-23T03:50:40.294Z,85.10
2018-06-23T03:53:08.574Z,84.50
2018-06-23T03:55:36.812Z,84.90
2018-06-23T03:58:05.368Z,84.70
2018-06-23T04:00:33.593Z,84.90
2018-06-23T04:03:01.873Z,85.20
2018-06-23T04:05:30.426Z,85.20
2018-06-23T04:07:58.693Z,85.40
2018-06-23T04:10:26.909Z,86.10
2018-06-23T04:12:55.195Z,86.50
2018-06-23T04:15:23.397Z,86.90
2018-06-23T04:17:51.638Z,87.00
2018-06-23T04:20:19.870Z,87.00
2018-06-23T04:22:48.120Z,87.20
2018-06-23T04:25:16.321Z,87.50
2018-06-23T04:27:44.577Z,87.50
2018-06-23T04:30:12.782Z,87.60
2018-06-23T04:32:41.029Z,87.40
2018-06-23T04:35:09.254Z,88.00
2018-06-23T04:37:37.541Z,87.70
2018-06-23T04:40:05.805Z,87.60
2018-06-23T04:42:34.041Z,87.70
2018-06-23T04:45:02.298Z,87.70
2018-06-23T04:47:30.551Z,88.40
2018-06-23T04:49:58.773Z,88.40
2018-06-23T04:54:54.949Z,88.60
2018-06-23T04:57:23.182Z,87.20
2018-06-23T04:59:51.462Z,86.00
2018-06-23T05:02:19.729Z,85.10
2018-06-23T05:04:48.002Z,84.30
2018-06-23T05:07:16.190Z,83.40
2018-06-23T05:09:44.493Z,83.00
2018-06-23T05:12:12.689Z,82.40
2018-06-23T05:14:40.935Z,82.20
2018-06-23T05:17:09.150Z,81.10
2018-06-23T05:19:37.454Z,80.50
2018-06-23T05:22:05.889Z,80.10
2018-06-23T05:24:34.112Z,79.70
2018-06-23T05:27:02.347Z,79.00
2018-06-23T05:29:30.575Z,78.50
2018-06-23T05:31:58.770Z,77.90
2018-06-23T05:34:27.119Z,76.90
2018-06-23T05:36:55.345Z,76.70
2018-06-23T05:39:23.653Z,76.30
2018-06-23T05:41:51.841Z,75.70
2018-06-23T05:44:20.142Z,75.20
2018-06-23T05:46:48.402Z,74.70
2018-06-23T05:49:16.677Z,74.40
2018-06-23T05:51:44.881Z,73.80
2018-06-23T05:54:13.148Z,74.40
2018-06-23T05:56:41.357Z,73.60
2018-06-23T05:59:09.655Z,72.90
2018-06-23T06:01:37.950Z,73.80
2018-06-23T06:04:06.299Z,72.20
2018-06-23T06:06:35.667Z,73.50
2018-06-23T06:09:05.680Z,71.60
2018-06-23T06:11:33.908Z,72.00
2018-06-23T06:14:02.187Z,72.10
2018-06-23T06:16:50.865Z,72.20
2018-06-23T06:19:19.112Z,71.50
2018-06-23T06:21:47.323Z,71.90
2018-06-23T06:24:15.565Z,72.50
2018-06-23T06:26:43.758Z,71.30
2018-06-23T06:29:12.080Z,71.30
2018-06-23T06:31:40.355Z,70.70
2018-06-23T06:34:08.565Z,70.50
2018-06-23T06:36:36.789Z,71.10
2018-06-23T06:39:06.401Z,70.70
2018-06-23T06:41:34.656Z,70.20
2018-06-23T06:44:03.116Z,69.30
2018-06-23T06:46:31.371Z,69.30
2018-06-23T06:48:59.550Z,68.00
2018-06-23T06:51:27.901Z,67.40
2018-06-23T06:53:56.096Z,67.00
2018-06-23T06:56:24.369Z,66.50
2018-06-23T06:58:52.584Z,65.80
2018-06-23T07:01:20.893Z,65.30
2018-06-23T07:03:49.103Z,66.60
2018-06-23T07:06:17.361Z,67.20
2018-06-23T07:11:13.640Z,67.80
2018-06-23T07:13:41.827Z,64.50
2018-06-23T07:16:10.062Z,65.30
2018-06-23T07:18:38.265Z,65.60
2018-06-23T07:21:06.538Z,67.80
2018-06-23T07:23:34.769Z,68.10
2018-06-23T07:26:02.996Z,67.20
2018-06-23T07:28:31.296Z,67.40
2018-06-23T07:30:59.533Z,67.20
2018-06-23T07:33:27.709Z,67.30
2018-06-23T07:35:56.845Z,66.90
2018-06-23T07:38:25.046Z,65.70
2018-06-23T07:40:53.271Z,65.40
2018-06-23T07:43:21.450Z,65.20
2018-06-23T07:45:49.670Z,65.50
2018-06-23T07:48:17.894Z,64.20
2018-06-23T07:50:46.326Z,64.50
2018-06-23T07:53:14.570Z,65.50
2018-06-23T07:55:42.779Z,65.60
2018-06-23T07:58:11.045Z,65.70
2018-06-23T08:00:39.241Z,66.10
2018-06-23T08:03:07.477Z,66.40
2018-06-23T08:05:35.722Z,67.30
2018-06-23T08:08:04.338Z,66.30
2018-06-23T08:10:32.532Z,66.00
2018-06-23T08:13:00.767Z,67.00
2018-06-23T08:15:28.989Z,67.00
2018-06-23T08:17:57.221Z,66.70
2018-06-23T08:20:25.448Z,65.00
2018-06-23T08:22:53.719Z,66.00
2018-06-23T08:25:21.928Z,65.40
2018-06-23T08:27:50.462Z,63.30
2018-06-23T08:30:18.681Z,62.00
2018-06-23T08:32:46.885Z,62.60
2018-06-23T08:35:15.124Z,60.90
2018-06-23T08:37:43.462Z,62.30
2018-06-23T08:40:11.666Z,62.70
2018-06-23T08:42:39.893Z,61.60
2018-06-23T08:45:08.151Z,61.80
2018-06-23T08:47:36.432Z,63.30
2018-06-23T08:50:04.812Z,63.30
2018-06-23T08:52:33.113Z,64.00
2018-06-23T08:55:01.349Z,65.10
2018-06-23T08:57:29.620Z,65.60
2018-06-23T08:59:57.805Z,64.00
2018-06-23T09:02:26.070Z,62.30
2018-06-23T09:04:54.627Z,60.30
2018-06-23T09:07:22.859Z,60.90
2018-06-23T09:09:51.105Z,60.50
2018-06-23T09:12:19.285Z,60.60
2018-06-23T09:14:47.568Z,59.80
2018-06-23T09:17:15.909Z,59.80
2018-06-23T09:19:44.201Z,60.90
2018-06-23T09:22:12.362Z,61.10
2018-06-23T09:24:40.588Z,61.40
2018-06-23T09:27:08.796Z,60.90
2018-06-23T09:29:37.012Z,61.80
2018-06-23T09:32:05.305Z,61.30
2018-06-23T09:34:33.597Z,60.40
2018-06-23T09:37:01.819Z,60.40
2018-06-23T09:39:30.065Z,60.50
2018-06-23T09:41:58.296Z,59.70
2018-06-23T09:44:26.516Z,58.10
2018-06-23T09:46:54.763Z,59.60
2018-06-23T09:49:22.997Z,60.10
2018-06-23T09:51:51.233Z,61.80
2018-06-23T09:54:19.470Z,60.50
2018-06-23T09:56:47.671Z,60.50
2018-06-23T09:59:15.948Z,60.70
2018-06-23T10:01:44.203Z,60.00
2018-06-23T10:04:12.469Z,61.30
2018-06-23T10:06:40.816Z,58.80
2018-06-23T10:09:09.971Z,60.10
2018-06-23T10:11:38.217Z,61.30
2018-06-23T10:14:06.983Z,61.30
2018-06-23T10:16:36.582Z,61.80
2018-06-23T10:19:05.054Z,60.90
2018-06-23T10:21:34.113Z,60.10
2018-06-23T10:24:02.542Z,59.60
2018-06-23T10:26:30.957Z,60.10
2018-06-23T10:28:59.414Z,59.20
2018-06-23T10:31:27.801Z,60.20
2018-06-23T10:33:56.172Z,59.70
2018-06-23T10:36:24.491Z,60.80
2018-06-23T10:38:53.235Z,61.70
2018-06-23T10:41:22.564Z,62.50
2018-06-23T10:43:51.277Z,62.00
2018-06-23T10:46:19.605Z,62.50
2018-06-23T10:48:47.962Z,58.80
2018-06-23T10:51:16.533Z,58.10
2018-06-23T10:53:44.927Z,59.50
2018-06-23T10:56:13.249Z,58.70
2018-06-23T10:58:41.457Z,59.20
2018-06-23T11:01:09.770Z,59.00
2018-06-23T11:03:38.021Z,58.70
2018-06-23T11:06:06.291Z,60.50
2018-06-23T11:11:02.692Z,62.80
2018-06-23T11:13:31.061Z,59.40
2018-06-23T11:15:59.427Z,61.60
2018-06-23T11:18:27.748Z,59.50
2018-06-23T11:20:56.049Z,61.60
2018-06-23T11:23:24.270Z,60.30
2018-06-23T11:25:52.529Z,59.20
2018-06-23T11:28:20.767Z,58.90
2018-06-23T11:30:49.049Z,60.30
2018-06-23T11:33:17.293Z,60.50
2018-06-23T11:35:45.628Z,59.00
2018-06-23T11:38:13.821Z,60.90
2018-06-23T11:40:42.217Z,61.40
2018-06-23T11:43:10.436Z,59.40
2018-06-23T11:45:38.681Z,60.50
2018-06-23T11:48:06.993Z,62.50
2018-06-23T11:50:35.278Z,62.80
2018-06-23T11:55:31.645Z,57.60
2018-06-23T11:57:59.894Z,58.80
2018-06-23T12:00:28.141Z,58.50
2018-06-23T12:02:56.375Z,61.90
2018-06-23T12:05:24.617Z,59.60
2018-06-23T12:07:52.839Z,59.30
2018-06-23T12:10:21.189Z,58.80
2018-06-23T12:12:49.460Z,57.40
2018-06-23T12:15:17.730Z,58.10
2018-06-23T12:17:46.014Z,58.70
2018-06-23T12:20:14.254Z,60.20
2018-06-23T12:22:42.614Z,57.50
2018-06-23T12:25:10.841Z,56.80
2018-06-23T12:27:39.099Z,56.50
2018-06-23T12:30:07.389Z,55.70
2018-06-23T12:32:35.686Z,58.10
2018-06-23T12:35:04.022Z,57.70
2018-06-23T12:37:32.520Z,58.20
2018-06-23T12:40:00.735Z,58.00
2018-06-23T12:42:29.072Z,59.80
2018-06-23T12:44:57.301Z,56.70
2018-06-23T12:47:25.614Z,56.90
2018-06-23T12:49:53.900Z,56.20
2018-06-23T12:52:22.141Z,56.40
2018-06-23T12:54:50.336Z,57.70
2018-06-23T12:57:18.592Z,57.90
2018-06-23T12:59:46.826Z,58.80
2018-06-23T13:02:15.058Z,57.10
2018-06-23T13:04:43.286Z,58.20
2018-06-23T13:07:11.525Z,57.50
2018-06-23T13:09:39.717Z,58.20
2018-06-23T13:12:08.001Z,60.80
2018-06-23T13:14:36.238Z,56.70
2018-06-23T13:17:04.522Z,59.20
2018-06-23T13:19:32.848Z,58.00
2018-06-23T13:22:01.139Z,56.20
2018-06-23T13:24:29.785Z,58.10
2018-06-23T13:26:58.042Z,58.30
2018-06-23T13:29:26.317Z,56.10
2018-06-23T13:31:54.635Z,56.00
2018-06-23T13:34:22.999Z,57.80
2018-06-23T13:36:51.299Z,58.10
2018-06-23T13:39:19.596Z,56.90
2018-06-23T13:41:47.817Z,57.60
2018-06-23T13:44:16.134Z,58.80
2018-06-23T13:46:44.357Z,55.90
2018-06-23T13:49:12.623Z,57.30
2018-06-23T13:51:41.295Z,60.00
2018-06-23T13:54:09.647Z,57.50
2018-06-23T13:56:37.897Z,56.70
2018-06-23T13:59:06.149Z,58.00
2018-06-23T14:01:34.438Z,58.80
2018-06-23T14:04:02.772Z,58.00
2018-06-23T14:06:31.068Z,60.60
2018-06-23T14:08:59.433Z,61.10
2018-06-23T14:11:27.764Z,58.40
2018-06-23T14:13:56.059Z,58.30
2018-06-23T14:16:24.277Z,58.20
2018-06-23T14:18:52.590Z,59.30
2018-06-23T14:21:20.797Z,58.60
2018-06-23T14:23:49.505Z,59.10
2018-06-23T14:26:17.742Z,58.30
2018-06-23T14:28:46.113Z,57.80
2018-06-23T14:31:14.417Z,56.00
2018-06-23T14:33:42.659Z,57.30
2018-06-23T14:36:10.959Z,58.60
2018-06-23T14:38:39.354Z,58.40
2018-06-23T14:41:07.702Z,58.70
2018-06-23T14:43:35.960Z,61.10
2018-06-23T14:46:04.421Z,61.20
2018-06-23T14:48:32.676Z,60.70
2018-06-23T14:51:00.973Z,60.40
2018-06-23T14:53:29.245Z,60.80
2018-06-23T14:55:57.829Z,61.30
2018-06-23T14:58:26.070Z,59.80
2018-06-23T15:00:54.302Z,61.60
2018-06-23T15:03:22.502Z,61.70
2018-06-23T15:05:50.751Z,61.00
2018-06-23T15:08:30.109Z,60.00
2018-06-23T15:11:16.388Z,61.20
2018-06-23T15:13:44.678Z,61.20
2018-06-23T15:16:12.944Z,61.40
2018-06-23T15:18:41.165Z,60.90
2018-06-23T15:23:37.399Z,61.10
2018-06-23T15:26:05.711Z,61.70
2018-06-23T15:28:33.921Z,62.70
2018-06-23T15:31:02.201Z,61.00
2018-06-23T15:33:30.529Z,61.70
2018-06-23T15:35:58.787Z,62.30
2018-06-23T15:38:27.366Z,63.10
2018-06-23T15:40:55.581Z,61.50
2018-06-23T15:43:23.829Z,61.50
2018-06-23T15:45:51.997Z,61.40
2018-06-23T15:48:20.214Z,62.20
2018-06-23T15:50:48.414Z,61.90
2018-06-23T15:53:16.744Z,61.80
2018-06-23T15:55:44.955Z,61.60
2018-06-23T15:58:13.288Z,61.30
2018-06-23T16:00:41.493Z,60.90
2018-06-23T16:03:09.717Z,60.70
2018-06-23T16:05:37.932Z,61.70
2018-06-23T16:10:34.096Z,60.00
2018-06-23T16:13:02.360Z,60.20
2018-06-23T16:15:30.549Z,61.00
2018-06-23T16:17:58.842Z,60.60
2018-06-23T16:20:27.126Z,59.60
2018-06-23T16:22:55.388Z,62.00
2018-06-23T16:25:23.620Z,62.00
2018-06-23T16:27:51.949Z,62.40
2018-06-23T16:30:20.233Z,62.40
2018-06-23T16:32:48.465Z,61.50
2018-06-23T16:35:16.970Z,62.20
2018-06-23T16:37:45.040Z,62.30
2018-06-23T16:40:13.276Z,62.30
2018-06-23T16:42:41.617Z,62.80
2018-06-23T16:45:09.922Z,62.00
2018-06-23T16:47:38.349Z,62.20
2018-06-23T16:50:06.722Z,62.20
2018-06-23T16:52:35.180Z,62.60
2018-06-23T16:55:03.643Z,62.40
2018-06-23T16:57:32.024Z,60.50
2018-06-23T17:00:00.513Z,62.00
2018-06-23T17:02:29.014Z,60.70
2018-06-23T17:04:57.536Z,61.10
2018-06-23T17:07:25.809Z,62.90
2018-06-23T17:09:54.089Z,61.30
2018-06-23T17:12:22.416Z,62.40
2018-06-23T17:14:50.797Z,62.90
2018-06-23T17:17:19.049Z,62.50
2018-06-23T17:19:47.287Z,61.60
2018-06-23T17:22:15.526Z,62.00
2018-06-23T17:24:43.863Z,61.60
2018-06-23T17:27:12.085Z,62.20
2018-06-23T17:29:40.373Z,63.20
2018-06-23T17:32:08.681Z,62.40
2018-06-23T17:34:36.977Z,64.00
2018-06-23T17:37:05.306Z,63.70
2018-06-23T17:39:33.641Z,64.30
2018-06-23T17:42:01.952Z,64.20
2018-06-23T17:44:30.255Z,62.60
2018-06-23T17:46:58.529Z,63.50
2018-06-23T17:49:26.817Z,64.60
2018-06-23T17:51:55.267Z,66.00
2018-06-23T17:54:23.557Z,62.80
2018-06-23T17:56:51.812Z,65.30
2018-06-23T17:59:20.368Z,66.20
2018-06-23T18:01:48.624Z,67.10
2018-06-23T18:04:16.872Z,68.10
2018-06-23T18:09:13.112Z,69.10
2018-06-23T18:11:41.664Z,71.10
2018-06-23T18:14:10.281Z,70.40
2018-06-23T18:16:38.653Z,71.00
2018-06-23T18:19:07.449Z,73.50
2018-06-23T18:21:35.848Z,72.50
2018-06-23T18:24:04.072Z,73.90
2018-06-23T18:26:32.634Z,73.40
2018-06-23T18:29:02.169Z,72.40
2018-06-23T18:31:30.693Z,72.60
2018-06-23T18:33:58.982Z,71.40
2018-06-23T18:36:27.314Z,71.60
2018-06-23T18:38:55.553Z,71.20
2018-06-23T18:41:23.821Z,70.90
2018-06-23T18:43:52.061Z,71.00
2018-06-23T18:46:20.436Z,70.90
2018-06-23T18:48:48.664Z,70.90
2018-06-23T18:51:16.954Z,70.30
2018-06-23T18:53:45.253Z,70.60
2018-06-23T18:56:13.521Z,70.90
2018-06-23T18:58:41.959Z,70.70
2018-06-23T19:01:10.242Z,70.70
2018-06-23T19:03:38.436Z,70.70
2018-06-23T19:06:06.774Z,70.40
2018-06-23T19:08:34.996Z,70.80
2018-06-23T19:11:03.238Z,71.00
2018-06-23T19:13:31.456Z,70.90
2018-06-23T19:15:59.714Z,70.70
2018-06-23T19:18:28.000Z,70.50
2018-06-23T19:20:56.429Z,70.10
2018-06-23T19:23:24.717Z,70.60
2018-06-23T19:25:53.052Z,71.10
2018-06-23T19:28:21.303Z,71.00
2018-06-23T19:30:49.610Z,71.90
2018-06-23T19:33:17.985Z,72.20
2018-06-23T19:35:46.494Z,71.80
2018-06-23T19:38:14.925Z,71.40
2018-06-23T19:40:43.177Z,71.00
2018-06-23T19:43:11.676Z,70.60
2018-06-23T19:45:40.070Z,70.70
2018-06-23T19:48:08.365Z,71.00
2018-06-23T19:50:36.634Z,71.60
2018-06-23T19:53:05.058Z,72.10
2018-06-23T19:55:33.413Z,72.40
2018-06-23T19:58:01.927Z,71.70
2018-06-23T20:00:30.236Z,71.90
2018-06-23T20:02:58.531Z,72.50
2018-06-23T20:05:26.770Z,72.50
2018-06-23T20:10:23.021Z,73.40
2018-06-23T20:12:51.273Z,73.80
2018-06-23T20:15:19.490Z,73.50
2018-06-23T20:17:47.826Z,73.80
2018-06-23T20:20:17.129Z,73.60
2018-06-23T20:22:45.364Z,73.80
2018-06-23T20:25:13.533Z,74.20
2018-06-23T20:27:41.853Z,73.90
2018-06-23T20:30:10.073Z,74.00
2018-06-23T20:32:38.310Z,74.60
2018-06-23T20:35:06.648Z,74.40
2018-06-23T20:37:34.948Z,74.90
2018-06-23T20:40:03.258Z,75.30
2018-06-23T20:42:31.484Z,74.90
2018-06-23T20:44:59.718Z,75.00
2018-06-23T20:47:27.978Z,74.80
2018-06-23T20:49:56.252Z,75.10
2018-06-23T20:52:24.488Z,74.90
2018-06-23T20:54:52.684Z,74.80
2018-06-23T20:57:20.904Z,75.40
2018-06-23T20:59:49.112Z,75.30
2018-06-23T21:02:17.277Z,75.50
2018-06-23T21:04:46.001Z,76.00
2018-06-23T21:07:14.693Z,75.30
2018-06-23T21:09:43.685Z,75.40
2018-06-23T21:12:12.358Z,75.60
2018-06-23T21:14:41.089Z,76.00
2018-06-23T21:17:10.684Z,76.30
2018-06-23T21:19:39.570Z,75.90
2018-06-23T21:22:08.327Z,76.20
2018-06-23T21:24:36.959Z,75.50
2018-06-23T21:27:05.739Z,76.00
2018-06-23T21:29:34.429Z,76.50
2018-06-23T21:32:02.637Z,76.00
2018-06-23T21:34:30.860Z,75.80
2018-06-23T21:36:59.045Z,76.10
2018-06-23T21:39:27.242Z,76.20
2018-06-23T21:41:55.424Z,76.40
2018-06-23T21:44:23.629Z,76.10
2018-06-23T21:46:51.800Z,76.90
2018-06-23T21:49:20.017Z,76.70
2018-06-23T21:51:48.189Z,77.20
2018-06-23T21:54:16.417Z,75.90
2018-06-23T21:56:44.605Z,76.20
2018-06-23T21:59:12.833Z,76.20
2018-06-23T22:01:41.082Z,76.30
2018-06-23T22:04:09.289Z,76.40
2018-06-23T22:06:37.461Z,76.60
2018-06-23T22:09:07.501Z,76.50
2018-06-23T22:11:35.684Z,77.30
2018-06-23T22:14:04.095Z,77.10
2018-06-23T22:16:32.306Z,77.80
2018-06-23T22:19:00.545Z,77.40
2018-06-23T22:21:28.730Z,76.50
2018-06-23T22:23:56.937Z,77.40
2018-06-23T22:26:25.205Z,77.20
2018-06-23T22:28:53.445Z,77.00
2018-06-23T22:31:21.741Z,76.20
2018-06-23T22:33:49.937Z,76.40
2018-06-23T22:36:18.136Z,75.40
2018-06-23T22:38:46.308Z,75.00
2018-06-23T22:41:14.557Z,75.60
2018-06-23T22:43:42.742Z,75.80
2018-06-23T22:46:10.997Z,76.60
2018-06-23T22:48:39.209Z,77.20
2018-06-23T22:51:07.423Z,76.70
2018-06-23T22:53:35.637Z,76.50
2018-06-23T22:56:03.946Z,76.40
2018-06-23T22:58:32.177Z,75.60
2018-06-23T23:01:00.406Z,76.50
2018-06-23T23:03:28.589Z,76.50
2018-06-23T23:05:56.921Z,76.70
2018-06-23T23:08:25.096Z,77.90
2018-06-23T23:10:53.333Z,78.80
2018-06-23T23:13:21.603Z,80.30
2018-06-23T23:15:49.833Z,79.60
2018-06-23T23:18:17.997Z,79.70
2018-06-23T23:20:46.269Z,80.20
2018-06-23T23:23:14.469Z,81.00
2018-06-23T23:25:42.693Z,80.90
2018-06-23T23:28:10.906Z,82.20
2018-06-23T23:30:39.104Z,85.30
2018-06-23T23:33:07.320Z,84.80
2018-06-23T23:35:35.485Z,84.30
2018-06-23T23:38:03.713Z,84.80
2018-06-23T23:40:31.931Z,84.70
2018-06-23T23:43:00.155Z,84.80
2018-06-23T23:45:28.349Z,84.90
2018-06-23T23:47:56.632Z,87.20
2018-06-23T23:50:24.801Z,88.10
2018-06-23T23:52:53.060Z,87.90
2018-06-23T23:55:21.281Z,87.30
2018-06-23T23:57:49.521Z,87.50
