createdAt,value
2022-09-21T00:00:59.465Z,1.04
2022-09-21T00:01:59.507Z,1.04
2022-09-21T00:02:59.615Z,1.04
2022-09-21T00:03:59.771Z,1.04
2022-09-21T00:04:59.910Z,1.04
2022-09-21T00:06:00.076Z,1.04
2022-09-21T00:07:00.216Z,1.04
2022-09-21T00:08:00.318Z,1.04
2022-09-21T00:09:00.476Z,1.04
2022-09-21T00:10:00.574Z,1.04
2022-09-21T00:11:00.737Z,1.04
2022-09-21T00:12:00.869Z,1.04
2022-09-21T00:13:01.031Z,1.04
2022-09-21T00:14:01.134Z,1.04
2022-09-21T00:15:01.906Z,1.04
2022-09-21T00:16:01.423Z,1.04
2022-09-21T00:17:01.586Z,1.04
2022-09-21T00:18:01.745Z,1.04
2022-09-21T00:19:01.845Z,1.04
2022-09-21T00:20:01.959Z,1.04
2022-09-21T00:21:02.099Z,1.04
2022-09-21T00:22:02.226Z,1.04
2022-09-21T00:23:02.395Z,1.04
2022-09-21T00:24:02.473Z,1.04
2022-09-21T00:25:02.658Z,1.04
2022-09-21T00:26:02.806Z,1.04
2022-09-21T00:27:02.951Z,1.04
2022-09-21T00:28:03.135Z,1.04
2022-09-21T00:29:03.281Z,1.04
2022-09-21T00:30:03.911Z,1.04
2022-09-21T00:31:03.496Z,1.04
2022-09-21T00:32:03.644Z,1.04
2022-09-21T00:33:03.767Z,1.04
2022-09-21T00:34:03.950Z,1.04
2022-09-21T00:35:04.073Z,1.04
2022-09-21T00:36:04.173Z,1.04
2022-09-21T00:37:04.273Z,1.04
2022-09-21T00:38:04.428Z,1.04
2022-09-21T00:39:04.570Z,1.04
2022-09-21T00:40:04.853Z,1.04
2022-09-21T00:41:04.874Z,1.04
2022-09-21T00:42:04.970Z,1.04
2022-09-21T00:43:05.117Z,1.04
2022-09-21T00:44:05.281Z,1.04
2022-09-21T00:45:05.950Z,1.04
2022-09-21T00:46:05.612Z,1.04
2022-09-21T00:47:05.682Z,1.04
2022-09-21T00:48:05.841Z,1.04
2022-09-21T00:49:06.077Z,1.04
2022-09-21T00:50:06.137Z,1.04
2022-09-21T00:51:06.302Z,1.04
2022-09-21T00:52:06.453Z,1.04
2022-09-21T00:53:06.599Z,1.04
2022-09-21T00:54:06.741Z,1.04
2022-09-21T00:55:06.902Z,1.04
2022-09-21T00:56:07.051Z,1.04
2022-09-21T00:57:07.166Z,1.04
2022-09-21T00:58:07.317Z,1.04
2022-09-21T00:59:07.429Z,1.04
2022-09-21T01:00:08.130Z,1.04
2022-09-21T01:01:07.848Z,1.04
2022-09-21T01:02:07.917Z,1.04
2022-09-21T01:03:07.972Z,1.04
2022-09-21T01:04:08.147Z,1.04
2022-09-21T01:05:08.266Z,1.04
2022-09-21T01:06:08.415Z,1.04
2022-09-21T01:07:08.566Z,1.04
2022-09-21T01:08:08.666Z,1.04
2022-09-21T01:09:08.796Z,1.04
2022-09-21T01:10:08.922Z,1.04
2022-09-21T01:11:09.544Z,1.04
2022-09-21T01:12:09.207Z,1.04
2022-09-21T01:13:09.335Z,1.04
2022-09-21T01:14:09.440Z,1.04
2022-09-21T01:15:10.059Z,1.04
2022-09-21T01:16:09.784Z,1.04
2022-09-21T01:17:09.842Z,1.04
2022-09-21T01:18:09.988Z,1.04
2022-09-21T01:19:10.092Z,1.04
2022-09-21T01:20:10.259Z,1.04
2022-09-21T01:21:10.396Z,1.04
2022-09-21T01:22:10.551Z,1.04
2022-09-21T01:23:10.698Z,1.04
2022-09-21T01:24:10.851Z,1.04
2022-09-21T01:25:11.001Z,1.04
2022-09-21T01:26:11.810Z,1.04
2022-09-21T01:27:11.208Z,1.04
2022-09-21T01:28:11.350Z,1.04
2022-09-21T01:29:11.506Z,1.04
2022-09-21T01:30:12.142Z,1.04
2022-09-21T01:31:11.889Z,1.04
2022-09-21T01:32:11.909Z,1.04
2022-09-21T01:33:12.055Z,1.04
2022-09-21T01:34:12.211Z,1.04
2022-09-21T01:35:12.365Z,1.04
2022-09-21T01:36:12.516Z,1.04
2022-09-21T01:37:12.694Z,1.04
2022-09-21T01:38:12.835Z,1.04
2022-09-21T01:39:12.977Z,1.04
2022-09-21T01:40:13.157Z,1.04
2022-09-21T01:41:13.280Z,1.04
2022-09-21T01:42:13.439Z,1.04
2022-09-21T01:43:13.598Z,1.04
2022-09-21T01:44:13.754Z,1.04
2022-09-21T01:45:14.320Z,1.04
2022-09-21T01:46:13.937Z,1.04
2022-09-21T01:47:14.108Z,1.04
2022-09-21T01:48:14.248Z,1.04
2022-09-21T01:49:14.394Z,1.04
2022-09-21T01:50:14.547Z,1.04
2022-09-21T01:51:14.705Z,1.04
2022-09-21T01:52:14.846Z,1.04
2022-09-21T01:53:15.029Z,1.04
2022-09-21T01:54:15.671Z,1.04
2022-09-21T01:55:15.274Z,1.04
2022-09-21T01:56:15.413Z,1.04
2022-09-21T01:57:15.500Z,1.04
2022-09-21T01:58:15.649Z,1.04
2022-09-21T01:59:15.747Z,1.04
2022-09-21T02:00:16.480Z,1.04
2022-09-21T02:01:16.088Z,1.04
2022-09-21T02:02:16.172Z,1.04
2022-09-21T02:03:16.261Z,1.04
2022-09-21T02:04:16.426Z,1.04
2022-09-21T02:05:16.570Z,1.04
2022-09-21T02:06:16.717Z,1.04
2022-09-21T02:07:16.819Z,1.04
2022-09-21T02:08:16.979Z,1.04
2022-09-21T02:09:17.081Z,1.04
2022-09-21T02:10:17.228Z,1.04
2022-09-21T02:11:17.385Z,1.04
2022-09-21T02:12:19.249Z,1.04
2022-09-21T02:13:17.658Z,1.04
2022-09-21T02:14:17.736Z,1.04
2022-09-21T02:15:18.471Z,1.04
2022-09-21T02:16:18.076Z,1.04
2022-09-21T02:17:18.179Z,1.04
2022-09-21T02:18:18.288Z,1.04
2022-09-21T02:19:18.418Z,1.04
2022-09-21T02:20:18.540Z,1.04
2022-09-21T02:21:18.693Z,1.04
2022-09-21T02:22:18.843Z,1.04
2022-09-21T02:23:18.997Z,1.04
2022-09-21T02:24:19.145Z,1.04
2022-09-21T02:25:19.304Z,1.04
2022-09-21T02:26:19.441Z,1.04
2022-09-21T02:27:19.603Z,1.04
2022-09-21T02:28:19.756Z,1.04
2022-09-21T02:29:19.918Z,1.04
2022-09-21T02:30:20.566Z,1.04
2022-09-21T02:31:20.210Z,1.04
2022-09-21T02:32:20.308Z,1.04
2022-09-21T02:33:20.464Z,1.04
2022-09-21T02:34:20.575Z,1.04
2022-09-21T02:35:20.740Z,1.04
2022-09-21T02:36:20.903Z,1.04
2022-09-21T02:37:21.019Z,1.04
2022-09-21T02:38:21.169Z,1.04
2022-09-21T02:39:21.334Z,1.04
2022-09-21T02:40:21.525Z,1.04
2022-09-21T02:41:21.630Z,1.04
2022-09-21T02:42:21.791Z,1.04
2022-09-21T02:43:21.935Z,1.04
2022-09-21T02:44:22.089Z,1.04
2022-09-21T02:45:22.858Z,1.04
2022-09-21T02:46:22.425Z,1.04
2022-09-21T02:47:22.504Z,1.04
2022-09-21T02:48:22.640Z,1.04
2022-09-21T02:49:22.800Z,1.04
2022-09-21T02:50:22.945Z,1.04
2022-09-21T02:51:23.152Z,1.04
2022-09-21T02:52:23.246Z,1.04
2022-09-21T02:53:23.399Z,1.04
2022-09-21T02:54:23.492Z,1.04
2022-09-21T02:55:23.601Z,1.04
2022-09-21T02:56:23.752Z,1.04
2022-09-21T02:57:23.911Z,1.04
2022-09-21T02:58:24.061Z,1.04
2022-09-21T02:59:24.207Z,1.04
2022-09-21T03:00:24.943Z,1.04
2022-09-21T03:01:24.520Z,1.04
2022-09-21T03:02:24.714Z,1.04
2022-09-21T03:03:25.435Z,1.04
2022-09-21T03:04:24.975Z,1.04
2022-09-21T03:05:25.119Z,1.04
2022-09-21T03:06:25.269Z,1.04
2022-09-21T03:07:25.439Z,1.04
2022-09-21T03:08:25.572Z,1.04
2022-09-21T03:09:25.722Z,1.04
2022-09-21T03:10:25.879Z,1.04
2022-09-21T03:11:26.036Z,1.04
2022-09-21T03:12:26.139Z,1.04
2022-09-21T03:13:26.281Z,1.04
2022-09-21T03:14:26.435Z,1.04
2022-09-21T03:15:27.163Z,1.04
2022-09-21T03:16:26.732Z,1.04
2022-09-21T03:17:26.886Z,1.04
2022-09-21T03:18:27.104Z,1.04
2022-09-21T03:19:27.245Z,1.04
2022-09-21T03:20:27.393Z,1.04
2022-09-21T03:21:27.545Z,1.04
2022-09-21T03:22:27.654Z,1.04
2022-09-21T03:23:27.794Z,1.04
2022-09-21T03:24:27.907Z,1.04
2022-09-21T03:25:28.053Z,1.04
2022-09-21T03:26:28.148Z,1.04
2022-09-21T03:27:28.267Z,1.04
2022-09-21T03:28:28.412Z,1.04
2022-09-21T03:29:28.554Z,1.04
2022-09-21T03:30:29.251Z,1.04
2022-09-21T03:31:28.926Z,1.04
2022-09-21T03:32:29.011Z,1.04
2022-09-21T03:33:29.111Z,1.04
2022-09-21T03:34:29.225Z,1.04
2022-09-21T03:35:29.320Z,1.04
2022-09-21T03:36:29.479Z,1.04
2022-09-21T03:37:29.617Z,1.04
2022-09-21T03:38:29.778Z,1.04
2022-09-21T03:39:29.929Z,1.04
2022-09-21T03:40:30.152Z,1.04
2022-09-21T03:41:30.195Z,1.04
2022-09-21T03:42:30.333Z,1.04
2022-09-21T03:43:30.473Z,1.04
2022-09-21T03:44:30.539Z,1.04
2022-09-21T03:45:31.166Z,1.04
2022-09-21T03:46:30.819Z,1.04
2022-09-21T03:47:30.886Z,1.04
2022-09-21T03:48:31.080Z,1.04
2022-09-21T03:49:31.183Z,1.04
2022-09-21T03:50:31.295Z,1.04
2022-09-21T03:51:31.449Z,1.04
2022-09-21T03:52:31.608Z,1.04
2022-09-21T03:53:31.750Z,1.04
2022-09-21T03:54:31.906Z,1.04
2022-09-21T03:55:32.053Z,1.04
2022-09-21T03:56:32.219Z,1.04
2022-09-21T03:57:32.352Z,1.04
2022-09-21T03:58:32.510Z,1.04
2022-09-21T03:59:32.657Z,1.04
2022-09-21T04:00:33.387Z,1.04
2022-09-21T04:01:32.999Z,1.04
2022-09-21T04:02:33.112Z,1.04
2022-09-21T04:03:33.215Z,1.04
2022-09-21T04:04:33.372Z,1.04
2022-09-21T04:05:33.536Z,1.04
2022-09-21T04:06:33.674Z,1.04
2022-09-21T04:07:33.780Z,1.04
2022-09-21T04:08:33.935Z,1.04
2022-09-21T04:09:34.075Z,1.04
2022-09-21T04:10:34.273Z,1.04
2022-09-21T04:11:34.956Z,1.04
2022-09-21T04:12:34.530Z,1.04
2022-09-21T04:13:34.687Z,1.04
2022-09-21T04:14:34.840Z,1.04
2022-09-21T04:15:35.635Z,1.04
2022-09-21T04:16:35.090Z,2
2022-09-21T04:17:35.191Z,2
2022-09-21T04:18:35.366Z,2
2022-09-21T04:19:35.523Z,2
2022-09-21T04:20:36.159Z,3.04
2022-09-21T04:21:35.749Z,3.04
2022-09-21T04:22:38.812Z,3.04
2022-09-21T04:23:36.043Z,4
2022-09-21T04:24:36.150Z,5.04
2022-09-21T04:25:36.301Z,6
2022-09-21T04:26:36.464Z,7.04
2022-09-21T04:27:36.642Z,8
2022-09-21T04:28:36.753Z,9.04
2022-09-21T04:29:36.867Z,11.04
2022-09-21T04:30:38.049Z,13.04
2022-09-21T04:31:37.106Z,16
2022-09-21T04:32:37.277Z,19.04
2022-09-21T04:33:37.421Z,23.04
2022-09-21T04:34:37.576Z,28
2022-09-21T04:35:37.681Z,34
2022-09-21T04:36:37.806Z,41.04
2022-09-21T04:37:37.916Z,50
2022-09-21T04:38:38.075Z,60
2022-09-21T04:39:38.237Z,69.04
2022-09-21T04:40:38.455Z,98
2022-09-21T04:41:38.534Z,113.04
2022-09-21T04:42:38.633Z,130
2022-09-21T04:43:38.788Z,147.04
2022-09-21T04:44:38.940Z,166.08
2022-09-21T04:45:39.608Z,186.08
2022-09-21T04:46:39.192Z,202.08
2022-09-21T04:47:39.346Z,221.12
2022-09-21T04:48:39.522Z,240
2022-09-21T04:49:39.653Z,254.08
2022-09-21T04:50:39.787Z,264
2022-09-21T04:51:39.893Z,275.04
2022-09-21T04:52:40.073Z,291.04
2022-09-21T04:53:40.258Z,311.04
2022-09-21T04:54:40.353Z,337.28
2022-09-21T04:55:40.503Z,368
2022-09-21T04:56:40.654Z,394.24
2022-09-21T04:57:40.765Z,426.24
2022-09-21T04:58:40.910Z,452.16
2022-09-21T04:59:41.062Z,471.04
2022-09-21T05:00:41.751Z,485.12
2022-09-21T05:01:41.432Z,505.28
2022-09-21T05:02:41.476Z,526.08
2022-09-21T05:03:41.650Z,555.2
2022-09-21T05:04:41.777Z,582.08
2022-09-21T05:05:41.880Z,606.08
2022-09-21T05:06:42.021Z,626.24
2022-09-21T05:07:42.186Z,649.28
2022-09-21T05:08:42.290Z,671.36
2022-09-21T05:09:42.438Z,695.04
2022-09-21T05:10:42.601Z,720
2022-09-21T05:11:42.735Z,750.08
2022-09-21T05:12:42.881Z,780.16
2022-09-21T05:13:43.033Z,816
2022-09-21T05:14:43.191Z,841.6
2022-09-21T05:15:44.063Z,863.36
2022-09-21T05:16:43.453Z,877.44
2022-09-21T05:17:43.599Z,892.16
2022-09-21T05:18:43.698Z,905.6
2022-09-21T05:19:44.374Z,920.32
2022-09-21T05:20:43.951Z,935.04
2022-09-21T05:21:44.099Z,960
2022-09-21T05:22:44.189Z,985.6
2022-09-21T05:23:44.306Z,1003.52
2022-09-21T05:24:44.454Z,1033.6
2022-09-21T05:25:44.610Z,1069.44
2022-09-21T05:26:44.756Z,1115.52
2022-09-21T05:27:44.863Z,1172.48
2022-09-21T05:28:45.047Z,1234.56
2022-09-21T05:29:45.674Z,1272.32
2022-09-21T05:31:01.395Z,1391.36
2022-09-21T05:31:45.396Z,1465.6
2022-09-21T05:32:45.517Z,1546.24
2022-09-21T05:33:45.678Z,1588.48
2022-09-21T05:34:45.841Z,1615.36
2022-09-21T05:35:45.972Z,1657.6
2022-09-21T05:36:46.131Z,1687.04
2022-09-21T05:37:46.289Z,1751.04
2022-09-21T05:38:46.412Z,1844.48
2022-09-21T05:39:46.504Z,1972.48
2022-09-21T05:40:46.632Z,2096.64
2022-09-21T05:41:46.784Z,2167.04
2022-09-21T05:42:46.930Z,2229.76
2022-09-21T05:43:47.036Z,2297.6
2022-09-21T05:44:47.699Z,2374.4
2022-09-21T05:45:47.984Z,2424.32
2022-09-21T05:46:47.420Z,2466.56
2022-09-21T05:47:47.575Z,2510.08
2022-09-21T05:48:47.661Z,2563.84
2022-09-21T05:49:47.762Z,2631.68
2022-09-21T05:50:47.887Z,2698.24
2022-09-21T05:51:48.053Z,2762.24
2022-09-21T05:52:48.204Z,2851.84
2022-09-21T05:53:48.347Z,2972.16
2022-09-21T05:54:48.511Z,3120.64
2022-09-21T05:55:48.802Z,3287.04
2022-09-21T05:56:48.972Z,3514.88
2022-09-21T05:57:49.064Z,3737.6
2022-09-21T05:58:49.211Z,3980.8
2022-09-21T05:59:49.901Z,4277.76
2022-09-21T06:00:49.513Z,4559.36
2022-09-21T06:01:49.672Z,4869.12
2022-09-21T06:02:49.775Z,5242.88
2022-09-21T06:03:49.927Z,5688.32
2022-09-21T06:04:50.068Z,6149.12
2022-09-21T06:05:50.245Z,6533.12
2022-09-21T06:06:50.391Z,7255.04
2022-09-21T06:07:50.526Z,8458.24
2022-09-21T06:08:50.631Z,8709.12
2022-09-21T06:09:50.773Z,9605.12
2022-09-21T06:10:50.932Z,10270.72
2022-09-21T06:11:51.096Z,11028.479
2022-09-21T06:12:51.288Z,11980.8
2022-09-21T06:13:51.387Z,12533.76
2022-09-21T06:14:52.041Z,12738.56
2022-09-21T06:15:51.637Z,12636.16
2022-09-21T06:16:51.844Z,12472.319
2022-09-21T06:17:51.958Z,12503.04
2022-09-21T06:18:52.094Z,12554.239
2022-09-21T06:19:52.251Z,12800
2022-09-21T06:20:52.398Z,12912.64
2022-09-21T06:21:52.556Z,13926.399
2022-09-21T06:22:52.909Z,14397.439
2022-09-21T06:23:53.054Z,15687.68
2022-09-21T06:24:53.158Z,21688.32
2022-09-21T06:25:57.471Z,14571.52
2022-09-21T06:26:53.466Z,15144.96
2022-09-21T06:27:53.606Z,15851.52
2022-09-21T06:28:53.773Z,20469.76
2022-09-21T06:29:54.602Z,15226.88
2022-09-21T06:30:54.203Z,15104
2022-09-21T06:31:54.184Z,22343.68
2022-09-21T06:32:54.331Z,15841.279
2022-09-21T06:33:54.477Z,14090.239
2022-09-21T06:34:54.625Z,14151.68
2022-09-21T06:35:54.776Z,15237.12
2022-09-21T06:36:54.877Z,32010.24
2022-09-21T06:37:55.037Z,21872.64
2022-09-21T06:38:55.181Z,17131.52
2022-09-21T06:39:55.329Z,35573.76
2022-09-21T06:40:55.489Z,49971.2
2022-09-21T06:41:55.626Z,48373.76
2022-09-21T06:42:55.786Z,17192.96
2022-09-21T06:43:55.905Z,17008.64
2022-09-21T06:44:56.698Z,18022.4
2022-09-21T06:45:56.288Z,24166.4
2022-09-21T06:46:56.336Z,52183.04
2022-09-21T06:47:56.491Z,53493.76
2022-09-21T06:48:56.649Z,33116.16
2022-09-21T06:49:56.792Z,31272.96
2022-09-21T06:50:56.951Z,21401.6
2022-09-21T06:51:57.106Z,25272.32
2022-09-21T06:52:57.268Z,21954.56
2022-09-21T06:53:57.360Z,53698.56
2022-09-21T06:54:57.502Z,55992.32
2022-09-21T06:55:57.679Z,56074.24
2022-09-21T06:57:00.022Z,56197.12
2022-09-21T06:57:57.909Z,57098.24
2022-09-21T06:58:58.123Z,59555.84
2022-09-21T06:59:58.689Z,61644.8
2022-09-21T07:00:58.416Z,62914.56
2022-09-21T07:01:58.736Z,64512
2022-09-21T07:02:58.620Z,66191.36
2022-09-21T07:03:58.721Z,67461.12
2022-09-21T07:04:58.862Z,68689.92
2022-09-21T07:05:59.629Z,72540.16
2022-09-21T07:07:02.056Z,64675.84
2022-09-21T07:07:59.389Z,77291.52
2022-09-21T07:10:07.692Z,22794.24
2022-09-21T07:10:59.743Z,18104.32
2022-09-21T07:11:59.908Z,16168.96
2022-09-21T07:13:00.073Z,15831.04
2022-09-21T07:14:00.157Z,17080.32
2022-09-21T07:15:00.815Z,17172.48
2022-09-21T07:16:00.387Z,16793.6
2022-09-21T07:17:00.532Z,16046.08
2022-09-21T07:18:06.129Z,15278.08
2022-09-21T07:19:10.570Z,15431.68
2022-09-21T07:20:00.990Z,16199.68
2022-09-21T07:21:01.136Z,17203.2
2022-09-21T07:22:01.286Z,17561.6
2022-09-21T07:23:01.387Z,16773.12
2022-09-21T07:24:01.495Z,15073.279
2022-09-21T07:25:01.619Z,15523.84
2022-09-21T07:26:01.747Z,15308.8
2022-09-21T07:27:01.856Z,16998.4
2022-09-21T07:28:01.996Z,19671.04
2022-09-21T07:29:02.186Z,21688.32
2022-09-21T07:30:02.884Z,21278.72
2022-09-21T07:31:02.412Z,21442.56
2022-09-21T07:32:02.617Z,21340.16
2022-09-21T07:33:02.705Z,22507.52
2022-09-21T07:34:02.816Z,24391.68
2022-09-21T07:35:02.920Z,26624
2022-09-21T07:36:03.064Z,24985.6
2022-09-21T07:37:03.162Z,23572.48
2022-09-21T07:38:03.318Z,21872.64
2022-09-21T07:39:03.413Z,21463.04
2022-09-21T07:40:03.637Z,22016
2022-09-21T07:41:03.719Z,23797.76
2022-09-21T07:42:03.821Z,23572.48
2022-09-21T07:43:03.924Z,23040
2022-09-21T07:44:04.022Z,23920.64
2022-09-21T07:45:05.037Z,27504.64
2022-09-21T07:46:04.354Z,24125.44
2022-09-21T07:47:04.393Z,26193.92
2022-09-21T07:48:04.488Z,26869.76
2022-09-21T07:49:04.604Z,20602.88
2022-09-21T07:50:04.743Z,20684.8
2022-09-21T07:51:04.841Z,21975.04
2022-09-21T07:52:06.464Z,20377.6
2022-09-21T07:53:05.089Z,17418.24
2022-09-21T07:54:05.237Z,15544.319
2022-09-21T07:55:05.403Z,14704.64
2022-09-21T07:56:05.505Z,14417.92
2022-09-21T07:57:05.602Z,12718.08
2022-09-21T07:58:05.695Z,12216.319
2022-09-21T07:59:05.804Z,12236.8
2022-09-21T08:00:05.910Z,12615.68
2022-09-21T08:01:06.059Z,14213.12
2022-09-21T08:02:06.277Z,14694.399
2022-09-21T08:03:06.248Z,13987.84
2022-09-21T08:04:06.440Z,13547.52
2022-09-21T08:05:06.526Z,14213.12
2022-09-21T08:06:06.658Z,14663.68
2022-09-21T08:07:06.814Z,14602.239
2022-09-21T08:08:06.964Z,14059.52
2022-09-21T08:09:07.068Z,14141.439
2022-09-21T08:10:07.222Z,13271.04
2022-09-21T08:11:07.376Z,11520
2022-09-21T08:12:07.476Z,12185.6
2022-09-21T08:13:07.627Z,12400.64
2022-09-21T08:14:07.987Z,14243.84
2022-09-21T08:15:13.472Z,19077.12
2022-09-21T08:16:08.063Z,48005.12
2022-09-21T08:17:08.180Z,71925.76
2022-09-21T08:18:08.335Z,75816.96
2022-09-21T08:19:08.509Z,23429.12
2022-09-21T08:20:08.585Z,21381.12
2022-09-21T08:21:08.687Z,19568.64
2022-09-21T08:22:08.840Z,19671.04
2022-09-21T08:23:08.941Z,21688.32
2022-09-21T08:24:09.047Z,22937.6
2022-09-21T08:25:09.147Z,22814.72
2022-09-21T08:26:09.253Z,21504
2022-09-21T08:27:09.404Z,22364.16
2022-09-21T08:28:09.909Z,24166.4
2022-09-21T08:29:09.652Z,27914.24
2022-09-21T08:30:09.802Z,33812.48
2022-09-21T08:31:09.987Z,82042.88
2022-09-21T08:32:13.424Z,92651.52
2022-09-21T08:33:10.216Z,71352.32
2022-09-21T08:34:10.310Z,64634.88
2022-09-21T08:35:10.420Z,54722.56
2022-09-21T08:36:10.571Z,56442.88
2022-09-21T08:37:10.696Z,64266.24
2022-09-21T08:38:10.816Z,52142.08
2022-09-21T08:39:11.168Z,46776.32
2022-09-21T08:40:11.058Z,39710.72
2022-09-21T08:41:11.176Z,43540.48
2022-09-21T08:42:11.327Z,66682.88
2022-09-21T08:43:11.428Z,34344.96
2022-09-21T08:44:11.573Z,29614.08
2022-09-21T08:45:11.681Z,31293.44
2022-09-21T08:46:11.826Z,40202.24
2022-09-21T08:47:11.950Z,83025.92
2022-09-21T08:48:12.081Z,85442.55
2022-09-21T08:49:12.235Z,86999.04
2022-09-21T08:50:12.345Z,72089.6
2022-09-21T08:51:12.490Z,62504.96
2022-09-21T08:52:15.057Z,58859.52
2022-09-21T08:53:12.795Z,59924.48
2022-09-21T08:54:12.959Z,55787.52
2022-09-21T08:55:16.867Z,56156.16
2022-09-21T08:56:13.201Z,54108.16
2022-09-21T08:57:13.368Z,92897.28
2022-09-21T08:58:13.500Z,90112
2022-09-21T08:59:13.641Z,90603.52
2022-09-21T09:00:13.752Z,47308.8
2022-09-21T09:01:13.959Z,34611.2
2022-09-21T09:02:14.158Z,35901.44
2022-09-21T09:03:14.161Z,34816
2022-09-21T09:04:14.256Z,38604.8
2022-09-21T09:05:14.417Z,45629.44
2022-09-21T09:06:14.513Z,49111.04
2022-09-21T09:07:14.661Z,46407.68
2022-09-21T09:08:14.776Z,44564.48
2022-09-21T09:09:14.879Z,40120.32
2022-09-21T09:10:14.984Z,33034.24
2022-09-21T09:11:15.123Z,28160
2022-09-21T09:12:15.288Z,26624
2022-09-21T09:13:15.431Z,26746.88
2022-09-21T09:14:15.605Z,25600
2022-09-21T09:15:15.730Z,36761.6
2022-09-21T09:16:16.038Z,47882.24
2022-09-21T09:17:16.008Z,42147.84
2022-09-21T09:18:16.144Z,65126.4
2022-09-21T09:19:16.246Z,60497.92
2022-09-21T09:20:16.391Z,49397.76
2022-09-21T09:21:22.398Z,71065.6
2022-09-21T09:22:16.646Z,64880.64
2022-09-21T09:23:16.805Z,68362.24
2022-09-21T09:24:16.943Z,67297.28
2022-09-21T09:25:17.058Z,67010.56
2022-09-21T09:26:17.195Z,70000.64
2022-09-21T09:27:17.349Z,72499.2
2022-09-21T09:28:17.516Z,61726.72
2022-09-21T09:29:17.651Z,30904.32
2022-09-21T09:30:17.815Z,34897.92
2022-09-21T09:31:17.986Z,30515.2
2022-09-21T09:32:18.064Z,27381.76
2022-09-21T09:33:18.164Z,54476.8
2022-09-21T09:34:18.264Z,40468.48
2022-09-21T09:35:18.379Z,56770.56
2022-09-21T09:36:26.344Z,51814.4
2022-09-21T09:37:18.667Z,63201.28
2022-09-21T09:38:18.798Z,21012.48
2022-09-21T09:39:18.925Z,63365.12
2022-09-21T09:40:19.111Z,61480.96
2022-09-21T09:41:19.107Z,61767.68
2022-09-21T09:42:19.266Z,62259.2
2022-09-21T09:43:19.377Z,62873.6
2022-09-21T09:44:19.518Z,62914.56
2022-09-21T09:45:21.380Z,64348.16
2022-09-21T09:46:19.889Z,66805.76
2022-09-21T09:47:20.018Z,68403.2
2022-09-21T09:48:20.182Z,69468.16
2022-09-21T09:49:20.279Z,25313.28
2022-09-21T09:50:20.596Z,30842.88
2022-09-21T09:51:20.744Z,71393.28
2022-09-21T09:52:20.904Z,67624.96
2022-09-21T09:53:21.043Z,69099.52
2022-09-21T09:54:21.201Z,27033.6
2022-09-21T09:55:21.351Z,26337.28
2022-09-21T09:56:21.502Z,53657.6
2022-09-21T09:57:21.666Z,20807.68
2022-09-21T09:58:21.800Z,19548.16
2022-09-21T09:59:21.906Z,66027.52
2022-09-21T10:00:22.105Z,51322.88
2022-09-21T10:01:22.147Z,63242.24
2022-09-21T10:02:22.510Z,19558.4
2022-09-21T10:03:22.357Z,19333.12
2022-09-21T10:04:22.544Z,16414.72
2022-09-21T10:05:22.573Z,17305.6
2022-09-21T10:06:22.717Z,55869.44
2022-09-21T10:07:22.814Z,18636.8
2022-09-21T10:08:22.976Z,18913.28
2022-09-21T10:09:23.069Z,61890.56
2022-09-21T10:10:23.186Z,60866.56
2022-09-21T10:11:23.274Z,60334.08
2022-09-21T10:12:23.427Z,17981.44
2022-09-21T10:13:23.575Z,15472.64
2022-09-21T10:14:23.679Z,18401.28
2022-09-21T10:15:23.845Z,14202.88
2022-09-21T10:16:24.126Z,15185.92
2022-09-21T10:17:24.158Z,18176
2022-09-21T10:18:24.623Z,59555.84
2022-09-21T10:19:24.457Z,59555.84
2022-09-21T10:20:24.555Z,58982.4
2022-09-21T10:21:24.642Z,59064.32
2022-09-21T10:22:24.794Z,58327.04
2022-09-21T10:23:24.890Z,58736.64
2022-09-21T10:24:25.050Z,58695.68
2022-09-21T10:25:25.149Z,60334.08
2022-09-21T10:26:25.294Z,45219.84
2022-09-21T10:27:25.402Z,23162.88
2022-09-21T10:28:25.493Z,25804.8
2022-09-21T10:29:25.661Z,27402.24
2022-09-21T10:30:25.748Z,34037.76
2022-09-21T10:31:25.965Z,26542.08
2022-09-21T10:32:26.068Z,23654.4
2022-09-21T10:33:26.208Z,21852.16
2022-09-21T10:34:26.312Z,20746.24
2022-09-21T10:35:26.415Z,19302.4
2022-09-21T10:36:26.536Z,50544.64
2022-09-21T10:37:26.616Z,41697.28
2022-09-21T10:38:26.777Z,18073.6
2022-09-21T10:39:26.885Z,15933.439
2022-09-21T10:40:27.043Z,15738.88
2022-09-21T10:41:27.074Z,16087.04
2022-09-21T10:42:27.175Z,16916.48
2022-09-21T10:43:27.323Z,18298.88
2022-09-21T10:44:27.429Z,19558.4
2022-09-21T10:45:27.537Z,20756.48
2022-09-21T10:46:27.749Z,22241.28
2022-09-21T10:47:27.849Z,27955.2
2022-09-21T10:48:28.002Z,57466.88
2022-09-21T10:49:28.089Z,57344
2022-09-21T10:50:28.204Z,57016.32
2022-09-21T10:51:28.366Z,30679.04
2022-09-21T10:52:28.498Z,25108.48
2022-09-21T10:53:28.647Z,37457.92
2022-09-21T10:54:28.753Z,40652.8
2022-09-21T10:55:28.901Z,22958.08
2022-09-21T10:56:29.050Z,21729.28
2022-09-21T10:57:29.226Z,20285.44
2022-09-21T10:58:29.364Z,17285.12
2022-09-21T10:59:29.474Z,15687.68
2022-09-21T11:00:29.592Z,14397.439
2022-09-21T11:01:29.746Z,13957.12
2022-09-21T11:02:29.960Z,13629.439
2022-09-21T11:03:29.966Z,13496.319
2022-09-21T11:04:30.131Z,13291.52
2022-09-21T11:05:30.269Z,13291.52
2022-09-21T11:06:30.371Z,13783.04
2022-09-21T11:07:30.523Z,14202.88
2022-09-21T11:08:30.685Z,15011.84
2022-09-21T11:09:30.818Z,15820.8
2022-09-21T11:10:34.225Z,17561.6
2022-09-21T11:11:31.090Z,19240.96
2022-09-21T11:12:31.171Z,45301.76
2022-09-21T11:13:31.332Z,44359.68
2022-09-21T11:14:31.427Z,42598.4
2022-09-21T11:15:31.662Z,43581.44
2022-09-21T11:16:31.739Z,44154.88
2022-09-21T11:17:31.861Z,46080
2022-09-21T11:18:31.937Z,46571.52
2022-09-21T11:19:32.043Z,45260.8
2022-09-21T11:20:32.148Z,17612.8
2022-09-21T11:21:32.243Z,15994.88
2022-09-21T11:22:32.398Z,15052.8
2022-09-21T11:23:32.497Z,14909.439
2022-09-21T11:24:32.652Z,14632.96
2022-09-21T11:25:32.811Z,14530.56
2022-09-21T11:26:32.969Z,14673.92
2022-09-21T11:27:33.001Z,14888.96
2022-09-21T11:28:33.162Z,15595.52
2022-09-21T11:29:33.281Z,16855.04
2022-09-21T11:30:33.397Z,18104.32
2022-09-21T11:31:33.504Z,35266.56
2022-09-21T11:32:33.667Z,40837.12
2022-09-21T11:33:33.762Z,40509.44
2022-09-21T11:34:33.923Z,39792.64
2022-09-21T11:35:34.021Z,33853.44
2022-09-21T11:36:34.131Z,38010.88
2022-09-21T11:37:34.231Z,21483.52
2022-09-21T11:38:36.076Z,14848
2022-09-21T11:39:34.519Z,14387.199
2022-09-21T11:40:34.729Z,14540.8
2022-09-21T11:41:34.824Z,14868.479
2022-09-21T11:42:34.930Z,15134.72
2022-09-21T11:43:35.025Z,15308.8
2022-09-21T11:44:35.176Z,15564.8
2022-09-21T11:45:35.281Z,15677.439
2022-09-21T11:46:35.455Z,15892.479
2022-09-21T11:47:35.546Z,16353.279
2022-09-21T11:48:35.690Z,17080.32
2022-09-21T11:49:35.792Z,29552.64
2022-09-21T11:50:35.892Z,16424.96
2022-09-21T11:51:36.051Z,15677.439
2022-09-21T11:52:36.163Z,15134.72
2022-09-21T11:53:36.250Z,14694.399
2022-09-21T11:54:36.354Z,14325.76
2022-09-21T11:55:36.499Z,14080
2022-09-21T11:56:36.655Z,14632.96
2022-09-21T11:57:36.787Z,14295.04
2022-09-21T11:58:36.858Z,14643.199
2022-09-21T11:59:37.002Z,16896
2022-09-21T12:00:37.117Z,25722.88
2022-09-21T12:01:37.267Z,23982.08
2022-09-21T12:02:37.562Z,33546.24
2022-09-21T12:03:37.568Z,34938.88
2022-09-21T12:04:38.106Z,27996.16
2022-09-21T12:05:37.829Z,26357.76
2022-09-21T12:06:37.960Z,28467.2
2022-09-21T12:07:38.070Z,37642.24
2022-09-21T12:08:38.247Z,36720.64
2022-09-21T12:09:38.378Z,31662.08
2022-09-21T12:10:38.861Z,34734.08
2022-09-21T12:11:38.628Z,34897.92
2022-09-21T12:12:38.772Z,33525.76
2022-09-21T12:13:38.883Z,31744
2022-09-21T12:14:39.010Z,20121.6
2022-09-21T12:15:39.146Z,15001.6
2022-09-21T12:16:39.371Z,13404.16
2022-09-21T12:17:39.436Z,12206.08
2022-09-21T12:18:41.324Z,11550.72
2022-09-21T12:19:39.640Z,11376.64
2022-09-21T12:20:39.741Z,11345.92
2022-09-21T12:21:39.895Z,11376.64
2022-09-21T12:22:40.002Z,11438.08
2022-09-21T12:23:40.147Z,11458.56
2022-09-21T12:24:40.254Z,11458.56
2022-09-21T12:25:40.407Z,11489.279
2022-09-21T12:26:40.511Z,11386.88
2022-09-21T12:27:40.661Z,11192.319
2022-09-21T12:28:40.750Z,10987.52