createdAt,value
2023-01-13T00:10:43.308Z,98.59
2023-01-13T00:40:43.257Z,99.28
2023-01-13T01:10:43.113Z,97.29
2023-01-13T01:40:43.012Z,96.62
2023-01-13T02:10:42.969Z,95.88
2023-01-13T02:40:42.843Z,94.09
2023-01-13T03:00:54.160Z,93.62
2023-01-13T03:10:42.710Z,93.62
2023-01-13T03:23:53.999Z,91.15
2023-01-13T03:35:54.002Z,91.15
2023-01-13T03:40:42.601Z,91.15
2023-01-13T04:10:42.433Z,89.33
2023-01-13T04:40:42.306Z,88.25
2023-01-13T05:02:53.715Z,88.31
2023-01-13T05:10:42.285Z,88.31
2023-01-13T06:00:53.676Z,87.29
2023-01-13T06:10:42.074Z,87.29
2023-01-13T06:40:41.859Z,87.49
2023-01-13T07:00:53.336Z,87.17
2023-01-13T07:40:41.537Z,86.65
2023-01-13T08:10:41.432Z,87.2
2023-01-13T08:40:41.348Z,86.37
2023-01-13T09:10:41.345Z,84.63
2023-01-13T09:40:41.221Z,83.7
2023-01-13T10:10:41.113Z,83.91
2023-01-13T10:40:41.032Z,82.51
2023-01-13T10:56:52.774Z,81.56
2023-01-13T11:06:52.803Z,81.56
2023-01-13T11:10:41.001Z,81.56
2023-01-13T11:32:52.805Z,79.54
2023-01-13T11:36:52.812Z,79.54
2023-01-13T11:39:52.815Z,79.54
2023-01-13T11:40:40.960Z,79.54
2023-01-13T11:44:52.783Z,84.9
2023-01-13T12:10:40.925Z,84.9
2023-01-13T12:40:40.822Z,88.67
2023-01-13T13:10:40.665Z,89.94
2023-01-13T13:40:40.487Z,88.39
2023-01-13T14:10:40.428Z,88.38
2023-01-13T14:40:40.285Z,87.67
2023-01-13T15:10:40.048Z,89.87
2023-01-13T15:25:52.130Z,91.78
2023-01-13T15:40:40.035Z,91.78
2023-01-13T16:10:39.998Z,93.72
2023-01-13T16:40:40.007Z,94.18
2023-01-13T17:10:39.989Z,93.2
2023-01-13T17:40:39.890Z,93.98
2023-01-13T18:10:39.774Z,93.18
2023-01-13T18:34:58.677Z,93.26
2023-01-13T18:40:39.650Z,93.26
2023-01-13T19:10:39.585Z,92.19
2023-01-13T19:40:39.453Z,91.07
2023-01-13T20:10:40.441Z,89.5
2023-01-13T20:40:39.318Z,87.54
2023-01-13T21:10:39.191Z,85.23
2023-01-13T21:40:39.140Z,85.8
2023-01-13T22:10:39.048Z,86.72
2023-01-13T22:40:38.892Z,87.47
2023-01-13T23:10:38.781Z,87.73
2023-01-13T23:40:38.672Z,87.57
